createdAt,value
2023-02-06T00:00:53.165Z,100.00
2023-02-06T00:03:20.482Z,100.00
2023-02-06T00:05:58.409Z,100.00
2023-02-06T00:08:26.423Z,100.00
2023-02-06T00:10:53.295Z,100.00
2023-02-06T00:13:20.244Z,100.00
2023-02-06T00:15:47.098Z,100.00
2023-02-06T00:18:13.806Z,100.00
2023-02-06T00:20:40.414Z,100.00
2023-02-06T00:23:07.095Z,100.00
2023-02-06T00:25:33.998Z,100.00
2023-02-06T00:28:00.741Z,100.00
2023-02-06T00:30:27.455Z,100.00
2023-02-06T00:32:54.117Z,100.00
2023-02-06T00:35:20.902Z,100.00
2023-02-06T00:37:47.576Z,100.00
2023-02-06T00:40:14.196Z,100.00
2023-02-06T00:42:40.856Z,100.00
2023-02-06T00:45:08.337Z,100.00
2023-02-06T00:47:35.619Z,100.00
2023-02-06T00:50:03.084Z,100.00
2023-02-06T00:52:29.650Z,100.00
2023-02-06T00:54:56.853Z,100.00
2023-02-06T00:57:23.537Z,100.00
2023-02-06T00:59:50.228Z,100.00
2023-02-06T01:02:16.828Z,100.00
2023-02-06T01:04:43.426Z,100.00
2023-02-06T01:07:10.014Z,100.00
2023-02-06T01:09:36.735Z,100.00
2023-02-06T01:12:03.474Z,100.00
2023-02-06T01:14:30.167Z,100.00
2023-02-06T01:16:56.868Z,100.00
2023-02-06T01:19:23.501Z,100.00
2023-02-06T01:21:50.122Z,100.00
2023-02-06T01:24:16.758Z,100.00
2023-02-06T01:26:43.581Z,100.00
2023-02-06T01:29:10.241Z,100.00
2023-02-06T01:31:36.908Z,100.00
2023-02-06T01:34:03.737Z,100.00
2023-02-06T01:36:30.366Z,100.00
2023-02-06T01:38:57.042Z,100.00
2023-02-06T01:41:24.120Z,100.00
2023-02-06T01:44:12.583Z,100.00
2023-02-06T01:46:41.428Z,100.00
2023-02-06T01:49:13.766Z,100.00
2023-02-06T01:51:40.970Z,100.00
2023-02-06T01:54:09.299Z,100.00
2023-02-06T01:56:47.116Z,100.00
2023-02-06T01:59:14.069Z,100.00
2023-02-06T02:01:41.847Z,100.00
2023-02-06T02:04:14.911Z,100.00
2023-02-06T02:06:41.933Z,100.00
2023-02-06T02:09:09.310Z,100.00
2023-02-06T02:11:38.383Z,100.00
2023-02-06T02:14:08.127Z,100.00
2023-02-06T02:16:37.515Z,100.00
2023-02-06T02:19:22.402Z,100.00
2023-02-06T02:22:10.422Z,100.00
2023-02-06T02:25:07.782Z,100.00
2023-02-06T02:27:44.513Z,100.00
2023-02-06T02:30:29.818Z,100.00
2023-02-06T02:33:02.448Z,100.00
2023-02-06T02:35:32.295Z,100.00
2023-02-06T02:38:13.247Z,100.00
2023-02-06T02:41:18.366Z,100.00
2023-02-06T02:43:58.245Z,100.00
2023-02-06T02:46:42.839Z,100.00
2023-02-06T02:49:13.958Z,100.00
2023-02-06T02:51:42.088Z,100.00
2023-02-06T02:54:09.528Z,100.00
2023-02-06T02:56:36.576Z,100.00
2023-02-06T02:59:12.087Z,100.00
2023-02-06T03:01:48.560Z,100.00
2023-02-06T03:04:27.599Z,100.00
2023-02-06T03:07:26.518Z,100.00
2023-02-06T03:10:04.948Z,100.00
2023-02-06T03:12:46.746Z,100.00
2023-02-06T03:15:26.651Z,100.00
2023-02-06T03:18:16.597Z,100.00
2023-02-06T03:20:48.055Z,100.00
2023-02-06T03:23:25.628Z,100.00
2023-02-06T03:25:56.412Z,100.00
2023-02-06T03:28:31.741Z,100.00
2023-02-06T03:31:00.986Z,100.00
2023-02-06T03:33:34.262Z,100.00
2023-02-06T03:36:01.246Z,100.00
2023-02-06T03:38:28.306Z,100.00
2023-02-06T03:40:58.024Z,100.00
2023-02-06T03:43:27.356Z,100.00
2023-02-06T03:45:56.647Z,100.00
2023-02-06T03:48:37.956Z,100.00
2023-02-06T03:51:11.676Z,100.00
2023-02-06T03:53:39.572Z,100.00
2023-02-06T03:56:15.817Z,100.00
2023-02-06T03:58:42.449Z,100.00
2023-02-06T04:01:10.999Z,100.00
2023-02-06T04:03:37.659Z,100.00
2023-02-06T04:06:04.314Z,100.00
2023-02-06T04:08:30.943Z,100.00
2023-02-06T04:10:57.616Z,100.00
2023-02-06T04:13:24.265Z,100.00
2023-02-06T04:15:50.948Z,100.00
2023-02-06T04:18:17.607Z,100.00
2023-02-06T04:20:44.221Z,100.00
2023-02-06T04:23:10.804Z,100.00
2023-02-06T04:25:37.663Z,100.00
2023-02-06T04:28:04.743Z,100.00
2023-02-06T04:30:31.378Z,100.00
2023-02-06T04:32:58.003Z,100.00
2023-02-06T04:35:24.647Z,100.00
2023-02-06T04:37:51.402Z,100.00
2023-02-06T04:40:18.259Z,100.00
2023-02-06T04:42:44.968Z,100.00
2023-02-06T04:45:11.680Z,100.00
2023-02-06T04:47:38.722Z,100.00
2023-02-06T04:50:06.059Z,100.00
2023-02-06T04:52:32.726Z,100.00
2023-02-06T04:54:59.304Z,100.00
2023-02-06T04:57:26.869Z,100.00
2023-02-06T04:59:53.579Z,100.00
2023-02-06T05:02:20.196Z,100.00
2023-02-06T05:04:46.799Z,100.00
2023-02-06T05:07:13.386Z,100.00
2023-02-06T05:09:40.113Z,100.00
2023-02-06T05:12:06.800Z,100.00
2023-02-06T05:14:33.407Z,100.00
2023-02-06T05:17:00.016Z,100.00
2023-02-06T05:19:26.700Z,100.00
2023-02-06T05:21:53.336Z,100.00
2023-02-06T05:24:19.983Z,100.00
2023-02-06T05:26:46.778Z,100.00
2023-02-06T05:29:13.472Z,100.00
2023-02-06T05:31:40.444Z,100.00
2023-02-06T05:34:07.139Z,100.00
2023-02-06T05:36:33.791Z,100.00
2023-02-06T05:39:00.388Z,100.00
2023-02-06T05:41:27.087Z,100.00
2023-02-06T05:43:53.725Z,100.00
2023-02-06T05:46:20.366Z,100.00
2023-02-06T05:48:47.054Z,100.00
2023-02-06T05:51:13.715Z,100.00
2023-02-06T05:53:40.371Z,100.00
2023-02-06T05:56:07.253Z,100.00
2023-02-06T05:58:34.220Z,100.00
2023-02-06T06:01:00.885Z,100.00
2023-02-06T06:03:27.616Z,100.00
2023-02-06T06:05:54.393Z,100.00
2023-02-06T06:08:21.707Z,100.00
2023-02-06T06:10:51.576Z,100.00
2023-02-06T06:13:19.006Z,100.00
2023-02-06T06:15:45.678Z,100.00
2023-02-06T06:18:12.364Z,100.00
2023-02-06T06:20:38.959Z,100.00
2023-02-06T06:23:05.614Z,100.00
2023-02-06T06:25:32.248Z,100.00
2023-02-06T06:27:58.874Z,100.00
2023-02-06T06:30:25.492Z,100.00
2023-02-06T06:32:52.599Z,100.00
2023-02-06T06:35:19.703Z,100.00
2023-02-06T06:37:46.314Z,100.00
2023-02-06T06:40:12.983Z,100.00
2023-02-06T06:42:39.776Z,100.00
2023-02-06T06:45:07.562Z,100.00
2023-02-06T06:47:34.219Z,100.00
2023-02-06T06:50:00.832Z,100.00
2023-02-06T06:52:27.451Z,100.00
2023-02-06T06:54:54.521Z,100.00
2023-02-06T06:57:22.523Z,100.00
2023-02-06T06:59:49.586Z,100.00
2023-02-06T07:02:16.903Z,100.00
2023-02-06T07:04:44.015Z,100.00
2023-02-06T07:07:10.714Z,100.00
2023-02-06T07:09:37.435Z,100.00
2023-02-06T07:12:04.429Z,100.00
2023-02-06T07:14:31.164Z,100.00
2023-02-06T07:16:59.269Z,100.00
2023-02-06T07:19:25.980Z,100.00
2023-02-06T07:21:52.612Z,100.00
2023-02-06T07:24:19.290Z,100.00
2023-02-06T07:26:45.943Z,100.00
2023-02-06T07:29:12.607Z,100.00
2023-02-06T07:31:39.238Z,100.00
2023-02-06T07:34:05.952Z,100.00
2023-02-06T07:36:32.655Z,100.00
2023-02-06T07:38:59.324Z,100.00
2023-02-06T07:41:25.971Z,100.00
2023-02-06T07:43:54.273Z,100.00
2023-02-06T07:46:21.167Z,100.00
2023-02-06T07:48:47.953Z,100.00
2023-02-06T07:51:14.571Z,100.00
2023-02-06T07:53:41.245Z,100.00
2023-02-06T07:56:16.870Z,100.00
2023-02-06T07:58:43.648Z,100.00
2023-02-06T08:01:10.823Z,100.00
2023-02-06T08:03:37.696Z,100.00
2023-02-06T08:06:09.376Z,100.00
2023-02-06T08:08:36.076Z,100.00
2023-02-06T08:11:07.164Z,100.00
2023-02-06T08:13:35.113Z,100.00
2023-02-06T08:16:11.502Z,100.00
2023-02-06T08:18:38.901Z,100.00
2023-02-06T08:21:07.742Z,100.00
2023-02-06T08:23:34.392Z,100.00
2023-02-06T08:26:15.964Z,100.00
2023-02-06T08:28:44.536Z,100.00
2023-02-06T08:31:38.608Z,100.00
2023-02-06T08:34:06.931Z,100.00
2023-02-06T08:36:34.051Z,100.00
2023-02-06T08:39:02.738Z,100.00
2023-02-06T08:41:32.795Z,100.00
2023-02-06T08:44:02.229Z,100.00
2023-02-06T08:46:29.685Z,100.00
2023-02-06T08:48:58.571Z,100.00
2023-02-06T08:51:28.470Z,99.36
2023-02-06T08:53:59.879Z,99.22
2023-02-06T08:56:27.805Z,98.99
2023-02-06T08:58:54.972Z,98.36
2023-02-06T09:01:21.780Z,97.28
2023-02-06T09:03:48.849Z,96.77
2023-02-06T09:06:16.686Z,96.35
2023-02-06T09:08:44.657Z,96.49
2023-02-06T09:11:17.032Z,95.56
2023-02-06T09:13:49.248Z,94.76
2023-02-06T09:16:19.308Z,95.41
2023-02-06T09:18:46.244Z,94.83
2023-02-06T09:21:18.427Z,94.38
2023-02-06T09:23:50.209Z,92.66
2023-02-06T09:26:20.452Z,93.07
2023-02-06T09:28:47.506Z,92.96
2023-02-06T09:31:14.375Z,92.29
2023-02-06T09:33:41.058Z,92.30
2023-02-06T09:36:13.328Z,92.56
2023-02-06T09:38:43.218Z,92.51
2023-02-06T09:41:21.318Z,92.34
2023-02-06T09:43:54.640Z,92.48
2023-02-06T09:46:28.233Z,92.43
2023-02-06T09:48:57.390Z,92.94
2023-02-06T09:51:40.044Z,93.26
2023-02-06T09:54:23.220Z,92.51
2023-02-06T09:56:50.008Z,91.72
2023-02-06T09:59:28.696Z,90.60
2023-02-06T10:02:13.664Z,91.52
2023-02-06T10:04:58.587Z,90.84
2023-02-06T10:07:31.043Z,90.72
2023-02-06T10:10:47.531Z,90.04
2023-02-06T10:13:32.709Z,89.74
2023-02-06T10:16:32.513Z,89.49
2023-02-06T10:19:09.615Z,89.22
2023-02-06T10:21:42.625Z,88.51
2023-02-06T10:24:36.746Z,87.88
2023-02-06T10:27:09.052Z,87.68
2023-02-06T10:29:36.481Z,87.02
2023-02-06T10:32:40.360Z,84.92
2023-02-06T10:35:31.778Z,83.80
2023-02-06T10:38:16.528Z,82.74
2023-02-06T10:41:04.369Z,82.88
2023-02-06T10:43:44.025Z,82.83
2023-02-06T10:46:29.218Z,83.31
2023-02-06T10:49:05.475Z,82.93
2023-02-06T10:51:45.604Z,84.54
2023-02-06T10:54:18.434Z,84.08
2023-02-06T10:56:47.862Z,82.92
2023-02-06T10:59:14.265Z,81.93
2023-02-06T11:01:44.128Z,82.02
2023-02-06T11:04:15.512Z,82.45
2023-02-06T11:06:43.223Z,82.36
2023-02-06T11:09:10.704Z,81.92
2023-02-06T11:11:40.486Z,81.56
2023-02-06T11:14:25.241Z,82.00
2023-02-06T11:16:52.732Z,80.77
2023-02-06T11:19:26.226Z,79.66
2023-02-06T11:22:17.271Z,80.47
2023-02-06T11:25:04.547Z,81.01
2023-02-06T11:27:33.672Z,80.56
2023-02-06T11:30:07.794Z,80.60
2023-02-06T11:32:36.761Z,80.26
2023-02-06T11:35:15.201Z,80.44
2023-02-06T11:37:42.146Z,80.87
2023-02-06T11:40:21.068Z,80.29
2023-02-06T11:42:49.872Z,80.63
2023-02-06T11:45:28.496Z,79.21
2023-02-06T11:47:55.294Z,79.10
2023-02-06T11:50:28.755Z,78.36
2023-02-06T11:53:09.291Z,78.53
2023-02-06T11:55:38.406Z,78.86
2023-02-06T11:58:14.099Z,78.37
2023-02-06T12:00:41.765Z,78.50
2023-02-06T12:03:26.833Z,79.57
2023-02-06T12:05:55.499Z,79.14
2023-02-06T12:08:26.632Z,78.95
2023-02-06T12:11:00.186Z,79.07
2023-02-06T12:13:33.820Z,78.64
2023-02-06T12:16:04.095Z,78.85
2023-02-06T12:18:37.070Z,78.87
2023-02-06T12:21:08.528Z,79.07
2023-02-06T12:23:40.878Z,79.82
2023-02-06T12:26:12.077Z,79.88
2023-02-06T12:28:50.745Z,79.63
2023-02-06T12:31:26.040Z,79.05
2023-02-06T12:34:00.737Z,79.61
2023-02-06T12:37:10.430Z,79.91
2023-02-06T12:39:37.422Z,79.73
2023-02-06T12:42:12.563Z,79.94
2023-02-06T12:44:57.484Z,80.81
2023-02-06T12:47:27.458Z,80.54
2023-02-06T12:50:06.170Z,81.00
2023-02-06T12:52:48.258Z,80.66
2023-02-06T12:55:21.237Z,80.96
2023-02-06T12:57:47.988Z,81.02
2023-02-06T13:00:32.800Z,81.29
2023-02-06T13:03:26.084Z,80.00
2023-02-06T13:06:34.205Z,79.89
2023-02-06T13:09:02.270Z,80.22
2023-02-06T13:11:35.883Z,79.53
2023-02-06T13:14:19.519Z,79.91
2023-02-06T13:16:55.306Z,80.62
2023-02-06T13:19:39.172Z,80.42
2023-02-06T13:22:13.093Z,80.68
2023-02-06T13:24:50.251Z,81.09
2023-02-06T13:27:40.218Z,80.91
2023-02-06T13:30:31.567Z,81.11
2023-02-06T13:33:17.550Z,81.82
2023-02-06T13:35:56.386Z,81.83
2023-02-06T13:38:22.938Z,81.32
2023-02-06T13:41:13.123Z,82.29
2023-02-06T13:44:05.229Z,83.03
2023-02-06T13:46:37.918Z,83.44
2023-02-06T13:49:25.972Z,83.82
2023-02-06T13:52:18.770Z,82.37
2023-02-06T13:54:55.374Z,83.11
2023-02-06T13:57:43.709Z,83.15
2023-02-06T14:00:25.799Z,83.39
2023-02-06T14:03:06.130Z,83.31
2023-02-06T14:05:51.641Z,83.24
2023-02-06T14:08:38.337Z,83.47
2023-02-06T14:11:23.392Z,82.90
2023-02-06T14:14:14.650Z,83.12
2023-02-06T14:16:52.579Z,82.66
2023-02-06T14:19:28.886Z,82.34
2023-02-06T14:22:13.946Z,83.32
2023-02-06T14:25:17.585Z,82.07
2023-02-06T14:27:56.074Z,82.11
2023-02-06T14:30:50.468Z,82.35
2023-02-06T14:33:44.735Z,83.02
2023-02-06T14:36:11.274Z,82.33
2023-02-06T14:39:15.088Z,81.71
2023-02-06T14:41:42.254Z,82.46
2023-02-06T14:44:13.190Z,82.33
2023-02-06T14:46:42.136Z,82.13
2023-02-06T14:49:17.408Z,82.92
2023-02-06T14:51:49.669Z,83.13
2023-02-06T14:54:34.357Z,82.27
2023-02-06T14:57:05.600Z,82.25
2023-02-06T14:59:32.988Z,82.53
2023-02-06T15:02:11.384Z,84.11
2023-02-06T15:04:46.294Z,83.83
2023-02-06T15:07:24.130Z,84.29
2023-02-06T15:10:01.199Z,84.73
2023-02-06T15:12:29.222Z,84.84
2023-02-06T15:15:02.805Z,85.12
2023-02-06T15:17:31.180Z,85.03
2023-02-06T15:20:23.229Z,84.90
2023-02-06T15:22:51.093Z,85.37
2023-02-06T15:25:45.200Z,85.75
2023-02-06T15:28:18.982Z,85.87
2023-02-06T15:30:46.657Z,84.57
2023-02-06T15:33:24.127Z,85.06
2023-02-06T15:35:53.217Z,84.96
2023-02-06T15:38:22.009Z,85.13
2023-02-06T15:40:56.040Z,84.95
2023-02-06T15:43:25.470Z,84.22
2023-02-06T15:45:57.112Z,83.95
2023-02-06T15:48:51.391Z,84.58
2023-02-06T15:51:29.594Z,84.10
2023-02-06T15:54:19.545Z,84.44
2023-02-06T15:57:05.825Z,84.23
2023-02-06T15:59:39.854Z,84.58
2023-02-06T16:02:08.053Z,84.49
2023-02-06T16:04:38.487Z,84.63
2023-02-06T16:07:23.659Z,84.43
2023-02-06T16:09:59.764Z,84.26
2023-02-06T16:12:26.495Z,84.38
2023-02-06T16:15:00.907Z,84.23
2023-02-06T16:17:33.993Z,84.48
2023-02-06T16:20:04.580Z,84.33
2023-02-06T16:22:38.325Z,85.36
2023-02-06T16:25:13.845Z,84.79
2023-02-06T16:27:45.853Z,84.70
2023-02-06T16:30:35.441Z,84.73
2023-02-06T16:33:26.969Z,84.92
2023-02-06T16:35:53.577Z,84.74
2023-02-06T16:38:20.207Z,83.94
2023-02-06T16:40:49.660Z,84.59
2023-02-06T16:43:16.311Z,83.91
2023-02-06T16:45:43.001Z,83.95
2023-02-06T16:48:14.319Z,83.98
2023-02-06T16:50:42.034Z,84.16
2023-02-06T16:53:20.253Z,84.18
2023-02-06T16:55:47.436Z,84.27
2023-02-06T16:58:19.178Z,84.66
2023-02-06T17:00:46.815Z,85.14
2023-02-06T17:03:16.309Z,85.23
2023-02-06T17:05:47.760Z,84.93
2023-02-06T17:08:20.580Z,85.14
2023-02-06T17:10:48.103Z,85.13
2023-02-06T17:13:17.184Z,84.96
2023-02-06T17:15:44.236Z,84.63
2023-02-06T17:18:14.029Z,84.64
2023-02-06T17:20:42.765Z,85.32
2023-02-06T17:23:12.761Z,85.73
2023-02-06T17:25:40.723Z,85.84
2023-02-06T17:28:09.264Z,85.69
2023-02-06T17:30:38.029Z,85.44
2023-02-06T17:33:06.354Z,85.62
2023-02-06T17:35:33.878Z,85.44
2023-02-06T17:38:00.505Z,85.34
2023-02-06T17:40:30.374Z,85.18
2023-02-06T17:42:59.016Z,84.36
2023-02-06T17:45:26.388Z,83.68
2023-02-06T17:47:53.482Z,84.91
2023-02-06T17:50:22.884Z,85.02
2023-02-06T17:52:52.689Z,86.17
2023-02-06T17:55:19.514Z,86.38
2023-02-06T17:57:46.085Z,86.66
2023-02-06T18:00:15.827Z,86.36
2023-02-06T18:02:42.855Z,86.84
2023-02-06T18:05:10.224Z,86.62
2023-02-06T18:07:40.287Z,86.34
2023-02-06T18:10:07.910Z,86.67
2023-02-06T18:12:34.719Z,86.78
2023-02-06T18:15:01.551Z,86.03
2023-02-06T18:17:28.152Z,85.61
2023-02-06T18:19:54.828Z,86.01
2023-02-06T18:22:22.248Z,86.15
2023-02-06T18:24:50.163Z,85.13
2023-02-06T18:27:17.942Z,85.62
2023-02-06T18:29:50.547Z,85.07
2023-02-06T18:32:18.570Z,85.89
2023-02-06T18:34:46.042Z,85.06
2023-02-06T18:37:12.763Z,85.47
2023-02-06T18:39:39.721Z,84.34
2023-02-06T18:42:25.237Z,84.05
2023-02-06T18:44:51.933Z,84.51
2023-02-06T18:47:19.783Z,84.73
2023-02-06T18:49:46.891Z,85.00
2023-02-06T18:52:14.422Z,84.93
2023-02-06T18:54:41.130Z,85.85
2023-02-06T18:57:08.367Z,86.20
2023-02-06T18:59:35.240Z,85.61
2023-02-06T19:02:02.921Z,84.74
2023-02-06T19:04:29.848Z,84.52
2023-02-06T19:06:56.542Z,83.97
2023-02-06T19:09:23.201Z,83.40
2023-02-06T19:11:49.798Z,82.86
2023-02-06T19:14:18.087Z,82.68
2023-02-06T19:16:47.472Z,83.44
2023-02-06T19:19:14.618Z,83.59
2023-02-06T19:21:43.378Z,83.74
2023-02-06T19:24:15.183Z,83.77
2023-02-06T19:26:42.248Z,84.09
2023-02-06T19:29:09.677Z,84.57
2023-02-06T19:31:39.214Z,84.53
2023-02-06T19:34:06.662Z,84.33
2023-02-06T19:36:33.433Z,84.39
2023-02-06T19:39:03.037Z,84.76
2023-02-06T19:41:32.753Z,84.63
2023-02-06T19:44:04.743Z,84.58
2023-02-06T19:46:31.839Z,84.97
2023-02-06T19:48:58.622Z,85.23
2023-02-06T19:51:28.762Z,84.56
2023-02-06T19:53:56.970Z,84.65
2023-02-06T19:56:26.960Z,85.08
2023-02-06T19:59:04.865Z,85.51
2023-02-06T20:01:32.536Z,85.16
2023-02-06T20:04:00.683Z,84.79
2023-02-06T20:06:29.476Z,85.54
2023-02-06T20:08:57.228Z,85.42
2023-02-06T20:11:23.987Z,85.44
2023-02-06T20:13:55.606Z,85.42
2023-02-06T20:16:25.732Z,85.40
2023-02-06T20:18:53.876Z,85.45
2023-02-06T20:21:23.672Z,85.27
2023-02-06T20:23:50.813Z,85.40
2023-02-06T20:26:19.746Z,85.48
2023-02-06T20:28:47.325Z,85.12
2023-02-06T20:31:16.225Z,85.99
2023-02-06T20:33:43.487Z,86.89
2023-02-06T20:36:14.765Z,86.67
2023-02-06T20:38:42.203Z,87.26
2023-02-06T20:41:10.079Z,87.49
2023-02-06T20:43:37.226Z,88.08
2023-02-06T20:46:06.516Z,89.19
2023-02-06T20:48:36.377Z,89.26
2023-02-06T20:51:05.919Z,89.30
2023-02-06T20:53:32.637Z,89.62
2023-02-06T20:55:59.384Z,90.62
2023-02-06T20:58:26.124Z,91.13
2023-02-06T21:00:53.718Z,91.78
2023-02-06T21:03:20.638Z,92.73
2023-02-06T21:05:57.685Z,92.91
2023-02-06T21:08:25.617Z,93.67
2023-02-06T21:10:53.200Z,93.41
2023-02-06T21:13:20.015Z,93.06
2023-02-06T21:15:52.606Z,93.60
2023-02-06T21:18:20.632Z,93.33
2023-02-06T21:20:47.412Z,93.55
2023-02-06T21:23:14.295Z,93.22
2023-02-06T21:25:41.754Z,92.54
2023-02-06T21:28:09.602Z,92.64
2023-02-06T21:30:36.774Z,92.43
2023-02-06T21:33:03.699Z,92.14
2023-02-06T21:35:32.793Z,92.04
2023-02-06T21:37:59.898Z,92.08
2023-02-06T21:40:26.545Z,91.74
2023-02-06T21:42:53.158Z,92.11
2023-02-06T21:45:19.898Z,92.33
2023-02-06T21:47:48.341Z,91.99
2023-02-06T21:50:15.137Z,91.14
2023-02-06T21:52:42.389Z,91.28
2023-02-06T21:55:09.114Z,91.48
2023-02-06T21:57:35.764Z,91.50
2023-02-06T22:00:02.406Z,91.18
2023-02-06T22:02:29.119Z,90.08
2023-02-06T22:04:55.772Z,90.11
2023-02-06T22:07:22.418Z,90.30
2023-02-06T22:09:49.092Z,90.55
2023-02-06T22:12:15.696Z,91.03
2023-02-06T22:14:42.306Z,89.76
2023-02-06T22:17:09.001Z,89.59
2023-02-06T22:19:37.723Z,89.83
2023-02-06T22:22:04.450Z,90.06
2023-02-06T22:24:31.196Z,90.12
2023-02-06T22:26:57.804Z,90.12
2023-02-06T22:29:24.604Z,90.32
2023-02-06T22:31:51.347Z,90.91
2023-02-06T22:34:20.998Z,89.44
2023-02-06T22:36:50.604Z,89.28
2023-02-06T22:39:17.832Z,88.36
2023-02-06T22:41:45.856Z,88.28
2023-02-06T22:44:16.717Z,88.51
2023-02-06T22:46:50.108Z,88.71
2023-02-06T22:49:17.492Z,89.47
2023-02-06T22:51:44.754Z,89.01
2023-02-06T22:54:12.672Z,89.19
2023-02-06T22:56:41.170Z,88.34
2023-02-06T22:59:37.206Z,87.86
2023-02-06T23:02:04.354Z,88.31
2023-02-06T23:04:36.196Z,88.91
2023-02-06T23:07:02.963Z,89.63
2023-02-06T23:09:35.282Z,89.90
2023-02-06T23:12:03.044Z,90.20
2023-02-06T23:14:32.093Z,90.17
2023-02-06T23:17:02.412Z,90.09
2023-02-06T23:19:29.568Z,90.36
2023-02-06T23:21:56.287Z,90.00
2023-02-06T23:24:23.042Z,89.35
2023-02-06T23:26:51.009Z,89.14
2023-02-06T23:29:21.540Z,89.52
2023-02-06T23:31:49.132Z,89.50
2023-02-06T23:34:17.635Z,89.98
2023-02-06T23:36:45.154Z,90.08
2023-02-06T23:39:12.053Z,89.87
2023-02-06T23:41:38.883Z,89.18
2023-02-06T23:44:08.119Z,89.20
2023-02-06T23:46:36.735Z,89.58
2023-02-06T23:49:04.331Z,89.29
2023-02-06T23:51:31.989Z,88.80
2023-02-06T23:53:59.287Z,88.89
2023-02-06T23:56:28.545Z,88.14
2023-02-06T23:58:57.333Z,88.42
