createdAt,value
2022-11-17T00:00:31.000Z,92
2022-11-17T00:01:47.000Z,92
2022-11-17T00:03:03.000Z,92
2022-11-17T00:04:18.000Z,92
2022-11-17T00:05:35.000Z,92.1
2022-11-17T00:06:51.000Z,92.1
2022-11-17T00:08:07.000Z,92.1
2022-11-17T00:09:23.000Z,92.1
2022-11-17T00:10:40.000Z,92.2
2022-11-17T00:11:56.000Z,92.2
2022-11-17T00:13:12.000Z,92.2
2022-11-17T00:14:27.000Z,92.3
2022-11-17T00:15:42.000Z,92.4
2022-11-17T00:16:58.000Z,92.3
2022-11-17T00:18:13.000Z,92.4
2022-11-17T00:19:29.000Z,92.4
2022-11-17T00:22:01.000Z,92.5
2022-11-17T00:23:18.000Z,92.5
2022-11-17T00:24:34.000Z,92.5
2022-11-17T00:25:50.000Z,92.5
2022-11-17T00:27:06.000Z,92.5
2022-11-17T00:28:22.000Z,92.5
2022-11-17T00:29:38.000Z,92.4
2022-11-17T00:30:55.000Z,92.4
2022-11-17T00:32:11.000Z,92.4
2022-11-17T00:34:43.000Z,92.4
2022-11-17T00:35:58.000Z,92.4
2022-11-17T00:37:14.000Z,92.4
2022-11-17T00:38:30.000Z,92.4
2022-11-17T00:39:46.000Z,92.5
2022-11-17T00:41:02.000Z,92.5
2022-11-17T00:42:18.000Z,92.6
2022-11-17T00:43:35.000Z,92.6
2022-11-17T00:44:51.000Z,92.5
2022-11-17T00:46:07.000Z,92.4
2022-11-17T00:47:23.000Z,92.4
2022-11-17T00:48:39.000Z,92.4
2022-11-17T00:49:55.000Z,92.3
2022-11-17T00:51:10.000Z,92.2
2022-11-17T00:52:26.000Z,92.2
2022-11-17T00:53:42.000Z,92.2
2022-11-17T00:54:58.000Z,92.1
2022-11-17T00:56:15.000Z,92.1
2022-11-17T00:57:31.000Z,92.1
2022-11-17T00:58:47.000Z,92.2
2022-11-17T01:00:03.000Z,92.4
2022-11-17T01:01:19.000Z,92.5
2022-11-17T01:02:36.000Z,92.8
2022-11-17T01:03:52.000Z,93
2022-11-17T01:05:08.000Z,93.3
2022-11-17T01:06:24.000Z,93.5
2022-11-17T01:07:39.000Z,93.5
2022-11-17T01:08:56.000Z,93.7
2022-11-17T01:10:12.000Z,93.8
2022-11-17T01:12:44.000Z,94.2
2022-11-17T01:14:00.000Z,94.3
2022-11-17T01:15:17.000Z,94.4
2022-11-17T01:16:33.000Z,94.5
2022-11-17T01:17:48.000Z,94.5
2022-11-17T01:19:03.000Z,94.6
2022-11-17T01:20:19.000Z,94.8
2022-11-17T01:21:36.000Z,95
2022-11-17T01:22:52.000Z,95.2
2022-11-17T01:24:08.000Z,95.2
2022-11-17T01:25:24.000Z,95.3
2022-11-17T01:26:40.000Z,95.4
2022-11-17T01:27:57.000Z,95.4
2022-11-17T01:29:13.000Z,95.5
2022-11-17T01:30:29.000Z,95.6
2022-11-17T01:31:45.000Z,95.6
2022-11-17T01:33:01.000Z,95.8
2022-11-17T01:34:18.000Z,95.6
2022-11-17T01:35:33.000Z,95.8
2022-11-17T01:36:49.000Z,95.8
2022-11-17T01:38:05.000Z,96
2022-11-17T01:39:21.000Z,96
2022-11-17T01:40:38.000Z,96.2
2022-11-17T01:41:54.000Z,96.4
2022-11-17T01:43:10.000Z,96.4
2022-11-17T01:44:25.000Z,96.5
2022-11-17T01:45:40.000Z,96.5
2022-11-17T01:46:56.000Z,96.6
2022-11-17T01:48:11.000Z,96.6
2022-11-17T01:49:27.000Z,96.7
2022-11-17T01:50:43.000Z,96.7
2022-11-17T01:51:59.000Z,96.8
2022-11-17T01:53:16.000Z,96.7
2022-11-17T01:54:32.000Z,96.6
2022-11-17T01:55:48.000Z,96.7
2022-11-17T01:57:04.000Z,96.8
2022-11-17T01:58:20.000Z,96.8
2022-11-17T01:59:37.000Z,96.9
2022-11-17T02:00:53.000Z,96.9
2022-11-17T02:03:25.000Z,97.1
2022-11-17T02:04:40.000Z,97.1
2022-11-17T02:05:57.000Z,97
2022-11-17T02:07:13.000Z,97.1
2022-11-17T02:08:29.000Z,97.2
2022-11-17T02:09:45.000Z,97
2022-11-17T02:11:01.000Z,97.1
2022-11-17T02:12:18.000Z,97.2
2022-11-17T02:13:34.000Z,97.2
2022-11-17T02:14:49.000Z,97.3
2022-11-17T02:16:04.000Z,97.2
2022-11-17T02:17:20.000Z,97.3
2022-11-17T02:18:36.000Z,97.3
2022-11-17T02:19:51.000Z,97.4
2022-11-17T02:21:07.000Z,97.5
2022-11-17T02:22:23.000Z,97.6
2022-11-17T02:23:39.000Z,97.7
2022-11-17T02:24:56.000Z,97.7
2022-11-17T02:26:12.000Z,97.9
2022-11-17T02:27:28.000Z,98
2022-11-17T02:28:44.000Z,98
2022-11-17T02:30:00.000Z,98.2
2022-11-17T02:31:17.000Z,98.3
2022-11-17T02:32:33.000Z,98.6
2022-11-17T02:33:49.000Z,98.6
2022-11-17T02:35:05.000Z,98.8
2022-11-17T02:36:20.000Z,98.9
2022-11-17T02:37:37.000Z,99
2022-11-17T02:38:53.000Z,99
2022-11-17T02:40:09.000Z,99
2022-11-17T02:41:25.000Z,99
2022-11-17T02:42:41.000Z,98.9
2022-11-17T02:43:58.000Z,98.9
2022-11-17T02:45:13.000Z,98.9
2022-11-17T02:46:28.000Z,99
2022-11-17T02:47:44.000Z,99.1
2022-11-17T02:48:59.000Z,99.1
2022-11-17T02:50:15.000Z,99.2
2022-11-17T02:51:31.000Z,99.3
2022-11-17T02:54:03.000Z,99.4
2022-11-17T02:55:18.000Z,99.3
2022-11-17T02:56:35.000Z,99.1
2022-11-17T02:57:51.000Z,99.2
2022-11-17T02:59:07.000Z,99.2
2022-11-17T03:00:23.000Z,99.2
2022-11-17T03:01:39.000Z,99.2
2022-11-17T03:02:56.000Z,99.2
2022-11-17T03:04:12.000Z,99.2
2022-11-17T03:06:44.000Z,99.3
2022-11-17T03:07:59.000Z,99.4
2022-11-17T03:09:15.000Z,99.2
2022-11-17T03:10:31.000Z,99.2
2022-11-17T03:11:47.000Z,99.2
2022-11-17T03:13:03.000Z,99.3
2022-11-17T03:14:19.000Z,99.3
2022-11-17T03:15:36.000Z,99.4
2022-11-17T03:16:52.000Z,99.4
2022-11-17T03:19:24.000Z,99.3
2022-11-17T03:20:40.000Z,99.2
2022-11-17T03:21:57.000Z,99.1
2022-11-17T03:23:13.000Z,99.2
2022-11-17T03:24:29.000Z,99.3
2022-11-17T03:25:44.000Z,99.4
2022-11-17T03:27:00.000Z,99.5
2022-11-17T03:28:17.000Z,99.5
2022-11-17T03:29:33.000Z,99.5
2022-11-17T03:32:05.000Z,99.7
2022-11-17T03:33:20.000Z,99.6
2022-11-17T03:34:36.000Z,99.6
2022-11-17T03:35:52.000Z,99.6
2022-11-17T03:37:08.000Z,99.6
2022-11-17T03:38:24.000Z,99.7
2022-11-17T03:39:40.000Z,99.6
2022-11-17T03:40:57.000Z,99.6
2022-11-17T03:42:13.000Z,99.6
2022-11-17T03:43:29.000Z,99.4
2022-11-17T03:44:45.000Z,99.5
2022-11-17T03:46:01.000Z,99.8
2022-11-17T03:47:17.000Z,100
2022-11-17T03:48:32.000Z,100
2022-11-17T03:49:48.000Z,100
2022-11-17T03:51:04.000Z,100
2022-11-17T03:52:20.000Z,100
2022-11-17T03:53:37.000Z,100
2022-11-17T03:54:53.000Z,100
2022-11-17T03:56:09.000Z,100
2022-11-17T03:57:25.000Z,100
2022-11-17T03:58:41.000Z,100
2022-11-17T03:59:58.000Z,100
2022-11-17T04:01:13.000Z,100
2022-11-17T04:02:28.000Z,100
2022-11-17T04:03:44.000Z,100
2022-11-17T04:05:00.000Z,100
2022-11-17T04:06:17.000Z,100
2022-11-17T04:07:33.000Z,100
2022-11-17T04:08:49.000Z,100
2022-11-17T04:10:05.000Z,100
2022-11-17T04:11:21.000Z,100
2022-11-17T04:12:38.000Z,100
2022-11-17T04:13:54.000Z,100
2022-11-17T04:15:10.000Z,100
2022-11-17T04:16:26.000Z,100
2022-11-17T04:17:42.000Z,100
2022-11-17T04:18:58.000Z,100
2022-11-17T04:20:14.000Z,100
2022-11-17T04:21:30.000Z,100
2022-11-17T04:22:46.000Z,100
2022-11-17T04:24:02.000Z,100
2022-11-17T04:25:19.000Z,100
2022-11-17T04:26:35.000Z,100
2022-11-17T04:27:50.000Z,100
2022-11-17T04:29:05.000Z,100
2022-11-17T04:30:20.000Z,100
2022-11-17T04:31:36.000Z,100
2022-11-17T04:32:52.000Z,100
2022-11-17T04:35:24.000Z,100
2022-11-17T04:36:40.000Z,100
2022-11-17T04:37:57.000Z,100
2022-11-17T04:39:13.000Z,100
2022-11-17T04:40:29.477Z,100
2022-11-17T04:41:45.000Z,100
2022-11-17T04:43:01.000Z,100
2022-11-17T04:44:18.000Z,100
2022-11-17T04:45:34.000Z,100
2022-11-17T04:46:50.000Z,100
2022-11-17T04:48:05.000Z,100
2022-11-17T04:49:21.000Z,100
2022-11-17T04:50:38.000Z,100
2022-11-17T04:51:54.000Z,100
2022-11-17T04:53:10.000Z,100
2022-11-17T04:54:26.000Z,100
2022-11-17T04:55:42.000Z,100
2022-11-17T04:56:59.000Z,100
2022-11-17T04:58:14.000Z,100
2022-11-17T04:59:29.000Z,100
2022-11-17T05:00:45.000Z,100
2022-11-17T05:02:01.000Z,100
2022-11-17T05:03:17.000Z,100
2022-11-17T05:04:32.000Z,100
2022-11-17T05:05:48.000Z,100
2022-11-17T05:07:04.000Z,100
2022-11-17T05:08:20.000Z,100
2022-11-17T05:09:37.000Z,100
2022-11-17T05:10:53.000Z,100
2022-11-17T05:13:25.000Z,100
2022-11-17T05:14:41.000Z,100
2022-11-17T05:15:58.000Z,100
2022-11-17T05:17:14.000Z,100
2022-11-17T05:18:30.000Z,100
2022-11-17T05:19:46.000Z,100
2022-11-17T05:21:01.000Z,100
2022-11-17T05:22:18.000Z,100
2022-11-17T05:23:34.000Z,100
2022-11-17T05:24:50.000Z,100
2022-11-17T05:26:06.000Z,100
2022-11-17T05:27:22.000Z,100
2022-11-17T05:28:39.000Z,100
2022-11-17T05:29:55.000Z,100
2022-11-17T05:31:11.000Z,100
2022-11-17T05:32:27.000Z,100
2022-11-17T05:33:43.000Z,100
2022-11-17T05:34:59.000Z,100
2022-11-17T05:36:16.000Z,100
2022-11-17T05:37:32.000Z,100
2022-11-17T05:38:48.000Z,100
2022-11-17T05:40:04.000Z,100
2022-11-17T05:41:19.000Z,100
2022-11-17T05:42:35.000Z,100
2022-11-17T05:43:51.000Z,100
2022-11-17T05:45:06.000Z,100
2022-11-17T05:46:21.000Z,100
2022-11-17T05:47:37.000Z,100
2022-11-17T05:48:54.000Z,100
2022-11-17T05:50:10.000Z,100
2022-11-17T05:51:26.000Z,100
2022-11-17T05:52:42.000Z,100
2022-11-17T05:53:58.000Z,100
2022-11-17T05:55:15.000Z,100
2022-11-17T05:56:31.000Z,100
2022-11-17T05:57:47.000Z,100
2022-11-17T05:59:03.000Z,100
2022-11-17T06:00:19.000Z,100
2022-11-17T06:01:36.000Z,100
2022-11-17T06:02:51.000Z,99.8
2022-11-17T06:04:07.000Z,99.8
2022-11-17T06:05:23.000Z,99.6
2022-11-17T06:06:39.000Z,99.6
2022-11-17T06:07:56.000Z,99.5
2022-11-17T06:09:12.000Z,99.4
2022-11-17T06:10:28.000Z,99.4
2022-11-17T06:11:43.000Z,99.4
2022-11-17T06:12:58.000Z,99.3
2022-11-17T06:14:14.000Z,99.3
2022-11-17T06:16:45.000Z,99.2
2022-11-17T06:18:01.000Z,99.2
2022-11-17T06:19:17.000Z,99.1
2022-11-17T06:20:34.000Z,99
2022-11-17T06:21:50.000Z,99.2
2022-11-17T06:23:06.000Z,99
2022-11-17T06:24:22.000Z,99.1
2022-11-17T06:25:38.000Z,99.2
2022-11-17T06:26:55.000Z,99.1
2022-11-17T06:29:27.000Z,99.1
2022-11-17T06:30:43.000Z,99.2
2022-11-17T06:31:58.000Z,99
2022-11-17T06:33:15.000Z,98.9
2022-11-17T06:34:31.000Z,98.7
2022-11-17T06:35:47.000Z,98.6
2022-11-17T06:37:03.000Z,98.7
2022-11-17T06:38:19.000Z,98.8
2022-11-17T06:39:36.000Z,98.7
2022-11-17T06:42:08.000Z,98.6
2022-11-17T06:43:24.000Z,98.6
2022-11-17T06:44:39.000Z,98.4
2022-11-17T06:45:55.000Z,98.4
2022-11-17T06:47:10.000Z,98.4
2022-11-17T06:49:41.000Z,98.2
2022-11-17T06:50:57.000Z,98.2
2022-11-17T06:52:14.000Z,98.2
2022-11-17T06:54:46.000Z,98
2022-11-17T06:56:02.000Z,98
2022-11-17T06:57:18.000Z,98.2
2022-11-17T06:58:35.000Z,98.3
2022-11-17T06:59:51.000Z,98.3
2022-11-17T07:01:07.445Z,98.4
2022-11-17T07:02:23.000Z,98.5
2022-11-17T07:03:39.000Z,98.7
2022-11-17T07:04:55.000Z,98.8
2022-11-17T07:07:27.000Z,98.9
2022-11-17T07:08:42.000Z,99
2022-11-17T07:09:57.000Z,99
2022-11-17T07:12:30.000Z,99.2
2022-11-17T07:13:46.000Z,99.2
2022-11-17T07:15:02.000Z,99.1
2022-11-17T07:16:18.000Z,99.2
2022-11-17T07:17:35.000Z,99.2
2022-11-17T07:18:51.000Z,99.3
2022-11-17T07:20:07.000Z,99.3
2022-11-17T07:21:23.000Z,99.3
2022-11-17T07:22:39.000Z,99.2
2022-11-17T07:23:55.000Z,99.2
2022-11-17T07:25:12.000Z,99.4
2022-11-17T07:26:27.000Z,99.5
2022-11-17T07:27:43.000Z,99.6
2022-11-17T07:28:59.000Z,99.7
2022-11-17T07:30:15.000Z,99.7
2022-11-17T07:32:48.000Z,99.8
2022-11-17T07:34:03.000Z,99.8
2022-11-17T07:35:18.000Z,99.9
2022-11-17T07:36:34.000Z,100
2022-11-17T07:37:51.000Z,100
2022-11-17T07:39:07.000Z,100
2022-11-17T07:40:23.000Z,100
2022-11-17T07:41:39.000Z,100
2022-11-17T07:42:55.000Z,100
2022-11-17T07:44:12.000Z,100
2022-11-17T07:45:28.000Z,100
2022-11-17T07:46:44.000Z,100
2022-11-17T07:47:59.000Z,100
2022-11-17T07:49:14.000Z,100
2022-11-17T07:50:31.000Z,100
2022-11-17T07:51:47.000Z,100
2022-11-17T07:53:03.000Z,100
2022-11-17T07:54:19.000Z,100
2022-11-17T07:55:35.000Z,100
2022-11-17T07:56:52.000Z,100
2022-11-17T07:58:08.000Z,100
2022-11-17T07:59:24.000Z,100
2022-11-17T08:00:40.000Z,100
2022-11-17T08:01:55.000Z,100
2022-11-17T08:03:11.000Z,100
2022-11-17T08:04:27.000Z,100
2022-11-17T08:05:43.000Z,99.7
2022-11-17T08:06:59.000Z,99.6
2022-11-17T08:08:15.000Z,99.7
2022-11-17T08:10:48.000Z,100
2022-11-17T08:12:04.000Z,100
2022-11-17T08:13:20.000Z,100
2022-11-17T08:14:36.000Z,100
2022-11-17T08:15:53.000Z,100
2022-11-17T08:17:09.000Z,100
2022-11-17T08:18:25.000Z,100
2022-11-17T08:19:40.000Z,100
2022-11-17T08:20:56.000Z,100
2022-11-17T08:23:29.000Z,100
2022-11-17T08:24:44.000Z,100
2022-11-17T08:25:59.000Z,100
2022-11-17T08:29:48.000Z,100
2022-11-17T08:31:04.000Z,100
2022-11-17T08:32:20.000Z,100
2022-11-17T08:33:36.000Z,100
2022-11-17T08:34:53.000Z,100
2022-11-17T08:36:09.000Z,100
2022-11-17T08:37:25.000Z,100
2022-11-17T08:38:41.000Z,100
2022-11-17T08:39:57.000Z,100
2022-11-17T08:41:13.000Z,100
2022-11-17T08:42:29.000Z,100
2022-11-17T08:43:44.000Z,100
2022-11-17T08:45:00.000Z,100
2022-11-17T08:46:16.000Z,99.8
2022-11-17T08:47:33.000Z,99.7
2022-11-17T08:48:49.000Z,99.7
2022-11-17T08:50:05.000Z,99.8
2022-11-17T08:51:21.000Z,99.8
2022-11-17T08:52:37.000Z,100
2022-11-17T08:55:10.000Z,100
2022-11-17T08:56:26.000Z,100
2022-11-17T08:57:42.000Z,100
2022-11-17T08:58:58.000Z,100
2022-11-17T09:02:46.000Z,100
2022-11-17T09:04:02.000Z,100
2022-11-17T09:05:18.000Z,100
2022-11-17T09:06:34.000Z,100
2022-11-17T09:09:07.000Z,100
2022-11-17T09:10:23.000Z,100
2022-11-17T09:11:39.000Z,100
2022-11-17T09:12:55.000Z,100
2022-11-17T09:14:12.000Z,100
2022-11-17T09:15:28.000Z,100
2022-11-17T09:16:43.000Z,100
2022-11-17T09:17:59.000Z,100
2022-11-17T09:19:15.000Z,100
2022-11-17T09:20:32.000Z,100
2022-11-17T09:21:48.000Z,100
2022-11-17T09:23:04.000Z,100
2022-11-17T09:24:20.000Z,100
2022-11-17T09:25:36.000Z,100
2022-11-17T09:26:53.000Z,100
2022-11-17T09:28:09.000Z,100
2022-11-17T09:29:24.000Z,100
2022-11-17T09:30:39.000Z,100
2022-11-17T09:31:55.000Z,100
2022-11-17T09:33:12.000Z,100
2022-11-17T09:34:28.000Z,100
2022-11-17T09:35:44.000Z,100
2022-11-17T09:37:00.000Z,100
2022-11-17T09:39:33.000Z,100
2022-11-17T09:40:49.000Z,100
2022-11-17T09:42:05.000Z,100
2022-11-17T09:43:21.000Z,100
2022-11-17T09:44:37.000Z,100
2022-11-17T09:45:53.000Z,100
2022-11-17T09:47:09.000Z,100
2022-11-17T09:48:25.000Z,100
2022-11-17T09:49:41.000Z,100
2022-11-17T09:50:57.000Z,100
2022-11-17T09:52:13.000Z,100
2022-11-17T09:53:30.000Z,100
2022-11-17T09:54:46.000Z,100
2022-11-17T09:56:02.000Z,100
2022-11-17T09:57:17.000Z,100
2022-11-17T09:58:32.000Z,100
2022-11-17T09:59:48.000Z,100
2022-11-17T10:01:03.000Z,100
2022-11-17T10:02:19.000Z,100
2022-11-17T10:03:35.000Z,100
2022-11-17T10:04:51.000Z,100
2022-11-17T10:06:08.000Z,100
2022-11-17T10:07:24.000Z,100
2022-11-17T10:08:40.000Z,100
2022-11-17T10:09:56.000Z,100
2022-11-17T10:11:12.000Z,100
2022-11-17T10:12:29.000Z,100
2022-11-17T10:13:45.000Z,100
2022-11-17T10:15:01.000Z,100
2022-11-17T10:17:33.000Z,100
2022-11-17T10:18:49.000Z,100
2022-11-17T10:20:05.000Z,100
2022-11-17T10:21:21.000Z,100
2022-11-17T10:22:37.000Z,100
2022-11-17T10:23:53.000Z,100
2022-11-17T10:25:10.000Z,100
2022-11-17T10:26:26.000Z,100
2022-11-17T10:27:41.000Z,100
2022-11-17T10:28:56.000Z,100
2022-11-17T10:30:12.000Z,100
2022-11-17T10:31:29.000Z,100
2022-11-17T10:32:44.000Z,100
2022-11-17T10:33:59.000Z,100
2022-11-17T10:35:15.000Z,100
2022-11-17T10:36:31.000Z,100
2022-11-17T10:37:48.000Z,100
2022-11-17T10:39:04.000Z,100
2022-11-17T10:40:20.000Z,100
2022-11-17T10:42:52.000Z,100
2022-11-17T10:44:09.000Z,100
2022-11-17T10:45:25.000Z,100
2022-11-17T10:46:41.000Z,100
2022-11-17T10:47:57.000Z,100
2022-11-17T10:49:13.000Z,100
2022-11-17T10:50:29.000Z,100
2022-11-17T10:51:45.000Z,100
2022-11-17T10:53:01.000Z,100
2022-11-17T10:54:17.000Z,100
2022-11-17T10:55:33.000Z,100
2022-11-17T10:56:50.000Z,100
2022-11-17T10:58:06.000Z,100
2022-11-17T10:59:22.000Z,100
2022-11-17T11:00:37.000Z,99.8
2022-11-17T11:01:52.000Z,99.8
2022-11-17T11:03:09.000Z,99.7
2022-11-17T11:04:25.000Z,99.7
2022-11-17T11:05:41.000Z,99.1
2022-11-17T11:06:57.000Z,98.5
2022-11-17T11:08:13.000Z,98
2022-11-17T11:09:30.000Z,97.5
2022-11-17T11:10:46.000Z,97.4
2022-11-17T11:12:02.000Z,97.8
2022-11-17T11:13:18.000Z,97.9
2022-11-17T11:14:34.000Z,97.8
2022-11-17T11:15:50.000Z,97.8
2022-11-17T11:17:07.000Z,97.7
2022-11-17T11:18:22.000Z,97.7
2022-11-17T11:20:54.000Z,97.6
2022-11-17T11:22:10.000Z,97.4
2022-11-17T11:23:27.000Z,97.3
2022-11-17T11:24:42.000Z,97.6
2022-11-17T11:25:58.000Z,97.6
2022-11-17T11:27:14.000Z,97.5
2022-11-17T11:28:29.000Z,97.5
2022-11-17T11:29:45.000Z,97.5
2022-11-17T11:31:00.000Z,97.5
2022-11-17T11:32:15.000Z,97.3
2022-11-17T11:33:31.000Z,96.8
2022-11-17T11:34:47.000Z,96.8
2022-11-17T11:36:02.000Z,96.8
2022-11-17T11:37:18.000Z,96.3
2022-11-17T11:38:34.000Z,96.2
2022-11-17T11:39:50.000Z,95.9
2022-11-17T11:41:07.000Z,95.5
2022-11-17T11:42:23.000Z,95.1
2022-11-17T11:43:39.000Z,94.4
2022-11-17T11:46:11.000Z,94
2022-11-17T11:47:27.000Z,94.1
2022-11-17T11:50:00.000Z,93.7
2022-11-17T11:51:15.000Z,93
2022-11-17T11:52:30.000Z,92.4
2022-11-17T11:55:03.000Z,92.7
2022-11-17T11:56:19.000Z,93
2022-11-17T11:58:51.000Z,92.3
2022-11-17T12:00:07.000Z,91.8
2022-11-17T12:01:24.000Z,91.7
2022-11-17T12:02:40.000Z,90.5
2022-11-17T12:03:56.000Z,90.8
2022-11-17T12:05:12.000Z,91.1
2022-11-17T12:06:28.000Z,90.6
2022-11-17T12:07:44.000Z,90.9
2022-11-17T12:08:59.000Z,90.9
2022-11-17T12:10:15.000Z,90.8
2022-11-17T12:11:31.000Z,90.3
2022-11-17T12:12:47.000Z,90.2
2022-11-17T12:14:04.000Z,90
2022-11-17T12:15:20.000Z,89.4
2022-11-17T12:16:36.000Z,88.7
2022-11-17T12:17:52.000Z,88.8
2022-11-17T12:19:08.000Z,88.4
2022-11-17T12:20:25.000Z,87.8
2022-11-17T12:21:40.000Z,88.2
2022-11-17T12:24:11.000Z,87.6
2022-11-17T12:25:27.000Z,87.8
2022-11-17T12:26:44.000Z,87.9
2022-11-17T12:28:00.000Z,87.5
2022-11-17T12:30:32.000Z,86.2
2022-11-17T12:31:48.000Z,86
2022-11-17T12:33:05.000Z,85.4
2022-11-17T12:34:21.000Z,85.6
2022-11-17T12:35:37.000Z,85.5
2022-11-17T12:36:53.000Z,85
2022-11-17T12:38:09.000Z,85.2
2022-11-17T12:39:25.000Z,85.2
2022-11-17T12:40:41.000Z,85.6
2022-11-17T12:41:57.000Z,85.4
2022-11-17T12:43:13.000Z,85.3
2022-11-17T12:44:29.000Z,85.4
2022-11-17T12:45:46.000Z,84.8
2022-11-17T12:47:02.000Z,84.9
2022-11-17T12:48:18.000Z,84.6
2022-11-17T12:49:34.000Z,84.3
2022-11-17T12:50:49.000Z,84.3
2022-11-17T12:52:05.000Z,84.3
2022-11-17T12:53:21.000Z,83.7
2022-11-17T12:54:36.000Z,83.3
2022-11-17T12:55:52.000Z,83.2
2022-11-17T12:57:07.000Z,83.1
2022-11-17T12:58:24.000Z,83.2
2022-11-17T12:59:40.000Z,83
2022-11-17T13:02:12.000Z,83.6
2022-11-17T13:03:28.000Z,83.4
2022-11-17T13:04:45.000Z,83.5
2022-11-17T13:06:01.000Z,83.5
2022-11-17T13:07:17.000Z,83.8
2022-11-17T13:08:33.000Z,84
2022-11-17T13:09:49.000Z,83.1
2022-11-17T13:11:05.000Z,82.4
2022-11-17T13:13:38.000Z,81.9
2022-11-17T13:14:53.000Z,82.2
2022-11-17T13:16:08.000Z,82.2
2022-11-17T13:17:24.000Z,81.2
2022-11-17T13:18:41.000Z,81.6
2022-11-17T13:19:57.000Z,81.8
2022-11-17T13:21:13.000Z,81.9
2022-11-17T13:22:29.000Z,82.1
2022-11-17T13:23:45.000Z,81.3
2022-11-17T13:25:02.000Z,80.8
2022-11-17T13:27:34.000Z,81.6
2022-11-17T13:28:50.000Z,81.8
2022-11-17T13:30:06.000Z,81.5
2022-11-17T13:31:23.000Z,81.3
2022-11-17T13:32:38.000Z,80.7
2022-11-17T13:33:54.000Z,80.8
2022-11-17T13:35:10.000Z,81.1
2022-11-17T13:36:26.000Z,81.4
2022-11-17T13:37:43.000Z,81.7
2022-11-17T13:40:15.000Z,81.3
2022-11-17T13:41:30.000Z,81.4
2022-11-17T13:42:45.000Z,81.9
2022-11-17T13:44:02.000Z,81.8
2022-11-17T13:45:18.000Z,81.6
2022-11-17T13:46:34.000Z,80.6
2022-11-17T13:47:50.000Z,81
2022-11-17T13:49:06.000Z,81.7
2022-11-17T13:50:23.000Z,81.6
2022-11-17T13:51:39.000Z,81.4
2022-11-17T13:52:55.000Z,81.8
2022-11-17T13:54:11.000Z,81.8
2022-11-17T13:55:26.000Z,81.6
2022-11-17T13:56:42.000Z,81.4
2022-11-17T13:57:58.000Z,81.7
2022-11-17T13:59:14.000Z,81.8
2022-11-17T14:00:30.000Z,81.8
2022-11-17T14:01:46.000Z,82.1
2022-11-17T14:03:03.000Z,82
2022-11-17T14:05:35.000Z,82.4
2022-11-17T14:06:51.000Z,82.9
2022-11-17T14:08:07.000Z,83.2
2022-11-17T14:10:40.000Z,83.6
2022-11-17T14:11:55.000Z,84.1
2022-11-17T14:13:10.000Z,83.8
2022-11-17T14:14:26.000Z,84.4
2022-11-17T14:15:43.000Z,84.1
2022-11-17T14:18:15.000Z,84.8
2022-11-17T14:19:31.000Z,84.7
2022-11-17T14:20:47.000Z,85
2022-11-17T14:22:03.000Z,85.2
2022-11-17T14:23:20.000Z,84.7
2022-11-17T14:24:36.000Z,84
2022-11-17T14:25:52.000Z,84
2022-11-17T14:27:08.000Z,84
2022-11-17T14:28:24.000Z,84
2022-11-17T14:29:40.000Z,84.1
2022-11-17T14:30:56.000Z,83.7
2022-11-17T14:32:12.000Z,83.7
2022-11-17T14:33:28.000Z,83.8
2022-11-17T14:34:44.000Z,84.1
2022-11-17T14:36:01.000Z,84.3
2022-11-17T14:37:17.000Z,84.4
2022-11-17T14:38:33.000Z,84.5
2022-11-17T14:39:48.000Z,84.4
2022-11-17T14:41:03.000Z,84.3
2022-11-17T14:42:20.000Z,84.3
2022-11-17T14:43:36.000Z,84.5
2022-11-17T14:44:51.000Z,84.4
2022-11-17T14:46:06.000Z,84.3
2022-11-17T14:47:22.000Z,84.3
2022-11-17T14:48:39.000Z,84.6
2022-11-17T14:49:55.000Z,84.7
2022-11-17T14:51:11.000Z,84.7
2022-11-17T14:52:27.000Z,84.7
2022-11-17T14:53:43.000Z,84.6
2022-11-17T14:55:00.000Z,84.8
2022-11-17T14:56:16.000Z,84.7
2022-11-17T14:57:32.000Z,84.6
2022-11-17T14:58:47.000Z,84.6
2022-11-17T15:00:02.000Z,84.5
2022-11-17T15:01:19.000Z,84.5
2022-11-17T15:02:35.000Z,84.5
2022-11-17T15:03:51.000Z,84.4
2022-11-17T15:05:07.000Z,84.7
2022-11-17T15:06:23.000Z,85
2022-11-17T15:08:56.000Z,84.6
2022-11-17T15:10:12.000Z,84.5
2022-11-17T15:11:28.000Z,84.4
2022-11-17T15:12:44.000Z,84.1
2022-11-17T15:14:01.000Z,84.1
2022-11-17T15:15:17.000Z,83.8
2022-11-17T15:16:32.000Z,84.5
2022-11-17T15:17:48.000Z,85.7
2022-11-17T15:19:04.000Z,83.9
2022-11-17T15:20:21.000Z,83.3
2022-11-17T15:21:37.000Z,83.1
2022-11-17T15:22:53.000Z,83.3
2022-11-17T15:24:09.000Z,82.8
2022-11-17T15:25:25.000Z,83
2022-11-17T15:26:41.000Z,83.5
2022-11-17T15:27:56.000Z,83.9
2022-11-17T15:29:11.000Z,84.2
2022-11-17T15:30:26.000Z,84.2
2022-11-17T15:31:42.000Z,84.6
2022-11-17T15:32:59.000Z,84.5
2022-11-17T15:34:15.000Z,84.7
2022-11-17T15:35:31.000Z,84.9
2022-11-17T15:36:47.000Z,85
2022-11-17T15:38:03.000Z,85.5
2022-11-17T15:39:19.000Z,85.5
2022-11-17T15:40:35.000Z,85.8
2022-11-17T15:41:51.000Z,86
2022-11-17T15:43:07.000Z,85.8
2022-11-17T15:44:23.000Z,86
2022-11-17T15:45:40.000Z,85.8
2022-11-17T15:46:56.000Z,86
2022-11-17T15:48:12.000Z,86.5
2022-11-17T15:49:28.000Z,86.5
2022-11-17T15:50:44.000Z,86.4
2022-11-17T15:52:01.000Z,86.6
2022-11-17T15:53:17.000Z,86.6
2022-11-17T15:54:33.000Z,86.7
2022-11-17T15:55:48.000Z,86.7
2022-11-17T15:57:03.000Z,86.9
2022-11-17T15:58:20.000Z,86.8
2022-11-17T15:59:36.000Z,86.9
2022-11-17T16:00:51.000Z,86.8
2022-11-17T16:02:06.000Z,86.9
2022-11-17T16:03:22.000Z,86.9
2022-11-17T16:04:39.000Z,86.7
2022-11-17T16:05:55.000Z,87.1
2022-11-17T16:07:11.000Z,87.1
2022-11-17T16:08:27.000Z,87.1
2022-11-17T16:09:43.000Z,87.2
2022-11-17T16:12:16.000Z,87.3
2022-11-17T16:13:32.000Z,87.4
2022-11-17T16:14:48.000Z,87.4
2022-11-17T16:16:04.000Z,87.4
2022-11-17T16:17:21.000Z,87.5
2022-11-17T16:18:36.000Z,87.6
2022-11-17T16:19:52.000Z,87.4
2022-11-17T16:21:08.000Z,87.3
2022-11-17T16:22:24.000Z,87.2
2022-11-17T16:23:41.000Z,87.3
2022-11-17T16:24:57.000Z,87.3
2022-11-17T16:26:13.000Z,87.2
2022-11-17T16:27:29.000Z,87.1
2022-11-17T16:28:44.000Z,87.3
2022-11-17T16:30:00.000Z,86.9
2022-11-17T16:31:15.000Z,86.9
2022-11-17T16:32:30.000Z,86.8
2022-11-17T16:33:46.000Z,86.7
2022-11-17T16:35:02.000Z,86.7
2022-11-17T16:36:19.000Z,86.6
2022-11-17T16:37:35.000Z,86.4
2022-11-17T16:38:51.000Z,86.4
2022-11-17T16:40:07.000Z,86.3
2022-11-17T16:41:23.000Z,86.1
2022-11-17T16:42:40.000Z,86.2
2022-11-17T16:43:56.000Z,86.1
2022-11-17T16:45:12.000Z,86
2022-11-17T16:46:28.000Z,86.2
2022-11-17T16:47:44.000Z,86.1
2022-11-17T16:50:16.000Z,86.1
2022-11-17T16:51:32.000Z,86
2022-11-17T16:52:48.000Z,85.9
2022-11-17T16:54:04.000Z,86.1
2022-11-17T16:55:21.000Z,85.9
2022-11-17T16:56:37.000Z,85.7
2022-11-17T16:57:53.000Z,85.8
2022-11-17T16:59:08.000Z,85.9
2022-11-17T17:00:23.000Z,85.7
2022-11-17T17:01:39.000Z,85.9
2022-11-17T17:02:54.000Z,86
2022-11-17T17:04:10.000Z,85.7
2022-11-17T17:05:26.000Z,85.9
2022-11-17T17:06:42.000Z,85.9
2022-11-17T17:07:59.000Z,86
2022-11-17T17:09:15.000Z,86.1
2022-11-17T17:10:31.000Z,85.8
2022-11-17T17:11:47.000Z,85.9
2022-11-17T17:13:03.000Z,86.1
2022-11-17T17:14:20.000Z,86.1
2022-11-17T17:15:36.000Z,85.9
2022-11-17T17:16:52.000Z,85.9
2022-11-17T17:18:08.000Z,86
2022-11-17T17:19:23.000Z,86.2
2022-11-17T17:20:40.000Z,86.5
2022-11-17T17:21:56.000Z,86.8
2022-11-17T17:23:12.000Z,87.4
2022-11-17T17:24:28.000Z,87.5
2022-11-17T17:25:44.000Z,87.6
2022-11-17T17:27:01.000Z,87.9
2022-11-17T17:28:16.000Z,88
2022-11-17T17:29:31.000Z,88.2
2022-11-17T17:30:46.000Z,88.5
2022-11-17T17:32:01.000Z,88.5
2022-11-17T17:33:18.000Z,88.7
2022-11-17T17:34:34.000Z,88.8
2022-11-17T17:35:50.000Z,88.8
2022-11-17T17:37:06.000Z,88.9
2022-11-17T17:38:22.000Z,89.1
2022-11-17T17:39:39.000Z,89.3
2022-11-17T17:40:55.000Z,89.5
2022-11-17T17:42:11.000Z,89.5
2022-11-17T17:43:27.000Z,89.8
2022-11-17T17:44:43.000Z,89.7
2022-11-17T17:46:00.000Z,89.8
2022-11-17T17:48:32.000Z,90
2022-11-17T17:49:47.000Z,90.3
2022-11-17T17:51:03.000Z,90.4
2022-11-17T17:53:36.000Z,90.5
2022-11-17T17:54:51.000Z,90.5
2022-11-17T17:56:06.000Z,90.1
2022-11-17T17:57:22.000Z,89.9
2022-11-17T17:58:39.000Z,90.5
2022-11-17T17:59:55.000Z,90.8
2022-11-17T18:01:11.000Z,90.9
2022-11-17T18:02:27.000Z,90.8
2022-11-17T18:03:43.000Z,90.8
2022-11-17T18:05:00.000Z,90.8
2022-11-17T18:06:16.000Z,90.8
2022-11-17T18:07:32.000Z,90.8