createdAt,value
2022-12-15T00:00:59.470Z,0.80
2022-12-15T00:08:00.340Z,0.80
2022-12-15T00:15:01.150Z,0.70
2022-12-15T00:22:02.052Z,0.60
2022-12-15T00:29:03.108Z,0.50
2022-12-15T00:36:03.942Z,0.30
2022-12-15T00:42:49.541Z,0.40
2022-12-15T00:49:50.774Z,0.30
2022-12-15T00:56:51.533Z,0.50
2022-12-15T01:03:52.625Z,0.60
2022-12-15T01:10:53.467Z,0.80
2022-12-15T01:17:54.260Z,0.50
2022-12-15T01:24:36.585Z,0.40
2022-12-15T01:31:19.049Z,0.40
2022-12-15T01:38:01.499Z,0.10
2022-12-15T01:44:47.228Z,0.30
2022-12-15T01:51:35.207Z,0.10
2022-12-15T01:58:20.428Z,0.10
2022-12-15T02:05:04.810Z,-0.10
2022-12-15T02:12:08.966Z,-0.10
2022-12-15T02:19:03.066Z,0.00
2022-12-15T02:26:31.081Z,0.20
2022-12-15T02:33:21.777Z,0.20
2022-12-15T02:40:07.187Z,0.30
2022-12-15T02:46:58.377Z,0.10
2022-12-15T02:54:04.391Z,-0.20
2022-12-15T03:00:54.317Z,0.30
2022-12-15T03:07:36.702Z,0.30
2022-12-15T03:14:19.810Z,0.40
2022-12-15T03:21:02.135Z,0.40
2022-12-15T03:27:47.419Z,0.40
2022-12-15T03:34:29.768Z,0.50
2022-12-15T03:41:12.090Z,0.60
2022-12-15T03:47:55.860Z,0.70
2022-12-15T03:54:38.198Z,0.50
2022-12-15T04:01:29.364Z,0.50
2022-12-15T04:08:12.800Z,0.50
2022-12-15T04:14:55.157Z,0.30
2022-12-15T04:21:37.451Z,0.10
2022-12-15T04:28:38.753Z,0.30
2022-12-15T04:35:39.554Z,0.30
2022-12-15T04:42:40.639Z,0.10
2022-12-15T04:49:41.469Z,0.10
2022-12-15T04:56:42.802Z,0.20
2022-12-15T05:03:43.880Z,0.30
2022-12-15T05:10:44.652Z,0.40
2022-12-15T05:17:45.465Z,0.40
2022-12-15T05:24:46.343Z,0.50
2022-12-15T05:31:47.464Z,0.50
2022-12-15T05:38:29.841Z,0.50
2022-12-15T05:45:12.225Z,0.30
2022-12-15T05:51:54.605Z,0.30
2022-12-15T05:58:44.627Z,0.60
2022-12-15T06:05:27.585Z,0.70
2022-12-15T06:12:10.145Z,0.70
2022-12-15T06:18:59.130Z,0.60
2022-12-15T06:25:41.487Z,0.60
2022-12-15T06:32:23.814Z,0.70
2022-12-15T06:39:09.425Z,0.60
2022-12-15T06:45:51.808Z,0.50
2022-12-15T06:52:34.100Z,0.20
2022-12-15T06:59:16.465Z,0.10
2022-12-15T07:06:07.833Z,0.30
2022-12-15T07:12:51.094Z,0.10
2022-12-15T07:19:33.447Z,0.10
2022-12-15T07:26:15.879Z,0.20
2022-12-15T07:32:58.661Z,0.30
2022-12-15T07:39:41.022Z,0.50
2022-12-15T07:46:24.177Z,0.80
2022-12-15T07:53:06.621Z,0.80
2022-12-15T07:59:49.045Z,0.70
2022-12-15T08:06:31.446Z,1.10
2022-12-15T08:13:31.431Z,1.30
2022-12-15T08:20:17.156Z,1.20
2022-12-15T08:26:59.518Z,1.20
2022-12-15T08:33:41.912Z,0.90
2022-12-15T08:40:25.272Z,1.20
2022-12-15T08:47:08.029Z,1.40
2022-12-15T08:53:50.634Z,1.50
2022-12-15T09:00:33.328Z,1.50
2022-12-15T09:07:15.664Z,1.70
2022-12-15T09:13:58.651Z,2.10
2022-12-15T09:20:42.157Z,1.70
2022-12-15T09:27:24.552Z,1.60
2022-12-15T09:34:06.974Z,1.60
2022-12-15T09:40:50.025Z,1.60
2022-12-15T09:47:42.402Z,1.80
2022-12-15T09:54:34.011Z,2.00
2022-12-15T10:01:46.833Z,1.90
2022-12-15T10:08:39.321Z,2.40
2022-12-15T10:15:50.472Z,2.50
2022-12-15T10:22:36.713Z,2.80
2022-12-15T13:36:55.028Z,2.70
2022-12-15T13:43:45.483Z,2.60
2022-12-15T13:50:43.824Z,2.30
2022-12-15T13:57:30.009Z,2.20
2022-12-15T14:04:16.726Z,2.60
2022-12-15T14:18:04.014Z,2.60
2022-12-15T14:24:47.084Z,2.40
2022-12-15T14:31:31.989Z,2.50
2022-12-15T14:38:42.633Z,2.30
2022-12-15T14:45:28.412Z,2.10
2022-12-15T14:52:33.787Z,2.30
2022-12-15T14:59:19.692Z,2.30
2022-12-15T15:03:14.143Z,2.80
2022-12-15T15:06:07.071Z,2.00
2022-12-15T15:12:49.765Z,2.30
2022-12-15T15:19:39.121Z,2.00
2022-12-15T15:26:21.865Z,2.20
