createdAt,value
2022-12-20T00:01:32.172Z,-3.60
2022-12-20T00:04:05.970Z,-3.60
2022-12-20T00:06:37.280Z,-3.70
2022-12-20T00:09:07.380Z,-3.60
2022-12-20T00:11:35.393Z,-3.60
2022-12-20T00:14:02.925Z,-3.70
2022-12-20T00:16:30.681Z,-3.70
2022-12-20T00:19:00.714Z,-3.70
2022-12-20T00:21:28.958Z,-3.70
2022-12-20T00:23:57.187Z,-3.70
2022-12-20T00:26:27.294Z,-3.70
2022-12-20T00:28:55.404Z,-3.80
2022-12-20T00:31:25.377Z,-3.80
2022-12-20T00:33:54.989Z,-3.80
2022-12-20T00:36:23.891Z,-3.80
2022-12-20T00:38:53.403Z,-3.70
2022-12-20T00:41:27.499Z,-3.70
2022-12-20T00:43:55.509Z,-3.80
2022-12-20T00:46:23.799Z,-3.70
2022-12-20T00:48:52.389Z,-3.70
2022-12-20T00:51:25.315Z,-3.70
2022-12-20T00:53:53.532Z,-3.70
2022-12-20T00:56:21.630Z,-3.70
2022-12-20T00:58:49.353Z,-3.70
2022-12-20T01:01:29.065Z,-3.60
2022-12-20T01:03:56.940Z,-3.60
2022-12-20T01:06:25.727Z,-3.50
2022-12-20T01:08:54.747Z,-3.50
2022-12-20T01:11:28.614Z,-3.50
2022-12-20T01:13:58.126Z,-3.40
2022-12-20T01:16:27.723Z,-3.40
2022-12-20T01:18:55.763Z,-3.40
2022-12-20T01:21:25.226Z,-3.30
2022-12-20T01:23:52.834Z,-3.30
2022-12-20T01:26:23.033Z,-3.30
2022-12-20T01:28:54.179Z,-3.30
2022-12-20T01:31:22.143Z,-3.30
2022-12-20T01:33:50.948Z,-3.30
2022-12-20T01:36:21.287Z,-3.30
2022-12-20T01:38:48.790Z,-3.20
2022-12-20T01:41:19.354Z,-3.20
2022-12-20T01:43:55.575Z,-3.20
2022-12-20T01:46:25.331Z,-3.10
2022-12-20T01:49:13.614Z,-3.10
2022-12-20T01:51:48.838Z,-3.10
2022-12-20T01:54:19.052Z,-3.10
2022-12-20T01:56:53.120Z,-3.00
2022-12-20T01:59:21.228Z,-3.00
2022-12-20T02:01:48.952Z,-2.90
2022-12-20T02:04:16.339Z,-2.80
2022-12-20T02:06:43.934Z,-2.80
2022-12-20T02:09:11.412Z,-2.80
2022-12-20T02:12:03.546Z,-2.70
2022-12-20T02:14:58.496Z,-2.70
2022-12-20T02:17:25.827Z,-2.60
2022-12-20T02:20:08.763Z,-2.60
2022-12-20T02:22:58.628Z,-2.60
2022-12-20T02:25:31.781Z,-2.50
2022-12-20T02:28:25.919Z,-2.60
2022-12-20T02:30:57.148Z,-2.60
2022-12-20T02:33:27.033Z,-2.50
2022-12-20T02:35:54.627Z,-2.60
2022-12-20T02:38:32.986Z,-2.50
2022-12-20T02:41:52.417Z,-2.50
2022-12-20T02:44:42.328Z,-2.50
2022-12-20T02:47:15.064Z,-2.60
2022-12-20T02:49:43.695Z,-2.60
2022-12-20T02:52:14.279Z,-2.60
2022-12-20T02:54:41.783Z,-2.60
2022-12-20T02:57:21.474Z,-2.70
2022-12-20T02:59:54.779Z,-2.70
2022-12-20T03:02:23.934Z,-2.70
2022-12-20T03:04:52.723Z,-2.70
2022-12-20T03:07:20.221Z,-2.70
2022-12-20T03:09:47.820Z,-2.80
2022-12-20T03:12:16.316Z,-2.70
2022-12-20T03:14:44.060Z,-2.80
2022-12-20T03:17:12.474Z,-2.80
2022-12-20T03:19:39.992Z,-2.80
2022-12-20T03:22:07.466Z,-2.80
2022-12-20T03:24:35.032Z,-2.80
2022-12-20T03:27:02.425Z,-2.70
2022-12-20T03:29:29.800Z,-2.70
2022-12-20T03:31:57.156Z,-2.80
2022-12-20T03:34:24.525Z,-2.60
2022-12-20T03:36:51.979Z,-2.70
2022-12-20T03:39:19.430Z,-2.70
2022-12-20T03:41:46.877Z,-2.70
2022-12-20T03:44:14.310Z,-2.70
2022-12-20T03:46:41.718Z,-2.70
2022-12-20T03:49:09.133Z,-2.70
2022-12-20T03:51:36.444Z,-2.70
2022-12-20T03:54:04.046Z,-2.70
2022-12-20T03:56:31.457Z,-2.70
2022-12-20T03:58:58.979Z,-2.70
2022-12-20T04:01:29.423Z,-2.70
2022-12-20T04:03:57.295Z,-2.70
2022-12-20T04:06:24.790Z,-2.60
2022-12-20T04:08:52.107Z,-2.60
2022-12-20T04:11:19.609Z,-2.60
2022-12-20T04:13:49.459Z,-2.60
2022-12-20T04:16:19.810Z,-2.60
2022-12-20T04:18:47.254Z,-2.60
2022-12-20T04:21:16.162Z,-2.60
2022-12-20T04:23:43.767Z,-2.60
2022-12-20T04:26:11.555Z,-2.60
2022-12-20T04:28:38.975Z,-2.60
2022-12-20T04:31:06.789Z,-2.60
2022-12-20T04:33:34.372Z,-2.40
2022-12-20T04:36:01.883Z,-2.60
2022-12-20T04:38:29.642Z,-2.60
2022-12-20T04:40:57.648Z,-2.50
2022-12-20T04:43:26.178Z,-2.50
2022-12-20T04:45:58.431Z,-2.50
2022-12-20T04:51:16.164Z,-2.50
2022-12-20T04:53:50.684Z,-2.40
2022-12-20T04:56:29.295Z,-2.40
2022-12-20T04:58:58.832Z,-2.40
2022-12-20T05:01:26.817Z,-2.30
2022-12-20T05:03:54.835Z,-2.30
2022-12-20T05:06:22.443Z,-2.30
2022-12-20T05:08:49.877Z,-2.20
2022-12-20T05:11:17.305Z,-2.30
2022-12-20T05:13:44.708Z,-2.30
2022-12-20T05:16:12.290Z,-2.30
2022-12-20T05:18:46.492Z,-2.30
2022-12-20T05:21:35.206Z,-2.20
2022-12-20T05:24:21.084Z,-2.30
2022-12-20T05:26:48.572Z,-2.30
2022-12-20T05:29:17.718Z,-2.30
2022-12-20T05:31:45.379Z,-2.30
2022-12-20T05:34:12.956Z,-2.30
2022-12-20T05:36:40.340Z,-2.30
2022-12-20T05:39:07.906Z,-2.30
2022-12-20T05:41:35.307Z,-2.30
2022-12-20T05:44:02.756Z,-2.30
2022-12-20T05:46:30.168Z,-2.30
2022-12-20T05:48:57.637Z,-2.30
2022-12-20T05:51:25.245Z,-2.30
2022-12-20T05:53:52.637Z,-2.30
2022-12-20T05:56:20.005Z,-2.20
2022-12-20T05:58:47.394Z,-2.30
2022-12-20T06:01:14.778Z,-2.20
2022-12-20T06:03:42.271Z,-2.30
2022-12-20T06:06:14.522Z,-2.30
2022-12-20T06:08:43.154Z,-2.30
2022-12-20T06:11:10.705Z,-2.30
2022-12-20T06:13:38.188Z,-2.30
2022-12-20T06:16:05.797Z,-2.30
2022-12-20T06:18:33.636Z,-2.30
2022-12-20T06:21:02.091Z,-2.40
2022-12-20T06:23:29.474Z,-2.30
2022-12-20T06:25:58.110Z,-2.30
2022-12-20T06:28:25.493Z,-2.30
2022-12-20T06:30:57.373Z,-2.30
2022-12-20T06:33:25.302Z,-2.30
2022-12-20T06:35:52.983Z,-2.30
2022-12-20T06:38:20.479Z,-2.30
2022-12-20T06:40:47.981Z,-2.30
2022-12-20T06:43:16.454Z,-2.40
2022-12-20T06:45:43.963Z,-2.30
2022-12-20T06:48:11.916Z,-2.30
2022-12-20T06:50:39.868Z,-2.20
2022-12-20T06:53:07.312Z,-2.20
2022-12-20T06:55:35.212Z,-2.20
2022-12-20T06:58:04.138Z,-2.20
2022-12-20T07:00:31.797Z,-2.20
2022-12-20T07:02:59.726Z,-2.10
2022-12-20T07:05:27.770Z,-2.20
2022-12-20T07:07:55.271Z,-2.20
2022-12-20T07:10:22.743Z,-2.10
2022-12-20T07:12:50.301Z,-2.20
2022-12-20T07:15:17.871Z,-2.20
2022-12-20T07:17:45.482Z,-2.20
2022-12-20T07:20:14.212Z,-2.20
2022-12-20T07:22:42.296Z,-2.20
2022-12-20T07:25:11.533Z,-2.20
2022-12-20T07:27:39.259Z,-2.20
2022-12-20T07:30:07.278Z,-2.20
2022-12-20T07:32:34.882Z,-2.20
2022-12-20T07:35:02.309Z,-2.10
2022-12-20T07:37:30.203Z,-2.00
2022-12-20T07:39:57.645Z,-2.00
2022-12-20T07:42:31.819Z,-2.00
2022-12-20T07:45:01.331Z,-2.10
2022-12-20T07:47:30.013Z,-2.00
2022-12-20T07:49:57.473Z,-2.00
2022-12-20T07:52:26.817Z,-1.90
2022-12-20T07:54:58.577Z,-1.80
2022-12-20T07:57:34.878Z,-1.80
2022-12-20T08:00:03.596Z,-1.80
2022-12-20T08:02:41.862Z,-1.80
2022-12-20T08:05:10.110Z,-1.80
2022-12-20T08:07:40.039Z,-1.70
2022-12-20T08:10:11.511Z,-1.70
2022-12-20T08:12:39.887Z,-1.70
2022-12-20T08:15:08.065Z,-1.80
2022-12-20T08:17:35.535Z,-1.80
2022-12-20T08:20:05.805Z,-1.70
2022-12-20T08:22:33.453Z,-1.70
2022-12-20T08:25:01.028Z,-1.70
2022-12-20T08:27:28.392Z,-1.60
2022-12-20T08:29:55.706Z,-1.60
2022-12-20T08:32:23.027Z,-1.60
2022-12-20T08:34:50.436Z,-1.50
2022-12-20T08:37:18.194Z,-1.50
2022-12-20T08:39:45.745Z,-1.40
2022-12-20T08:42:13.781Z,-1.40
2022-12-20T08:44:41.174Z,-1.30
2022-12-20T08:47:08.675Z,-1.20
2022-12-20T08:49:36.269Z,-1.10
2022-12-20T08:52:03.733Z,-1.10
2022-12-20T08:54:31.204Z,-1.10
2022-12-20T08:56:58.692Z,-1.10
2022-12-20T08:59:26.783Z,-0.90
2022-12-20T09:01:54.930Z,-0.90
2022-12-20T09:04:22.507Z,-0.90
2022-12-20T09:06:49.887Z,-0.80
2022-12-20T09:09:17.317Z,-0.80
2022-12-20T09:11:44.721Z,-0.70
2022-12-20T09:14:12.166Z,-0.80
2022-12-20T09:16:39.677Z,-0.80
2022-12-20T09:19:07.129Z,-0.80
2022-12-20T09:21:35.385Z,-0.80
2022-12-20T09:24:02.839Z,-0.60
2022-12-20T09:26:30.966Z,-0.70
2022-12-20T09:28:58.989Z,-0.70
2022-12-20T09:31:27.318Z,-0.60
2022-12-20T09:33:59.739Z,-0.70
2022-12-20T09:36:29.038Z,-0.70
2022-12-20T09:38:57.170Z,-0.70
2022-12-20T09:41:38.301Z,-0.60
2022-12-20T09:44:22.421Z,-0.60
2022-12-20T09:47:04.980Z,-0.60
2022-12-20T09:49:39.412Z,-0.50
2022-12-20T09:52:25.558Z,-0.40
2022-12-20T09:55:22.770Z,-0.40
2022-12-20T09:58:02.260Z,-0.50
2022-12-20T10:00:30.769Z,-0.50
2022-12-20T10:03:08.863Z,-0.50
2022-12-20T10:05:53.824Z,-0.50
2022-12-20T10:08:42.842Z,-0.50
2022-12-20T10:11:24.584Z,-0.60
2022-12-20T10:14:00.914Z,-0.60
2022-12-20T10:16:48.127Z,-0.70
2022-12-20T10:19:27.611Z,-0.60
2022-12-20T10:22:21.355Z,-0.70
2022-12-20T10:25:00.174Z,-0.70
2022-12-20T10:27:28.156Z,-0.70
2022-12-20T10:29:55.533Z,-0.70
2022-12-20T10:32:24.808Z,-0.80
2022-12-20T10:35:01.451Z,-0.70
2022-12-20T10:37:30.078Z,-0.70
2022-12-20T10:40:00.775Z,-0.50
2022-12-20T10:42:40.728Z,-0.50
2022-12-20T10:45:35.713Z,-0.50
2022-12-20T10:48:28.382Z,-0.50
2022-12-20T10:51:16.918Z,-0.40
2022-12-20T10:53:59.101Z,-0.30
2022-12-20T10:56:36.446Z,-0.40
2022-12-20T10:59:32.050Z,-0.40
2022-12-20T11:01:59.986Z,-0.50
2022-12-20T11:04:38.741Z,-0.50
2022-12-20T11:07:25.513Z,-0.50
2022-12-20T11:09:56.222Z,-0.50
2022-12-20T11:12:23.755Z,-0.50
2022-12-20T11:15:07.658Z,-0.50
2022-12-20T11:17:43.792Z,-0.40
2022-12-20T11:20:41.149Z,-0.40
2022-12-20T11:23:29.856Z,-0.40
2022-12-20T11:26:13.040Z,-0.40
2022-12-20T11:28:49.205Z,-0.30
2022-12-20T11:31:26.342Z,-0.20
2022-12-20T11:34:41.459Z,-0.20
2022-12-20T11:37:19.529Z,-0.10
2022-12-20T11:40:01.913Z,-0.20
2022-12-20T11:42:59.996Z,-0.20
2022-12-20T11:45:50.866Z,-0.20
2022-12-20T11:48:36.337Z,-0.20
2022-12-20T11:51:31.470Z,-0.20
2022-12-20T11:54:15.057Z,-0.20
2022-12-20T11:56:47.333Z,-0.30
2022-12-20T11:59:20.649Z,-0.10
2022-12-20T12:02:00.959Z,-0.10
2022-12-20T12:04:34.302Z,-0.10
2022-12-20T12:07:24.058Z,-0.10
2022-12-20T12:10:25.820Z,-0.10
2022-12-20T12:13:00.993Z,0.00
2022-12-20T12:15:57.917Z,0.00
2022-12-20T12:18:30.242Z,0.00
2022-12-20T12:21:10.732Z,0.10
2022-12-20T12:23:56.939Z,0.10
2022-12-20T12:26:36.420Z,0.20
2022-12-20T12:29:10.873Z,0.20
2022-12-20T12:31:46.936Z,0.20
2022-12-20T12:34:50.713Z,0.10
2022-12-20T12:37:24.029Z,0.10
2022-12-20T12:39:57.427Z,0.10
2022-12-20T12:42:52.086Z,0.10
2022-12-20T12:45:40.547Z,0.20
2022-12-20T12:48:20.045Z,0.20
2022-12-20T12:50:54.166Z,0.20
2022-12-20T12:53:45.889Z,0.10
2022-12-20T12:56:43.939Z,0.10
2022-12-20T12:59:33.028Z,0.10
2022-12-20T13:02:06.081Z,0.20
2022-12-20T13:04:52.231Z,0.20
2022-12-20T13:07:32.898Z,0.10
2022-12-20T13:10:02.263Z,0.10
2022-12-20T13:12:39.017Z,0.10
2022-12-20T13:15:21.930Z,0.10
2022-12-20T13:18:02.196Z,0.10
2022-12-20T13:20:34.898Z,0.00
2022-12-20T13:23:08.322Z,0.10
2022-12-20T13:26:03.445Z,0.10
2022-12-20T13:28:30.831Z,0.10
2022-12-20T13:30:58.293Z,0.10
2022-12-20T13:33:52.290Z,0.10
2022-12-20T13:36:34.430Z,0.10
2022-12-20T13:39:21.722Z,0.10
2022-12-20T13:41:54.476Z,0.10
2022-12-20T13:44:37.010Z,0.00
2022-12-20T13:47:25.695Z,0.10
2022-12-20T13:49:53.283Z,0.10
2022-12-20T13:52:38.465Z,0.10
2022-12-20T13:55:26.884Z,0.10
2022-12-20T13:57:55.218Z,0.10
2022-12-20T14:00:27.004Z,0.10
2022-12-20T14:02:55.858Z,0.10
2022-12-20T14:05:32.268Z,0.20
2022-12-20T14:08:06.371Z,0.10
2022-12-20T14:10:35.566Z,0.20
2022-12-20T14:13:03.676Z,0.20
2022-12-20T14:15:35.598Z,0.20
2022-12-20T14:18:22.331Z,0.20
2022-12-20T14:20:54.234Z,0.20
2022-12-20T14:23:26.709Z,0.30
2022-12-20T14:26:00.746Z,0.20
2022-12-20T14:28:36.144Z,0.20
2022-12-20T14:31:05.583Z,0.20
2022-12-20T14:33:42.171Z,0.20
2022-12-20T14:36:15.622Z,0.30
2022-12-20T14:38:51.652Z,0.30
2022-12-20T14:41:37.593Z,0.30
2022-12-20T14:44:17.495Z,0.30
2022-12-20T14:46:50.776Z,0.30
2022-12-20T14:49:22.206Z,0.30
2022-12-20T14:51:51.301Z,0.40
2022-12-20T14:54:56.734Z,0.40
2022-12-20T14:57:36.445Z,0.40
2022-12-20T15:00:18.895Z,0.40
2022-12-20T15:02:52.711Z,0.30
2022-12-20T15:05:40.058Z,0.40
2022-12-20T15:08:16.329Z,0.40
2022-12-20T15:10:52.886Z,0.30
2022-12-20T15:13:23.383Z,0.30
2022-12-20T15:15:50.849Z,0.30
2022-12-20T15:18:20.971Z,0.30
2022-12-20T15:21:23.450Z,0.30
2022-12-20T15:23:52.464Z,0.30
2022-12-20T15:26:23.933Z,0.30
2022-12-20T15:28:51.889Z,0.30
2022-12-20T15:31:22.992Z,0.30
2022-12-20T15:33:58.241Z,0.30
2022-12-20T15:36:28.644Z,0.30
2022-12-20T15:39:14.189Z,0.30
2022-12-20T15:41:46.453Z,0.30
2022-12-20T15:44:25.549Z,0.30
2022-12-20T15:46:53.624Z,0.30
2022-12-20T15:49:23.895Z,0.30
2022-12-20T15:51:54.045Z,0.30
2022-12-20T15:54:25.046Z,0.30
2022-12-20T15:56:52.311Z,0.30
2022-12-20T15:59:57.736Z,0.30
2022-12-20T16:02:25.285Z,0.30
2022-12-20T16:04:53.620Z,0.30
2022-12-20T16:07:21.386Z,0.20
2022-12-20T16:09:48.959Z,0.30
2022-12-20T16:12:21.512Z,0.20
2022-12-20T16:14:49.203Z,0.20
2022-12-20T16:17:17.971Z,0.20
2022-12-20T16:19:46.511Z,0.10
2022-12-20T16:22:22.685Z,0.10
2022-12-20T16:24:50.771Z,0.10
2022-12-20T16:27:18.888Z,0.00
2022-12-20T16:29:47.717Z,0.00
2022-12-20T16:32:22.327Z,0.00
2022-12-20T16:34:51.174Z,0.00
2022-12-20T16:37:18.923Z,-0.10
2022-12-20T16:39:47.018Z,-0.10
2022-12-20T16:42:16.068Z,-0.10
2022-12-20T16:44:45.994Z,-0.10
2022-12-20T16:47:15.070Z,-0.10
2022-12-20T16:49:51.835Z,-0.10
2022-12-20T16:52:22.713Z,-0.10
2022-12-20T16:54:51.047Z,-0.10
2022-12-20T16:57:19.729Z,-0.10
2022-12-20T16:59:48.325Z,-0.10
2022-12-20T17:02:29.558Z,-0.20
2022-12-20T17:04:59.047Z,-0.10
2022-12-20T17:07:27.178Z,-0.20
2022-12-20T17:10:13.542Z,-0.20
2022-12-20T17:12:41.314Z,-0.20
2022-12-20T17:15:29.720Z,-0.20
2022-12-20T17:17:57.597Z,-0.20
2022-12-20T17:20:26.291Z,-0.20
2022-12-20T17:25:41.048Z,-0.10
2022-12-20T17:28:09.064Z,-0.20
2022-12-20T17:30:36.636Z,-0.10
2022-12-20T17:33:05.308Z,-0.10
2022-12-20T17:35:34.760Z,-0.20
2022-12-20T17:38:03.493Z,-0.10
2022-12-20T17:40:31.848Z,-0.10
2022-12-20T17:42:59.584Z,-0.10
2022-12-20T17:45:29.730Z,-0.10
2022-12-20T17:47:59.175Z,-0.10
2022-12-20T17:50:28.076Z,-0.20
2022-12-20T17:52:55.603Z,-0.10
2022-12-20T17:55:26.607Z,-0.10
2022-12-20T17:57:55.273Z,-0.10
2022-12-20T18:00:38.806Z,-0.10
2022-12-20T18:03:07.474Z,-0.10
2022-12-20T18:05:35.552Z,-0.10
2022-12-20T18:08:03.219Z,-0.10
2022-12-20T18:10:30.873Z,-0.10
2022-12-20T18:12:58.397Z,-0.10
2022-12-20T18:15:25.833Z,-0.10
2022-12-20T18:17:53.316Z,-0.10
2022-12-20T18:20:21.053Z,-0.10
2022-12-20T18:22:48.864Z,0.00
2022-12-20T18:25:18.533Z,0.00
2022-12-20T18:27:46.223Z,0.00
2022-12-20T18:30:14.819Z,0.00
2022-12-20T18:32:43.382Z,0.00
2022-12-20T18:35:11.336Z,0.10
2022-12-20T18:37:39.205Z,0.00
2022-12-20T18:40:07.430Z,0.00
2022-12-20T18:42:35.261Z,0.00
2022-12-20T18:45:02.989Z,0.00
2022-12-20T18:47:33.055Z,0.00
2022-12-20T18:50:00.744Z,0.00
2022-12-20T18:52:28.316Z,0.10
2022-12-20T18:54:56.972Z,0.10
2022-12-20T18:57:24.387Z,0.10
2022-12-20T18:59:52.171Z,0.10
2022-12-20T19:02:19.895Z,0.20
2022-12-20T19:04:47.577Z,0.20
2022-12-20T19:07:15.898Z,0.20
2022-12-20T19:09:43.399Z,0.20
2022-12-20T19:12:11.978Z,0.20
2022-12-20T19:14:39.660Z,0.20
2022-12-20T19:17:07.231Z,0.20
2022-12-20T19:19:34.834Z,0.30
2022-12-20T19:22:02.579Z,0.30
2022-12-20T19:24:30.475Z,0.30
2022-12-20T19:26:58.127Z,0.30
2022-12-20T19:29:25.789Z,0.30
2022-12-20T19:31:53.283Z,0.30
2022-12-20T19:34:21.083Z,0.30
2022-12-20T19:36:48.625Z,0.30
2022-12-20T19:39:22.296Z,0.20
2022-12-20T19:42:19.297Z,0.20
2022-12-20T19:44:39.090Z,0.20
2022-12-20T19:47:07.437Z,0.20
2022-12-20T19:49:38.315Z,0.10
2022-12-20T19:52:06.258Z,0.10
2022-12-20T19:54:34.160Z,0.10
2022-12-20T19:57:01.781Z,0.10
2022-12-20T19:59:30.989Z,0.10
2022-12-20T20:01:59.234Z,0.10
2022-12-20T20:04:26.918Z,0.10
2022-12-20T20:06:54.614Z,0.10
2022-12-20T20:09:22.613Z,0.10
2022-12-20T20:11:51.018Z,0.10
2022-12-20T20:14:18.640Z,0.10
2022-12-20T20:16:46.478Z,0.10
2022-12-20T20:19:14.221Z,0.00
2022-12-20T20:21:41.970Z,0.10
2022-12-20T20:24:10.329Z,0.00
2022-12-20T20:26:38.240Z,0.00
2022-12-20T20:29:07.491Z,0.00
2022-12-20T20:31:35.208Z,-0.10
2022-12-20T20:34:03.587Z,-0.10
2022-12-20T20:36:31.151Z,-0.20
2022-12-20T20:38:58.820Z,-0.20
2022-12-20T20:41:26.367Z,-0.20
2022-12-20T20:43:53.945Z,-0.20
2022-12-20T20:46:21.721Z,-0.20
2022-12-20T20:48:49.253Z,-0.20
2022-12-20T20:51:16.745Z,-0.20
2022-12-20T20:53:44.331Z,-0.20
2022-12-20T20:56:12.103Z,-0.20
2022-12-20T20:58:39.744Z,-0.20
2022-12-20T21:01:11.045Z,-0.20
2022-12-20T21:03:40.542Z,-0.20
2022-12-20T21:08:56.556Z,-0.30
2022-12-20T21:11:24.905Z,-0.20
2022-12-20T21:13:53.952Z,-0.30
2022-12-20T21:16:22.718Z,-0.30
2022-12-20T21:18:52.205Z,-0.30
2022-12-20T21:21:20.615Z,-0.30
2022-12-20T21:23:48.622Z,-0.30
2022-12-20T21:26:18.380Z,-0.30
2022-12-20T21:28:46.149Z,-0.20
2022-12-20T21:31:22.416Z,-0.30
2022-12-20T21:33:51.200Z,-0.20
2022-12-20T21:36:38.787Z,-0.20
2022-12-20T21:39:07.204Z,-0.20
2022-12-20T21:41:34.721Z,-0.10
2022-12-20T21:44:02.205Z,-0.10
2022-12-20T21:46:31.891Z,-0.10
2022-12-20T21:48:59.911Z,-0.10
2022-12-20T21:51:28.968Z,-0.10
2022-12-20T21:53:59.045Z,-0.10
2022-12-20T21:56:28.540Z,-0.10
2022-12-20T21:58:56.164Z,-0.20
2022-12-20T22:01:26.732Z,-0.20
2022-12-20T22:03:56.916Z,-0.20
2022-12-20T22:06:24.481Z,-0.20
2022-12-20T22:08:52.338Z,-0.20
2022-12-20T22:11:19.898Z,-0.20
2022-12-20T22:13:47.810Z,-0.10
2022-12-20T22:16:21.433Z,-0.10
2022-12-20T22:18:51.266Z,0.00
2022-12-20T22:21:20.826Z,0.00
2022-12-20T22:23:48.640Z,0.10
2022-12-20T22:26:19.171Z,0.10
2022-12-20T22:28:48.833Z,0.10
2022-12-20T22:31:17.857Z,0.10
2022-12-20T22:33:45.918Z,0.10
2022-12-20T22:36:15.945Z,0.10
2022-12-20T22:38:44.094Z,0.10
2022-12-20T22:41:19.045Z,0.10
2022-12-20T22:43:47.444Z,0.10
2022-12-20T22:46:28.400Z,0.20
2022-12-20T22:48:55.932Z,0.20
2022-12-20T22:51:26.004Z,0.20
2022-12-20T22:53:53.947Z,0.10
2022-12-20T22:56:21.952Z,0.10
2022-12-20T22:58:49.846Z,0.10
2022-12-20T23:01:19.744Z,0.10
2022-12-20T23:03:48.528Z,0.10
2022-12-20T23:06:19.737Z,0.10
2022-12-20T23:08:47.630Z,0.10
2022-12-20T23:11:41.992Z,0.10
2022-12-20T23:14:33.912Z,0.10
2022-12-20T23:17:02.660Z,0.10
2022-12-20T23:19:53.509Z,0.10
2022-12-20T23:22:38.310Z,0.10
2022-12-20T23:25:06.786Z,0.00
2022-12-20T23:27:34.423Z,0.00
2022-12-20T23:30:02.755Z,0.00
2022-12-20T23:32:30.321Z,0.00
2022-12-20T23:34:57.821Z,0.10
2022-12-20T23:37:25.256Z,0.00
2022-12-20T23:39:53.446Z,0.00
2022-12-20T23:42:21.057Z,0.00
2022-12-20T23:44:48.538Z,0.00
2022-12-20T23:47:19.010Z,0.00
2022-12-20T23:49:46.788Z,0.00
2022-12-20T23:52:14.925Z,0.00
2022-12-20T23:54:42.399Z,0.10
2022-12-20T23:57:12.457Z,0.00
2022-12-20T23:59:40.142Z,0.10
