createdAt,value
2023-03-12T00:00:48.477Z,20.10
2023-03-12T00:03:15.474Z,20.20
2023-03-12T00:05:42.399Z,20.20
2023-03-12T00:08:09.181Z,20.10
2023-03-12T00:10:35.951Z,20.20
2023-03-12T00:13:02.611Z,20.10
2023-03-12T00:15:29.285Z,20.10
2023-03-12T00:17:55.944Z,20.10
2023-03-12T00:20:23.392Z,20.00
2023-03-12T00:22:50.622Z,20.00
2023-03-12T00:25:17.304Z,20.00
2023-03-12T00:27:44.583Z,20.00
2023-03-12T00:30:11.827Z,20.00
2023-03-12T00:32:38.666Z,20.00
2023-03-12T00:35:05.776Z,20.00
2023-03-12T00:37:33.349Z,20.00
2023-03-12T00:40:01.682Z,20.00
2023-03-12T00:42:28.761Z,20.00
2023-03-12T00:44:55.451Z,20.00
2023-03-12T00:47:22.092Z,20.00
2023-03-12T00:49:48.753Z,20.10
2023-03-12T00:52:16.283Z,20.10
2023-03-12T00:54:42.978Z,20.10
2023-03-12T00:57:09.665Z,20.10
2023-03-12T00:59:40.177Z,20.10
2023-03-12T01:02:08.030Z,20.00
2023-03-12T01:04:34.751Z,20.00
2023-03-12T01:07:01.411Z,20.00
2023-03-12T01:09:28.127Z,20.00
2023-03-12T01:11:54.844Z,20.00
2023-03-12T01:14:21.504Z,19.90
2023-03-12T01:16:51.440Z,20.00
2023-03-12T01:19:19.716Z,20.00
2023-03-12T01:21:46.413Z,20.00
2023-03-12T01:24:13.150Z,19.90
2023-03-12T01:26:39.850Z,20.00
2023-03-12T01:29:06.553Z,20.00
2023-03-12T01:31:33.304Z,20.00
2023-03-12T01:33:59.956Z,20.00
2023-03-12T01:36:28.397Z,20.10
2023-03-12T01:38:56.384Z,20.10
2023-03-12T01:41:23.715Z,20.10
2023-03-12T01:43:51.427Z,20.10
2023-03-12T01:46:31.729Z,20.10
2023-03-12T01:49:05.755Z,20.00
2023-03-12T01:51:41.291Z,20.00
2023-03-12T01:54:21.325Z,20.00
2023-03-12T01:56:48.080Z,20.00
2023-03-12T01:59:21.624Z,20.00
2023-03-12T02:01:49.367Z,20.00
2023-03-12T02:04:17.505Z,20.00
2023-03-12T02:06:51.427Z,19.90
2023-03-12T02:09:20.817Z,20.00
2023-03-12T02:11:47.657Z,20.00
2023-03-12T02:14:14.376Z,20.00
2023-03-12T02:16:41.248Z,20.00
2023-03-12T02:19:12.217Z,20.00
2023-03-12T02:21:38.888Z,20.00
2023-03-12T02:24:33.106Z,20.10
2023-03-12T02:26:59.835Z,20.10
2023-03-12T02:29:28.118Z,20.10
2023-03-12T02:31:55.753Z,20.10
2023-03-12T02:34:23.463Z,20.10
2023-03-12T02:36:50.491Z,20.10
2023-03-12T02:39:19.604Z,20.00
2023-03-12T02:41:53.720Z,20.00
2023-03-12T02:44:25.496Z,20.00
2023-03-12T02:46:54.526Z,20.00
2023-03-12T02:49:23.376Z,20.00
2023-03-12T02:51:50.308Z,20.00
2023-03-12T02:54:17.870Z,20.00
2023-03-12T02:56:44.762Z,20.00
2023-03-12T02:59:13.257Z,20.00
2023-03-12T03:01:40.303Z,20.00
2023-03-12T03:04:07.739Z,20.00
2023-03-12T03:06:35.473Z,20.00
2023-03-12T03:09:02.320Z,20.00
2023-03-12T03:11:29.021Z,20.10
2023-03-12T03:13:56.022Z,20.10
2023-03-12T03:16:24.054Z,20.10
2023-03-12T03:18:51.335Z,20.10
2023-03-12T03:21:18.069Z,20.10
2023-03-12T03:23:47.852Z,20.10
2023-03-12T03:26:14.786Z,20.10
2023-03-12T03:31:08.180Z,20.00
2023-03-12T03:33:36.044Z,20.00
2023-03-12T03:36:03.400Z,20.00
2023-03-12T03:38:30.400Z,20.00
2023-03-12T03:40:57.107Z,20.00
2023-03-12T03:43:24.902Z,20.00
2023-03-12T03:45:58.975Z,20.10
2023-03-12T03:48:26.780Z,20.00
2023-03-12T03:50:53.491Z,20.00
2023-03-12T03:53:20.798Z,20.00
2023-03-12T03:55:47.614Z,20.00
2023-03-12T03:58:14.369Z,20.10
2023-03-12T04:00:41.046Z,20.10
2023-03-12T04:03:07.978Z,20.10
2023-03-12T04:05:34.756Z,20.10
2023-03-12T04:08:03.165Z,20.20
2023-03-12T04:10:29.972Z,20.20
2023-03-12T04:12:57.355Z,20.10
2023-03-12T04:15:24.017Z,20.10
2023-03-12T04:17:50.770Z,20.10
2023-03-12T04:20:17.599Z,20.10
2023-03-12T04:22:44.304Z,20.10
2023-03-12T04:25:11.442Z,20.10
2023-03-12T04:27:38.102Z,20.10
2023-03-12T04:30:05.118Z,20.10
2023-03-12T04:32:31.833Z,20.10
2023-03-12T04:34:59.120Z,20.10
2023-03-12T04:37:26.288Z,20.00
2023-03-12T04:39:53.360Z,20.10
2023-03-12T04:42:20.032Z,20.10
2023-03-12T04:44:46.735Z,20.00
2023-03-12T04:47:13.485Z,20.10
2023-03-12T04:49:40.253Z,20.10
2023-03-12T04:52:07.052Z,20.10
2023-03-12T04:54:34.646Z,20.20
2023-03-12T04:57:01.361Z,20.20
2023-03-12T04:59:29.894Z,20.20
2023-03-12T05:01:56.856Z,20.10
2023-03-12T05:04:23.595Z,20.10
2023-03-12T05:06:50.264Z,20.10
2023-03-12T05:09:16.966Z,20.10
2023-03-12T05:11:43.785Z,20.10
2023-03-12T05:14:13.495Z,20.10
2023-03-12T05:16:40.237Z,20.00
2023-03-12T05:19:06.923Z,20.10
2023-03-12T05:21:33.775Z,20.10
2023-03-12T05:24:01.409Z,20.10
2023-03-12T05:26:31.594Z,20.10
2023-03-12T05:28:59.570Z,20.10
2023-03-12T05:31:26.715Z,20.10
2023-03-12T05:33:53.598Z,20.10
2023-03-12T05:36:20.395Z,20.10
2023-03-12T05:38:47.096Z,20.10
2023-03-12T05:41:22.636Z,20.20
2023-03-12T05:43:49.406Z,20.20
2023-03-12T05:46:16.200Z,20.20
2023-03-12T05:48:43.046Z,20.20
2023-03-12T05:51:09.703Z,20.10
2023-03-12T05:53:36.556Z,20.10
2023-03-12T05:56:07.906Z,20.10
2023-03-12T05:58:35.638Z,20.10
2023-03-12T06:01:02.987Z,20.10
2023-03-12T06:03:31.273Z,20.10
2023-03-12T06:05:58.123Z,20.10
2023-03-12T06:08:24.928Z,20.10
2023-03-12T06:10:53.219Z,20.10
2023-03-12T06:13:19.933Z,20.10
2023-03-12T06:15:46.661Z,20.10
2023-03-12T06:18:13.379Z,20.10
2023-03-12T06:20:40.101Z,20.10
2023-03-12T06:23:06.804Z,20.10
2023-03-12T06:25:33.522Z,20.20
2023-03-12T06:28:01.532Z,20.20
2023-03-12T06:30:28.288Z,20.20
2023-03-12T06:32:55.445Z,20.20
2023-03-12T06:35:22.158Z,20.30
2023-03-12T06:37:48.896Z,20.20
2023-03-12T06:40:15.636Z,20.30
2023-03-12T06:42:42.398Z,20.20
2023-03-12T06:45:09.510Z,20.20
2023-03-12T06:47:36.228Z,20.20
2023-03-12T06:50:03.121Z,20.20
2023-03-12T06:52:30.575Z,20.20
2023-03-12T06:54:57.322Z,20.20
2023-03-12T06:57:24.054Z,20.20
2023-03-12T06:59:51.543Z,20.20
2023-03-12T07:02:18.334Z,20.20
2023-03-12T07:04:45.114Z,20.20
2023-03-12T07:07:11.955Z,20.20
2023-03-12T07:09:38.740Z,20.30
2023-03-12T07:12:05.578Z,20.30
2023-03-12T07:14:32.806Z,20.30
2023-03-12T07:17:02.470Z,20.40
2023-03-12T07:19:31.457Z,20.40
2023-03-12T07:21:58.169Z,20.40
2023-03-12T07:24:24.938Z,20.30
2023-03-12T07:26:51.704Z,20.40
2023-03-12T07:29:18.435Z,20.30
2023-03-12T07:31:45.162Z,20.30
2023-03-12T07:34:12.361Z,20.30
2023-03-12T07:36:39.278Z,20.30
2023-03-12T07:39:06.169Z,20.20
2023-03-12T07:41:32.930Z,20.20
2023-03-12T07:44:00.788Z,20.20
2023-03-12T07:46:27.575Z,20.30
2023-03-12T07:48:54.247Z,20.30
2023-03-12T07:51:20.938Z,20.40
2023-03-12T07:53:49.083Z,20.40
2023-03-12T07:56:15.862Z,20.40
2023-03-12T07:58:42.746Z,20.40
2023-03-12T08:01:09.710Z,20.30
2023-03-12T08:03:36.983Z,20.40
2023-03-12T08:06:04.096Z,20.40
2023-03-12T08:08:32.547Z,20.30
2023-03-12T08:11:00.780Z,20.30
2023-03-12T08:13:28.208Z,20.30
2023-03-12T08:15:55.019Z,20.30
2023-03-12T08:18:21.999Z,20.40
2023-03-12T08:20:52.473Z,20.40
2023-03-12T08:23:19.462Z,20.40
2023-03-12T08:25:47.237Z,20.40
2023-03-12T08:28:14.498Z,20.40
2023-03-12T08:30:46.439Z,20.40
2023-03-12T08:33:13.141Z,20.50
2023-03-12T08:35:39.830Z,20.50
2023-03-12T08:38:06.580Z,20.50
2023-03-12T08:40:33.300Z,20.50
2023-03-12T08:43:01.064Z,20.50
2023-03-12T08:45:27.839Z,20.50
2023-03-12T08:47:54.551Z,20.50
2023-03-12T08:50:22.845Z,20.50
2023-03-12T08:52:49.576Z,20.40
2023-03-12T08:55:16.396Z,20.40
2023-03-12T08:57:43.104Z,20.40
2023-03-12T09:00:15.016Z,20.40
2023-03-12T09:02:44.428Z,20.30
2023-03-12T09:05:11.488Z,20.40
2023-03-12T09:07:38.465Z,20.40
2023-03-12T09:10:05.671Z,20.40
2023-03-12T09:12:32.651Z,20.50
2023-03-12T09:15:04.608Z,20.50
2023-03-12T09:17:32.666Z,20.50
2023-03-12T09:20:01.353Z,20.50
2023-03-12T09:22:30.582Z,20.50
2023-03-12T09:24:57.427Z,20.50
2023-03-12T09:27:24.138Z,20.50
2023-03-12T09:30:04.048Z,20.50
2023-03-12T09:32:32.566Z,20.50
2023-03-12T09:34:59.311Z,20.50
2023-03-12T09:37:26.094Z,20.60
2023-03-12T09:39:53.110Z,20.50
2023-03-12T09:42:27.601Z,20.60
2023-03-12T09:44:57.810Z,20.50
2023-03-12T09:47:25.877Z,20.60
2023-03-12T09:50:17.502Z,20.60
2023-03-12T09:53:18.172Z,20.60
2023-03-12T09:55:46.133Z,20.60
2023-03-12T09:58:22.555Z,20.60
2023-03-12T10:00:49.248Z,20.60
2023-03-12T10:03:35.034Z,20.60
2023-03-12T10:06:11.007Z,20.50
2023-03-12T10:09:13.549Z,20.50
2023-03-12T10:12:05.177Z,20.50
2023-03-12T10:14:57.480Z,20.50
2023-03-12T10:17:44.647Z,20.60
2023-03-12T10:20:39.023Z,20.60
2023-03-12T10:23:31.856Z,20.70
2023-03-12T10:26:15.482Z,20.60
2023-03-12T10:28:48.428Z,20.60
2023-03-12T10:31:41.508Z,20.60
2023-03-12T10:34:42.945Z,20.70
2023-03-12T10:37:30.689Z,20.70
2023-03-12T10:40:00.330Z,20.70
2023-03-12T10:42:28.724Z,20.70
2023-03-12T10:45:06.173Z,20.70
2023-03-12T10:47:44.098Z,20.70
2023-03-12T10:50:13.982Z,20.70
2023-03-12T10:52:41.305Z,20.70
2023-03-12T10:55:30.610Z,20.70
2023-03-12T10:57:57.492Z,20.70
2023-03-12T11:00:28.954Z,20.80
2023-03-12T11:02:58.777Z,20.80
2023-03-12T11:05:33.609Z,20.80
2023-03-12T11:08:02.063Z,20.80
2023-03-12T11:10:43.474Z,20.80
2023-03-12T11:13:29.091Z,20.80
2023-03-12T11:16:00.601Z,20.90
2023-03-12T11:18:35.560Z,20.80
2023-03-12T11:21:11.389Z,20.80
2023-03-12T11:23:43.855Z,20.90
2023-03-12T11:26:19.710Z,20.90
2023-03-12T11:28:51.708Z,20.90
2023-03-12T11:31:27.309Z,20.90
2023-03-12T11:33:55.503Z,20.90
2023-03-12T11:36:27.989Z,20.90
2023-03-12T11:39:13.992Z,20.90
2023-03-12T11:42:18.837Z,20.90
2023-03-12T11:45:02.219Z,20.90
2023-03-12T11:47:33.251Z,20.90
2023-03-12T11:50:13.635Z,20.90
2023-03-12T11:52:56.470Z,20.90
2023-03-12T11:55:43.812Z,21.00
2023-03-12T11:58:25.570Z,21.00
2023-03-12T12:01:04.849Z,21.00
2023-03-12T12:04:00.932Z,21.00
2023-03-12T12:06:33.920Z,21.10
2023-03-12T12:09:08.714Z,21.10
2023-03-12T12:11:45.296Z,21.10
2023-03-12T12:14:33.256Z,21.10
2023-03-12T12:17:17.470Z,21.10
2023-03-12T12:19:47.361Z,21.10
2023-03-12T12:22:43.143Z,21.10
2023-03-12T12:25:17.507Z,21.10
2023-03-12T12:28:13.458Z,21.10
2023-03-12T12:31:09.948Z,21.20
2023-03-12T12:33:46.236Z,21.10
2023-03-12T12:36:13.115Z,21.20
2023-03-12T12:38:54.900Z,21.10
2023-03-12T12:41:25.768Z,21.20
2023-03-12T12:44:02.490Z,21.20
2023-03-12T12:46:40.095Z,21.20
2023-03-12T12:49:14.130Z,21.20
2023-03-12T12:51:44.044Z,21.10
2023-03-12T12:54:33.195Z,21.20
2023-03-12T12:57:14.842Z,21.20
2023-03-12T13:00:10.886Z,21.20
2023-03-12T13:02:39.640Z,21.20
2023-03-12T13:05:27.873Z,21.20
2023-03-12T13:07:54.660Z,21.20
2023-03-12T13:10:34.173Z,21.20
2023-03-12T13:13:20.559Z,21.30
2023-03-12T13:15:47.650Z,21.30
2023-03-12T13:18:24.327Z,21.30
2023-03-12T13:20:54.048Z,21.20
2023-03-12T13:23:38.081Z,21.20
2023-03-12T13:26:37.862Z,21.20
2023-03-12T13:29:37.648Z,21.20
2023-03-12T13:32:05.769Z,21.30
2023-03-12T13:34:45.606Z,21.30
2023-03-12T13:37:19.428Z,21.30
2023-03-12T13:39:46.141Z,21.30
2023-03-12T13:42:25.097Z,21.30
2023-03-12T13:44:52.386Z,21.30
2023-03-12T13:47:32.402Z,21.30
2023-03-12T13:50:06.579Z,21.40
2023-03-12T13:52:37.503Z,21.40
2023-03-12T13:55:22.343Z,21.30
2023-03-12T13:58:16.927Z,21.30
2023-03-12T14:01:06.463Z,21.20
2023-03-12T14:03:40.410Z,21.20
2023-03-12T14:06:07.960Z,21.30
2023-03-12T14:08:55.945Z,21.40
2023-03-12T14:11:51.411Z,21.40
2023-03-12T14:14:33.512Z,19.90
2023-03-12T14:17:01.303Z,19.20
2023-03-12T14:19:33.043Z,19.90
2023-03-12T14:22:05.917Z,20.30
2023-03-12T14:24:56.081Z,20.50
2023-03-12T14:27:26.214Z,20.70
2023-03-12T14:30:04.709Z,20.80
2023-03-12T14:32:32.088Z,20.80
2023-03-12T14:35:20.431Z,20.90
2023-03-12T14:38:11.988Z,21.00
2023-03-12T14:40:48.310Z,21.20
2023-03-12T14:43:30.382Z,21.20
2023-03-12T14:46:01.646Z,21.20
2023-03-12T14:48:30.329Z,21.30
2023-03-12T14:50:57.635Z,21.40
2023-03-12T14:53:29.325Z,21.40
2023-03-12T14:56:24.818Z,21.30
2023-03-12T14:58:51.863Z,21.30
2023-03-12T15:01:20.708Z,21.30
2023-03-12T15:03:50.581Z,21.30
2023-03-12T15:06:28.075Z,21.30
2023-03-12T15:08:54.876Z,21.30
2023-03-12T15:11:25.614Z,21.40
2023-03-12T15:13:53.639Z,21.50
2023-03-12T15:16:21.005Z,21.40
2023-03-12T15:18:49.969Z,21.40
2023-03-12T15:21:16.704Z,21.40
2023-03-12T15:23:44.617Z,21.50
2023-03-12T15:26:26.647Z,21.50
2023-03-12T15:28:58.547Z,21.40
2023-03-12T15:31:25.511Z,21.40
2023-03-12T15:34:03.282Z,21.40
2023-03-12T15:36:30.597Z,21.30
2023-03-12T15:39:01.079Z,21.30
2023-03-12T15:41:54.789Z,21.30
2023-03-12T15:44:23.333Z,21.40
2023-03-12T15:47:14.600Z,21.40
2023-03-12T15:49:41.299Z,21.40
2023-03-12T15:52:21.981Z,21.50
2023-03-12T15:55:03.476Z,21.50
2023-03-12T15:57:30.996Z,21.50
2023-03-12T16:00:13.470Z,21.50
2023-03-12T16:02:46.659Z,21.40
2023-03-12T16:05:13.833Z,21.40
2023-03-12T16:07:41.025Z,21.40
2023-03-12T16:10:10.442Z,21.50
2023-03-12T16:12:39.378Z,21.50
2023-03-12T16:15:06.526Z,21.60
2023-03-12T16:17:33.212Z,21.50
2023-03-12T16:19:59.904Z,21.60
2023-03-12T16:22:26.829Z,21.60
2023-03-12T16:24:53.516Z,21.60
2023-03-12T16:27:31.632Z,21.50
2023-03-12T16:29:58.975Z,21.50
2023-03-12T16:32:25.777Z,21.60
2023-03-12T16:34:52.480Z,21.60
2023-03-12T16:37:19.132Z,21.60
2023-03-12T16:39:46.402Z,21.50
2023-03-12T16:42:17.744Z,21.50
2023-03-12T16:44:46.057Z,21.40
2023-03-12T16:47:13.045Z,21.40
2023-03-12T16:49:41.237Z,21.40
2023-03-12T16:52:21.809Z,21.40
2023-03-12T16:54:48.649Z,21.30
2023-03-12T16:57:37.055Z,21.30
2023-03-12T17:00:09.746Z,21.30
2023-03-12T17:02:36.832Z,21.20
2023-03-12T17:05:04.015Z,21.30
2023-03-12T17:07:31.039Z,21.30
2023-03-12T17:09:58.391Z,21.20
2023-03-12T17:12:37.336Z,21.20
2023-03-12T17:15:06.167Z,21.20
2023-03-12T17:17:32.885Z,21.20
2023-03-12T17:20:00.370Z,21.20
2023-03-12T17:22:28.054Z,21.20
2023-03-12T17:24:54.821Z,21.20
2023-03-12T17:27:21.776Z,21.20
2023-03-12T17:29:48.874Z,21.10
2023-03-12T17:32:15.943Z,21.10
2023-03-12T17:34:42.748Z,21.20
2023-03-12T17:37:10.802Z,21.10
2023-03-12T17:39:37.806Z,21.20
2023-03-12T17:42:04.604Z,21.20
2023-03-12T17:44:34.809Z,21.20
2023-03-12T17:47:02.148Z,21.20
2023-03-12T17:49:29.150Z,21.20
2023-03-12T17:51:55.931Z,21.20
2023-03-12T17:54:22.847Z,21.20
2023-03-12T17:56:49.673Z,21.10
2023-03-12T17:59:16.356Z,21.10
2023-03-12T18:01:43.093Z,21.10
2023-03-12T18:04:10.452Z,21.10
2023-03-12T18:06:37.360Z,21.10
2023-03-12T18:09:04.091Z,21.00
2023-03-12T18:11:31.426Z,21.00
2023-03-12T18:13:58.318Z,21.10
2023-03-12T18:16:25.116Z,21.10
2023-03-12T18:18:52.876Z,21.00
2023-03-12T18:21:19.819Z,21.10
2023-03-12T18:23:46.914Z,21.20
2023-03-12T18:26:14.152Z,21.10
2023-03-12T18:28:42.593Z,21.00
2023-03-12T18:31:10.763Z,21.10
2023-03-12T18:33:38.053Z,21.10
2023-03-12T18:36:05.288Z,21.00
2023-03-12T18:38:32.766Z,21.10
2023-03-12T18:41:06.698Z,21.10
2023-03-12T18:43:33.751Z,21.10
2023-03-12T18:46:00.548Z,21.10
2023-03-12T18:48:27.480Z,21.10
2023-03-12T18:50:54.171Z,21.20
2023-03-12T18:53:20.934Z,21.20
2023-03-12T18:55:55.288Z,21.20
2023-03-12T18:58:22.766Z,21.20
2023-03-12T19:00:53.352Z,21.10
2023-03-12T19:03:20.413Z,21.20
2023-03-12T19:05:47.922Z,21.10
2023-03-12T19:08:14.899Z,21.10
2023-03-12T19:10:43.477Z,21.10
2023-03-12T19:13:11.327Z,21.20
2023-03-12T19:15:39.036Z,21.20
2023-03-12T19:18:06.021Z,21.20
2023-03-12T19:20:32.960Z,21.20
2023-03-12T19:22:59.950Z,21.20
2023-03-12T19:25:26.983Z,21.30
2023-03-12T19:28:03.322Z,21.30
2023-03-12T19:30:34.274Z,21.30
2023-03-12T19:33:04.666Z,21.30
2023-03-12T19:35:31.924Z,21.40
2023-03-12T19:37:59.657Z,21.40
2023-03-12T19:40:27.608Z,21.30
2023-03-12T19:42:54.363Z,21.40
2023-03-12T19:45:21.059Z,21.40
2023-03-12T19:47:47.793Z,21.40
2023-03-12T19:50:19.603Z,21.40
2023-03-12T19:52:47.500Z,21.50
2023-03-12T19:55:14.924Z,21.50
2023-03-12T19:57:41.717Z,21.40
2023-03-12T20:00:10.165Z,21.40
2023-03-12T20:02:37.182Z,21.40
2023-03-12T20:05:04.607Z,21.40
2023-03-12T20:07:31.673Z,21.50
2023-03-12T20:09:58.424Z,21.30
2023-03-12T20:12:25.228Z,21.20
2023-03-12T20:14:51.962Z,21.20
2023-03-12T20:17:18.724Z,21.10
2023-03-12T20:19:45.510Z,21.10
2023-03-12T20:22:14.217Z,21.10
2023-03-12T20:24:40.932Z,21.20
2023-03-12T20:27:07.663Z,21.20
2023-03-12T20:29:34.387Z,21.10
2023-03-12T20:32:01.125Z,21.20
2023-03-12T20:34:27.851Z,21.30
2023-03-12T20:36:54.546Z,21.30
2023-03-12T20:39:21.276Z,21.40
2023-03-12T20:41:49.239Z,21.30
2023-03-12T20:44:16.645Z,21.20
2023-03-12T20:46:44.840Z,21.10
2023-03-12T20:49:14.476Z,21.10
2023-03-12T20:51:44.394Z,21.10
2023-03-12T20:54:11.382Z,21.10
2023-03-12T20:56:43.640Z,21.10
2023-03-12T20:59:14.489Z,21.10
2023-03-12T21:01:41.913Z,21.10
2023-03-12T21:04:09.871Z,21.10
2023-03-12T21:06:36.682Z,21.10
2023-03-12T21:09:03.500Z,21.10
2023-03-12T21:11:31.330Z,21.10
2023-03-12T21:13:58.044Z,21.10
2023-03-12T21:16:24.812Z,21.00
2023-03-12T21:18:56.273Z,21.00
2023-03-12T21:21:23.005Z,21.00
2023-03-12T21:23:49.849Z,20.90
2023-03-12T21:26:18.219Z,20.90
2023-03-12T21:28:45.435Z,20.90
2023-03-12T21:31:14.630Z,21.00
2023-03-12T21:33:41.782Z,21.00
2023-03-12T21:36:10.881Z,21.00
2023-03-12T21:38:38.004Z,21.10
2023-03-12T21:41:15.286Z,21.00
2023-03-12T21:43:45.832Z,21.00
2023-03-12T21:46:19.811Z,21.00
2023-03-12T21:48:47.551Z,21.00
2023-03-12T21:51:15.766Z,20.90
2023-03-12T21:53:43.027Z,20.90
2023-03-12T21:56:10.003Z,20.90
2023-03-12T21:58:36.752Z,20.80
2023-03-12T22:01:11.004Z,20.80
2023-03-12T22:03:37.845Z,20.80
2023-03-12T22:06:04.886Z,20.80
2023-03-12T22:08:31.830Z,20.80
2023-03-12T22:10:58.625Z,20.80
2023-03-12T22:13:25.411Z,20.80
2023-03-12T22:15:56.252Z,20.70
2023-03-12T22:18:23.199Z,20.80
2023-03-12T22:20:53.841Z,20.80
2023-03-12T22:23:21.067Z,20.80
2023-03-12T22:25:47.758Z,20.70
2023-03-12T22:28:16.842Z,20.70
2023-03-12T22:30:43.710Z,20.80
2023-03-12T22:33:10.600Z,20.70
2023-03-12T22:35:47.599Z,20.70
2023-03-12T22:38:15.514Z,20.70
2023-03-12T22:40:42.830Z,20.70
2023-03-12T22:43:09.530Z,20.70
2023-03-12T22:45:36.198Z,20.70
2023-03-12T22:48:02.945Z,20.70
2023-03-12T22:50:29.692Z,20.70
2023-03-12T22:52:56.492Z,20.60
2023-03-12T22:55:23.227Z,20.60
2023-03-12T22:57:49.989Z,20.60
2023-03-12T23:00:19.616Z,20.50
2023-03-12T23:02:46.999Z,20.50
2023-03-12T23:05:14.172Z,20.50
2023-03-12T23:07:41.013Z,20.50
2023-03-12T23:10:08.273Z,20.60
2023-03-12T23:12:35.259Z,20.60
2023-03-12T23:15:02.553Z,20.60
2023-03-12T23:17:29.568Z,20.50
2023-03-12T23:19:56.299Z,20.50
2023-03-12T23:22:23.215Z,20.50
2023-03-12T23:24:53.432Z,20.50
2023-03-12T23:27:21.152Z,20.50
2023-03-12T23:29:48.911Z,20.50
2023-03-12T23:32:16.048Z,20.50
2023-03-12T23:34:43.313Z,20.40
2023-03-12T23:37:10.356Z,20.40
2023-03-12T23:39:51.730Z,20.40
2023-03-12T23:42:21.548Z,20.50
2023-03-12T23:44:48.462Z,20.50
2023-03-12T23:47:15.257Z,20.50
2023-03-12T23:49:41.917Z,20.50
2023-03-12T23:52:08.649Z,20.50
2023-03-12T23:54:35.955Z,20.50
2023-03-12T23:57:02.642Z,20.50
2023-03-12T23:59:29.297Z,20.40
