createdAt,value
2023-01-13T00:00:38.397Z,5.57
2023-01-13T00:03:06.926Z,6.65
2023-01-13T00:05:35.934Z,5.60
2023-01-13T00:08:05.339Z,5.60
2023-01-13T00:10:34.894Z,5.85
2023-01-13T00:13:05.465Z,5.65
2023-01-13T00:15:35.427Z,4.75
2023-01-13T00:18:03.678Z,5.22
2023-01-13T00:20:32.175Z,5.60
2023-01-13T00:23:01.395Z,5.32
2023-01-13T00:25:29.644Z,4.70
2023-01-13T00:27:57.845Z,5.07
2023-01-13T00:30:26.131Z,5.80
2023-01-13T00:32:56.269Z,6.07
2023-01-13T00:35:24.483Z,5.13
2023-01-13T00:37:52.764Z,5.35
2023-01-13T00:40:21.096Z,5.75
2023-01-13T00:43:06.973Z,5.43
2023-01-13T00:45:35.371Z,5.43
2023-01-13T00:48:05.187Z,5.15
2023-01-13T00:50:33.841Z,5.20
2023-01-13T00:53:02.207Z,6.30
2023-01-13T00:55:33.025Z,6.15
2023-01-13T00:58:03.638Z,6.40
2023-01-13T01:00:32.294Z,5.78
2023-01-13T01:03:00.779Z,6.00
2023-01-13T01:05:30.393Z,6.05
2023-01-13T01:07:58.621Z,6.90
2023-01-13T01:10:26.944Z,5.82
2023-01-13T01:12:55.289Z,5.90
2023-01-13T01:15:23.859Z,6.15
2023-01-13T01:17:52.208Z,6.57
2023-01-13T01:20:20.630Z,5.20
2023-01-13T01:22:50.369Z,6.07
2023-01-13T01:25:18.624Z,6.45
2023-01-13T01:27:46.872Z,6.25
2023-01-13T01:30:16.597Z,5.72
2023-01-13T01:32:44.896Z,6.97
2023-01-13T01:35:13.316Z,5.55
2023-01-13T01:37:41.649Z,5.90
2023-01-13T01:40:13.936Z,6.95
2023-01-13T01:42:59.664Z,6.40
2023-01-13T01:45:31.561Z,5.32
2023-01-13T01:48:04.953Z,6.80
2023-01-13T01:50:33.992Z,6.30
2023-01-13T01:53:11.610Z,6.78
2023-01-13T01:55:41.629Z,6.53
2023-01-13T01:58:15.384Z,6.78
2023-01-13T02:00:43.905Z,6.20
2023-01-13T02:03:12.931Z,6.25
2023-01-13T02:05:41.270Z,6.65
2023-01-13T02:08:11.477Z,6.07
2023-01-13T02:10:43.044Z,6.40
2023-01-13T02:13:13.656Z,6.15
2023-01-13T02:15:51.222Z,6.57
2023-01-13T02:18:47.541Z,6.82
2023-01-13T02:22:09.878Z,5.55
2023-01-13T02:25:00.164Z,6.00
2023-01-13T02:28:04.395Z,7.15
2023-01-13T02:31:00.844Z,6.68
2023-01-13T02:33:52.557Z,6.28
2023-01-13T02:36:33.432Z,6.10
2023-01-13T02:39:10.575Z,6.00
2023-01-13T02:42:03.479Z,5.85
2023-01-13T02:44:39.738Z,5.97
2023-01-13T02:47:16.855Z,4.82
2023-01-13T02:49:50.170Z,5.63
2023-01-13T02:52:25.177Z,5.72
2023-01-13T02:54:58.533Z,5.05
2023-01-13T02:57:29.448Z,6.47
2023-01-13T02:59:58.005Z,6.18
2023-01-13T03:02:27.954Z,5.13
2023-01-13T03:04:58.754Z,5.20
2023-01-13T03:08:19.846Z,5.13
2023-01-13T03:11:08.755Z,4.00
2023-01-13T03:14:02.797Z,5.18
2023-01-13T03:16:42.286Z,3.90
2023-01-13T03:19:28.020Z,4.95
2023-01-13T03:22:00.761Z,4.28
2023-01-13T03:24:36.457Z,4.57
2023-01-13T03:27:12.258Z,4.45
2023-01-13T03:29:47.317Z,3.40
2023-01-13T03:32:20.862Z,4.03
2023-01-13T03:34:54.007Z,3.42
2023-01-13T03:37:28.112Z,3.33
2023-01-13T03:40:03.130Z,2.80
2023-01-13T03:42:35.859Z,3.05
2023-01-13T03:45:09.945Z,2.45
2023-01-13T03:47:44.802Z,4.18
2023-01-13T03:50:20.632Z,2.10
2023-01-13T03:52:54.640Z,2.03
2023-01-13T03:55:27.420Z,1.92
2023-01-13T03:58:01.448Z,2.20
2023-01-13T04:00:35.798Z,1.90
2023-01-13T04:03:10.099Z,1.88
2023-01-13T04:05:43.152Z,2.08
2023-01-13T04:08:20.239Z,1.55
2023-01-13T04:10:54.945Z,2.58
2023-01-13T04:13:27.440Z,1.85
2023-01-13T04:15:56.124Z,2.13
2023-01-13T04:18:27.511Z,2.00
2023-01-13T04:20:59.989Z,2.35
2023-01-13T04:23:29.475Z,2.85
2023-01-13T04:25:58.092Z,2.05
2023-01-13T04:28:27.472Z,2.60
2023-01-13T04:30:55.898Z,2.58
2023-01-13T04:33:24.267Z,2.47
2023-01-13T04:35:53.689Z,2.00
2023-01-13T04:38:23.990Z,3.17
2023-01-13T04:40:52.695Z,2.67
2023-01-13T04:43:20.997Z,2.90
2023-01-13T04:45:49.267Z,3.00
2023-01-13T04:48:17.526Z,3.50
2023-01-13T04:50:45.809Z,3.50
2023-01-13T04:53:14.135Z,3.25
2023-01-13T04:55:44.488Z,3.08
2023-01-13T04:58:12.934Z,2.78
2023-01-13T05:00:41.638Z,3.33
2023-01-13T05:03:09.928Z,2.88
2023-01-13T05:05:38.393Z,3.17
2023-01-13T05:08:07.046Z,3.95
2023-01-13T05:10:35.359Z,4.35
2023-01-13T05:13:18.895Z,3.38
2023-01-13T05:16:06.620Z,4.03
2023-01-13T05:18:35.126Z,4.03
2023-01-13T05:21:03.371Z,3.22
2023-01-13T05:23:49.246Z,3.10
2023-01-13T05:26:17.450Z,3.65
2023-01-13T05:28:47.237Z,3.53
2023-01-13T05:31:15.607Z,3.53
2023-01-13T05:33:43.910Z,3.03
2023-01-13T05:36:12.409Z,4.32
2023-01-13T05:38:40.774Z,3.97
2023-01-13T05:41:28.030Z,3.70
2023-01-13T05:43:57.663Z,3.33
2023-01-13T05:46:26.010Z,3.88
2023-01-13T05:52:13.922Z,3.92
2023-01-13T05:54:42.378Z,3.95
2023-01-13T05:57:11.127Z,4.05
2023-01-13T05:59:41.150Z,5.07
2023-01-13T06:02:09.655Z,5.30
2023-01-13T06:04:37.866Z,5.45
2023-01-13T06:07:06.765Z,5.75
2023-01-13T06:09:35.106Z,3.80
2023-01-13T06:12:03.701Z,4.15
2023-01-13T06:14:40.190Z,6.03
2023-01-13T06:17:12.461Z,6.70
2023-01-13T06:19:41.463Z,3.90
2023-01-13T06:22:16.856Z,3.95
2023-01-13T06:24:46.943Z,4.13
2023-01-13T06:27:16.087Z,3.63
2023-01-13T06:29:44.747Z,5.05
2023-01-13T06:32:20.822Z,4.22
2023-01-13T06:34:53.770Z,4.40
2023-01-13T06:37:25.493Z,4.68
2023-01-13T06:39:58.170Z,4.18
2023-01-13T06:42:44.488Z,4.07
2023-01-13T06:45:12.932Z,3.97
2023-01-13T06:47:44.063Z,3.80
2023-01-13T06:50:12.913Z,4.50
2023-01-13T06:52:41.175Z,4.78
2023-01-13T06:55:10.254Z,4.85
2023-01-13T06:57:50.375Z,4.38
2023-01-13T07:00:19.591Z,5.18
2023-01-13T07:02:49.757Z,4.07
2023-01-13T07:05:19.181Z,3.55
2023-01-13T07:07:47.816Z,3.35
2023-01-13T07:10:22.311Z,4.35
2023-01-13T07:13:08.962Z,4.75
2023-01-13T07:15:39.630Z,4.20
2023-01-13T07:18:09.269Z,4.20
2023-01-13T07:20:37.598Z,4.47
2023-01-13T07:23:05.815Z,5.88
2023-01-13T07:25:34.827Z,4.50
2023-01-13T07:28:03.182Z,5.55
2023-01-13T07:30:31.513Z,4.90
2023-01-13T07:32:59.816Z,5.32
2023-01-13T07:35:29.600Z,4.82
2023-01-13T07:37:57.909Z,4.65
2023-01-13T07:40:26.772Z,3.63
2023-01-13T07:43:12.845Z,4.07
2023-01-13T07:45:42.077Z,4.70
2023-01-13T07:48:11.253Z,4.20
2023-01-13T07:50:43.313Z,3.92
2023-01-13T07:53:12.672Z,5.82
2023-01-13T07:55:43.856Z,4.57
2023-01-13T07:58:13.253Z,4.18
2023-01-13T08:00:41.729Z,4.25
2023-01-13T08:03:10.014Z,3.97
2023-01-13T08:05:41.351Z,5.28
2023-01-13T08:08:11.099Z,4.30
2023-01-13T08:10:39.901Z,4.43
2023-01-13T08:13:19.995Z,3.92
2023-01-13T08:15:53.563Z,4.78
2023-01-13T08:18:24.311Z,4.43
2023-01-13T08:20:53.668Z,3.88
2023-01-13T08:23:26.872Z,4.13
2023-01-13T08:26:00.782Z,3.72
2023-01-13T08:28:29.291Z,4.90
2023-01-13T08:31:01.661Z,4.97
2023-01-13T08:33:30.335Z,4.55
2023-01-13T08:35:58.874Z,5.03
2023-01-13T08:38:31.180Z,4.28
2023-01-13T08:40:59.563Z,5.50
2023-01-13T08:43:29.672Z,5.28
2023-01-13T08:46:00.205Z,4.55
2023-01-13T08:48:31.481Z,4.13
2023-01-13T08:51:07.787Z,4.78
2023-01-13T08:53:38.333Z,4.82
2023-01-13T08:56:11.101Z,4.18
2023-01-13T08:58:40.658Z,4.38
2023-01-13T09:01:10.082Z,3.95
2023-01-13T09:03:39.201Z,4.35
2023-01-13T09:06:08.049Z,4.63
2023-01-13T09:08:40.529Z,3.90
2023-01-13T09:11:25.136Z,4.32
2023-01-13T09:13:53.407Z,3.55
2023-01-13T09:16:21.772Z,3.80
2023-01-13T09:18:50.026Z,3.95
2023-01-13T09:21:19.766Z,3.58
2023-01-13T09:23:49.553Z,4.50
2023-01-13T09:26:22.274Z,4.82
2023-01-13T09:28:50.765Z,4.95
2023-01-13T09:31:19.213Z,4.00
2023-01-13T09:34:05.096Z,4.10
2023-01-13T09:36:33.385Z,3.78
2023-01-13T09:39:03.130Z,4.00
2023-01-13T09:41:50.920Z,4.53
2023-01-13T09:44:26.467Z,4.00
2023-01-13T09:47:03.558Z,3.60
2023-01-13T09:49:37.731Z,4.03
2023-01-13T09:52:15.185Z,4.28
2023-01-13T09:54:48.017Z,4.70
2023-01-13T09:57:33.988Z,4.07
2023-01-13T10:00:03.744Z,4.55
2023-01-13T10:03:05.507Z,3.85
2023-01-13T10:05:39.067Z,3.20
2023-01-13T10:08:13.772Z,4.47
2023-01-13T10:10:47.729Z,3.40
2023-01-13T10:13:24.276Z,4.13
2023-01-13T10:16:05.731Z,3.40
2023-01-13T10:18:46.719Z,4.72
2023-01-13T10:21:38.983Z,3.78
2023-01-13T10:24:16.600Z,4.35
2023-01-13T10:27:00.454Z,4.20
2023-01-13T10:29:31.305Z,3.45
2023-01-13T10:32:01.277Z,3.53
2023-01-13T10:34:30.312Z,4.32
2023-01-13T10:37:02.981Z,3.90
2023-01-13T10:39:41.696Z,3.72
2023-01-13T10:42:16.836Z,4.25
2023-01-13T10:44:50.425Z,3.10
2023-01-13T10:47:26.045Z,4.35
2023-01-13T10:50:09.383Z,3.40
2023-01-13T10:52:43.098Z,4.45
2023-01-13T10:55:30.295Z,3.95
2023-01-13T10:58:14.195Z,3.65
2023-01-13T11:00:42.707Z,4.28
2023-01-13T11:03:18.125Z,4.20
2023-01-13T11:05:56.457Z,3.10
2023-01-13T11:08:28.526Z,4.53
2023-01-13T11:10:59.335Z,3.28
2023-01-13T11:13:35.350Z,3.78
2023-01-13T11:16:09.431Z,3.47
2023-01-13T11:19:02.448Z,4.40
2023-01-13T11:21:39.954Z,3.53
2023-01-13T11:24:16.960Z,3.83
2023-01-13T11:26:54.997Z,3.60
2023-01-13T11:29:34.514Z,3.83
2023-01-13T11:32:11.061Z,3.47
2023-01-13T11:34:42.856Z,3.88
2023-01-13T11:37:20.462Z,3.42
2023-01-13T11:39:58.235Z,3.80
2023-01-13T11:42:32.781Z,2.90
2023-01-13T11:45:17.718Z,3.95
2023-01-13T11:47:49.016Z,3.67
2023-01-13T11:50:23.853Z,3.72
2023-01-13T11:53:13.895Z,3.75
2023-01-13T11:55:57.136Z,3.30
2023-01-13T11:58:51.476Z,3.33
2023-01-13T12:01:48.568Z,3.53
2023-01-13T12:04:28.134Z,4.07
2023-01-13T12:07:12.873Z,3.03
2023-01-13T12:10:04.472Z,3.42
2023-01-13T12:12:47.586Z,3.85
2023-01-13T12:16:01.565Z,4.13
2023-01-13T12:18:57.120Z,3.75
2023-01-13T12:21:28.313Z,3.53
2023-01-13T12:24:10.915Z,3.38
2023-01-13T12:26:45.997Z,3.88
2023-01-13T12:29:19.027Z,2.80
2023-01-13T12:31:49.523Z,2.80
2023-01-13T12:34:34.478Z,3.45
2023-01-13T12:37:11.846Z,3.25
2023-01-13T12:39:57.632Z,3.28
2023-01-13T12:42:53.700Z,3.03
2023-01-13T12:45:27.192Z,3.42
2023-01-13T12:47:56.986Z,3.28
2023-01-13T12:50:43.933Z,3.45
2023-01-13T12:53:41.253Z,5.15
2023-01-13T12:56:32.525Z,3.25
2023-01-13T12:59:37.437Z,3.83
2023-01-13T13:02:38.579Z,3.88
2023-01-13T13:05:51.908Z,4.03
2023-01-13T13:08:27.643Z,3.40
2023-01-13T13:11:35.058Z,3.90
2023-01-13T13:14:05.913Z,3.47
2023-01-13T13:16:51.458Z,3.53
2023-01-13T13:19:45.881Z,3.25
2023-01-13T13:22:46.165Z,3.42
2023-01-13T13:25:27.813Z,3.92
2023-01-13T13:28:19.297Z,4.15
2023-01-13T13:31:20.985Z,4.75
2023-01-13T13:34:16.462Z,3.92
2023-01-13T13:37:20.606Z,3.58
2023-01-13T13:40:08.019Z,2.90
2023-01-13T13:43:00.369Z,3.55
2023-01-13T13:45:46.730Z,3.40
2023-01-13T13:48:25.242Z,3.72
2023-01-13T13:50:58.234Z,3.25
2023-01-13T13:53:31.446Z,3.75
2023-01-13T13:56:05.176Z,3.15
2023-01-13T13:58:37.069Z,2.92
2023-01-13T14:01:07.393Z,3.83
2023-01-13T14:03:40.180Z,3.17
2023-01-13T14:06:23.763Z,3.92
2023-01-13T14:08:52.230Z,3.20
2023-01-13T14:11:32.169Z,4.20
2023-01-13T14:14:05.475Z,3.53
2023-01-13T14:16:36.295Z,3.85
2023-01-13T14:19:04.929Z,3.22
2023-01-13T14:21:33.798Z,3.30
2023-01-13T14:24:12.308Z,3.58
2023-01-13T14:26:42.356Z,2.85
2023-01-13T14:29:19.587Z,3.13
2023-01-13T14:31:48.989Z,3.25
2023-01-13T14:34:31.300Z,4.25
2023-01-13T14:37:04.968Z,3.42
2023-01-13T14:39:41.891Z,3.08
2023-01-13T14:42:18.940Z,4.25
2023-01-13T14:44:50.106Z,3.55
2023-01-13T14:47:25.220Z,3.78
2023-01-13T14:50:02.971Z,3.03
2023-01-13T14:52:34.597Z,3.75
2023-01-13T14:55:28.643Z,3.88
2023-01-13T14:58:29.616Z,3.40
2023-01-13T15:01:29.184Z,3.72
2023-01-13T15:04:17.337Z,3.47
2023-01-13T15:06:48.984Z,3.70
2023-01-13T15:09:25.313Z,3.67
2023-01-13T15:11:54.301Z,3.65
2023-01-13T15:14:32.260Z,4.72
2023-01-13T15:17:00.698Z,3.75
2023-01-13T15:19:33.217Z,3.95
2023-01-13T15:22:01.564Z,4.18
2023-01-13T15:24:31.748Z,3.47
2023-01-13T15:27:00.211Z,3.63
2023-01-13T15:29:32.765Z,3.92
2023-01-13T15:32:01.604Z,4.03
2023-01-13T15:34:29.986Z,4.68
2023-01-13T15:36:58.325Z,5.57
2023-01-13T15:39:26.600Z,4.18
2023-01-13T15:42:15.860Z,4.07
2023-01-13T15:45:02.922Z,4.13
2023-01-13T15:47:31.175Z,8.38
2023-01-13T15:49:59.665Z,3.45
2023-01-13T15:52:29.069Z,3.65
2023-01-13T15:55:03.490Z,8.35
2023-01-13T15:57:35.805Z,4.50
2023-01-13T16:00:13.048Z,3.53
2023-01-13T16:02:41.350Z,10.55
2023-01-13T16:05:10.011Z,4.75
2023-01-13T16:07:39.099Z,6.43
2023-01-13T16:10:17.230Z,6.10
2023-01-13T16:12:45.584Z,7.30
2023-01-13T16:15:17.230Z,4.10
2023-01-13T16:17:46.940Z,3.75
2023-01-13T16:20:16.262Z,3.38
2023-01-13T16:22:45.299Z,12.88
2023-01-13T16:25:18.164Z,4.28
2023-01-13T16:27:46.930Z,5.47
2023-01-13T16:30:25.781Z,3.88
2023-01-13T16:32:55.105Z,3.42
2023-01-13T16:35:25.114Z,4.00
2023-01-13T16:37:58.411Z,5.95
2023-01-13T16:40:31.774Z,6.30
2023-01-13T16:43:03.467Z,6.28
2023-01-13T16:45:33.980Z,5.70
2023-01-13T16:48:03.097Z,6.63
2023-01-13T16:50:37.643Z,3.55
2023-01-13T16:53:08.442Z,7.30
2023-01-13T16:55:38.453Z,3.42
2023-01-13T16:58:08.169Z,4.15
2023-01-13T17:00:38.220Z,10.75
2023-01-13T17:03:06.915Z,10.25
2023-01-13T17:05:39.456Z,8.55
2023-01-13T17:08:07.889Z,2.92
2023-01-13T17:10:36.451Z,6.45
2023-01-13T17:13:15.654Z,6.97
2023-01-13T17:15:49.695Z,4.70
2023-01-13T17:18:18.277Z,4.53
2023-01-13T17:20:46.828Z,4.20
2023-01-13T17:23:15.529Z,3.88
2023-01-13T17:25:43.757Z,4.15
2023-01-13T17:28:14.496Z,4.38
2023-01-13T17:30:46.829Z,4.30
2023-01-13T17:33:15.533Z,3.67
2023-01-13T17:35:44.010Z,3.58
2023-01-13T17:38:12.464Z,4.70
2023-01-13T17:40:41.029Z,3.38
2023-01-13T17:43:09.750Z,4.15
2023-01-13T17:45:42.723Z,3.70
2023-01-13T17:48:13.558Z,3.92
2023-01-13T17:50:48.038Z,3.90
2023-01-13T17:53:16.426Z,5.90
2023-01-13T17:55:52.000Z,3.53
2023-01-13T17:58:21.050Z,3.63
2023-01-13T18:00:52.648Z,3.53
2023-01-13T18:03:22.850Z,3.85
2023-01-13T18:05:51.606Z,4.18
2023-01-13T18:08:21.648Z,6.47
2023-01-13T18:10:53.265Z,3.80
2023-01-13T18:13:21.549Z,3.92
2023-01-13T18:15:49.930Z,7.30
2023-01-13T18:18:18.884Z,6.15
2023-01-13T18:21:06.779Z,3.15
2023-01-13T18:23:52.448Z,3.45
2023-01-13T18:26:40.100Z,3.20
2023-01-13T18:29:08.447Z,2.78
2023-01-13T18:31:36.994Z,3.03
2023-01-13T18:34:05.451Z,3.60
2023-01-13T18:36:35.248Z,2.50
2023-01-13T18:39:04.163Z,3.10
2023-01-13T18:41:50.109Z,2.72
2023-01-13T18:44:18.327Z,2.45
2023-01-13T18:46:46.604Z,2.97
2023-01-13T18:49:15.313Z,2.40
2023-01-13T18:51:45.313Z,3.53
2023-01-13T18:54:13.710Z,4.53
2023-01-13T18:56:41.969Z,2.85
2023-01-13T18:59:10.485Z,3.63
2023-01-13T19:01:39.178Z,3.65
2023-01-13T19:04:10.586Z,3.58
2023-01-13T19:06:50.933Z,2.97
2023-01-13T19:09:22.952Z,2.90
2023-01-13T19:11:51.882Z,3.08
2023-01-13T19:14:35.810Z,2.90
2023-01-13T19:17:06.771Z,2.90
2023-01-13T19:19:35.081Z,2.97
2023-01-13T19:22:04.841Z,3.63
2023-01-13T19:24:33.407Z,2.63
2023-01-13T19:27:01.834Z,2.47
2023-01-13T19:29:33.136Z,2.90
2023-01-13T19:32:02.631Z,3.03
2023-01-13T19:34:33.641Z,2.80
2023-01-13T19:37:03.718Z,3.35
2023-01-13T19:39:34.270Z,3.25
2023-01-13T19:42:20.684Z,2.90
2023-01-13T19:45:06.884Z,3.45
2023-01-13T19:47:36.612Z,3.40
2023-01-13T19:50:06.561Z,3.58
2023-01-13T19:52:35.072Z,2.60
2023-01-13T19:55:05.127Z,3.75
2023-01-13T19:57:33.559Z,3.50
2023-01-13T20:00:02.016Z,3.10
2023-01-13T20:02:31.621Z,3.40
2023-01-13T20:05:03.204Z,3.40
2023-01-13T20:07:32.655Z,3.42
2023-01-13T20:10:01.708Z,3.05
2023-01-13T20:12:31.733Z,3.25
2023-01-13T20:15:00.173Z,3.15
2023-01-13T20:17:30.207Z,3.13
2023-01-13T20:19:59.149Z,2.70
2023-01-13T20:22:27.483Z,2.47
2023-01-13T20:24:56.309Z,2.60
2023-01-13T20:27:24.914Z,2.80
2023-01-13T20:29:54.648Z,2.63
2023-01-13T20:32:22.956Z,2.78
2023-01-13T20:34:51.277Z,3.28
2023-01-13T20:37:19.565Z,3.10
2023-01-13T20:39:48.237Z,3.17
2023-01-13T20:42:32.304Z,2.80
2023-01-13T20:45:02.429Z,2.75
2023-01-13T20:47:31.281Z,2.70
2023-01-13T20:49:59.874Z,2.97
2023-01-13T20:52:29.573Z,2.83
2023-01-13T20:54:57.949Z,3.25
2023-01-13T20:57:26.520Z,3.15
2023-01-13T20:59:54.778Z,3.03
2023-01-13T21:02:25.658Z,2.47
2023-01-13T21:04:54.185Z,2.63
2023-01-13T21:07:22.689Z,2.45
2023-01-13T21:09:51.201Z,2.97
2023-01-13T21:12:37.392Z,3.08
2023-01-13T21:15:20.361Z,2.45
2023-01-13T21:18:10.495Z,2.97
2023-01-13T21:20:40.099Z,2.72
2023-01-13T21:23:10.688Z,3.83
2023-01-13T21:25:40.124Z,2.50
2023-01-13T21:28:11.260Z,3.05
2023-01-13T21:30:40.620Z,2.50
2023-01-13T21:33:14.080Z,2.72
2023-01-13T21:35:42.342Z,2.40
2023-01-13T21:38:12.560Z,2.58
2023-01-13T21:40:40.976Z,2.25
2023-01-13T21:43:31.340Z,2.97
2023-01-13T21:46:31.552Z,2.28
2023-01-13T21:49:01.312Z,2.58
2023-01-13T21:51:29.825Z,2.90
2023-01-13T21:53:58.677Z,2.70
2023-01-13T21:56:27.704Z,3.28
2023-01-13T21:58:57.120Z,3.60
2023-01-13T22:01:26.612Z,3.95
2023-01-13T22:04:12.360Z,3.70
2023-01-13T22:06:42.406Z,3.65
2023-01-13T22:09:10.652Z,3.90
2023-01-13T22:11:39.042Z,2.80
2023-01-13T22:14:08.823Z,2.65
2023-01-13T22:16:40.011Z,3.28
2023-01-13T22:19:09.525Z,2.25
2023-01-13T22:21:38.144Z,3.03
2023-01-13T22:24:08.794Z,2.40
2023-01-13T22:26:37.218Z,2.55
2023-01-13T22:29:05.519Z,2.60
2023-01-13T22:31:34.373Z,2.75
2023-01-13T22:34:02.716Z,2.40
2023-01-13T22:36:31.025Z,2.10
2023-01-13T22:39:00.820Z,2.90
2023-01-13T22:41:30.509Z,2.83
2023-01-13T22:43:58.749Z,2.47
2023-01-13T22:46:27.077Z,3.00
2023-01-13T22:48:55.932Z,2.25
2023-01-13T22:51:26.717Z,2.55
2023-01-13T22:53:56.144Z,3.40
2023-01-13T22:56:26.494Z,4.10
2023-01-13T22:58:57.935Z,2.28
2023-01-13T23:01:27.969Z,2.85
2023-01-13T23:03:57.336Z,3.83
2023-01-13T23:06:28.427Z,3.38
2023-01-13T23:08:57.478Z,2.50
2023-01-13T23:11:28.671Z,2.35
2023-01-13T23:14:06.003Z,2.63
2023-01-13T23:16:37.173Z,2.60
2023-01-13T23:19:06.338Z,2.72
2023-01-13T23:21:38.023Z,2.67
2023-01-13T23:24:07.662Z,2.92
2023-01-13T23:26:37.627Z,2.60
2023-01-13T23:29:11.677Z,2.38
2023-01-13T23:31:40.270Z,2.03
2023-01-13T23:34:08.740Z,2.83
2023-01-13T23:36:41.045Z,2.25
2023-01-13T23:39:09.334Z,2.90
2023-01-13T23:41:37.686Z,2.85
2023-01-13T23:44:07.933Z,2.92
2023-01-13T23:46:36.628Z,3.78
2023-01-13T23:49:05.405Z,3.78
2023-01-13T23:51:33.958Z,3.47
2023-01-13T23:54:02.310Z,4.00
2023-01-13T23:56:32.959Z,4.07
2023-01-13T23:59:01.142Z,3.05
