createdAt,value
2018-08-11T00:00:01.208Z,19.70
2018-08-11T00:02:29.440Z,19.70
2018-08-11T00:04:57.636Z,19.70
2018-08-11T00:07:25.833Z,19.70
2018-08-11T00:09:54.039Z,19.60
2018-08-11T00:12:22.295Z,19.60
2018-08-11T00:14:50.488Z,19.70
2018-08-11T00:17:18.684Z,19.70
2018-08-11T00:19:46.868Z,19.60
2018-08-11T00:22:15.055Z,19.60
2018-08-11T00:24:43.284Z,19.60
2018-08-11T00:27:11.516Z,19.70
2018-08-11T00:29:39.704Z,19.70
2018-08-11T00:32:07.913Z,19.60
2018-08-11T00:34:36.100Z,19.50
2018-08-11T00:37:04.890Z,19.50
2018-08-11T00:39:33.121Z,19.40
2018-08-11T00:42:01.312Z,19.40
2018-08-11T00:44:29.509Z,19.40
2018-08-11T00:46:57.711Z,19.40
2018-08-11T00:49:25.968Z,19.40
2018-08-11T00:51:54.195Z,19.40
2018-08-11T00:54:22.376Z,19.30
2018-08-11T00:56:50.581Z,19.20
2018-08-11T00:59:18.792Z,19.20
2018-08-11T01:01:46.992Z,19.20
2018-08-11T01:04:16.053Z,19.10
2018-08-11T01:06:44.261Z,19.10
2018-08-11T01:09:12.512Z,19.20
2018-08-11T01:11:40.687Z,19.20
2018-08-11T01:14:08.977Z,19.30
2018-08-11T01:16:37.174Z,19.30
2018-08-11T01:19:05.439Z,19.30
2018-08-11T01:21:33.632Z,19.30
2018-08-11T01:24:01.830Z,19.30
2018-08-11T01:26:30.032Z,19.30
2018-08-11T01:28:58.514Z,19.30
2018-08-11T01:31:26.755Z,19.30
2018-08-11T01:33:55.111Z,19.20
2018-08-11T01:36:23.316Z,19.20
2018-08-11T01:38:51.513Z,19.20
2018-08-11T01:41:19.707Z,19.20
2018-08-11T01:43:47.911Z,19.20
2018-08-11T01:46:16.104Z,19.20
2018-08-11T01:48:44.308Z,19.20
2018-08-11T01:51:12.508Z,19.10
2018-08-11T01:53:40.684Z,19.10
2018-08-11T01:56:09.029Z,19.00
2018-08-11T01:58:37.248Z,19.00
2018-08-11T02:01:05.446Z,19.00
2018-08-11T02:03:33.647Z,19.00
2018-08-11T02:06:01.885Z,19.00
2018-08-11T02:08:30.106Z,19.00
2018-08-11T02:10:58.313Z,18.90
2018-08-11T02:13:26.525Z,18.90
2018-08-11T02:15:54.943Z,18.90
2018-08-11T02:18:23.147Z,18.90
2018-08-11T02:20:51.395Z,18.90
2018-08-11T02:23:19.672Z,19.00
2018-08-11T02:25:47.894Z,19.00
2018-08-11T02:28:16.096Z,19.00
2018-08-11T02:30:44.308Z,18.90
2018-08-11T02:33:12.516Z,19.00
2018-08-11T02:35:40.732Z,19.00
2018-08-11T02:38:08.933Z,19.00
2018-08-11T02:40:37.140Z,19.00
2018-08-11T02:43:05.419Z,19.00
2018-08-11T02:45:33.603Z,18.90
2018-08-11T02:48:01.921Z,18.90
2018-08-11T02:50:30.125Z,18.90
2018-08-11T02:52:58.337Z,18.90
2018-08-11T02:55:26.527Z,19.00
2018-08-11T02:57:54.730Z,18.90
2018-08-11T03:00:22.973Z,19.00
2018-08-11T03:02:51.223Z,19.00
2018-08-11T03:05:19.424Z,19.00
2018-08-11T03:07:47.619Z,19.00
2018-08-11T03:10:15.803Z,19.00
2018-08-11T03:12:44.057Z,19.00
2018-08-11T03:15:12.863Z,19.00
2018-08-11T03:17:41.568Z,19.00
2018-08-11T03:20:12.193Z,19.10
2018-08-11T03:22:40.412Z,19.00
2018-08-11T03:25:09.898Z,19.10
2018-08-11T03:27:38.285Z,19.10
2018-08-11T03:30:06.794Z,19.20
2018-08-11T03:32:35.208Z,19.20
2018-08-11T03:35:03.492Z,19.10
2018-08-11T03:37:31.860Z,19.20
2018-08-11T03:40:00.064Z,19.10
2018-08-11T03:42:28.291Z,19.20
2018-08-11T03:44:56.528Z,19.20
2018-08-11T03:47:25.064Z,19.10
2018-08-11T03:49:53.279Z,19.20
2018-08-11T03:52:21.471Z,19.30
2018-08-11T03:54:49.676Z,19.30
2018-08-11T03:57:17.862Z,19.30
2018-08-11T03:59:46.076Z,19.20
2018-08-11T04:02:14.269Z,19.20
2018-08-11T04:04:42.516Z,19.10
2018-08-11T04:07:10.711Z,19.10
2018-08-11T04:09:38.920Z,19.00
2018-08-11T04:12:07.292Z,19.00
2018-08-11T04:14:35.504Z,19.00
2018-08-11T04:17:03.736Z,18.90
2018-08-11T04:19:31.967Z,18.90
2018-08-11T04:22:00.152Z,18.90
2018-08-11T04:24:28.392Z,18.80
2018-08-11T04:26:56.596Z,18.80
2018-08-11T04:29:24.790Z,18.80
2018-08-11T04:31:52.981Z,18.80
2018-08-11T04:34:21.165Z,18.80
2018-08-11T04:36:50.197Z,18.80
2018-08-11T04:39:18.389Z,18.80
2018-08-11T04:41:46.615Z,18.70
2018-08-11T04:44:14.781Z,18.70
2018-08-11T04:46:42.967Z,18.70
2018-08-11T04:49:11.185Z,18.70
2018-08-11T04:51:39.412Z,18.70
2018-08-11T04:54:07.592Z,18.80
2018-08-11T04:56:35.788Z,18.90
2018-08-11T04:59:03.988Z,19.00
2018-08-11T05:01:32.215Z,19.10
2018-08-11T05:04:00.442Z,19.20
2018-08-11T05:06:28.660Z,19.30
2018-08-11T05:08:56.881Z,19.30
2018-08-11T05:11:25.088Z,19.40
2018-08-11T05:13:53.283Z,19.40
2018-08-11T05:16:21.538Z,19.50
2018-08-11T05:18:49.740Z,19.50
2018-08-11T05:21:17.996Z,19.60
2018-08-11T05:23:46.195Z,19.60
2018-08-11T05:26:14.435Z,19.60
2018-08-11T05:28:42.667Z,19.70
2018-08-11T05:31:10.859Z,19.70
2018-08-11T05:33:39.033Z,19.80
2018-08-11T05:36:07.309Z,19.80
2018-08-11T05:38:35.608Z,19.90
2018-08-11T05:41:03.855Z,19.90
2018-08-11T05:43:32.117Z,20.00
2018-08-11T05:46:00.299Z,20.00
2018-08-11T05:48:28.501Z,20.10
2018-08-11T05:50:56.700Z,20.10
2018-08-11T05:53:25.118Z,20.10
2018-08-11T05:55:53.405Z,20.20
2018-08-11T05:58:21.597Z,20.10
2018-08-11T06:00:49.805Z,20.20
2018-08-11T06:03:18.408Z,20.20
2018-08-11T06:05:46.588Z,20.20
2018-08-11T06:08:14.820Z,20.20
2018-08-11T06:10:43.040Z,20.20
2018-08-11T06:13:11.289Z,20.20
2018-08-11T06:15:39.474Z,20.20
2018-08-11T06:18:07.765Z,20.20
2018-08-11T06:20:35.975Z,20.30
2018-08-11T06:23:04.266Z,20.30
2018-08-11T06:25:32.485Z,20.30
2018-08-11T06:28:00.680Z,20.30
2018-08-11T06:30:28.880Z,20.30
2018-08-11T06:32:57.356Z,20.40
2018-08-11T06:35:25.572Z,20.40
2018-08-11T06:37:53.757Z,20.50
2018-08-11T06:40:21.965Z,20.60
2018-08-11T06:42:50.172Z,20.60
2018-08-11T06:45:19.044Z,20.50
2018-08-11T06:47:47.286Z,20.50
2018-08-11T06:50:15.527Z,20.40
2018-08-11T06:52:43.707Z,20.40
2018-08-11T06:55:11.948Z,20.40
2018-08-11T06:57:40.190Z,20.40
2018-08-11T07:00:08.445Z,20.40
2018-08-11T07:02:36.658Z,20.40
2018-08-11T07:05:05.082Z,20.40
2018-08-11T07:07:33.290Z,20.50
2018-08-11T07:10:01.797Z,20.40
2018-08-11T07:12:30.049Z,20.50
2018-08-11T07:14:58.384Z,20.50
2018-08-11T07:17:26.576Z,20.60
2018-08-11T07:19:54.805Z,20.60
2018-08-11T07:22:23.005Z,20.70
2018-08-11T07:24:51.224Z,20.80
2018-08-11T07:27:19.452Z,20.90
2018-08-11T07:29:47.664Z,20.90
2018-08-11T07:32:15.856Z,20.80
2018-08-11T07:34:44.051Z,20.80
2018-08-11T07:37:12.433Z,20.90
2018-08-11T07:39:40.632Z,21.00
2018-08-11T07:42:08.832Z,21.20
2018-08-11T07:44:37.029Z,21.30
2018-08-11T07:47:05.519Z,21.40
2018-08-11T07:49:33.737Z,21.50
2018-08-11T07:52:01.983Z,21.60
2018-08-11T07:54:30.207Z,21.70
2018-08-11T07:56:58.448Z,21.70
2018-08-11T07:59:26.652Z,21.70
2018-08-11T08:01:54.873Z,21.70
2018-08-11T08:04:23.244Z,21.60
2018-08-11T08:06:51.480Z,21.60
2018-08-11T08:09:19.679Z,21.60
2018-08-11T08:11:47.877Z,21.60
2018-08-11T08:14:16.092Z,21.70
2018-08-11T08:16:44.271Z,21.70
2018-08-11T08:19:12.481Z,21.80
2018-08-11T08:21:40.699Z,21.80
2018-08-11T08:24:08.981Z,21.70
2018-08-11T08:26:37.307Z,21.60
2018-08-11T08:29:05.692Z,21.50
2018-08-11T08:31:34.249Z,21.50
2018-08-11T08:34:02.497Z,21.50
2018-08-11T08:36:30.687Z,21.60
2018-08-11T08:38:58.944Z,21.60
2018-08-11T08:41:27.466Z,21.50
2018-08-11T08:43:55.648Z,21.50
2018-08-11T08:46:23.876Z,21.60
2018-08-11T08:48:52.250Z,21.60
2018-08-11T08:51:20.431Z,21.60
2018-08-11T08:53:48.662Z,21.50
2018-08-11T08:56:16.851Z,21.50
2018-08-11T08:58:45.125Z,21.50
2018-08-11T09:01:13.884Z,21.40
2018-08-11T09:03:42.051Z,21.40
2018-08-11T09:06:10.334Z,21.50
2018-08-11T09:08:38.487Z,21.50
2018-08-11T09:11:06.805Z,21.50
2018-08-11T09:13:34.983Z,21.50
2018-08-11T09:16:03.232Z,21.50
2018-08-11T09:18:31.439Z,21.60
2018-08-11T09:20:59.658Z,21.60
2018-08-11T09:23:27.849Z,21.60
2018-08-11T09:25:56.049Z,21.70
2018-08-11T09:28:24.267Z,21.80
2018-08-11T09:30:52.469Z,21.90
2018-08-11T09:33:20.877Z,22.00
2018-08-11T09:35:49.078Z,22.00
2018-08-11T09:38:17.293Z,22.00
2018-08-11T09:40:45.928Z,22.10
2018-08-11T09:43:14.128Z,22.10
2018-08-11T09:45:42.582Z,22.10
2018-08-11T09:48:10.740Z,22.20
2018-08-11T09:50:38.948Z,22.20
2018-08-11T09:53:07.188Z,22.30
2018-08-11T09:55:35.371Z,22.30
2018-08-11T09:58:03.637Z,22.30
2018-08-11T10:00:37.264Z,22.30
2018-08-11T10:03:05.473Z,22.40
2018-08-11T10:05:33.699Z,22.50
2018-08-11T10:08:01.900Z,22.60
2018-08-11T10:10:30.122Z,22.60
2018-08-11T10:12:58.337Z,22.60
2018-08-11T10:15:26.565Z,22.50
2018-08-11T10:17:54.772Z,22.40
2018-08-11T10:20:22.967Z,22.30
2018-08-11T10:22:51.188Z,22.30
2018-08-11T10:25:19.420Z,22.50
2018-08-11T10:27:47.618Z,22.60
2018-08-11T10:30:15.816Z,22.60
2018-08-11T10:32:44.014Z,22.70
2018-08-11T10:35:12.250Z,22.70
2018-08-11T10:37:40.491Z,22.80
2018-08-11T10:40:08.768Z,22.80
2018-08-11T10:42:36.896Z,22.70
2018-08-11T10:45:05.129Z,22.70
2018-08-11T10:47:33.350Z,22.80
2018-08-11T10:50:01.611Z,23.00
2018-08-11T10:52:29.899Z,22.90
2018-08-11T10:54:58.093Z,22.90
2018-08-11T10:57:26.287Z,22.80
2018-08-11T10:59:54.486Z,22.70
2018-08-11T11:02:22.726Z,22.60
2018-08-11T11:04:50.935Z,22.60
2018-08-11T11:07:19.332Z,22.50
2018-08-11T11:09:47.515Z,22.50
2018-08-11T11:12:15.836Z,22.50
2018-08-11T11:14:44.061Z,22.50
2018-08-11T11:17:12.297Z,22.60
2018-08-11T11:19:40.467Z,22.70
2018-08-11T11:22:08.663Z,22.80
2018-08-11T11:24:37.106Z,23.00
2018-08-11T11:27:05.521Z,23.10
2018-08-11T11:29:33.897Z,23.20
2018-08-11T11:32:02.228Z,23.20
2018-08-11T11:34:30.637Z,23.20
2018-08-11T11:36:58.825Z,23.20
2018-08-11T11:39:27.011Z,23.20
2018-08-11T11:41:55.252Z,23.30
2018-08-11T11:44:23.655Z,23.40
2018-08-11T11:46:51.885Z,23.50
2018-08-11T11:49:20.115Z,23.60
2018-08-11T11:51:48.296Z,23.60
2018-08-11T11:54:16.512Z,23.50
2018-08-11T11:56:44.732Z,23.60
2018-08-11T11:59:12.929Z,23.70
2018-08-11T12:01:41.125Z,23.70
2018-08-11T12:04:09.401Z,23.80
2018-08-11T12:06:37.588Z,23.80
2018-08-11T12:09:07.947Z,23.80
2018-08-11T12:11:36.160Z,23.80
2018-08-11T12:14:04.367Z,23.90
2018-08-11T12:16:32.564Z,24.00
2018-08-11T12:19:00.778Z,24.10
2018-08-11T12:21:28.973Z,24.10
2018-08-11T12:23:57.193Z,24.10
2018-08-11T12:26:25.415Z,24.10
2018-08-11T12:28:53.607Z,24.00
2018-08-11T12:31:21.793Z,23.90
2018-08-11T12:33:50.004Z,23.80
2018-08-11T12:36:18.233Z,23.90
2018-08-11T12:38:46.484Z,24.00
2018-08-11T12:41:14.686Z,24.10
2018-08-11T12:43:42.881Z,24.10
2018-08-11T12:46:11.104Z,24.10
2018-08-11T12:48:39.355Z,24.10
2018-08-11T12:51:07.559Z,24.20
2018-08-11T12:53:35.781Z,24.20
2018-08-11T12:56:04.023Z,24.30
2018-08-11T12:58:33.955Z,24.40
2018-08-11T13:01:02.367Z,24.50
2018-08-11T13:03:30.544Z,24.60
2018-08-11T13:05:58.757Z,24.70
2018-08-11T13:08:26.949Z,24.70
2018-08-11T13:10:55.142Z,24.70
2018-08-11T13:13:23.321Z,24.70
2018-08-11T13:15:51.521Z,24.70
2018-08-11T13:18:19.719Z,24.80
2018-08-11T13:20:48.854Z,24.90
2018-08-11T13:23:16.989Z,24.90
2018-08-11T13:25:45.175Z,24.80
2018-08-11T13:28:13.362Z,24.70
2018-08-11T13:30:41.639Z,24.60
2018-08-11T13:33:10.103Z,24.50
2018-08-11T13:35:38.317Z,24.50
2018-08-11T13:38:06.578Z,24.50
2018-08-11T13:40:34.768Z,24.50
2018-08-11T13:43:02.985Z,24.50
2018-08-11T13:45:31.194Z,24.50
2018-08-11T13:47:59.397Z,24.50
2018-08-11T13:50:27.621Z,24.60
2018-08-11T13:52:55.812Z,24.70
2018-08-11T13:55:24.000Z,24.80
2018-08-11T13:57:52.235Z,24.80
2018-08-11T14:00:20.448Z,24.90
2018-08-11T14:02:48.907Z,24.90
2018-08-11T14:05:17.841Z,24.90
2018-08-11T14:07:46.041Z,24.80
2018-08-11T14:10:14.452Z,24.70
2018-08-11T14:12:42.653Z,24.70
2018-08-11T14:15:10.840Z,24.60
2018-08-11T14:17:39.269Z,24.60
2018-08-11T14:20:08.471Z,24.60
2018-08-11T14:22:36.691Z,24.50
2018-08-11T14:25:05.703Z,24.60
2018-08-11T14:27:33.935Z,24.90
2018-08-11T14:30:02.183Z,25.00
2018-08-11T14:32:30.401Z,24.90
2018-08-11T14:34:58.603Z,25.30
2018-08-11T14:37:26.805Z,25.70
2018-08-11T14:39:55.012Z,26.50
2018-08-11T14:42:23.214Z,26.80
2018-08-11T14:44:51.436Z,27.50
2018-08-11T14:47:19.611Z,27.40
2018-08-11T14:49:47.817Z,26.60
2018-08-11T14:52:15.996Z,26.00
2018-08-11T14:54:44.183Z,25.60
2018-08-11T14:57:12.389Z,25.40
2018-08-11T14:59:40.591Z,25.30
2018-08-11T15:02:08.836Z,25.10
2018-08-11T15:04:37.053Z,24.90
2018-08-11T15:07:05.256Z,24.70
2018-08-11T15:09:33.431Z,24.70
2018-08-11T15:12:01.677Z,24.70
2018-08-11T15:14:29.863Z,24.70
2018-08-11T15:16:58.148Z,24.80
2018-08-11T15:19:26.336Z,24.90
2018-08-11T15:21:54.553Z,24.90
2018-08-11T15:24:22.739Z,24.90
2018-08-11T15:26:50.980Z,24.90
2018-08-11T15:29:19.209Z,24.90
2018-08-11T15:31:47.413Z,24.90
2018-08-11T15:34:15.619Z,24.90
2018-08-11T15:36:43.828Z,24.80
2018-08-11T15:39:13.356Z,24.90
2018-08-11T15:41:41.636Z,24.80
2018-08-11T15:44:09.862Z,24.70
2018-08-11T15:46:38.098Z,24.70
2018-08-11T15:49:06.428Z,24.60
2018-08-11T15:51:34.615Z,24.40
2018-08-11T15:54:02.823Z,24.30
2018-08-11T15:56:31.074Z,24.30
2018-08-11T15:58:59.269Z,24.40
2018-08-11T16:01:27.477Z,24.40
2018-08-11T16:03:55.665Z,24.60
2018-08-11T16:06:23.874Z,24.60
2018-08-11T16:08:52.099Z,24.70
2018-08-11T16:11:20.336Z,24.70
2018-08-11T16:13:48.528Z,24.60
2018-08-11T16:16:16.708Z,24.50
2018-08-11T16:18:44.907Z,24.40
2018-08-11T16:21:13.085Z,24.40
2018-08-11T16:23:41.317Z,24.40
2018-08-11T16:26:09.488Z,24.30
2018-08-11T16:28:37.684Z,24.40
2018-08-11T16:31:05.859Z,24.30
2018-08-11T16:33:34.285Z,24.40
2018-08-11T16:36:02.496Z,24.40
2018-08-11T16:38:30.687Z,24.40
2018-08-11T16:40:58.880Z,24.40
2018-08-11T16:43:27.097Z,24.30
2018-08-11T16:45:55.293Z,24.30
2018-08-11T16:48:23.539Z,24.40
2018-08-11T16:50:51.766Z,24.40
2018-08-11T16:53:20.006Z,24.40
2018-08-11T16:55:48.180Z,24.40
2018-08-11T16:58:16.377Z,24.40
2018-08-11T17:00:44.664Z,24.40
2018-08-11T17:03:12.832Z,24.30
2018-08-11T17:05:41.083Z,24.30
2018-08-11T17:08:09.290Z,24.20
2018-08-11T17:10:37.468Z,24.20
2018-08-11T17:13:05.717Z,24.20
2018-08-11T17:15:33.912Z,24.20
2018-08-11T17:18:02.261Z,24.20
2018-08-11T17:20:30.453Z,24.20
2018-08-11T17:22:58.644Z,24.20
2018-08-11T17:25:26.853Z,24.10
2018-08-11T17:27:55.080Z,24.10
2018-08-11T17:30:23.294Z,24.00
2018-08-11T17:32:51.480Z,24.00
2018-08-11T17:35:19.671Z,24.00
2018-08-11T17:37:47.905Z,23.90
2018-08-11T17:40:16.125Z,23.90
2018-08-11T17:42:44.307Z,23.90
2018-08-11T17:45:12.543Z,23.80
2018-08-11T17:47:40.772Z,23.80
2018-08-11T17:50:08.981Z,23.80
2018-08-11T17:52:37.244Z,23.80
2018-08-11T17:55:05.461Z,23.80
2018-08-11T17:57:33.651Z,23.70
2018-08-11T18:00:01.839Z,23.70
2018-08-11T18:02:30.033Z,23.70
2018-08-11T18:04:58.249Z,23.60
2018-08-11T18:07:26.466Z,23.60
2018-08-11T18:09:54.652Z,23.60
2018-08-11T18:12:22.865Z,23.60
2018-08-11T18:14:51.029Z,23.50
2018-08-11T18:17:19.276Z,23.50
2018-08-11T18:19:48.256Z,23.50
2018-08-11T18:22:16.394Z,23.50
2018-08-11T18:24:44.589Z,23.50
2018-08-11T18:27:12.850Z,23.40
2018-08-11T18:29:41.035Z,23.40
2018-08-11T18:32:09.277Z,23.40
2018-08-11T18:34:37.482Z,23.40
2018-08-11T18:37:06.084Z,23.40
2018-08-11T18:39:34.271Z,23.40
2018-08-11T18:42:02.479Z,23.30
2018-08-11T18:44:30.733Z,23.30
2018-08-11T18:46:58.923Z,23.30
2018-08-11T18:49:27.151Z,23.20
2018-08-11T18:51:55.372Z,23.20
2018-08-11T18:54:23.547Z,23.10
2018-08-11T18:56:51.828Z,23.10
2018-08-11T18:59:20.092Z,23.10
2018-08-11T19:01:48.413Z,23.00
2018-08-11T19:04:16.635Z,23.00
2018-08-11T19:06:44.831Z,23.00
2018-08-11T19:09:14.075Z,22.90
2018-08-11T19:11:42.648Z,22.90
2018-08-11T19:14:10.901Z,22.90
2018-08-11T19:16:39.073Z,22.80
2018-08-11T19:19:07.301Z,22.80
2018-08-11T19:21:35.656Z,22.70
2018-08-11T19:24:03.950Z,22.60
2018-08-11T19:26:32.164Z,22.60
2018-08-11T19:29:00.352Z,22.50
2018-08-11T19:31:28.517Z,22.40
2018-08-11T19:33:56.723Z,22.40
2018-08-11T19:36:24.939Z,22.30
2018-08-11T19:38:53.150Z,22.30
2018-08-11T19:41:21.385Z,22.20
2018-08-11T19:43:49.740Z,22.10
2018-08-11T19:46:18.001Z,22.10
2018-08-11T19:48:46.127Z,22.10
2018-08-11T19:51:14.358Z,22.00
2018-08-11T19:53:42.552Z,22.00
2018-08-11T19:56:10.753Z,21.90
2018-08-11T19:58:38.941Z,21.90
2018-08-11T20:01:07.181Z,21.90
2018-08-11T20:03:35.417Z,21.90
2018-08-11T20:06:03.637Z,22.00
2018-08-11T20:08:31.812Z,21.90
2018-08-11T20:11:00.511Z,21.90
2018-08-11T20:13:28.667Z,21.90
2018-08-11T20:15:56.900Z,21.80
2018-08-11T20:18:25.259Z,21.80
2018-08-11T20:20:53.451Z,21.80
2018-08-11T20:23:21.667Z,21.80
2018-08-11T20:25:49.852Z,21.80
2018-08-11T20:28:18.068Z,21.70
2018-08-11T20:30:46.247Z,21.60
2018-08-11T20:33:14.448Z,21.60
2018-08-11T20:35:42.639Z,21.60
2018-08-11T20:38:10.838Z,21.50
2018-08-11T20:40:39.025Z,21.50
2018-08-11T20:43:07.529Z,21.50
2018-08-11T20:45:35.923Z,21.50
2018-08-11T20:48:04.181Z,21.40
2018-08-11T20:50:32.355Z,21.40
2018-08-11T20:53:00.556Z,21.30
2018-08-11T20:55:28.822Z,21.30
2018-08-11T20:57:57.046Z,21.20
2018-08-11T21:00:25.236Z,21.10
2018-08-11T21:02:53.514Z,21.10
2018-08-11T21:05:21.705Z,21.00
2018-08-11T21:07:49.943Z,21.00
2018-08-11T21:10:18.148Z,20.80
2018-08-11T21:12:46.636Z,20.80
2018-08-11T21:15:14.838Z,20.70
2018-08-11T21:17:42.999Z,20.70
2018-08-11T21:20:12.720Z,20.60
2018-08-11T21:22:40.964Z,20.50
2018-08-11T21:25:10.088Z,20.40
2018-08-11T21:27:38.793Z,20.40
2018-08-11T21:30:09.361Z,20.30
2018-08-11T21:32:37.771Z,20.30
2018-08-11T21:35:05.970Z,20.30
2018-08-11T21:37:34.196Z,20.30
2018-08-11T21:40:02.460Z,20.30
2018-08-11T21:42:30.697Z,20.30
2018-08-11T21:44:58.891Z,20.20
2018-08-11T21:47:27.096Z,20.20
2018-08-11T21:49:55.283Z,20.10
2018-08-11T21:52:23.472Z,20.00
2018-08-11T21:54:51.681Z,20.00
2018-08-11T21:57:19.866Z,19.90
2018-08-11T21:59:48.060Z,19.90
2018-08-11T22:02:16.241Z,19.90
2018-08-11T22:04:44.408Z,19.80
2018-08-11T22:07:12.615Z,19.80
2018-08-11T22:09:40.813Z,19.80
2018-08-11T22:12:09.005Z,19.70
2018-08-11T22:14:37.251Z,19.70
2018-08-11T22:17:05.440Z,19.70
2018-08-11T22:19:33.681Z,19.70
2018-08-11T22:22:01.897Z,19.60
2018-08-11T22:24:30.083Z,19.60
2018-08-11T22:26:58.292Z,19.50
2018-08-11T22:29:26.512Z,19.50
2018-08-11T22:31:54.769Z,19.40
2018-08-11T22:34:22.989Z,19.30
2018-08-11T22:36:51.176Z,19.20
2018-08-11T22:39:19.365Z,19.10
2018-08-11T22:41:47.568Z,19.10
2018-08-11T22:44:15.814Z,19.00
2018-08-11T22:46:43.992Z,18.90
2018-08-11T22:49:12.164Z,18.90
2018-08-11T22:51:40.395Z,18.90
2018-08-11T22:54:08.571Z,18.70
2018-08-11T22:56:36.833Z,18.50
2018-08-11T22:59:05.109Z,18.40
2018-08-11T23:01:33.348Z,18.40
2018-08-11T23:04:01.543Z,18.30
2018-08-11T23:06:29.743Z,18.20
2018-08-11T23:08:57.945Z,18.10
2018-08-11T23:11:26.188Z,18.00
2018-08-11T23:13:54.384Z,17.90
2018-08-11T23:16:22.587Z,17.90
2018-08-11T23:18:50.792Z,17.90
2018-08-11T23:21:18.996Z,17.80
2018-08-11T23:23:47.206Z,17.80
2018-08-11T23:26:15.396Z,17.80
2018-08-11T23:28:43.613Z,17.80
2018-08-11T23:31:11.813Z,17.80
2018-08-11T23:33:40.016Z,17.80
2018-08-11T23:36:08.475Z,17.80
2018-08-11T23:38:36.655Z,17.70
2018-08-11T23:41:04.862Z,17.80
2018-08-11T23:43:33.046Z,17.70
2018-08-11T23:46:01.235Z,17.70
2018-08-11T23:48:29.524Z,17.60
2018-08-11T23:50:57.721Z,17.60
2018-08-11T23:53:25.921Z,17.60
2018-08-11T23:55:54.120Z,17.60
2018-08-11T23:58:22.323Z,17.60
