createdAt,value
2022-10-02T00:00:58.042Z,5.2
2022-10-02T00:02:06.799Z,7.6
2022-10-02T00:03:15.190Z,7.6
2022-10-02T00:04:23.648Z,7.6
2022-10-02T00:05:32.235Z,5.4
2022-10-02T00:06:40.642Z,5.4
2022-10-02T00:07:49.058Z,5.4
2022-10-02T00:08:57.636Z,5.3
2022-10-02T00:10:06.050Z,5.3
2022-10-02T00:11:14.443Z,5.3
2022-10-02T00:12:23.061Z,8.8
2022-10-02T00:13:31.429Z,8.8
2022-10-02T00:14:39.863Z,8.8
2022-10-02T00:15:48.475Z,8
2022-10-02T00:16:56.920Z,8
2022-10-02T00:18:05.270Z,8
2022-10-02T00:19:13.875Z,7.5
2022-10-02T00:20:22.261Z,7.5
2022-10-02T00:21:30.673Z,7.5
2022-10-02T00:22:39.275Z,9.1
2022-10-02T00:23:47.688Z,9.1
2022-10-02T00:24:56.081Z,9.1
2022-10-02T00:26:04.678Z,10
2022-10-02T00:27:13.079Z,10
2022-10-02T00:28:21.511Z,10
2022-10-02T00:29:30.095Z,11.9
2022-10-02T00:30:38.462Z,11.9
2022-10-02T00:31:46.939Z,11.9
2022-10-02T00:32:55.510Z,8.1
2022-10-02T00:34:03.893Z,8.1
2022-10-02T00:35:12.308Z,8.1
2022-10-02T00:36:20.918Z,7.1
2022-10-02T00:37:29.300Z,7.1
2022-10-02T00:38:37.679Z,7.1
2022-10-02T00:39:46.335Z,7.8
2022-10-02T00:40:54.674Z,7.8
2022-10-02T00:42:03.066Z,7.8
2022-10-02T00:43:11.697Z,5.9
2022-10-02T00:44:20.078Z,5.9
2022-10-02T00:45:28.488Z,5.9
2022-10-02T00:46:37.437Z,7.1
2022-10-02T00:47:45.487Z,7.1
2022-10-02T00:48:53.889Z,7.1
2022-10-02T00:50:02.525Z,7.4
2022-10-02T00:51:10.872Z,7.4
2022-10-02T00:52:19.287Z,7.4
2022-10-02T00:53:27.932Z,6.5
2022-10-02T00:54:36.298Z,6.5
2022-10-02T00:55:44.726Z,6.5
2022-10-02T00:56:53.323Z,7.6
2022-10-02T00:58:01.703Z,7.6
2022-10-02T00:59:10.115Z,7.6
2022-10-02T01:00:18.720Z,6.3
2022-10-02T01:01:27.231Z,6.3
2022-10-02T01:02:35.488Z,6.3
2022-10-02T01:03:44.087Z,8.6
2022-10-02T01:04:52.497Z,8.6
2022-10-02T01:06:00.899Z,8.6
2022-10-02T01:07:09.505Z,7.9
2022-10-02T01:08:17.893Z,7.9
2022-10-02T01:09:26.353Z,7.9
2022-10-02T01:10:35.814Z,6.9
2022-10-02T01:11:44.237Z,6.9
2022-10-02T01:12:52.618Z,6.9
2022-10-02T01:14:01.196Z,6.7
2022-10-02T01:15:09.601Z,6.7
2022-10-02T01:16:18.084Z,6.7
2022-10-02T01:17:26.629Z,9.7
2022-10-02T01:18:35.043Z,9.7
2022-10-02T01:19:43.461Z,9.7
2022-10-02T01:20:52.024Z,5.8
2022-10-02T01:22:00.449Z,5.8
2022-10-02T01:23:08.861Z,5.8
2022-10-02T01:24:17.439Z,8.4
2022-10-02T01:25:25.880Z,8.4
2022-10-02T01:26:34.477Z,8.4
2022-10-02T01:27:42.886Z,7.7
2022-10-02T01:28:51.257Z,7.7
2022-10-02T01:29:59.622Z,7.7
2022-10-02T01:31:08.425Z,7.7
2022-10-02T01:32:16.632Z,7.7
2022-10-02T01:33:25.041Z,7.7
2022-10-02T01:34:33.687Z,7
2022-10-02T01:35:42.092Z,7
2022-10-02T01:36:50.490Z,7
2022-10-02T01:37:59.105Z,7.8
2022-10-02T01:39:07.505Z,7.8
2022-10-02T01:40:15.910Z,7.8
2022-10-02T01:41:24.556Z,6.7
2022-10-02T01:42:32.935Z,6.7
2022-10-02T01:43:41.366Z,6.7
2022-10-02T01:44:49.975Z,6.4
2022-10-02T01:45:58.559Z,6.4
2022-10-02T01:47:06.778Z,6.4
2022-10-02T01:48:15.385Z,6.2
2022-10-02T01:49:23.760Z,6.2
2022-10-02T01:50:32.155Z,6.2
2022-10-02T01:51:40.763Z,6.4
2022-10-02T01:52:49.123Z,6.4
2022-10-02T01:53:57.520Z,6.4
2022-10-02T01:55:06.148Z,6.9
2022-10-02T01:56:14.547Z,6.9
2022-10-02T01:57:22.966Z,6.9
2022-10-02T01:58:31.556Z,6.3
2022-10-02T01:59:39.962Z,6.3
2022-10-02T02:00:48.402Z,6.3
2022-10-02T02:01:57.022Z,6.8
2022-10-02T02:03:05.354Z,6.8
2022-10-02T02:04:13.762Z,6.8
2022-10-02T02:05:22.388Z,6.1
2022-10-02T02:06:30.755Z,6.1
2022-10-02T02:07:39.152Z,6.1
2022-10-02T02:08:47.799Z,5.8
2022-10-02T02:09:56.168Z,5.8
2022-10-02T02:11:04.559Z,5.8
2022-10-02T02:12:13.171Z,6.5
2022-10-02T02:13:21.551Z,6.5
2022-10-02T02:14:29.943Z,6.5
2022-10-02T02:15:38.582Z,6.7
2022-10-02T02:16:46.962Z,6.7
2022-10-02T02:17:55.328Z,6.7
2022-10-02T02:19:04.106Z,7.2
2022-10-02T02:20:12.488Z,7.2
2022-10-02T02:21:22.181Z,7.2
2022-10-02T02:22:29.529Z,9.9
2022-10-02T02:23:37.915Z,9.9
2022-10-02T02:24:46.308Z,9.9
2022-10-02T02:25:54.950Z,10.2
2022-10-02T02:27:03.315Z,10.2
2022-10-02T02:28:11.776Z,10.2
2022-10-02T02:29:20.330Z,8.7
2022-10-02T02:30:28.723Z,8.7
2022-10-02T02:31:37.187Z,8.7
2022-10-02T02:32:45.768Z,8.2
2022-10-02T02:33:54.117Z,8.2
2022-10-02T02:35:02.530Z,8.2
2022-10-02T02:36:11.167Z,10.9
2022-10-02T02:37:19.566Z,10.9
2022-10-02T02:38:27.985Z,10.9
2022-10-02T02:39:36.594Z,7.8
2022-10-02T02:40:44.986Z,7.8
2022-10-02T02:41:53.375Z,7.8
2022-10-02T02:43:01.981Z,8.5
2022-10-02T02:44:10.386Z,8.5
2022-10-02T02:45:18.797Z,8.5
2022-10-02T02:46:27.393Z,6.5
2022-10-02T02:47:35.795Z,6.5
2022-10-02T02:48:44.176Z,6.5
2022-10-02T02:49:52.768Z,9.8
2022-10-02T02:51:01.151Z,9.8
2022-10-02T02:52:09.539Z,9.8
2022-10-02T02:53:18.145Z,7.4
2022-10-02T02:54:26.559Z,7.4
2022-10-02T02:55:34.997Z,7.4
2022-10-02T02:56:43.572Z,7
2022-10-02T02:57:51.982Z,7
2022-10-02T02:59:00.378Z,7
2022-10-02T03:00:08.980Z,6.3
2022-10-02T03:01:17.415Z,6.3
2022-10-02T03:02:25.894Z,6.3
2022-10-02T03:03:34.403Z,9.3
2022-10-02T03:04:42.790Z,9.3
2022-10-02T03:05:51.208Z,9.3
2022-10-02T03:06:59.800Z,7.9
2022-10-02T03:08:08.232Z,7.9
2022-10-02T03:09:16.619Z,7.9
2022-10-02T03:10:25.219Z,8.3
2022-10-02T03:11:33.617Z,8.3
2022-10-02T03:12:42.030Z,8.3
2022-10-02T03:13:50.627Z,9.2
2022-10-02T03:14:59.023Z,9.2
2022-10-02T03:16:07.476Z,9.2
2022-10-02T03:17:16.004Z,10.6
2022-10-02T03:18:24.396Z,10.6
2022-10-02T03:19:32.833Z,10.6
2022-10-02T03:20:41.408Z,8.6
2022-10-02T03:21:49.792Z,8.6
2022-10-02T03:22:58.207Z,8.6
2022-10-02T03:24:06.791Z,7.1
2022-10-02T03:25:15.190Z,7.1
2022-10-02T03:26:23.594Z,7.1
2022-10-02T03:27:34.932Z,10.8
2022-10-02T03:28:56.842Z,10.8
2022-10-02T03:29:49.032Z,10.8
2022-10-02T03:30:57.677Z,11.4
2022-10-02T03:32:06.026Z,11.4
2022-10-02T03:33:14.441Z,11.4
2022-10-02T03:34:23.013Z,8.7
2022-10-02T03:35:31.443Z,8.7
2022-10-02T03:36:40.021Z,8.7
2022-10-02T03:37:48.396Z,10.7
2022-10-02T03:39:20.209Z,10.7
2022-10-02T03:40:05.203Z,10.7
2022-10-02T03:41:13.814Z,10.4
2022-10-02T03:42:22.233Z,10.4
2022-10-02T03:43:30.665Z,10.4
2022-10-02T03:44:39.263Z,9.7
2022-10-02T03:45:51.241Z,9.7
2022-10-02T03:46:56.107Z,9.7
2022-10-02T03:48:04.681Z,11.9
2022-10-02T03:49:13.070Z,11.9
2022-10-02T03:50:21.506Z,11.9
2022-10-02T03:51:30.604Z,8.7
2022-10-02T03:52:38.493Z,8.7
2022-10-02T03:53:46.898Z,8.7
2022-10-02T03:54:55.555Z,12
2022-10-02T03:56:03.912Z,12
2022-10-02T03:57:12.308Z,12
2022-10-02T03:58:20.880Z,13.9
2022-10-02T03:59:29.277Z,13.9
2022-10-02T04:00:37.702Z,13.9
2022-10-02T04:01:49.051Z,13.1
2022-10-02T04:02:54.690Z,13.1
2022-10-02T04:04:03.099Z,13.1
2022-10-02T04:05:11.714Z,11
2022-10-02T04:06:20.146Z,11
2022-10-02T04:07:28.621Z,11
2022-10-02T04:08:37.127Z,11.4
2022-10-02T04:09:45.550Z,11.4
2022-10-02T04:10:53.936Z,11.4
2022-10-02T04:12:02.532Z,12.2
2022-10-02T04:13:10.920Z,12.2
2022-10-02T04:14:19.346Z,12.2
2022-10-02T04:15:27.943Z,11.8
2022-10-02T04:16:36.531Z,11.8
2022-10-02T04:17:44.764Z,11.8
2022-10-02T04:18:53.353Z,11.4
2022-10-02T04:20:01.779Z,11.4
2022-10-02T04:21:10.194Z,11.4
2022-10-02T04:22:18.790Z,11.2
2022-10-02T04:23:27.192Z,11.2
2022-10-02T04:24:35.620Z,11.2
2022-10-02T04:25:44.195Z,12.1
2022-10-02T04:26:52.605Z,12.1
2022-10-02T04:28:01.065Z,12.1
2022-10-02T04:29:09.616Z,12.9
2022-10-02T04:30:18.017Z,12.9
2022-10-02T04:31:26.418Z,12.9
2022-10-02T04:32:35.001Z,12.4
2022-10-02T04:33:43.430Z,12.4
2022-10-02T04:34:51.821Z,12.4
2022-10-02T04:36:00.422Z,14.5
2022-10-02T04:37:08.838Z,14.5
2022-10-02T04:38:17.221Z,14.5
2022-10-02T04:39:25.858Z,11.1
2022-10-02T04:40:34.225Z,11.1
2022-10-02T04:41:42.623Z,11.1
2022-10-02T04:42:51.231Z,12.3
2022-10-02T04:43:59.604Z,12.3
2022-10-02T04:45:07.999Z,12.3
2022-10-02T04:46:16.667Z,10
2022-10-02T04:47:24.973Z,10
2022-10-02T04:48:33.385Z,10
2022-10-02T04:49:41.966Z,9.6
2022-10-02T04:50:50.358Z,9.6
2022-10-02T04:51:58.804Z,9.6
2022-10-02T04:53:07.440Z,9.1
2022-10-02T04:54:15.812Z,9.1
2022-10-02T04:55:24.228Z,9.1
2022-10-02T04:56:32.822Z,9
2022-10-02T04:57:41.213Z,9
2022-10-02T04:58:49.644Z,9
2022-10-02T04:59:58.255Z,9.8
2022-10-02T05:01:06.697Z,9.8
2022-10-02T05:02:15.138Z,9.8
2022-10-02T05:03:23.607Z,8.6
2022-10-02T05:04:32.018Z,8.6
2022-10-02T05:05:40.419Z,8.6
2022-10-02T05:06:49.020Z,42
2022-10-02T05:07:57.434Z,42
2022-10-02T05:09:05.814Z,42
2022-10-02T05:10:14.444Z,11.4
2022-10-02T05:11:22.903Z,11.4
2022-10-02T05:12:31.244Z,11.4
2022-10-02T05:13:39.838Z,9.4
2022-10-02T05:14:48.227Z,9.4
2022-10-02T05:15:56.675Z,9.4
2022-10-02T05:17:05.230Z,10
2022-10-02T05:18:17.806Z,10
2022-10-02T05:19:22.036Z,10
2022-10-02T05:20:30.637Z,8.9
2022-10-02T05:21:39.021Z,8.9
2022-10-02T05:22:47.413Z,8.9
2022-10-02T05:23:56.035Z,10.2
2022-10-02T05:25:04.528Z,10.2
2022-10-02T05:26:14.425Z,10.2
2022-10-02T05:27:21.492Z,9.1
2022-10-02T05:28:29.885Z,9.1
2022-10-02T05:29:38.256Z,9.1
2022-10-02T05:30:46.878Z,8.8
2022-10-02T05:31:55.257Z,8.8
2022-10-02T05:33:03.660Z,8.8
2022-10-02T05:34:12.305Z,8.8
2022-10-02T05:35:20.649Z,8.8
2022-10-02T05:36:29.026Z,8.8
2022-10-02T05:37:37.638Z,9
2022-10-02T05:38:46.059Z,9
2022-10-02T05:39:54.463Z,9
2022-10-02T05:41:03.067Z,10.4
2022-10-02T05:42:11.473Z,10.4
2022-10-02T05:43:20.002Z,10.4
2022-10-02T05:44:28.569Z,11.9
2022-10-02T05:45:36.973Z,11.9
2022-10-02T05:46:45.472Z,11.9
2022-10-02T05:47:54.083Z,9.5
2022-10-02T05:49:02.480Z,9.5
2022-10-02T05:50:10.852Z,9.5
2022-10-02T05:51:19.471Z,6.9
2022-10-02T05:52:27.828Z,6.9
2022-10-02T05:53:36.219Z,6.9
2022-10-02T05:54:44.825Z,7.8
2022-10-02T05:55:53.223Z,7.8
2022-10-02T05:57:01.625Z,7.8
2022-10-02T05:58:10.208Z,7.4
2022-10-02T05:59:18.645Z,7.4
2022-10-02T06:00:27.013Z,7.4
2022-10-02T06:01:35.658Z,9.8
2022-10-02T06:02:44.002Z,9.8
2022-10-02T06:03:52.387Z,9.8
2022-10-02T06:05:01.073Z,9.4
2022-10-02T06:06:09.391Z,9.4
2022-10-02T06:07:17.834Z,9.4
2022-10-02T06:08:26.396Z,7.7
2022-10-02T06:09:34.793Z,7.7
2022-10-02T06:10:43.193Z,7.7
2022-10-02T06:11:51.771Z,10.9
2022-10-02T06:13:00.153Z,10.9
2022-10-02T06:14:08.542Z,10.9
2022-10-02T06:15:17.158Z,8.2
2022-10-02T06:16:25.624Z,8.2
2022-10-02T06:17:33.935Z,8.2
2022-10-02T06:18:42.547Z,7.1
2022-10-02T06:19:50.936Z,7.1
2022-10-02T06:20:59.329Z,7.1
2022-10-02T06:22:07.936Z,5.8
2022-10-02T06:23:16.321Z,5.8
2022-10-02T06:24:24.727Z,5.8
2022-10-02T06:25:33.311Z,7.2
2022-10-02T06:26:41.695Z,7.2
2022-10-02T06:27:50.160Z,7.2
2022-10-02T06:28:58.695Z,5.1
2022-10-02T06:30:07.071Z,5.1
2022-10-02T06:31:15.546Z,5.1
2022-10-02T06:32:24.041Z,6.1
2022-10-02T06:33:32.448Z,6.1
2022-10-02T06:34:43.554Z,6.1
2022-10-02T06:35:49.396Z,5.2
2022-10-02T06:36:57.804Z,5.2
2022-10-02T06:38:06.182Z,5.2
2022-10-02T06:39:14.775Z,5.6
2022-10-02T06:40:23.176Z,5.6
2022-10-02T06:41:31.533Z,5.6
2022-10-02T06:42:40.106Z,3.1
2022-10-02T06:43:48.507Z,3.1
2022-10-02T06:44:56.898Z,3.1
2022-10-02T06:46:05.520Z,4.2
2022-10-02T06:47:13.886Z,4.2
2022-10-02T06:48:22.264Z,4.2
2022-10-02T06:49:30.845Z,3
2022-10-02T06:50:39.232Z,3
2022-10-02T06:51:47.599Z,3
2022-10-02T06:52:56.164Z,2.4
2022-10-02T06:54:04.556Z,2.4
2022-10-02T06:55:12.938Z,2.4
2022-10-02T06:56:21.526Z,2.4
2022-10-02T06:57:29.922Z,2.4
2022-10-02T06:58:38.319Z,2.4
2022-10-02T06:59:46.997Z,1.7
2022-10-02T07:00:55.433Z,1.7
2022-10-02T07:02:03.874Z,1.7
2022-10-02T07:03:12.408Z,3
2022-10-02T07:04:20.762Z,3
2022-10-02T07:05:29.156Z,3
2022-10-02T07:06:38.106Z,3.3
2022-10-02T07:07:46.134Z,3.3
2022-10-02T07:08:54.542Z,3.3
2022-10-02T07:10:03.108Z,0.8
2022-10-02T07:11:11.489Z,0.8
2022-10-02T07:12:19.868Z,0.8
2022-10-02T07:13:28.465Z,1.8
2022-10-02T07:14:36.857Z,1.8
2022-10-02T07:15:45.235Z,1.8
2022-10-02T07:16:53.834Z,2.4
2022-10-02T07:18:02.912Z,2.4
2022-10-02T07:19:11.314Z,2.4
2022-10-02T07:20:19.909Z,1.8
2022-10-02T07:21:28.308Z,1.8
2022-10-02T07:22:45.557Z,1.8
2022-10-02T07:23:45.318Z,2.5
2022-10-02T07:24:53.686Z,2.5
2022-10-02T07:26:02.087Z,2.5
2022-10-02T07:27:10.682Z,4.5
2022-10-02T07:28:19.137Z,4.5
2022-10-02T07:29:27.497Z,4.5
2022-10-02T07:30:36.086Z,2.9
2022-10-02T07:31:44.531Z,2.9
2022-10-02T07:32:52.869Z,2.9
2022-10-02T07:34:01.473Z,3.8
2022-10-02T07:35:09.884Z,3.8
2022-10-02T07:36:18.253Z,3.8
2022-10-02T07:37:26.858Z,8.9
2022-10-02T07:38:35.261Z,8.9
2022-10-02T07:39:43.658Z,8.9
2022-10-02T07:40:52.233Z,6
2022-10-02T07:42:00.599Z,6
2022-10-02T07:43:09.011Z,6
2022-10-02T07:44:17.605Z,5.9
2022-10-02T07:45:26.054Z,5.9
2022-10-02T07:46:34.615Z,5.9
2022-10-02T07:47:42.991Z,9.3
2022-10-02T07:48:51.375Z,9.3
2022-10-02T07:49:59.745Z,9.3
2022-10-02T07:51:08.363Z,8.5
2022-10-02T07:52:16.730Z,8.5
2022-10-02T07:53:25.130Z,8.5
2022-10-02T07:54:33.730Z,6.9
2022-10-02T07:55:42.156Z,6.9
2022-10-02T07:56:50.515Z,6.9
2022-10-02T07:57:59.137Z,5.1
2022-10-02T07:59:07.499Z,5.1
2022-10-02T08:00:15.877Z,5.1
2022-10-02T08:01:24.466Z,6
2022-10-02T08:02:32.907Z,6
2022-10-02T08:03:41.286Z,6
2022-10-02T08:04:49.849Z,6.4
2022-10-02T08:05:58.232Z,6.4
2022-10-02T08:07:06.650Z,6.4
2022-10-02T08:08:15.234Z,6.9
2022-10-02T08:09:23.621Z,6.9
2022-10-02T08:10:32.024Z,6.9
2022-10-02T08:11:40.578Z,5.2
2022-10-02T08:12:48.981Z,5.2
2022-10-02T08:13:57.376Z,5.2
2022-10-02T08:15:05.978Z,7.3
2022-10-02T08:16:14.386Z,7.3
2022-10-02T08:17:22.766Z,7.3
2022-10-02T08:18:35.513Z,9.2
2022-10-02T08:19:39.733Z,9.2
2022-10-02T08:20:48.132Z,9.2
2022-10-02T08:21:56.688Z,8.1
2022-10-02T08:23:05.123Z,8.1
2022-10-02T08:24:13.501Z,8.1
2022-10-02T08:25:22.086Z,8.9
2022-10-02T08:26:34.608Z,8.9
2022-10-02T08:27:38.894Z,8.9
2022-10-02T08:28:47.495Z,9.5
2022-10-02T08:29:55.873Z,9.5
2022-10-02T08:31:04.267Z,9.5
2022-10-02T08:32:12.877Z,12.2
2022-10-02T08:33:21.263Z,12.2
2022-10-02T08:34:29.659Z,12.2
2022-10-02T08:35:38.234Z,10.1
2022-10-02T08:36:46.614Z,10.1
2022-10-02T08:37:55.004Z,10.1
2022-10-02T08:39:03.616Z,11
2022-10-02T08:40:11.963Z,11
2022-10-02T08:41:20.342Z,11
2022-10-02T08:42:28.967Z,10.5
2022-10-02T08:43:37.340Z,10.5
2022-10-02T08:44:45.758Z,10.5
2022-10-02T08:45:54.387Z,12.3
2022-10-02T08:47:02.738Z,12.3
2022-10-02T08:48:11.121Z,12.3
2022-10-02T08:49:19.715Z,9.2
2022-10-02T08:50:28.091Z,9.2
2022-10-02T08:51:36.485Z,9.2
2022-10-02T08:52:45.092Z,8.4
2022-10-02T08:53:53.482Z,8.4
2022-10-02T08:55:01.902Z,8.4
2022-10-02T08:56:10.457Z,9.2
2022-10-02T08:57:18.867Z,9.2
2022-10-02T08:58:27.277Z,9.2
2022-10-02T08:59:35.844Z,8
2022-10-02T09:00:44.280Z,8
2022-10-02T09:01:55.228Z,8
2022-10-02T09:03:01.217Z,11.4
2022-10-02T09:04:09.603Z,11.4
2022-10-02T09:05:18.009Z,11.4
2022-10-02T09:06:26.618Z,11.9
2022-10-02T09:07:35.019Z,11.9
2022-10-02T09:08:43.403Z,11.9
2022-10-02T09:09:52.018Z,10.2
2022-10-02T09:11:00.418Z,10.2
2022-10-02T09:12:08.800Z,10.2
2022-10-02T09:13:17.568Z,12.4
2022-10-02T09:14:25.807Z,12.4
2022-10-02T09:15:34.199Z,12.4
2022-10-02T09:16:42.844Z,9.8
2022-10-02T09:17:51.206Z,9.8
2022-10-02T09:18:59.592Z,9.8
2022-10-02T09:20:08.181Z,9.7
2022-10-02T09:21:16.559Z,9.7
2022-10-02T09:22:24.956Z,9.7
2022-10-02T09:23:33.530Z,8.1
2022-10-02T09:24:41.926Z,8.1
2022-10-02T09:25:50.305Z,8.1
2022-10-02T09:26:58.923Z,8.1
2022-10-02T09:28:07.406Z,8.1
2022-10-02T09:29:15.706Z,8.1
2022-10-02T09:30:24.301Z,10.4
2022-10-02T09:31:32.709Z,10.4
2022-10-02T09:32:41.097Z,10.4
2022-10-02T09:33:49.697Z,7.9
2022-10-02T09:34:58.071Z,7.9
2022-10-02T09:36:06.470Z,7.9
2022-10-02T09:37:15.092Z,8.1
2022-10-02T09:38:23.484Z,8.1
2022-10-02T09:39:31.869Z,8.1
2022-10-02T09:40:40.480Z,5.7
2022-10-02T09:41:48.861Z,5.7
2022-10-02T09:42:57.263Z,5.7
2022-10-02T09:44:05.829Z,5.6
2022-10-02T09:45:14.215Z,5.6
2022-10-02T09:46:22.616Z,5.6
2022-10-02T09:47:31.226Z,7.2
2022-10-02T09:48:39.614Z,7.2
2022-10-02T09:49:47.996Z,7.2
2022-10-02T09:50:56.602Z,5
2022-10-02T09:52:05.009Z,5
2022-10-02T09:53:13.389Z,5
2022-10-02T09:54:21.980Z,4.5
2022-10-02T09:55:30.362Z,4.5
2022-10-02T09:56:39.024Z,4.5
2022-10-02T09:57:47.316Z,6.8
2022-10-02T09:58:55.720Z,6.8
2022-10-02T10:00:04.080Z,6.8
2022-10-02T10:01:12.713Z,5.4
2022-10-02T10:02:24.875Z,5.4
2022-10-02T10:03:29.428Z,5.4
2022-10-02T10:05:01.137Z,5.5
2022-10-02T10:05:46.402Z,5.5
2022-10-02T10:06:54.794Z,5.5
2022-10-02T10:08:03.387Z,4.9
2022-10-02T10:09:11.782Z,4.9
2022-10-02T10:10:20.175Z,4.9
2022-10-02T10:11:28.771Z,3.6
2022-10-02T10:12:37.154Z,3.6
2022-10-02T10:13:45.556Z,3.6
2022-10-02T10:14:54.162Z,2.9
2022-10-02T10:16:02.609Z,2.9
2022-10-02T10:17:10.929Z,2.9
2022-10-02T10:18:19.537Z,2.9
2022-10-02T10:19:27.899Z,2.9
2022-10-02T10:20:36.306Z,2.9
2022-10-02T10:21:44.926Z,2.4
2022-10-02T10:22:53.312Z,2.4
2022-10-02T10:24:01.697Z,2.4
2022-10-02T10:25:10.284Z,3.4
2022-10-02T10:26:18.690Z,3.4
2022-10-02T10:27:27.098Z,3.4
2022-10-02T10:28:35.677Z,3
2022-10-02T10:29:44.078Z,3
2022-10-02T10:30:52.509Z,3
2022-10-02T10:32:01.106Z,2.3
2022-10-02T10:33:09.465Z,2.3
2022-10-02T10:34:17.846Z,2.3
2022-10-02T10:35:26.453Z,2.2
2022-10-02T10:36:34.827Z,2.2
2022-10-02T10:37:43.209Z,2.2
2022-10-02T10:38:51.808Z,2.2
2022-10-02T10:40:00.218Z,2.2
2022-10-02T10:41:08.587Z,2.2
2022-10-02T10:42:17.167Z,1.9
2022-10-02T10:43:25.541Z,1.9
2022-10-02T10:44:33.923Z,1.9
2022-10-02T10:45:42.546Z,2.1
2022-10-02T10:46:50.863Z,2.1
2022-10-02T10:47:59.218Z,2.1
2022-10-02T10:49:07.796Z,1.7
2022-10-02T10:50:16.193Z,1.7
2022-10-02T10:51:24.599Z,1.7
2022-10-02T10:52:33.224Z,3.7
2022-10-02T10:53:41.604Z,3.7
2022-10-02T10:54:50.048Z,3.7
2022-10-02T10:55:58.629Z,3.3
2022-10-02T10:57:07.011Z,3.3
2022-10-02T10:58:15.376Z,3.3
2022-10-02T10:59:25.403Z,2.1
2022-10-02T11:00:32.394Z,2.1
2022-10-02T11:01:41.275Z,2.1
2022-10-02T11:02:49.410Z,2.4
2022-10-02T11:03:57.743Z,2.4
2022-10-02T11:05:06.157Z,2.4
2022-10-02T11:06:14.767Z,2.8
2022-10-02T11:07:23.165Z,2.8
2022-10-02T11:08:31.549Z,2.8
2022-10-02T11:09:41.053Z,2.1
2022-10-02T11:10:49.347Z,2.1
2022-10-02T11:11:57.757Z,2.1
2022-10-02T11:13:06.353Z,3.1
2022-10-02T11:14:15.439Z,3.1
2022-10-02T11:15:23.839Z,3.1
2022-10-02T11:16:32.475Z,2.9
2022-10-02T11:17:40.831Z,2.9
2022-10-02T11:18:49.232Z,2.9
2022-10-02T11:19:57.816Z,3.6
2022-10-02T11:21:06.200Z,3.6
2022-10-02T11:22:14.595Z,3.6
2022-10-02T11:23:23.206Z,2.9
2022-10-02T11:24:31.608Z,2.9
2022-10-02T11:25:39.977Z,2.9
2022-10-02T11:26:48.575Z,4.6
2022-10-02T11:27:57.025Z,4.6
2022-10-02T11:29:05.401Z,4.6
2022-10-02T11:30:14.003Z,2.4
2022-10-02T11:31:22.463Z,2.4
2022-10-02T11:32:30.761Z,2.4
2022-10-02T11:33:39.372Z,4.3
2022-10-02T11:34:47.782Z,4.3
2022-10-02T11:35:56.159Z,4.3
2022-10-02T11:37:04.747Z,4.5
2022-10-02T11:38:13.141Z,4.5
2022-10-02T11:39:21.531Z,4.5
2022-10-02T11:40:30.144Z,2.8
2022-10-02T11:41:38.975Z,2.8
2022-10-02T11:42:46.919Z,2.8
2022-10-02T11:43:55.508Z,3.1
2022-10-02T11:45:03.913Z,3.1
2022-10-02T11:46:12.344Z,3.1
2022-10-02T11:47:20.918Z,4.7
2022-10-02T11:48:29.317Z,4.7
2022-10-02T11:49:37.750Z,4.7
2022-10-02T11:50:46.377Z,4.5
2022-10-02T11:51:54.740Z,4.5
2022-10-02T11:53:03.140Z,4.5
2022-10-02T11:54:11.767Z,4.1
2022-10-02T11:55:20.126Z,4.1
2022-10-02T11:56:28.492Z,4.1
2022-10-02T11:57:37.079Z,4.9
2022-10-02T11:58:45.522Z,4.9
2022-10-02T11:59:53.877Z,4.9
2022-10-02T12:01:02.451Z,4
2022-10-02T12:02:14.485Z,4
2022-10-02T12:03:19.312Z,4
2022-10-02T12:04:27.843Z,4.3
2022-10-02T12:05:36.233Z,4.3
2022-10-02T12:06:44.626Z,4.3
2022-10-02T12:07:53.218Z,3
2022-10-02T12:09:01.597Z,3
2022-10-02T12:10:09.977Z,3
2022-10-02T12:11:18.633Z,6.1
2022-10-02T12:12:27.945Z,6.1
2022-10-02T12:13:35.364Z,6.1
2022-10-02T12:14:43.992Z,2.4
2022-10-02T12:15:52.365Z,2.4
2022-10-02T12:17:00.794Z,2.4
2022-10-02T12:18:09.361Z,2.7
2022-10-02T12:19:17.756Z,2.7
2022-10-02T12:20:26.141Z,2.7
2022-10-02T12:21:34.996Z,3.7
2022-10-02T12:22:43.126Z,3.7
2022-10-02T12:23:51.517Z,3.7
2022-10-02T12:25:00.126Z,3.3
2022-10-02T12:26:08.508Z,3.3
2022-10-02T12:27:17.797Z,3.3
2022-10-02T12:28:28.739Z,40.799999
2022-10-02T12:29:37.070Z,40.799999
2022-10-02T12:30:45.435Z,40.799999
2022-10-02T12:31:54.069Z,6.1
2022-10-02T12:33:05.197Z,6.1
2022-10-02T12:34:26.832Z,6.1
2022-10-02T12:35:35.434Z,5.2
2022-10-02T12:36:43.815Z,5.2
2022-10-02T12:37:52.232Z,5.2
2022-10-02T12:39:00.806Z,4.6
2022-10-02T12:40:09.206Z,4.6
2022-10-02T12:41:17.568Z,4.6
2022-10-02T12:42:26.157Z,4.2
2022-10-02T12:43:34.553Z,4.2
2022-10-02T12:44:42.945Z,4.2
2022-10-02T12:45:51.566Z,5.5
2022-10-02T12:46:59.924Z,5.5
2022-10-02T12:48:08.302Z,5.5
2022-10-02T12:49:16.896Z,3.6
2022-10-02T12:50:25.289Z,3.6
2022-10-02T12:51:33.881Z,3.6
2022-10-02T12:52:42.287Z,3.5
2022-10-02T12:53:50.706Z,3.5
2022-10-02T12:54:59.079Z,3.5
2022-10-02T12:56:07.702Z,4.2
2022-10-02T12:57:16.094Z,4.2
2022-10-02T12:58:24.514Z,4.2
2022-10-02T12:59:33.160Z,4.1
2022-10-02T13:00:41.539Z,4.1
2022-10-02T13:01:49.931Z,4.1
2022-10-02T13:03:01.998Z,3.2
2022-10-02T13:04:07.009Z,3.2
2022-10-02T13:05:15.423Z,3.2
2022-10-02T13:06:24.039Z,2.4
2022-10-02T13:07:32.449Z,2.4
2022-10-02T13:08:40.872Z,2.4
2022-10-02T13:09:49.520Z,3.3
2022-10-02T13:10:57.897Z,3.3
2022-10-02T13:12:06.300Z,3.3
2022-10-02T13:13:14.914Z,4.4
2022-10-02T13:14:23.364Z,4.4
2022-10-02T13:15:31.773Z,4.4
2022-10-02T13:16:40.389Z,2.4
2022-10-02T13:17:48.774Z,2.4
2022-10-02T13:18:57.165Z,2.4
2022-10-02T13:20:05.793Z,2.7
2022-10-02T13:21:14.166Z,2.7
2022-10-02T13:22:22.592Z,2.7
2022-10-02T13:23:31.183Z,4.2
2022-10-02T13:24:39.583Z,4.2
2022-10-02T13:25:48.019Z,4.2
2022-10-02T13:26:56.620Z,3.5
2022-10-02T13:28:05.070Z,3.5
2022-10-02T13:29:13.474Z,3.5
2022-10-02T13:30:22.091Z,4.5
2022-10-02T13:31:30.558Z,4.5
2022-10-02T13:32:38.949Z,4.5
2022-10-02T13:33:47.551Z,6
2022-10-02T13:34:55.994Z,6
2022-10-02T13:36:04.402Z,6
2022-10-02T13:37:13.012Z,4.6
2022-10-02T13:38:21.461Z,4.6
2022-10-02T13:39:29.865Z,4.6
2022-10-02T13:40:38.482Z,4.5
2022-10-02T13:41:46.934Z,4.5
2022-10-02T13:42:55.329Z,4.5
2022-10-02T13:44:03.975Z,5.5
2022-10-02T13:45:12.400Z,5.5
2022-10-02T13:46:20.797Z,5.5
2022-10-02T13:47:29.402Z,6.2
2022-10-02T13:48:37.827Z,6.2
2022-10-02T13:49:46.203Z,6.2
2022-10-02T13:50:54.814Z,5.1
2022-10-02T13:52:03.219Z,5.1
2022-10-02T13:53:11.656Z,5.1
2022-10-02T13:54:20.265Z,3.7
2022-10-02T13:55:28.684Z,3.7
2022-10-02T13:56:37.139Z,3.7
2022-10-02T13:57:45.800Z,5.1
2022-10-02T13:58:54.158Z,5.1
2022-10-02T14:00:02.569Z,5.1
2022-10-02T14:01:11.283Z,12.8
2022-10-02T14:02:19.657Z,12.8
2022-10-02T14:03:28.086Z,12.8
2022-10-02T14:04:36.662Z,15.9
2022-10-02T14:05:45.131Z,15.9
2022-10-02T14:06:53.553Z,15.9
2022-10-02T14:08:02.168Z,11
2022-10-02T14:09:10.557Z,11
2022-10-02T14:10:18.984Z,11
2022-10-02T14:11:27.634Z,13.7
2022-10-02T14:12:36.050Z,13.7
2022-10-02T14:13:44.471Z,13.7
2022-10-02T14:14:53.056Z,13.3
2022-10-02T14:16:01.567Z,13.3
2022-10-02T14:17:09.859Z,13.3
2022-10-02T14:18:18.438Z,7.7
2022-10-02T14:19:26.872Z,7.7
2022-10-02T14:20:35.217Z,7.7
2022-10-02T14:21:43.827Z,7.7
2022-10-02T14:22:52.201Z,7.7
2022-10-02T14:24:00.577Z,7.7
2022-10-02T14:25:09.171Z,5.5
2022-10-02T14:26:17.566Z,5.5
2022-10-02T14:27:25.966Z,5.5
2022-10-02T14:28:34.650Z,7.2
2022-10-02T14:29:42.978Z,7.2
2022-10-02T15:03:15.917Z,0
2022-10-02T15:04:24.257Z,0
2022-10-02T15:05:32.588Z,0
2022-10-02T15:06:41.162Z,4.6
2022-10-02T15:07:49.508Z,4.6
2022-10-02T15:08:57.862Z,4.6
2022-10-02T15:10:06.453Z,3.8
2022-10-02T15:11:14.800Z,3.8
2022-10-02T15:12:23.159Z,3.8
2022-10-02T15:13:31.717Z,3.4
2022-10-02T15:14:40.084Z,3.4
2022-10-02T15:15:48.460Z,3.4
2022-10-02T15:16:57.033Z,6.1
2022-10-02T15:18:05.858Z,6.1
2022-10-02T15:19:14.882Z,6.1
2022-10-02T15:20:23.841Z,3.7
2022-10-02T15:21:32.304Z,3.7
2022-10-02T15:22:41.143Z,3.7
2022-10-02T15:23:49.688Z,4
2022-10-02T15:24:58.350Z,4
2022-10-02T15:26:07.062Z,4
2022-10-02T15:27:15.729Z,4.7
2022-10-02T15:28:36.158Z,4.7
2022-10-02T15:29:32.461Z,4.7
2022-10-02T15:30:41.038Z,7.6
2022-10-02T15:31:49.411Z,7.6
2022-10-02T15:32:57.882Z,7.6
2022-10-02T15:34:06.540Z,5.2
2022-10-02T15:35:15.408Z,5.2
2022-10-02T15:36:24.225Z,5.2
2022-10-02T15:37:32.805Z,5.2
2022-10-02T15:38:41.176Z,5.2
2022-10-02T15:39:49.753Z,5.2
2022-10-02T15:40:58.368Z,5.3
2022-10-02T15:42:06.691Z,5.3
2022-10-02T15:43:15.054Z,5.3
2022-10-02T15:44:23.620Z,5.7
2022-10-02T15:45:32.024Z,5.7
2022-10-02T15:46:40.456Z,5.7
2022-10-02T15:47:48.886Z,3.6
2022-10-02T15:48:57.231Z,3.6
2022-10-02T15:50:05.613Z,3.6
2022-10-02T15:51:14.188Z,4.2
2022-10-02T15:52:22.517Z,4.2
2022-10-02T15:53:30.889Z,4.2
2022-10-02T15:54:39.472Z,5.8
2022-10-02T15:55:47.929Z,5.8
2022-10-02T15:56:56.232Z,5.8
2022-10-02T15:58:04.788Z,5.2
2022-10-02T15:59:13.185Z,5.2
2022-10-02T16:00:21.527Z,5.2
2022-10-02T16:01:30.089Z,7.2
2022-10-02T16:02:38.476Z,7.2
2022-10-02T16:03:46.822Z,7.2
2022-10-02T16:04:55.393Z,7.8
2022-10-02T16:06:03.739Z,7.8
2022-10-02T16:07:12.131Z,7.8
2022-10-02T16:08:20.682Z,7.3
2022-10-02T16:09:29.028Z,7.3
2022-10-02T16:10:37.379Z,7.3
2022-10-02T16:11:45.954Z,7.7
2022-10-02T16:12:54.309Z,7.7
2022-10-02T16:14:02.686Z,7.7
2022-10-02T16:15:11.241Z,8.2