createdAt,value
2018-12-19T00:01:37.032Z,17.40
2018-12-19T00:04:33.801Z,17.40
2018-12-19T00:07:30.865Z,17.30
2018-12-19T00:10:26.479Z,17.30
2018-12-19T00:13:23.956Z,17.40
2018-12-19T00:16:19.985Z,17.30
2018-12-19T00:19:16.497Z,17.30
2018-12-19T00:22:16.658Z,17.30
2018-12-19T00:25:13.440Z,17.30
2018-12-19T00:28:10.424Z,17.30
2018-12-19T00:31:08.029Z,17.30
2018-12-19T00:34:05.083Z,17.30
2018-12-19T00:37:01.275Z,17.30
2018-12-19T00:39:58.355Z,17.30
2018-12-19T00:42:54.688Z,17.30
2018-12-19T00:45:54.502Z,17.30
2018-12-19T00:48:48.074Z,17.20
2018-12-19T00:51:44.680Z,17.20
2018-12-19T00:54:41.087Z,17.30
2018-12-19T00:57:37.330Z,17.30
2018-12-19T01:00:33.947Z,17.30
2018-12-19T01:03:30.085Z,17.20
2018-12-19T01:06:26.723Z,17.20
2018-12-19T01:09:25.271Z,17.20
2018-12-19T01:12:30.467Z,17.20
2018-12-19T01:15:26.296Z,17.20
2018-12-19T01:18:22.477Z,17.10
2018-12-19T01:21:18.946Z,17.10
2018-12-19T01:24:15.409Z,17.10
2018-12-19T01:27:11.744Z,17.10
2018-12-19T01:30:08.188Z,17.10
2018-12-19T01:33:04.354Z,17.10
2018-12-19T01:36:01.504Z,17.10
2018-12-19T01:38:58.179Z,17.10
2018-12-19T01:41:55.009Z,17.10
2018-12-19T01:44:51.580Z,17.10
2018-12-19T01:47:47.765Z,17.10
2018-12-19T01:50:44.349Z,17.10
2018-12-19T01:53:41.562Z,17.00
2018-12-19T01:56:37.816Z,17.10
2018-12-19T01:59:34.049Z,17.10
2018-12-19T02:02:30.757Z,17.10
2018-12-19T02:05:30.415Z,17.10
2018-12-19T02:08:27.112Z,17.10
2018-12-19T02:11:23.711Z,17.10
2018-12-19T02:14:20.029Z,17.10
2018-12-19T02:17:16.058Z,17.10
2018-12-19T02:20:12.289Z,17.20
2018-12-19T02:23:09.454Z,17.20
2018-12-19T02:26:06.309Z,17.20
2018-12-19T02:29:03.368Z,17.20
2018-12-19T02:31:59.917Z,17.30
2018-12-19T02:34:56.688Z,17.30
2018-12-19T02:37:53.144Z,17.30
2018-12-19T02:40:49.741Z,17.30
2018-12-19T02:43:47.039Z,17.30
2018-12-19T02:46:43.921Z,17.30
2018-12-19T02:49:43.771Z,17.40
2018-12-19T02:52:40.675Z,17.40
2018-12-19T02:55:37.991Z,17.40
2018-12-19T02:58:34.939Z,17.40
2018-12-19T03:01:31.189Z,17.40
2018-12-19T03:04:28.109Z,17.50
2018-12-19T03:07:24.603Z,17.50
2018-12-19T03:10:21.377Z,17.50
2018-12-19T03:13:17.175Z,17.50
2018-12-19T03:16:14.067Z,17.60
2018-12-19T03:19:13.561Z,17.60
2018-12-19T03:22:10.686Z,17.60
2018-12-19T03:25:07.338Z,17.60
2018-12-19T03:28:04.475Z,17.60
2018-12-19T03:31:01.146Z,17.60
2018-12-19T03:33:57.893Z,17.60
2018-12-19T03:36:54.228Z,17.60
2018-12-19T03:39:50.525Z,17.70
2018-12-19T03:42:46.974Z,17.70
2018-12-19T03:45:44.192Z,17.70
2018-12-19T03:48:56.633Z,17.80
2018-12-19T03:51:53.591Z,17.80
2018-12-19T03:54:49.562Z,17.80
2018-12-19T03:57:46.628Z,17.90
2018-12-19T04:00:43.337Z,17.90
2018-12-19T04:03:39.798Z,17.90
2018-12-19T04:06:39.023Z,17.90
2018-12-19T04:09:35.663Z,17.90
2018-12-19T04:12:31.668Z,17.90
2018-12-19T04:15:28.491Z,17.90
2018-12-19T04:18:25.085Z,18.00
2018-12-19T04:21:22.057Z,18.00
2018-12-19T04:24:18.803Z,18.10
2018-12-19T04:27:18.335Z,18.10
2018-12-19T04:30:14.117Z,18.20
2018-12-19T04:33:11.101Z,18.20
2018-12-19T04:36:12.361Z,18.20
2018-12-19T04:39:07.151Z,18.30
2018-12-19T04:42:03.594Z,18.30
2018-12-19T04:44:59.717Z,18.40
2018-12-19T04:47:57.077Z,18.40
2018-12-19T04:50:56.048Z,18.50
2018-12-19T04:53:52.802Z,18.50
2018-12-19T04:56:48.632Z,18.60
2018-12-19T04:59:48.271Z,18.60
2018-12-19T05:02:40.949Z,18.70
2018-12-19T05:05:36.581Z,18.70
2018-12-19T05:08:33.052Z,18.80
2018-12-19T05:11:35.105Z,18.90
2018-12-19T05:14:40.624Z,18.90
2018-12-19T05:17:58.989Z,19.00
2018-12-19T05:21:08.236Z,19.10
2018-12-19T05:24:41.707Z,19.10
2018-12-19T05:28:16.343Z,19.20
2018-12-19T05:35:34.389Z,19.30
2018-12-19T05:38:33.748Z,19.30
2018-12-19T05:41:31.746Z,19.40
2018-12-19T05:44:28.809Z,19.40
2018-12-19T05:47:25.439Z,19.50
2018-12-19T05:50:28.773Z,19.50
2018-12-19T05:53:26.414Z,19.50
2018-12-19T05:56:26.859Z,19.60
2018-12-19T05:59:30.300Z,19.70
2018-12-19T06:02:27.042Z,19.70
2018-12-19T06:05:23.754Z,19.90
2018-12-19T06:08:26.552Z,20.00
2018-12-19T06:11:41.790Z,20.10
2018-12-19T06:14:38.209Z,20.20
2018-12-19T06:17:36.678Z,20.20
2018-12-19T06:20:33.039Z,20.40
2018-12-19T06:23:32.368Z,20.40
2018-12-19T06:26:30.393Z,20.50
2018-12-19T06:29:29.493Z,20.60
2018-12-19T06:32:26.903Z,20.70
2018-12-19T06:35:23.100Z,20.70
2018-12-19T06:38:23.338Z,20.80
2018-12-19T06:41:19.640Z,20.90
2018-12-19T06:44:15.889Z,20.90
2018-12-19T06:47:12.126Z,21.00
2018-12-19T06:50:08.157Z,21.00
2018-12-19T06:53:07.094Z,21.10
2018-12-19T06:56:04.440Z,21.10
2018-12-19T06:59:02.764Z,21.20
2018-12-19T07:02:00.671Z,21.20
2018-12-19T07:04:58.549Z,21.30
2018-12-19T07:07:54.922Z,21.30
2018-12-19T07:10:52.353Z,21.30
2018-12-19T07:13:50.645Z,21.40
2018-12-19T07:16:52.073Z,21.50
2018-12-19T07:19:50.769Z,21.50
2018-12-19T07:22:53.497Z,21.50
2018-12-19T07:25:52.597Z,21.50
2018-12-19T07:28:59.986Z,21.40
2018-12-19T07:31:53.189Z,21.50
2018-12-19T07:34:50.724Z,21.50
2018-12-19T07:37:49.803Z,21.60
2018-12-19T07:40:46.205Z,21.60
2018-12-19T07:43:44.643Z,21.60
2018-12-19T07:46:46.027Z,21.50
2018-12-19T07:49:44.700Z,21.60
2018-12-19T07:52:42.392Z,21.50
2018-12-19T07:55:41.075Z,21.60
2018-12-19T07:58:38.069Z,21.60
2018-12-19T08:01:35.662Z,21.60
2018-12-19T08:04:33.228Z,21.70
2018-12-19T08:07:29.566Z,21.70
2018-12-19T08:10:30.199Z,21.80
2018-12-19T08:13:30.536Z,21.90
2018-12-19T08:16:30.347Z,21.90
2018-12-19T08:19:28.635Z,21.90
2018-12-19T08:22:25.248Z,21.90
2018-12-19T08:25:23.398Z,21.90
2018-12-19T08:28:22.051Z,22.00
2018-12-19T08:31:19.484Z,22.00
2018-12-19T08:34:16.508Z,22.00
2018-12-19T08:37:12.974Z,22.00
2018-12-19T08:40:10.693Z,22.10
2018-12-19T08:43:11.927Z,22.10
2018-12-19T08:46:14.557Z,22.10
2018-12-19T08:49:09.861Z,22.00
2018-12-19T08:52:10.015Z,22.00
2018-12-19T08:55:07.175Z,22.00
2018-12-19T08:58:03.629Z,22.00
2018-12-19T09:01:00.339Z,21.90
2018-12-19T09:03:56.640Z,21.80
2018-12-19T09:06:53.477Z,21.80
2018-12-19T09:09:51.151Z,21.80
2018-12-19T09:12:50.282Z,21.90
2018-12-19T09:15:57.955Z,21.90
2018-12-19T09:18:54.570Z,22.00
2018-12-19T09:21:51.163Z,22.00
2018-12-19T09:24:48.657Z,22.00
2018-12-19T09:27:46.966Z,22.00
2018-12-19T09:30:44.970Z,22.00
2018-12-19T09:33:40.616Z,22.00
2018-12-19T09:36:39.614Z,22.00
2018-12-19T09:39:37.375Z,21.90
2018-12-19T09:42:33.913Z,21.80
2018-12-19T09:45:31.456Z,21.80
2018-12-19T09:48:29.003Z,21.70
2018-12-19T09:51:26.641Z,21.70
2018-12-19T09:54:27.172Z,21.60
2018-12-19T09:57:23.615Z,21.60
2018-12-19T10:00:34.510Z,21.50
2018-12-19T10:03:32.330Z,21.50
2018-12-19T10:06:28.736Z,21.50
2018-12-19T10:09:25.029Z,21.50
2018-12-19T10:12:22.148Z,21.50
2018-12-19T10:15:18.144Z,21.50
2018-12-19T10:18:14.690Z,21.50
2018-12-19T10:21:11.034Z,21.60
2018-12-19T10:24:07.031Z,21.60
2018-12-19T10:27:04.431Z,21.60
2018-12-19T10:30:03.492Z,21.70
2018-12-19T10:33:01.232Z,21.70
2018-12-19T10:36:02.745Z,21.70
2018-12-19T10:39:00.017Z,21.70
2018-12-19T10:41:56.122Z,21.70
2018-12-19T10:44:53.879Z,21.60
2018-12-19T10:47:53.874Z,21.70
2018-12-19T10:50:52.361Z,21.70
2018-12-19T10:54:00.493Z,21.70
2018-12-19T10:57:02.465Z,21.70
2018-12-19T11:00:02.750Z,21.70
2018-12-19T11:03:01.903Z,21.60
2018-12-19T11:06:00.665Z,21.60
2018-12-19T11:08:58.379Z,21.50
2018-12-19T11:12:18.296Z,21.50
2018-12-19T11:15:16.874Z,21.50
2018-12-19T11:18:16.328Z,21.50
2018-12-19T11:21:15.174Z,21.40
2018-12-19T11:24:15.209Z,21.40
2018-12-19T11:27:23.479Z,21.40
2018-12-19T11:30:22.071Z,21.30
2018-12-19T11:33:22.070Z,21.30
2018-12-19T11:36:17.792Z,21.30
2018-12-19T11:39:21.341Z,21.20
2018-12-19T11:42:18.925Z,21.20
2018-12-19T11:45:26.702Z,21.20
2018-12-19T11:48:27.774Z,21.20
2018-12-19T11:51:33.945Z,21.10
2018-12-19T11:54:33.859Z,21.10
2018-12-19T11:57:39.437Z,21.00
2018-12-19T12:00:36.796Z,21.00
2018-12-19T12:03:34.186Z,21.00
2018-12-19T12:06:32.638Z,21.00
2018-12-19T12:09:29.205Z,21.00
2018-12-19T12:12:28.251Z,21.00
2018-12-19T12:15:25.299Z,20.90
2018-12-19T12:18:22.942Z,20.90
2018-12-19T12:21:20.233Z,20.80
2018-12-19T12:24:18.697Z,20.80
2018-12-19T12:27:19.140Z,20.80
2018-12-19T12:30:20.097Z,20.70
2018-12-19T12:36:44.875Z,20.70
2018-12-19T12:39:41.398Z,20.60
2018-12-19T12:42:37.225Z,20.60
2018-12-19T12:45:34.987Z,20.60
2018-12-19T12:48:32.017Z,20.50
2018-12-19T12:51:30.536Z,20.50
2018-12-19T12:54:31.334Z,20.40
2018-12-19T12:57:33.209Z,20.40
2018-12-19T13:00:34.017Z,20.40
2018-12-19T13:03:33.960Z,20.30
2018-12-19T13:06:32.110Z,20.30
2018-12-19T13:09:31.613Z,20.30
