createdAt,value
2024-05-09T00:00:38.771Z,3.80
2024-05-09T00:04:28.297Z,3.70
2024-05-09T00:08:13.498Z,3.60
2024-05-09T00:11:25.092Z,4.50
2024-05-09T00:14:51.479Z,4.20
2024-05-09T00:18:27.031Z,4.10
2024-05-09T00:21:56.375Z,4.30
2024-05-09T00:25:24.928Z,3.90
2024-05-09T00:28:33.395Z,4.60
2024-05-09T00:32:37.101Z,4.20
2024-05-09T00:36:26.903Z,4.30
2024-05-09T00:40:01.938Z,4.10
2024-05-09T00:43:19.005Z,4.00
2024-05-09T00:46:58.236Z,4.20
2024-05-09T00:50:45.438Z,4.20
2024-05-09T00:54:12.973Z,4.00
2024-05-09T01:01:27.951Z,3.90
2024-05-09T01:05:07.125Z,3.80
2024-05-09T01:08:36.518Z,3.80
2024-05-09T01:12:38.949Z,3.90
2024-05-09T01:16:19.820Z,3.70
2024-05-09T01:19:48.745Z,4.50
2024-05-09T01:23:09.038Z,4.30
2024-05-09T01:26:44.144Z,3.70
2024-05-09T01:30:24.380Z,4.10
2024-05-09T01:33:57.294Z,4.50
2024-05-09T01:37:53.817Z,3.50
2024-05-09T01:41:23.391Z,4.00
2024-05-09T01:45:00.431Z,4.00
2024-05-09T01:49:04.241Z,3.90
2024-05-09T01:52:33.183Z,4.00
2024-05-09T01:55:59.820Z,4.80
2024-05-09T01:59:44.463Z,4.60
2024-05-09T02:02:57.157Z,4.90
2024-05-09T02:06:38.917Z,5.20
2024-05-09T02:10:42.784Z,4.40
2024-05-09T02:14:19.507Z,4.40
2024-05-09T02:17:58.914Z,3.80
2024-05-09T02:21:33.893Z,4.40
2024-05-09T02:25:20.841Z,4.50
2024-05-09T02:29:14.377Z,4.10
2024-05-09T02:32:58.329Z,4.30
2024-05-09T02:36:33.991Z,4.50
2024-05-09T02:40:14.716Z,4.60
2024-05-09T02:43:48.200Z,4.60
2024-05-09T02:47:14.881Z,4.60
2024-05-09T02:50:58.596Z,4.10
2024-05-09T02:54:18.630Z,4.90
2024-05-09T02:57:44.454Z,4.70
2024-05-09T03:00:52.310Z,4.50
2024-05-09T03:04:36.075Z,5.30
2024-05-09T03:08:32.470Z,4.70
2024-05-09T03:12:08.146Z,4.40
2024-05-09T03:15:47.440Z,5.20
2024-05-09T03:19:30.943Z,4.30
2024-05-09T03:22:43.602Z,5.50
2024-05-09T03:26:33.398Z,4.20
2024-05-09T03:29:49.491Z,5.50
2024-05-09T03:33:43.382Z,5.30
2024-05-09T03:37:39.575Z,4.70
2024-05-09T03:41:22.338Z,5.40
2024-05-09T03:44:49.265Z,5.30
2024-05-09T03:48:17.035Z,4.40
2024-05-09T03:52:12.352Z,5.20
2024-05-09T03:55:39.982Z,4.90
2024-05-09T03:58:42.455Z,6.20
2024-05-09T04:02:00.509Z,5.30
2024-05-09T04:05:56.706Z,6.20
2024-05-09T04:10:01.363Z,4.80
2024-05-09T04:13:49.114Z,5.60
2024-05-09T04:17:41.480Z,5.80
2024-05-09T04:21:06.456Z,5.40
2024-05-09T04:24:44.272Z,5.10
2024-05-09T04:28:30.246Z,5.10
2024-05-09T04:32:36.842Z,5.70
2024-05-09T04:36:15.728Z,5.50
2024-05-09T04:39:58.626Z,6.00
2024-05-09T04:44:02.318Z,6.10
2024-05-09T04:48:06.002Z,5.90
2024-05-09T04:51:42.665Z,6.00
2024-05-09T04:55:31.066Z,5.80
2024-05-09T04:59:15.652Z,6.10
2024-05-09T05:02:17.592Z,4.70
2024-05-09T05:05:41.442Z,4.80
2024-05-09T05:09:35.466Z,4.40
2024-05-09T05:12:58.290Z,4.70
2024-05-09T05:16:05.116Z,4.00
2024-05-09T05:19:19.149Z,3.60
2024-05-09T05:22:32.068Z,3.70
2024-05-09T05:26:00.358Z,3.90
2024-05-09T05:29:34.046Z,3.50
2024-05-09T05:32:22.925Z,3.80
2024-05-09T05:35:41.239Z,3.90
2024-05-09T05:39:07.878Z,4.00
2024-05-09T05:46:02.577Z,3.20
2024-05-09T05:49:05.997Z,2.70
2024-05-09T05:52:51.836Z,3.00
2024-05-09T05:55:38.610Z,3.10
2024-05-09T05:58:26.170Z,2.70
2024-05-09T06:01:08.964Z,2.50
2024-05-09T06:04:02.701Z,2.80
2024-05-09T06:06:45.469Z,2.50
2024-05-09T06:09:28.084Z,2.50
2024-05-09T06:12:14.285Z,2.40
2024-05-09T06:15:17.665Z,3.80
2024-05-09T06:18:31.428Z,2.90
2024-05-09T06:21:40.280Z,2.60
2024-05-09T06:24:43.954Z,2.80
2024-05-09T06:27:36.873Z,2.60
2024-05-09T06:30:52.522Z,2.80
2024-05-09T06:34:15.392Z,2.90
2024-05-09T06:37:29.045Z,2.40
2024-05-09T06:40:21.165Z,2.30
2024-05-09T06:43:54.762Z,2.70
2024-05-09T06:47:04.582Z,2.50
2024-05-09T06:50:23.745Z,2.40
2024-05-09T06:53:30.646Z,2.40
2024-05-09T06:56:53.841Z,2.30
2024-05-09T07:00:00.282Z,2.60
2024-05-09T07:03:37.924Z,2.70
2024-05-09T07:06:42.811Z,2.10
2024-05-09T07:09:45.249Z,2.80
2024-05-09T07:12:57.205Z,2.50
2024-05-09T07:16:30.691Z,3.70
2024-05-09T07:19:26.970Z,2.50
2024-05-09T07:22:22.452Z,1.90
2024-05-09T07:25:15.361Z,2.10
2024-05-09T07:28:03.143Z,2.50
2024-05-09T07:30:46.865Z,2.90
2024-05-09T07:34:00.218Z,2.90
2024-05-09T07:36:52.538Z,2.90
2024-05-09T07:39:55.903Z,2.30
2024-05-09T07:42:51.315Z,2.20
2024-05-09T07:45:51.441Z,2.60
2024-05-09T07:50:35.378Z,2.50
2024-05-09T07:55:05.191Z,2.30
2024-05-09T07:57:59.994Z,2.30
2024-05-09T08:01:43.711Z,2.60
2024-05-09T08:04:26.980Z,2.20
2024-05-09T08:07:39.229Z,2.10
2024-05-09T08:10:35.047Z,3.70
2024-05-09T08:13:41.540Z,2.50
2024-05-09T08:16:28.001Z,2.50
2024-05-09T08:19:45.168Z,2.70
2024-05-09T08:22:32.191Z,3.10
2024-05-09T08:25:20.993Z,2.80
2024-05-09T08:28:30.263Z,3.00
2024-05-09T08:31:30.440Z,2.70
2024-05-09T08:34:15.809Z,2.10
2024-05-09T08:37:40.668Z,2.10
2024-05-09T08:40:35.318Z,2.60
2024-05-09T08:43:20.555Z,2.90
2024-05-09T08:46:06.119Z,2.70
2024-05-09T08:48:50.208Z,3.00
2024-05-09T08:51:43.541Z,2.90
2024-05-09T08:54:31.337Z,2.50
2024-05-09T08:57:35.344Z,2.80
2024-05-09T09:00:33.742Z,2.50
2024-05-09T09:03:24.985Z,3.00
2024-05-09T09:06:15.526Z,2.90
2024-05-09T09:09:12.131Z,2.70
2024-05-09T09:11:55.013Z,2.60
2024-05-09T09:14:47.684Z,1.90
2024-05-09T09:18:02.078Z,3.00
2024-05-09T09:20:54.788Z,2.70
2024-05-09T09:23:42.311Z,2.20
2024-05-09T09:26:32.015Z,2.40
2024-05-09T09:29:26.508Z,2.80
2024-05-09T09:32:32.197Z,3.20
2024-05-09T09:35:20.693Z,3.50
2024-05-09T09:38:19.033Z,3.40
2024-05-09T09:41:44.737Z,3.20
2024-05-09T09:44:37.371Z,3.50
2024-05-09T09:47:24.787Z,2.70
2024-05-09T09:50:42.764Z,3.30
2024-05-09T09:53:28.417Z,2.50
2024-05-09T09:56:38.050Z,3.00
2024-05-09T09:59:46.120Z,2.90
2024-05-09T10:02:31.521Z,3.00
2024-05-09T10:05:17.638Z,2.50
2024-05-09T10:08:06.012Z,2.60
2024-05-09T10:10:49.158Z,2.90
2024-05-09T10:13:41.739Z,3.50
2024-05-09T10:16:44.878Z,2.90
2024-05-09T10:19:33.810Z,3.20
2024-05-09T10:22:38.693Z,3.20
2024-05-09T10:25:44.889Z,3.30
2024-05-09T10:29:02.397Z,3.10
2024-05-09T10:31:50.809Z,2.90
2024-05-09T10:34:49.202Z,3.10
2024-05-09T10:37:52.136Z,6.00
2024-05-09T10:40:39.055Z,3.40
2024-05-09T10:43:23.189Z,3.50
2024-05-09T10:46:10.594Z,4.10
2024-05-09T10:48:54.161Z,4.10
2024-05-09T10:51:48.478Z,3.60
2024-05-09T10:54:36.455Z,3.20
2024-05-09T10:57:40.619Z,3.20
2024-05-09T11:00:35.572Z,2.90
2024-05-09T11:03:23.578Z,3.60
2024-05-09T11:06:09.367Z,3.90
2024-05-09T11:08:52.860Z,3.30
2024-05-09T11:11:45.860Z,3.70
2024-05-09T11:14:40.978Z,3.60
2024-05-09T11:17:44.261Z,3.90
2024-05-09T11:20:37.446Z,4.10
2024-05-09T11:23:43.470Z,4.00
2024-05-09T11:26:31.844Z,3.60
2024-05-09T11:29:19.526Z,4.20
2024-05-09T11:32:29.742Z,3.50
2024-05-09T11:35:13.165Z,4.10
2024-05-09T11:38:01.831Z,4.20
2024-05-09T11:40:51.796Z,4.00
2024-05-09T11:43:37.163Z,3.50
2024-05-09T11:46:22.410Z,4.00
2024-05-09T11:49:16.763Z,3.50
2024-05-09T11:52:22.409Z,3.70
2024-05-09T11:55:28.074Z,4.10
2024-05-09T11:58:21.185Z,4.20
2024-05-09T12:01:11.933Z,4.00
2024-05-09T12:04:13.738Z,4.10
2024-05-09T12:06:59.826Z,4.50
2024-05-09T12:09:42.950Z,3.80
2024-05-09T12:12:26.020Z,4.20
2024-05-09T12:15:12.761Z,3.80
2024-05-09T12:18:18.536Z,4.10
2024-05-09T12:21:10.841Z,4.30
2024-05-09T12:23:56.492Z,4.00
2024-05-09T12:26:39.285Z,4.10
2024-05-09T12:29:25.078Z,3.80
2024-05-09T12:32:11.115Z,3.90
2024-05-09T12:35:16.684Z,3.70
2024-05-09T12:38:09.820Z,3.90
2024-05-09T12:40:58.655Z,4.00
2024-05-09T12:43:51.843Z,3.20
2024-05-09T12:46:37.966Z,3.60
2024-05-09T12:49:50.437Z,4.50
2024-05-09T12:52:33.431Z,4.30
2024-05-09T12:55:44.577Z,3.50
2024-05-09T12:58:58.393Z,4.80
2024-05-09T13:02:15.218Z,4.60
2024-05-09T13:05:04.374Z,4.20
2024-05-09T13:07:50.330Z,4.20
2024-05-09T13:10:33.775Z,4.40
2024-05-09T13:13:30.051Z,3.30
2024-05-09T13:16:37.575Z,3.70
2024-05-09T13:19:43.393Z,3.70
2024-05-09T13:22:49.778Z,3.80
2024-05-09T13:25:51.689Z,4.50
2024-05-09T13:28:59.959Z,3.50
2024-05-09T13:32:02.914Z,3.80
2024-05-09T13:34:59.503Z,4.00
2024-05-09T13:38:13.820Z,4.00
2024-05-09T13:41:21.524Z,4.60
2024-05-09T13:44:09.470Z,3.90
2024-05-09T13:46:54.875Z,3.30
2024-05-09T13:49:55.202Z,3.80
2024-05-09T13:52:58.389Z,4.00
2024-05-09T13:56:08.403Z,6.50
2024-05-09T13:58:52.173Z,4.10
2024-05-09T14:02:04.957Z,3.10
2024-05-09T14:05:28.297Z,3.20
2024-05-09T14:08:27.355Z,3.30
2024-05-09T14:11:30.708Z,4.10
2024-05-09T14:14:17.265Z,4.40
2024-05-09T14:17:00.280Z,3.80
2024-05-09T14:19:51.718Z,3.40
2024-05-09T14:22:44.663Z,3.40
2024-05-09T14:25:38.696Z,3.10
2024-05-09T14:28:25.854Z,3.20
2024-05-09T14:31:11.059Z,3.70
2024-05-09T14:33:54.126Z,3.10
2024-05-09T14:37:01.421Z,3.20
2024-05-09T14:39:44.360Z,3.20
2024-05-09T14:42:32.854Z,3.70
2024-05-09T14:45:18.714Z,3.30
2024-05-09T14:48:15.567Z,3.40
2024-05-09T14:51:24.952Z,3.90
2024-05-09T14:54:29.321Z,3.30
2024-05-09T14:57:37.616Z,3.60
2024-05-09T15:00:35.823Z,3.00
2024-05-09T15:03:33.087Z,3.10
2024-05-09T15:06:17.447Z,3.20
2024-05-09T15:09:35.091Z,5.00
2024-05-09T15:12:17.941Z,3.00
2024-05-09T15:15:21.218Z,3.20
2024-05-09T15:18:15.336Z,3.10
2024-05-09T15:21:01.124Z,3.70
2024-05-09T15:23:52.836Z,2.70
2024-05-09T15:26:36.867Z,2.60
2024-05-09T15:29:26.552Z,3.00
2024-05-09T15:32:29.744Z,3.10
2024-05-09T15:35:15.056Z,4.40
2024-05-09T15:38:02.309Z,2.70
2024-05-09T15:40:45.178Z,2.80
2024-05-09T15:43:37.455Z,4.60
2024-05-09T15:46:43.044Z,4.30
2024-05-09T15:49:33.576Z,2.80
2024-05-09T15:52:17.765Z,3.40
2024-05-09T15:55:33.501Z,2.80
2024-05-09T15:58:17.183Z,3.40
2024-05-09T16:01:03.649Z,3.60
2024-05-09T16:04:03.336Z,3.30
2024-05-09T16:06:56.383Z,3.40
2024-05-09T16:09:42.624Z,2.90
2024-05-09T16:12:27.648Z,2.60
2024-05-09T16:15:29.500Z,2.70
2024-05-09T16:18:13.162Z,2.90
2024-05-09T16:21:00.010Z,2.80
2024-05-09T16:23:54.168Z,3.50
2024-05-09T16:26:44.367Z,3.40
2024-05-09T16:29:30.442Z,3.50
2024-05-09T16:32:35.563Z,3.20
2024-05-09T16:35:21.684Z,2.90
2024-05-09T16:38:08.213Z,2.80
2024-05-09T16:40:54.230Z,3.10
2024-05-09T16:43:40.352Z,2.50
2024-05-09T16:46:52.520Z,3.20
2024-05-09T16:49:42.871Z,2.80
2024-05-09T16:52:28.546Z,2.60
2024-05-09T16:55:15.466Z,2.50
2024-05-09T16:58:01.267Z,2.80
2024-05-09T17:00:44.681Z,3.00
2024-05-09T17:03:29.282Z,3.00
2024-05-09T17:06:12.852Z,2.50
2024-05-09T17:09:11.510Z,2.50
2024-05-09T17:11:57.434Z,3.10
2024-05-09T17:14:52.054Z,3.60
2024-05-09T17:17:42.404Z,2.80
2024-05-09T17:20:45.722Z,3.20
2024-05-09T17:23:54.084Z,3.40
2024-05-09T17:26:59.978Z,3.30
2024-05-09T17:29:59.518Z,3.90
2024-05-09T17:33:01.535Z,3.50
2024-05-09T17:35:54.543Z,3.10
2024-05-09T17:39:05.569Z,3.40
2024-05-09T17:42:01.634Z,3.70
2024-05-09T17:44:55.699Z,3.10
2024-05-09T17:48:01.535Z,3.30
2024-05-09T17:51:06.303Z,3.20
2024-05-09T17:54:19.207Z,3.50
2024-05-09T17:57:35.163Z,3.30
2024-05-09T18:00:50.947Z,3.10
2024-05-09T18:03:51.117Z,3.40
2024-05-09T18:07:17.301Z,3.50
2024-05-09T18:10:41.376Z,3.80
2024-05-09T18:13:37.609Z,4.50
2024-05-09T18:17:03.865Z,6.30
2024-05-09T18:20:36.385Z,5.20
2024-05-09T18:24:00.152Z,8.10
2024-05-09T18:27:32.319Z,7.40
2024-05-09T18:30:35.921Z,9.50
2024-05-09T18:33:48.292Z,9.90
2024-05-09T18:37:17.262Z,9.60
2024-05-09T18:40:43.008Z,8.80
2024-05-09T18:43:58.854Z,12.90
2024-05-09T18:47:10.139Z,10.60
2024-05-09T18:50:28.459Z,10.60
2024-05-09T18:53:52.112Z,9.50
2024-05-09T18:57:04.272Z,10.20
2024-05-09T19:00:22.707Z,9.00
2024-05-09T19:03:45.815Z,8.50
2024-05-09T19:06:55.469Z,8.60
2024-05-09T19:10:14.646Z,9.80
2024-05-09T19:13:25.827Z,9.30
2024-05-09T19:16:43.286Z,10.10
2024-05-09T19:19:59.431Z,9.50
2024-05-09T19:22:59.682Z,9.30
2024-05-09T19:25:47.204Z,8.90
2024-05-09T19:28:53.343Z,7.80
2024-05-09T19:31:39.339Z,9.50
2024-05-09T19:35:02.750Z,10.00
2024-05-09T19:37:51.238Z,8.70
2024-05-09T19:41:44.629Z,10.00
2024-05-09T19:45:20.255Z,7.50
2024-05-09T19:49:24.298Z,8.70
2024-05-09T19:52:39.263Z,8.50
2024-05-09T19:56:02.759Z,8.40
2024-05-09T19:59:21.363Z,9.20
2024-05-09T20:02:18.609Z,8.90
2024-05-09T20:05:51.252Z,11.70
2024-05-09T20:09:17.208Z,9.10
2024-05-09T20:12:02.881Z,10.30
2024-05-09T20:14:48.911Z,10.70
2024-05-09T20:18:31.671Z,9.70
2024-05-09T20:21:42.558Z,10.80
2024-05-09T20:25:17.922Z,9.20
2024-05-09T20:28:46.830Z,11.40
2024-05-09T20:31:58.409Z,11.00
2024-05-09T20:35:01.448Z,10.60
2024-05-09T20:38:35.152Z,11.40
2024-05-09T20:41:41.564Z,12.70
2024-05-09T20:45:05.819Z,12.70
2024-05-09T20:48:38.153Z,13.90
2024-05-09T20:52:32.087Z,13.10
2024-05-09T20:55:58.866Z,11.70
2024-05-09T20:59:09.612Z,10.80
2024-05-09T21:02:37.827Z,11.50
2024-05-09T21:05:59.528Z,9.60
2024-05-09T21:09:29.640Z,10.00
2024-05-09T21:12:52.963Z,10.90
2024-05-09T21:16:13.474Z,11.80
2024-05-09T21:22:39.304Z,9.50
2024-05-09T21:25:58.411Z,10.70
2024-05-09T21:29:31.821Z,9.40
2024-05-09T21:33:16.300Z,9.20
2024-05-09T21:40:11.293Z,9.70
2024-05-09T21:47:12.551Z,9.60
2024-05-09T21:50:40.183Z,9.70
2024-05-09T21:54:11.622Z,10.20
2024-05-09T21:57:55.215Z,9.90
2024-05-09T22:01:42.260Z,10.60
2024-05-09T22:05:26.120Z,10.60
2024-05-09T22:09:10.685Z,10.40
2024-05-09T22:12:27.917Z,10.10
2024-05-09T22:15:47.594Z,10.60
2024-05-09T22:18:56.094Z,10.40
2024-05-09T22:22:29.991Z,10.00
2024-05-09T22:25:44.951Z,11.00
2024-05-09T22:29:28.547Z,10.00
2024-05-09T22:33:05.252Z,8.90
2024-05-09T22:36:31.238Z,9.30
2024-05-09T22:39:52.164Z,9.00
2024-05-09T22:43:11.981Z,8.60
2024-05-09T22:46:49.849Z,8.30
2024-05-09T22:50:04.479Z,8.90
2024-05-09T22:53:49.142Z,8.80
2024-05-09T22:57:09.696Z,8.40
2024-05-09T23:01:03.386Z,8.80
2024-05-09T23:04:27.515Z,9.30
2024-05-09T23:07:53.398Z,8.60
2024-05-09T23:11:26.096Z,9.70
2024-05-09T23:15:03.465Z,9.40
2024-05-09T23:18:12.781Z,8.00
2024-05-09T23:21:38.511Z,8.80
2024-05-09T23:25:12.657Z,7.80
2024-05-09T23:28:33.213Z,8.20
2024-05-09T23:31:59.188Z,7.90
2024-05-09T23:35:17.687Z,8.50
2024-05-09T23:39:11.176Z,8.30
2024-05-09T23:42:57.591Z,7.90
2024-05-09T23:45:56.367Z,8.40
2024-05-09T23:49:41.200Z,9.40
2024-05-09T23:53:33.594Z,8.50
2024-05-09T23:57:12.462Z,8.90
