createdAt,value
2023-04-07T00:02:10.720Z,10.00
2023-04-07T00:04:40.597Z,10.00
2023-04-07T00:07:08.098Z,10.00
2023-04-07T00:09:35.510Z,9.90
2023-04-07T00:12:02.854Z,9.90
2023-04-07T00:14:30.232Z,9.90
2023-04-07T00:16:57.526Z,9.90
2023-04-07T00:19:29.518Z,9.90
2023-04-07T00:21:59.025Z,9.90
2023-04-07T00:24:33.954Z,9.90
2023-04-07T00:27:02.424Z,9.90
2023-04-07T00:29:32.430Z,9.90
2023-04-07T00:31:59.739Z,9.90
2023-04-07T00:34:31.920Z,9.90
2023-04-07T00:36:59.193Z,9.90
2023-04-07T00:39:31.456Z,9.90
2023-04-07T00:42:01.074Z,9.80
2023-04-07T00:44:30.835Z,9.90
2023-04-07T00:46:58.740Z,9.80
2023-04-07T00:49:28.377Z,9.80
2023-04-07T00:51:57.200Z,9.70
2023-04-07T00:54:24.989Z,9.70
2023-04-07T00:56:55.596Z,9.70
2023-04-07T00:59:22.984Z,9.70
2023-04-07T01:02:06.156Z,9.70
2023-04-07T01:04:41.063Z,9.60
2023-04-07T01:07:32.757Z,9.60
2023-04-07T01:10:07.874Z,9.60
2023-04-07T01:13:02.711Z,9.60
2023-04-07T01:15:34.301Z,9.50
2023-04-07T01:18:13.468Z,9.50
2023-04-07T01:20:43.638Z,9.50
2023-04-07T01:23:22.305Z,9.40
2023-04-07T01:26:20.406Z,9.40
2023-04-07T01:29:22.399Z,9.40
2023-04-07T01:31:51.260Z,9.40
2023-04-07T01:34:19.154Z,9.40
2023-04-07T01:36:48.233Z,9.40
2023-04-07T01:39:18.730Z,9.30
2023-04-07T01:41:49.293Z,9.30
2023-04-07T01:44:17.723Z,9.30
2023-04-07T01:46:47.533Z,9.30
2023-04-07T01:49:15.680Z,9.30
2023-04-07T01:51:43.432Z,9.30
2023-04-07T01:54:13.136Z,9.30
2023-04-07T01:56:42.923Z,9.20
2023-04-07T01:59:10.322Z,9.10
2023-04-07T02:01:40.704Z,9.10
2023-04-07T02:04:32.046Z,9.10
2023-04-07T02:07:09.694Z,9.10
2023-04-07T02:09:42.821Z,9.00
2023-04-07T02:12:14.555Z,9.00
2023-04-07T02:14:42.124Z,9.10
2023-04-07T02:17:09.919Z,9.10
2023-04-07T02:19:37.820Z,9.10
2023-04-07T02:22:06.354Z,9.10
2023-04-07T02:24:36.087Z,9.00
2023-04-07T02:27:05.695Z,9.10
2023-04-07T02:29:35.376Z,9.10
2023-04-07T02:32:05.273Z,9.10
2023-04-07T02:34:36.210Z,9.10
2023-04-07T02:37:03.576Z,9.00
2023-04-07T02:39:30.880Z,9.10
2023-04-07T02:41:58.111Z,9.10
2023-04-07T02:44:25.340Z,9.00
2023-04-07T02:46:52.598Z,9.00
2023-04-07T02:49:22.331Z,9.00
2023-04-07T02:51:54.309Z,9.00
2023-04-07T02:54:23.909Z,8.90
2023-04-07T02:56:53.251Z,8.90
2023-04-07T02:59:22.944Z,8.90
2023-04-07T03:01:50.513Z,8.90
2023-04-07T03:04:20.182Z,8.90
2023-04-07T03:06:47.571Z,8.80
2023-04-07T03:09:15.064Z,8.80
2023-04-07T03:11:42.673Z,8.80
2023-04-07T03:14:10.216Z,8.80
2023-04-07T03:16:37.542Z,8.80
2023-04-07T03:19:04.827Z,8.70
2023-04-07T03:21:32.799Z,8.70
2023-04-07T03:24:00.449Z,8.70
2023-04-07T03:26:27.708Z,8.70
2023-04-07T03:28:54.935Z,8.70
2023-04-07T03:31:24.367Z,8.60
2023-04-07T03:33:51.879Z,8.60
2023-04-07T03:36:19.380Z,8.60
2023-04-07T03:38:48.116Z,8.60
2023-04-07T03:41:17.695Z,8.60
2023-04-07T03:43:45.029Z,8.60
2023-04-07T03:46:12.392Z,8.60
2023-04-07T03:48:39.723Z,8.60
2023-04-07T03:51:07.103Z,8.50
2023-04-07T03:53:36.660Z,8.50
2023-04-07T03:56:07.492Z,8.50
2023-04-07T03:58:42.779Z,8.50
2023-04-07T04:01:12.454Z,8.50
2023-04-07T04:03:42.756Z,8.50
2023-04-07T04:06:10.268Z,8.50
2023-04-07T04:08:37.555Z,8.50
2023-04-07T04:11:04.909Z,8.50
2023-04-07T04:13:32.330Z,8.50
2023-04-07T04:16:02.669Z,8.50
2023-04-07T04:18:34.645Z,8.50
2023-04-07T04:21:04.065Z,8.40
2023-04-07T04:23:31.335Z,8.40
2023-04-07T04:26:03.817Z,8.40
2023-04-07T04:28:31.371Z,8.40
2023-04-07T04:31:01.216Z,8.40
2023-04-07T04:33:28.542Z,8.40
2023-04-07T04:35:58.296Z,8.40
2023-04-07T04:38:25.605Z,8.40
2023-04-07T04:40:55.744Z,8.30
2023-04-07T04:43:22.998Z,8.30
2023-04-07T04:45:50.958Z,8.30
2023-04-07T04:48:20.594Z,8.30
2023-04-07T04:50:47.862Z,8.30
2023-04-07T04:53:15.117Z,8.30
2023-04-07T04:55:47.020Z,8.30
2023-04-07T04:58:16.764Z,8.20
2023-04-07T05:00:44.036Z,8.20
2023-04-07T05:03:11.585Z,8.20
2023-04-07T05:05:39.043Z,8.20
2023-04-07T05:08:06.428Z,8.20
2023-04-07T05:10:39.120Z,8.20
2023-04-07T05:13:06.585Z,8.20
2023-04-07T05:15:33.897Z,8.10
2023-04-07T05:18:03.340Z,8.10
2023-04-07T05:20:30.652Z,8.10
2023-04-07T05:23:03.088Z,8.10
2023-04-07T05:25:32.799Z,8.10
2023-04-07T05:28:03.442Z,8.10
2023-04-07T05:30:30.738Z,8.10
2023-04-07T05:32:58.104Z,8.10
2023-04-07T05:35:25.542Z,8.10
2023-04-07T05:37:52.871Z,8.10
2023-04-07T05:40:20.369Z,8.10
2023-04-07T05:42:47.646Z,8.10
2023-04-07T05:45:14.981Z,8.10
2023-04-07T05:47:44.839Z,8.10
2023-04-07T05:50:17.098Z,8.10
2023-04-07T05:52:44.394Z,8.10
2023-04-07T05:55:11.720Z,8.20
2023-04-07T05:57:38.941Z,8.20
2023-04-07T06:00:06.918Z,8.20
2023-04-07T06:02:34.345Z,8.20
2023-04-07T06:05:01.841Z,8.20
2023-04-07T06:07:29.110Z,8.20
2023-04-07T06:09:58.886Z,8.20
2023-04-07T06:12:28.543Z,8.30
2023-04-07T06:14:56.614Z,8.30
2023-04-07T06:17:26.250Z,8.30
2023-04-07T06:19:53.594Z,8.30
2023-04-07T06:22:20.878Z,8.40
2023-04-07T06:24:48.138Z,8.40
2023-04-07T06:27:16.430Z,8.50
2023-04-07T06:29:43.857Z,8.50
2023-04-07T06:32:11.140Z,8.60
2023-04-07T06:34:38.386Z,8.70
2023-04-07T06:37:08.580Z,8.90
2023-04-07T06:39:36.194Z,9.00
2023-04-07T06:42:03.470Z,9.10
2023-04-07T06:44:33.109Z,9.30
2023-04-07T06:47:00.416Z,9.50
2023-04-07T06:49:27.689Z,9.70
2023-04-07T06:51:57.402Z,9.90
2023-04-07T06:54:24.746Z,10.20
2023-04-07T06:56:53.656Z,10.40
2023-04-07T06:59:26.649Z,10.60
2023-04-07T07:01:54.001Z,10.70
2023-04-07T07:04:21.544Z,10.80
2023-04-07T07:06:49.019Z,10.90
2023-04-07T07:09:16.298Z,11.00
2023-04-07T07:11:43.567Z,11.00
2023-04-07T07:14:13.506Z,11.10
2023-04-07T07:16:45.594Z,11.20
2023-04-07T07:19:12.851Z,11.30
2023-04-07T07:21:40.308Z,11.40
2023-04-07T07:24:07.730Z,11.40
2023-04-07T07:26:35.064Z,11.50
2023-04-07T07:29:02.360Z,11.60
2023-04-07T07:31:31.215Z,11.80
2023-04-07T07:33:58.561Z,11.80
2023-04-07T07:36:28.691Z,12.00
2023-04-07T07:38:58.368Z,12.10
2023-04-07T07:41:28.023Z,12.20
2023-04-07T07:43:55.457Z,12.40
2023-04-07T07:46:24.428Z,12.50
2023-04-07T07:48:52.176Z,12.60
2023-04-07T07:51:21.977Z,12.70
2023-04-07T07:53:49.567Z,12.80
2023-04-07T07:56:19.880Z,13.00
2023-04-07T07:58:49.662Z,13.00
2023-04-07T08:01:16.918Z,13.20
2023-04-07T08:03:44.372Z,13.30
2023-04-07T08:06:14.203Z,13.30
2023-04-07T08:08:41.556Z,13.40
2023-04-07T08:11:11.427Z,13.50
2023-04-07T08:13:45.412Z,13.60
2023-04-07T08:16:15.578Z,13.70
2023-04-07T08:18:47.625Z,13.80
2023-04-07T08:21:15.618Z,13.90
2023-04-07T08:23:46.092Z,14.00
2023-04-07T08:26:13.598Z,14.10
2023-04-07T08:28:40.868Z,14.20
2023-04-07T08:31:08.207Z,14.20
2023-04-07T08:33:35.629Z,14.30
2023-04-07T08:36:03.056Z,14.50
2023-04-07T08:38:31.251Z,14.60
2023-04-07T08:41:13.198Z,14.80
2023-04-07T08:43:41.388Z,15.00
2023-04-07T08:46:12.624Z,15.20
2023-04-07T08:48:43.810Z,15.30
2023-04-07T08:51:14.013Z,15.40
2023-04-07T08:53:48.219Z,15.40
2023-04-07T08:56:18.535Z,15.40
2023-04-07T08:58:50.787Z,15.40
2023-04-07T09:01:21.668Z,15.40
2023-04-07T09:03:50.295Z,15.50
2023-04-07T09:06:20.446Z,15.50
2023-04-07T09:08:47.682Z,15.50
2023-04-07T09:11:17.301Z,15.50
2023-04-07T09:13:44.633Z,15.60
2023-04-07T09:16:14.115Z,15.70
2023-04-07T09:18:43.650Z,15.70
2023-04-07T09:21:11.759Z,15.70
2023-04-07T09:23:41.688Z,15.80
2023-04-07T09:26:22.213Z,15.90
2023-04-07T09:28:55.765Z,16.00
2023-04-07T09:31:26.446Z,16.10
2023-04-07T09:33:53.953Z,16.20
2023-04-07T09:36:21.215Z,16.20
2023-04-07T09:38:48.466Z,16.30
2023-04-07T09:41:22.418Z,16.40
2023-04-07T09:43:59.255Z,16.50
2023-04-07T09:46:29.338Z,16.50
2023-04-07T09:49:05.248Z,16.60
2023-04-07T09:51:34.407Z,16.70
2023-04-07T09:54:01.707Z,16.70
2023-04-07T09:56:29.748Z,16.80
2023-04-07T09:59:00.208Z,16.80
2023-04-07T10:01:27.835Z,16.90
2023-04-07T10:03:57.960Z,16.90
2023-04-07T10:06:27.670Z,17.00
2023-04-07T10:08:54.941Z,17.00
2023-04-07T10:11:24.878Z,17.10
2023-04-07T10:13:54.943Z,17.20
2023-04-07T10:16:23.392Z,17.20
2023-04-07T10:18:53.229Z,17.30
2023-04-07T10:21:20.510Z,17.40
2023-04-07T10:24:23.451Z,17.40
2023-04-07T10:26:59.933Z,17.40
2023-04-07T10:29:34.524Z,17.50
2023-04-07T10:32:05.076Z,17.50
2023-04-07T10:34:50.628Z,17.50
2023-04-07T10:37:22.450Z,17.50
2023-04-07T10:39:51.480Z,17.60
2023-04-07T10:42:37.415Z,17.60
2023-04-07T10:45:09.528Z,17.70
2023-04-07T10:47:58.561Z,17.70
2023-04-07T10:50:29.357Z,17.80
2023-04-07T10:53:09.821Z,17.80
2023-04-07T10:55:46.848Z,17.90
2023-04-07T10:58:19.772Z,18.00
2023-04-07T11:01:10.426Z,18.00
2023-04-07T11:03:38.692Z,18.00
2023-04-07T11:06:08.177Z,18.10
2023-04-07T11:08:39.265Z,18.10
2023-04-07T11:11:09.684Z,18.20
2023-04-07T11:13:43.859Z,18.20
2023-04-07T11:16:11.449Z,18.30
2023-04-07T11:18:39.592Z,18.30
2023-04-07T11:21:08.173Z,18.40
2023-04-07T11:23:46.189Z,18.50
2023-04-07T11:26:15.206Z,18.50
2023-04-07T11:28:53.103Z,18.60
2023-04-07T11:31:31.721Z,18.60
2023-04-07T11:34:05.156Z,18.60
2023-04-07T11:36:40.574Z,18.60
2023-04-07T11:39:22.304Z,18.60
2023-04-07T11:41:51.869Z,18.60
2023-04-07T11:44:19.409Z,18.60
2023-04-07T11:46:58.359Z,18.70
2023-04-07T11:49:31.625Z,18.70
2023-04-07T11:52:04.089Z,18.80
2023-04-07T11:54:40.394Z,18.90
2023-04-07T11:57:10.390Z,19.00
2023-04-07T11:59:41.026Z,19.00
2023-04-07T12:02:08.678Z,19.10
2023-04-07T12:04:40.797Z,19.20
2023-04-07T12:07:12.295Z,19.20
2023-04-07T12:09:42.866Z,19.30
2023-04-07T12:12:10.768Z,19.30
2023-04-07T12:14:38.191Z,19.30
2023-04-07T12:17:05.475Z,19.40
2023-04-07T12:19:34.926Z,19.40
2023-04-07T12:22:06.665Z,19.40
2023-04-07T12:24:33.913Z,19.40
2023-04-07T12:27:01.248Z,19.40
2023-04-07T12:29:30.957Z,19.30
2023-04-07T12:31:58.259Z,19.40
2023-04-07T12:34:32.545Z,19.30
2023-04-07T12:37:02.260Z,19.40
2023-04-07T12:39:33.509Z,19.40
2023-04-07T12:42:00.819Z,19.40
2023-04-07T12:44:28.146Z,19.40
2023-04-07T12:46:55.599Z,19.40
2023-04-07T12:49:22.879Z,19.40
2023-04-07T12:51:52.862Z,19.40
2023-04-07T12:54:20.139Z,19.40
2023-04-07T12:56:47.825Z,19.40
2023-04-07T12:59:17.892Z,19.30
2023-04-07T13:01:49.557Z,19.30
2023-04-07T13:04:20.663Z,19.30
2023-04-07T13:06:53.205Z,19.30
2023-04-07T13:09:20.546Z,19.30
2023-04-07T13:11:50.024Z,19.40
2023-04-07T13:14:21.864Z,19.40
2023-04-07T13:16:49.202Z,19.40
2023-04-07T13:19:18.781Z,19.40
2023-04-07T13:21:48.591Z,19.40
2023-04-07T13:24:16.028Z,19.40
2023-04-07T13:26:43.322Z,19.40
2023-04-07T13:29:13.152Z,19.40
2023-04-07T13:31:40.452Z,19.40
2023-04-07T13:34:12.285Z,19.40
2023-04-07T13:36:42.177Z,19.40
2023-04-07T13:39:09.549Z,19.30
2023-04-07T13:41:39.278Z,19.30
2023-04-07T13:44:06.572Z,19.30
2023-04-07T13:46:38.293Z,19.30
2023-04-07T13:49:10.186Z,19.20
2023-04-07T13:51:37.926Z,19.20
2023-04-07T13:54:05.180Z,19.20
2023-04-07T13:56:44.004Z,19.20
2023-04-07T13:59:13.793Z,19.10
2023-04-07T14:01:41.230Z,19.10
2023-04-07T14:04:08.762Z,19.10
2023-04-07T14:06:40.693Z,19.10
2023-04-07T14:09:08.499Z,19.10
2023-04-07T14:11:36.841Z,19.10
2023-04-07T14:14:06.665Z,19.10
2023-04-07T14:16:34.001Z,19.10
2023-04-07T14:19:04.759Z,19.10
2023-04-07T14:21:34.547Z,19.00
2023-04-07T14:24:02.008Z,19.00
2023-04-07T14:26:29.281Z,19.00
2023-04-07T14:29:01.283Z,19.00
2023-04-07T14:31:30.929Z,18.90
2023-04-07T14:34:01.085Z,18.90
2023-04-07T14:36:28.484Z,18.90
2023-04-07T14:38:56.951Z,18.90
2023-04-07T14:41:24.811Z,18.90
2023-04-07T14:43:56.159Z,18.90
2023-04-07T14:46:24.000Z,18.90
2023-04-07T14:48:54.361Z,18.80
2023-04-07T14:51:24.116Z,18.90
2023-04-07T14:53:56.042Z,18.90
2023-04-07T14:56:25.855Z,18.90
2023-04-07T14:58:53.136Z,18.90
2023-04-07T15:01:20.414Z,18.90
2023-04-07T15:03:54.272Z,18.90
2023-04-07T15:06:24.844Z,18.90
2023-04-07T15:08:52.135Z,18.80
2023-04-07T15:11:21.888Z,18.90
2023-04-07T15:13:51.797Z,18.80
2023-04-07T15:16:19.172Z,18.80
2023-04-07T15:18:49.873Z,18.80
2023-04-07T15:21:17.213Z,18.80
2023-04-07T15:23:45.746Z,18.80
2023-04-07T15:26:13.160Z,18.80
2023-04-07T15:28:42.839Z,18.70
2023-04-07T15:31:12.287Z,18.70
2023-04-07T15:33:44.221Z,18.70
2023-04-07T15:36:13.730Z,18.70
2023-04-07T15:38:43.533Z,18.70
2023-04-07T15:41:15.490Z,18.60
2023-04-07T15:43:42.743Z,18.60
2023-04-07T15:46:10.099Z,18.50
2023-04-07T15:48:39.725Z,18.50
2023-04-07T15:51:07.045Z,18.50
2023-04-07T15:53:34.513Z,18.40
2023-04-07T15:56:01.762Z,18.40
2023-04-07T15:58:31.558Z,18.40
2023-04-07T16:01:02.075Z,18.30
2023-04-07T16:03:29.633Z,18.30
2023-04-07T16:05:59.537Z,18.30
2023-04-07T16:08:29.021Z,18.30
2023-04-07T16:10:56.311Z,18.30
2023-04-07T16:13:23.658Z,18.20
2023-04-07T16:15:54.956Z,18.20
2023-04-07T16:18:22.254Z,18.10
2023-04-07T16:20:52.246Z,18.10
2023-04-07T16:23:24.470Z,18.20
2023-04-07T16:25:51.776Z,18.10
2023-04-07T16:28:23.785Z,18.10
2023-04-07T16:30:51.162Z,18.10
2023-04-07T16:33:21.063Z,18.10
2023-04-07T16:35:51.037Z,18.10
2023-04-07T16:38:18.365Z,18.00
2023-04-07T16:41:03.304Z,18.00
2023-04-07T16:43:31.928Z,18.00
2023-04-07T16:46:01.844Z,17.90
2023-04-07T16:48:29.227Z,17.90
2023-04-07T16:50:58.652Z,17.90
2023-04-07T16:53:25.999Z,17.80
2023-04-07T16:55:53.266Z,17.80
2023-04-07T16:58:23.152Z,17.80
2023-04-07T17:00:50.735Z,17.70
2023-04-07T17:03:20.443Z,17.70
2023-04-07T17:05:50.154Z,17.70
2023-04-07T17:08:17.430Z,17.70
2023-04-07T17:10:44.651Z,17.70
2023-04-07T17:13:11.865Z,17.60
2023-04-07T17:15:39.206Z,17.60
2023-04-07T17:18:09.069Z,17.60
2023-04-07T17:20:36.393Z,17.60
2023-04-07T17:23:03.714Z,17.50
2023-04-07T17:25:33.158Z,17.50
2023-04-07T17:28:00.444Z,17.40
2023-04-07T17:30:27.816Z,17.40
2023-04-07T17:32:55.386Z,17.40
2023-04-07T17:35:22.916Z,17.30
2023-04-07T17:37:50.832Z,17.30
2023-04-07T17:40:18.359Z,17.30
2023-04-07T17:42:45.795Z,17.20
2023-04-07T17:45:16.053Z,17.20
2023-04-07T17:47:43.335Z,17.20
2023-04-07T17:50:11.101Z,17.10
2023-04-07T17:52:43.273Z,17.10
2023-04-07T17:55:10.817Z,17.00
2023-04-07T17:57:40.651Z,17.00
2023-04-07T18:00:10.868Z,16.90
2023-04-07T18:02:41.290Z,16.90
2023-04-07T18:05:09.805Z,16.90
2023-04-07T18:07:39.505Z,16.80
2023-04-07T18:10:07.355Z,16.80
2023-04-07T18:12:34.696Z,16.70
2023-04-07T18:15:01.941Z,16.70
2023-04-07T18:17:29.273Z,16.70
2023-04-07T18:19:56.585Z,16.60
2023-04-07T18:22:23.922Z,16.60
2023-04-07T18:24:51.652Z,16.60
2023-04-07T18:27:20.131Z,16.60
2023-04-07T18:29:47.378Z,16.50
2023-04-07T18:32:14.721Z,16.50
2023-04-07T18:34:42.047Z,16.40
2023-04-07T18:37:13.909Z,16.40
2023-04-07T18:39:44.869Z,16.40
2023-04-07T18:42:12.099Z,16.40
2023-04-07T18:44:39.437Z,16.40
2023-04-07T18:47:08.973Z,16.30
2023-04-07T18:49:36.198Z,16.30
2023-04-07T18:52:04.243Z,16.30
2023-04-07T18:54:31.538Z,16.20
2023-04-07T18:56:59.037Z,16.20
2023-04-07T18:59:29.126Z,16.20
2023-04-07T19:01:56.917Z,16.20
2023-04-07T19:04:25.030Z,16.20
2023-04-07T19:06:52.663Z,16.10
2023-04-07T19:09:20.627Z,16.10
2023-04-07T19:11:47.940Z,16.10
2023-04-07T19:14:15.457Z,16.10
2023-04-07T19:16:44.500Z,16.10
2023-04-07T19:19:14.404Z,16.00
2023-04-07T19:21:44.249Z,16.00
2023-04-07T19:24:11.832Z,16.00
2023-04-07T19:26:39.154Z,16.00
2023-04-07T19:29:07.164Z,16.00
2023-04-07T19:31:35.016Z,16.00
2023-04-07T19:34:02.260Z,15.90
2023-04-07T19:36:29.759Z,15.90
2023-04-07T19:38:57.016Z,15.80
2023-04-07T19:41:29.328Z,15.80
2023-04-07T19:43:58.959Z,15.80
2023-04-07T19:46:28.895Z,15.80
2023-04-07T19:48:56.332Z,15.70
2023-04-07T19:51:24.138Z,15.60
2023-04-07T19:53:51.814Z,15.60
2023-04-07T19:56:21.362Z,15.60
2023-04-07T19:58:50.885Z,15.50
2023-04-07T20:01:18.823Z,15.50
2023-04-07T20:03:46.799Z,15.50
2023-04-07T20:06:15.166Z,15.40
2023-04-07T20:08:45.148Z,15.40
2023-04-07T20:11:13.351Z,15.40
2023-04-07T20:13:41.849Z,15.40
2023-04-07T20:16:10.040Z,15.30
2023-04-07T20:18:37.481Z,15.30
2023-04-07T20:21:09.826Z,15.30
2023-04-07T20:23:37.865Z,15.30
2023-04-07T20:26:09.078Z,15.20
2023-04-07T20:28:38.558Z,15.20
2023-04-07T20:31:05.902Z,15.20
2023-04-07T20:33:33.234Z,15.10
2023-04-07T20:36:00.502Z,15.10
2023-04-07T20:38:27.873Z,15.10
2023-04-07T20:40:55.604Z,15.10
2023-04-07T20:43:23.817Z,15.00
2023-04-07T20:45:52.191Z,15.00
2023-04-07T20:48:25.785Z,15.00
2023-04-07T20:50:55.573Z,15.00
2023-04-07T20:53:25.288Z,14.90
2023-04-07T20:55:54.956Z,14.90
2023-04-07T20:58:22.252Z,14.90
2023-04-07T21:00:57.355Z,14.80
2023-04-07T21:03:30.947Z,14.80
2023-04-07T21:05:58.506Z,14.80
2023-04-07T21:08:25.898Z,14.80
2023-04-07T21:10:55.968Z,14.70
2023-04-07T21:13:25.862Z,14.70
2023-04-07T21:15:53.215Z,14.70
2023-04-07T21:18:22.909Z,14.70
2023-04-07T21:20:52.709Z,14.70
2023-04-07T21:23:20.097Z,14.60
2023-04-07T21:25:47.566Z,14.60
2023-04-07T21:28:17.292Z,14.60
2023-04-07T21:30:46.907Z,14.60
2023-04-07T21:33:16.667Z,14.60
2023-04-07T21:35:43.991Z,14.50
2023-04-07T21:38:11.268Z,14.50
2023-04-07T21:40:38.498Z,14.50
2023-04-07T21:43:05.770Z,14.50
2023-04-07T21:45:33.119Z,14.40
2023-04-07T21:48:00.460Z,14.40
2023-04-07T21:50:27.741Z,14.30
2023-04-07T21:52:55.101Z,14.30
2023-04-07T21:55:22.419Z,14.30
2023-04-07T21:57:50.721Z,14.30
2023-04-07T22:00:18.159Z,14.20
2023-04-07T22:02:45.963Z,14.20
2023-04-07T22:05:13.665Z,14.20
2023-04-07T22:07:41.177Z,14.20
2023-04-07T22:10:09.181Z,14.20
2023-04-07T22:12:38.783Z,14.10
2023-04-07T22:15:06.921Z,14.10
2023-04-07T22:17:36.707Z,14.10
2023-04-07T22:20:06.740Z,14.10
2023-04-07T22:22:36.318Z,14.10
2023-04-07T22:25:06.059Z,14.10
2023-04-07T22:27:34.001Z,14.10
2023-04-07T22:30:04.500Z,14.10
2023-04-07T22:32:31.916Z,14.00
2023-04-07T22:34:59.198Z,14.00
2023-04-07T22:37:26.436Z,14.00
2023-04-07T22:39:58.864Z,14.00
2023-04-07T22:42:26.141Z,13.90
2023-04-07T22:44:53.580Z,13.90
2023-04-07T22:47:23.425Z,13.90
2023-04-07T22:49:50.760Z,13.90
2023-04-07T22:52:18.248Z,13.90
2023-04-07T22:54:45.932Z,13.90
2023-04-07T22:57:13.217Z,13.90
2023-04-07T22:59:40.489Z,13.90
2023-04-07T23:02:10.233Z,13.80
2023-04-07T23:04:37.586Z,13.90
2023-04-07T23:07:04.901Z,13.80
2023-04-07T23:09:34.510Z,13.80
2023-04-07T23:12:04.606Z,13.80
2023-04-07T23:14:31.874Z,13.80
2023-04-07T23:16:59.305Z,13.80
2023-04-07T23:19:26.730Z,13.70
2023-04-07T23:21:56.744Z,13.70
2023-04-07T23:24:24.022Z,13.70
2023-04-07T23:26:51.432Z,13.70
2023-04-07T23:29:21.642Z,13.60
2023-04-07T23:31:48.975Z,13.60
2023-04-07T23:34:16.408Z,13.60
2023-04-07T23:36:45.907Z,13.60
2023-04-07T23:39:13.176Z,13.50
2023-04-07T23:41:41.035Z,13.50
2023-04-07T23:44:08.440Z,13.50
2023-04-07T23:46:35.938Z,13.50
2023-04-07T23:49:03.204Z,13.40
2023-04-07T23:51:30.645Z,13.40
2023-04-07T23:54:00.336Z,13.40
2023-04-07T23:56:28.966Z,13.40
2023-04-07T23:58:56.347Z,13.30
