createdAt,value
2023-05-07T00:02:36.527Z,76.23
2023-05-07T00:06:21.173Z,76.54
2023-05-07T00:10:03.997Z,76.62
2023-05-07T00:13:46.881Z,76.61
2023-05-07T00:17:29.599Z,76.60
2023-05-07T00:21:12.982Z,76.84
2023-05-07T00:24:57.123Z,77.85
2023-05-07T00:28:40.320Z,77.93
2023-05-07T00:32:23.084Z,77.00
2023-05-07T00:36:06.441Z,76.78
2023-05-07T00:39:49.065Z,77.97
2023-05-07T00:43:33.089Z,78.19
2023-05-07T00:47:16.447Z,78.11
2023-05-07T00:50:59.270Z,78.21
2023-05-07T00:54:43.483Z,78.55
2023-05-07T00:58:26.200Z,78.00
2023-05-07T01:02:10.388Z,77.79
2023-05-07T01:05:53.309Z,78.35
2023-05-07T01:09:37.253Z,79.08
2023-05-07T01:13:20.119Z,78.19
2023-05-07T01:17:02.958Z,78.59
2023-05-07T01:20:47.359Z,78.47
2023-05-07T01:24:32.256Z,78.86
2023-05-07T01:28:14.964Z,78.86
2023-05-07T01:31:59.745Z,79.06
2023-05-07T01:35:47.893Z,79.24
2023-05-07T01:39:32.461Z,79.46
2023-05-07T01:43:15.349Z,79.96
2023-05-07T01:46:59.177Z,80.41
2023-05-07T01:50:41.870Z,80.81
2023-05-07T01:54:28.619Z,80.59
2023-05-07T01:58:15.289Z,80.65
2023-05-07T02:01:58.102Z,80.93
2023-05-07T02:05:40.808Z,80.16
2023-05-07T02:09:23.966Z,79.29
2023-05-07T02:13:17.374Z,78.68
2023-05-07T02:17:00.148Z,78.54
2023-05-07T02:20:42.802Z,78.58
2023-05-07T02:24:25.490Z,78.36
2023-05-07T02:28:08.187Z,78.44
2023-05-07T02:31:53.928Z,78.51
2023-05-07T02:35:36.705Z,78.90
2023-05-07T02:39:19.367Z,79.31
2023-05-07T02:43:02.058Z,79.09
2023-05-07T02:46:44.711Z,79.14
2023-05-07T02:50:28.800Z,79.46
2023-05-07T02:54:12.601Z,79.33
2023-05-07T02:57:55.331Z,78.10
2023-05-07T03:01:38.016Z,77.98
2023-05-07T03:05:20.973Z,77.83
2023-05-07T03:09:05.266Z,77.77
2023-05-07T03:12:47.934Z,78.31
2023-05-07T03:16:31.119Z,78.48
2023-05-07T03:20:14.303Z,78.67
2023-05-07T03:23:57.861Z,78.77
2023-05-07T03:27:42.841Z,79.01
2023-05-07T03:31:25.702Z,78.82
2023-05-07T03:35:08.822Z,78.56
2023-05-07T03:38:53.255Z,78.90
2023-05-07T03:42:36.157Z,79.30
2023-05-07T03:46:20.243Z,79.94
2023-05-07T03:50:02.998Z,79.61
2023-05-07T03:53:45.611Z,79.78
2023-05-07T03:57:28.259Z,79.34
2023-05-07T04:01:11.000Z,78.91
2023-05-07T04:04:55.504Z,79.21
2023-05-07T04:08:38.154Z,79.77
2023-05-07T04:12:20.862Z,79.90
2023-05-07T04:16:04.821Z,79.72
2023-05-07T04:19:47.849Z,79.87
2023-05-07T04:23:31.986Z,79.56
2023-05-07T04:27:14.611Z,79.57
2023-05-07T04:30:57.292Z,79.67
2023-05-07T04:34:39.949Z,79.80
2023-05-07T04:38:24.526Z,79.45
2023-05-07T04:42:09.832Z,80.18
2023-05-07T04:45:53.092Z,80.45
2023-05-07T04:49:35.908Z,80.46
2023-05-07T04:53:18.775Z,80.32
2023-05-07T04:57:01.481Z,80.91
2023-05-07T05:00:45.518Z,80.56
2023-05-07T05:04:28.364Z,79.97
2023-05-07T05:08:11.218Z,79.37
2023-05-07T05:11:53.881Z,79.39
2023-05-07T05:15:36.622Z,80.05
2023-05-07T05:19:20.768Z,80.43
2023-05-07T05:23:03.729Z,80.27
2023-05-07T05:26:46.452Z,80.32
2023-05-07T05:30:29.151Z,80.22
2023-05-07T05:34:11.854Z,80.35
2023-05-07T05:37:55.838Z,81.08
2023-05-07T05:41:38.518Z,81.01
2023-05-07T05:45:21.252Z,80.93
2023-05-07T05:49:03.912Z,80.69
2023-05-07T05:52:46.561Z,80.38
2023-05-07T05:56:31.097Z,80.28
2023-05-07T06:00:14.886Z,79.77
2023-05-07T06:03:58.151Z,79.14
2023-05-07T06:07:40.860Z,79.38
2023-05-07T06:11:23.615Z,78.26
2023-05-07T06:15:08.801Z,78.11
2023-05-07T06:18:51.471Z,77.96
2023-05-07T06:22:34.216Z,78.27
2023-05-07T06:26:16.834Z,78.13
2023-05-07T06:29:59.490Z,77.53
2023-05-07T06:33:43.804Z,76.88
2023-05-07T06:37:26.817Z,75.91
2023-05-07T06:41:09.569Z,75.49
2023-05-07T06:44:52.237Z,74.18
2023-05-07T06:48:34.934Z,73.19
2023-05-07T06:52:18.966Z,72.81
2023-05-07T06:56:01.618Z,72.45
2023-05-07T06:59:44.294Z,71.51
2023-05-07T07:03:27.064Z,71.73
2023-05-07T07:07:09.823Z,71.67
2023-05-07T07:10:53.898Z,71.43
2023-05-07T07:14:36.871Z,70.97
2023-05-07T07:18:19.546Z,70.02
2023-05-07T07:22:02.187Z,69.34
2023-05-07T07:25:44.890Z,68.62
2023-05-07T07:29:28.948Z,68.49
2023-05-07T07:33:14.402Z,68.10
2023-05-07T07:36:57.232Z,67.74
2023-05-07T07:40:39.915Z,66.49
2023-05-07T07:44:22.634Z,66.63
2023-05-07T07:48:07.360Z,66.75
2023-05-07T07:51:50.125Z,66.65
2023-05-07T07:55:33.209Z,65.68
2023-05-07T07:59:19.632Z,65.95
2023-05-07T08:03:04.176Z,66.52
2023-05-07T08:06:48.390Z,66.42
2023-05-07T08:10:35.301Z,66.02
2023-05-07T08:14:18.109Z,64.99
2023-05-07T08:18:01.385Z,64.19
2023-05-07T08:21:44.100Z,63.99
2023-05-07T08:25:28.356Z,63.61
2023-05-07T08:29:11.107Z,63.47
2023-05-07T08:32:53.845Z,62.58
2023-05-07T08:36:36.561Z,62.86
2023-05-07T08:40:19.617Z,63.19
2023-05-07T08:44:05.569Z,62.31
2023-05-07T08:47:49.564Z,61.51
2023-05-07T08:51:32.371Z,59.21
2023-05-07T08:55:16.104Z,59.74
2023-05-07T08:58:59.870Z,58.53
2023-05-07T09:02:44.144Z,58.24
2023-05-07T09:06:27.673Z,57.84
2023-05-07T09:10:11.306Z,57.43
2023-05-07T09:13:56.500Z,57.88
2023-05-07T09:17:39.315Z,58.34
2023-05-07T09:21:23.911Z,58.73
2023-05-07T09:25:08.039Z,58.43
2023-05-07T09:28:50.773Z,57.41
2023-05-07T09:32:36.676Z,55.33
2023-05-07T09:36:20.183Z,55.22
2023-05-07T09:40:07.806Z,55.88
2023-05-07T09:43:55.987Z,54.17
2023-05-07T09:47:39.572Z,52.90
2023-05-07T09:51:31.107Z,52.76
2023-05-07T09:55:15.525Z,53.46
2023-05-07T09:58:59.858Z,51.85
2023-05-07T10:02:47.543Z,51.58
2023-05-07T10:06:31.296Z,51.93
2023-05-07T10:10:16.498Z,51.69
2023-05-07T10:13:59.456Z,52.10
2023-05-07T10:17:42.674Z,51.46
2023-05-07T10:21:25.995Z,50.90
2023-05-07T10:25:12.947Z,52.05
2023-05-07T10:29:01.954Z,51.09
2023-05-07T10:32:47.352Z,51.29
2023-05-07T10:36:30.236Z,52.20
2023-05-07T10:40:14.936Z,50.75
2023-05-07T10:44:02.257Z,48.50
2023-05-07T10:48:27.171Z,49.67
2023-05-07T10:52:15.871Z,50.20
2023-05-07T10:56:26.884Z,51.25
2023-05-07T11:00:52.264Z,47.81
2023-05-07T11:04:36.661Z,47.94
2023-05-07T11:08:19.608Z,49.03
2023-05-07T11:12:02.334Z,47.88
2023-05-07T11:15:46.895Z,48.72
2023-05-07T11:19:53.553Z,48.46
2023-05-07T11:24:01.371Z,48.36
2023-05-07T11:27:44.289Z,49.21
2023-05-07T11:31:29.404Z,49.79
2023-05-07T11:35:13.800Z,49.60
2023-05-07T11:38:57.107Z,47.75
2023-05-07T11:42:43.889Z,47.11
2023-05-07T11:46:27.256Z,46.98
2023-05-07T11:50:11.617Z,48.06
2023-05-07T11:53:55.982Z,48.14
2023-05-07T11:57:38.738Z,47.26
2023-05-07T12:01:21.521Z,47.09
2023-05-07T12:05:06.494Z,45.53
2023-05-07T12:08:49.341Z,46.41
2023-05-07T12:12:33.588Z,45.60
2023-05-07T12:16:19.235Z,46.25
2023-05-07T12:20:05.801Z,45.60
2023-05-07T12:23:48.966Z,45.98
2023-05-07T12:27:33.257Z,45.56
2023-05-07T12:31:16.795Z,44.88
2023-05-07T12:34:59.707Z,44.51
2023-05-07T12:38:42.701Z,43.92
2023-05-07T12:42:27.285Z,44.92
2023-05-07T12:46:11.777Z,43.67
2023-05-07T12:49:56.630Z,43.48
2023-05-07T12:53:44.628Z,43.34
2023-05-07T12:57:27.629Z,42.59
2023-05-07T13:01:16.558Z,43.82
2023-05-07T13:05:06.540Z,42.71
2023-05-07T13:08:49.439Z,41.71
2023-05-07T13:12:32.282Z,41.60
2023-05-07T13:16:22.410Z,42.16
2023-05-07T13:20:06.582Z,41.51
2023-05-07T13:23:49.264Z,42.14
2023-05-07T13:27:32.089Z,41.54
2023-05-07T13:31:16.169Z,40.87
2023-05-07T13:34:58.865Z,38.95
2023-05-07T13:38:41.661Z,39.76
2023-05-07T13:42:24.408Z,39.49
2023-05-07T13:46:07.210Z,38.55
2023-05-07T13:49:51.553Z,38.17
2023-05-07T13:53:34.381Z,37.90
2023-05-07T13:57:17.173Z,36.55
2023-05-07T14:00:59.868Z,35.71
2023-05-07T14:04:42.657Z,36.46
2023-05-07T14:08:26.704Z,34.65
2023-05-07T14:12:09.630Z,33.97
2023-05-07T14:15:52.369Z,34.04
2023-05-07T14:19:35.004Z,34.54
2023-05-07T14:23:18.687Z,34.64
2023-05-07T14:27:02.742Z,35.52
2023-05-07T14:30:45.773Z,35.57
2023-05-07T14:34:28.526Z,36.37
2023-05-07T14:38:11.170Z,35.93
2023-05-07T14:41:55.631Z,35.88
2023-05-07T14:45:39.771Z,36.05
2023-05-07T14:49:22.543Z,36.08
2023-05-07T14:53:05.325Z,36.68
2023-05-07T14:56:48.028Z,37.33
2023-05-07T15:00:30.743Z,37.96
2023-05-07T15:04:14.922Z,38.76
2023-05-07T15:07:57.830Z,40.21
2023-05-07T15:11:40.726Z,39.96
2023-05-07T15:15:23.378Z,41.08
2023-05-07T15:19:06.110Z,41.77
2023-05-07T15:22:50.084Z,42.41
2023-05-07T15:26:32.719Z,42.25
2023-05-07T15:30:16.188Z,42.25
2023-05-07T15:33:58.832Z,42.83
2023-05-07T15:37:41.462Z,43.38
2023-05-07T15:41:26.794Z,44.01
2023-05-07T15:45:11.895Z,44.64
2023-05-07T15:48:55.239Z,44.40
2023-05-07T15:52:39.081Z,44.70
2023-05-07T15:56:21.742Z,45.86
2023-05-07T16:00:09.477Z,45.43
2023-05-07T16:03:52.260Z,45.06
2023-05-07T16:07:34.963Z,45.05
2023-05-07T16:11:20.303Z,45.42
2023-05-07T16:15:03.184Z,45.24
2023-05-07T16:18:47.241Z,45.19
2023-05-07T16:22:30.252Z,45.01
2023-05-07T16:26:14.509Z,44.64
2023-05-07T16:29:58.327Z,45.03
2023-05-07T16:33:41.114Z,45.01
2023-05-07T16:37:25.139Z,45.11
2023-05-07T16:41:07.894Z,44.66
2023-05-07T16:44:50.526Z,44.81
2023-05-07T16:48:33.174Z,44.81
2023-05-07T16:52:15.881Z,45.97
2023-05-07T16:55:59.978Z,46.02
2023-05-07T16:59:42.759Z,45.72
2023-05-07T17:03:25.660Z,46.50
2023-05-07T17:07:08.415Z,47.18
2023-05-07T17:10:51.073Z,47.02
2023-05-07T17:14:35.156Z,47.35
2023-05-07T17:18:17.866Z,47.62
2023-05-07T17:22:00.595Z,47.37
2023-05-07T17:25:46.435Z,47.81
2023-05-07T17:29:30.892Z,47.86
2023-05-07T17:33:21.669Z,48.49
2023-05-07T17:37:05.093Z,48.69
2023-05-07T17:40:48.466Z,48.88
2023-05-07T17:44:31.226Z,49.55
2023-05-07T17:48:15.312Z,49.33
2023-05-07T17:51:58.107Z,49.42
2023-05-07T17:55:43.571Z,49.49
2023-05-07T17:59:26.271Z,49.90
2023-05-07T18:03:09.041Z,50.22
2023-05-07T18:06:53.176Z,50.55
2023-05-07T18:10:35.876Z,50.38
2023-05-07T18:14:18.503Z,50.70
2023-05-07T18:18:01.301Z,50.72
2023-05-07T18:21:44.709Z,50.76
2023-05-07T18:25:28.705Z,50.73
2023-05-07T18:29:11.387Z,51.04
2023-05-07T18:32:54.072Z,51.18
2023-05-07T18:36:36.949Z,51.34
2023-05-07T18:40:21.022Z,51.78
2023-05-07T18:44:05.222Z,51.72
2023-05-07T18:47:48.436Z,51.56
2023-05-07T18:51:31.249Z,51.49
2023-05-07T18:55:13.888Z,51.66
2023-05-07T18:58:56.553Z,51.88
2023-05-07T19:02:40.712Z,51.80
2023-05-07T19:06:23.397Z,52.04
2023-05-07T19:10:07.080Z,52.31
2023-05-07T19:13:49.839Z,52.34
2023-05-07T19:17:32.537Z,52.61
2023-05-07T19:21:16.581Z,52.76
2023-05-07T19:24:59.336Z,53.17
2023-05-07T19:28:45.263Z,52.85
2023-05-07T19:32:31.044Z,53.25
2023-05-07T19:36:13.788Z,53.43
2023-05-07T19:39:57.897Z,53.98
2023-05-07T19:43:41.060Z,54.70
2023-05-07T19:47:24.032Z,55.81
2023-05-07T19:51:06.770Z,56.59
2023-05-07T19:54:49.467Z,57.80
2023-05-07T19:58:33.763Z,58.86
2023-05-07T20:02:16.551Z,59.67
2023-05-07T20:05:59.829Z,60.38
2023-05-07T20:09:42.591Z,60.51
2023-05-07T20:13:26.827Z,61.32
2023-05-07T20:17:11.213Z,61.57
2023-05-07T20:20:53.821Z,61.78
2023-05-07T20:24:38.985Z,62.02
2023-05-07T20:28:22.054Z,62.83
2023-05-07T20:32:05.087Z,63.88
2023-05-07T20:35:49.386Z,64.77
2023-05-07T20:39:32.057Z,64.93
2023-05-07T20:43:14.773Z,65.34
2023-05-07T20:46:57.493Z,65.20
2023-05-07T20:50:40.183Z,64.88
2023-05-07T20:54:24.227Z,64.79
2023-05-07T20:58:06.910Z,65.27
2023-05-07T21:01:49.617Z,65.06
2023-05-07T21:05:32.408Z,65.10
2023-05-07T21:09:15.409Z,65.48
2023-05-07T21:12:59.561Z,65.42
2023-05-07T21:16:43.209Z,65.31
2023-05-07T21:20:26.144Z,65.56
2023-05-07T21:24:09.521Z,65.43
2023-05-07T21:27:53.201Z,65.56
2023-05-07T21:31:37.435Z,65.59
2023-05-07T21:35:20.274Z,65.71
2023-05-07T21:39:03.503Z,65.72
2023-05-07T21:42:46.653Z,65.88
2023-05-07T21:46:29.503Z,65.99
2023-05-07T21:50:13.915Z,65.88
2023-05-07T21:53:57.183Z,66.09
2023-05-07T21:57:41.977Z,66.07
2023-05-07T22:01:29.538Z,66.33
2023-05-07T22:05:13.749Z,66.89
2023-05-07T22:08:56.516Z,66.53
2023-05-07T22:12:39.540Z,67.15
2023-05-07T22:16:22.713Z,66.93
2023-05-07T22:20:06.504Z,67.29
2023-05-07T22:23:50.559Z,67.19
2023-05-07T22:27:33.279Z,67.06
2023-05-07T22:31:15.984Z,67.22
2023-05-07T22:34:58.725Z,67.66
2023-05-07T22:38:41.525Z,67.59
2023-05-07T22:42:25.663Z,67.73
2023-05-07T22:46:08.669Z,67.89
2023-05-07T22:49:51.570Z,68.18
2023-05-07T22:53:34.233Z,68.04
2023-05-07T22:57:16.871Z,68.14
2023-05-07T23:01:00.971Z,67.52
2023-05-07T23:04:43.633Z,67.69
2023-05-07T23:08:26.303Z,67.75
2023-05-07T23:12:09.647Z,68.03
2023-05-07T23:15:52.329Z,68.61
2023-05-07T23:19:37.040Z,68.25
2023-05-07T23:23:19.730Z,68.06
2023-05-07T23:27:05.511Z,67.79
2023-05-07T23:30:48.256Z,67.57
2023-05-07T23:34:31.170Z,67.64
2023-05-07T23:38:15.168Z,67.83
2023-05-07T23:41:57.959Z,68.01
2023-05-07T23:45:40.719Z,67.95
2023-05-07T23:49:23.459Z,67.68
2023-05-07T23:53:06.118Z,66.86
2023-05-07T23:56:50.238Z,67.26
