createdAt,value
2019-04-03T00:04:10.715Z,10.18
2019-04-03T00:09:16.629Z,10.23
2019-04-03T00:14:22.568Z,10.18
2019-04-03T00:19:28.470Z,10.12
2019-04-03T00:24:34.449Z,10.16
2019-04-03T00:29:41.586Z,10.08
2019-04-03T00:34:47.581Z,10.14
2019-04-03T00:39:54.502Z,10.02
2019-04-03T00:45:00.581Z,10.08
2019-04-03T00:50:07.463Z,10.01
2019-04-03T00:55:13.447Z,9.86
2019-04-03T01:00:20.315Z,9.81
2019-04-03T01:05:28.183Z,9.73
2019-04-03T01:10:33.952Z,9.65
2019-04-03T01:15:39.877Z,9.65
2019-04-03T01:20:45.866Z,9.64
2019-04-03T01:25:51.780Z,9.56
2019-04-03T01:30:57.831Z,9.59
2019-04-03T01:36:03.739Z,9.51
2019-04-03T01:41:09.738Z,9.39
2019-04-03T01:46:15.622Z,9.40
2019-04-03T01:51:21.902Z,9.40
2019-04-03T01:56:27.777Z,9.30
2019-04-03T02:01:33.741Z,9.27
2019-04-03T02:06:39.715Z,9.16
2019-04-03T02:11:45.754Z,9.16
2019-04-03T02:16:53.492Z,9.21
2019-04-03T02:21:59.286Z,9.31
2019-04-03T02:27:05.124Z,9.19
2019-04-03T02:32:11.100Z,9.26
2019-04-03T02:37:17.756Z,9.30
2019-04-03T02:42:24.031Z,9.15
2019-04-03T02:47:33.486Z,9.19
2019-04-03T02:52:38.797Z,9.15
2019-04-03T02:57:48.383Z,9.24
2019-04-03T03:02:52.511Z,9.27
2019-04-03T03:07:58.447Z,9.23
2019-04-03T03:13:04.963Z,9.11
2019-04-03T03:18:11.499Z,9.14
2019-04-03T03:23:17.502Z,9.09
2019-04-03T03:28:24.928Z,9.04
2019-04-03T03:33:37.317Z,9.04
2019-04-03T03:38:40.895Z,9.01
2019-04-03T03:43:47.159Z,8.88
2019-04-03T03:48:54.006Z,8.83
2019-04-03T03:54:01.191Z,8.69
2019-04-03T03:59:07.738Z,8.74
2019-04-03T04:04:15.632Z,8.69
2019-04-03T04:09:21.811Z,8.66
2019-04-03T04:14:28.344Z,8.56
2019-04-03T04:19:36.771Z,8.54
2019-04-03T04:24:42.926Z,8.46
2019-04-03T04:29:48.987Z,8.46
2019-04-03T04:34:55.070Z,8.48
2019-04-03T04:40:01.182Z,8.47
2019-04-03T04:45:08.100Z,8.40
2019-04-03T04:50:16.847Z,8.40
2019-04-03T04:55:22.854Z,8.43
2019-04-03T05:00:30.309Z,8.47
2019-04-03T05:05:36.282Z,8.38
2019-04-03T05:10:42.331Z,9.12
2019-04-03T05:15:48.456Z,8.53
2019-04-03T05:20:54.361Z,8.75
2019-04-03T05:26:01.891Z,8.54
2019-04-03T05:31:08.886Z,8.72
2019-04-03T05:36:17.239Z,8.66
2019-04-03T05:41:23.017Z,8.58
2019-04-03T05:46:29.120Z,8.50
2019-04-03T05:51:34.906Z,8.59
2019-04-03T05:56:42.999Z,8.54
2019-04-03T06:01:49.235Z,8.73
2019-04-03T06:06:55.313Z,8.73
2019-04-03T06:12:01.171Z,8.87
2019-04-03T06:17:07.083Z,8.91
2019-04-03T06:22:34.649Z,8.83
2019-04-03T06:27:42.161Z,9.01
2019-04-03T06:32:49.222Z,9.11
2019-04-03T06:37:55.418Z,9.49
2019-04-03T06:43:01.298Z,9.45
2019-04-03T06:48:07.373Z,9.77
2019-04-03T06:53:14.162Z,9.94
2019-04-03T06:58:20.046Z,10.20
2019-04-03T07:03:26.081Z,10.31
2019-04-03T07:08:35.659Z,10.52
2019-04-03T07:13:39.562Z,10.35
2019-04-03T07:18:45.602Z,10.75
2019-04-03T07:23:51.258Z,11.18
2019-04-03T07:28:56.911Z,11.38
2019-04-03T07:34:03.530Z,11.07
2019-04-03T07:39:11.039Z,11.27
2019-04-03T07:44:17.055Z,11.25
2019-04-03T07:49:23.241Z,11.10
2019-04-03T07:54:29.475Z,11.49
2019-04-03T07:59:35.740Z,11.30
2019-04-03T08:04:41.771Z,11.50
2019-04-03T08:09:48.687Z,11.67
2019-04-03T08:14:54.641Z,11.71
2019-04-03T08:20:01.569Z,11.93
2019-04-03T08:25:12.125Z,12.12
2019-04-03T08:30:16.985Z,12.27
2019-04-03T08:35:24.321Z,12.23
2019-04-03T08:40:30.455Z,12.75
2019-04-03T08:45:38.397Z,13.07
2019-04-03T08:50:44.955Z,13.08
2019-04-03T08:55:50.819Z,13.52
2019-04-03T09:00:57.112Z,13.92
2019-04-03T09:06:03.284Z,13.70
2019-04-03T09:11:09.769Z,14.08
2019-04-03T09:16:16.664Z,14.17
2019-04-03T09:21:23.903Z,14.10
2019-04-03T09:26:29.999Z,14.39
2019-04-03T09:31:37.716Z,14.72
2019-04-03T09:36:43.998Z,14.81
2019-04-03T09:41:58.287Z,14.59
2019-04-03T09:47:04.184Z,15.13
2019-04-03T09:52:10.746Z,15.13
2019-04-03T09:57:16.845Z,15.33
2019-04-03T10:02:23.021Z,15.31
2019-04-03T10:07:31.170Z,15.51
2019-04-03T10:12:37.013Z,15.88
2019-04-03T10:17:43.246Z,15.95
2019-04-03T10:22:49.555Z,15.98
2019-04-03T10:27:55.441Z,15.97
2019-04-03T10:33:02.013Z,16.46
2019-04-03T10:38:09.148Z,16.76
2019-04-03T10:43:15.179Z,16.59
2019-04-03T10:48:22.551Z,16.85
2019-04-03T10:53:29.792Z,16.89
2019-04-03T10:58:37.939Z,17.15
2019-04-03T11:03:43.302Z,16.77
2019-04-03T11:08:49.480Z,16.82
2019-04-03T11:13:55.537Z,17.03
2019-04-03T11:19:05.092Z,17.57
2019-04-03T11:24:11.304Z,17.15
2019-04-03T11:29:17.205Z,17.49
2019-04-03T11:34:23.541Z,17.13
2019-04-03T11:39:29.989Z,17.26
2019-04-03T11:44:35.864Z,17.88
2019-04-03T11:49:42.247Z,17.66
2019-04-03T11:54:48.229Z,17.49
2019-04-03T11:59:57.064Z,17.53
2019-04-03T12:05:03.696Z,17.61
2019-04-03T12:10:10.300Z,17.26
2019-04-03T12:15:16.577Z,17.68
2019-04-03T12:20:22.641Z,17.53
2019-04-03T12:25:30.047Z,17.37
2019-04-03T12:30:35.959Z,17.88
2019-04-03T12:35:42.846Z,17.76
2019-04-03T12:40:49.087Z,17.92
2019-04-03T12:45:58.074Z,18.19
2019-04-03T12:51:03.648Z,18.45
2019-04-03T12:56:09.715Z,18.57
2019-04-03T13:01:17.710Z,18.59
2019-04-03T13:06:23.477Z,18.51
2019-04-03T13:11:32.820Z,18.93
2019-04-03T13:16:37.980Z,18.55
2019-04-03T13:21:43.888Z,18.70
2019-04-03T13:26:49.830Z,18.54
2019-04-03T13:31:56.166Z,19.03
2019-04-03T13:37:02.269Z,19.20
2019-04-03T13:42:08.388Z,19.30
2019-04-03T13:47:14.253Z,19.20
2019-04-03T13:52:20.196Z,19.01
2019-04-03T13:57:26.480Z,19.02
2019-04-03T14:02:32.346Z,19.77
2019-04-03T14:07:41.660Z,19.88
2019-04-03T14:12:45.903Z,19.81
2019-04-03T14:17:56.469Z,19.60
2019-04-03T14:23:02.894Z,20.39
2019-04-03T14:28:08.208Z,20.41
2019-04-03T14:33:14.031Z,20.35
2019-04-03T14:38:20.042Z,20.44
2019-04-03T14:43:25.871Z,19.98
2019-04-03T14:48:31.860Z,20.02
2019-04-03T14:53:37.920Z,19.90
2019-04-03T14:58:44.029Z,20.18
2019-04-03T15:03:50.130Z,19.84
2019-04-03T15:08:56.352Z,20.12
2019-04-03T15:14:02.238Z,20.09
2019-04-03T15:19:08.392Z,19.82
2019-04-03T15:24:14.324Z,20.29
2019-04-03T15:29:20.309Z,20.15
2019-04-03T15:34:27.638Z,20.13
2019-04-03T15:39:34.330Z,20.16
2019-04-03T15:44:40.526Z,20.41
2019-04-03T15:49:46.811Z,20.30
2019-04-03T15:54:53.201Z,19.93
2019-04-03T16:00:01.798Z,20.33
2019-04-03T16:05:08.765Z,20.10
2019-04-03T16:10:14.896Z,19.98
2019-04-03T16:15:22.740Z,19.61
2019-04-03T16:20:28.918Z,19.37
2019-04-03T16:25:34.924Z,19.11
2019-04-03T16:30:40.805Z,18.79
2019-04-03T16:35:46.825Z,18.64
2019-04-03T16:40:53.270Z,18.55
2019-04-03T16:45:59.536Z,18.22
2019-04-03T16:51:05.757Z,18.16
2019-04-03T16:56:12.072Z,18.06
2019-04-03T17:01:18.436Z,17.98
2019-04-03T17:06:24.626Z,17.81
2019-04-03T17:11:30.592Z,17.67
2019-04-03T17:16:37.380Z,17.55
2019-04-03T17:21:44.365Z,17.48
2019-04-03T17:26:56.113Z,17.40
2019-04-03T17:31:58.875Z,17.11
2019-04-03T17:37:06.529Z,16.95
2019-04-03T17:42:13.610Z,16.77
2019-04-03T17:47:21.012Z,16.50
2019-04-03T17:52:29.052Z,16.36
2019-04-03T17:57:35.618Z,16.20
2019-04-03T18:02:43.880Z,16.16
2019-04-03T18:07:50.995Z,15.98
2019-04-03T18:13:00.033Z,15.86
2019-04-03T18:18:07.507Z,15.78
2019-04-03T18:23:14.200Z,15.64
2019-04-03T18:28:23.890Z,15.55
2019-04-03T18:33:31.777Z,15.53
2019-04-03T18:38:42.532Z,15.34
2019-04-03T18:43:54.190Z,15.28
2019-04-03T18:49:01.527Z,15.11
2019-04-03T18:54:09.780Z,14.92
2019-04-03T18:59:16.547Z,15.00
2019-04-03T19:04:25.037Z,14.90
2019-04-03T19:09:33.004Z,14.82
2019-04-03T19:14:42.942Z,14.60
2019-04-03T19:19:51.325Z,14.59
2019-04-03T19:25:01.740Z,14.50
2019-04-03T19:30:09.162Z,14.38
2019-04-03T19:41:09.920Z,14.24
2019-04-03T19:46:22.725Z,14.15
2019-04-03T19:51:28.773Z,14.08
2019-04-03T19:56:47.001Z,14.00
2019-04-03T20:01:57.091Z,13.95
2019-04-03T20:07:08.199Z,13.89
2019-04-03T20:12:15.313Z,13.77
2019-04-03T20:17:22.790Z,13.71
2019-04-03T20:22:31.884Z,13.63
2019-04-03T20:27:38.398Z,13.59
2019-04-03T20:32:44.996Z,13.42
2019-04-03T20:37:51.465Z,13.41
2019-04-03T20:42:57.938Z,13.31
2019-04-03T20:48:04.732Z,13.31
2019-04-03T20:53:11.019Z,13.19
2019-04-03T20:58:17.371Z,13.10
2019-04-03T21:03:24.131Z,13.17
2019-04-03T21:08:31.746Z,13.12
2019-04-03T21:13:39.775Z,12.99
2019-04-03T21:18:45.910Z,12.98
2019-04-03T21:23:52.184Z,12.93
2019-04-03T21:28:58.416Z,12.86
2019-04-03T21:34:04.745Z,13.01
2019-04-03T21:39:12.841Z,12.88
2019-04-03T21:44:18.596Z,12.97
2019-04-03T21:49:24.735Z,13.00
2019-04-03T21:54:30.709Z,13.00
2019-04-03T21:59:37.049Z,12.96
2019-04-03T22:04:43.133Z,12.94
2019-04-03T22:09:49.011Z,12.91
2019-04-03T22:14:55.178Z,12.85
2019-04-03T22:20:01.278Z,12.85
2019-04-03T22:25:09.025Z,12.77
2019-04-03T22:30:15.251Z,12.70
2019-04-03T22:35:21.281Z,12.75
2019-04-03T22:40:27.333Z,12.68
2019-04-03T22:45:33.274Z,12.68
2019-04-03T22:50:39.250Z,12.61
2019-04-03T22:55:46.551Z,12.52
2019-04-03T23:00:52.835Z,12.49
2019-04-03T23:05:58.847Z,12.39
2019-04-03T23:11:04.817Z,12.39
2019-04-03T23:16:11.561Z,12.34
2019-04-03T23:21:18.142Z,12.33
2019-04-03T23:26:24.244Z,12.24
2019-04-03T23:31:30.216Z,12.20
2019-04-03T23:36:36.297Z,12.18
2019-04-03T23:41:42.257Z,12.16
2019-04-03T23:46:48.291Z,12.13
2019-04-03T23:51:54.263Z,12.10
2019-04-03T23:57:00.512Z,12.00
