createdAt,value
2023-04-02T00:01:55.501Z,27.06
2023-04-02T00:05:55.491Z,27.63
2023-04-02T00:09:55.415Z,28.82
2023-04-02T00:13:55.486Z,29.72
2023-04-02T00:17:55.325Z,27.34
2023-04-02T00:21:55.277Z,29.17
2023-04-02T00:25:55.224Z,27.43
2023-04-02T00:29:55.289Z,27.61
2023-04-02T00:33:55.476Z,28.73
2023-04-02T00:37:55.329Z,28.77
2023-04-02T00:41:55.484Z,29.20
2023-04-02T00:45:55.556Z,28.25
2023-04-02T00:49:55.345Z,29.54
2023-04-02T00:53:55.509Z,31.39
2023-04-02T00:57:55.398Z,27.10
2023-04-02T01:01:55.477Z,30.19
2023-04-02T01:05:55.526Z,30.19
2023-04-02T01:09:56.028Z,26.74
2023-04-02T01:13:55.621Z,28.66
2023-04-02T01:17:56.025Z,30.06
2023-04-02T01:21:55.644Z,29.27
2023-04-02T01:25:55.659Z,29.35
2023-04-02T01:29:55.730Z,27.05
2023-04-02T01:33:55.746Z,28.60
2023-04-02T01:37:56.018Z,31.69
2023-04-02T01:41:55.798Z,27.09
2023-04-02T01:45:55.839Z,27.92
2023-04-02T01:49:55.989Z,28.97
2023-04-02T01:53:55.889Z,27.95
2023-04-02T01:57:56.049Z,25.18
2023-04-02T02:01:55.929Z,26.56
2023-04-02T02:05:55.888Z,30.63
2023-04-02T02:09:56.036Z,30.35
2023-04-02T02:13:55.834Z,30.79
2023-04-02T02:17:56.051Z,27.75
2023-04-02T02:21:56.532Z,31.34
2023-04-02T02:25:55.693Z,27.88
2023-04-02T02:29:55.687Z,26.87
2023-04-02T02:33:55.635Z,26.58
2023-04-02T02:37:55.696Z,28.38
2023-04-02T02:41:56.034Z,29.84
2023-04-02T02:45:55.544Z,29.63
2023-04-02T02:49:55.458Z,27.75
2023-04-02T02:53:55.427Z,29.34
2023-04-02T02:57:55.554Z,32.00
2023-04-02T03:01:55.338Z,30.33
2023-04-02T03:05:55.536Z,30.42
2023-04-02T03:09:55.293Z,27.64
2023-04-02T03:13:55.528Z,28.30
2023-04-02T03:17:55.242Z,31.15
2023-04-02T03:21:55.562Z,30.71
2023-04-02T03:25:55.143Z,30.04
2023-04-02T03:29:55.095Z,27.16
2023-04-02T03:33:55.090Z,29.43
2023-04-02T03:37:55.060Z,27.26
2023-04-02T03:41:55.014Z,29.33
2023-04-02T03:45:54.980Z,27.98
2023-04-02T03:49:54.915Z,35.21
2023-04-02T03:53:55.072Z,28.95
2023-04-02T03:57:54.855Z,28.25
2023-04-02T04:01:55.134Z,29.65
2023-04-02T04:05:55.064Z,29.50
2023-04-02T04:09:54.860Z,28.25
2023-04-02T04:13:55.068Z,29.31
2023-04-02T04:17:55.283Z,26.94
2023-04-02T04:21:55.117Z,28.35
2023-04-02T04:25:55.144Z,28.40
2023-04-02T04:29:55.589Z,28.10
2023-04-02T04:33:55.230Z,29.33
2023-04-02T04:37:55.586Z,28.82
2023-04-02T04:41:55.387Z,29.44
2023-04-02T04:45:55.470Z,30.09
2023-04-02T04:49:55.576Z,26.22
2023-04-02T04:53:55.629Z,30.07
2023-04-02T04:57:56.097Z,30.75
2023-04-02T05:01:55.774Z,30.53
2023-04-02T05:05:55.868Z,29.38
2023-04-02T05:09:55.960Z,29.35
2023-04-02T05:13:56.104Z,28.44
2023-04-02T05:17:56.067Z,27.57
2023-04-02T05:21:56.609Z,27.17
2023-04-02T05:25:56.215Z,29.93
2023-04-02T05:29:56.252Z,29.52
2023-04-02T05:33:56.602Z,29.43
2023-04-02T05:37:56.583Z,31.18
2023-04-02T05:41:56.560Z,27.90
2023-04-02T05:45:56.562Z,26.52
2023-04-02T05:49:56.630Z,29.02
2023-04-02T05:53:57.160Z,30.42
2023-04-02T05:58:21.383Z,31.44
2023-04-02T06:01:57.727Z,29.89
2023-04-02T06:05:56.698Z,29.34
2023-04-02T06:09:57.118Z,29.12
2023-04-02T06:13:56.620Z,27.90
2023-04-02T06:17:56.636Z,30.06
2023-04-02T06:21:56.515Z,31.31
2023-04-02T06:25:56.521Z,30.37
2023-04-02T06:29:56.629Z,29.16
2023-04-02T06:33:56.666Z,30.08
2023-04-02T06:37:56.688Z,29.00
2023-04-02T06:41:56.698Z,28.84
2023-04-02T06:45:57.157Z,25.00
2023-04-02T06:49:56.732Z,33.68
2023-04-02T06:53:56.726Z,30.92
2023-04-02T06:57:57.144Z,31.09
2023-04-02T07:01:56.803Z,30.44
2023-04-02T07:05:57.152Z,33.82
2023-04-02T07:09:56.703Z,31.13
2023-04-02T07:13:57.130Z,30.84
2023-04-02T07:17:57.021Z,32.59
2023-04-02T07:21:57.062Z,34.16
2023-04-02T07:25:57.155Z,34.87
2023-04-02T07:29:56.985Z,31.79
2023-04-02T07:33:57.125Z,35.03
2023-04-02T07:37:56.933Z,34.19
2023-04-02T07:41:57.162Z,33.76
2023-04-02T07:45:56.858Z,35.71
2023-04-02T07:49:56.788Z,46.76
2023-04-02T07:53:56.774Z,124.46
2023-04-02T07:57:56.716Z,180.95
2023-04-02T08:01:56.741Z,204.09
2023-04-02T08:05:57.166Z,194.55
2023-04-02T08:09:56.647Z,180.12
2023-04-02T08:13:56.684Z,178.54
2023-04-02T08:17:56.851Z,156.47
2023-04-02T08:21:57.162Z,93.44
2023-04-02T08:25:57.173Z,43.81
2023-04-02T08:29:57.209Z,30.40
2023-04-02T08:33:57.666Z,30.09
2023-04-02T08:37:57.430Z,25.43
2023-04-02T08:41:57.684Z,25.00
2023-04-02T08:45:57.694Z,25.21
2023-04-02T08:49:58.236Z,25.50
2023-04-02T08:53:57.851Z,25.97
2023-04-02T08:57:58.004Z,28.48
2023-04-02T09:01:58.277Z,26.93
2023-04-02T09:05:58.689Z,29.09
2023-04-02T09:09:58.568Z,30.71
2023-04-02T09:13:58.738Z,30.94
2023-04-02T09:17:59.667Z,30.42
2023-04-02T09:21:59.200Z,32.80
2023-04-02T09:26:04.525Z,33.31
2023-04-02T09:30:00.347Z,34.50
2023-04-02T09:33:59.443Z,35.83
2023-04-02T09:37:59.649Z,36.09
2023-04-02T09:42:05.559Z,34.98
2023-04-02T09:46:01.203Z,36.96
2023-04-02T09:50:00.013Z,37.87
2023-04-02T09:54:00.210Z,37.59
2023-04-02T09:58:02.039Z,35.65
2023-04-02T10:02:00.642Z,36.14
2023-04-02T10:06:00.589Z,38.37
2023-04-02T10:10:00.562Z,35.90
2023-04-02T10:14:00.546Z,37.25
2023-04-02T10:18:00.758Z,36.17
2023-04-02T10:22:00.777Z,35.13
2023-04-02T10:26:00.685Z,36.41
2023-04-02T10:30:00.406Z,36.03
2023-04-02T10:34:00.386Z,36.61
2023-04-02T10:38:00.321Z,37.75
2023-04-02T10:42:00.722Z,36.23
2023-04-02T10:46:00.788Z,35.60
2023-04-02T10:50:00.229Z,34.13
2023-04-02T10:54:00.180Z,34.70
2023-04-02T10:58:00.235Z,33.39
2023-04-02T11:02:00.180Z,34.43
2023-04-02T11:06:00.230Z,36.15
2023-04-02T11:10:00.099Z,36.24
2023-04-02T11:14:00.259Z,35.41
2023-04-02T11:18:00.024Z,32.66
2023-04-02T11:22:01.478Z,37.41
2023-04-02T11:26:00.244Z,33.65
2023-04-02T11:29:59.873Z,34.33
2023-04-02T11:34:00.282Z,33.82
2023-04-02T11:37:59.786Z,34.99
2023-04-02T11:41:59.744Z,34.21
2023-04-02T11:45:59.709Z,36.22
2023-04-02T11:49:59.670Z,33.97
2023-04-02T11:53:59.662Z,35.40
2023-04-02T11:57:59.596Z,39.38
2023-04-02T12:01:59.608Z,37.94
2023-04-02T12:06:00.042Z,35.42
2023-04-02T12:09:59.504Z,35.08
2023-04-02T12:13:59.449Z,38.91
2023-04-02T12:17:59.801Z,37.36
2023-04-02T12:21:59.392Z,36.76
2023-04-02T12:25:59.775Z,37.71
2023-04-02T12:29:59.486Z,38.88
2023-04-02T12:33:59.691Z,35.50
2023-04-02T12:38:00.269Z,37.73
2023-04-02T12:41:59.956Z,36.69
2023-04-02T12:46:00.313Z,35.49
2023-04-02T12:50:00.244Z,37.71
2023-04-02T12:54:00.396Z,32.42
2023-04-02T12:58:00.791Z,33.64
2023-04-02T13:02:08.325Z,34.06
2023-04-02T13:06:00.734Z,35.46
2023-04-02T13:10:00.703Z,34.46
2023-04-02T13:14:00.801Z,35.82
2023-04-02T13:18:00.811Z,35.24
2023-04-02T13:22:00.748Z,36.83
2023-04-02T13:26:00.998Z,36.27
2023-04-02T13:30:01.315Z,36.13
2023-04-02T13:34:01.383Z,37.38
2023-04-02T13:38:01.850Z,35.30
2023-04-02T13:42:01.776Z,33.33
2023-04-02T13:46:02.006Z,33.13
2023-04-02T13:50:02.177Z,37.48
2023-04-02T13:54:02.807Z,34.27
2023-04-02T13:58:02.845Z,33.83
2023-04-02T14:02:02.883Z,34.04
2023-04-02T14:06:03.045Z,33.34
2023-04-02T14:10:03.306Z,32.23
2023-04-02T14:14:03.431Z,33.71
2023-04-02T14:18:03.865Z,35.22
2023-04-02T14:22:03.897Z,33.41
2023-04-02T14:26:04.138Z,35.06
2023-04-02T14:30:04.354Z,36.08
2023-04-02T14:34:04.016Z,30.36
2023-04-02T14:38:03.969Z,33.66
2023-04-02T14:42:03.971Z,36.16
2023-04-02T14:46:03.974Z,34.89
2023-04-02T14:50:04.354Z,34.03
2023-04-02T14:54:03.865Z,34.19
2023-04-02T14:58:03.841Z,35.85
2023-04-02T15:02:03.829Z,35.22
2023-04-02T15:06:03.975Z,34.93
2023-04-02T15:10:04.358Z,33.73
2023-04-02T15:14:03.961Z,34.73
2023-04-02T15:18:04.404Z,30.56
2023-04-02T15:22:08.117Z,34.39
2023-04-02T15:26:04.859Z,36.10
2023-04-02T15:30:03.849Z,33.85
2023-04-02T15:34:03.962Z,35.02
2023-04-02T15:38:04.367Z,32.78
2023-04-02T15:42:04.313Z,34.72
2023-04-02T15:46:04.927Z,33.54
2023-04-02T15:50:04.859Z,32.73
2023-04-02T15:54:04.887Z,30.53
2023-04-02T15:58:04.840Z,31.09
2023-04-02T16:02:04.833Z,33.99
2023-04-02T16:06:04.842Z,33.69
2023-04-02T16:10:04.767Z,34.17
2023-04-02T16:14:04.733Z,33.30
2023-04-02T16:18:04.796Z,33.88
2023-04-02T16:22:04.892Z,33.58
2023-04-02T16:26:04.608Z,35.10
2023-04-02T16:30:04.855Z,35.13
2023-04-02T16:34:04.889Z,33.33
2023-04-02T16:38:04.599Z,35.98
2023-04-02T16:42:04.775Z,33.59
2023-04-02T16:46:05.473Z,33.25
2023-04-02T16:50:05.149Z,35.50
2023-04-02T16:54:05.403Z,33.56
2023-04-02T16:58:05.370Z,36.80
2023-04-02T17:02:05.492Z,32.72
2023-04-02T17:06:05.921Z,33.87
2023-04-02T17:10:05.640Z,33.26
2023-04-02T17:14:05.679Z,32.77
2023-04-02T17:18:05.776Z,34.18
2023-04-02T17:22:05.918Z,36.12
2023-04-02T17:26:05.917Z,32.77
2023-04-02T17:30:05.758Z,36.85
2023-04-02T17:34:05.757Z,34.87
2023-04-02T17:38:05.929Z,30.95
2023-04-02T17:42:05.813Z,33.31
2023-04-02T17:46:05.938Z,28.93
2023-04-02T17:50:05.917Z,32.07
2023-04-02T17:54:05.728Z,33.25
2023-04-02T17:58:05.928Z,34.64
2023-04-02T18:02:05.784Z,33.42
2023-04-02T18:06:05.915Z,36.18
2023-04-02T18:10:05.717Z,35.92
2023-04-02T18:14:05.695Z,34.14
2023-04-02T18:18:05.922Z,33.35
2023-04-02T18:22:05.699Z,31.76
2023-04-02T18:26:05.926Z,35.41
2023-04-02T18:30:05.664Z,36.26
2023-04-02T18:34:05.698Z,34.05
2023-04-02T18:38:05.891Z,33.99
2023-04-02T18:42:05.658Z,28.02
2023-04-02T18:46:05.993Z,33.67
2023-04-02T18:50:05.632Z,29.42
2023-04-02T18:54:05.935Z,33.73
2023-04-02T18:58:05.929Z,34.87
2023-04-02T19:02:05.645Z,32.76
2023-04-02T19:06:05.929Z,32.05
2023-04-02T19:10:05.667Z,29.63
2023-04-02T19:14:05.943Z,34.92
2023-04-02T19:18:06.003Z,34.80
2023-04-02T19:22:05.969Z,32.44
2023-04-02T19:26:05.930Z,32.76
2023-04-02T19:30:05.729Z,32.03
2023-04-02T19:34:05.944Z,32.45
2023-04-02T19:38:05.708Z,32.11
2023-04-02T19:42:05.948Z,33.43
2023-04-02T19:46:05.961Z,31.11
2023-04-02T19:50:05.720Z,34.16
2023-04-02T19:54:05.761Z,31.32
2023-04-02T19:58:18.760Z,32.20
2023-04-02T20:02:06.741Z,34.43
2023-04-02T20:06:05.731Z,32.49
2023-04-02T20:10:05.692Z,30.29
2023-04-02T20:14:05.614Z,32.24
2023-04-02T20:18:06.007Z,31.76
2023-04-02T20:22:05.971Z,33.09
2023-04-02T20:26:05.972Z,30.17
2023-04-02T20:30:05.667Z,30.16
2023-04-02T20:34:06.109Z,32.63
2023-04-02T20:38:05.758Z,31.83
2023-04-02T20:42:05.984Z,28.66
2023-04-02T20:46:06.041Z,31.25
2023-04-02T20:50:05.982Z,32.59
2023-04-02T20:54:05.972Z,31.35
2023-04-02T20:58:06.496Z,32.95
2023-04-02T21:02:06.087Z,32.64
2023-04-02T21:06:06.142Z,32.44
2023-04-02T21:10:06.481Z,30.00
2023-04-02T21:14:06.325Z,32.27
2023-04-02T21:18:06.543Z,30.53
2023-04-02T21:22:06.987Z,31.91
2023-04-02T21:26:06.593Z,29.66
2023-04-02T21:30:06.694Z,31.23
2023-04-02T21:34:07.043Z,33.00
2023-04-02T21:38:06.847Z,30.78
2023-04-02T21:42:07.023Z,29.56
2023-04-02T21:46:07.009Z,31.81
2023-04-02T21:50:07.141Z,33.04
2023-04-02T21:54:07.504Z,30.39
2023-04-02T21:58:07.268Z,32.10
2023-04-02T22:02:07.347Z,27.87
2023-04-02T22:06:07.469Z,30.28
2023-04-02T22:10:07.565Z,28.02
2023-04-02T22:14:08.027Z,29.13
2023-04-02T22:18:07.982Z,28.38
2023-04-02T22:22:08.008Z,28.47
2023-04-02T22:26:07.942Z,30.54
2023-04-02T22:30:07.996Z,30.77
2023-04-02T22:34:08.508Z,31.75
2023-04-02T22:38:08.180Z,28.28
2023-04-02T22:42:08.518Z,28.77
2023-04-02T22:46:08.468Z,28.16
2023-04-02T22:50:08.562Z,26.96
2023-04-02T22:54:08.608Z,28.91
2023-04-02T22:58:09.048Z,29.73
2023-04-02T23:02:08.741Z,29.19
2023-04-02T23:06:09.002Z,30.36
2023-04-02T23:10:08.936Z,27.47
2023-04-02T23:14:09.003Z,31.41
2023-04-02T23:18:09.094Z,30.22
2023-04-02T23:22:09.214Z,29.65
2023-04-02T23:26:09.510Z,30.70
2023-04-02T23:30:09.372Z,28.76
2023-04-02T23:34:09.541Z,28.92
2023-04-02T23:38:10.050Z,30.38
2023-04-02T23:42:09.664Z,31.45
2023-04-02T23:46:10.147Z,30.13
2023-04-02T23:50:10.020Z,32.61
2023-04-02T23:54:09.982Z,29.50
2023-04-02T23:58:10.531Z,28.68
