createdAt,value
2019-01-19T00:00:07.494Z,3.3
2019-01-19T00:01:07.313Z,3.3
2019-01-19T00:02:07.441Z,3.3
2019-01-19T00:03:07.522Z,3.7
2019-01-19T00:04:07.213Z,3.5
2019-01-19T00:05:10.204Z,3.3
2019-01-19T00:06:07.283Z,3.4
2019-01-19T00:07:07.268Z,3.1
2019-01-19T00:08:07.477Z,3.3
2019-01-19T00:09:07.340Z,3.4
2019-01-19T00:10:07.509Z,3.3
2019-01-19T00:11:07.548Z,3.4
2019-01-19T00:12:07.231Z,3.3
2019-01-19T00:13:07.434Z,3.5
2019-01-19T00:14:07.470Z,3.8
2019-01-19T00:15:08.302Z,3.5
2019-01-19T00:16:07.479Z,3.1
2019-01-19T00:17:07.372Z,3.2
2019-01-19T00:18:07.298Z,3.3
2019-01-19T00:19:07.404Z,3.0
2019-01-19T00:20:07.431Z,3.3
2019-01-19T00:21:07.506Z,3.8
2019-01-19T00:22:07.286Z,3.6
2019-01-19T00:23:07.347Z,3.6
2019-01-19T00:24:07.294Z,3.1
2019-01-19T00:25:08.119Z,3.1
2019-01-19T00:26:07.446Z,3.2
2019-01-19T00:27:07.344Z,3.2
2019-01-19T00:28:07.624Z,3.0
2019-01-19T00:29:07.279Z,3.2
2019-01-19T00:30:07.284Z,3.5
2019-01-19T00:31:07.650Z,3.2
2019-01-19T00:32:07.314Z,3.4
2019-01-19T00:33:07.313Z,3.1
2019-01-19T00:34:07.347Z,3.5
2019-01-19T00:35:07.327Z,3.1
2019-01-19T00:36:07.351Z,3.4
2019-01-19T00:37:07.328Z,3.0
2019-01-19T00:38:07.331Z,3.2
2019-01-19T00:39:07.488Z,3.1
2019-01-19T00:40:07.604Z,3.2
2019-01-19T00:41:07.509Z,3.5
2019-01-19T00:42:07.385Z,3.6
2019-01-19T00:43:07.472Z,6.2
2019-01-19T00:44:07.256Z,3.2
2019-01-19T00:45:07.522Z,4.0
2019-01-19T00:46:07.380Z,3.4
2019-01-19T00:47:07.337Z,3.2
2019-01-19T00:48:07.351Z,3.7
2019-01-19T00:49:07.345Z,4.9
2019-01-19T00:50:07.553Z,3.8
2019-01-19T00:51:07.320Z,4.3
2019-01-19T00:52:07.538Z,4.4
2019-01-19T00:53:07.489Z,3.5
2019-01-19T00:54:07.386Z,4.1
2019-01-19T00:55:07.544Z,3.7
2019-01-19T00:56:07.315Z,3.2
2019-01-19T00:57:07.492Z,3.8
2019-01-19T00:58:07.333Z,3.4
2019-01-19T00:59:07.375Z,4.3
2019-01-19T01:00:07.329Z,3.5
2019-01-19T01:01:07.542Z,3.7
2019-01-19T01:02:07.367Z,2.9
2019-01-19T01:03:07.350Z,3.1
2019-01-19T01:04:07.534Z,3.4
2019-01-19T01:05:07.364Z,3.9
2019-01-19T01:06:07.545Z,3.4
2019-01-19T01:07:07.361Z,3.2
2019-01-19T01:08:07.595Z,2.9
2019-01-19T01:09:07.338Z,3.5
2019-01-19T01:10:07.453Z,3.4
2019-01-19T01:11:07.576Z,3.1
2019-01-19T01:12:07.334Z,3.2
2019-01-19T01:13:07.381Z,3.2
2019-01-19T01:14:07.373Z,3.3
2019-01-19T01:15:07.571Z,4.0
2019-01-19T01:16:07.413Z,3.3
2019-01-19T01:17:07.621Z,4.1
2019-01-19T01:18:07.396Z,3.3
2019-01-19T01:19:07.531Z,3.4
2019-01-19T01:20:07.432Z,3.0
2019-01-19T01:21:07.619Z,3.5
2019-01-19T01:22:07.421Z,3.4
2019-01-19T01:23:07.622Z,3.1
2019-01-19T01:24:07.603Z,4.1
2019-01-19T01:25:07.398Z,3.1
2019-01-19T01:26:07.600Z,3.1
2019-01-19T01:27:07.430Z,3.0
2019-01-19T01:28:07.596Z,3.1
2019-01-19T01:29:07.637Z,3.2
2019-01-19T01:30:07.631Z,3.3
2019-01-19T01:31:08.315Z,3.7
2019-01-19T01:32:08.359Z,3.6
2019-01-19T01:33:08.202Z,3.4
2019-01-19T01:34:07.913Z,3.3
2019-01-19T01:35:07.492Z,3.5
2019-01-19T01:36:08.308Z,3.1
2019-01-19T01:37:08.182Z,3.2
2019-01-19T01:38:10.823Z,3.0
2019-01-19T01:39:07.965Z,3.4
2019-01-19T01:40:07.446Z,3.3
2019-01-19T01:41:08.135Z,3.2
2019-01-19T01:42:08.149Z,3.2
2019-01-19T01:43:09.397Z,3.1
2019-01-19T01:44:07.904Z,3.4
2019-01-19T01:45:07.566Z,3.3
2019-01-19T01:46:07.467Z,3.1
2019-01-19T01:47:08.758Z,3.2
2019-01-19T01:48:08.187Z,3.1
2019-01-19T01:49:07.751Z,3.2
2019-01-19T01:50:08.195Z,3.2
2019-01-19T01:51:08.147Z,3.0
2019-01-19T01:52:08.910Z,3.0
2019-01-19T01:53:09.418Z,3.4
2019-01-19T01:54:08.658Z,3.2
2019-01-19T01:55:07.497Z,3.6
2019-01-19T01:56:08.076Z,3.1
2019-01-19T01:57:07.530Z,3.0
2019-01-19T01:58:08.118Z,3.3
2019-01-19T01:59:07.510Z,3.2
2019-01-19T02:00:09.389Z,3.1
2019-01-19T02:01:07.486Z,2.9
2019-01-19T02:02:07.646Z,3.1
2019-01-19T02:03:07.437Z,3.3
2019-01-19T02:04:07.723Z,3.9
2019-01-19T02:05:07.662Z,3.3
2019-01-19T02:06:07.478Z,3.2
2019-01-19T02:07:07.724Z,3.3
2019-01-19T02:08:07.666Z,3.5
2019-01-19T02:09:07.539Z,3.4
2019-01-19T02:10:07.442Z,3.4
2019-01-19T02:11:07.542Z,3.4
2019-01-19T02:12:07.651Z,3.7
2019-01-19T02:13:07.637Z,3.4
2019-01-19T02:14:07.505Z,3.3
2019-01-19T02:15:07.687Z,3.4
2019-01-19T02:16:07.476Z,3.3
2019-01-19T02:17:07.745Z,3.2
2019-01-19T02:18:07.524Z,4.5
2019-01-19T02:19:07.538Z,3.4
2019-01-19T02:20:07.499Z,3.6
2019-01-19T02:21:07.837Z,3.5
2019-01-19T02:22:07.695Z,3.5
2019-01-19T02:23:07.467Z,3.6
2019-01-19T02:24:07.707Z,3.9
2019-01-19T02:25:07.711Z,3.5
2019-01-19T02:26:07.748Z,3.7
2019-01-19T02:27:07.546Z,3.6
2019-01-19T02:28:07.751Z,3.9
2019-01-19T02:29:07.483Z,4.2
2019-01-19T02:30:07.766Z,3.9
2019-01-19T02:31:07.771Z,4.3
2019-01-19T02:32:07.776Z,3.5
2019-01-19T02:33:07.535Z,3.6
2019-01-19T02:34:07.771Z,3.7
2019-01-19T02:35:07.776Z,3.8
2019-01-19T02:36:07.682Z,3.8
2019-01-19T02:37:07.707Z,4.0
2019-01-19T02:38:07.633Z,3.3
2019-01-19T02:39:07.717Z,3.8
2019-01-19T02:40:08.146Z,3.8
2019-01-19T02:41:07.612Z,3.4
2019-01-19T02:42:07.692Z,3.6
2019-01-19T02:43:07.839Z,3.8
2019-01-19T02:44:07.640Z,3.9
2019-01-19T02:45:07.705Z,3.5
2019-01-19T02:46:07.536Z,3.8
2019-01-19T02:47:07.532Z,3.9
2019-01-19T02:48:07.604Z,4.0
2019-01-19T02:49:07.522Z,3.7
2019-01-19T02:50:07.712Z,3.8
2019-01-19T02:51:07.576Z,3.8
2019-01-19T02:52:07.543Z,3.6
2019-01-19T02:53:07.555Z,4.2
2019-01-19T02:54:07.723Z,3.9
2019-01-19T02:55:07.781Z,4.1
2019-01-19T02:56:07.545Z,4.3
2019-01-19T02:57:07.737Z,4.0
2019-01-19T02:58:07.773Z,4.0
2019-01-19T02:59:07.565Z,4.1
2019-01-19T03:00:07.606Z,4.2
2019-01-19T03:01:07.742Z,4.5
2019-01-19T03:02:07.813Z,4.4
2019-01-19T03:03:07.766Z,4.6
2019-01-19T03:04:07.804Z,4.3
2019-01-19T03:05:07.805Z,4.6
2019-01-19T03:06:07.544Z,4.2
2019-01-19T03:07:07.553Z,4.5
2019-01-19T03:08:07.778Z,4.1
2019-01-19T03:09:07.775Z,4.5
2019-01-19T03:10:07.795Z,4.5
2019-01-19T03:11:07.784Z,4.2
2019-01-19T03:12:07.619Z,4.2
2019-01-19T03:13:07.588Z,4.5
2019-01-19T03:14:07.837Z,4.6
2019-01-19T03:15:07.780Z,4.7
2019-01-19T03:16:07.803Z,4.5
2019-01-19T03:17:07.632Z,4.3
2019-01-19T03:18:07.798Z,4.6
2019-01-19T03:19:07.575Z,4.1
2019-01-19T03:20:07.875Z,5.4
2019-01-19T03:21:07.799Z,4.9
2019-01-19T03:22:07.723Z,4.8
2019-01-19T03:23:07.734Z,4.5
2019-01-19T03:24:07.607Z,4.3
2019-01-19T03:25:07.785Z,4.9
2019-01-19T03:26:07.678Z,4.7
2019-01-19T03:27:07.627Z,4.4
2019-01-19T03:28:07.651Z,4.3
2019-01-19T03:29:07.616Z,4.4
2019-01-19T03:30:07.643Z,4.7
2019-01-19T03:31:08.173Z,4.3
2019-01-19T03:32:07.653Z,4.4
2019-01-19T03:33:07.603Z,4.1
2019-01-19T03:34:07.764Z,4.4
2019-01-19T03:35:07.599Z,4.4
2019-01-19T03:36:07.838Z,4.3
2019-01-19T03:37:07.803Z,4.6
2019-01-19T03:38:07.795Z,4.4
2019-01-19T03:39:07.621Z,4.4
2019-01-19T03:40:07.621Z,4.4
2019-01-19T03:41:07.573Z,4.5
2019-01-19T03:42:07.696Z,4.7
2019-01-19T03:43:07.807Z,4.7
2019-01-19T03:44:07.553Z,4.8
2019-01-19T03:45:07.682Z,4.3
2019-01-19T03:46:07.642Z,4.2
2019-01-19T03:47:07.814Z,4.3
2019-01-19T03:48:07.835Z,4.3
2019-01-19T03:49:08.417Z,4.3
2019-01-19T03:50:07.605Z,4.3
2019-01-19T03:51:07.649Z,4.4
2019-01-19T03:52:07.597Z,4.4
2019-01-19T03:53:07.847Z,4.2
2019-01-19T03:54:07.711Z,4.2
2019-01-19T03:55:07.626Z,4.7
2019-01-19T03:56:07.812Z,4.4
2019-01-19T03:57:07.649Z,4.3
2019-01-19T03:58:07.699Z,4.1
2019-01-19T03:59:07.829Z,4.8
2019-01-19T04:00:07.670Z,4.3
2019-01-19T04:01:07.624Z,4.3
2019-01-19T04:02:07.842Z,4.4
2019-01-19T04:03:07.679Z,4.7
2019-01-19T04:04:07.850Z,4.4
2019-01-19T04:05:07.658Z,4.2
2019-01-19T04:06:12.413Z,4.2
2019-01-19T04:07:07.853Z,4.4
2019-01-19T04:08:07.910Z,4.9
2019-01-19T04:09:07.645Z,4.5
2019-01-19T04:10:07.843Z,4.4
2019-01-19T04:11:07.848Z,4.4
2019-01-19T04:12:07.661Z,4.1
2019-01-19T04:13:07.848Z,4.1
2019-01-19T04:14:07.856Z,4.4
2019-01-19T04:15:07.870Z,4.4
2019-01-19T04:16:07.905Z,4.5
2019-01-19T04:17:07.683Z,4.5
2019-01-19T04:18:07.897Z,4.8
2019-01-19T04:19:07.716Z,4.7
2019-01-19T04:20:08.217Z,4.8
2019-01-19T04:21:08.446Z,4.6
2019-01-19T04:22:09.109Z,4.3
2019-01-19T04:23:08.384Z,4.3
2019-01-19T04:24:07.964Z,4.3
2019-01-19T04:25:07.871Z,4.4
2019-01-19T04:26:07.941Z,4.2
2019-01-19T04:27:07.859Z,4.2
2019-01-19T04:28:07.978Z,4.7
2019-01-19T04:29:07.707Z,4.5
2019-01-19T04:30:07.902Z,3.9
2019-01-19T04:31:07.875Z,4.2
2019-01-19T04:32:07.716Z,4.3
2019-01-19T04:33:07.814Z,4.7
2019-01-19T04:34:07.910Z,5.1
2019-01-19T04:35:07.926Z,4.3
2019-01-19T04:36:07.718Z,4.4
2019-01-19T04:37:07.729Z,4.0
2019-01-19T04:38:07.965Z,4.4
2019-01-19T04:39:07.737Z,4.4
2019-01-19T04:40:07.784Z,4.3
2019-01-19T04:41:07.746Z,4.5
2019-01-19T04:42:07.954Z,4.3
2019-01-19T04:43:07.896Z,4.2
2019-01-19T04:44:07.770Z,4.2
2019-01-19T04:45:07.749Z,4.6
2019-01-19T04:46:07.946Z,4.1
2019-01-19T04:47:07.980Z,4.3
2019-01-19T04:48:07.683Z,4.7
2019-01-19T04:49:07.978Z,4.6
2019-01-19T04:50:07.975Z,4.5
2019-01-19T04:51:07.821Z,4.5
2019-01-19T04:52:07.927Z,4.6
2019-01-19T04:53:07.934Z,4.2
2019-01-19T04:54:07.715Z,4.4
2019-01-19T04:55:09.064Z,4.7
2019-01-19T04:56:07.832Z,4.3
2019-01-19T04:57:09.392Z,4.4
2019-01-19T04:58:07.768Z,4.5
2019-01-19T04:59:08.554Z,4.3
2019-01-19T05:00:07.814Z,4.2
2019-01-19T05:01:08.997Z,4.3
2019-01-19T05:02:07.840Z,4.6
2019-01-19T05:03:08.011Z,4.4
2019-01-19T05:04:07.739Z,4.4
2019-01-19T05:05:07.997Z,4.5
2019-01-19T05:06:11.750Z,4.0
2019-01-19T05:07:07.967Z,4.7
2019-01-19T05:08:07.807Z,4.5
2019-01-19T05:09:07.990Z,4.2
2019-01-19T05:10:07.822Z,4.4
2019-01-19T05:11:07.817Z,4.3
2019-01-19T05:12:07.780Z,4.3
2019-01-19T05:13:07.824Z,4.3
2019-01-19T05:14:07.812Z,4.0
2019-01-19T05:15:08.023Z,4.2
2019-01-19T05:16:07.974Z,4.2
2019-01-19T05:17:07.959Z,4.3
2019-01-19T05:18:07.985Z,4.3
2019-01-19T05:19:08.022Z,4.3
2019-01-19T05:20:07.810Z,3.9
2019-01-19T05:21:08.036Z,3.9
2019-01-19T05:22:08.008Z,4.0
2019-01-19T05:23:07.808Z,4.1
2019-01-19T05:24:07.959Z,3.9
2019-01-19T05:25:07.979Z,3.8
2019-01-19T05:26:08.230Z,3.9
2019-01-19T05:27:07.982Z,3.9
2019-01-19T05:28:08.014Z,4.0
2019-01-19T05:29:07.744Z,4.0
2019-01-19T05:30:07.817Z,4.0
2019-01-19T05:31:07.978Z,4.4
2019-01-19T05:32:07.846Z,4.1
2019-01-19T05:33:07.850Z,3.9
2019-01-19T05:34:07.996Z,4.0
2019-01-19T05:35:07.756Z,4.0
2019-01-19T05:36:07.866Z,3.9
2019-01-19T05:37:07.847Z,4.2
2019-01-19T05:38:08.699Z,3.9
2019-01-19T05:39:09.097Z,3.8
2019-01-19T05:40:08.086Z,3.9
2019-01-19T05:41:07.871Z,4.0
2019-01-19T05:42:07.811Z,4.1
2019-01-19T05:43:07.827Z,4.1
2019-01-19T05:44:07.875Z,4.3
2019-01-19T05:45:07.987Z,3.9
2019-01-19T05:46:08.059Z,4.5
2019-01-19T05:47:07.813Z,3.9
2019-01-19T05:48:09.318Z,4.2
2019-01-19T05:49:08.104Z,4.1
2019-01-19T05:50:07.898Z,4.0
2019-01-19T05:51:14.999Z,4.1
2019-01-19T05:52:09.437Z,3.9
2019-01-19T05:53:10.558Z,4.1
2019-01-19T05:54:10.995Z,4.2
2019-01-19T05:55:11.785Z,4.0
2019-01-19T05:56:19.654Z,4.1
2019-01-19T05:57:10.527Z,4.1
2019-01-19T05:58:10.707Z,3.9
2019-01-19T05:59:08.654Z,4.3
2019-01-19T06:00:14.854Z,3.9
2019-01-19T06:01:08.227Z,3.9
2019-01-19T06:02:13.710Z,4.1
2019-01-19T06:03:08.287Z,3.9
2019-01-19T06:04:15.895Z,4.0
2019-01-19T06:05:12.027Z,4.1
2019-01-19T06:06:08.529Z,4.1
2019-01-19T06:07:09.149Z,4.3
2019-01-19T06:08:09.241Z,4.3
2019-01-19T06:09:23.050Z,5.2
2019-01-19T06:10:10.850Z,4.2
2019-01-19T06:11:12.459Z,3.9
2019-01-19T06:12:08.847Z,4.2
2019-01-19T06:13:10.446Z,4.3
2019-01-19T06:14:20.702Z,4.1
2019-01-19T06:15:17.850Z,4.2
2019-01-19T06:16:19.260Z,4.2
2019-01-19T06:17:15.205Z,4.2
2019-01-19T06:18:08.053Z,4.5
2019-01-19T06:19:14.772Z,4.4
2019-01-19T06:20:15.643Z,5.9
2019-01-19T06:21:12.776Z,6.1
2019-01-19T06:22:08.175Z,8.4
2019-01-19T06:23:11.427Z,6.6
2019-01-19T06:24:08.802Z,9.0
2019-01-19T06:25:09.536Z,8.1
2019-01-19T06:26:15.837Z,7.8
2019-01-19T06:27:08.882Z,7.6
2019-01-19T06:28:14.193Z,7.7
2019-01-19T06:29:08.456Z,7.0
2019-01-19T06:30:11.572Z,6.3
2019-01-19T06:31:13.607Z,6.3
2019-01-19T06:32:10.967Z,6.0
2019-01-19T06:33:17.384Z,5.7
2019-01-19T06:34:28.033Z,6.6
2019-01-19T06:35:13.865Z,5.8
2019-01-19T06:36:17.649Z,5.2
2019-01-19T06:37:13.980Z,5.2
2019-01-19T06:38:08.106Z,6.4
2019-01-19T06:39:08.609Z,5.2
2019-01-19T06:40:08.942Z,5.7
2019-01-19T06:41:12.210Z,6.1
2019-01-19T06:42:17.741Z,5.7
2019-01-19T06:43:09.204Z,6.2
2019-01-19T06:44:09.517Z,5.9
2019-01-19T06:45:29.320Z,5.8
2019-01-19T06:46:15.022Z,5.1
2019-01-19T06:47:09.620Z,4.9
2019-01-19T06:48:10.626Z,6.0
2019-01-19T06:49:14.065Z,7.7
2019-01-19T06:50:16.093Z,5.6
2019-01-19T06:51:26.572Z,4.9
2019-01-19T06:52:08.835Z,5.0
2019-01-19T06:53:08.293Z,4.7
2019-01-19T06:54:13.219Z,4.4
2019-01-19T06:55:08.943Z,4.5
2019-01-19T06:56:10.882Z,4.3
2019-01-19T06:57:12.312Z,6.0
2019-01-19T06:58:15.487Z,4.6
2019-01-19T06:59:17.377Z,6.0
2019-01-19T07:00:10.431Z,4.5
2019-01-19T07:01:33.683Z,4.0
2019-01-19T07:02:10.276Z,5.3
2019-01-19T07:03:11.747Z,4.6
2019-01-19T07:04:20.915Z,5.0
2019-01-19T07:05:13.578Z,4.4
2019-01-19T07:06:08.015Z,5.0
2019-01-19T07:07:09.501Z,4.4
2019-01-19T07:08:22.940Z,4.3
2019-01-19T07:09:08.363Z,4.3
2019-01-19T07:10:10.965Z,5.1
2019-01-19T07:11:15.006Z,4.1
2019-01-19T07:12:16.682Z,4.2
2019-01-19T07:13:08.982Z,4.5
2019-01-19T07:14:08.103Z,5.7
2019-01-19T07:15:11.431Z,4.0
2019-01-19T07:16:08.108Z,4.8
2019-01-19T07:17:12.635Z,4.0
2019-01-19T07:18:12.800Z,3.9
2019-01-19T07:19:08.177Z,4.6
2019-01-19T07:20:09.380Z,3.8
2019-01-19T07:21:09.596Z,4.4
2019-01-19T07:22:11.591Z,5.6
2019-01-19T07:23:33.877Z,4.2
2019-01-19T07:24:11.192Z,3.8
2019-01-19T07:25:10.854Z,5.7
2019-01-19T07:26:09.595Z,4.8
2019-01-19T07:27:11.022Z,4.1
2019-01-19T07:28:12.027Z,3.8
2019-01-19T07:29:11.636Z,4.1
2019-01-19T07:30:09.050Z,4.3
2019-01-19T07:31:13.368Z,5.0
2019-01-19T07:32:11.437Z,4.2
2019-01-19T07:33:09.806Z,3.9
2019-01-19T07:34:13.284Z,6.1
2019-01-19T07:35:12.081Z,3.6
2019-01-19T07:36:10.584Z,4.5
2019-01-19T07:37:09.769Z,4.2
2019-01-19T07:38:08.178Z,3.7
2019-01-19T07:39:08.201Z,3.4
2019-01-19T07:40:08.226Z,3.6
2019-01-19T07:41:08.033Z,3.7
2019-01-19T07:42:08.200Z,3.5
2019-01-19T07:43:08.271Z,3.7
2019-01-19T07:44:08.109Z,4.5
2019-01-19T07:45:08.223Z,5.3
2019-01-19T07:46:08.090Z,5.1
2019-01-19T07:47:08.115Z,5.0
2019-01-19T07:48:08.081Z,7.1
2019-01-19T07:49:08.266Z,6.8
2019-01-19T07:50:08.236Z,5.8
2019-01-19T07:51:08.023Z,4.6
2019-01-19T07:52:08.194Z,8.3
2019-01-19T07:53:08.230Z,6.1
2019-01-19T07:54:08.510Z,6.1
2019-01-19T07:55:08.050Z,5.3
2019-01-19T07:56:08.078Z,5.4
2019-01-19T07:57:08.060Z,5.0
2019-01-19T07:58:08.102Z,6.2
2019-01-19T07:59:08.069Z,5.5
2019-01-19T08:00:08.086Z,4.8
2019-01-19T08:01:08.241Z,4.4
2019-01-19T08:02:08.083Z,4.8
2019-01-19T08:03:08.099Z,5.6
2019-01-19T08:04:08.243Z,6.5
2019-01-19T08:05:08.258Z,4.6
2019-01-19T08:06:08.162Z,4.7
2019-01-19T08:07:08.320Z,4.6
2019-01-19T08:08:08.191Z,4.6
2019-01-19T08:09:08.097Z,4.6
2019-01-19T08:10:08.208Z,5.0
2019-01-19T08:11:08.100Z,4.4
2019-01-19T08:12:08.122Z,4.3
2019-01-19T08:13:11.650Z,4.2
2019-01-19T08:14:08.276Z,4.9
2019-01-19T08:15:08.331Z,5.1
2019-01-19T08:16:08.288Z,4.2
2019-01-19T08:17:09.410Z,4.1
2019-01-19T08:18:08.295Z,4.5
2019-01-19T08:19:08.110Z,4.6
2019-01-19T08:20:08.119Z,4.3
2019-01-19T08:21:08.150Z,3.9
2019-01-19T08:22:08.314Z,4.0
2019-01-19T08:23:08.325Z,4.3
2019-01-19T08:24:08.075Z,4.0
2019-01-19T08:25:08.351Z,3.5
2019-01-19T08:26:08.159Z,4.0
2019-01-19T08:27:08.158Z,3.9
2019-01-19T08:28:08.121Z,5.1
2019-01-19T08:29:08.323Z,4.1
2019-01-19T08:30:08.271Z,3.8
2019-01-19T08:31:08.867Z,4.0
2019-01-19T08:32:08.156Z,3.8
2019-01-19T08:33:08.095Z,3.7
2019-01-19T08:34:08.188Z,4.8
2019-01-19T08:35:08.158Z,5.7
2019-01-19T08:36:08.313Z,5.6
2019-01-19T08:37:08.354Z,4.9
2019-01-19T08:38:08.238Z,5.0
2019-01-19T08:39:08.721Z,5.4
2019-01-19T08:40:08.362Z,5.2
2019-01-19T08:41:08.334Z,4.5
2019-01-19T08:42:08.394Z,4.5
2019-01-19T08:43:08.357Z,5.8
2019-01-19T08:44:08.439Z,5.5
2019-01-19T08:45:08.153Z,5.9
2019-01-19T08:46:14.195Z,4.5
2019-01-19T08:47:09.442Z,4.2
2019-01-19T08:48:08.183Z,7.3
2019-01-19T08:49:08.409Z,4.8
2019-01-19T08:50:08.438Z,4.2
2019-01-19T08:51:08.205Z,4.8
2019-01-19T08:52:08.210Z,4.6
2019-01-19T08:53:08.218Z,4.4
2019-01-19T08:54:08.249Z,4.7
2019-01-19T08:55:08.246Z,4.5
2019-01-19T08:56:08.355Z,5.6
2019-01-19T08:57:08.418Z,4.4
2019-01-19T08:58:08.396Z,4.0
2019-01-19T08:59:08.216Z,4.4
2019-01-19T09:00:08.249Z,4.0
2019-01-19T09:01:08.394Z,4.6
2019-01-19T09:02:09.474Z,3.7
2019-01-19T09:03:13.905Z,4.8
2019-01-19T09:04:08.208Z,4.9
2019-01-19T09:05:08.442Z,4.1
2019-01-19T09:06:08.252Z,4.2
2019-01-19T09:07:08.419Z,4.3
2019-01-19T09:08:08.258Z,4.7
2019-01-19T09:09:08.392Z,3.8
2019-01-19T09:10:08.190Z,4.1
2019-01-19T09:11:08.336Z,4.1
2019-01-19T09:12:08.422Z,4.0
2019-01-19T09:13:08.199Z,4.1
2019-01-19T09:14:08.396Z,5.5
2019-01-19T09:15:08.329Z,4.1
2019-01-19T09:16:08.618Z,4.9
2019-01-19T09:17:08.399Z,5.1
2019-01-19T09:18:08.234Z,4.2
2019-01-19T09:19:08.288Z,6.1
2019-01-19T09:20:08.455Z,5.2
2019-01-19T09:21:08.301Z,4.2
2019-01-19T09:22:08.367Z,6.6
2019-01-19T09:23:08.202Z,5.5
2019-01-19T09:24:08.427Z,3.9
2019-01-19T09:25:08.213Z,6.2
2019-01-19T09:26:09.469Z,5.7
2019-01-19T09:27:08.190Z,4.2
2019-01-19T09:28:08.409Z,4.1
2019-01-19T09:29:08.237Z,3.7
2019-01-19T09:30:08.467Z,4.4
2019-01-19T09:31:08.300Z,4.7
2019-01-19T09:32:08.494Z,5.3
2019-01-19T09:33:08.455Z,4.6
2019-01-19T09:34:08.285Z,4.5
2019-01-19T09:35:08.444Z,4.6
2019-01-19T09:36:08.431Z,3.8
2019-01-19T09:37:08.454Z,3.7
2019-01-19T09:38:08.274Z,4.0
2019-01-19T09:39:08.297Z,3.5
2019-01-19T09:40:08.240Z,4.6
2019-01-19T09:41:08.284Z,4.3
2019-01-19T09:42:08.458Z,4.0
2019-01-19T09:43:08.242Z,3.6
2019-01-19T09:44:10.517Z,3.6
2019-01-19T09:45:08.255Z,3.8
2019-01-19T09:46:08.447Z,3.6
2019-01-19T09:47:08.530Z,3.5
2019-01-19T09:48:08.335Z,3.7
2019-01-19T09:49:08.515Z,3.7
2019-01-19T09:50:08.430Z,3.6
2019-01-19T09:51:08.447Z,4.1
2019-01-19T09:52:08.481Z,3.3
2019-01-19T09:53:08.265Z,3.7
2019-01-19T09:54:08.259Z,3.7
2019-01-19T09:55:08.255Z,3.4
2019-01-19T09:56:08.508Z,3.1
2019-01-19T09:57:08.523Z,3.5
2019-01-19T09:58:08.292Z,3.1
2019-01-19T09:59:08.523Z,3.6
2019-01-19T10:00:08.526Z,3.1
2019-01-19T10:01:08.505Z,3.4
2019-01-19T10:02:08.475Z,3.2
2019-01-19T10:03:08.312Z,3.1
2019-01-19T10:04:08.274Z,3.1
2019-01-19T10:05:08.485Z,4.0
2019-01-19T10:06:08.305Z,3.3
2019-01-19T10:07:08.252Z,4.2
2019-01-19T10:08:08.285Z,3.5
2019-01-19T10:09:08.302Z,3.4
2019-01-19T10:10:08.519Z,2.8
2019-01-19T10:11:08.272Z,3.1
2019-01-19T10:12:08.438Z,2.8
2019-01-19T10:13:08.262Z,2.9
2019-01-19T10:14:09.111Z,3.2
2019-01-19T10:15:08.309Z,2.8
2019-01-19T10:16:08.462Z,2.8
2019-01-19T10:17:08.479Z,2.6
2019-01-19T10:18:08.355Z,2.8
2019-01-19T10:19:08.258Z,3.0
2019-01-19T10:20:08.325Z,3.1
2019-01-19T10:21:08.486Z,2.9
2019-01-19T10:22:08.368Z,3.0
2019-01-19T10:23:08.902Z,2.5
2019-01-19T10:24:08.327Z,2.7
2019-01-19T10:25:08.521Z,3.0
2019-01-19T10:26:08.545Z,2.7
2019-01-19T10:27:08.543Z,2.7
2019-01-19T10:28:08.337Z,2.9
2019-01-19T10:29:08.438Z,2.3
2019-01-19T10:30:08.331Z,2.8
2019-01-19T10:31:08.905Z,2.5
2019-01-19T10:32:08.533Z,3.9
2019-01-19T10:33:08.536Z,2.8
2019-01-19T10:34:08.328Z,2.8
2019-01-19T10:35:08.334Z,3.9
2019-01-19T10:36:08.352Z,2.6
2019-01-19T10:37:08.380Z,4.2
2019-01-19T10:38:08.618Z,6.6
2019-01-19T10:39:08.694Z,2.9
2019-01-19T10:40:08.476Z,4.6
2019-01-19T10:41:08.509Z,3.8
2019-01-19T10:42:08.600Z,2.8
2019-01-19T10:43:08.572Z,3.0
2019-01-19T10:44:08.395Z,5.5
2019-01-19T10:45:10.763Z,3.5
2019-01-19T10:46:08.572Z,3.5
2019-01-19T10:47:08.345Z,3.7
2019-01-19T10:48:09.283Z,3.4
2019-01-19T10:49:08.316Z,3.0
2019-01-19T10:50:09.111Z,5.4
2019-01-19T10:51:08.867Z,4.6
2019-01-19T10:52:08.642Z,3.9
2019-01-19T10:53:08.575Z,4.0
2019-01-19T10:54:08.473Z,2.6
2019-01-19T10:55:08.347Z,4.3
2019-01-19T10:56:09.152Z,2.5
2019-01-19T10:57:08.392Z,2.7
2019-01-19T10:58:08.586Z,3.7
2019-01-19T10:59:08.540Z,2.7
2019-01-19T11:00:08.411Z,3.6
2019-01-19T11:01:08.582Z,5.5
2019-01-19T11:02:08.634Z,5.1
2019-01-19T11:03:08.434Z,3.5
2019-01-19T11:04:08.863Z,3.6
2019-01-19T11:05:08.433Z,3.0
2019-01-19T11:06:08.517Z,2.7
2019-01-19T11:07:08.630Z,3.4
2019-01-19T11:08:08.433Z,4.1
2019-01-19T11:09:08.548Z,3.2
2019-01-19T11:10:09.106Z,4.9
2019-01-19T11:11:09.998Z,4.2
2019-01-19T11:12:11.635Z,2.2
2019-01-19T11:13:08.557Z,3.4
2019-01-19T11:14:08.520Z,3.2
2019-01-19T11:15:08.662Z,3.4
2019-01-19T11:16:08.599Z,3.2
2019-01-19T11:17:08.467Z,2.4
2019-01-19T11:18:08.487Z,2.7
2019-01-19T11:19:08.721Z,3.1
2019-01-19T11:20:08.619Z,3.6
2019-01-19T11:21:09.459Z,2.2
2019-01-19T11:22:08.711Z,3.6
2019-01-19T11:23:08.673Z,4.2
2019-01-19T11:24:08.745Z,3.2
2019-01-19T11:25:08.650Z,2.4
2019-01-19T11:26:08.450Z,2.1
2019-01-19T11:27:08.652Z,2.0
2019-01-19T11:28:08.643Z,3.1
2019-01-19T11:29:16.505Z,3.0
2019-01-19T11:30:08.662Z,3.9
2019-01-19T11:31:08.605Z,4.3
2019-01-19T11:32:09.040Z,2.4
2019-01-19T11:33:08.439Z,2.8
2019-01-19T11:34:09.318Z,2.2
2019-01-19T11:35:12.456Z,1.8
2019-01-19T11:36:12.147Z,2.9
2019-01-19T11:37:11.516Z,2.4
2019-01-19T11:38:11.606Z,5.2
2019-01-19T11:39:08.586Z,2.1
2019-01-19T11:40:08.500Z,2.3
2019-01-19T11:41:08.474Z,2.1
2019-01-19T11:42:09.622Z,3.0
2019-01-19T11:43:08.549Z,2.5
2019-01-19T11:44:08.480Z,2.1
2019-01-19T11:45:08.659Z,2.5
2019-01-19T11:46:08.511Z,2.7
2019-01-19T11:47:08.706Z,4.3
2019-01-19T11:48:08.457Z,3.8
2019-01-19T11:49:08.703Z,1.9
2019-01-19T11:50:08.678Z,4.0
2019-01-19T11:51:08.544Z,2.0
2019-01-19T11:52:08.420Z,2.1
2019-01-19T11:53:08.624Z,3.0
2019-01-19T11:54:08.620Z,3.6
2019-01-19T11:55:08.675Z,3.3
2019-01-19T11:56:12.146Z,2.9
2019-01-19T11:57:08.658Z,2.8
2019-01-19T11:58:08.640Z,2.7
2019-01-19T11:59:08.642Z,2.3
2019-01-19T12:00:08.661Z,2.7
2019-01-19T12:01:08.610Z,3.8
2019-01-19T12:02:08.477Z,2.6
2019-01-19T12:03:08.548Z,2.2
2019-01-19T12:04:08.663Z,2.8
2019-01-19T12:05:08.491Z,1.9
2019-01-19T12:06:08.577Z,3.4
2019-01-19T12:07:08.717Z,2.1
2019-01-19T12:08:10.031Z,3.7
2019-01-19T12:09:08.731Z,1.8
2019-01-19T12:10:08.669Z,3.0
2019-01-19T12:11:08.719Z,2.4
2019-01-19T12:12:08.701Z,2.8
2019-01-19T12:13:08.569Z,2.2
2019-01-19T12:14:08.523Z,3.4
2019-01-19T12:15:09.193Z,2.2
2019-01-19T12:16:08.757Z,2.8
2019-01-19T12:17:08.713Z,3.3
2019-01-19T12:18:08.757Z,1.6
2019-01-19T12:19:08.503Z,3.9
2019-01-19T12:20:08.705Z,2.4
2019-01-19T12:21:08.548Z,3.3
2019-01-19T12:22:08.719Z,1.9
2019-01-19T12:23:08.557Z,2.7
2019-01-19T12:24:08.761Z,2.4
2019-01-19T12:25:08.503Z,2.1
2019-01-19T12:26:08.523Z,2.7
2019-01-19T12:27:08.600Z,2.6
2019-01-19T12:28:08.501Z,2.0
2019-01-19T12:29:08.598Z,2.3
2019-01-19T12:30:08.490Z,2.5
2019-01-19T12:31:08.503Z,2.1
2019-01-19T12:32:08.701Z,2.4
2019-01-19T12:33:08.715Z,2.2
2019-01-19T12:34:08.705Z,1.6
2019-01-19T12:35:08.756Z,2.4
2019-01-19T12:36:08.738Z,2.1
2019-01-19T12:37:08.550Z,2.5
2019-01-19T12:38:08.743Z,2.6
2019-01-19T12:39:08.543Z,1.9
2019-01-19T12:40:08.566Z,1.6
2019-01-19T12:41:08.518Z,2.2
2019-01-19T12:42:08.512Z,1.9
2019-01-19T12:43:08.715Z,2.4
2019-01-19T12:44:08.751Z,1.7
2019-01-19T12:45:08.561Z,1.6
2019-01-19T12:46:08.776Z,2.3
2019-01-19T12:47:08.745Z,2.2
2019-01-19T12:48:08.775Z,1.6
2019-01-19T12:49:08.588Z,1.5
2019-01-19T12:50:08.736Z,1.5
2019-01-19T12:51:08.810Z,1.9
2019-01-19T12:52:08.749Z,1.8
2019-01-19T12:53:08.751Z,2.8
2019-01-19T12:54:08.986Z,1.5
2019-01-19T12:55:08.878Z,1.9
2019-01-19T12:56:08.704Z,1.8
2019-01-19T12:57:08.775Z,1.7
2019-01-19T12:58:12.779Z,1.6
2019-01-19T12:59:08.804Z,3.6
2019-01-19T13:00:09.711Z,2.0
2019-01-19T13:01:10.630Z,1.8
2019-01-19T13:02:14.823Z,1.7
2019-01-19T13:03:10.406Z,1.8
2019-01-19T13:04:11.034Z,2.3
2019-01-19T13:05:10.451Z,3.0
2019-01-19T13:06:11.240Z,1.8
2019-01-19T13:07:10.246Z,2.2
2019-01-19T13:08:09.589Z,1.7
2019-01-19T13:09:12.513Z,2.2
2019-01-19T13:10:10.146Z,3.0
2019-01-19T13:11:10.601Z,2.1
2019-01-19T13:12:10.312Z,1.7
2019-01-19T13:13:10.447Z,2.1
2019-01-19T13:14:14.363Z,2.1
2019-01-19T13:15:50.870Z,1.7
2019-01-19T13:16:44.230Z,2.7
2019-01-19T13:17:47.725Z,2.7
2019-01-19T13:18:27.811Z,2.0
2019-01-19T13:19:11.203Z,1.9
2019-01-19T13:20:15.839Z,2.0
2019-01-19T13:21:11.126Z,2.0
2019-01-19T13:22:16.089Z,2.3
2019-01-19T13:23:09.247Z,2.4
2019-01-19T13:24:18.054Z,2.0
2019-01-19T13:25:15.974Z,2.6
2019-01-19T13:26:18.337Z,1.7
2019-01-19T13:27:11.600Z,2.2
2019-01-19T13:28:17.857Z,2.0
2019-01-19T13:29:18.941Z,2.5
2019-01-19T13:30:10.696Z,2.1
2019-01-19T13:31:19.036Z,1.9
2019-01-19T13:32:19.061Z,2.1
2019-01-19T13:33:10.241Z,2.6
2019-01-19T13:34:10.189Z,2.2
2019-01-19T13:35:17.060Z,2.2
2019-01-19T13:36:10.558Z,1.7
2019-01-19T13:37:17.749Z,1.6
2019-01-19T13:38:13.145Z,1.9
2019-01-19T13:39:14.790Z,1.8
2019-01-19T13:40:18.162Z,1.9
2019-01-19T13:41:14.565Z,2.4
2019-01-19T13:42:13.154Z,1.9
2019-01-19T13:43:14.660Z,2.5
2019-01-19T13:44:13.454Z,1.9
2019-01-19T13:45:13.118Z,2.2
2019-01-19T13:46:14.687Z,2.0