createdAt,value
2018-02-24T00:00:21.597Z,0.00
2018-02-24T00:01:21.562Z,0.00
2018-02-24T00:02:21.553Z,0.00
2018-02-24T00:03:21.516Z,0.00
2018-02-24T00:04:21.512Z,0.00
2018-02-24T00:05:21.484Z,0.00
2018-02-24T00:06:21.453Z,0.00
2018-02-24T00:07:21.416Z,0.00
2018-02-24T00:08:21.401Z,0.00
2018-02-24T00:09:21.380Z,0.00
2018-02-24T00:10:21.327Z,0.00
2018-02-24T00:11:21.319Z,0.00
2018-02-24T00:12:21.289Z,0.00
2018-02-24T00:13:21.223Z,0.00
2018-02-24T00:14:21.230Z,0.00
2018-02-24T00:15:21.203Z,0.00
2018-02-24T00:16:21.147Z,0.00
2018-02-24T00:17:21.125Z,0.00
2018-02-24T00:18:21.124Z,0.00
2018-02-24T00:19:21.058Z,0.00
2018-02-24T00:20:21.064Z,0.00
2018-02-24T00:21:21.011Z,0.00
2018-02-24T00:22:21.008Z,0.00
2018-02-24T00:23:20.962Z,0.00
2018-02-24T00:24:20.925Z,0.00
2018-02-24T00:25:20.929Z,0.00
2018-02-24T00:26:20.862Z,0.00
2018-02-24T00:27:20.836Z,0.00
2018-02-24T00:28:20.818Z,0.00
2018-02-24T00:29:20.780Z,0.00
2018-02-24T00:30:20.757Z,0.00
2018-02-24T00:31:20.732Z,0.00
2018-02-24T00:32:20.704Z,0.00
2018-02-24T00:33:20.680Z,0.00
2018-02-24T00:34:20.664Z,0.00
2018-02-24T00:35:20.644Z,0.00
2018-02-24T00:36:20.572Z,0.00
2018-02-24T00:37:20.554Z,0.00
2018-02-24T00:38:20.517Z,0.00
2018-02-24T00:39:20.518Z,0.00
2018-02-24T00:40:20.472Z,0.00
2018-02-24T00:41:20.466Z,0.00
2018-02-24T00:42:20.411Z,0.00
2018-02-24T00:43:20.406Z,0.00
2018-02-24T00:44:20.364Z,0.00
2018-02-24T00:45:20.337Z,0.00
2018-02-24T00:46:20.288Z,0.00
2018-02-24T00:47:20.295Z,0.00
2018-02-24T00:48:20.276Z,0.00
2018-02-24T00:49:20.240Z,0.00
2018-02-24T00:50:20.223Z,0.00
2018-02-24T00:51:20.177Z,0.00
2018-02-24T00:52:20.122Z,0.00
2018-02-24T00:53:20.104Z,0.00
2018-02-24T00:54:20.092Z,0.00
2018-02-24T00:55:20.048Z,0.00
2018-02-24T00:56:20.041Z,0.00
2018-02-24T00:57:20.013Z,0.00
2018-02-24T00:58:19.956Z,0.00
2018-02-24T00:59:19.940Z,0.00
2018-02-24T01:00:19.910Z,0.00
2018-02-24T01:01:19.880Z,0.00
2018-02-24T01:02:19.854Z,0.00
2018-02-24T01:03:19.818Z,0.00
2018-02-24T01:04:19.812Z,0.00
2018-02-24T01:05:19.757Z,0.00
2018-02-24T01:06:19.751Z,0.00
2018-02-24T01:07:19.703Z,0.00
2018-02-24T01:08:19.682Z,0.00
2018-02-24T01:09:19.672Z,0.00
2018-02-24T01:10:19.654Z,0.00
2018-02-24T01:11:19.622Z,0.00
2018-02-24T01:12:19.592Z,0.00
2018-02-24T01:13:19.541Z,0.00
2018-02-24T01:14:19.523Z,0.00
2018-02-24T01:15:19.476Z,0.00
2018-02-24T01:16:19.452Z,0.00
2018-02-24T01:17:19.418Z,0.00
2018-02-24T01:18:19.414Z,0.00
2018-02-24T01:19:19.379Z,0.00
2018-02-24T01:20:19.359Z,0.00
2018-02-24T01:21:19.307Z,0.00
2018-02-24T01:22:19.289Z,0.00
2018-02-24T01:23:19.260Z,0.00
2018-02-24T01:24:19.205Z,0.00
2018-02-24T01:25:19.197Z,0.00
2018-02-24T01:26:19.162Z,0.00
2018-02-24T01:27:19.157Z,0.00
2018-02-24T01:28:19.127Z,0.00
2018-02-24T01:29:19.079Z,0.00
2018-02-24T01:30:19.050Z,0.00
2018-02-24T01:31:19.019Z,0.00
2018-02-24T01:32:18.983Z,0.00
2018-02-24T01:33:18.976Z,0.00
2018-02-24T01:34:18.918Z,0.00
2018-02-24T01:35:18.916Z,0.00
2018-02-24T01:36:18.873Z,0.00
2018-02-24T01:37:18.846Z,0.00
2018-02-24T01:38:18.845Z,0.00
2018-02-24T01:39:18.791Z,0.00
2018-02-24T01:40:18.761Z,0.00
2018-02-24T01:41:18.737Z,0.00
2018-02-24T01:42:18.714Z,0.00
2018-02-24T01:43:18.696Z,0.00
2018-02-24T01:44:19.162Z,0.00
2018-02-24T01:45:18.630Z,0.00
2018-02-24T01:46:18.592Z,0.00
2018-02-24T01:47:18.569Z,0.00
2018-02-24T01:48:18.563Z,0.00
2018-02-24T01:49:18.505Z,0.00
2018-02-24T01:50:18.480Z,0.00
2018-02-24T01:51:18.453Z,0.00
2018-02-24T01:52:18.435Z,0.00
2018-02-24T01:53:18.416Z,0.00
2018-02-24T01:54:18.392Z,0.00
2018-02-24T01:55:18.328Z,0.00
2018-02-24T01:56:18.286Z,0.00
2018-02-24T01:57:18.278Z,0.00
2018-02-24T01:58:18.263Z,0.00
2018-02-24T01:59:18.206Z,0.00
2018-02-24T02:00:18.192Z,0.00
2018-02-24T02:01:18.184Z,0.00
2018-02-24T02:02:18.157Z,0.00
2018-02-24T02:03:18.092Z,0.00
2018-02-24T02:04:18.099Z,0.00
2018-02-24T02:05:18.058Z,0.00
2018-02-24T02:06:18.036Z,0.00
2018-02-24T02:07:17.977Z,0.00
2018-02-24T02:08:17.961Z,0.00
2018-02-24T02:09:17.923Z,0.00
2018-02-24T02:10:17.916Z,0.00
2018-02-24T02:11:17.886Z,0.00
2018-02-24T02:12:17.889Z,0.00
2018-02-24T02:13:17.839Z,0.00
2018-02-24T02:14:17.813Z,0.00
2018-02-24T02:15:17.748Z,0.00
2018-02-24T02:16:17.745Z,0.00
2018-02-24T02:17:17.723Z,0.00
2018-02-24T02:18:17.664Z,0.00
2018-02-24T02:19:17.664Z,0.00
2018-02-24T02:20:17.614Z,0.00
2018-02-24T02:21:17.576Z,0.00
2018-02-24T02:22:17.578Z,0.00
2018-02-24T02:23:17.532Z,0.00
2018-02-24T02:24:17.506Z,0.00
2018-02-24T02:25:17.461Z,0.00
2018-02-24T02:26:17.434Z,0.00
2018-02-24T02:27:18.169Z,0.00
2018-02-24T02:28:17.372Z,0.00
2018-02-24T02:29:17.374Z,0.00
2018-02-24T02:30:17.329Z,0.00
2018-02-24T02:31:17.292Z,0.00
2018-02-24T02:32:17.285Z,0.00
2018-02-24T02:33:17.224Z,0.00
2018-02-24T02:34:17.194Z,0.00
2018-02-24T02:35:17.171Z,0.00
2018-02-24T02:36:17.156Z,0.00
2018-02-24T02:37:17.130Z,0.00
2018-02-24T02:38:17.114Z,0.00
2018-02-24T02:39:17.074Z,0.00
2018-02-24T02:40:17.036Z,0.00
2018-02-24T02:41:16.990Z,0.00
2018-02-24T02:42:16.964Z,0.00
2018-02-24T02:43:16.961Z,0.00
2018-02-24T02:44:16.922Z,0.00
2018-02-24T02:45:16.883Z,0.00
2018-02-24T02:46:16.836Z,0.00
2018-02-24T02:47:16.818Z,0.00
2018-02-24T02:48:16.803Z,0.00
2018-02-24T02:49:16.761Z,0.00
2018-02-24T02:50:16.757Z,0.00
2018-02-24T02:51:16.698Z,0.00
2018-02-24T02:52:16.696Z,0.00
2018-02-24T02:53:16.629Z,0.00
2018-02-24T02:54:16.636Z,0.00
2018-02-24T02:55:16.595Z,0.00
2018-02-24T02:56:16.552Z,0.00
2018-02-24T02:57:16.544Z,0.00
2018-02-24T02:58:16.505Z,0.00
2018-02-24T02:59:16.500Z,0.00
2018-02-24T03:00:16.438Z,0.00
2018-02-24T03:01:16.405Z,0.00
2018-02-24T03:02:16.377Z,0.00
2018-02-24T03:03:16.383Z,0.00
2018-02-24T03:04:16.347Z,0.00
2018-02-24T03:05:16.327Z,0.00
2018-02-24T03:06:16.278Z,0.00
2018-02-24T03:07:16.250Z,0.00
2018-02-24T03:08:16.228Z,0.00
2018-02-24T03:09:16.176Z,0.00
2018-02-24T03:10:16.144Z,0.00
2018-02-24T03:11:16.151Z,0.00
2018-02-24T03:12:16.683Z,0.00
2018-02-24T03:13:16.089Z,0.00
2018-02-24T03:14:16.061Z,0.00
2018-02-24T03:15:16.007Z,0.00
2018-02-24T03:16:15.970Z,0.00
2018-02-24T03:17:15.969Z,0.00
2018-02-24T03:18:15.943Z,0.00
2018-02-24T03:19:15.913Z,0.00
2018-02-24T03:20:15.841Z,0.00
2018-02-24T03:21:15.851Z,0.00
2018-02-24T03:22:15.819Z,0.00
2018-02-24T03:23:16.679Z,0.00
2018-02-24T03:24:15.768Z,0.00
2018-02-24T03:25:15.724Z,0.00
2018-02-24T03:26:15.670Z,0.00
2018-02-24T03:27:15.661Z,0.00
2018-02-24T03:28:15.616Z,0.00
2018-02-24T03:29:15.587Z,0.00
2018-02-24T03:30:15.567Z,0.00
2018-02-24T03:31:15.524Z,0.00
2018-02-24T03:32:15.530Z,0.00
2018-02-24T03:33:15.477Z,0.00
2018-02-24T03:34:15.455Z,0.00
2018-02-24T03:35:15.406Z,0.00
2018-02-24T03:36:15.367Z,0.00
2018-02-24T03:37:15.363Z,0.00
2018-02-24T03:38:15.320Z,0.00
2018-02-24T03:39:15.319Z,0.00
2018-02-24T03:40:15.288Z,0.00
2018-02-24T03:41:15.229Z,0.00
2018-02-24T03:42:15.204Z,0.00
2018-02-24T03:43:15.181Z,0.00
2018-02-24T03:44:15.148Z,0.00
2018-02-24T03:45:15.114Z,0.00
2018-02-24T03:46:15.100Z,0.00
2018-02-24T03:47:15.089Z,0.00
2018-02-24T03:48:15.024Z,0.00
2018-02-24T03:49:15.024Z,0.00
2018-02-24T03:50:14.968Z,0.00
2018-02-24T03:51:14.965Z,0.00
2018-02-24T03:52:14.924Z,0.00
2018-02-24T03:53:14.877Z,0.00
2018-02-24T03:54:14.841Z,0.00
2018-02-24T03:55:14.821Z,0.00
2018-02-24T03:56:14.825Z,0.00
2018-02-24T03:57:14.795Z,0.00
2018-02-24T03:58:14.761Z,0.00
2018-02-24T03:59:14.694Z,0.00
2018-02-24T04:00:14.668Z,0.00
2018-02-24T04:01:14.672Z,0.00
2018-02-24T04:02:14.618Z,0.00
2018-02-24T04:03:14.604Z,0.00
2018-02-24T04:04:14.579Z,0.00
2018-02-24T04:05:14.543Z,0.00
2018-02-24T04:06:14.517Z,0.00
2018-02-24T04:07:14.470Z,0.00
2018-02-24T04:08:14.458Z,0.00
2018-02-24T04:09:14.424Z,0.00
2018-02-24T04:10:14.400Z,0.00
2018-02-24T04:11:14.371Z,0.00
2018-02-24T04:12:14.346Z,0.00
2018-02-24T04:13:14.295Z,0.00
2018-02-24T04:14:14.246Z,0.00
2018-02-24T04:15:14.249Z,0.00
2018-02-24T04:16:14.206Z,0.00
2018-02-24T04:17:14.210Z,0.00
2018-02-24T04:18:14.177Z,0.00
2018-02-24T04:19:14.121Z,0.00
2018-02-24T04:20:14.111Z,0.00
2018-02-24T04:21:14.058Z,0.00
2018-02-24T04:22:14.022Z,0.00
2018-02-24T04:23:14.028Z,0.00
2018-02-24T04:24:14.000Z,0.00
2018-02-24T04:25:13.945Z,0.00
2018-02-24T04:26:13.904Z,0.00
2018-02-24T04:27:13.869Z,0.00
2018-02-24T04:28:13.880Z,0.00
2018-02-24T04:29:13.820Z,0.00
2018-02-24T04:30:13.790Z,0.00
2018-02-24T04:31:13.760Z,0.00
2018-02-24T04:32:13.732Z,0.00
2018-02-24T04:33:13.698Z,0.00
2018-02-24T04:34:13.665Z,0.00
2018-02-24T04:35:13.654Z,0.00
2018-02-24T04:36:13.625Z,0.00
2018-02-24T04:37:13.588Z,0.00
2018-02-24T04:38:13.552Z,0.00
2018-02-24T04:39:13.525Z,0.00
2018-02-24T04:40:13.525Z,0.00
2018-02-24T04:41:13.496Z,0.00
2018-02-24T04:42:13.465Z,0.00
2018-02-24T04:43:13.437Z,0.00
2018-02-24T04:44:13.384Z,0.00
2018-02-24T04:45:13.372Z,0.00
2018-02-24T04:46:13.323Z,0.00
2018-02-24T04:47:13.293Z,0.00
2018-02-24T04:48:13.258Z,0.00
2018-02-24T04:49:13.223Z,0.00
2018-02-24T04:50:13.192Z,0.00
2018-02-24T04:51:13.176Z,0.00
2018-02-24T04:52:13.132Z,0.00
2018-02-24T04:53:13.116Z,0.00
2018-02-24T04:54:13.111Z,0.00
2018-02-24T04:55:13.698Z,0.00
2018-02-24T04:56:13.711Z,0.00
2018-02-24T04:57:13.010Z,0.00
2018-02-24T04:58:12.949Z,0.00
2018-02-24T04:59:12.955Z,0.00
2018-02-24T05:00:12.927Z,0.00
2018-02-24T05:01:12.892Z,0.00
2018-02-24T05:02:12.874Z,0.00
2018-02-24T05:03:12.815Z,0.00
2018-02-24T05:04:12.805Z,0.00
2018-02-24T05:05:12.780Z,0.00
2018-02-24T05:06:12.755Z,0.00
2018-02-24T05:07:12.724Z,0.00
2018-02-24T05:08:12.688Z,0.00
2018-02-24T05:09:12.664Z,0.00
2018-02-24T05:10:12.642Z,0.00
2018-02-24T05:11:12.566Z,0.00
2018-02-24T05:12:12.550Z,0.00
2018-02-24T05:13:12.541Z,0.00
2018-02-24T05:14:12.499Z,0.00
2018-02-24T05:15:12.450Z,0.00
2018-02-24T05:16:12.448Z,0.00
2018-02-24T05:17:12.394Z,0.00
2018-02-24T05:18:12.390Z,0.00
2018-02-24T05:19:12.364Z,0.00
2018-02-24T05:20:12.331Z,0.00
2018-02-24T05:21:12.272Z,0.00
2018-02-24T05:22:12.280Z,0.00
2018-02-24T05:23:12.219Z,0.00
2018-02-24T05:24:12.176Z,0.00
2018-02-24T05:25:12.189Z,0.00
2018-02-24T05:26:12.122Z,0.00
2018-02-24T05:27:12.101Z,0.00
2018-02-24T05:28:12.073Z,0.00
2018-02-24T05:29:12.043Z,0.00
2018-02-24T05:30:12.028Z,0.00
2018-02-24T05:31:11.993Z,0.00
2018-02-24T05:32:11.983Z,0.00
2018-02-24T05:33:11.952Z,0.00
2018-02-24T05:34:11.906Z,0.00
2018-02-24T05:35:11.879Z,0.00
2018-02-24T05:36:11.831Z,0.00
2018-02-24T05:37:11.839Z,0.00
2018-02-24T05:38:11.783Z,0.00
2018-02-24T05:39:11.747Z,0.00
2018-02-24T05:40:11.736Z,0.00
2018-02-24T05:41:11.706Z,0.00
2018-02-24T05:42:11.654Z,0.00
2018-02-24T05:43:11.647Z,0.00
2018-02-24T05:44:11.598Z,0.00
2018-02-24T05:45:11.561Z,0.00
2018-02-24T05:46:11.537Z,0.00
2018-02-24T05:47:11.503Z,0.00
2018-02-24T05:48:11.487Z,0.00
2018-02-24T05:49:11.446Z,0.00
2018-02-24T05:50:11.418Z,0.00
2018-02-24T05:51:11.405Z,0.00
2018-02-24T05:52:11.354Z,0.00
2018-02-24T05:53:11.332Z,0.00
2018-02-24T05:54:11.303Z,0.00
2018-02-24T05:55:11.274Z,0.00
2018-02-24T05:56:11.260Z,0.00
2018-02-24T05:57:11.239Z,0.00
2018-02-24T05:58:11.177Z,0.00
2018-02-24T05:59:11.163Z,0.00
2018-02-24T06:00:11.106Z,0.00
2018-02-24T06:01:11.105Z,0.00
2018-02-24T06:02:11.081Z,0.00
2018-02-24T06:03:11.031Z,0.00
2018-02-24T06:04:11.023Z,0.00
2018-02-24T06:05:10.965Z,0.00
2018-02-24T06:06:10.941Z,0.00
2018-02-24T06:07:10.913Z,0.00
2018-02-24T06:08:10.893Z,0.00
2018-02-24T06:09:10.842Z,0.00
2018-02-24T06:10:10.836Z,0.00
2018-02-24T06:11:10.791Z,0.00
2018-02-24T06:12:10.780Z,0.00
2018-02-24T06:13:10.761Z,0.00
2018-02-24T06:14:10.686Z,0.00
2018-02-24T06:15:10.668Z,0.00
2018-02-24T06:16:10.657Z,0.00
2018-02-24T06:17:10.607Z,0.00
2018-02-24T06:18:10.567Z,0.00
2018-02-24T06:19:10.583Z,0.00
2018-02-24T06:20:10.552Z,0.00
2018-02-24T06:21:10.497Z,0.00
2018-02-24T06:22:10.467Z,0.00
2018-02-24T06:23:10.424Z,0.00
2018-02-24T06:24:10.432Z,0.00
2018-02-24T06:25:10.355Z,0.00
2018-02-24T06:26:10.342Z,0.00
2018-02-24T06:27:10.335Z,0.00
2018-02-24T06:28:10.313Z,0.00
2018-02-24T06:29:10.274Z,0.00
2018-02-24T06:30:10.254Z,0.00
2018-02-24T06:31:10.223Z,0.00
2018-02-24T06:32:10.184Z,0.00
2018-02-24T06:33:10.146Z,0.00
2018-02-24T06:34:10.117Z,0.00
2018-02-24T06:35:10.083Z,0.00
2018-02-24T06:36:10.061Z,0.00
2018-02-24T06:37:10.027Z,0.00
2018-02-24T06:38:09.987Z,0.00
2018-02-24T06:39:09.958Z,0.00
2018-02-24T06:40:09.924Z,0.00
2018-02-24T06:41:09.888Z,0.00
2018-02-24T06:42:09.873Z,0.00
2018-02-24T06:43:10.736Z,0.00
2018-02-24T06:44:09.835Z,0.00
2018-02-24T06:45:09.784Z,0.00
2018-02-24T06:46:09.752Z,0.00
2018-02-24T06:47:09.703Z,0.00
2018-02-24T06:48:09.707Z,0.00
2018-02-24T06:49:09.648Z,0.00
2018-02-24T06:50:09.619Z,0.00
2018-02-24T06:51:09.595Z,0.00
2018-02-24T06:52:09.590Z,0.00
2018-02-24T06:53:09.524Z,0.00
2018-02-24T06:54:09.503Z,0.00
2018-02-24T06:55:09.473Z,0.00
2018-02-24T06:56:09.463Z,0.00
2018-02-24T06:57:09.462Z,0.00
2018-02-24T06:58:09.416Z,0.00
2018-02-24T06:59:09.365Z,0.00
2018-02-24T07:00:09.320Z,0.00
2018-02-24T07:01:09.281Z,0.00
2018-02-24T07:02:09.257Z,0.00
2018-02-24T07:03:09.252Z,0.00
2018-02-24T07:04:09.200Z,0.00
2018-02-24T07:05:09.171Z,0.00
2018-02-24T07:06:09.142Z,0.00
2018-02-24T07:07:09.106Z,0.00
2018-02-24T07:08:09.090Z,0.00
2018-02-24T07:09:09.077Z,0.00
2018-02-24T07:10:09.018Z,0.00
2018-02-24T07:11:09.005Z,0.00
2018-02-24T07:12:08.979Z,0.00
2018-02-24T07:13:08.932Z,0.00
2018-02-24T07:14:08.903Z,0.00
2018-02-24T07:15:08.878Z,0.00
2018-02-24T07:16:08.873Z,0.00
2018-02-24T07:17:08.820Z,0.00
2018-02-24T07:18:08.808Z,0.00
2018-02-24T07:19:08.781Z,0.00
2018-02-24T07:20:08.757Z,0.00
2018-02-24T07:21:08.689Z,0.00
2018-02-24T07:22:08.692Z,0.00
2018-02-24T07:23:08.667Z,0.00
2018-02-24T07:24:08.607Z,0.00
2018-02-24T07:25:08.571Z,0.00
2018-02-24T07:26:08.557Z,0.00
2018-02-24T07:27:08.548Z,0.00
2018-02-24T07:28:08.509Z,0.00
2018-02-24T07:29:08.462Z,0.00
2018-02-24T07:30:08.433Z,0.00
2018-02-24T07:31:08.410Z,0.00
2018-02-24T07:32:08.361Z,0.00
2018-02-24T07:33:08.363Z,0.00
2018-02-24T07:34:08.344Z,0.00
2018-02-24T07:35:08.276Z,0.00
2018-02-24T07:36:08.253Z,0.00
2018-02-24T07:37:08.248Z,0.00
2018-02-24T07:38:08.191Z,0.00
2018-02-24T07:39:08.174Z,0.00
2018-02-24T07:40:08.138Z,0.00
2018-02-24T07:41:08.092Z,0.00
2018-02-24T07:42:08.059Z,0.00
2018-02-24T07:43:08.030Z,0.00
2018-02-24T07:44:08.032Z,0.00
2018-02-24T07:45:07.977Z,0.00
2018-02-24T07:46:07.951Z,0.00
2018-02-24T07:47:07.917Z,0.00
2018-02-24T07:48:07.896Z,0.00
2018-02-24T07:49:07.856Z,0.00
2018-02-24T07:50:07.817Z,0.00
2018-02-24T07:51:07.803Z,0.00
2018-02-24T07:52:08.739Z,0.00
2018-02-24T07:53:07.744Z,0.00
2018-02-24T07:54:07.707Z,0.00
2018-02-24T07:55:07.670Z,0.00
2018-02-24T07:56:07.654Z,0.00
2018-02-24T07:57:07.611Z,0.00
2018-02-24T07:58:07.603Z,0.00
2018-02-24T07:59:07.548Z,0.00
2018-02-24T08:00:07.528Z,0.00
2018-02-24T08:01:07.488Z,0.00
2018-02-24T08:02:07.467Z,0.00
2018-02-24T08:03:07.431Z,0.00
2018-02-24T08:04:07.427Z,0.00
2018-02-24T08:05:07.361Z,0.00
2018-02-24T08:06:07.340Z,0.00
2018-02-24T08:07:07.347Z,0.00
2018-02-24T08:08:07.291Z,0.00
2018-02-24T08:09:07.274Z,0.00
2018-02-24T08:10:07.231Z,0.00
2018-02-24T08:11:07.181Z,0.00
2018-02-24T08:12:07.168Z,0.00
2018-02-24T08:13:07.157Z,0.00
2018-02-24T08:14:07.113Z,0.00
2018-02-24T08:15:07.066Z,0.00
2018-02-24T08:16:07.075Z,0.00
2018-02-24T08:17:07.025Z,0.00
2018-02-24T08:18:06.967Z,0.00
2018-02-24T08:19:06.974Z,0.00
2018-02-24T08:20:06.928Z,0.00
2018-02-24T08:21:06.913Z,0.00
2018-02-24T08:22:07.747Z,0.00
2018-02-24T08:23:06.825Z,0.00
2018-02-24T08:24:06.817Z,0.00
2018-02-24T08:25:06.755Z,0.00
2018-02-24T08:26:07.252Z,0.00
2018-02-24T08:27:06.717Z,0.00
2018-02-24T08:28:06.716Z,0.00
2018-02-24T08:29:06.658Z,0.00
2018-02-24T08:30:06.615Z,0.00
2018-02-24T08:31:07.244Z,0.00
2018-02-24T08:32:06.566Z,0.00
2018-02-24T08:33:06.555Z,0.00
2018-02-24T08:34:06.527Z,0.00
2018-02-24T08:35:06.477Z,0.00
2018-02-24T08:36:06.443Z,0.00
2018-02-24T08:37:06.423Z,0.00
2018-02-24T08:38:06.370Z,0.00
2018-02-24T08:39:06.352Z,0.00
2018-02-24T08:40:06.339Z,0.00
2018-02-24T08:41:06.289Z,0.00
2018-02-24T08:42:06.287Z,0.00
2018-02-24T08:43:06.261Z,0.00
2018-02-24T08:44:06.190Z,0.00
2018-02-24T08:45:06.201Z,0.00
2018-02-24T08:46:06.159Z,0.00
2018-02-24T08:47:06.124Z,0.00
2018-02-24T08:48:06.075Z,0.00
2018-02-24T08:49:06.042Z,0.00
2018-02-24T08:50:06.033Z,0.00
2018-02-24T08:51:05.998Z,0.00
2018-02-24T08:52:05.967Z,0.00
2018-02-24T08:53:05.959Z,0.00
2018-02-24T08:54:05.890Z,0.00
2018-02-24T08:55:05.901Z,0.00
2018-02-24T08:56:05.863Z,0.00
2018-02-24T08:57:05.836Z,0.00
2018-02-24T08:58:05.781Z,0.00
2018-02-24T08:59:05.757Z,0.00
2018-02-24T09:00:05.734Z,0.00
2018-02-24T09:01:05.706Z,0.00
2018-02-24T09:02:05.695Z,0.00
2018-02-24T09:03:05.612Z,0.00
2018-02-24T09:04:05.591Z,0.00
2018-02-24T09:05:05.594Z,0.00
2018-02-24T09:06:05.548Z,0.00
2018-02-24T09:07:05.526Z,0.00
2018-02-24T09:08:05.510Z,0.00
2018-02-24T09:09:05.443Z,0.00
2018-02-24T09:10:05.408Z,0.00
2018-02-24T09:11:05.397Z,0.00
2018-02-24T09:12:05.362Z,0.00
2018-02-24T09:13:05.381Z,0.00
2018-02-24T09:14:05.305Z,0.00
2018-02-24T09:15:05.285Z,0.00
2018-02-24T09:16:05.237Z,0.00
2018-02-24T09:17:05.200Z,0.00
2018-02-24T09:18:05.177Z,0.00
2018-02-24T09:19:05.180Z,4.00
2018-02-24T09:20:05.140Z,4.00
2018-02-24T09:21:05.099Z,4.00
2018-02-24T09:22:05.050Z,8.00
2018-02-24T09:23:05.050Z,4.00
2018-02-24T09:24:04.998Z,8.00
2018-02-24T09:25:04.958Z,8.00
2018-02-24T09:26:04.961Z,12.00
2018-02-24T09:27:04.943Z,16.00
2018-02-24T09:28:04.861Z,20.00
2018-02-24T09:29:04.837Z,24.00
2018-02-24T09:30:04.809Z,28.00
2018-02-24T09:31:04.772Z,36.00
2018-02-24T09:32:04.754Z,44.00
2018-02-24T09:33:04.707Z,52.00
2018-02-24T09:34:04.738Z,60.00
2018-02-24T09:35:04.681Z,68.00
2018-02-24T09:36:04.629Z,76.00
2018-02-24T09:37:04.596Z,88.00
2018-02-24T09:38:04.584Z,100.00
2018-02-24T09:39:04.552Z,108.00
2018-02-24T09:40:04.513Z,120.00
2018-02-24T09:41:04.528Z,132.00
2018-02-24T09:42:04.444Z,144.00
2018-02-24T09:43:04.404Z,160.00
2018-02-24T09:44:04.380Z,176.00
2018-02-24T09:45:04.375Z,192.00
2018-02-24T09:46:04.355Z,212.00
2018-02-24T09:47:04.319Z,224.00
2018-02-24T09:48:04.296Z,244.00
2018-02-24T09:49:04.225Z,264.00
2018-02-24T09:50:04.202Z,288.00
2018-02-24T09:51:04.175Z,308.00
2018-02-24T09:52:04.162Z,332.00
2018-02-24T09:53:04.108Z,356.00
2018-02-24T09:54:04.119Z,376.00
2018-02-24T09:55:04.056Z,408.00
2018-02-24T09:56:04.030Z,432.00
2018-02-24T09:57:04.010Z,452.00
2018-02-24T09:58:03.968Z,476.00
2018-02-24T09:59:03.930Z,492.00
2018-02-24T10:00:03.891Z,512.00
2018-02-24T10:01:03.890Z,528.00
2018-02-24T10:02:03.830Z,548.00
2018-02-24T10:03:03.834Z,572.00
2018-02-24T10:04:03.801Z,588.00
2018-02-24T10:05:03.746Z,608.00
2018-02-24T10:06:03.749Z,620.00
2018-02-24T10:07:03.701Z,640.00
2018-02-24T10:08:03.683Z,652.00
2018-02-24T10:09:03.652Z,668.00
2018-02-24T10:10:03.620Z,676.00
2018-02-24T10:11:03.560Z,692.00
2018-02-24T10:12:03.550Z,708.00
2018-02-24T10:13:03.523Z,720.00
2018-02-24T10:14:03.485Z,736.00
2018-02-24T10:15:03.489Z,748.00
2018-02-24T10:16:03.430Z,756.00
2018-02-24T10:17:03.381Z,772.00
2018-02-24T10:18:03.342Z,788.00
2018-02-24T10:19:03.350Z,796.00
2018-02-24T10:20:03.326Z,804.00
2018-02-24T10:21:03.282Z,816.00
2018-02-24T10:22:03.260Z,824.00
2018-02-24T10:23:03.216Z,832.00
2018-02-24T10:24:03.211Z,844.00
2018-02-24T10:25:03.162Z,852.00
2018-02-24T10:26:03.130Z,864.00
2018-02-24T10:27:03.767Z,872.00
2018-02-24T10:28:03.086Z,880.00
2018-02-24T10:29:03.030Z,888.00
2018-02-24T10:30:02.993Z,900.00
2018-02-24T10:31:02.968Z,916.00
2018-02-24T10:32:02.948Z,924.00
2018-02-24T10:33:02.903Z,928.00
2018-02-24T10:34:02.882Z,932.00
2018-02-24T10:35:02.840Z,940.00
2018-02-24T10:36:02.851Z,944.00
2018-02-24T10:37:02.790Z,952.00
2018-02-24T10:38:02.754Z,964.00
2018-02-24T10:39:02.726Z,972.00
2018-02-24T10:40:02.690Z,984.00
2018-02-24T10:41:02.693Z,996.00
2018-02-24T10:42:02.646Z,1008.00
2018-02-24T10:43:02.631Z,1020.00
2018-02-24T10:44:02.607Z,1020.00
2018-02-24T10:45:02.559Z,1032.00
2018-02-24T10:46:02.541Z,1052.00
2018-02-24T10:47:02.482Z,1072.00
2018-02-24T10:48:02.471Z,1096.00
2018-02-24T10:49:02.428Z,1152.00
2018-02-24T10:50:02.425Z,1464.00
2018-02-24T10:51:02.351Z,1680.00
2018-02-24T10:52:02.368Z,1808.00
2018-02-24T10:53:02.324Z,1360.00
2018-02-24T10:54:02.267Z,1356.00
2018-02-24T10:55:02.271Z,1752.00
2018-02-24T10:56:02.217Z,1912.00
2018-02-24T10:57:02.219Z,1688.00
2018-02-24T10:58:02.166Z,1564.00
2018-02-24T10:59:02.137Z,1264.00
2018-02-24T11:00:02.080Z,1188.00
2018-02-24T11:01:02.071Z,1180.00
2018-02-24T11:02:02.043Z,1216.00
2018-02-24T11:03:02.024Z,1236.00
2018-02-24T11:04:02.003Z,1240.00
2018-02-24T11:05:01.964Z,1412.00
2018-02-24T11:06:01.936Z,1732.00
2018-02-24T11:07:01.903Z,1836.00
2018-02-24T11:08:01.849Z,1740.00
2018-02-24T11:09:01.831Z,1620.00
2018-02-24T11:10:01.821Z,1456.00
2018-02-24T11:11:01.786Z,1336.00
2018-02-24T11:12:01.753Z,1280.00
2018-02-24T11:13:01.699Z,1256.00
2018-02-24T11:14:01.698Z,1248.00
2018-02-24T11:15:01.672Z,1252.00
2018-02-24T11:16:01.619Z,1256.00
2018-02-24T11:17:01.622Z,1268.00
2018-02-24T11:18:01.561Z,1264.00
2018-02-24T11:19:01.526Z,1288.00
2018-02-24T11:20:01.504Z,1300.00
2018-02-24T11:21:01.479Z,1296.00
2018-02-24T11:22:01.450Z,1308.00
2018-02-24T11:23:01.489Z,1324.00
2018-02-24T11:24:01.355Z,1308.00
2018-02-24T11:25:01.363Z,1308.00
2018-02-24T11:26:01.330Z,1324.00
2018-02-24T11:27:01.283Z,1444.00
2018-02-24T11:28:01.262Z,1372.00
2018-02-24T11:29:01.266Z,1344.00
2018-02-24T11:30:01.207Z,1336.00
2018-02-24T11:31:01.199Z,1348.00
2018-02-24T11:32:01.155Z,1360.00
2018-02-24T11:33:01.137Z,1360.00
2018-02-24T11:34:01.071Z,1360.00
2018-02-24T11:35:01.078Z,1356.00
2018-02-24T11:36:01.027Z,1380.00
2018-02-24T11:37:01.010Z,1412.00
2018-02-24T11:38:00.970Z,1476.00
2018-02-24T11:39:00.959Z,1464.00
2018-02-24T11:40:00.914Z,1452.00
2018-02-24T11:41:00.883Z,1448.00
2018-02-24T11:42:00.848Z,1452.00
2018-02-24T11:43:00.836Z,1464.00
2018-02-24T11:44:00.800Z,1464.00
2018-02-24T11:45:00.771Z,1468.00
2018-02-24T11:46:00.711Z,1484.00
2018-02-24T11:47:00.697Z,1488.00
2018-02-24T11:48:00.695Z,1504.00
2018-02-24T11:49:00.639Z,1504.00
2018-02-24T11:50:00.638Z,1508.00
2018-02-24T11:51:00.594Z,1516.00
2018-02-24T11:52:00.555Z,1512.00
2018-02-24T11:53:00.506Z,1512.00
2018-02-24T11:54:00.492Z,1520.00
2018-02-24T11:55:00.481Z,1512.00
2018-02-24T11:56:00.424Z,1516.00
2018-02-24T11:57:00.406Z,1540.00
2018-02-24T11:58:00.408Z,1520.00
2018-02-24T11:59:00.331Z,1512.00
2018-02-24T12:00:00.343Z,1524.00
2018-02-24T12:01:00.293Z,1548.00
2018-02-24T12:02:00.281Z,1564.00
2018-02-24T12:03:00.242Z,1576.00
2018-02-24T12:04:00.197Z,1980.00
2018-02-24T12:05:00.147Z,2220.00
2018-02-24T12:06:00.167Z,1820.00
2018-02-24T12:07:00.099Z,1620.00
2018-02-24T12:08:00.067Z,1548.00
2018-02-24T12:09:00.044Z,1724.00
2018-02-24T12:10:00.026Z,2960.00
2018-02-24T12:10:59.990Z,3064.00
2018-02-24T12:11:59.948Z,2916.00
2018-02-24T12:12:59.926Z,3100.00
2018-02-24T12:13:59.884Z,2244.00
2018-02-24T12:14:59.860Z,1796.00
2018-02-24T12:15:59.869Z,1676.00
2018-02-24T12:16:59.830Z,1652.00
2018-02-24T12:17:59.802Z,1640.00
2018-02-24T12:18:59.773Z,1620.00
2018-02-24T12:19:59.724Z,1612.00
2018-02-24T12:20:59.681Z,1616.00
2018-02-24T12:21:59.679Z,1768.00
2018-02-24T12:22:59.654Z,1728.00
2018-02-24T12:23:59.594Z,1652.00
2018-02-24T12:24:59.598Z,1636.00
2018-02-24T12:25:59.541Z,1624.00
2018-02-24T12:26:59.523Z,1620.00
2018-02-24T12:27:59.509Z,1632.00
2018-02-24T12:28:59.470Z,1628.00
2018-02-24T12:29:59.437Z,1632.00
2018-02-24T12:30:59.400Z,1656.00
2018-02-24T12:31:59.380Z,1676.00
2018-02-24T12:32:59.371Z,1696.00
2018-02-24T12:33:59.312Z,1724.00
2018-02-24T12:34:59.316Z,1752.00
2018-02-24T12:35:59.248Z,1932.00
2018-02-24T12:36:59.229Z,1780.00
2018-02-24T12:37:59.192Z,1952.00
2018-02-24T12:38:59.193Z,1984.00
2018-02-24T12:39:59.140Z,1960.00
2018-02-24T12:40:59.104Z,1900.00
2018-02-24T12:41:59.080Z,1992.00
2018-02-24T12:42:59.066Z,2064.00
2018-02-24T12:43:59.005Z,1948.00
2018-02-24T12:44:58.992Z,1932.00
2018-02-24T12:45:58.961Z,1928.00
2018-02-24T12:46:58.930Z,2472.00
2018-02-24T12:47:58.923Z,2424.00
2018-02-24T12:48:58.890Z,2664.00
2018-02-24T12:49:58.826Z,2752.00
2018-02-24T12:50:58.852Z,2684.00
2018-02-24T12:51:58.776Z,2640.00
2018-02-24T12:52:58.756Z,2444.00
2018-02-24T12:53:58.728Z,2616.00
2018-02-24T12:54:58.702Z,2856.00
2018-02-24T12:55:58.665Z,2780.00
2018-02-24T12:56:58.632Z,2016.00
2018-02-24T12:57:58.597Z,2712.00
2018-02-24T12:58:58.595Z,4096.00