createdAt,value
2022-12-11T00:00:15.383Z,0.00
2022-12-11T00:01:15.373Z,0.00
2022-12-11T00:02:15.421Z,0.00
2022-12-11T00:03:16.324Z,0.00
2022-12-11T00:04:15.459Z,0.00
2022-12-11T00:05:15.481Z,0.00
2022-12-11T00:06:15.481Z,0.00
2022-12-11T00:07:15.475Z,0.00
2022-12-11T00:08:15.586Z,0.00
2022-12-11T00:09:17.195Z,0.00
2022-12-11T00:10:15.616Z,0.00
2022-12-11T00:11:15.979Z,0.00
2022-12-11T00:12:15.676Z,0.00
2022-12-11T00:13:15.676Z,0.00
2022-12-11T00:14:15.678Z,0.00
2022-12-11T00:15:15.675Z,0.00
2022-12-11T00:16:15.736Z,0.00
2022-12-11T00:17:15.736Z,0.00
2022-12-11T00:18:15.727Z,0.00
2022-12-11T00:19:15.728Z,0.00
2022-12-11T00:20:15.717Z,0.00
2022-12-11T00:21:15.716Z,0.00
2022-12-11T00:22:15.728Z,0.00
2022-12-11T00:23:15.747Z,0.00
2022-12-11T00:24:16.591Z,0.00
2022-12-11T00:25:15.780Z,0.00
2022-12-11T00:26:15.768Z,0.00
2022-12-11T00:27:15.766Z,0.00
2022-12-11T00:28:15.777Z,0.00
2022-12-11T00:29:15.777Z,0.00
2022-12-11T00:30:15.777Z,0.00
2022-12-11T00:31:15.778Z,0.00
2022-12-11T00:32:15.809Z,0.00
2022-12-11T00:33:15.829Z,0.00
2022-12-11T00:34:15.838Z,0.00
2022-12-11T00:35:15.918Z,0.00
2022-12-11T00:36:15.917Z,0.00
2022-12-11T00:37:15.945Z,0.00
2022-12-11T00:38:15.979Z,0.00
2022-12-11T00:39:15.969Z,0.00
2022-12-11T00:40:16.041Z,0.00
2022-12-11T00:41:16.038Z,0.00
2022-12-11T00:42:16.028Z,0.00
2022-12-11T00:43:16.049Z,0.00
2022-12-11T00:44:16.054Z,0.00
2022-12-11T00:45:16.047Z,0.00
2022-12-11T00:46:16.164Z,0.00
2022-12-11T00:47:16.121Z,0.00
2022-12-11T00:48:16.153Z,0.00
2022-12-11T00:49:16.150Z,0.00
2022-12-11T00:50:16.148Z,0.00
2022-12-11T00:51:16.141Z,0.00
2022-12-11T00:52:16.147Z,0.00
2022-12-11T00:53:16.131Z,0.00
2022-12-11T00:54:16.151Z,0.00
2022-12-11T00:55:16.151Z,0.00
2022-12-11T00:56:16.151Z,0.00
2022-12-11T00:57:16.142Z,0.00
2022-12-11T00:58:16.141Z,0.00
2022-12-11T00:59:16.142Z,0.00
2022-12-11T01:00:16.142Z,0.00
2022-12-11T01:01:16.163Z,0.00
2022-12-11T01:02:16.219Z,0.00
2022-12-11T01:03:16.266Z,0.00
2022-12-11T01:04:16.272Z,0.00
2022-12-11T01:05:16.273Z,0.00
2022-12-11T01:06:16.274Z,0.00
2022-12-11T01:07:16.292Z,0.00
2022-12-11T01:08:16.375Z,0.00
2022-12-11T01:09:16.344Z,0.00
2022-12-11T01:10:16.369Z,0.00
2022-12-11T01:11:16.438Z,0.00
2022-12-11T01:12:16.412Z,0.00
2022-12-11T01:13:16.433Z,0.00
2022-12-11T01:14:16.455Z,0.00
2022-12-11T01:15:16.445Z,0.00
2022-12-11T01:16:16.508Z,0.00
2022-12-11T01:17:16.474Z,0.00
2022-12-11T01:18:16.484Z,0.00
2022-12-11T01:19:16.494Z,0.00
2022-12-11T01:20:16.516Z,0.00
2022-12-11T01:21:16.514Z,0.00
2022-12-11T01:22:16.517Z,0.00
2022-12-11T01:23:16.527Z,0.00
2022-12-11T01:24:16.570Z,0.00
2022-12-11T01:25:16.576Z,0.00
2022-12-11T01:26:16.567Z,0.00
2022-12-11T01:27:16.569Z,0.00
2022-12-11T01:28:16.566Z,0.00
2022-12-11T01:29:16.587Z,0.00
2022-12-11T01:30:16.588Z,0.00
2022-12-11T01:31:16.667Z,0.00
2022-12-11T01:32:16.598Z,0.00
2022-12-11T01:33:16.587Z,0.00
2022-12-11T01:34:16.586Z,0.00
2022-12-11T01:35:16.608Z,0.00
2022-12-11T01:36:16.606Z,0.00
2022-12-11T01:37:16.608Z,0.00
2022-12-11T01:38:16.601Z,0.00
2022-12-11T01:39:16.609Z,0.00
2022-12-11T01:40:16.620Z,0.00
2022-12-11T01:41:16.628Z,0.00
2022-12-11T01:42:16.627Z,0.00
2022-12-11T01:43:16.648Z,0.00
2022-12-11T01:44:16.640Z,0.00
2022-12-11T01:45:16.638Z,0.00
2022-12-11T01:46:16.697Z,0.00
2022-12-11T01:47:16.707Z,0.00
2022-12-11T01:48:16.730Z,0.00
2022-12-11T01:49:16.739Z,0.00
2022-12-11T01:50:16.751Z,0.00
2022-12-11T01:51:16.750Z,0.00
2022-12-11T01:52:16.740Z,0.00
2022-12-11T01:53:16.742Z,0.00
2022-12-11T01:54:16.739Z,0.00
2022-12-11T01:55:16.750Z,0.00
2022-12-11T01:56:16.770Z,0.00
2022-12-11T01:57:16.770Z,0.00
2022-12-11T01:58:16.760Z,0.00
2022-12-11T01:59:16.750Z,0.00
2022-12-11T02:00:16.750Z,0.00
2022-12-11T02:01:16.801Z,0.00
2022-12-11T02:02:16.828Z,0.00
2022-12-11T02:03:16.851Z,0.00
2022-12-11T02:04:16.880Z,0.00
2022-12-11T02:05:16.875Z,0.00
2022-12-11T02:06:16.942Z,0.00
2022-12-11T02:07:16.872Z,0.00
2022-12-11T02:08:16.892Z,0.00
2022-12-11T02:09:16.881Z,0.00
2022-12-11T02:10:16.884Z,0.00
2022-12-11T02:11:16.873Z,0.00
2022-12-11T02:12:16.882Z,0.00
2022-12-11T02:13:16.875Z,0.00
2022-12-11T02:14:16.864Z,0.00
2022-12-11T02:15:16.892Z,0.00
2022-12-11T02:16:16.924Z,0.00
2022-12-11T02:17:16.927Z,0.00
2022-12-11T02:18:16.913Z,0.00
2022-12-11T02:19:16.925Z,0.00
2022-12-11T02:20:16.932Z,0.00
2022-12-11T02:21:16.925Z,0.00
2022-12-11T02:22:16.924Z,0.00
2022-12-11T02:23:16.925Z,0.00
2022-12-11T02:24:16.935Z,0.00
2022-12-11T02:25:16.942Z,0.00
2022-12-11T02:26:16.934Z,0.00
2022-12-11T02:27:16.927Z,0.00
2022-12-11T02:28:16.923Z,0.00
2022-12-11T02:29:16.924Z,0.00
2022-12-11T02:30:16.931Z,0.00
2022-12-11T02:31:16.984Z,0.00
2022-12-11T02:32:16.936Z,0.00
2022-12-11T02:33:16.935Z,0.00
2022-12-11T02:34:16.934Z,0.00
2022-12-11T02:35:16.937Z,0.00
2022-12-11T02:36:16.946Z,0.00
2022-12-11T02:37:16.936Z,0.00
2022-12-11T02:38:16.937Z,0.00
2022-12-11T02:39:16.947Z,0.00
2022-12-11T02:40:16.956Z,0.00
2022-12-11T02:41:16.954Z,0.00
2022-12-11T02:42:16.946Z,0.00
2022-12-11T02:43:16.936Z,0.00
2022-12-11T02:44:16.937Z,0.00
2022-12-11T02:45:16.946Z,0.00
2022-12-11T02:46:17.002Z,0.00
2022-12-11T02:47:17.028Z,0.00
2022-12-11T02:48:17.029Z,0.00
2022-12-11T02:49:17.019Z,0.00
2022-12-11T02:50:17.018Z,0.00
2022-12-11T02:51:17.023Z,0.00
2022-12-11T02:52:17.028Z,0.00
2022-12-11T02:53:17.062Z,0.00
2022-12-11T02:54:17.072Z,0.00
2022-12-11T02:55:17.070Z,0.00
2022-12-11T02:56:17.069Z,0.00
2022-12-11T02:57:18.009Z,0.00
2022-12-11T02:58:17.118Z,0.00
2022-12-11T02:59:17.132Z,0.00
2022-12-11T03:00:17.137Z,0.00
2022-12-11T03:01:17.158Z,0.00
2022-12-11T03:02:17.219Z,0.00
2022-12-11T03:03:17.160Z,0.00
2022-12-11T03:04:17.170Z,0.00
2022-12-11T03:05:17.191Z,0.00
2022-12-11T03:06:17.181Z,0.00
2022-12-11T03:07:17.184Z,0.00
2022-12-11T03:08:17.208Z,0.00
2022-12-11T03:09:17.211Z,0.00
2022-12-11T03:10:17.212Z,0.00
2022-12-11T03:11:17.202Z,0.00
2022-12-11T03:12:17.212Z,0.00
2022-12-11T03:13:17.199Z,0.00
2022-12-11T03:14:17.199Z,0.00
2022-12-11T03:15:17.241Z,0.00
2022-12-11T03:16:17.277Z,0.00
2022-12-11T03:17:17.293Z,0.00
2022-12-11T03:18:17.282Z,0.00
2022-12-11T03:19:17.291Z,0.00
2022-12-11T03:20:17.292Z,0.00
2022-12-11T03:21:17.303Z,0.00
2022-12-11T03:22:17.299Z,0.00
2022-12-11T03:23:17.293Z,0.00
2022-12-11T03:24:17.379Z,0.00
2022-12-11T03:25:17.322Z,0.00
2022-12-11T03:26:17.333Z,0.00
2022-12-11T03:27:17.324Z,0.00
2022-12-11T03:28:17.324Z,0.00
2022-12-11T03:29:17.331Z,0.00
2022-12-11T03:30:17.323Z,0.00
2022-12-11T03:31:17.384Z,0.00
2022-12-11T03:32:17.315Z,0.00
2022-12-11T03:33:17.305Z,0.00
2022-12-11T03:34:17.304Z,0.00
2022-12-11T03:35:17.304Z,0.00
2022-12-11T03:36:17.304Z,0.00
2022-12-11T03:37:17.307Z,0.00
2022-12-11T03:38:17.315Z,0.00
2022-12-11T03:39:17.305Z,0.00
2022-12-11T03:40:17.301Z,0.00
2022-12-11T03:41:17.325Z,0.00
2022-12-11T03:42:17.328Z,0.00
2022-12-11T03:43:17.322Z,0.00
2022-12-11T03:44:17.308Z,0.00
2022-12-11T03:45:17.296Z,0.00
2022-12-11T03:46:17.321Z,0.00
2022-12-11T03:47:17.326Z,0.00
2022-12-11T03:48:17.338Z,0.00
2022-12-11T03:49:17.361Z,0.00
2022-12-11T03:50:17.347Z,0.00
2022-12-11T03:51:17.347Z,0.00
2022-12-11T03:52:17.346Z,0.00
2022-12-11T03:53:17.341Z,0.00
2022-12-11T03:54:17.339Z,0.00
2022-12-11T03:55:17.337Z,0.00
2022-12-11T03:56:17.337Z,0.00
2022-12-11T03:57:17.359Z,0.00
2022-12-11T03:58:17.357Z,0.00
2022-12-11T03:59:17.358Z,0.00
2022-12-11T04:00:17.358Z,0.00
2022-12-11T04:01:17.362Z,0.00
2022-12-11T04:02:17.357Z,0.00
2022-12-11T04:03:17.374Z,0.00
2022-12-11T04:04:17.403Z,0.00
2022-12-11T04:05:17.436Z,0.00
2022-12-11T04:06:17.431Z,0.00
2022-12-11T04:07:17.432Z,0.00
2022-12-11T04:08:17.509Z,0.00
2022-12-11T04:09:17.399Z,0.00
2022-12-11T04:10:17.479Z,0.00
2022-12-11T04:11:17.478Z,0.00
2022-12-11T04:12:17.489Z,0.00
2022-12-11T04:13:17.490Z,0.00
2022-12-11T04:14:17.483Z,0.00
2022-12-11T04:15:17.470Z,0.00
2022-12-11T04:16:17.573Z,0.00
2022-12-11T04:17:17.579Z,0.00
2022-12-11T04:18:17.579Z,0.00
2022-12-11T04:19:17.562Z,0.00
2022-12-11T04:20:17.566Z,0.00
2022-12-11T04:21:17.552Z,0.00
2022-12-11T04:22:17.541Z,0.00
2022-12-11T04:23:17.562Z,0.00
2022-12-11T04:24:17.561Z,0.00
2022-12-11T04:25:17.575Z,0.00
2022-12-11T04:26:17.573Z,0.00
2022-12-11T04:27:17.581Z,0.00
2022-12-11T04:28:17.582Z,0.00
2022-12-11T04:29:17.812Z,0.00
2022-12-11T04:30:17.582Z,0.00
2022-12-11T04:31:17.591Z,0.00
2022-12-11T04:32:17.591Z,0.00
2022-12-11T04:33:17.586Z,0.00
2022-12-11T04:34:17.583Z,0.00
2022-12-11T04:35:17.580Z,0.00
2022-12-11T04:36:17.593Z,0.00
2022-12-11T04:37:17.602Z,0.00
2022-12-11T04:38:17.594Z,0.00
2022-12-11T04:39:17.594Z,0.00
2022-12-11T04:40:17.622Z,0.00
2022-12-11T04:41:17.626Z,0.00
2022-12-11T04:42:17.638Z,0.00
2022-12-11T04:43:17.627Z,0.00
2022-12-11T04:44:17.624Z,0.00
2022-12-11T04:45:17.635Z,0.00
2022-12-11T04:46:17.700Z,0.00
2022-12-11T04:47:17.652Z,0.00
2022-12-11T04:48:17.644Z,0.00
2022-12-11T04:49:17.646Z,0.00
2022-12-11T04:50:17.645Z,0.00
2022-12-11T04:51:17.665Z,0.00
2022-12-11T04:52:17.666Z,0.00
2022-12-11T04:53:17.666Z,0.00
2022-12-11T04:54:17.662Z,0.00
2022-12-11T04:55:17.668Z,0.00
2022-12-11T04:56:17.677Z,0.00
2022-12-11T04:57:17.687Z,0.00
2022-12-11T04:58:17.677Z,0.00
2022-12-11T04:59:17.677Z,0.00
2022-12-11T05:00:17.677Z,0.00
2022-12-11T05:01:17.739Z,0.00
2022-12-11T05:02:17.727Z,0.00
2022-12-11T05:03:17.718Z,0.00
2022-12-11T05:04:17.717Z,0.00
2022-12-11T05:05:17.718Z,0.00
2022-12-11T05:06:17.711Z,0.00
2022-12-11T05:07:17.722Z,0.00
2022-12-11T05:08:17.811Z,0.00
2022-12-11T05:09:17.768Z,0.00
2022-12-11T05:10:17.772Z,0.00
2022-12-11T05:11:17.783Z,0.00
2022-12-11T05:12:17.779Z,0.00
2022-12-11T05:13:17.798Z,0.00
2022-12-11T05:14:17.809Z,0.00
2022-12-11T05:15:17.798Z,0.00
2022-12-11T05:16:17.893Z,0.00
2022-12-11T05:17:17.829Z,0.00
2022-12-11T05:18:17.830Z,0.00
2022-12-11T05:19:17.820Z,0.00
2022-12-11T05:20:17.885Z,0.00
2022-12-11T05:21:17.869Z,0.00
2022-12-11T05:22:17.960Z,0.00
2022-12-11T05:23:17.955Z,0.00
2022-12-11T05:24:18.040Z,0.00
2022-12-11T05:25:18.029Z,0.00
2022-12-11T05:26:18.101Z,0.00
2022-12-11T05:27:18.094Z,0.00
2022-12-11T05:28:18.101Z,0.00
2022-12-11T05:29:18.101Z,0.00
2022-12-11T05:30:18.101Z,0.00
2022-12-11T05:31:18.096Z,0.00
2022-12-11T05:32:18.143Z,0.00
2022-12-11T05:33:18.144Z,0.00
2022-12-11T05:34:18.162Z,0.00
2022-12-11T05:35:18.161Z,0.00
2022-12-11T05:36:18.157Z,0.00
2022-12-11T05:37:18.143Z,0.00
2022-12-11T05:38:18.136Z,0.00
2022-12-11T05:39:18.122Z,0.00
2022-12-11T05:40:18.133Z,0.00
2022-12-11T05:41:18.132Z,0.00
2022-12-11T05:42:18.132Z,0.00
2022-12-11T05:43:18.113Z,0.00
2022-12-11T05:44:18.127Z,0.00
2022-12-11T05:45:18.133Z,0.00
2022-12-11T05:46:18.160Z,0.00
2022-12-11T05:47:18.145Z,0.00
2022-12-11T05:48:18.135Z,0.00
2022-12-11T05:49:20.025Z,0.00
2022-12-11T05:50:18.145Z,0.00
2022-12-11T05:51:18.144Z,0.00
2022-12-11T05:52:18.155Z,0.00
2022-12-11T05:53:18.156Z,0.00
2022-12-11T05:54:18.142Z,0.00
2022-12-11T05:55:18.144Z,0.00
2022-12-11T05:56:18.144Z,0.00
2022-12-11T05:57:18.155Z,0.00
2022-12-11T05:58:18.145Z,0.00
2022-12-11T05:59:18.216Z,0.00
2022-12-11T06:00:18.295Z,0.00
2022-12-11T06:01:18.294Z,0.00
2022-12-11T06:02:18.397Z,0.00
2022-12-11T06:03:18.372Z,0.00
2022-12-11T06:04:18.386Z,0.00
2022-12-11T06:05:18.389Z,0.00
2022-12-11T06:06:18.385Z,0.00
2022-12-11T06:07:18.406Z,0.00
2022-12-11T06:08:18.485Z,0.00
2022-12-11T06:09:18.427Z,0.00
2022-12-11T06:10:18.417Z,0.00
2022-12-11T06:11:23.596Z,0.00
2022-12-11T06:12:18.406Z,0.00
2022-12-11T06:13:18.427Z,0.00
2022-12-11T06:14:18.424Z,0.00
2022-12-11T06:15:18.409Z,0.00
2022-12-11T06:16:18.445Z,0.00
2022-12-11T06:17:18.508Z,0.00
2022-12-11T06:18:18.368Z,0.00
2022-12-11T06:19:18.400Z,0.00
2022-12-11T06:20:18.400Z,0.00
2022-12-11T06:21:18.388Z,0.00
2022-12-11T06:22:18.393Z,0.00
2022-12-11T06:23:18.390Z,0.00
2022-12-11T06:24:18.379Z,0.00
2022-12-11T06:25:18.378Z,0.00
2022-12-11T06:26:18.380Z,0.00
2022-12-11T06:27:18.369Z,0.00
2022-12-11T06:28:18.370Z,0.00
2022-12-11T06:29:18.368Z,0.00
2022-12-11T06:30:18.390Z,0.00
2022-12-11T06:31:18.435Z,0.00
2022-12-11T06:32:18.419Z,0.00
2022-12-11T06:33:18.420Z,0.00
2022-12-11T06:34:18.418Z,0.00
2022-12-11T06:35:18.452Z,0.00
2022-12-11T06:36:18.440Z,0.00
2022-12-11T06:37:18.431Z,0.00
2022-12-11T06:38:18.431Z,0.00
2022-12-11T06:39:18.432Z,0.00
2022-12-11T06:40:18.431Z,0.00
2022-12-11T06:41:18.451Z,0.00
2022-12-11T06:42:18.451Z,0.00
2022-12-11T06:43:18.452Z,0.00
2022-12-11T06:44:18.452Z,0.00
2022-12-11T06:45:18.452Z,0.00
2022-12-11T06:46:18.482Z,0.00
2022-12-11T06:47:18.490Z,0.00
2022-12-11T06:48:18.483Z,0.00
2022-12-11T06:49:18.481Z,0.00
2022-12-11T06:50:18.475Z,0.00
2022-12-11T06:51:18.470Z,0.00
2022-12-11T06:52:18.859Z,0.00
2022-12-11T06:53:18.443Z,0.00
2022-12-11T06:54:18.443Z,0.00
2022-12-11T06:55:18.480Z,0.00
2022-12-11T06:56:18.463Z,0.00
2022-12-11T06:57:18.484Z,0.00
2022-12-11T06:58:18.491Z,0.00
2022-12-11T06:59:18.483Z,0.00
2022-12-11T07:00:18.494Z,0.00
2022-12-11T07:01:18.551Z,0.00
2022-12-11T07:02:18.551Z,0.00
2022-12-11T07:03:18.484Z,0.00
2022-12-11T07:04:18.484Z,0.00
2022-12-11T07:05:18.488Z,0.00
2022-12-11T07:06:18.515Z,0.00
2022-12-11T07:07:18.515Z,0.00
2022-12-11T07:08:18.546Z,0.00
2022-12-11T07:09:18.576Z,0.00
2022-12-11T07:10:18.636Z,0.00
2022-12-11T07:11:18.644Z,0.00
2022-12-11T07:12:18.688Z,0.00
2022-12-11T07:13:18.706Z,0.00
2022-12-11T07:14:18.737Z,0.00
2022-12-11T07:15:18.774Z,0.00
2022-12-11T07:16:18.846Z,0.00
2022-12-11T07:17:18.826Z,0.00
2022-12-11T07:18:18.871Z,0.00
2022-12-11T07:19:18.885Z,0.00
2022-12-11T07:20:18.909Z,0.00
2022-12-11T07:21:18.927Z,0.00
2022-12-11T07:22:18.948Z,0.00
2022-12-11T07:23:19.924Z,0.00
2022-12-11T07:24:19.028Z,0.00
2022-12-11T07:25:19.068Z,0.00
2022-12-11T07:26:19.098Z,0.00
2022-12-11T07:27:19.129Z,0.00
2022-12-11T07:28:19.168Z,0.00
2022-12-11T07:29:19.200Z,0.00
2022-12-11T07:30:19.221Z,0.00
2022-12-11T07:31:19.358Z,0.00
2022-12-11T07:32:19.392Z,0.00
2022-12-11T07:33:19.311Z,0.00
2022-12-11T07:34:19.324Z,0.00
2022-12-11T07:35:19.374Z,0.00
2022-12-11T07:36:19.408Z,0.00
2022-12-11T07:37:19.452Z,0.00
2022-12-11T07:38:19.469Z,0.00
2022-12-11T07:39:19.500Z,0.00
2022-12-11T07:40:19.558Z,0.00
2022-12-11T07:41:19.602Z,0.00
2022-12-11T07:42:19.631Z,0.00
2022-12-11T07:43:19.671Z,0.00
2022-12-11T07:44:19.708Z,0.00
2022-12-11T07:45:19.940Z,0.00
2022-12-11T07:46:19.778Z,0.00
2022-12-11T07:47:19.736Z,0.00
2022-12-11T07:48:19.800Z,0.00
2022-12-11T07:49:19.830Z,0.00
2022-12-11T07:50:19.864Z,0.00
2022-12-11T07:51:19.881Z,0.00
2022-12-11T07:52:19.929Z,0.00
2022-12-11T07:53:19.972Z,0.00
2022-12-11T07:54:19.982Z,0.00
2022-12-11T07:55:20.025Z,0.00
2022-12-11T07:56:20.002Z,0.00
2022-12-11T07:57:20.014Z,0.00
2022-12-11T07:58:20.012Z,0.00
2022-12-11T07:59:20.042Z,5.62
2022-12-11T08:00:20.083Z,5.62
2022-12-11T08:01:20.146Z,5.62
2022-12-11T08:02:20.209Z,5.62
2022-12-11T08:03:20.223Z,5.62
2022-12-11T08:04:20.283Z,5.62
2022-12-11T08:05:20.319Z,5.62
2022-12-11T08:06:20.366Z,5.62
2022-12-11T08:07:24.975Z,5.62
2022-12-11T08:08:20.511Z,5.62
2022-12-11T08:09:21.428Z,5.62
2022-12-11T08:10:20.424Z,5.62
2022-12-11T08:11:20.434Z,5.62
2022-12-11T08:12:20.533Z,5.62
2022-12-11T08:13:20.445Z,5.62
2022-12-11T08:14:20.487Z,5.62
2022-12-11T08:15:20.503Z,5.62
2022-12-11T08:16:20.567Z,5.62
2022-12-11T08:17:23.356Z,5.62
2022-12-11T08:18:20.547Z,5.62
2022-12-11T08:19:20.585Z,5.62
2022-12-11T08:20:20.609Z,5.62
2022-12-11T08:21:20.648Z,5.62
2022-12-11T08:22:20.716Z,11.25
2022-12-11T08:23:20.707Z,11.25
2022-12-11T08:24:20.769Z,11.25
2022-12-11T08:25:20.796Z,11.25
2022-12-11T08:26:20.877Z,11.25
2022-12-11T08:27:20.836Z,11.25
2022-12-11T08:28:20.892Z,11.25
2022-12-11T08:29:20.917Z,11.25
2022-12-11T08:30:20.925Z,11.25
2022-12-11T08:31:20.999Z,11.25
2022-12-11T08:32:20.997Z,11.25
2022-12-11T08:33:21.027Z,11.25
2022-12-11T08:34:21.062Z,11.25
2022-12-11T08:35:21.097Z,16.88
2022-12-11T08:36:21.158Z,16.88
2022-12-11T08:37:21.251Z,16.88
2022-12-11T08:38:25.411Z,16.88
2022-12-11T08:39:21.278Z,16.88
2022-12-11T08:40:21.256Z,16.88
2022-12-11T08:41:21.308Z,16.88
2022-12-11T08:42:21.309Z,16.88
2022-12-11T08:43:21.309Z,16.88
2022-12-11T08:44:21.349Z,22.50
2022-12-11T08:45:21.386Z,22.50
2022-12-11T08:46:21.487Z,22.50
2022-12-11T08:47:21.439Z,22.50
2022-12-11T08:48:21.494Z,22.50
2022-12-11T08:49:21.511Z,22.50
2022-12-11T08:50:21.561Z,22.50
2022-12-11T08:51:21.580Z,22.50
2022-12-11T08:52:21.621Z,22.50
2022-12-11T08:53:21.669Z,22.50
2022-12-11T08:54:21.691Z,22.50
2022-12-11T08:55:21.752Z,22.50
2022-12-11T08:56:21.792Z,22.50
2022-12-11T08:57:21.832Z,22.50
2022-12-11T08:58:21.874Z,22.50
2022-12-11T08:59:21.919Z,28.12
2022-12-11T09:00:21.966Z,28.12
2022-12-11T09:01:21.978Z,28.12
2022-12-11T09:02:24.463Z,28.12
2022-12-11T09:03:21.972Z,28.12
2022-12-11T09:04:21.982Z,28.12
2022-12-11T09:05:21.979Z,28.12
2022-12-11T09:06:21.965Z,28.12
2022-12-11T09:07:21.993Z,28.12
2022-12-11T09:08:22.085Z,28.12
2022-12-11T09:09:22.045Z,28.12
2022-12-11T09:10:22.768Z,28.12
2022-12-11T09:11:22.119Z,33.75
2022-12-11T09:12:22.092Z,33.75
2022-12-11T09:13:22.143Z,33.75
2022-12-11T09:14:22.176Z,33.75
2022-12-11T09:15:22.263Z,33.75
2022-12-11T09:16:22.338Z,33.75
2022-12-11T09:17:22.395Z,33.75
2022-12-11T09:18:22.425Z,33.75
2022-12-11T09:19:22.455Z,33.75
2022-12-11T09:20:22.474Z,33.75
2022-12-11T09:21:22.536Z,33.75
2022-12-11T09:22:22.588Z,33.75
2022-12-11T09:23:22.619Z,33.75
2022-12-11T09:24:22.718Z,33.75
2022-12-11T09:25:22.736Z,39.38
2022-12-11T09:26:22.778Z,39.38
2022-12-11T09:27:22.787Z,39.38
2022-12-11T09:28:22.816Z,39.38
2022-12-11T09:29:22.865Z,39.38
2022-12-11T09:30:22.964Z,39.38
2022-12-11T09:31:23.849Z,39.38
2022-12-11T09:32:23.005Z,39.38
2022-12-11T09:33:23.007Z,39.38
2022-12-11T09:34:28.904Z,39.38
2022-12-11T09:35:23.027Z,39.38
2022-12-11T09:36:23.047Z,45.00
2022-12-11T09:37:23.098Z,45.00
2022-12-11T09:38:23.148Z,45.00
2022-12-11T09:39:23.218Z,45.00
2022-12-11T09:40:23.187Z,45.00
2022-12-11T09:41:23.248Z,50.62
2022-12-11T09:42:24.099Z,50.62
2022-12-11T09:43:23.325Z,50.62
2022-12-11T09:44:23.358Z,50.62
2022-12-11T09:45:23.388Z,50.62
2022-12-11T09:46:24.780Z,50.62
2022-12-11T09:47:24.118Z,50.62
2022-12-11T09:48:23.490Z,50.62
2022-12-11T09:49:23.508Z,50.62
2022-12-11T09:50:23.528Z,50.62
2022-12-11T09:51:23.632Z,50.62
2022-12-11T09:52:23.567Z,50.62
2022-12-11T09:53:23.569Z,50.62
2022-12-11T09:54:23.559Z,50.62
2022-12-11T09:55:23.674Z,50.62
2022-12-11T09:56:23.641Z,50.62
2022-12-11T09:57:23.650Z,50.62
2022-12-11T09:58:23.680Z,50.62
2022-12-11T09:59:23.680Z,50.62
2022-12-11T10:00:23.713Z,50.62
2022-12-11T10:01:23.867Z,56.25
2022-12-11T10:02:23.786Z,56.25
2022-12-11T10:03:23.842Z,56.25
2022-12-11T10:04:23.871Z,56.25
2022-12-11T10:05:23.912Z,56.25
2022-12-11T10:06:23.912Z,56.25
2022-12-11T10:07:24.095Z,56.25
2022-12-11T10:08:23.996Z,56.25
2022-12-11T10:09:23.954Z,61.88
2022-12-11T10:10:23.993Z,61.88
2022-12-11T10:11:24.251Z,61.88
2022-12-11T10:12:24.060Z,56.25
2022-12-11T10:13:24.118Z,56.25
2022-12-11T10:14:24.215Z,56.25
2022-12-11T10:15:24.183Z,56.25
2022-12-11T10:16:24.220Z,56.25
2022-12-11T10:17:24.264Z,56.25
2022-12-11T10:18:25.674Z,56.25
2022-12-11T10:19:24.538Z,56.25
2022-12-11T10:20:24.434Z,56.25
2022-12-11T10:21:24.476Z,56.25
2022-12-11T10:22:24.515Z,56.25
2022-12-11T10:23:24.505Z,56.25
2022-12-11T10:24:57.904Z,56.25
2022-12-11T10:25:24.925Z,61.88
2022-12-11T10:26:24.604Z,61.88
2022-12-11T10:27:24.618Z,61.88
2022-12-11T10:28:24.625Z,61.88
2022-12-11T10:29:24.664Z,61.88
2022-12-11T10:30:24.668Z,61.88
2022-12-11T10:31:25.471Z,67.50
2022-12-11T10:32:24.798Z,67.50
2022-12-11T10:33:24.778Z,67.50
2022-12-11T10:34:24.838Z,67.50
2022-12-11T10:35:24.838Z,73.12
2022-12-11T10:36:25.701Z,73.12
2022-12-11T10:37:24.866Z,73.12
2022-12-11T10:38:24.886Z,73.12
2022-12-11T10:39:24.863Z,78.75
2022-12-11T10:40:24.927Z,78.75
2022-12-11T10:41:24.977Z,78.75
2022-12-11T10:42:25.026Z,78.75
2022-12-11T10:43:25.077Z,78.75
2022-12-11T10:44:25.079Z,78.75
2022-12-11T10:45:25.141Z,78.75
2022-12-11T10:46:25.277Z,78.75
2022-12-11T10:47:25.248Z,78.75
2022-12-11T10:48:25.269Z,78.75
2022-12-11T10:49:25.279Z,78.75
2022-12-11T10:50:25.350Z,78.75
2022-12-11T10:51:25.368Z,78.75
2022-12-11T10:52:25.328Z,78.75
2022-12-11T10:53:25.338Z,78.75
2022-12-11T10:54:26.336Z,78.75
2022-12-11T10:55:25.507Z,78.75
2022-12-11T10:56:25.431Z,78.75
2022-12-11T10:57:25.768Z,78.75
2022-12-11T10:58:25.518Z,78.75
2022-12-11T10:59:25.551Z,78.75
2022-12-11T11:00:25.656Z,78.75
2022-12-11T11:01:25.666Z,78.75
2022-12-11T11:02:25.699Z,78.75
2022-12-11T11:03:25.709Z,78.75
2022-12-11T11:04:25.741Z,78.75
2022-12-11T11:05:25.821Z,78.75
2022-12-11T11:06:25.873Z,78.75
2022-12-11T11:07:25.941Z,78.75
2022-12-11T11:08:25.991Z,84.38
2022-12-11T11:09:26.222Z,78.75
2022-12-11T11:10:25.982Z,78.75
2022-12-11T11:11:26.053Z,78.75
2022-12-11T11:12:26.103Z,78.75
2022-12-11T11:13:26.142Z,78.75
2022-12-11T11:14:26.126Z,78.75
2022-12-11T11:15:26.212Z,73.12
2022-12-11T11:16:26.269Z,73.12
2022-12-11T11:17:29.596Z,73.12
2022-12-11T11:18:26.305Z,67.50
2022-12-11T11:19:26.252Z,67.50
2022-12-11T11:20:26.314Z,67.50
2022-12-11T11:21:26.364Z,61.88
2022-12-11T11:22:26.409Z,61.88
2022-12-11T11:23:26.471Z,61.88
2022-12-11T11:24:26.505Z,56.25
2022-12-11T11:25:26.524Z,56.25
2022-12-11T11:26:38.393Z,50.62
2022-12-11T11:27:26.525Z,50.62
2022-12-11T11:28:26.580Z,50.62
2022-12-11T11:29:26.607Z,45.00
2022-12-11T11:30:26.687Z,45.00
2022-12-11T11:31:26.712Z,45.00
2022-12-11T11:32:26.741Z,45.00
2022-12-11T11:33:26.723Z,45.00
2022-12-11T11:34:26.715Z,45.00
2022-12-11T11:35:26.846Z,45.00
2022-12-11T11:36:26.816Z,45.00
2022-12-11T11:37:26.896Z,45.00
2022-12-11T11:38:26.967Z,45.00
2022-12-11T11:39:26.937Z,45.00
2022-12-11T11:40:26.996Z,45.00
2022-12-11T11:41:27.049Z,45.00
2022-12-11T11:42:27.106Z,45.00
2022-12-11T11:43:27.151Z,45.00
2022-12-11T11:44:27.180Z,45.00
2022-12-11T11:45:27.210Z,45.00
2022-12-11T11:46:27.331Z,45.00
2022-12-11T11:47:27.308Z,45.00
2022-12-11T11:48:27.297Z,50.62
2022-12-11T11:49:27.400Z,50.62
2022-12-11T11:50:27.323Z,50.62
2022-12-11T11:51:27.340Z,50.62
2022-12-11T11:52:27.357Z,50.62
2022-12-11T11:53:27.398Z,50.62
2022-12-11T11:54:27.410Z,50.62
2022-12-11T11:55:27.433Z,50.62
2022-12-11T11:56:27.420Z,45.00
2022-12-11T11:57:27.464Z,45.00
2022-12-11T11:58:27.481Z,45.00
2022-12-11T11:59:27.459Z,45.00
2022-12-11T12:00:33.133Z,45.00
2022-12-11T12:01:27.585Z,45.00
2022-12-11T12:02:27.654Z,45.00
2022-12-11T12:03:27.651Z,45.00
2022-12-11T12:04:27.716Z,45.00
2022-12-11T12:05:27.759Z,45.00
2022-12-11T12:06:27.819Z,39.38
2022-12-11T12:07:27.831Z,39.38
2022-12-11T12:08:27.942Z,39.38
2022-12-11T12:09:27.908Z,39.38
2022-12-11T12:10:27.905Z,39.38
2022-12-11T12:11:28.025Z,39.38
2022-12-11T12:12:33.640Z,33.75
2022-12-11T12:13:49.199Z,33.75
2022-12-11T12:14:51.544Z,33.75
2022-12-11T12:15:28.112Z,33.75
2022-12-11T12:17:28.236Z,33.75
2022-12-11T12:18:28.183Z,33.75
2022-12-11T12:19:28.248Z,33.75
2022-12-11T12:20:28.227Z,33.75
2022-12-11T12:21:28.313Z,33.75
2022-12-11T12:22:28.354Z,33.75
2022-12-11T12:23:33.331Z,33.75
2022-12-11T12:24:28.353Z,33.75
2022-12-11T12:25:28.404Z,33.75
2022-12-11T12:26:28.466Z,33.75
2022-12-11T12:27:51.495Z,33.75
2022-12-11T12:28:28.514Z,33.75
2022-12-11T12:29:28.564Z,28.12
2022-12-11T12:30:28.669Z,28.12
2022-12-11T12:31:28.693Z,28.12
2022-12-11T12:32:28.666Z,28.12
2022-12-11T12:33:28.746Z,28.12
2022-12-11T12:34:28.766Z,28.12
2022-12-11T12:35:28.856Z,28.12
2022-12-11T12:36:28.830Z,28.12
2022-12-11T12:37:28.869Z,28.12
2022-12-11T12:38:28.876Z,28.12
2022-12-11T12:39:28.900Z,28.12
2022-12-11T12:40:28.888Z,28.12
2022-12-11T12:41:28.921Z,28.12
2022-12-11T12:42:28.909Z,28.12
2022-12-11T12:43:28.927Z,28.12
2022-12-11T12:44:28.956Z,28.12
2022-12-11T12:45:29.078Z,28.12
2022-12-11T12:46:30.152Z,28.12
2022-12-11T12:47:29.030Z,28.12
2022-12-11T12:48:29.118Z,28.12
2022-12-11T12:49:29.088Z,28.12
2022-12-11T12:50:29.099Z,22.50
2022-12-11T12:51:29.181Z,22.50
2022-12-11T12:52:29.321Z,22.50
2022-12-11T12:53:29.269Z,22.50
2022-12-11T12:54:29.343Z,22.50
2022-12-11T12:55:29.272Z,22.50
2022-12-11T12:56:29.308Z,22.50
2022-12-11T12:57:29.390Z,22.50
2022-12-11T12:58:29.394Z,22.50
2022-12-11T12:59:29.411Z,22.50
2022-12-11T13:00:29.416Z,22.50
2022-12-11T13:01:29.459Z,22.50
2022-12-11T13:02:29.500Z,16.88
2022-12-11T13:03:29.441Z,16.88
2022-12-11T13:04:54.334Z,16.88
2022-12-11T13:05:29.449Z,16.88
2022-12-11T13:06:29.494Z,16.88
2022-12-11T13:07:29.517Z,16.88
2022-12-11T13:08:29.652Z,16.88
2022-12-11T13:09:29.561Z,16.88