createdAt,value
2023-04-22T00:02:24.677Z,51.86
2023-04-22T00:04:51.769Z,50.14
2023-04-22T00:07:18.884Z,50.39
2023-04-22T00:09:46.069Z,51.21
2023-04-22T00:12:12.992Z,50.77
2023-04-22T00:14:40.047Z,51.83
2023-04-22T00:17:09.858Z,51.59
2023-04-22T00:19:37.585Z,51.64
2023-04-22T00:22:04.645Z,50.89
2023-04-22T00:24:31.549Z,52.32
2023-04-22T00:26:58.818Z,52.00
2023-04-22T00:29:26.094Z,51.00
2023-04-22T00:31:53.033Z,48.96
2023-04-22T00:34:19.898Z,49.57
2023-04-22T00:36:46.899Z,48.96
2023-04-22T00:39:14.193Z,49.63
2023-04-22T00:41:41.127Z,49.19
2023-04-22T00:44:12.007Z,49.28
2023-04-22T00:46:39.908Z,48.76
2023-04-22T00:49:07.835Z,48.50
2023-04-22T00:51:35.495Z,47.07
2023-04-22T00:54:03.548Z,47.60
2023-04-22T00:56:30.723Z,47.09
2023-04-22T00:58:58.011Z,46.88
2023-04-22T01:01:25.228Z,47.75
2023-04-22T01:03:53.356Z,48.16
2023-04-22T01:06:23.294Z,46.48
2023-04-22T01:08:50.196Z,48.61
2023-04-22T01:11:17.075Z,49.97
2023-04-22T01:13:43.948Z,51.92
2023-04-22T01:16:11.151Z,52.24
2023-04-22T01:18:38.082Z,51.69
2023-04-22T01:21:05.823Z,51.85
2023-04-22T01:23:33.217Z,49.89
2023-04-22T01:26:00.343Z,49.50
2023-04-22T01:28:27.461Z,48.38
2023-04-22T01:30:54.495Z,48.42
2023-04-22T01:33:21.411Z,50.41
2023-04-22T01:35:48.342Z,50.80
2023-04-22T01:38:15.220Z,48.60
2023-04-22T01:40:42.144Z,50.01
2023-04-22T01:43:09.052Z,49.24
2023-04-22T01:45:36.080Z,52.95
2023-04-22T01:48:03.026Z,52.68
2023-04-22T01:50:29.874Z,53.44
2023-04-22T01:52:57.266Z,52.83
2023-04-22T01:55:24.171Z,50.85
2023-04-22T01:57:51.165Z,51.25
2023-04-22T02:00:18.309Z,50.40
2023-04-22T02:02:45.292Z,49.14
2023-04-22T02:05:12.275Z,50.61
2023-04-22T02:07:39.197Z,51.24
2023-04-22T02:10:06.742Z,51.13
2023-04-22T02:12:33.659Z,51.79
2023-04-22T02:15:00.570Z,51.32
2023-04-22T02:17:27.766Z,52.32
2023-04-22T02:19:54.883Z,52.91
2023-04-22T02:22:23.148Z,51.67
2023-04-22T02:24:50.091Z,51.63
2023-04-22T02:27:16.950Z,49.92
2023-04-22T02:29:43.820Z,51.35
2023-04-22T02:32:10.836Z,51.88
2023-04-22T02:34:37.716Z,51.46
2023-04-22T02:37:04.617Z,52.95
2023-04-22T02:39:31.601Z,54.39
2023-04-22T02:41:58.522Z,61.25
2023-04-22T02:44:25.443Z,59.36
2023-04-22T02:46:52.431Z,58.18
2023-04-22T02:49:19.295Z,60.55
2023-04-22T02:51:46.171Z,57.76
2023-04-22T02:54:13.049Z,57.57
2023-04-22T02:56:39.915Z,57.85
2023-04-22T02:59:06.875Z,54.62
2023-04-22T03:01:33.849Z,53.96
2023-04-22T03:04:00.974Z,53.81
2023-04-22T03:06:27.977Z,53.01
2023-04-22T03:08:54.843Z,52.33
2023-04-22T03:11:21.752Z,49.41
2023-04-22T03:13:48.595Z,49.96
2023-04-22T03:16:17.527Z,50.53
2023-04-22T03:18:44.402Z,51.35
2023-04-22T03:21:11.266Z,51.54
2023-04-22T03:23:38.121Z,49.86
2023-04-22T03:26:05.074Z,50.38
2023-04-22T03:28:31.982Z,49.90
2023-04-22T03:30:58.837Z,49.25
2023-04-22T03:33:25.851Z,50.76
2023-04-22T03:35:52.701Z,52.33
2023-04-22T03:38:19.581Z,52.92
2023-04-22T03:40:46.495Z,52.77
2023-04-22T03:43:13.343Z,52.20
2023-04-22T03:45:40.262Z,52.64
2023-04-22T03:48:07.231Z,51.92
2023-04-22T03:50:34.186Z,52.95
2023-04-22T03:53:01.117Z,53.76
2023-04-22T03:55:28.037Z,52.85
2023-04-22T03:57:54.878Z,52.08
2023-04-22T04:00:21.726Z,52.54
2023-04-22T04:02:48.680Z,51.72
2023-04-22T04:05:15.998Z,51.69
2023-04-22T04:07:43.086Z,54.05
2023-04-22T04:10:11.054Z,52.07
2023-04-22T04:12:37.957Z,52.35
2023-04-22T04:15:05.320Z,53.35
2023-04-22T04:17:32.251Z,53.82
2023-04-22T04:19:59.197Z,54.01
2023-04-22T04:24:56.149Z,50.88
2023-04-22T04:27:24.204Z,51.42
2023-04-22T04:29:52.725Z,51.03
2023-04-22T04:32:19.832Z,49.54
2023-04-22T04:34:46.764Z,49.20
2023-04-22T04:37:13.802Z,48.89
2023-04-22T04:39:42.475Z,48.07
2023-04-22T04:42:10.041Z,49.49
2023-04-22T04:44:37.003Z,48.28
2023-04-22T04:47:04.409Z,48.28
2023-04-22T04:49:31.715Z,49.18
2023-04-22T04:51:58.697Z,49.01
2023-04-22T04:54:25.584Z,50.07
2023-04-22T04:56:52.426Z,47.80
2023-04-22T04:59:19.287Z,47.27
2023-04-22T05:01:46.227Z,46.71
2023-04-22T05:04:13.206Z,44.20
2023-04-22T05:06:40.276Z,42.07
2023-04-22T05:09:08.233Z,39.84
2023-04-22T05:11:35.388Z,37.50
2023-04-22T05:14:03.091Z,36.93
2023-04-22T05:16:30.215Z,35.94
2023-04-22T05:18:57.142Z,34.04
2023-04-22T05:21:24.048Z,34.71
2023-04-22T05:23:50.897Z,33.97
2023-04-22T05:26:17.732Z,34.29
2023-04-22T05:28:44.613Z,34.97
2023-04-22T05:31:11.462Z,33.21
2023-04-22T05:33:38.313Z,31.77
2023-04-22T05:36:05.404Z,32.13
2023-04-22T05:38:32.334Z,31.87
2023-04-22T05:40:59.221Z,31.34
2023-04-22T05:43:26.123Z,30.57
2023-04-22T05:45:53.003Z,31.24
2023-04-22T05:48:19.926Z,31.61
2023-04-22T05:50:46.778Z,30.97
2023-04-22T05:53:13.622Z,30.42
2023-04-22T05:55:40.513Z,30.25
2023-04-22T05:58:07.406Z,30.07
2023-04-22T06:00:34.355Z,30.48
2023-04-22T06:03:01.385Z,30.08
2023-04-22T06:05:28.621Z,29.81
2023-04-22T06:07:55.794Z,31.72
2023-04-22T06:10:22.910Z,32.83
2023-04-22T06:12:49.821Z,30.48
2023-04-22T06:15:16.714Z,30.00
2023-04-22T06:17:44.449Z,33.23
2023-04-22T06:20:12.044Z,33.88
2023-04-22T06:22:38.882Z,34.33
2023-04-22T06:25:06.447Z,35.62
2023-04-22T06:27:33.359Z,34.97
2023-04-22T06:30:00.260Z,32.61
2023-04-22T06:32:27.118Z,27.12
2023-04-22T06:34:53.972Z,27.57
2023-04-22T06:37:20.890Z,28.54
2023-04-22T06:39:47.795Z,28.07
2023-04-22T06:42:14.651Z,28.66
2023-04-22T06:44:41.625Z,27.23
2023-04-22T06:47:08.524Z,28.15
2023-04-22T06:49:38.638Z,29.22
2023-04-22T06:52:06.500Z,27.57
2023-04-22T06:54:33.545Z,27.30
2023-04-22T06:57:00.522Z,27.15
2023-04-22T06:59:27.436Z,27.42
2023-04-22T07:01:54.340Z,27.19
2023-04-22T07:04:21.313Z,27.48
2023-04-22T07:06:48.226Z,27.60
2023-04-22T07:09:15.111Z,26.66
2023-04-22T07:11:41.983Z,27.42
2023-04-22T07:14:08.882Z,28.57
2023-04-22T07:16:35.901Z,28.05
2023-04-22T07:19:03.073Z,26.54
2023-04-22T07:21:29.915Z,26.74
2023-04-22T07:23:56.744Z,27.38
2023-04-22T07:26:23.747Z,28.50
2023-04-22T07:28:50.619Z,26.97
2023-04-22T07:31:17.548Z,26.25
2023-04-22T07:33:44.436Z,25.13
2023-04-22T07:36:11.298Z,26.27
2023-04-22T07:38:38.155Z,23.05
2023-04-22T07:41:05.154Z,24.39
2023-04-22T07:43:32.040Z,23.80
2023-04-22T07:45:59.049Z,24.33
2023-04-22T07:48:25.998Z,24.06
2023-04-22T07:50:52.844Z,24.67
2023-04-22T07:53:20.790Z,26.02
2023-04-22T07:55:49.677Z,24.53
2023-04-22T07:58:17.308Z,23.58
2023-04-22T08:00:44.332Z,23.89
2023-04-22T08:03:11.506Z,24.45
2023-04-22T08:05:38.598Z,25.73
2023-04-22T08:08:06.092Z,25.80
2023-04-22T08:10:33.044Z,23.62
2023-04-22T08:13:00.087Z,24.49
2023-04-22T08:15:27.082Z,24.17
2023-04-22T08:17:53.984Z,25.95
2023-04-22T08:20:20.969Z,23.62
2023-04-22T08:22:48.849Z,23.96
2023-04-22T08:25:16.315Z,23.43
2023-04-22T08:27:43.234Z,24.62
2023-04-22T08:30:10.434Z,25.17
2023-04-22T08:32:37.699Z,23.69
2023-04-22T08:35:05.600Z,24.69
2023-04-22T08:37:32.849Z,24.71
2023-04-22T08:39:59.728Z,25.59
2023-04-22T08:42:27.804Z,25.54
2023-04-22T08:44:55.063Z,27.07
2023-04-22T08:47:22.041Z,25.61
2023-04-22T08:49:51.358Z,24.84
2023-04-22T08:52:18.666Z,25.54
2023-04-22T08:54:45.507Z,23.51
2023-04-22T08:57:13.303Z,22.80
2023-04-22T08:59:40.703Z,23.52
2023-04-22T09:02:13.706Z,22.40
2023-04-22T09:04:41.948Z,23.51
2023-04-22T09:07:09.070Z,24.51
2023-04-22T09:09:36.053Z,26.03
2023-04-22T09:12:03.575Z,21.95
2023-04-22T09:14:30.498Z,26.25
2023-04-22T09:16:58.492Z,23.88
2023-04-22T09:19:26.037Z,25.01
2023-04-22T09:21:54.288Z,23.45
2023-04-22T09:24:21.468Z,21.95
2023-04-22T09:26:49.021Z,21.72
2023-04-22T09:29:16.716Z,22.53
2023-04-22T09:31:50.160Z,23.05
2023-04-22T09:34:17.119Z,20.46
2023-04-22T09:36:46.837Z,21.92
2023-04-22T09:39:13.836Z,23.11
2023-04-22T09:41:41.176Z,23.58
2023-04-22T09:44:14.843Z,23.93
2023-04-22T09:46:45.223Z,23.61
2023-04-22T09:49:12.159Z,23.21
2023-04-22T09:51:44.864Z,24.25
2023-04-22T09:54:12.188Z,25.19
2023-04-22T09:56:49.702Z,26.40
2023-04-22T09:59:22.343Z,25.63
2023-04-22T10:01:50.755Z,25.38
2023-04-22T10:04:21.394Z,24.86
2023-04-22T10:06:48.967Z,25.73
2023-04-22T10:09:18.807Z,25.91
2023-04-22T10:11:45.910Z,25.47
2023-04-22T10:14:14.377Z,25.36
2023-04-22T10:16:45.586Z,26.35
2023-04-22T10:19:24.143Z,25.35
2023-04-22T10:21:56.749Z,24.33
2023-04-22T10:24:26.819Z,24.67
2023-04-22T10:27:02.994Z,26.19
2023-04-22T10:29:38.851Z,24.00
2023-04-22T10:32:25.114Z,24.62
2023-04-22T10:35:08.426Z,24.26
2023-04-22T10:37:35.962Z,24.13
2023-04-22T10:40:11.227Z,24.97
2023-04-22T10:42:41.959Z,24.35
2023-04-22T10:45:13.408Z,24.41
2023-04-22T10:47:42.108Z,23.09
2023-04-22T10:50:19.191Z,24.09
2023-04-22T10:52:47.078Z,24.36
2023-04-22T10:55:14.172Z,23.85
2023-04-22T10:57:45.859Z,24.09
2023-04-22T11:00:27.984Z,23.32
2023-04-22T11:03:05.737Z,23.21
2023-04-22T11:05:33.323Z,23.46
2023-04-22T11:08:20.753Z,23.54
2023-04-22T11:10:51.711Z,22.52
2023-04-22T11:13:21.538Z,24.79
2023-04-22T11:15:50.553Z,24.86
2023-04-22T11:18:20.154Z,21.20
2023-04-22T11:20:49.314Z,20.64
2023-04-22T11:23:27.255Z,21.92
2023-04-22T11:26:09.935Z,22.90
2023-04-22T11:28:46.131Z,20.98
2023-04-22T11:31:15.214Z,21.25
2023-04-22T11:33:42.140Z,23.55
2023-04-22T11:36:12.819Z,22.40
2023-04-22T11:38:39.744Z,21.36
2023-04-22T11:41:06.655Z,25.80
2023-04-22T11:43:33.634Z,23.35
2023-04-22T11:46:00.721Z,22.27
2023-04-22T11:48:27.722Z,22.59
2023-04-22T11:51:09.970Z,22.30
2023-04-22T11:53:37.253Z,22.99
2023-04-22T11:56:04.266Z,21.54
2023-04-22T11:58:31.444Z,20.87
2023-04-22T12:00:59.150Z,20.71
2023-04-22T12:03:28.680Z,21.38
2023-04-22T12:08:32.342Z,21.61
2023-04-22T12:11:01.681Z,20.93
2023-04-22T12:13:30.563Z,21.42
2023-04-22T12:16:05.418Z,21.18
2023-04-22T12:18:37.287Z,19.86
2023-04-22T12:21:06.887Z,20.16
2023-04-22T12:23:50.935Z,20.68
2023-04-22T12:26:19.139Z,20.33
2023-04-22T12:28:46.458Z,21.16
2023-04-22T12:31:17.036Z,22.37
2023-04-22T12:33:44.790Z,21.39
2023-04-22T12:36:11.718Z,19.65
2023-04-22T12:38:38.789Z,21.65
2023-04-22T12:41:06.928Z,19.94
2023-04-22T12:43:36.838Z,21.50
2023-04-22T12:46:04.990Z,20.39
2023-04-22T12:48:32.295Z,23.28
2023-04-22T12:50:59.583Z,22.92
2023-04-22T12:53:28.040Z,22.96
2023-04-22T12:55:55.480Z,21.28
2023-04-22T12:58:22.378Z,22.50
2023-04-22T13:00:49.247Z,23.02
2023-04-22T13:03:16.231Z,22.60
2023-04-22T13:05:44.156Z,23.02
2023-04-22T13:08:10.991Z,21.88
2023-04-22T13:10:37.870Z,22.04
2023-04-22T13:15:34.950Z,22.44
2023-04-22T13:18:02.296Z,21.85
2023-04-22T13:20:29.301Z,23.50
2023-04-22T13:22:56.297Z,23.61
2023-04-22T13:25:23.148Z,25.30
2023-04-22T13:27:50.020Z,24.35
2023-04-22T13:30:16.872Z,24.32
2023-04-22T13:32:43.785Z,24.44
2023-04-22T13:35:10.704Z,23.70
2023-04-22T13:37:37.583Z,22.60
2023-04-22T13:40:06.213Z,22.54
2023-04-22T13:42:33.257Z,22.97
2023-04-22T13:45:00.164Z,24.52
2023-04-22T13:47:27.146Z,24.21
2023-04-22T13:49:54.073Z,23.81
2023-04-22T13:52:20.958Z,22.92
2023-04-22T13:54:47.807Z,21.47
2023-04-22T13:57:14.643Z,21.54
2023-04-22T13:59:42.234Z,24.04
2023-04-22T14:02:09.393Z,23.69
2023-04-22T14:04:36.300Z,23.71
2023-04-22T14:07:04.301Z,22.83
2023-04-22T14:09:31.365Z,23.64
2023-04-22T14:11:58.987Z,23.82
2023-04-22T14:14:26.024Z,22.39
2023-04-22T14:16:52.990Z,22.79
2023-04-22T14:19:20.286Z,23.30
2023-04-22T14:21:47.506Z,22.85
2023-04-22T14:24:14.730Z,23.46
2023-04-22T14:26:41.685Z,25.15
2023-04-22T14:29:08.606Z,25.00
2023-04-22T14:31:35.573Z,24.12
2023-04-22T14:34:02.499Z,23.65
2023-04-22T14:36:29.382Z,22.43
2023-04-22T14:38:56.530Z,23.73
2023-04-22T14:41:23.698Z,23.76
2023-04-22T14:43:50.696Z,23.18
2023-04-22T14:46:17.599Z,22.97
2023-04-22T14:48:44.965Z,24.15
2023-04-22T14:51:11.949Z,23.28
2023-04-22T14:53:39.116Z,22.54
2023-04-22T14:56:05.995Z,24.63
2023-04-22T14:58:32.934Z,23.58
2023-04-22T15:01:00.259Z,23.69
2023-04-22T15:03:27.603Z,25.54
2023-04-22T15:05:55.577Z,26.68
2023-04-22T15:08:25.292Z,25.98
2023-04-22T15:10:52.267Z,26.51
2023-04-22T15:13:20.018Z,25.17
2023-04-22T15:15:47.233Z,24.19
2023-04-22T15:18:14.376Z,24.83
2023-04-22T15:20:41.299Z,25.03
2023-04-22T15:23:08.184Z,26.64
2023-04-22T15:25:35.889Z,25.72
2023-04-22T15:28:03.040Z,24.08
2023-04-22T15:30:29.941Z,27.06
2023-04-22T15:32:56.851Z,26.85
2023-04-22T15:35:24.354Z,25.53
2023-04-22T15:37:51.282Z,25.33
2023-04-22T15:40:18.170Z,25.59
2023-04-22T15:42:45.066Z,26.49
2023-04-22T15:45:12.113Z,26.32
2023-04-22T15:47:40.371Z,26.09
2023-04-22T15:50:09.493Z,26.41
2023-04-22T15:52:38.156Z,27.71
2023-04-22T15:55:06.574Z,26.46
2023-04-22T15:57:35.413Z,26.01
2023-04-22T16:00:11.901Z,25.95
2023-04-22T16:02:40.814Z,25.27
2023-04-22T16:05:08.157Z,24.70
2023-04-22T16:07:35.158Z,24.31
2023-04-22T16:10:02.496Z,26.09
2023-04-22T16:12:30.181Z,25.52
2023-04-22T16:14:58.269Z,25.54
2023-04-22T16:17:25.243Z,25.70
2023-04-22T16:19:52.213Z,25.87
2023-04-22T16:22:19.087Z,25.91
2023-04-22T16:24:45.948Z,26.11
2023-04-22T16:27:16.813Z,25.70
2023-04-22T16:29:44.212Z,26.59
2023-04-22T16:32:11.790Z,26.37
2023-04-22T16:34:39.058Z,26.09
2023-04-22T16:37:06.332Z,26.67
2023-04-22T16:39:33.550Z,27.34
2023-04-22T16:42:02.424Z,27.49
2023-04-22T16:44:29.273Z,26.63
2023-04-22T16:46:56.089Z,26.92
2023-04-22T16:49:23.011Z,26.87
2023-04-22T16:51:50.056Z,26.76
2023-04-22T16:54:16.927Z,27.39
2023-04-22T16:56:43.784Z,27.17
2023-04-22T16:59:10.677Z,26.40
2023-04-22T17:01:37.587Z,27.12
2023-04-22T17:04:04.667Z,27.76
2023-04-22T17:06:32.560Z,27.49
2023-04-22T17:09:00.106Z,27.30
2023-04-22T17:11:27.026Z,26.64
2023-04-22T17:13:53.995Z,27.33
2023-04-22T17:16:21.145Z,27.53
2023-04-22T17:18:48.239Z,27.96
2023-04-22T17:21:16.807Z,28.34
2023-04-22T17:23:43.710Z,27.75
2023-04-22T17:26:10.574Z,27.27
2023-04-22T17:28:37.546Z,27.68
2023-04-22T17:31:04.473Z,27.21
2023-04-22T17:33:31.477Z,27.18
2023-04-22T17:35:58.431Z,27.68
2023-04-22T17:38:25.305Z,27.09
2023-04-22T17:40:52.189Z,27.84
2023-04-22T17:43:19.066Z,28.11
2023-04-22T17:45:46.010Z,28.28
2023-04-22T17:48:12.866Z,28.57
2023-04-22T17:50:39.798Z,29.29
2023-04-22T17:53:06.783Z,29.86
2023-04-22T17:55:36.680Z,29.94
2023-04-22T17:58:04.090Z,30.42
2023-04-22T18:00:31.800Z,30.62
2023-04-22T18:02:58.922Z,30.69
2023-04-22T18:05:27.375Z,30.90
2023-04-22T18:08:01.758Z,31.30
2023-04-22T18:10:29.580Z,31.40
2023-04-22T18:12:56.499Z,31.70
2023-04-22T18:15:23.676Z,32.33
2023-04-22T18:17:51.194Z,32.61
2023-04-22T18:20:19.981Z,32.97
2023-04-22T18:22:48.478Z,32.67
2023-04-22T18:25:15.584Z,33.34
2023-04-22T18:27:43.112Z,33.18
2023-04-22T18:30:10.294Z,31.67
2023-04-22T18:32:37.893Z,31.86
2023-04-22T18:35:05.300Z,32.02
2023-04-22T18:37:34.692Z,33.65
2023-04-22T18:40:02.310Z,32.42
2023-04-22T18:42:29.230Z,33.11
2023-04-22T18:44:56.156Z,32.76
2023-04-22T18:47:23.170Z,34.17
2023-04-22T18:49:50.243Z,36.50
2023-04-22T18:52:17.479Z,36.66
2023-04-22T18:54:44.476Z,36.73
2023-04-22T18:57:11.392Z,37.38
2023-04-22T18:59:38.432Z,38.94
2023-04-22T19:02:05.577Z,39.89
2023-04-22T19:04:32.572Z,40.98
2023-04-22T19:06:59.447Z,41.12
2023-04-22T19:09:26.387Z,40.81
2023-04-22T19:11:53.347Z,40.96
2023-04-22T19:14:20.390Z,40.59
2023-04-22T19:16:47.242Z,40.74
2023-04-22T19:19:14.169Z,41.83
2023-04-22T19:21:41.307Z,41.77
2023-04-22T19:24:08.250Z,41.20
2023-04-22T19:26:35.226Z,42.12
2023-04-22T19:29:02.363Z,42.74
2023-04-22T19:31:29.484Z,42.73
2023-04-22T19:33:56.449Z,41.84
2023-04-22T19:36:23.392Z,41.29
2023-04-22T19:38:50.399Z,40.66
2023-04-22T19:41:17.258Z,39.86
2023-04-22T19:43:44.223Z,41.33
2023-04-22T19:46:11.081Z,41.34
2023-04-22T19:48:38.207Z,42.81
2023-04-22T19:51:06.309Z,41.82
2023-04-22T19:53:33.628Z,42.29
2023-04-22T19:56:00.629Z,41.57
2023-04-22T19:58:28.648Z,43.03
2023-04-22T20:00:56.072Z,42.29
2023-04-22T20:03:23.393Z,41.64
2023-04-22T20:05:50.713Z,42.45
2023-04-22T20:08:20.404Z,42.37
2023-04-22T20:10:49.593Z,42.39
2023-04-22T20:13:17.593Z,43.11
2023-04-22T20:15:44.751Z,43.51
2023-04-22T20:18:12.210Z,43.96
2023-04-22T20:20:45.053Z,42.55
2023-04-22T20:23:14.425Z,43.03
2023-04-22T20:25:44.530Z,44.50
2023-04-22T20:28:11.982Z,43.89
2023-04-22T20:30:39.531Z,44.50
2023-04-22T20:33:06.636Z,45.20
2023-04-22T20:35:36.098Z,44.86
2023-04-22T20:38:03.597Z,43.18
2023-04-22T20:40:31.109Z,43.12
2023-04-22T20:42:59.272Z,44.44
2023-04-22T20:45:27.423Z,46.11
2023-04-22T20:47:54.491Z,45.42
2023-04-22T20:50:21.409Z,45.80
2023-04-22T20:52:49.286Z,45.45
2023-04-22T20:55:17.205Z,44.72
2023-04-22T20:57:44.265Z,43.60
2023-04-22T21:00:11.853Z,43.36
2023-04-22T21:02:39.928Z,44.32
2023-04-22T21:05:07.688Z,46.91
2023-04-22T21:07:35.569Z,45.37
2023-04-22T21:10:02.684Z,46.35
2023-04-22T21:12:29.812Z,45.85
2023-04-22T21:14:56.906Z,45.59
2023-04-22T21:17:26.985Z,43.65
2023-04-22T21:19:56.942Z,44.42
2023-04-22T21:22:24.768Z,44.84
2023-04-22T21:24:52.660Z,45.00
2023-04-22T21:27:21.754Z,46.41
2023-04-22T21:29:49.649Z,44.77
2023-04-22T21:32:17.250Z,44.78
2023-04-22T21:34:45.003Z,47.40
2023-04-22T21:37:12.838Z,45.22
2023-04-22T21:39:40.716Z,43.74
2023-04-22T21:42:08.906Z,44.68
2023-04-22T21:44:37.057Z,44.91
2023-04-22T21:47:04.382Z,44.50
2023-04-22T21:49:31.343Z,45.25
2023-04-22T21:51:58.497Z,45.21
2023-04-22T21:54:25.451Z,44.90
2023-04-22T21:56:52.404Z,46.03
2023-04-22T21:59:19.353Z,45.89
2023-04-22T22:01:46.389Z,46.98
2023-04-22T22:04:15.735Z,45.57
2023-04-22T22:06:43.953Z,44.70
2023-04-22T22:09:11.690Z,43.73
2023-04-22T22:11:38.549Z,43.99
2023-04-22T22:14:05.661Z,44.84
2023-04-22T22:16:33.534Z,45.17
2023-04-22T22:19:04.631Z,43.35
2023-04-22T22:21:33.217Z,44.58
2023-04-22T22:24:00.239Z,44.87
2023-04-22T22:26:29.574Z,43.74
2023-04-22T22:28:56.690Z,43.08
2023-04-22T22:31:23.581Z,42.90
2023-04-22T22:33:50.478Z,45.37
2023-04-22T22:36:17.582Z,45.84
2023-04-22T22:38:44.458Z,44.93
2023-04-22T22:41:11.306Z,43.60
2023-04-22T22:43:38.305Z,44.74
2023-04-22T22:46:05.217Z,46.12
2023-04-22T22:48:32.866Z,45.85
2023-04-22T22:50:59.717Z,45.99
2023-04-22T22:53:27.011Z,47.94
2023-04-22T22:55:53.921Z,45.89
2023-04-22T22:58:20.867Z,45.46
2023-04-22T23:00:47.914Z,45.65
2023-04-22T23:03:15.560Z,45.96
2023-04-22T23:05:43.855Z,47.26
2023-04-22T23:08:10.703Z,46.80
2023-04-22T23:10:37.550Z,47.08
2023-04-22T23:13:04.446Z,46.56
2023-04-22T23:15:31.325Z,46.91
2023-04-22T23:17:58.268Z,45.53
2023-04-22T23:20:26.033Z,45.21
2023-04-22T23:22:53.566Z,44.79
2023-04-22T23:25:20.509Z,44.74
2023-04-22T23:27:47.844Z,45.43
2023-04-22T23:30:15.064Z,46.50
2023-04-22T23:32:43.366Z,46.05
2023-04-22T23:35:12.353Z,46.80
2023-04-22T23:37:43.971Z,46.90
2023-04-22T23:40:11.767Z,46.57
2023-04-22T23:42:38.663Z,47.13
2023-04-22T23:45:05.941Z,48.57
2023-04-22T23:47:32.856Z,48.29
2023-04-22T23:49:59.745Z,47.78
2023-04-22T23:52:26.712Z,47.33
2023-04-22T23:54:55.202Z,47.22
2023-04-22T23:57:22.284Z,49.01
2023-04-22T23:59:49.420Z,48.71
