createdAt,value
2023-03-07T00:00:54.868Z,1.00
2023-03-07T00:02:56.552Z,1.00
2023-03-07T00:04:58.301Z,1.00
2023-03-07T00:07:00.203Z,1.00
2023-03-07T00:09:03.430Z,1.00
2023-03-07T00:11:07.944Z,1.00
2023-03-07T00:13:10.046Z,1.00
2023-03-07T00:15:12.417Z,1.00
2023-03-07T00:17:14.475Z,1.00
2023-03-07T00:19:18.847Z,1.00
2023-03-07T00:21:22.721Z,1.00
2023-03-07T00:23:24.824Z,1.00
2023-03-07T00:25:26.624Z,1.00
2023-03-07T00:27:30.561Z,1.00
2023-03-07T00:29:32.244Z,1.00
2023-03-07T00:31:34.865Z,1.00
2023-03-07T00:33:37.255Z,1.00
2023-03-07T00:35:38.947Z,1.00
2023-03-07T00:37:40.826Z,1.00
2023-03-07T00:39:43.119Z,1.00
2023-03-07T00:41:44.770Z,1.00
2023-03-07T00:43:50.148Z,1.00
2023-03-07T00:45:51.973Z,1.00
2023-03-07T00:47:53.755Z,1.00
2023-03-07T00:49:55.466Z,1.00
2023-03-07T00:51:57.128Z,1.00
2023-03-07T00:53:58.747Z,1.00
2023-03-07T00:56:19.220Z,1.00
2023-03-07T00:58:21.306Z,1.00
2023-03-07T01:00:23.187Z,1.00
2023-03-07T01:02:24.956Z,1.00
2023-03-07T01:04:26.899Z,1.00
2023-03-07T01:06:30.908Z,1.00
2023-03-07T01:08:33.031Z,1.00
2023-03-07T01:10:34.794Z,1.00
2023-03-07T01:12:36.483Z,1.00
2023-03-07T01:14:38.180Z,1.00
2023-03-07T01:16:39.855Z,1.00
2023-03-07T01:18:42.657Z,1.00
2023-03-07T01:20:44.810Z,1.00
2023-03-07T01:22:46.509Z,1.00
2023-03-07T01:24:48.192Z,1.00
2023-03-07T01:26:50.024Z,1.00
2023-03-07T01:28:53.981Z,1.00
2023-03-07T01:31:00.012Z,1.00
2023-03-07T01:33:02.925Z,1.00
2023-03-07T01:35:05.415Z,1.00
2023-03-07T01:37:07.137Z,1.00
2023-03-07T01:39:14.845Z,1.00
2023-03-07T01:41:17.123Z,1.00
2023-03-07T01:43:23.368Z,1.00
2023-03-07T01:45:33.982Z,1.00
2023-03-07T01:47:36.084Z,1.00
2023-03-07T01:49:41.280Z,1.00
2023-03-07T01:51:47.718Z,1.00
2023-03-07T01:53:52.099Z,1.00
2023-03-07T01:55:54.336Z,1.00
2023-03-07T01:57:58.533Z,1.00
2023-03-07T02:00:07.378Z,1.00
2023-03-07T02:02:14.148Z,1.00
2023-03-07T02:04:22.712Z,1.00
2023-03-07T02:06:27.657Z,1.00
2023-03-07T02:08:32.040Z,1.00
2023-03-07T02:10:36.285Z,1.00
2023-03-07T02:12:39.351Z,1.00
2023-03-07T02:14:44.641Z,1.00
2023-03-07T02:16:46.983Z,1.00
2023-03-07T02:18:50.170Z,1.00
2023-03-07T02:21:03.082Z,1.00
2023-03-07T02:23:07.912Z,1.00
2023-03-07T02:25:19.686Z,1.00
2023-03-07T02:27:24.522Z,1.00
2023-03-07T02:29:26.215Z,1.00
2023-03-07T02:31:28.035Z,1.00
2023-03-07T02:33:29.784Z,1.00
2023-03-07T02:35:31.990Z,1.00
2023-03-07T02:37:37.823Z,1.00
2023-03-07T02:39:42.643Z,1.00
2023-03-07T02:41:44.625Z,1.00
2023-03-07T02:43:46.365Z,1.00
2023-03-07T02:45:48.164Z,1.00
2023-03-07T02:47:50.030Z,1.00
2023-03-07T02:49:51.789Z,1.00
2023-03-07T02:51:57.709Z,1.00
2023-03-07T02:53:59.356Z,1.00
2023-03-07T02:56:01.084Z,1.00
2023-03-07T02:58:02.948Z,1.00
2023-03-07T03:00:08.305Z,1.00
2023-03-07T03:02:09.994Z,1.00
2023-03-07T03:04:11.769Z,1.00
2023-03-07T03:06:13.995Z,1.00
2023-03-07T03:08:15.630Z,1.00
2023-03-07T03:10:17.901Z,1.00
2023-03-07T03:12:19.583Z,1.00
2023-03-07T03:14:21.312Z,1.00
2023-03-07T03:16:23.218Z,1.00
2023-03-07T03:18:28.159Z,1.00
2023-03-07T03:20:30.039Z,1.00
2023-03-07T03:22:31.679Z,1.00
2023-03-07T03:24:33.392Z,1.00
2023-03-07T03:26:36.118Z,1.00
2023-03-07T03:28:38.638Z,1.00
2023-03-07T03:30:40.275Z,1.00
2023-03-07T03:32:42.145Z,1.00
2023-03-07T03:34:43.882Z,1.00
2023-03-07T03:36:45.579Z,1.00
2023-03-07T03:38:47.261Z,1.00
2023-03-07T03:40:49.203Z,1.00
2023-03-07T03:42:51.217Z,1.00
2023-03-07T03:44:52.840Z,1.00
2023-03-07T03:46:56.078Z,99.90
2023-03-07T03:48:57.945Z,99.90
2023-03-07T03:51:14.485Z,99.90
2023-03-07T03:53:16.474Z,99.90
2023-03-07T03:55:18.441Z,99.90
2023-03-07T03:57:20.683Z,1.00
2023-03-07T03:59:22.543Z,1.00
2023-03-07T04:01:27.135Z,1.00
2023-03-07T04:03:28.810Z,1.00
2023-03-07T04:05:33.935Z,1.00
2023-03-07T04:07:36.047Z,99.90
2023-03-07T04:09:37.772Z,1.00
2023-03-07T04:11:39.801Z,1.00
2023-03-07T04:13:41.797Z,1.00
2023-03-07T04:15:43.947Z,1.00
2023-03-07T04:17:45.807Z,1.00
2023-03-07T04:19:47.476Z,1.00
2023-03-07T04:21:49.675Z,1.00
2023-03-07T04:23:55.802Z,1.00
2023-03-07T04:25:59.876Z,1.00
2023-03-07T04:28:02.052Z,1.00
2023-03-07T04:30:04.344Z,1.00
2023-03-07T04:32:06.319Z,1.00
2023-03-07T04:34:08.092Z,1.00
2023-03-07T04:36:10.864Z,1.00
2023-03-07T04:38:14.379Z,1.00
2023-03-07T04:40:16.272Z,1.00
2023-03-07T04:42:17.967Z,1.00
2023-03-07T04:44:21.140Z,1.00
2023-03-07T04:46:23.363Z,1.00
2023-03-07T04:48:25.223Z,1.00
2023-03-07T04:50:27.378Z,1.00
2023-03-07T04:52:29.079Z,1.00
2023-03-07T04:54:30.914Z,1.00
2023-03-07T04:56:32.601Z,99.90
2023-03-07T04:58:35.629Z,1.00
2023-03-07T05:00:37.349Z,99.90
2023-03-07T05:02:39.605Z,1.00
2023-03-07T05:04:41.352Z,1.00
2023-03-07T05:06:43.042Z,99.90
2023-03-07T05:08:45.371Z,99.90
2023-03-07T05:10:47.356Z,1.00
2023-03-07T05:12:49.053Z,1.00
2023-03-07T05:14:50.936Z,1.00
2023-03-07T05:16:52.904Z,99.90
2023-03-07T05:18:54.758Z,99.90
2023-03-07T05:20:56.491Z,1.00
2023-03-07T05:22:58.435Z,1.00
2023-03-07T05:25:00.161Z,99.90
2023-03-07T05:27:02.327Z,99.90
2023-03-07T05:29:04.533Z,99.90
2023-03-07T05:31:06.244Z,99.90
2023-03-07T05:33:07.990Z,1.00
2023-03-07T05:35:11.345Z,99.90
2023-03-07T05:37:13.207Z,99.90
2023-03-07T05:39:15.863Z,99.90
2023-03-07T05:41:17.990Z,99.90
2023-03-07T05:43:19.844Z,1.00
2023-03-07T05:45:21.872Z,99.90
2023-03-07T05:47:23.852Z,99.90
2023-03-07T05:49:25.902Z,1.00
2023-03-07T05:51:27.622Z,99.90
2023-03-07T05:53:29.628Z,99.90
2023-03-07T05:55:31.325Z,99.90
2023-03-07T05:57:33.221Z,99.90
2023-03-07T05:59:34.938Z,99.90
2023-03-07T06:01:36.978Z,99.90
2023-03-07T06:03:38.976Z,99.90
2023-03-07T06:05:40.726Z,99.90
2023-03-07T06:07:42.402Z,99.90
2023-03-07T06:09:44.105Z,99.90
2023-03-07T06:11:46.192Z,99.90
2023-03-07T06:13:47.991Z,99.90
2023-03-07T06:15:54.452Z,99.90
2023-03-07T06:17:56.331Z,99.90
2023-03-07T06:19:58.396Z,99.90
2023-03-07T06:22:00.348Z,99.90
2023-03-07T06:24:02.161Z,99.90
2023-03-07T06:26:05.083Z,99.90
2023-03-07T06:28:06.750Z,99.90
2023-03-07T06:30:10.171Z,99.90
2023-03-07T06:32:11.923Z,99.90
2023-03-07T06:34:13.967Z,99.90
2023-03-07T06:36:18.192Z,99.90
2023-03-07T06:38:20.013Z,99.90
2023-03-07T06:40:21.925Z,17.10
2023-03-07T06:42:23.659Z,1.00
2023-03-07T06:44:25.599Z,1.00
2023-03-07T06:46:27.547Z,1.00
2023-03-07T06:48:29.506Z,1.00
2023-03-07T06:50:35.547Z,1.00
2023-03-07T06:52:37.607Z,1.00
2023-03-07T06:54:39.578Z,1.00
2023-03-07T06:56:43.513Z,1.00
2023-03-07T06:58:46.620Z,1.00
2023-03-07T07:00:48.644Z,1.00
2023-03-07T07:02:50.807Z,1.00
2023-03-07T07:04:52.596Z,1.00
2023-03-07T07:06:54.568Z,99.90
2023-03-07T07:08:57.574Z,99.90
2023-03-07T07:10:59.697Z,99.90
2023-03-07T07:13:01.512Z,99.90
2023-03-07T07:15:05.608Z,99.90
2023-03-07T07:17:07.576Z,99.90
2023-03-07T07:19:10.451Z,99.90
2023-03-07T07:21:12.346Z,99.90
2023-03-07T07:23:14.395Z,99.90
2023-03-07T07:25:16.198Z,99.90
2023-03-07T07:27:18.183Z,99.90
2023-03-07T07:29:21.192Z,99.90
2023-03-07T07:31:22.984Z,22.90
2023-03-07T07:33:25.109Z,99.90
2023-03-07T07:35:26.845Z,56.10
2023-03-07T07:37:28.851Z,1.00
2023-03-07T07:39:30.760Z,1.00
2023-03-07T07:41:33.442Z,1.00
2023-03-07T07:43:35.104Z,1.00
2023-03-07T07:45:37.696Z,1.00
2023-03-07T07:47:39.470Z,1.00
2023-03-07T07:49:41.123Z,99.90
2023-03-07T07:51:49.471Z,1.00
2023-03-07T07:53:51.465Z,99.90
2023-03-07T07:55:53.154Z,99.90
2023-03-07T07:57:54.988Z,1.00
2023-03-07T07:59:56.591Z,99.90
2023-03-07T08:01:58.348Z,93.60
2023-03-07T08:04:00.171Z,1.00
2023-03-07T08:06:01.975Z,99.90
2023-03-07T08:08:03.970Z,1.00
2023-03-07T08:10:06.192Z,1.00
2023-03-07T08:12:11.253Z,1.00
2023-03-07T08:14:13.288Z,1.00
2023-03-07T08:16:18.090Z,99.90
2023-03-07T08:18:20.244Z,99.90
2023-03-07T08:20:23.567Z,1.00
2023-03-07T08:22:25.205Z,99.90
2023-03-07T08:24:39.930Z,3.20
2023-03-07T08:26:42.518Z,99.90
2023-03-07T08:28:44.621Z,1.00
2023-03-07T08:30:46.344Z,1.00
2023-03-07T08:32:52.518Z,1.00
2023-03-07T08:34:54.469Z,1.00
2023-03-07T08:36:56.245Z,99.90
2023-03-07T08:38:58.005Z,1.00
2023-03-07T08:41:04.420Z,99.90
2023-03-07T08:43:06.222Z,1.00
2023-03-07T08:45:08.516Z,1.00
2023-03-07T08:47:12.170Z,1.00
2023-03-07T08:49:14.053Z,12.80
2023-03-07T08:51:17.595Z,99.90
2023-03-07T08:53:19.932Z,99.90
2023-03-07T08:55:21.936Z,99.90
2023-03-07T08:57:24.352Z,99.90
2023-03-07T08:59:26.709Z,1.00
2023-03-07T09:01:28.551Z,1.00
2023-03-07T09:03:30.430Z,1.00
2023-03-07T09:05:33.267Z,99.90
2023-03-07T09:07:35.237Z,1.00
2023-03-07T09:09:37.029Z,1.00
2023-03-07T09:11:38.738Z,99.90
2023-03-07T09:13:50.896Z,99.90
2023-03-07T09:15:53.831Z,1.00
2023-03-07T09:17:55.567Z,42.90
2023-03-07T09:19:57.600Z,99.90
2023-03-07T09:21:59.279Z,99.90
2023-03-07T09:24:00.959Z,99.90
2023-03-07T09:26:04.342Z,1.00
2023-03-07T09:28:06.097Z,1.00
2023-03-07T09:30:08.538Z,1.00
2023-03-07T09:32:10.568Z,1.00
2023-03-07T09:34:12.375Z,70.50
2023-03-07T09:36:15.796Z,1.00
2023-03-07T09:38:17.541Z,99.90
2023-03-07T09:40:23.784Z,99.90
2023-03-07T09:42:35.736Z,99.90
2023-03-07T09:45:05.321Z,99.90
2023-03-07T09:47:37.296Z,18.80
2023-03-07T09:49:47.756Z,99.90
2023-03-07T09:51:53.588Z,18.50
2023-03-07T09:54:03.173Z,1.00
2023-03-07T09:56:21.898Z,1.00
2023-03-07T09:58:26.028Z,1.00
2023-03-07T10:00:37.744Z,1.00
2023-03-07T10:03:07.204Z,1.00
2023-03-07T10:05:16.836Z,1.00
2023-03-07T10:07:23.501Z,1.00
2023-03-07T10:09:25.897Z,1.00
2023-03-07T10:11:32.115Z,1.00
2023-03-07T10:14:10.170Z,1.00
2023-03-07T10:16:32.122Z,1.00
2023-03-07T10:18:56.320Z,1.00
2023-03-07T10:21:19.590Z,1.00
2023-03-07T10:24:03.621Z,1.00
2023-03-07T10:26:12.118Z,1.00
2023-03-07T10:28:23.146Z,1.00
2023-03-07T10:30:24.976Z,1.00
2023-03-07T10:32:44.295Z,1.00
2023-03-07T10:34:47.143Z,84.10
2023-03-07T10:37:00.140Z,99.90
2023-03-07T10:39:46.278Z,99.90
2023-03-07T10:41:47.980Z,99.90
2023-03-07T10:43:52.083Z,99.90
2023-03-07T10:46:23.732Z,1.00
2023-03-07T10:48:27.996Z,99.90
2023-03-07T10:50:53.479Z,99.90
2023-03-07T10:53:00.537Z,1.00
2023-03-07T10:55:30.231Z,1.00
2023-03-07T10:57:32.231Z,9.80
2023-03-07T10:59:34.164Z,1.00
2023-03-07T11:01:38.059Z,1.00
2023-03-07T11:03:58.487Z,1.00
2023-03-07T11:06:00.304Z,1.00
2023-03-07T11:08:40.566Z,12.30
2023-03-07T11:10:42.298Z,99.90
2023-03-07T11:12:45.859Z,99.90
2023-03-07T11:15:09.306Z,99.90
2023-03-07T11:17:23.772Z,99.90
2023-03-07T11:19:43.869Z,99.90
2023-03-07T11:21:54.017Z,99.90
2023-03-07T11:24:04.741Z,99.90
2023-03-07T11:26:21.872Z,1.00
2023-03-07T11:28:33.579Z,99.90
2023-03-07T11:30:51.808Z,1.00
2023-03-07T11:33:10.683Z,1.00
2023-03-07T11:35:38.328Z,1.00
2023-03-07T11:37:51.507Z,1.00
2023-03-07T11:40:16.763Z,1.00
2023-03-07T11:42:31.814Z,1.00
2023-03-07T11:44:51.486Z,1.00
2023-03-07T11:47:03.824Z,99.90
2023-03-07T11:49:20.714Z,99.90
2023-03-07T11:52:08.499Z,99.90
2023-03-07T11:54:28.393Z,99.90
2023-03-07T11:56:40.892Z,99.90
2023-03-07T11:59:24.802Z,99.90
2023-03-07T12:01:32.939Z,99.90
2023-03-07T12:03:53.855Z,99.90
2023-03-07T12:06:26.823Z,99.90
2023-03-07T12:08:46.555Z,12.80
2023-03-07T12:11:02.930Z,86.00
2023-03-07T12:13:27.965Z,1.00
2023-03-07T12:15:36.659Z,99.90
2023-03-07T12:18:22.783Z,95.80
2023-03-07T12:20:37.653Z,99.20
2023-03-07T12:22:42.181Z,99.90
2023-03-07T12:25:00.407Z,99.90
2023-03-07T12:27:26.526Z,93.50
2023-03-07T12:29:36.544Z,23.10
2023-03-07T12:31:43.292Z,34.90
2023-03-07T12:34:32.837Z,1.00
2023-03-07T12:36:44.663Z,1.00
2023-03-07T12:38:53.033Z,1.00
2023-03-07T12:41:22.380Z,1.00
2023-03-07T12:43:30.880Z,1.00
2023-03-07T12:45:48.925Z,1.00
2023-03-07T12:48:22.939Z,1.00
2023-03-07T12:50:48.669Z,1.00
2023-03-07T12:53:10.601Z,1.00
2023-03-07T12:55:39.136Z,99.90
2023-03-07T12:57:46.469Z,99.90
2023-03-07T12:59:50.769Z,99.90
2023-03-07T13:02:11.030Z,99.90
2023-03-07T13:04:28.505Z,99.90
2023-03-07T13:06:31.502Z,99.90
2023-03-07T13:08:34.613Z,99.90
2023-03-07T13:10:36.712Z,99.90
2023-03-07T13:12:38.825Z,95.10
2023-03-07T13:14:54.784Z,89.20
2023-03-07T13:16:56.591Z,83.00
2023-03-07T13:19:35.767Z,93.00
2023-03-07T13:21:37.648Z,99.90
2023-03-07T13:23:39.665Z,99.90
2023-03-07T13:25:43.933Z,99.90
2023-03-07T13:27:46.446Z,99.90
2023-03-07T13:30:13.347Z,99.90
2023-03-07T13:32:51.918Z,99.90
2023-03-07T13:34:53.728Z,99.90
2023-03-07T13:36:56.204Z,99.90
2023-03-07T13:38:57.995Z,99.90
2023-03-07T13:41:04.606Z,99.90
2023-03-07T13:43:28.121Z,99.90
2023-03-07T13:45:39.198Z,99.90
2023-03-07T13:47:44.792Z,99.90
2023-03-07T13:49:46.543Z,99.90
2023-03-07T13:52:31.523Z,99.90
2023-03-07T13:54:33.530Z,99.90
2023-03-07T13:56:42.114Z,99.90
2023-03-07T13:58:52.488Z,99.90
2023-03-07T14:00:59.054Z,99.90
2023-03-07T14:03:01.629Z,99.90
2023-03-07T14:05:03.779Z,1.00
2023-03-07T14:07:21.839Z,99.90
2023-03-07T14:09:27.348Z,99.90
2023-03-07T14:12:09.416Z,1.00
2023-03-07T14:14:20.175Z,1.00
2023-03-07T14:16:25.511Z,1.00
2023-03-07T14:18:47.493Z,99.90
2023-03-07T14:21:11.116Z,99.90
2023-03-07T14:23:35.143Z,99.90
2023-03-07T14:25:40.273Z,99.90
2023-03-07T14:27:57.343Z,1.00
2023-03-07T14:29:59.185Z,1.00
2023-03-07T14:32:01.138Z,1.00
2023-03-07T14:34:16.871Z,1.00
2023-03-07T14:36:22.820Z,1.00
2023-03-07T14:38:26.403Z,1.00
2023-03-07T14:40:43.829Z,1.00
2023-03-07T14:42:56.864Z,1.00
2023-03-07T14:45:08.089Z,1.00
2023-03-07T14:47:10.962Z,1.00
2023-03-07T14:49:18.580Z,1.00
2023-03-07T14:51:24.088Z,1.00
2023-03-07T14:53:28.084Z,1.00
2023-03-07T14:55:40.922Z,1.00
2023-03-07T14:57:46.229Z,1.00
2023-03-07T15:00:14.969Z,1.00
2023-03-07T15:02:18.648Z,1.00
2023-03-07T15:04:30.711Z,1.00
2023-03-07T15:06:43.092Z,1.00
2023-03-07T15:08:45.523Z,1.00
2023-03-07T15:10:52.733Z,1.00
2023-03-07T15:12:56.594Z,1.00
2023-03-07T15:15:02.341Z,1.00
2023-03-07T15:17:06.632Z,1.00
2023-03-07T15:19:14.864Z,1.00
2023-03-07T15:21:20.575Z,1.00
2023-03-07T15:23:27.637Z,1.00
2023-03-07T15:25:30.276Z,1.00
2023-03-07T15:27:33.017Z,1.00
2023-03-07T15:29:35.114Z,1.00
2023-03-07T15:31:57.411Z,1.00
2023-03-07T15:34:20.801Z,1.00
2023-03-07T15:36:26.121Z,1.00
2023-03-07T15:38:29.531Z,1.00
2023-03-07T15:40:33.570Z,1.00
2023-03-07T15:42:52.766Z,1.00
2023-03-07T15:45:02.780Z,1.00
2023-03-07T15:47:17.126Z,1.00
2023-03-07T15:49:22.713Z,1.00
2023-03-07T15:51:27.214Z,1.00
2023-03-07T15:53:35.575Z,1.00
2023-03-07T15:55:38.862Z,1.00
2023-03-07T15:57:53.917Z,1.00
2023-03-07T16:00:00.158Z,1.00
2023-03-07T16:02:32.623Z,1.00
2023-03-07T16:04:39.067Z,1.00
2023-03-07T16:06:46.849Z,1.00
2023-03-07T16:08:48.572Z,1.00
2023-03-07T16:11:12.010Z,1.00
2023-03-07T16:13:17.487Z,1.00
2023-03-07T16:15:22.036Z,1.00
2023-03-07T16:17:34.409Z,1.00
2023-03-07T16:19:36.122Z,1.00
2023-03-07T16:21:37.874Z,1.00
2023-03-07T16:23:40.057Z,1.00
2023-03-07T16:25:43.282Z,1.00
2023-03-07T16:27:50.445Z,1.00
2023-03-07T16:29:53.497Z,1.00
2023-03-07T16:31:55.547Z,1.00
2023-03-07T16:33:57.851Z,1.00
2023-03-07T16:35:59.582Z,1.00
2023-03-07T16:38:01.605Z,1.00
2023-03-07T16:40:04.196Z,1.00
2023-03-07T16:42:07.436Z,20.80
2023-03-07T16:44:21.298Z,99.90
2023-03-07T16:46:24.497Z,99.90
2023-03-07T16:48:26.576Z,99.90
2023-03-07T16:50:33.569Z,99.90
2023-03-07T16:52:35.309Z,99.90
2023-03-07T16:54:37.064Z,1.00
2023-03-07T16:56:48.664Z,1.00
2023-03-07T16:58:51.134Z,1.00
2023-03-07T17:00:53.616Z,1.00
2023-03-07T17:02:59.055Z,1.00
2023-03-07T17:05:00.994Z,1.00
2023-03-07T17:07:04.974Z,1.00
2023-03-07T17:09:09.359Z,1.00
2023-03-07T17:11:20.633Z,1.00
2023-03-07T17:13:22.602Z,5.30
2023-03-07T17:15:30.384Z,97.30
2023-03-07T17:17:35.085Z,99.90
2023-03-07T17:19:36.745Z,99.90
2023-03-07T17:21:38.729Z,99.90
2023-03-07T17:23:41.053Z,99.90
2023-03-07T17:25:42.798Z,99.90
2023-03-07T17:27:53.248Z,1.00
2023-03-07T17:29:55.117Z,1.00
2023-03-07T17:31:56.966Z,1.00
2023-03-07T17:33:58.710Z,1.00
2023-03-07T17:36:00.987Z,1.00
2023-03-07T17:38:03.543Z,1.00
2023-03-07T17:40:10.181Z,1.00
2023-03-07T17:42:12.850Z,1.00
2023-03-07T17:44:16.464Z,1.00
2023-03-07T17:46:19.394Z,1.00
2023-03-07T17:48:21.131Z,1.00
2023-03-07T17:50:23.883Z,99.90
2023-03-07T17:52:25.757Z,98.20
2023-03-07T17:54:27.792Z,99.90
2023-03-07T17:56:29.521Z,99.90
2023-03-07T17:58:31.244Z,99.90
2023-03-07T18:00:32.968Z,5.80
2023-03-07T18:02:35.314Z,1.00
2023-03-07T18:04:37.052Z,82.70
2023-03-07T18:06:40.959Z,1.00
2023-03-07T18:08:42.749Z,1.00
2023-03-07T18:10:44.553Z,1.00
2023-03-07T18:12:46.895Z,1.00
2023-03-07T18:14:48.607Z,1.00
2023-03-07T18:16:50.674Z,99.90
2023-03-07T18:18:59.558Z,99.90
2023-03-07T18:21:15.093Z,99.90
2023-03-07T18:23:17.054Z,99.90
2023-03-07T18:25:19.181Z,99.90
2023-03-07T18:27:20.907Z,99.90
2023-03-07T18:29:23.242Z,99.90
2023-03-07T18:31:28.686Z,1.00
2023-03-07T18:33:31.682Z,1.00
2023-03-07T18:35:37.611Z,1.00
2023-03-07T18:37:39.350Z,1.00
2023-03-07T18:39:41.133Z,1.00
2023-03-07T18:41:43.224Z,1.00
2023-03-07T18:43:45.469Z,1.00
2023-03-07T18:45:48.119Z,1.00
2023-03-07T18:47:49.800Z,1.00
2023-03-07T18:49:52.174Z,1.00
2023-03-07T18:51:53.972Z,1.00
2023-03-07T18:54:00.855Z,1.00
2023-03-07T18:56:07.809Z,1.00
2023-03-07T18:58:09.540Z,1.00
2023-03-07T19:00:11.907Z,1.00
2023-03-07T19:02:14.010Z,99.90
2023-03-07T19:04:16.616Z,99.90
2023-03-07T19:06:20.245Z,99.90
2023-03-07T19:08:22.302Z,99.90
2023-03-07T19:10:24.343Z,99.90
2023-03-07T19:12:26.026Z,99.90
2023-03-07T19:14:27.975Z,23.00
2023-03-07T19:16:29.778Z,99.90
2023-03-07T19:18:32.218Z,99.90
2023-03-07T19:20:33.953Z,99.90
2023-03-07T19:22:35.648Z,99.90
2023-03-07T19:24:37.520Z,99.90
2023-03-07T19:26:41.088Z,99.90
2023-03-07T19:28:43.659Z,99.90
2023-03-07T19:30:45.577Z,99.90
2023-03-07T19:32:47.457Z,56.80
2023-03-07T19:34:50.658Z,1.00
2023-03-07T19:36:52.988Z,1.00
2023-03-07T19:38:56.395Z,1.00
2023-03-07T19:40:59.141Z,60.60
2023-03-07T19:43:01.012Z,7.00
2023-03-07T19:45:03.235Z,6.70
2023-03-07T19:47:05.138Z,99.90
2023-03-07T19:49:07.937Z,99.90
2023-03-07T19:51:14.575Z,99.90
2023-03-07T19:53:16.524Z,99.90
2023-03-07T19:55:18.852Z,99.90
2023-03-07T19:57:20.910Z,99.90
2023-03-07T19:59:22.736Z,99.90
2023-03-07T20:01:25.697Z,99.90
2023-03-07T20:03:27.635Z,99.90
2023-03-07T20:05:29.439Z,99.90
2023-03-07T20:07:31.420Z,99.90
2023-03-07T20:09:33.199Z,1.00
2023-03-07T20:11:36.423Z,99.90
2023-03-07T20:13:39.045Z,99.90
2023-03-07T20:15:42.723Z,99.90
2023-03-07T20:17:44.909Z,1.00
2023-03-07T20:19:46.861Z,1.00
2023-03-07T20:21:50.069Z,99.90
2023-03-07T20:23:53.858Z,99.90
2023-03-07T20:26:02.565Z,1.00
2023-03-07T20:28:06.473Z,1.00
2023-03-07T20:30:08.957Z,1.00
2023-03-07T20:32:11.663Z,1.00
2023-03-07T20:34:13.680Z,1.00
2023-03-07T20:36:16.743Z,1.00
2023-03-07T20:38:18.439Z,1.00
2023-03-07T20:40:20.315Z,1.00
2023-03-07T20:42:22.466Z,1.00
2023-03-07T20:44:24.257Z,1.00
2023-03-07T20:46:26.144Z,1.00
2023-03-07T20:48:27.995Z,1.00
2023-03-07T20:50:29.707Z,1.00
2023-03-07T20:52:31.384Z,1.00
2023-03-07T20:54:34.640Z,1.00
2023-03-07T20:56:38.191Z,1.00
2023-03-07T20:58:40.066Z,1.00
2023-03-07T21:00:41.715Z,1.00
2023-03-07T21:02:43.431Z,1.00
2023-03-07T21:04:45.101Z,1.00
2023-03-07T21:06:48.212Z,99.90
2023-03-07T21:08:50.008Z,99.90
2023-03-07T21:11:13.097Z,99.90
2023-03-07T21:13:14.814Z,99.90
2023-03-07T21:15:16.706Z,99.90
2023-03-07T21:17:18.394Z,99.90
2023-03-07T21:19:21.011Z,99.90
2023-03-07T21:21:22.965Z,99.90
2023-03-07T21:23:24.709Z,1.00
2023-03-07T21:25:26.640Z,29.50
2023-03-07T21:27:28.523Z,1.00
2023-03-07T21:29:30.173Z,1.00
2023-03-07T21:31:34.709Z,1.00
2023-03-07T21:33:36.594Z,1.00
2023-03-07T21:35:39.455Z,1.00
2023-03-07T21:37:41.214Z,1.00
2023-03-07T21:39:43.039Z,1.00
2023-03-07T21:41:44.725Z,1.00
2023-03-07T21:43:46.412Z,1.00
2023-03-07T21:45:48.421Z,1.00
2023-03-07T21:47:53.602Z,1.00
2023-03-07T21:49:55.345Z,99.30
2023-03-07T21:51:56.995Z,1.00
2023-03-07T21:53:58.866Z,1.00
2023-03-07T21:56:03.049Z,1.00
2023-03-07T21:58:05.484Z,1.00
2023-03-07T22:00:13.113Z,1.00
2023-03-07T22:02:14.879Z,1.00
2023-03-07T22:04:16.625Z,1.00
2023-03-07T22:06:18.679Z,1.00
2023-03-07T22:08:20.791Z,1.00
2023-03-07T22:10:22.515Z,1.00
2023-03-07T22:12:24.232Z,1.00
2023-03-07T22:14:25.968Z,1.00
2023-03-07T22:16:27.704Z,1.00
2023-03-07T22:18:30.500Z,1.00
2023-03-07T22:20:32.147Z,1.00
2023-03-07T22:22:33.967Z,1.00
2023-03-07T22:24:35.942Z,1.00
2023-03-07T22:26:38.479Z,1.00
2023-03-07T22:28:41.094Z,1.00
2023-03-07T22:30:43.598Z,1.00
2023-03-07T22:32:45.678Z,1.00
2023-03-07T22:34:47.363Z,1.00
2023-03-07T22:36:51.259Z,1.00
2023-03-07T22:38:55.374Z,1.00
2023-03-07T22:41:01.829Z,1.00
2023-03-07T22:43:03.529Z,1.00
2023-03-07T22:45:05.983Z,1.00
2023-03-07T22:47:08.008Z,1.00
2023-03-07T22:49:10.657Z,1.00
2023-03-07T22:51:14.906Z,1.00
2023-03-07T22:53:16.532Z,1.00
2023-03-07T22:55:18.338Z,1.00
2023-03-07T22:57:20.432Z,1.00
2023-03-07T22:59:22.330Z,1.00
2023-03-07T23:01:28.902Z,1.00
2023-03-07T23:03:30.632Z,1.00
2023-03-07T23:05:33.039Z,1.00
2023-03-07T23:07:34.715Z,1.00
2023-03-07T23:09:36.403Z,1.00
2023-03-07T23:11:38.086Z,1.00
2023-03-07T23:13:39.930Z,1.00
2023-03-07T23:15:41.820Z,5.50
2023-03-07T23:17:43.506Z,23.70
2023-03-07T23:19:45.260Z,49.00
2023-03-07T23:21:47.232Z,99.90
2023-03-07T23:23:51.676Z,99.90
2023-03-07T23:25:53.468Z,99.90
2023-03-07T23:27:55.134Z,99.90
2023-03-07T23:29:57.429Z,99.90
2023-03-07T23:32:03.778Z,99.90
2023-03-07T23:34:27.328Z,99.90
2023-03-07T23:36:30.751Z,99.90
2023-03-07T23:38:32.410Z,99.90
2023-03-07T23:40:37.432Z,1.00
2023-03-07T23:42:40.280Z,1.00
2023-03-07T23:44:41.919Z,1.00
2023-03-07T23:46:43.643Z,1.00
2023-03-07T23:48:45.513Z,1.00
2023-03-07T23:50:50.328Z,1.00
2023-03-07T23:52:52.102Z,1.00
2023-03-07T23:54:53.966Z,1.00
2023-03-07T23:56:55.955Z,1.00
2023-03-07T23:58:57.713Z,99.90
