createdAt,value
2019-05-02T00:00:55.668Z,0.00
2019-05-02T00:01:55.669Z,0.00
2019-05-02T00:02:59.787Z,0.00
2019-05-02T00:03:55.653Z,0.00
2019-05-02T00:04:56.991Z,0.00
2019-05-02T00:05:55.616Z,0.00
2019-05-02T00:06:55.631Z,0.00
2019-05-02T00:07:58.531Z,0.00
2019-05-02T00:08:56.519Z,0.00
2019-05-02T00:09:55.586Z,0.00
2019-05-02T00:10:55.564Z,0.00
2019-05-02T00:11:58.918Z,0.00
2019-05-02T00:12:55.541Z,0.00
2019-05-02T00:13:55.555Z,0.00
2019-05-02T00:14:56.510Z,0.00
2019-05-02T00:15:56.510Z,0.00
2019-05-02T00:16:55.492Z,0.00
2019-05-02T00:17:56.850Z,0.00
2019-05-02T00:18:56.486Z,0.00
2019-05-02T00:19:55.481Z,0.00
2019-05-02T00:20:57.123Z,0.00
2019-05-02T00:21:56.440Z,0.00
2019-05-02T00:22:55.430Z,0.00
2019-05-02T00:23:59.162Z,0.00
2019-05-02T00:24:56.418Z,0.00
2019-05-02T00:25:55.439Z,0.00
2019-05-02T00:26:55.984Z,0.00
2019-05-02T00:27:56.376Z,0.00
2019-05-02T00:28:55.368Z,0.00
2019-05-02T00:29:58.825Z,0.00
2019-05-02T00:30:56.356Z,0.00
2019-05-02T00:31:55.346Z,0.00
2019-05-02T00:32:58.299Z,0.00
2019-05-02T00:33:55.314Z,0.00
2019-05-02T00:34:55.302Z,0.00
2019-05-02T00:35:55.303Z,0.00
2019-05-02T00:36:55.284Z,0.00
2019-05-02T00:37:57.479Z,0.00
2019-05-02T00:38:56.271Z,0.00
2019-05-02T00:39:55.264Z,0.00
2019-05-02T00:40:57.395Z,0.00
2019-05-02T00:41:56.231Z,0.00
2019-05-02T00:42:58.317Z,0.00
2019-05-02T00:43:55.211Z,0.00
2019-05-02T00:44:55.190Z,0.00
2019-05-02T00:45:59.731Z,0.00
2019-05-02T00:46:56.168Z,0.00
2019-05-02T00:47:55.176Z,0.00
2019-05-02T00:48:59.933Z,0.00
2019-05-02T00:49:56.146Z,0.00
2019-05-02T00:50:55.127Z,0.00
2019-05-02T00:51:56.627Z,0.00
2019-05-02T00:52:56.105Z,0.00
2019-05-02T00:53:55.100Z,0.00
2019-05-02T00:54:58.740Z,0.00
2019-05-02T00:55:55.084Z,0.00
2019-05-02T00:56:55.076Z,0.00
2019-05-02T00:57:55.763Z,0.00
2019-05-02T00:58:55.043Z,0.00
2019-05-02T00:59:55.033Z,0.00
2019-05-02T01:00:55.035Z,0.00
2019-05-02T01:01:55.013Z,0.00
2019-05-02T01:02:55.003Z,0.00
2019-05-02T01:03:54.991Z,0.00
2019-05-02T01:04:59.292Z,0.00
2019-05-02T01:05:55.999Z,0.00
2019-05-02T01:06:54.960Z,0.00
2019-05-02T01:07:56.037Z,0.00
2019-05-02T01:08:55.938Z,0.00
2019-05-02T01:09:54.929Z,0.00
2019-05-02T01:10:56.812Z,0.00
2019-05-02T01:11:54.921Z,0.00
2019-05-02T01:12:54.907Z,0.00
2019-05-02T01:13:55.659Z,0.00
2019-05-02T01:14:54.866Z,0.00
2019-05-02T01:15:54.863Z,0.00
2019-05-02T01:16:56.274Z,0.00
2019-05-02T01:17:54.852Z,0.00
2019-05-02T01:18:54.834Z,0.00
2019-05-02T01:19:54.845Z,0.00
2019-05-02T01:20:58.082Z,0.00
2019-05-02T01:21:55.801Z,0.00
2019-05-02T01:22:54.802Z,0.00
2019-05-02T01:23:59.006Z,0.00
2019-05-02T01:24:55.772Z,0.00
2019-05-02T01:25:54.771Z,0.00
2019-05-02T01:26:54.775Z,0.00
2019-05-02T01:27:54.750Z,0.00
2019-05-02T01:28:55.746Z,0.00
2019-05-02T01:29:54.722Z,0.00
2019-05-02T01:30:54.700Z,0.00
2019-05-02T01:31:55.880Z,0.00
2019-05-02T01:32:54.678Z,0.00
2019-05-02T01:33:54.690Z,0.00
2019-05-02T01:34:56.328Z,0.00
2019-05-02T01:35:54.647Z,0.00
2019-05-02T01:36:54.656Z,0.00
2019-05-02T01:37:56.012Z,0.00
2019-05-02T01:38:54.626Z,0.00
2019-05-02T01:39:54.605Z,0.00
2019-05-02T01:40:54.871Z,0.00
2019-05-02T01:41:54.594Z,0.00
2019-05-02T01:42:54.574Z,0.00
2019-05-02T01:43:54.985Z,0.00
2019-05-02T01:44:55.554Z,0.00
2019-05-02T01:45:54.552Z,0.00
2019-05-02T01:46:58.802Z,0.00
2019-05-02T01:47:55.532Z,0.00
2019-05-02T01:48:54.511Z,0.00
2019-05-02T01:49:57.177Z,0.00
2019-05-02T01:50:54.501Z,0.00
2019-05-02T01:51:54.483Z,0.00
2019-05-02T01:52:58.558Z,0.00
2019-05-02T01:53:55.471Z,0.00
2019-05-02T01:54:54.448Z,0.00
2019-05-02T01:55:57.763Z,0.00
2019-05-02T01:56:54.427Z,0.00
2019-05-02T01:57:54.406Z,0.00
2019-05-02T01:58:57.704Z,0.00
2019-05-02T01:59:54.407Z,0.00
2019-05-02T02:00:54.386Z,0.00
2019-05-02T02:01:57.915Z,0.00
2019-05-02T02:02:54.888Z,0.00
2019-05-02T02:03:54.354Z,0.00
2019-05-02T02:04:56.842Z,0.00
2019-05-02T02:05:54.327Z,0.00
2019-05-02T02:06:54.325Z,0.00
2019-05-02T02:07:55.477Z,0.00
2019-05-02T02:08:54.304Z,0.00
2019-05-02T02:09:54.315Z,0.00
2019-05-02T02:10:56.122Z,0.00
2019-05-02T02:11:54.285Z,0.00
2019-05-02T02:13:03.359Z,0.00
2019-05-02T02:13:55.253Z,0.00
2019-05-02T02:14:55.538Z,0.00
2019-05-02T02:15:54.228Z,0.00
2019-05-02T02:16:54.223Z,0.00
2019-05-02T02:17:54.198Z,0.00
2019-05-02T02:18:54.199Z,0.00
2019-05-02T02:19:54.177Z,0.00
2019-05-02T02:20:54.177Z,0.00
2019-05-02T02:21:57.511Z,0.00
2019-05-02T02:22:55.146Z,0.00
2019-05-02T02:23:54.135Z,0.00
2019-05-02T02:24:56.024Z,0.00
2019-05-02T02:25:55.114Z,0.00
2019-05-02T02:26:54.114Z,0.00
2019-05-02T02:27:55.010Z,0.00
2019-05-02T02:28:55.084Z,0.00
2019-05-02T02:29:54.306Z,0.00
2019-05-02T02:30:57.798Z,0.00
2019-05-02T02:31:55.052Z,0.00
2019-05-02T02:33:00.539Z,0.00
2019-05-02T02:33:55.045Z,0.00
2019-05-02T02:34:54.020Z,0.00
2019-05-02T02:35:54.059Z,0.00
2019-05-02T02:36:54.021Z,0.00
2019-05-02T02:37:55.693Z,0.00
2019-05-02T02:38:53.988Z,0.00
2019-05-02T02:39:56.300Z,0.00
2019-05-02T02:40:53.950Z,0.00
2019-05-02T02:41:54.262Z,0.00
2019-05-02T02:42:53.946Z,0.00
2019-05-02T02:43:54.642Z,0.00
2019-05-02T02:44:54.907Z,0.00
2019-05-02T02:45:57.796Z,0.00
2019-05-02T02:46:54.896Z,0.00
2019-05-02T02:47:59.851Z,0.00
2019-05-02T02:48:54.906Z,0.00
2019-05-02T02:49:55.880Z,0.00
2019-05-02T02:50:54.854Z,0.00
2019-05-02T02:51:58.120Z,0.00
2019-05-02T02:52:54.845Z,0.00
2019-05-02T02:54:02.879Z,0.00
2019-05-02T02:54:54.814Z,0.00
2019-05-02T02:56:00.803Z,0.00
2019-05-02T02:56:54.785Z,0.00
2019-05-02T02:57:58.345Z,0.00
2019-05-02T02:58:54.772Z,0.00
2019-05-02T03:00:06.709Z,0.00
2019-05-02T03:00:54.746Z,0.00
2019-05-02T03:01:53.729Z,0.00
2019-05-02T03:02:53.719Z,0.00
2019-05-02T03:03:53.719Z,0.00
2019-05-02T03:04:53.710Z,0.00
2019-05-02T03:05:58.830Z,0.00
2019-05-02T03:06:54.679Z,0.00
2019-05-02T03:07:59.334Z,0.00
2019-05-02T03:08:54.671Z,0.00
2019-05-02T03:09:59.753Z,0.00
2019-05-02T03:10:54.626Z,0.00
2019-05-02T03:11:56.297Z,0.00
2019-05-02T03:12:54.605Z,0.00
2019-05-02T03:13:59.775Z,0.00
2019-05-02T03:14:54.584Z,0.00
2019-05-02T03:15:53.625Z,0.00
2019-05-02T03:16:53.573Z,0.00
2019-05-02T03:17:53.562Z,0.00
2019-05-02T03:18:53.543Z,0.00
2019-05-02T03:19:54.289Z,0.00
2019-05-02T03:20:54.550Z,0.00
2019-05-02T03:21:54.574Z,0.00
2019-05-02T03:22:54.507Z,0.00
2019-05-02T03:24:01.355Z,0.00
2019-05-02T03:24:54.479Z,0.00
2019-05-02T03:25:53.469Z,0.00
2019-05-02T03:26:55.145Z,0.00
2019-05-02T03:27:53.459Z,0.00
2019-05-02T03:28:58.493Z,0.00
2019-05-02T03:29:54.435Z,0.00
2019-05-02T03:30:53.418Z,0.00
2019-05-02T03:32:11.751Z,0.00
2019-05-02T03:33:06.523Z,0.00
2019-05-02T03:34:00.250Z,0.00
2019-05-02T03:34:54.548Z,0.00
2019-05-02T03:35:53.388Z,0.00
2019-05-02T03:36:53.373Z,0.00
2019-05-02T03:37:53.343Z,0.00
2019-05-02T03:38:53.331Z,0.00
2019-05-02T03:39:57.413Z,0.00
2019-05-02T03:40:53.312Z,0.00
2019-05-02T03:41:55.636Z,0.00
2019-05-02T03:42:54.290Z,0.00
2019-05-02T03:44:09.888Z,0.00
2019-05-02T03:44:56.397Z,0.00
2019-05-02T03:45:54.283Z,0.00
2019-05-02T03:46:54.406Z,0.00
2019-05-02T03:47:54.239Z,0.00
2019-05-02T03:49:05.499Z,0.00
2019-05-02T03:49:54.211Z,0.00
2019-05-02T03:50:53.210Z,0.00
2019-05-02T03:51:55.761Z,0.00
2019-05-02T03:52:54.200Z,0.00
2019-05-02T03:54:06.239Z,0.00
2019-05-02T03:54:54.158Z,0.00
2019-05-02T03:55:53.166Z,0.00
2019-05-02T03:56:53.461Z,0.00
2019-05-02T03:57:53.155Z,0.00
2019-05-02T03:58:55.910Z,0.00
2019-05-02T03:59:54.134Z,0.00
2019-05-02T04:01:00.769Z,5.62
2019-05-02T04:01:54.086Z,5.62
2019-05-02T04:03:00.097Z,5.62
2019-05-02T04:03:54.073Z,5.62
2019-05-02T04:04:59.952Z,5.62
2019-05-02T04:05:54.052Z,5.62
2019-05-02T04:06:55.038Z,5.62
2019-05-02T04:07:54.020Z,5.62
2019-05-02T04:08:59.218Z,5.62
2019-05-02T04:09:54.030Z,5.62
2019-05-02T04:10:59.391Z,11.25
2019-05-02T04:11:53.977Z,11.25
2019-05-02T04:12:58.272Z,11.25
2019-05-02T04:13:53.958Z,11.25
2019-05-02T04:14:55.530Z,11.25
2019-05-02T04:15:52.948Z,11.25
2019-05-02T04:16:55.175Z,16.88
2019-05-02T04:17:52.914Z,16.88
2019-05-02T04:18:55.677Z,16.88
2019-05-02T04:19:53.910Z,16.88
2019-05-02T04:20:52.881Z,22.50
2019-05-02T04:21:54.958Z,22.50
2019-05-02T04:22:52.863Z,22.50
2019-05-02T04:23:52.864Z,22.50
2019-05-02T04:24:54.893Z,28.12
2019-05-02T04:25:52.848Z,28.12
2019-05-02T04:26:56.053Z,28.12
2019-05-02T04:27:52.814Z,28.12
2019-05-02T04:28:53.787Z,33.75
2019-05-02T04:29:52.788Z,33.75
2019-05-02T04:30:53.982Z,33.75
2019-05-02T04:31:52.769Z,39.38
2019-05-02T04:32:55.821Z,39.38
2019-05-02T04:33:52.739Z,39.38
2019-05-02T04:34:55.643Z,39.38
2019-05-02T04:35:53.724Z,45.00
2019-05-02T04:37:00.769Z,45.00
2019-05-02T04:37:53.706Z,45.00
2019-05-02T04:38:52.958Z,50.62
2019-05-02T04:39:53.790Z,50.62
2019-05-02T04:40:53.665Z,50.62
2019-05-02T04:41:52.685Z,50.62
2019-05-02T04:43:02.092Z,50.62
2019-05-02T04:43:57.513Z,56.25
2019-05-02T04:45:14.042Z,50.62
2019-05-02T04:45:57.228Z,50.62
2019-05-02T04:46:59.966Z,45.00
2019-05-02T04:47:58.467Z,39.38
2019-05-02T04:48:53.581Z,39.38
2019-05-02T04:49:52.570Z,39.38
2019-05-02T04:50:59.449Z,39.38
2019-05-02T04:52:03.961Z,39.38
2019-05-02T04:52:54.110Z,39.38
2019-05-02T04:53:52.531Z,39.38
2019-05-02T04:54:52.519Z,39.38
2019-05-02T04:56:03.492Z,39.38
2019-05-02T04:56:55.439Z,39.38
2019-05-02T04:57:52.481Z,39.38
2019-05-02T04:58:52.478Z,39.38
2019-05-02T05:00:05.064Z,45.00
2019-05-02T05:00:58.068Z,45.00
2019-05-02T05:01:57.556Z,45.00
2019-05-02T05:02:53.441Z,50.62
2019-05-02T05:03:58.143Z,50.62
2019-05-02T05:04:53.434Z,50.62
2019-05-02T05:05:52.398Z,56.25
2019-05-02T05:06:55.886Z,56.25
2019-05-02T05:07:53.373Z,61.88
2019-05-02T05:08:52.371Z,61.88
2019-05-02T05:09:58.328Z,61.88
2019-05-02T05:10:53.352Z,67.50
2019-05-02T05:11:53.801Z,67.50
2019-05-02T05:12:53.330Z,73.12
2019-05-02T05:13:56.516Z,73.12
2019-05-02T05:14:53.299Z,78.75
2019-05-02T05:15:52.288Z,78.75
2019-05-02T05:16:55.716Z,84.38
2019-05-02T05:17:53.281Z,90.00
2019-05-02T05:18:53.305Z,90.00
2019-05-02T05:19:52.247Z,95.62
2019-05-02T05:20:53.107Z,101.25
2019-05-02T05:21:58.883Z,106.88
2019-05-02T05:22:53.216Z,112.50
2019-05-02T05:23:59.584Z,112.50
2019-05-02T05:24:53.196Z,123.75
2019-05-02T05:25:55.647Z,129.38
2019-05-02T05:26:53.164Z,129.38
2019-05-02T05:27:52.639Z,135.00
2019-05-02T05:28:53.165Z,146.25
2019-05-02T05:29:53.789Z,151.88
2019-05-02T05:30:53.122Z,157.50
2019-05-02T05:31:55.208Z,163.12
2019-05-02T05:32:53.119Z,168.75
2019-05-02T05:33:52.093Z,174.38
2019-05-02T05:34:52.100Z,185.62
2019-05-02T05:35:52.707Z,196.88
2019-05-02T05:36:52.060Z,208.12
2019-05-02T05:37:53.287Z,219.38
2019-05-02T05:38:52.039Z,230.62
2019-05-02T05:39:52.627Z,247.50
2019-05-02T05:40:52.040Z,253.12
2019-05-02T05:41:52.506Z,253.12
2019-05-02T05:42:52.008Z,247.50
2019-05-02T05:43:53.685Z,258.75
2019-05-02T05:44:51.976Z,258.75
2019-05-02T05:47:00.886Z,281.25
2019-05-02T05:48:01.198Z,326.25
2019-05-02T05:49:00.843Z,343.12
2019-05-02T05:50:01.177Z,393.75
2019-05-02T05:51:00.822Z,607.50
2019-05-02T05:52:03.771Z,815.62
2019-05-02T05:53:00.797Z,877.50
2019-05-02T05:54:03.065Z,1468.12
2019-05-02T05:55:00.761Z,1513.12
2019-05-02T05:56:02.474Z,1586.25
2019-05-02T05:57:00.749Z,1580.62
2019-05-02T05:58:11.855Z,1575.00
2019-05-02T05:59:01.739Z,1271.25
2019-05-02T06:00:03.990Z,1158.75
2019-05-02T06:01:01.699Z,1479.38
2019-05-02T06:02:05.443Z,1513.12
2019-05-02T06:03:10.901Z,1608.75
2019-05-02T06:04:01.688Z,1693.12
2019-05-02T06:05:03.767Z,1687.50
2019-05-02T06:06:00.656Z,1423.12
2019-05-02T06:07:03.178Z,1603.12
2019-05-02T06:08:00.636Z,1546.88
2019-05-02T06:09:00.628Z,1051.88
2019-05-02T06:10:02.427Z,1771.88
2019-05-02T06:11:01.595Z,1974.38
2019-05-02T06:12:00.585Z,1991.25
2019-05-02T06:13:00.577Z,1996.88
2019-05-02T06:14:00.571Z,2041.88
2019-05-02T06:15:01.605Z,2002.50
2019-05-02T06:16:02.697Z,1890.00
2019-05-02T06:17:00.535Z,1895.62
2019-05-02T06:18:04.844Z,1890.00
2019-05-02T06:19:00.513Z,1963.12
2019-05-02T06:20:00.512Z,2008.12
2019-05-02T06:21:03.327Z,2047.50
2019-05-02T06:22:01.490Z,2008.12
2019-05-02T06:23:01.345Z,2002.50
2019-05-02T06:24:00.471Z,1890.00
2019-05-02T06:25:00.452Z,1771.88
2019-05-02T06:26:00.462Z,1344.38
2019-05-02T06:27:00.434Z,1119.38
2019-05-02T06:28:05.203Z,1220.62
2019-05-02T06:29:01.411Z,1254.38
2019-05-02T06:30:00.399Z,967.50
2019-05-02T06:31:02.254Z,748.12
2019-05-02T06:32:01.383Z,793.12
2019-05-02T06:33:00.402Z,1046.25
2019-05-02T06:34:02.025Z,1361.25
2019-05-02T06:35:01.345Z,1766.25
2019-05-02T06:36:01.463Z,1164.38
2019-05-02T06:37:00.336Z,1355.62
2019-05-02T06:38:00.317Z,815.62
2019-05-02T06:39:00.306Z,765.00
2019-05-02T06:40:03.257Z,978.75
2019-05-02T06:41:01.296Z,984.38
2019-05-02T06:42:00.267Z,1417.50
2019-05-02T06:43:04.331Z,1164.38
2019-05-02T06:44:01.257Z,1462.50
2019-05-02T06:45:01.122Z,1096.88
2019-05-02T06:46:00.226Z,928.12
2019-05-02T06:47:04.164Z,1350.00
2019-05-02T06:48:01.338Z,641.25
2019-05-02T06:49:00.196Z,601.88
2019-05-02T06:50:01.195Z,540.00
2019-05-02T06:51:00.195Z,585.00
2019-05-02T06:52:00.168Z,652.50
2019-05-02T06:53:04.452Z,838.12
2019-05-02T06:54:01.154Z,1051.88
2019-05-02T06:55:00.135Z,1546.88
2019-05-02T06:56:00.151Z,2041.88
2019-05-02T06:57:00.103Z,2373.75
2019-05-02T06:58:02.856Z,2548.12
2019-05-02T06:59:01.080Z,2587.50
2019-05-02T07:00:00.083Z,2677.50
2019-05-02T07:01:00.083Z,2486.25
2019-05-02T07:02:00.061Z,2115.00
2019-05-02T07:03:00.049Z,1468.12
2019-05-02T07:04:00.030Z,1620.00
2019-05-02T07:05:00.039Z,1344.38
2019-05-02T07:06:02.677Z,1293.75
2019-05-02T07:07:00.310Z,1338.75
2019-05-02T07:08:00.062Z,1237.50
2019-05-02T07:09:00.023Z,1164.38
2019-05-02T07:09:59.992Z,1136.25
2019-05-02T07:11:01.219Z,1158.75
2019-05-02T07:12:01.619Z,1130.62
2019-05-02T07:13:10.155Z,1231.88
2019-05-02T07:14:12.635Z,1631.25
2019-05-02T07:15:01.647Z,1873.12
2019-05-02T07:15:59.928Z,1254.38
2019-05-02T07:16:59.896Z,1080.00
2019-05-02T07:17:59.885Z,933.75
2019-05-02T07:18:59.885Z,781.88
2019-05-02T07:20:03.891Z,652.50
2019-05-02T07:21:00.847Z,596.25
2019-05-02T07:22:04.017Z,540.00
2019-05-02T07:22:59.828Z,500.62
2019-05-02T07:23:59.826Z,472.50
2019-05-02T07:25:01.778Z,472.50
2019-05-02T07:26:00.795Z,489.38
2019-05-02T07:27:02.148Z,517.50
2019-05-02T07:27:59.774Z,556.88
2019-05-02T07:28:59.773Z,573.75
2019-05-02T07:29:59.763Z,618.75
2019-05-02T07:30:59.831Z,658.12
2019-05-02T07:31:59.732Z,720.00
2019-05-02T07:33:01.208Z,810.00
2019-05-02T07:33:59.713Z,793.12
2019-05-02T07:34:59.698Z,765.00
2019-05-02T07:36:00.120Z,714.38
2019-05-02T07:36:59.680Z,641.25
2019-05-02T07:37:59.669Z,585.00
2019-05-02T07:39:05.217Z,528.75
2019-05-02T07:40:00.649Z,495.00
2019-05-02T07:40:59.653Z,455.62
2019-05-02T07:42:00.507Z,433.12
2019-05-02T07:43:00.618Z,410.62
2019-05-02T07:43:59.611Z,388.12
2019-05-02T07:44:59.598Z,433.12
2019-05-02T07:45:59.597Z,427.50
2019-05-02T07:47:02.454Z,461.25
2019-05-02T07:48:01.447Z,466.88
2019-05-02T07:48:59.547Z,461.25
2019-05-02T07:49:59.678Z,450.00
2019-05-02T07:50:59.545Z,461.25
2019-05-02T07:51:59.515Z,495.00
2019-05-02T07:52:59.528Z,540.00
2019-05-02T07:53:59.485Z,506.25
2019-05-02T07:55:01.025Z,472.50
2019-05-02T07:55:59.522Z,438.75
2019-05-02T07:57:02.198Z,393.75
2019-05-02T07:58:02.006Z,365.62
2019-05-02T07:59:00.441Z,348.75
2019-05-02T08:00:00.497Z,348.75
2019-05-02T08:00:59.431Z,376.88
2019-05-02T08:01:59.431Z,438.75
2019-05-02T08:02:59.463Z,540.00
2019-05-02T08:04:04.397Z,618.75
2019-05-02T08:04:59.402Z,556.88
2019-05-02T08:05:59.960Z,675.00
2019-05-02T08:06:59.365Z,646.88
2019-05-02T08:07:59.369Z,725.62
2019-05-02T08:09:01.591Z,450.00
2019-05-02T08:10:00.329Z,433.12
2019-05-02T08:11:01.686Z,618.75
2019-05-02T08:11:59.336Z,455.62
2019-05-02T08:12:59.312Z,461.25
2019-05-02T08:14:00.620Z,534.38
2019-05-02T08:15:00.384Z,573.75
2019-05-02T08:15:59.297Z,675.00
2019-05-02T08:17:05.605Z,675.00
2019-05-02T08:18:00.265Z,579.38
2019-05-02T08:19:01.422Z,596.25
2019-05-02T08:20:00.218Z,483.75
2019-05-02T08:21:00.380Z,438.75
2019-05-02T08:21:59.195Z,393.75
2019-05-02T08:22:59.188Z,371.25
2019-05-02T08:24:02.162Z,343.12
2019-05-02T08:24:59.177Z,309.38
2019-05-02T08:25:59.152Z,292.50
2019-05-02T08:26:59.609Z,270.00
2019-05-02T08:27:59.151Z,241.88
2019-05-02T08:28:59.132Z,213.75
2019-05-02T08:30:00.107Z,202.50
2019-05-02T08:30:59.104Z,191.25
2019-05-02T08:31:59.083Z,191.25
2019-05-02T08:32:59.082Z,191.25
2019-05-02T08:33:59.101Z,191.25
2019-05-02T08:34:59.083Z,185.62
2019-05-02T08:35:59.055Z,180.00
2019-05-02T08:37:03.143Z,168.75
2019-05-02T08:38:00.029Z,168.75
2019-05-02T08:38:59.034Z,168.75
2019-05-02T08:39:59.021Z,168.75
2019-05-02T08:40:59.031Z,168.75
2019-05-02T08:41:58.987Z,163.12
2019-05-02T08:43:03.482Z,168.75
2019-05-02T08:43:59.957Z,168.75
2019-05-02T08:45:01.030Z,168.75
2019-05-02T08:45:58.946Z,163.12
2019-05-02T08:46:58.937Z,151.88
2019-05-02T08:48:00.171Z,140.62
2019-05-02T08:48:59.945Z,135.00
2019-05-02T08:49:58.896Z,135.00
2019-05-02T08:50:58.900Z,140.62
2019-05-02T08:51:58.926Z,157.50
2019-05-02T08:52:58.909Z,174.38
2019-05-02T08:53:58.879Z,185.62
2019-05-02T08:54:58.884Z,191.25
2019-05-02T08:55:58.835Z,191.25
2019-05-02T08:57:00.450Z,174.38
2019-05-02T08:57:58.812Z,168.75
2019-05-02T08:58:58.818Z,163.12
2019-05-02T09:00:00.268Z,168.75
2019-05-02T09:00:58.791Z,174.38
2019-05-02T09:01:58.772Z,185.62
2019-05-02T09:03:02.751Z,196.88
2019-05-02T09:03:59.765Z,208.12
2019-05-02T09:04:59.266Z,202.50
2019-05-02T09:06:05.595Z,180.00
2019-05-02T09:07:00.768Z,157.50
2019-05-02T09:07:58.698Z,157.50
2019-05-02T09:08:58.698Z,146.25
2019-05-02T09:10:00.179Z,146.25
2019-05-02T09:10:59.676Z,146.25
2019-05-02T09:12:09.724Z,146.25
2019-05-02T09:12:59.659Z,140.62
2019-05-02T09:13:58.657Z,135.00
2019-05-02T09:14:58.647Z,140.62
2019-05-02T09:15:58.616Z,140.62
2019-05-02T09:17:00.149Z,146.25
2019-05-02T09:17:59.597Z,151.88
2019-05-02T09:18:58.595Z,157.50
2019-05-02T09:20:02.336Z,157.50
2019-05-02T09:20:59.567Z,140.62
2019-05-02T09:21:58.552Z,146.25
2019-05-02T09:22:58.554Z,118.12
2019-05-02T09:23:58.535Z,118.12
2019-05-02T09:24:58.525Z,112.50
2019-05-02T09:25:58.524Z,118.12
2019-05-02T09:26:58.511Z,112.50
2019-05-02T09:27:58.500Z,95.62
2019-05-02T09:29:01.661Z,90.00
2019-05-02T09:29:59.495Z,90.00
2019-05-02T09:31:04.983Z,95.62
2019-05-02T09:31:59.452Z,118.12
2019-05-02T09:33:04.889Z,123.75
2019-05-02T09:33:59.429Z,118.12
2019-05-02T09:35:02.194Z,106.88
2019-05-02T09:35:59.407Z,95.62
2019-05-02T09:36:58.397Z,78.75
2019-05-02T09:37:58.377Z,67.50
2019-05-02T09:38:58.378Z,67.50
2019-05-02T09:39:58.367Z,84.38
2019-05-02T09:40:58.357Z,95.62
2019-05-02T09:41:58.355Z,101.25
2019-05-02T09:43:01.967Z,135.00
2019-05-02T09:43:59.355Z,129.38
2019-05-02T09:44:58.316Z,140.62
2019-05-02T09:45:58.326Z,140.62
2019-05-02T09:46:58.322Z,123.75
2019-05-02T09:48:05.099Z,112.50
2019-05-02T09:49:04.238Z,106.88
2019-05-02T09:49:59.253Z,112.50
2019-05-02T09:50:58.582Z,135.00
2019-05-02T09:52:00.864Z,146.25
2019-05-02T09:52:58.231Z,140.62
2019-05-02T09:54:02.634Z,146.25
2019-05-02T09:54:59.203Z,157.50
2019-05-02T09:55:58.210Z,157.50
2019-05-02T09:56:58.180Z,151.88
2019-05-02T09:57:58.178Z,151.88
2019-05-02T09:59:06.249Z,146.25
2019-05-02T09:59:59.159Z,140.62
2019-05-02T10:00:58.138Z,157.50
2019-05-02T10:01:58.139Z,163.12
2019-05-02T10:02:58.147Z,163.12
2019-05-02T10:03:58.117Z,168.75
2019-05-02T10:04:58.098Z,180.00
2019-05-02T10:05:58.092Z,196.88
2019-05-02T10:06:59.196Z,191.25
2019-05-02T10:08:03.230Z,174.38
2019-05-02T10:08:59.069Z,185.62
2019-05-02T10:10:03.160Z,191.25
2019-05-02T10:10:59.035Z,191.25
2019-05-02T10:11:58.052Z,191.25
2019-05-02T10:12:58.012Z,185.62
2019-05-02T10:13:58.025Z,180.00
2019-05-02T10:14:57.993Z,168.75
2019-05-02T10:15:57.981Z,151.88
2019-05-02T10:17:03.073Z,140.62
2019-05-02T10:18:08.821Z,135.00
2019-05-02T10:19:00.380Z,135.00
2019-05-02T10:19:58.942Z,129.38
2019-05-02T10:20:57.932Z,129.38
2019-05-02T10:21:57.931Z,129.38
2019-05-02T10:22:57.925Z,129.38
2019-05-02T10:23:59.296Z,135.00
2019-05-02T10:24:57.893Z,129.38
2019-05-02T10:25:57.880Z,118.12
2019-05-02T10:27:04.282Z,118.12
2019-05-02T10:27:58.886Z,101.25
2019-05-02T10:28:57.847Z,84.38
2019-05-02T10:30:08.105Z,78.75
2019-05-02T10:30:58.826Z,73.12
2019-05-02T10:31:57.814Z,84.38
2019-05-02T10:32:57.822Z,90.00
2019-05-02T10:33:58.754Z,90.00
2019-05-02T10:34:57.786Z,84.38
2019-05-02T10:35:57.767Z,84.38
2019-05-02T10:36:59.056Z,78.75
2019-05-02T10:37:57.743Z,67.50
2019-05-02T10:38:59.321Z,61.88
2019-05-02T10:39:57.734Z,56.25
2019-05-02T10:41:01.764Z,50.62
2019-05-02T10:41:58.702Z,50.62
2019-05-02T10:42:57.692Z,56.25
2019-05-02T10:43:59.610Z,56.25
2019-05-02T10:44:57.671Z,56.25
2019-05-02T10:45:57.661Z,50.62
2019-05-02T10:46:57.650Z,50.62
2019-05-02T10:47:57.641Z,50.62
2019-05-02T10:48:57.640Z,50.62
2019-05-02T10:49:57.634Z,50.62
2019-05-02T10:50:57.598Z,50.62
2019-05-02T10:51:58.252Z,50.62
2019-05-02T10:52:57.593Z,45.00
2019-05-02T10:53:57.577Z,50.62
2019-05-02T10:54:57.567Z,50.62
2019-05-02T10:55:57.548Z,56.25
2019-05-02T10:56:57.536Z,56.25
2019-05-02T10:57:57.526Z,61.88
2019-05-02T10:58:57.526Z,61.88
2019-05-02T10:59:57.517Z,61.88
2019-05-02T11:00:57.507Z,73.12
2019-05-02T11:01:57.506Z,78.75
2019-05-02T11:02:57.474Z,73.12
2019-05-02T11:03:57.464Z,73.12
2019-05-02T11:04:57.453Z,73.12
2019-05-02T11:05:57.967Z,73.12
2019-05-02T11:06:58.443Z,78.75
2019-05-02T11:08:04.683Z,84.38
2019-05-02T11:08:58.419Z,90.00
2019-05-02T11:10:02.134Z,90.00
2019-05-02T11:10:58.401Z,95.62
2019-05-02T11:11:57.381Z,106.88
2019-05-02T11:12:57.390Z,118.12
2019-05-02T11:14:00.726Z,129.38
2019-05-02T11:14:58.349Z,135.00
2019-05-02T11:15:57.350Z,151.88
2019-05-02T11:16:57.319Z,163.12
2019-05-02T11:17:57.338Z,163.12
2019-05-02T11:18:57.309Z,146.25
2019-05-02T11:19:57.287Z,146.25
2019-05-02T11:20:58.985Z,168.75
2019-05-02T11:21:59.203Z,180.00
2019-05-02T11:22:57.275Z,168.75
2019-05-02T11:23:57.452Z,180.00
2019-05-02T11:24:57.254Z,202.50
2019-05-02T11:25:57.239Z,225.00
2019-05-02T11:26:57.229Z,253.12
2019-05-02T11:28:01.561Z,264.38
2019-05-02T11:28:58.207Z,270.00
2019-05-02T11:29:57.208Z,253.12
2019-05-02T11:31:01.499Z,236.25
2019-05-02T11:31:58.181Z,219.38
2019-05-02T11:32:57.167Z,208.12
2019-05-02T11:33:57.152Z,202.50
2019-05-02T11:34:57.131Z,247.50
2019-05-02T11:35:57.125Z,292.50
2019-05-02T11:36:57.133Z,275.62
2019-05-02T11:37:57.101Z,247.50
2019-05-02T11:39:08.497Z,253.12
2019-05-02T11:40:01.120Z,270.00
2019-05-02T11:40:57.069Z,270.00
2019-05-02T11:41:57.070Z,258.75
2019-05-02T11:43:01.458Z,230.62
2019-05-02T11:43:58.046Z,236.25
2019-05-02T11:44:57.028Z,247.50
2019-05-02T11:46:02.560Z,303.75
2019-05-02T11:46:58.016Z,315.00
2019-05-02T11:48:01.696Z,292.50
2019-05-02T11:48:58.636Z,309.38
2019-05-02T11:49:56.976Z,354.38
2019-05-02T11:50:58.107Z,360.00
2019-05-02T11:51:57.353Z,343.12
2019-05-02T11:52:56.975Z,331.88
2019-05-02T11:53:59.242Z,303.75
2019-05-02T11:54:57.926Z,270.00
2019-05-02T11:55:58.380Z,253.12
2019-05-02T11:56:57.934Z,258.75
2019-05-02T11:58:01.033Z,253.12
2019-05-02T11:58:57.883Z,258.75
2019-05-02T11:59:59.401Z,286.88
2019-05-02T12:00:57.862Z,298.12
2019-05-02T12:01:59.993Z,286.88
2019-05-02T12:02:58.355Z,298.12
2019-05-02T12:03:56.832Z,337.50
2019-05-02T12:04:56.861Z,360.00
2019-05-02T12:05:56.810Z,331.88
2019-05-02T12:07:01.517Z,270.00
2019-05-02T12:08:00.818Z,253.12
2019-05-02T12:08:57.779Z,264.38
2019-05-02T12:09:57.297Z,303.75
2019-05-02T12:10:56.750Z,343.12
2019-05-02T12:11:56.813Z,348.75
2019-05-02T12:12:56.735Z,360.00
2019-05-02T12:13:57.127Z,331.88
2019-05-02T12:14:56.708Z,309.38
2019-05-02T12:15:56.700Z,275.62
2019-05-02T12:16:56.718Z,264.38
2019-05-02T12:17:56.691Z,286.88
2019-05-02T12:19:08.586Z,270.00
2019-05-02T12:19:57.665Z,270.00
2019-05-02T12:20:56.683Z,326.25
2019-05-02T12:21:56.657Z,399.38
2019-05-02T12:22:56.625Z,478.12
2019-05-02T12:23:56.623Z,517.50
2019-05-02T12:24:56.611Z,506.25
2019-05-02T12:25:56.594Z,466.88
2019-05-02T12:26:56.622Z,405.00
2019-05-02T12:27:56.752Z,343.12
2019-05-02T12:28:56.561Z,343.12
2019-05-02T12:29:57.677Z,337.50
2019-05-02T12:30:56.553Z,326.25
2019-05-02T12:31:56.578Z,298.12
2019-05-02T12:32:56.520Z,303.75
2019-05-02T12:33:56.511Z,315.00
2019-05-02T12:34:56.519Z,264.38
2019-05-02T12:35:56.501Z,202.50
2019-05-02T12:36:56.468Z,180.00
2019-05-02T12:37:56.460Z,185.62
2019-05-02T12:38:57.691Z,208.12
2019-05-02T12:39:56.453Z,225.00
2019-05-02T12:40:58.014Z,241.88
2019-05-02T12:41:56.713Z,208.12
2019-05-02T12:42:56.408Z,208.12
2019-05-02T12:43:56.407Z,236.25
2019-05-02T12:44:56.418Z,275.62
2019-05-02T12:45:56.390Z,270.00
2019-05-02T12:46:56.367Z,225.00