createdAt,value
2018-12-20T00:01:42.484Z,7.30
2018-12-20T00:06:35.861Z,6.62
2018-12-20T00:11:29.339Z,7.90
2018-12-20T00:16:22.947Z,6.40
2018-12-20T00:21:16.300Z,5.22
2018-12-20T00:26:09.539Z,5.78
2018-12-20T00:31:02.841Z,4.53
2018-12-20T00:35:56.221Z,6.45
2018-12-20T00:40:49.425Z,4.50
2018-12-20T00:45:42.643Z,7.08
2018-12-20T00:50:35.863Z,6.35
2018-12-20T00:55:29.182Z,4.25
2018-12-20T01:00:22.741Z,6.47
2018-12-20T01:05:16.113Z,5.70
2018-12-20T01:10:10.142Z,9.18
2018-12-20T01:15:05.160Z,6.90
2018-12-20T01:19:58.625Z,8.38
2018-12-20T01:24:51.983Z,9.93
2018-12-20T01:29:45.338Z,7.60
2018-12-20T01:34:38.655Z,8.43
2018-12-20T01:39:32.011Z,9.60
2018-12-20T01:44:25.306Z,7.30
2018-12-20T01:49:18.587Z,9.80
2018-12-20T01:54:11.929Z,8.33
2018-12-20T01:59:05.428Z,8.85
2018-12-20T02:03:58.836Z,7.78
2018-12-20T02:08:52.168Z,6.53
2018-12-20T02:13:45.579Z,6.15
2018-12-20T02:18:38.871Z,9.28
2018-12-20T02:23:32.163Z,7.15
2018-12-20T02:28:25.587Z,8.80
2018-12-20T02:33:18.821Z,7.58
2018-12-20T02:38:12.197Z,8.00
2018-12-20T02:43:05.758Z,9.60
2018-12-20T02:50:32.703Z,8.65
2018-12-20T02:55:26.003Z,8.05
2018-12-20T03:00:19.360Z,8.05
2018-12-20T03:05:12.745Z,7.05
2018-12-20T03:10:06.705Z,6.95
2018-12-20T03:14:59.984Z,5.72
2018-12-20T03:19:53.374Z,8.60
2018-12-20T03:24:46.991Z,8.18
2018-12-20T03:29:40.371Z,9.03
2018-12-20T03:34:33.658Z,7.00
2018-12-20T03:39:26.914Z,6.22
2018-12-20T03:44:20.123Z,7.17
2018-12-20T03:49:13.395Z,8.03
2018-12-20T03:54:06.611Z,7.20
2018-12-20T03:59:00.082Z,9.03
2018-12-20T04:03:53.443Z,4.62
2018-12-20T04:08:46.718Z,5.70
2018-12-20T04:13:39.967Z,4.80
2018-12-20T04:18:33.339Z,5.65
2018-12-20T04:23:26.571Z,4.95
2018-12-20T04:28:19.913Z,4.95
2018-12-20T04:33:13.207Z,5.53
2018-12-20T04:38:06.538Z,5.45
2018-12-20T04:42:59.785Z,4.95
2018-12-20T04:47:53.089Z,5.92
2018-12-20T04:52:46.300Z,4.22
2018-12-20T04:57:39.548Z,8.93
2018-12-20T05:02:32.814Z,6.33
2018-12-20T05:07:26.049Z,6.90
2018-12-20T05:12:19.251Z,5.67
2018-12-20T05:17:12.501Z,6.30
2018-12-20T05:22:05.980Z,4.00
2018-12-20T05:26:59.847Z,2.27
2018-12-20T05:31:53.042Z,2.30
2018-12-20T05:36:46.436Z,2.55
2018-12-20T05:41:39.845Z,2.25
2018-12-20T05:46:33.179Z,4.15
2018-12-20T05:51:26.398Z,1.85
2018-12-20T05:56:19.862Z,1.92
2018-12-20T06:01:13.446Z,2.90
2018-12-20T06:06:06.826Z,2.80
2018-12-20T06:11:00.137Z,2.17
2018-12-20T06:15:53.432Z,1.67
2018-12-20T06:20:46.743Z,1.47
2018-12-20T06:25:39.969Z,2.10
2018-12-20T06:30:33.211Z,2.27
2018-12-20T06:35:26.397Z,2.72
2018-12-20T06:40:19.666Z,2.70
2018-12-20T06:45:13.858Z,1.57
2018-12-20T06:50:07.251Z,2.75
2018-12-20T06:55:00.484Z,2.80
2018-12-20T06:59:53.737Z,2.80
2018-12-20T07:04:46.955Z,3.83
2018-12-20T07:09:40.145Z,3.25
2018-12-20T07:14:33.380Z,3.37
2018-12-20T07:19:27.251Z,3.85
2018-12-20T07:24:20.690Z,2.77
2018-12-20T07:29:13.873Z,1.65
2018-12-20T07:34:07.292Z,2.45
2018-12-20T07:39:00.577Z,4.35
2018-12-20T07:43:53.822Z,4.35
2018-12-20T07:48:47.011Z,4.35
2018-12-20T07:53:40.249Z,3.52
2018-12-20T07:58:33.459Z,8.85
2018-12-20T08:03:26.640Z,5.30
2018-12-20T08:08:19.848Z,3.08
2018-12-20T08:13:13.093Z,5.05
2018-12-20T08:18:06.304Z,3.97
2018-12-20T08:22:59.563Z,2.55
2018-12-20T08:27:52.765Z,2.40
2018-12-20T08:32:45.973Z,5.87
2018-12-20T08:37:39.198Z,4.12
2018-12-20T08:42:32.399Z,4.87
2018-12-20T08:47:25.665Z,3.52
2018-12-20T08:52:18.871Z,4.67
2018-12-20T08:57:12.143Z,3.50
2018-12-20T09:02:05.356Z,6.12
2018-12-20T09:06:58.672Z,3.12
2018-12-20T09:11:52.055Z,5.78
2018-12-20T09:16:45.252Z,2.98
2018-12-20T09:21:38.804Z,3.08
2018-12-20T09:26:32.571Z,5.10
2018-12-20T09:31:25.810Z,2.35
2018-12-20T09:36:19.009Z,2.75
2018-12-20T09:41:12.783Z,3.47
2018-12-20T09:46:06.420Z,6.10
2018-12-20T09:50:59.663Z,6.30
2018-12-20T09:55:52.944Z,4.67
2018-12-20T10:00:46.928Z,4.00
2018-12-20T10:05:40.251Z,4.85
2018-12-20T10:10:33.576Z,4.65
2018-12-20T10:15:26.807Z,3.45
2018-12-20T10:20:20.041Z,3.85
2018-12-20T10:25:13.335Z,5.42
2018-12-20T10:30:09.309Z,5.25
2018-12-20T10:35:02.704Z,2.55
2018-12-20T10:39:55.928Z,4.22
2018-12-20T10:44:49.164Z,2.87
2018-12-20T10:49:42.426Z,3.27
2018-12-20T10:54:36.052Z,2.62
2018-12-20T10:59:29.395Z,3.20
2018-12-20T11:04:35.958Z,1.92
2018-12-20T11:09:34.884Z,1.85
2018-12-20T11:14:28.101Z,4.60
2018-12-20T11:19:21.371Z,2.45
2018-12-20T11:24:14.572Z,3.55
2018-12-20T11:29:07.988Z,3.50
2018-12-20T11:34:01.225Z,1.32
2018-12-20T11:38:54.616Z,1.45
2018-12-20T11:43:47.832Z,1.15
2018-12-20T11:48:41.097Z,1.67
2018-12-20T11:53:34.413Z,2.22
2018-12-20T11:58:28.448Z,2.50
2018-12-20T12:03:22.480Z,2.55
2018-12-20T12:08:16.011Z,1.15
2018-12-20T12:13:09.257Z,3.00
2018-12-20T12:18:02.510Z,1.25
2018-12-20T12:22:56.323Z,2.00
2018-12-20T12:27:49.632Z,2.80
2018-12-20T12:32:42.893Z,2.45
2018-12-20T12:37:36.111Z,2.27
2018-12-20T12:42:29.338Z,4.42
2018-12-20T12:47:28.143Z,3.58
2018-12-20T12:52:21.394Z,1.77
2018-12-20T12:57:14.616Z,3.33
2018-12-20T13:02:07.831Z,3.47
2018-12-20T13:07:01.253Z,0.50
2018-12-20T13:11:54.505Z,3.17
2018-12-20T13:16:48.507Z,2.65
2018-12-20T13:21:41.762Z,2.40
2018-12-20T13:26:35.018Z,3.42
2018-12-20T13:31:29.130Z,2.00
2018-12-20T13:36:22.324Z,2.90
2018-12-20T13:41:15.538Z,4.03
2018-12-20T13:46:08.764Z,4.42
2018-12-20T13:51:02.026Z,2.92
2018-12-20T13:55:55.269Z,4.67
2018-12-20T14:00:48.543Z,4.62
2018-12-20T14:05:41.818Z,4.08
2018-12-20T14:10:35.401Z,4.67
2018-12-20T14:15:28.646Z,3.35
2018-12-20T14:20:21.946Z,3.25
2018-12-20T14:25:15.144Z,3.70
2018-12-20T14:30:09.877Z,5.22
2018-12-20T14:35:03.195Z,3.92
2018-12-20T14:39:57.101Z,3.58
2018-12-20T14:44:50.368Z,5.45
2018-12-20T14:49:43.588Z,8.37
2018-12-20T14:54:36.849Z,4.97
2018-12-20T14:59:30.503Z,5.28
2018-12-20T15:04:25.753Z,5.17
2018-12-20T15:09:18.979Z,4.40
2018-12-20T15:14:13.471Z,3.33
2018-12-20T15:19:07.226Z,6.83
2018-12-20T15:24:00.469Z,4.25
2018-12-20T15:28:53.793Z,3.40
2018-12-20T15:33:47.011Z,4.72
2018-12-20T15:38:40.259Z,4.03
2018-12-20T15:43:33.653Z,3.40
2018-12-20T15:48:26.891Z,4.08
2018-12-20T15:53:20.134Z,6.05
2018-12-20T15:58:13.336Z,4.35
2018-12-20T16:03:06.541Z,3.02
2018-12-20T16:08:07.697Z,3.42
2018-12-20T16:13:00.899Z,6.10
2018-12-20T16:17:54.130Z,3.90
2018-12-20T16:22:47.931Z,5.58
2018-12-20T16:27:41.177Z,2.95
2018-12-20T16:32:34.421Z,2.92
2018-12-20T16:37:28.227Z,3.12
2018-12-20T16:42:21.487Z,6.67
2018-12-20T16:47:14.734Z,4.45
2018-12-20T16:52:07.910Z,5.50
2018-12-20T16:57:01.635Z,7.55
2018-12-20T17:01:54.893Z,5.62
2018-12-20T17:06:48.183Z,4.55
2018-12-20T17:11:41.383Z,3.67
2018-12-20T17:16:35.259Z,5.70
2018-12-20T17:21:28.467Z,3.98
2018-12-20T17:26:21.697Z,6.35
2018-12-20T17:31:15.790Z,5.78
2018-12-20T17:36:09.009Z,5.58
2018-12-20T17:41:02.213Z,5.50
2018-12-20T17:45:55.383Z,3.45
2018-12-20T17:50:48.606Z,6.53
2018-12-20T17:55:44.998Z,5.05
2018-12-20T18:00:37.486Z,5.95
2018-12-20T18:05:31.506Z,4.95
2018-12-20T18:10:24.765Z,4.07
2018-12-20T18:15:18.022Z,6.87
2018-12-20T18:20:11.342Z,7.58
2018-12-20T18:25:05.807Z,5.37
2018-12-20T18:29:59.044Z,4.72
2018-12-20T18:34:52.306Z,5.22
2018-12-20T18:39:45.503Z,6.50
2018-12-20T18:44:39.432Z,5.35
2018-12-20T18:49:32.654Z,9.80
2018-12-20T18:54:25.955Z,6.92
2018-12-20T18:59:19.166Z,9.30
2018-12-20T19:04:12.397Z,7.35
2018-12-20T19:09:06.703Z,8.75
2018-12-20T19:13:59.893Z,9.90
2018-12-20T19:18:53.124Z,7.83
2018-12-20T19:23:46.357Z,7.65
2018-12-20T19:28:39.641Z,6.33
2018-12-20T19:33:32.951Z,8.18
2018-12-20T19:38:26.152Z,6.83
2018-12-20T19:43:19.410Z,7.30
2018-12-20T19:48:12.628Z,8.60
2018-12-20T19:53:06.025Z,6.77
2018-12-20T19:57:59.281Z,2.55
2018-12-20T20:02:52.480Z,4.35
2018-12-20T20:07:45.650Z,7.47
2018-12-20T20:12:39.399Z,6.62
2018-12-20T20:17:32.611Z,4.83
2018-12-20T20:22:25.841Z,4.30
2018-12-20T20:27:19.080Z,6.58
2018-12-20T20:32:12.288Z,4.37
2018-12-20T20:37:05.514Z,6.28
2018-12-20T20:41:59.516Z,4.85
2018-12-20T20:46:52.730Z,4.80
2018-12-20T20:51:45.940Z,4.30
2018-12-20T20:56:39.218Z,6.58
2018-12-20T21:01:32.438Z,5.87
2018-12-20T21:06:26.424Z,5.28
2018-12-20T21:11:19.664Z,4.90
2018-12-20T21:16:12.847Z,5.40
2018-12-20T21:21:06.065Z,8.38
2018-12-20T21:25:59.283Z,4.85
2018-12-20T21:30:52.502Z,7.92
2018-12-20T21:35:45.777Z,4.78
2018-12-20T21:40:38.998Z,7.15
2018-12-20T21:45:32.242Z,7.05
2018-12-20T21:50:25.484Z,3.70
2018-12-20T21:55:18.705Z,7.17
2018-12-20T22:00:12.106Z,5.97
2018-12-20T22:05:06.545Z,4.50
2018-12-20T22:09:59.778Z,8.13
2018-12-20T22:14:53.031Z,5.42
2018-12-20T22:19:46.235Z,6.03
2018-12-20T22:24:39.450Z,6.10
2018-12-20T22:29:32.766Z,9.68
2018-12-20T22:34:25.980Z,4.60
2018-12-20T22:39:20.305Z,5.55
2018-12-20T22:44:13.540Z,6.12
2018-12-20T22:49:06.745Z,5.42
2018-12-20T22:54:00.473Z,7.95
2018-12-20T22:58:53.722Z,7.17
2018-12-20T23:03:46.945Z,5.60
2018-12-20T23:08:40.248Z,4.92
2018-12-20T23:13:33.471Z,4.45
2018-12-20T23:18:26.800Z,5.53
2018-12-20T23:23:20.651Z,8.10
2018-12-20T23:28:14.392Z,5.83
2018-12-20T23:33:07.665Z,5.30
2018-12-20T23:38:00.894Z,5.03
2018-12-20T23:42:54.112Z,5.83
2018-12-20T23:47:47.372Z,3.33
2018-12-20T23:52:40.767Z,2.30
2018-12-20T23:57:34.090Z,4.37
