createdAt,value
2022-09-21T00:00:13.303Z,99.90
2022-09-21T00:02:41.652Z,99.90
2022-09-21T00:05:11.514Z,99.90
2022-09-21T00:07:39.775Z,99.90
2022-09-21T00:10:08.929Z,99.90
2022-09-21T00:12:38.705Z,99.90
2022-09-21T00:15:08.605Z,99.90
2022-09-21T00:17:37.546Z,99.90
2022-09-21T00:20:06.672Z,99.90
2022-09-21T00:22:37.364Z,99.90
2022-09-21T00:25:06.477Z,99.90
2022-09-21T00:27:34.841Z,99.90
2022-09-21T00:30:04.471Z,99.90
2022-09-21T00:32:33.882Z,99.90
2022-09-21T00:35:02.849Z,99.90
2022-09-21T00:37:31.972Z,99.90
2022-09-21T00:40:01.941Z,99.90
2022-09-21T00:42:32.087Z,99.90
2022-09-21T00:45:00.670Z,99.90
2022-09-21T00:47:33.671Z,99.90
2022-09-21T00:50:05.069Z,99.90
2022-09-21T00:52:38.762Z,99.90
2022-09-21T00:55:12.767Z,99.90
2022-09-21T00:57:41.378Z,99.90
2022-09-21T01:00:12.011Z,99.90
2022-09-21T01:02:40.561Z,99.90
2022-09-21T01:05:10.425Z,99.90
2022-09-21T01:07:43.733Z,99.90
2022-09-21T01:10:15.476Z,99.90
2022-09-21T01:12:54.671Z,99.90
2022-09-21T01:15:35.243Z,99.90
2022-09-21T01:18:12.326Z,99.90
2022-09-21T01:21:21.118Z,99.90
2022-09-21T01:24:17.732Z,99.90
2022-09-21T01:27:08.563Z,99.90
2022-09-21T01:29:44.978Z,99.90
2022-09-21T01:32:18.209Z,99.90
2022-09-21T01:34:51.142Z,99.90
2022-09-21T01:37:22.594Z,99.90
2022-09-21T01:39:55.366Z,99.90
2022-09-21T01:42:26.728Z,99.90
2022-09-21T01:44:59.571Z,99.90
2022-09-21T01:47:31.661Z,99.90
2022-09-21T01:50:02.309Z,99.90
2022-09-21T01:52:35.726Z,99.90
2022-09-21T01:55:10.430Z,99.90
2022-09-21T01:57:44.620Z,99.90
2022-09-21T02:00:17.178Z,99.90
2022-09-21T02:02:50.992Z,99.90
2022-09-21T02:05:21.654Z,99.90
2022-09-21T02:07:51.561Z,99.90
2022-09-21T02:10:24.023Z,99.90
2022-09-21T02:12:57.072Z,99.90
2022-09-21T02:15:32.202Z,99.90
2022-09-21T02:18:07.663Z,1.00
2022-09-21T02:20:41.064Z,99.90
2022-09-21T02:23:16.359Z,99.90
2022-09-21T02:25:53.415Z,99.90
2022-09-21T02:28:32.668Z,99.90
2022-09-21T02:31:09.495Z,99.90
2022-09-21T02:33:48.022Z,99.90
2022-09-21T02:36:23.081Z,99.90
2022-09-21T02:38:55.295Z,99.90
2022-09-21T02:41:30.224Z,99.90
2022-09-21T02:44:05.007Z,99.90
2022-09-21T02:46:38.726Z,99.90
2022-09-21T02:49:10.112Z,99.90
2022-09-21T02:51:42.245Z,99.90
2022-09-21T02:54:14.367Z,99.90
2022-09-21T02:56:43.893Z,99.90
2022-09-21T02:59:12.488Z,99.90
2022-09-21T03:01:43.336Z,99.90
2022-09-21T03:04:11.844Z,99.90
2022-09-21T03:06:41.522Z,99.90
2022-09-21T03:09:10.292Z,99.90
2022-09-21T03:11:39.141Z,99.90
2022-09-21T03:14:08.664Z,99.90
2022-09-21T03:16:37.608Z,99.90
2022-09-21T03:19:07.648Z,99.90
2022-09-21T03:21:36.134Z,99.90
2022-09-21T03:24:05.264Z,99.90
2022-09-21T03:26:33.604Z,99.90
2022-09-21T03:29:01.854Z,99.90
2022-09-21T03:31:35.448Z,99.90
2022-09-21T03:34:06.055Z,99.90
2022-09-21T03:36:36.450Z,99.90
2022-09-21T03:39:05.165Z,99.90
2022-09-21T03:41:33.722Z,99.90
2022-09-21T03:44:02.531Z,99.90
2022-09-21T03:46:40.119Z,99.90
2022-09-21T03:49:08.927Z,99.90
2022-09-21T03:51:39.518Z,99.90
2022-09-21T03:54:07.855Z,99.90
2022-09-21T03:56:36.642Z,99.90
2022-09-21T03:59:05.580Z,99.90
2022-09-21T04:01:33.897Z,99.90
2022-09-21T04:04:02.679Z,99.90
2022-09-21T04:06:34.643Z,99.90
2022-09-21T04:09:04.875Z,99.90
2022-09-21T04:11:33.373Z,99.90
2022-09-21T04:14:01.932Z,99.90
2022-09-21T04:16:30.935Z,99.90
2022-09-21T04:18:59.235Z,99.90
2022-09-21T04:21:29.076Z,99.90
2022-09-21T04:23:59.474Z,99.90
2022-09-21T04:26:32.017Z,99.90
2022-09-21T04:29:05.361Z,99.90
2022-09-21T04:31:37.438Z,99.90
2022-09-21T04:37:46.835Z,99.90
2022-09-21T04:40:22.187Z,99.90
2022-09-21T04:43:32.406Z,99.90
2022-09-21T04:46:10.501Z,99.90
2022-09-21T04:49:26.074Z,99.90
2022-09-21T04:55:20.837Z,99.90
2022-09-21T04:57:51.312Z,99.90
2022-09-21T05:00:22.469Z,99.90
2022-09-21T05:02:52.488Z,99.90
2022-09-21T05:05:22.032Z,99.90
2022-09-21T05:07:57.808Z,99.90
2022-09-21T05:10:26.802Z,99.90
2022-09-21T05:12:55.097Z,99.90
2022-09-21T05:15:24.855Z,99.90
2022-09-21T05:17:53.167Z,99.90
2022-09-21T05:20:21.437Z,99.90
2022-09-21T05:22:49.929Z,99.90
2022-09-21T05:28:47.130Z,99.90
2022-09-21T05:32:23.643Z,99.90
2022-09-21T05:35:02.016Z,99.90
2022-09-21T05:47:28.099Z,99.90
2022-09-21T05:51:09.551Z,99.90
2022-09-21T05:54:29.982Z,99.90
2022-09-21T05:57:11.743Z,99.90
2022-09-21T05:59:56.865Z,99.90
2022-09-21T06:02:46.569Z,99.90
2022-09-21T06:05:23.857Z,99.90
2022-09-21T06:07:53.593Z,99.90
2022-09-21T06:10:32.276Z,99.90
2022-09-21T06:13:32.834Z,99.90
2022-09-21T06:16:44.313Z,99.90
2022-09-21T06:19:30.516Z,91.90
2022-09-21T06:22:00.380Z,88.40
2022-09-21T06:24:28.871Z,85.20
2022-09-21T06:26:57.816Z,71.10
2022-09-21T06:29:26.735Z,90.70
2022-09-21T06:38:33.985Z,61.20
2022-09-21T06:41:05.585Z,20.60
2022-09-21T06:44:05.903Z,24.30
2022-09-21T06:49:42.509Z,1.00
2022-09-21T06:52:14.683Z,1.00
2022-09-21T06:57:49.734Z,1.00
2022-09-21T07:00:23.975Z,1.00
2022-09-21T07:02:56.966Z,1.00
2022-09-21T07:05:26.144Z,99.90
2022-09-21T07:08:02.229Z,21.60
2022-09-21T07:10:31.982Z,10.60
2022-09-21T07:13:05.900Z,5.50
2022-09-21T07:15:34.596Z,1.00
2022-09-21T07:18:11.285Z,1.00
2022-09-21T07:20:40.106Z,1.00
2022-09-21T07:23:17.423Z,1.00
2022-09-21T07:25:52.904Z,1.00
2022-09-21T07:28:21.757Z,1.00
2022-09-21T07:30:51.042Z,1.00
2022-09-21T07:36:19.020Z,1.00
2022-09-21T07:38:58.012Z,1.00
2022-09-21T07:41:29.420Z,1.00
2022-09-21T07:43:58.018Z,1.00
2022-09-21T07:46:26.329Z,1.00
2022-09-21T07:48:58.372Z,1.00
2022-09-21T07:51:28.042Z,1.00
2022-09-21T07:53:59.442Z,1.00
2022-09-21T07:56:29.601Z,1.00
2022-09-21T08:05:28.990Z,1.00
2022-09-21T08:07:58.823Z,1.00
2022-09-21T08:10:30.073Z,1.00
2022-09-21T08:12:58.390Z,1.00
2022-09-21T08:15:48.907Z,1.00
2022-09-21T08:18:17.896Z,1.00
2022-09-21T08:20:54.366Z,1.00
2022-09-21T08:23:32.410Z,1.00
2022-09-21T08:26:09.465Z,1.00
2022-09-21T08:28:40.365Z,1.00
2022-09-21T08:31:15.471Z,1.00
2022-09-21T08:34:13.338Z,1.00
2022-09-21T08:37:01.953Z,1.00
2022-09-21T08:39:45.629Z,1.00
2022-09-21T08:45:57.101Z,1.00
2022-09-21T08:48:34.389Z,1.00
2022-09-21T08:51:44.418Z,1.00
2022-09-21T08:54:32.960Z,1.00
2022-09-21T08:57:13.820Z,1.00
2022-09-21T09:00:18.692Z,1.00
2022-09-21T09:03:30.795Z,1.00
2022-09-21T09:06:16.677Z,1.00
2022-09-21T09:16:18.902Z,1.00
2022-09-21T09:18:52.514Z,1.00
2022-09-21T09:21:52.693Z,1.00
2022-09-21T09:30:46.334Z,1.00
2022-09-21T09:33:22.395Z,1.00
2022-09-21T09:35:59.083Z,1.00
2022-09-21T09:38:45.097Z,1.00
2022-09-21T09:49:41.091Z,1.00
2022-09-21T09:52:18.224Z,1.00
2022-09-21T09:54:51.418Z,1.00
2022-09-21T09:57:44.362Z,1.00
2022-09-21T10:00:16.819Z,1.00
2022-09-21T10:03:03.883Z,1.00
2022-09-21T10:05:41.328Z,1.00
2022-09-21T10:14:55.090Z,1.00
2022-09-21T10:17:26.758Z,1.00
2022-09-21T10:20:08.440Z,1.00
2022-09-21T10:22:40.052Z,1.00
2022-09-21T10:25:17.567Z,1.00
2022-09-21T10:27:52.032Z,1.00
2022-09-21T10:36:58.572Z,1.00
2022-09-21T10:39:30.290Z,1.00
2022-09-21T10:42:02.622Z,1.00
2022-09-21T10:50:53.601Z,1.00
2022-09-21T10:53:28.505Z,1.00
2022-09-21T10:56:29.081Z,1.00
2022-09-21T10:59:41.825Z,1.00
2022-09-21T11:02:44.643Z,1.00
2022-09-21T11:05:18.909Z,1.00
2022-09-21T11:08:07.473Z,99.90
2022-09-21T11:10:47.190Z,1.00
2022-09-21T11:13:31.620Z,1.00
2022-09-21T11:16:05.244Z,1.00
2022-09-21T11:18:41.266Z,99.90
2022-09-21T11:21:19.060Z,99.90
2022-09-21T11:23:58.455Z,99.90
2022-09-21T11:26:36.839Z,99.90
2022-09-21T11:29:44.850Z,99.90
2022-09-21T11:32:45.631Z,99.90
2022-09-21T11:35:44.685Z,99.90
2022-09-21T11:38:21.470Z,99.90
2022-09-21T11:45:49.695Z,99.90
2022-09-21T11:48:28.434Z,99.90
2022-09-21T11:51:08.051Z,99.90
2022-09-21T11:54:03.540Z,99.90
2022-09-21T11:56:49.214Z,99.90
2022-09-21T11:59:51.602Z,99.90
2022-09-21T12:03:16.850Z,99.90
2022-09-21T12:09:42.434Z,99.90
2022-09-21T12:16:11.627Z,99.90
2022-09-21T12:25:34.127Z,99.90
2022-09-21T12:28:12.948Z,99.90
2022-09-21T12:30:47.170Z,99.90
2022-09-21T12:33:26.191Z,99.90
2022-09-21T12:36:03.764Z,99.90
2022-09-21T12:38:39.538Z,99.90
2022-09-21T12:41:18.551Z,99.90
2022-09-21T12:51:03.656Z,99.90
2022-09-21T12:54:09.458Z,99.90
2022-09-21T12:56:57.660Z,99.90
2022-09-21T12:59:38.326Z,99.90
2022-09-21T13:02:23.129Z,99.90
2022-09-21T13:05:02.519Z,99.90
2022-09-21T13:11:56.325Z,99.90
2022-09-21T13:14:28.904Z,99.90
2022-09-21T13:17:01.138Z,99.90
2022-09-21T13:19:36.675Z,99.90
2022-09-21T13:22:22.766Z,99.90
2022-09-21T13:25:03.707Z,99.90
2022-09-21T13:28:12.882Z,99.90
2022-09-21T13:34:26.450Z,99.90
2022-09-21T13:37:28.706Z,99.90
2022-09-21T13:47:02.299Z,99.90
2022-09-21T13:49:35.336Z,99.90
2022-09-21T13:52:11.192Z,99.90
2022-09-21T13:55:02.622Z,99.90
2022-09-21T14:01:23.867Z,99.90
2022-09-21T14:04:01.873Z,99.90
2022-09-21T14:06:37.104Z,99.90
2022-09-21T14:09:50.770Z,99.90
2022-09-21T14:12:25.173Z,99.90
2022-09-21T14:15:21.748Z,99.90
2022-09-21T14:18:36.670Z,99.90
2022-09-21T14:21:21.306Z,99.90
2022-09-21T14:24:22.969Z,99.90
2022-09-21T14:27:12.137Z,99.90
2022-09-21T14:29:53.266Z,99.90
2022-09-21T14:32:25.818Z,99.90
2022-09-21T14:34:59.484Z,99.90
2022-09-21T14:37:56.349Z,99.90
2022-09-21T14:40:40.168Z,99.90
2022-09-21T14:43:28.002Z,99.90
2022-09-21T14:46:32.515Z,99.90
2022-09-21T14:49:44.322Z,99.90
2022-09-21T14:52:32.153Z,1.00
2022-09-21T14:55:15.807Z,99.90
2022-09-21T14:57:56.352Z,99.90
2022-09-21T15:00:39.378Z,99.90
2022-09-21T15:03:37.039Z,99.90
2022-09-21T15:06:30.549Z,99.90
2022-09-21T15:09:49.521Z,99.90
2022-09-21T15:21:34.696Z,99.90
2022-09-21T15:24:25.559Z,99.90
2022-09-21T15:27:03.657Z,99.90
2022-09-21T15:29:40.185Z,99.90
2022-09-21T15:32:12.086Z,99.90
2022-09-21T15:34:42.376Z,99.90
2022-09-21T15:37:18.259Z,99.90
2022-09-21T15:39:48.834Z,99.90
2022-09-21T15:42:30.207Z,99.90
2022-09-21T15:45:21.133Z,99.90
2022-09-21T15:48:04.626Z,99.90
2022-09-21T15:50:52.762Z,99.90
2022-09-21T15:55:50.817Z,99.90
2022-09-21T15:58:39.002Z,99.90
2022-09-21T16:01:12.583Z,99.90
2022-09-21T16:03:42.610Z,99.90
2022-09-21T16:06:29.097Z,99.90
2022-09-21T16:08:58.437Z,99.90
2022-09-21T16:11:38.259Z,99.90
2022-09-21T16:14:34.118Z,99.90
2022-09-21T16:17:29.302Z,99.90
2022-09-21T16:20:40.166Z,99.90
2022-09-21T16:29:38.797Z,99.90
2022-09-21T16:32:33.680Z,99.90
2022-09-21T16:35:32.843Z,99.90
2022-09-21T16:40:55.057Z,99.90
2022-09-21T16:43:25.091Z,99.90
2022-09-21T16:45:53.914Z,99.90
2022-09-21T16:48:44.190Z,99.90
2022-09-21T16:51:28.808Z,99.90
2022-09-21T17:06:52.639Z,99.90
2022-09-21T17:15:49.738Z,99.90
2022-09-21T17:18:20.475Z,99.90
2022-09-21T17:20:55.256Z,99.90
2022-09-21T17:23:30.487Z,99.90
2022-09-21T17:26:04.032Z,99.90
2022-09-21T17:32:22.697Z,99.90
2022-09-21T17:34:58.932Z,99.90
2022-09-21T17:37:30.958Z,99.90
2022-09-21T17:40:00.691Z,99.90
2022-09-21T17:42:29.730Z,99.90
2022-09-21T17:45:17.375Z,99.90
2022-09-21T17:47:51.064Z,99.90
2022-09-21T17:50:27.248Z,99.90
2022-09-21T17:53:13.990Z,99.90
2022-09-21T17:55:50.730Z,99.90
2022-09-21T17:58:41.930Z,99.90
2022-09-21T18:08:08.459Z,99.90
2022-09-21T18:10:43.159Z,99.90
2022-09-21T18:13:27.495Z,99.90
2022-09-21T18:16:10.389Z,99.90
2022-09-21T18:18:45.629Z,99.90
2022-09-21T18:21:22.407Z,99.90
2022-09-21T18:24:17.027Z,99.90
2022-09-21T18:33:05.632Z,99.90
2022-09-21T18:35:51.132Z,99.90
2022-09-21T18:38:31.491Z,99.90
2022-09-21T18:41:25.900Z,99.90
2022-09-21T18:44:04.914Z,99.90
2022-09-21T18:53:20.217Z,99.90
2022-09-21T18:55:49.373Z,99.90
2022-09-21T18:58:20.151Z,99.90
2022-09-21T19:00:49.342Z,99.90
2022-09-21T19:10:22.328Z,99.90
2022-09-21T19:13:24.194Z,99.90
2022-09-21T19:19:49.108Z,99.90
2022-09-21T19:22:35.495Z,99.90
2022-09-21T19:29:06.053Z,1.00
2022-09-21T19:31:36.231Z,99.90
2022-09-21T19:34:20.019Z,99.90
2022-09-21T19:36:50.424Z,99.90
2022-09-21T19:39:20.196Z,99.90
2022-09-21T19:42:01.016Z,99.90
2022-09-21T19:44:50.491Z,99.90
2022-09-21T19:47:29.389Z,99.90
2022-09-21T19:50:12.228Z,1.00
2022-09-21T19:52:42.736Z,1.00
2022-09-21T19:55:35.308Z,1.00
2022-09-21T19:58:22.167Z,1.00
2022-09-21T20:00:54.498Z,1.00
2022-09-21T20:03:31.489Z,1.00
2022-09-21T20:06:09.296Z,1.00
2022-09-21T20:08:46.952Z,1.00
2022-09-21T20:11:19.118Z,1.00
2022-09-21T20:13:57.792Z,1.00
2022-09-21T20:16:33.989Z,1.00
2022-09-21T20:19:14.117Z,1.00
2022-09-21T20:21:45.618Z,1.00
2022-09-21T20:24:22.319Z,1.00
2022-09-21T20:26:56.133Z,1.00
2022-09-21T20:29:25.277Z,1.00
2022-09-21T20:31:55.085Z,1.00
2022-09-21T20:34:23.720Z,1.00
2022-09-21T20:36:52.684Z,1.00
2022-09-21T20:39:22.946Z,1.00
2022-09-21T20:41:59.597Z,1.00
2022-09-21T20:44:45.325Z,1.00
2022-09-21T20:47:14.162Z,1.00
2022-09-21T20:49:42.617Z,1.00
2022-09-21T20:52:11.402Z,1.00
2022-09-21T20:54:45.468Z,1.00
2022-09-21T20:57:20.834Z,1.00
2022-09-21T20:59:49.309Z,1.00
2022-09-21T21:05:30.538Z,1.00
2022-09-21T21:08:04.363Z,1.00
2022-09-21T21:17:14.514Z,1.00
2022-09-21T21:19:43.543Z,1.00
2022-09-21T21:22:13.222Z,1.00
2022-09-21T21:24:42.448Z,1.00
2022-09-21T21:27:17.037Z,1.00
2022-09-21T21:29:46.989Z,1.00
2022-09-21T21:32:17.464Z,1.00
2022-09-21T21:34:50.501Z,1.00
2022-09-21T21:37:20.776Z,1.00
2022-09-21T21:39:49.511Z,1.00
2022-09-21T21:42:18.583Z,1.00
2022-09-21T21:44:47.769Z,1.00
2022-09-21T21:50:07.540Z,1.00
2022-09-21T21:52:36.050Z,1.00
2022-09-21T21:55:05.321Z,1.00
2022-09-21T21:57:33.957Z,1.00
2022-09-21T22:00:12.188Z,1.00
2022-09-21T22:02:52.709Z,1.00
2022-09-21T22:05:28.680Z,1.00
2022-09-21T22:07:58.627Z,1.00
2022-09-21T22:10:28.267Z,1.00
2022-09-21T22:12:57.751Z,1.00
2022-09-21T22:15:26.631Z,1.00
2022-09-21T22:17:56.305Z,1.00
2022-09-21T22:20:24.642Z,1.00
2022-09-21T22:22:53.056Z,1.00
2022-09-21T22:25:21.312Z,1.00
2022-09-21T22:27:54.586Z,1.00
2022-09-21T22:30:23.522Z,1.00
2022-09-21T22:32:51.849Z,1.00
2022-09-21T22:35:23.147Z,1.00
2022-09-21T22:37:54.541Z,1.00
2022-09-21T22:40:23.316Z,1.00
2022-09-21T22:42:51.813Z,1.00
2022-09-21T22:45:20.378Z,1.00
2022-09-21T22:47:50.548Z,1.00
2022-09-21T22:50:20.309Z,1.00
2022-09-21T22:52:48.738Z,1.00
2022-09-21T22:55:22.134Z,1.00
2022-09-21T22:57:50.651Z,1.00
2022-09-21T23:00:19.197Z,1.00
2022-09-21T23:02:47.635Z,1.00
2022-09-21T23:05:17.480Z,1.00
2022-09-21T23:07:54.062Z,1.00
2022-09-21T23:10:37.811Z,1.00
2022-09-21T23:13:06.154Z,1.00
2022-09-21T23:15:34.598Z,1.00
2022-09-21T23:18:04.750Z,1.00
2022-09-21T23:20:33.517Z,1.00
2022-09-21T23:23:03.637Z,1.00
2022-09-21T23:25:32.589Z,1.00
2022-09-21T23:28:01.810Z,1.00
2022-09-21T23:30:32.633Z,1.00
2022-09-21T23:39:14.801Z,1.00
2022-09-21T23:41:43.665Z,1.00
2022-09-21T23:44:12.549Z,1.00
2022-09-21T23:46:45.298Z,1.00
2022-09-21T23:49:14.099Z,1.00
2022-09-21T23:51:43.146Z,1.00
2022-09-21T23:54:15.422Z,1.00
2022-09-21T23:56:45.362Z,1.00
2022-09-21T23:59:13.961Z,1.00
