createdAt,value
2022-10-25T00:01:33.445Z,26.23
2022-10-25T00:04:49.610Z,27.93
2022-10-25T00:08:05.731Z,28.80
2022-10-25T00:11:27.202Z,29.55
2022-10-25T00:14:43.315Z,27.88
2022-10-25T00:17:59.956Z,28.95
2022-10-25T00:21:16.514Z,26.90
2022-10-25T00:24:33.123Z,29.48
2022-10-25T00:27:49.413Z,27.25
2022-10-25T00:31:12.198Z,27.93
2022-10-25T00:34:32.183Z,26.63
2022-10-25T00:37:48.219Z,25.70
2022-10-25T00:41:04.272Z,26.53
2022-10-25T00:44:56.923Z,24.70
2022-10-25T00:48:16.282Z,27.25
2022-10-25T00:51:36.690Z,22.58
2022-10-25T00:54:57.799Z,20.73
2022-10-25T00:58:18.470Z,25.30
2022-10-25T01:01:35.239Z,26.15
2022-10-25T01:04:52.500Z,24.80
2022-10-25T01:08:09.267Z,25.78
2022-10-25T01:11:26.297Z,24.60
2022-10-25T01:14:46.704Z,23.33
2022-10-25T01:18:07.816Z,22.35
2022-10-25T01:21:49.316Z,21.73
2022-10-25T01:25:39.963Z,21.38
2022-10-25T01:29:21.232Z,23.30
2022-10-25T01:33:03.862Z,21.00
2022-10-25T01:42:57.869Z,22.10
2022-10-25T01:46:21.051Z,24.53
2022-10-25T01:49:46.431Z,23.18
2022-10-25T01:56:21.408Z,23.73
2022-10-25T02:00:02.081Z,21.45
2022-10-25T02:03:30.620Z,25.28
2022-10-25T02:10:09.619Z,25.10
2022-10-25T02:13:32.066Z,21.35
2022-10-25T02:16:52.394Z,24.80
2022-10-25T02:20:12.868Z,21.88
2022-10-25T02:26:47.097Z,24.70
2022-10-25T02:30:07.913Z,24.53
2022-10-25T02:33:24.069Z,23.35
2022-10-25T02:36:40.209Z,25.28
2022-10-25T02:39:56.828Z,23.35
2022-10-25T02:43:12.977Z,21.98
2022-10-25T02:46:31.288Z,24.68
2022-10-25T02:49:47.604Z,25.90
2022-10-25T02:53:03.836Z,23.53
2022-10-25T02:56:25.361Z,27.43
2022-10-25T02:59:41.634Z,22.78
2022-10-25T03:02:57.686Z,25.20
2022-10-25T03:06:15.482Z,24.20
2022-10-25T03:09:32.708Z,24.58
2022-10-25T03:12:49.094Z,25.38
2022-10-25T03:16:05.713Z,22.85
2022-10-25T03:19:22.196Z,24.80
2022-10-25T03:22:38.220Z,25.23
2022-10-25T03:25:54.560Z,23.28
2022-10-25T03:29:11.692Z,25.10
2022-10-25T03:32:27.960Z,24.13
2022-10-25T03:35:44.068Z,23.45
2022-10-25T03:39:00.269Z,24.95
2022-10-25T03:42:16.555Z,23.60
2022-10-25T03:45:33.063Z,24.85
2022-10-25T03:48:49.465Z,24.78
2022-10-25T03:55:21.291Z,22.15
2022-10-25T03:58:37.606Z,22.10
2022-10-25T04:01:53.771Z,22.60
2022-10-25T04:05:10.572Z,22.55
2022-10-25T04:08:26.590Z,21.05
2022-10-25T04:11:42.976Z,22.78
2022-10-25T04:14:58.946Z,23.15
2022-10-25T04:18:15.870Z,22.80
2022-10-25T04:21:32.581Z,20.43
2022-10-25T04:28:05.898Z,19.90
2022-10-25T04:34:35.817Z,22.00
2022-10-25T04:37:52.776Z,20.60
2022-10-25T04:41:09.718Z,22.45
2022-10-25T04:44:25.961Z,19.13
2022-10-25T04:47:42.519Z,18.78
2022-10-25T04:50:58.670Z,19.05
2022-10-25T04:54:15.115Z,20.38
2022-10-25T04:57:31.953Z,20.43
2022-10-25T05:00:48.355Z,16.25
2022-10-25T05:04:05.319Z,17.58
2022-10-25T05:07:22.233Z,18.60
2022-10-25T05:10:38.397Z,17.20
2022-10-25T05:13:54.870Z,14.33
2022-10-25T05:17:11.155Z,17.13
2022-10-25T05:20:27.404Z,18.68
2022-10-25T05:23:44.322Z,19.23
2022-10-25T05:27:00.622Z,17.45
2022-10-25T05:30:19.431Z,16.38
2022-10-25T05:33:35.622Z,18.65
2022-10-25T05:36:53.821Z,17.03
2022-10-25T05:43:25.208Z,16.35
2022-10-25T05:46:41.501Z,16.98
2022-10-25T05:50:03.310Z,20.00
2022-10-25T05:53:19.399Z,20.50
2022-10-25T05:56:38.384Z,16.48
2022-10-25T05:59:57.283Z,17.83
2022-10-25T06:03:14.443Z,19.65
2022-10-25T06:06:32.124Z,19.03
2022-10-25T06:09:48.329Z,19.08
2022-10-25T06:13:05.112Z,21.93
2022-10-25T06:16:24.651Z,16.33
2022-10-25T06:19:41.190Z,15.65
2022-10-25T06:23:00.128Z,17.68
2022-10-25T06:26:18.819Z,17.93
2022-10-25T06:29:37.833Z,17.98
2022-10-25T06:32:53.974Z,16.68
2022-10-25T06:36:14.200Z,17.60
2022-10-25T06:39:30.354Z,15.18
2022-10-25T06:42:46.733Z,16.23
2022-10-25T06:46:03.697Z,16.43
2022-10-25T06:49:20.700Z,16.90
2022-10-25T06:58:07.480Z,16.53
2022-10-25T07:01:25.805Z,14.73
2022-10-25T07:11:12.281Z,13.83
2022-10-25T07:14:30.041Z,13.98
2022-10-25T07:17:46.678Z,12.43
2022-10-25T07:21:08.244Z,12.68
2022-10-25T07:27:42.645Z,14.43
2022-10-25T07:30:59.832Z,9.75
2022-10-25T07:34:21.025Z,13.53
2022-10-25T07:42:29.244Z,11.80
2022-10-25T07:45:46.379Z,12.45
2022-10-25T07:49:02.456Z,11.13
2022-10-25T07:52:18.553Z,11.60
2022-10-25T07:58:50.308Z,10.80
2022-10-25T08:02:06.432Z,11.18
2022-10-25T08:05:23.652Z,12.85
2022-10-25T08:08:41.880Z,11.08
2022-10-25T08:12:05.432Z,13.23
2022-10-25T08:15:28.102Z,10.93
2022-10-25T08:18:46.991Z,9.38
2022-10-25T08:22:04.058Z,9.38
2022-10-25T08:25:26.153Z,11.48
2022-10-25T08:28:43.109Z,10.45
2022-10-25T08:32:13.855Z,11.65
2022-10-25T08:35:31.897Z,9.55
2022-10-25T08:42:06.207Z,42.28
2022-10-25T08:45:27.568Z,33.30
2022-10-25T08:52:38.392Z,8.88
2022-10-25T08:59:12.890Z,6.98
2022-10-25T09:02:37.319Z,8.75
2022-10-25T09:05:58.549Z,5.23
2022-10-25T09:12:34.830Z,7.98
2022-10-25T09:16:02.584Z,10.68
2022-10-25T09:19:24.958Z,10.70
2022-10-25T09:22:48.172Z,10.45
2022-10-25T09:29:29.554Z,8.83
2022-10-25T09:32:50.753Z,9.58
2022-10-25T09:36:08.086Z,8.18
2022-10-25T09:39:32.876Z,8.33
2022-10-25T09:42:58.764Z,10.38
2022-10-25T09:46:20.686Z,31.93
2022-10-25T09:49:43.088Z,12.93
2022-10-25T09:57:59.489Z,7.73
2022-10-25T10:01:20.920Z,6.15
2022-10-25T10:04:42.182Z,5.68
2022-10-25T10:07:59.205Z,6.60
2022-10-25T10:11:20.179Z,8.25
2022-10-25T10:14:44.005Z,4.88
2022-10-25T10:18:33.540Z,7.83
2022-10-25T10:21:54.543Z,7.80
2022-10-25T10:25:12.336Z,5.85
2022-10-25T23:18:49.558Z,20.80
2022-10-25T23:22:06.352Z,17.28
2022-10-25T23:25:22.315Z,16.43
2022-10-25T23:28:40.265Z,17.60
2022-10-25T23:31:56.234Z,15.95
2022-10-25T23:35:13.172Z,18.33
2022-10-25T23:38:29.341Z,17.23
2022-10-25T23:41:45.825Z,16.10
2022-10-25T23:45:03.613Z,17.98
2022-10-25T23:48:19.631Z,18.20
2022-10-25T23:51:35.764Z,14.23
2022-10-25T23:54:51.647Z,14.50
2022-10-25T23:58:08.267Z,13.90
