createdAt,value
2018-11-02T00:00:36.262Z,26.8
2018-11-02T00:01:38.450Z,26.8
2018-11-02T00:02:40.408Z,26.8
2018-11-02T00:03:42.028Z,26.8
2018-11-02T00:04:43.927Z,26.8
2018-11-02T00:05:46.093Z,26.8
2018-11-02T00:06:47.723Z,26.8
2018-11-02T00:07:49.876Z,26.8
2018-11-02T00:08:51.768Z,26.8
2018-11-02T00:09:54.416Z,26.8
2018-11-02T00:10:57.428Z,26.8
2018-11-02T00:11:59.357Z,26.9
2018-11-02T00:13:01.780Z,26.9
2018-11-02T00:14:04.208Z,26.9
2018-11-02T00:15:06.642Z,26.9
2018-11-02T00:16:08.827Z,26.9
2018-11-02T00:17:10.993Z,26.9
2018-11-02T00:18:13.458Z,27
2018-11-02T00:19:15.884Z,27
2018-11-02T00:20:17.760Z,27
2018-11-02T00:21:19.888Z,27
2018-11-02T00:22:22.320Z,27
2018-11-02T00:23:24.549Z,27
2018-11-02T00:24:26.409Z,27.1
2018-11-02T00:25:28.615Z,27.1
2018-11-02T00:26:31.596Z,27.1
2018-11-02T00:27:34.133Z,27.1
2018-11-02T00:28:36.935Z,27.1
2018-11-02T00:29:39.358Z,27.1
2018-11-02T00:30:41.527Z,27.1
2018-11-02T00:31:43.725Z,27.1
2018-11-02T00:32:46.149Z,27.2
2018-11-02T00:33:48.504Z,27.2
2018-11-02T00:34:50.967Z,27.2
2018-11-02T00:35:53.400Z,27.2
2018-11-02T00:36:55.828Z,27.2
2018-11-02T00:37:58.267Z,27.2
2018-11-02T00:39:00.424Z,27.2
2018-11-02T00:40:02.581Z,27.2
2018-11-02T00:41:04.747Z,27.3
2018-11-02T00:42:06.926Z,27.3
2018-11-02T00:43:09.851Z,27.3
2018-11-02T00:44:11.463Z,27.3
2018-11-02T00:45:16.791Z,27.3
2018-11-02T00:46:18.877Z,27.3
2018-11-02T00:47:21.317Z,27.3
2018-11-02T00:48:23.748Z,27.3
2018-11-02T00:49:25.900Z,27.3
2018-11-02T00:50:27.771Z,27.3
2018-11-02T00:51:29.941Z,27.4
2018-11-02T00:52:32.376Z,27.4
2018-11-02T00:53:34.531Z,27.4
2018-11-02T00:54:36.963Z,27.4
2018-11-02T00:55:39.395Z,27.4
2018-11-02T00:56:41.531Z,27.4
2018-11-02T00:57:43.954Z,27.4
2018-11-02T00:58:46.158Z,27.4
2018-11-02T00:59:48.294Z,27.4
2018-11-02T01:00:50.057Z,27.4
2018-11-02T01:01:52.556Z,27.4
2018-11-02T01:02:54.977Z,27.4
2018-11-02T01:03:56.858Z,27.4
2018-11-02T01:04:59.024Z,27.4
2018-11-02T01:06:00.904Z,27.4
2018-11-02T01:07:03.329Z,27.4
2018-11-02T01:08:05.488Z,27.5
2018-11-02T01:09:07.370Z,27.5
2018-11-02T01:10:09.259Z,27.5
2018-11-02T01:11:11.168Z,27.5
2018-11-02T01:12:13.099Z,27.5
2018-11-02T01:13:14.956Z,27.5
2018-11-02T01:14:16.828Z,27.5
2018-11-02T01:15:19.572Z,27.5
2018-11-02T01:16:22.340Z,27.5
2018-11-02T01:17:24.662Z,27.5
2018-11-02T01:18:26.511Z,27.5
2018-11-02T01:19:28.649Z,27.5
2018-11-02T01:20:30.262Z,27.5
2018-11-02T01:21:32.172Z,27.5
2018-11-02T01:22:33.791Z,27.5
2018-11-02T01:23:35.947Z,27.5
2018-11-02T01:24:38.400Z,27.5
2018-11-02T01:25:40.555Z,27.5
2018-11-02T01:26:42.976Z,27.5
2018-11-02T01:27:45.137Z,27.5
2018-11-02T01:28:47.329Z,27.5
2018-11-02T01:29:49.469Z,27.5
2018-11-02T01:30:52.131Z,27.5
2018-11-02T01:31:55.133Z,27.5
2018-11-02T01:32:57.687Z,27.5
2018-11-02T01:33:59.265Z,27.5
2018-11-02T01:35:01.426Z,27.5
2018-11-02T01:36:03.614Z,27.5
2018-11-02T01:37:05.747Z,27.5
2018-11-02T01:38:07.890Z,27.5
2018-11-02T01:39:10.063Z,27.5
2018-11-02T01:40:11.933Z,27.5
2018-11-02T01:41:13.779Z,27.5
2018-11-02T01:42:15.932Z,27.5
2018-11-02T01:43:17.810Z,27.6
2018-11-02T01:44:19.693Z,27.6
2018-11-02T01:45:22.151Z,27.6
2018-11-02T01:46:24.299Z,27.6
2018-11-02T01:47:26.225Z,27.6
2018-11-02T01:48:29.249Z,27.6
2018-11-02T01:49:30.850Z,27.6
2018-11-02T01:50:33.274Z,27.6
2018-11-02T01:51:35.136Z,27.6
2018-11-02T01:52:37.307Z,27.6
2018-11-02T01:53:39.210Z,27.6
2018-11-02T01:54:41.373Z,27.6
2018-11-02T01:55:42.968Z,27.6
2018-11-02T01:56:44.848Z,27.6
2018-11-02T01:57:46.719Z,27.6
2018-11-02T01:58:48.319Z,27.6
2018-11-02T01:59:50.479Z,27.6
2018-11-02T02:00:52.626Z,27.6
2018-11-02T02:01:54.770Z,27.6
2018-11-02T02:02:57.332Z,27.6
2018-11-02T02:04:00.365Z,27.6
2018-11-02T02:05:02.893Z,27.6
2018-11-02T02:06:05.325Z,27.6
2018-11-02T02:07:07.478Z,27.6
2018-11-02T02:08:09.904Z,27.6
2018-11-02T02:09:12.353Z,27.6
2018-11-02T02:10:13.976Z,27.7
2018-11-02T02:11:16.138Z,27.7
2018-11-02T02:12:18.609Z,27.6
2018-11-02T02:13:21.482Z,27.6
2018-11-02T02:14:23.732Z,27.6
2018-11-02T02:15:25.897Z,27.7
2018-11-02T02:16:28.331Z,27.7
2018-11-02T02:17:30.759Z,27.7
2018-11-02T02:18:32.979Z,27.6
2018-11-02T02:19:35.129Z,27.6
2018-11-02T02:20:36.994Z,27.7
2018-11-02T02:21:40.034Z,27.7
2018-11-02T02:22:42.462Z,27.6
2018-11-02T02:23:44.645Z,27.7
2018-11-02T02:24:46.239Z,27.6
2018-11-02T02:25:48.668Z,27.6
2018-11-02T02:26:50.804Z,27.6
2018-11-02T02:27:52.712Z,27.6
2018-11-02T02:28:54.850Z,27.6
2018-11-02T02:29:56.459Z,27.6
2018-11-02T02:30:58.889Z,27.6
2018-11-02T02:32:01.318Z,27.6
2018-11-02T02:33:03.752Z,27.6
2018-11-02T02:34:06.175Z,27.6
2018-11-02T02:35:08.608Z,27.7
2018-11-02T02:36:11.452Z,27.6
2018-11-02T02:37:13.458Z,27.6
2018-11-02T02:38:15.603Z,27.6
2018-11-02T02:39:17.479Z,27.7
2018-11-02T02:40:19.354Z,27.7
2018-11-02T02:41:21.239Z,27.7
2018-11-02T02:42:23.377Z,27.7
2018-11-02T02:43:25.538Z,27.7
2018-11-02T02:44:27.691Z,27.7
2018-11-02T02:45:30.114Z,27.7
2018-11-02T02:46:31.731Z,27.7
2018-11-02T02:47:33.875Z,27.7
2018-11-02T02:48:36.034Z,27.7
2018-11-02T02:49:38.195Z,27.7
2018-11-02T02:50:40.627Z,27.7
2018-11-02T02:51:42.948Z,27.7
2018-11-02T02:52:45.054Z,27.7
2018-11-02T02:53:47.529Z,27.7
2018-11-02T02:54:49.128Z,27.7
2018-11-02T02:55:51.315Z,27.7
2018-11-02T02:56:53.460Z,27.7
2018-11-02T02:57:55.889Z,27.7
2018-11-02T02:58:58.053Z,27.7
2018-11-02T03:00:00.479Z,27.7
2018-11-02T03:01:02.615Z,27.7
2018-11-02T03:02:04.484Z,27.7
2018-11-02T03:03:06.909Z,27.7
2018-11-02T03:04:08.761Z,27.7
2018-11-02T03:05:10.915Z,27.7
2018-11-02T03:06:12.827Z,27.7
2018-11-02T03:07:15.751Z,27.7
2018-11-02T03:08:18.466Z,27.7
2018-11-02T03:09:21.640Z,27.7
2018-11-02T03:10:23.630Z,27.7
2018-11-02T03:11:26.088Z,27.7
2018-11-02T03:12:28.507Z,27.7
2018-11-02T03:13:30.947Z,27.7
2018-11-02T03:14:32.827Z,27.7
2018-11-02T03:15:35.011Z,27.7
2018-11-02T03:16:37.145Z,27.7
2018-11-02T03:17:39.295Z,27.7
2018-11-02T03:18:42.151Z,27.7
2018-11-02T03:19:44.555Z,27.7
2018-11-02T03:20:46.529Z,27.7
2018-11-02T03:21:48.683Z,27.7
2018-11-02T03:22:50.287Z,27.7
2018-11-02T03:23:52.935Z,27.7
2018-11-02T03:24:55.933Z,27.7
2018-11-02T03:25:58.424Z,27.7
2018-11-02T03:27:00.300Z,27.7
2018-11-02T03:28:02.449Z,27.7
2018-11-02T03:29:04.609Z,27.7
2018-11-02T03:30:06.755Z,27.7
2018-11-02T03:31:09.295Z,27.7
2018-11-02T03:32:11.363Z,27.7
2018-11-02T03:33:13.897Z,27.7
2018-11-02T03:34:16.089Z,27.7
2018-11-02T03:35:17.962Z,27.7
2018-11-02T03:36:19.590Z,27.7
2018-11-02T03:37:21.745Z,27.7
2018-11-02T03:38:23.360Z,27.7
2018-11-02T03:39:26.362Z,27.7
2018-11-02T03:40:29.490Z,27.7
2018-11-02T03:41:31.627Z,27.7
2018-11-02T03:42:33.500Z,27.7
2018-11-02T03:43:35.951Z,27.7
2018-11-02T03:44:38.118Z,27.7
2018-11-02T03:45:40.292Z,27.7
2018-11-02T03:46:42.448Z,27.7
2018-11-02T03:47:44.881Z,27.7
2018-11-02T03:48:47.018Z,27.7
2018-11-02T03:49:48.983Z,27.7
2018-11-02T03:50:50.620Z,27.7
2018-11-02T03:51:52.771Z,27.7
2018-11-02T03:52:54.984Z,27.7
2018-11-02T03:53:56.565Z,27.7
2018-11-02T03:54:58.885Z,27.7
2018-11-02T03:56:01.569Z,27.7
2018-11-02T03:57:03.954Z,27.7
2018-11-02T03:58:06.388Z,27.7
2018-11-02T03:59:08.840Z,27.7
2018-11-02T04:00:11.003Z,27.7
2018-11-02T04:01:13.434Z,27.7
2018-11-02T04:02:15.324Z,27.7
2018-11-02T04:03:17.779Z,27.7
2018-11-02T04:04:20.214Z,27.7
2018-11-02T04:05:22.115Z,27.7
2018-11-02T04:06:24.282Z,27.6
2018-11-02T04:07:26.426Z,27.6
2018-11-02T04:08:28.023Z,27.6
2018-11-02T04:09:30.522Z,27.6
2018-11-02T04:10:32.974Z,27.6
2018-11-02T04:11:35.899Z,27.5
2018-11-02T04:12:39.201Z,27.5
2018-11-02T04:13:41.630Z,27.5
2018-11-02T04:14:43.229Z,27.5
2018-11-02T04:15:45.392Z,27.5
2018-11-02T04:16:47.559Z,27.5
2018-11-02T04:17:49.429Z,27.5
2018-11-02T04:18:51.857Z,27.4
2018-11-02T04:19:54.297Z,27.4
2018-11-02T04:20:56.439Z,27.4
2018-11-02T04:21:58.860Z,27.4
2018-11-02T04:23:01.016Z,27.4
2018-11-02T04:24:02.880Z,27.4
2018-11-02T04:25:04.535Z,27.4
2018-11-02T04:26:06.408Z,27.3
2018-11-02T04:27:09.386Z,27.3
2018-11-02T04:28:11.656Z,27.3
2018-11-02T04:29:14.076Z,27.3
2018-11-02T04:30:16.242Z,27.3
2018-11-02T04:31:18.716Z,27.3
2018-11-02T04:32:20.609Z,27.3
2018-11-02T04:33:22.787Z,27.3
2018-11-02T04:34:24.135Z,27.3
2018-11-02T04:35:26.567Z,27.2
2018-11-02T04:36:28.862Z,27.2
2018-11-02T04:37:31.318Z,27.2
2018-11-02T04:38:33.490Z,27.2
2018-11-02T04:39:35.619Z,27.2
2018-11-02T04:40:37.496Z,27.2
2018-11-02T04:41:39.630Z,27.2
2018-11-02T04:42:41.023Z,27.2
2018-11-02T04:43:43.746Z,27.2
2018-11-02T04:44:46.469Z,27.2
2018-11-02T04:45:48.593Z,27.2
2018-11-02T04:46:50.490Z,27.2
2018-11-02T04:47:52.661Z,27.2
2018-11-02T04:48:55.081Z,27.1
2018-11-02T04:49:56.949Z,27.1
2018-11-02T04:50:59.003Z,27.1
2018-11-02T04:52:01.789Z,27.1
2018-11-02T04:53:03.947Z,27.1
2018-11-02T04:54:06.386Z,27.1
2018-11-02T04:55:08.245Z,27.1
2018-11-02T04:56:10.417Z,27.1
2018-11-02T04:57:12.007Z,27.1
2018-11-02T04:58:14.166Z,27.1
2018-11-02T04:59:16.368Z,27.1
2018-11-02T05:00:18.933Z,27.1
2018-11-02T05:01:21.414Z,27.1
2018-11-02T05:02:23.842Z,27.1
2018-11-02T05:03:25.706Z,27.1
2018-11-02T05:04:27.338Z,27.1
2018-11-02T05:05:29.503Z,27.1
2018-11-02T05:06:31.638Z,27.1
2018-11-02T05:07:33.817Z,27.1
2018-11-02T05:08:35.977Z,27.1
2018-11-02T05:09:38.589Z,27.1
2018-11-02T05:10:41.146Z,27.1
2018-11-02T05:11:43.024Z,27.1
2018-11-02T05:12:45.194Z,27.1
2018-11-02T05:13:47.361Z,27.1
2018-11-02T05:14:49.690Z,27.1
2018-11-02T05:15:51.590Z,27.1
2018-11-02T05:16:54.062Z,27
2018-11-02T05:17:55.687Z,27
2018-11-02T05:18:57.860Z,27
2018-11-02T05:20:00.009Z,27
2018-11-02T05:21:02.393Z,27
2018-11-02T05:22:04.408Z,27
2018-11-02T05:23:06.646Z,27
2018-11-02T05:24:09.145Z,27
2018-11-02T05:25:10.827Z,27
2018-11-02T05:26:13.262Z,27
2018-11-02T05:27:15.422Z,27
2018-11-02T05:28:17.310Z,27
2018-11-02T05:29:19.202Z,27
2018-11-02T05:30:21.226Z,27
2018-11-02T05:31:23.113Z,27
2018-11-02T05:32:26.508Z,27
2018-11-02T05:33:28.669Z,27
2018-11-02T05:34:30.812Z,27
2018-11-02T05:35:32.691Z,27
2018-11-02T05:36:35.140Z,27
2018-11-02T05:37:37.283Z,27
2018-11-02T05:38:39.450Z,26.9
2018-11-02T05:39:42.300Z,26.9
2018-11-02T05:40:44.378Z,26.9
2018-11-02T05:41:46.563Z,26.9
2018-11-02T05:42:48.988Z,26.9
2018-11-02T05:43:51.420Z,26.9
2018-11-02T05:44:53.612Z,26.9
2018-11-02T05:45:55.792Z,26.9
2018-11-02T05:46:58.767Z,26.9
2018-11-02T05:48:01.288Z,26.9
2018-11-02T05:49:04.678Z,26.9
2018-11-02T05:50:06.548Z,26.9
2018-11-02T05:51:08.429Z,26.9
2018-11-02T05:52:10.589Z,26.9
2018-11-02T05:53:13.025Z,26.9
2018-11-02T05:54:15.562Z,26.9
2018-11-02T05:55:18.188Z,26.9
2018-11-02T05:56:20.109Z,26.9
2018-11-02T05:57:22.545Z,26.9
2018-11-02T05:58:24.973Z,26.9
2018-11-02T05:59:27.410Z,26.9
2018-11-02T06:00:29.559Z,26.9
2018-11-02T06:01:31.415Z,26.9
2018-11-02T06:02:33.695Z,26.9
2018-11-02T06:03:36.451Z,26.9
2018-11-02T06:04:38.875Z,26.9
2018-11-02T06:05:41.628Z,26.9
2018-11-02T06:06:43.547Z,26.9
2018-11-02T06:07:46.243Z,26.9
2018-11-02T06:08:49.277Z,26.9
2018-11-02T06:09:51.177Z,26.9
2018-11-02T06:10:53.364Z,26.9
2018-11-02T06:11:55.516Z,26.9
2018-11-02T06:12:57.112Z,26.9
2018-11-02T06:13:59.543Z,26.9
2018-11-02T06:15:01.126Z,26.9
2018-11-02T06:16:03.014Z,26.9
2018-11-02T06:17:04.614Z,26.9
2018-11-02T06:18:07.086Z,26.9
2018-11-02T06:19:09.498Z,26.9
2018-11-02T06:20:11.638Z,26.9
2018-11-02T06:21:14.297Z,26.9
2018-11-02T06:22:16.952Z,26.9
2018-11-02T06:23:19.124Z,26.9
2018-11-02T06:24:21.914Z,26.9
2018-11-02T06:25:24.760Z,26.9
2018-11-02T06:26:26.928Z,26.9
2018-11-02T06:27:29.098Z,26.9
2018-11-02T06:28:31.571Z,26.9
2018-11-02T06:29:33.994Z,26.9
2018-11-02T06:30:36.358Z,26.8
2018-11-02T06:31:39.161Z,26.9
2018-11-02T06:32:41.796Z,26.8
2018-11-02T06:33:44.478Z,26.9
2018-11-02T06:34:46.684Z,26.8
2018-11-02T06:35:48.568Z,26.8
2018-11-02T06:36:50.461Z,26.8
2018-11-02T06:37:53.187Z,26.8
2018-11-02T06:38:56.142Z,26.8
2018-11-02T06:39:58.659Z,26.8
2018-11-02T06:41:01.123Z,26.8
2018-11-02T06:42:02.999Z,26.8
2018-11-02T06:43:05.168Z,26.8
2018-11-02T06:44:07.598Z,26.8
2018-11-02T06:45:09.930Z,26.8
2018-11-02T06:46:12.153Z,26.8
2018-11-02T06:47:14.312Z,26.8
2018-11-02T06:48:15.913Z,26.8
2018-11-02T06:49:18.104Z,26.8
2018-11-02T06:50:20.561Z,26.8
2018-11-02T06:51:22.168Z,26.8
2018-11-02T06:52:24.056Z,26.8
2018-11-02T06:53:26.299Z,26.8
2018-11-02T06:54:28.796Z,26.8
2018-11-02T06:55:30.708Z,26.8
2018-11-02T06:56:33.168Z,26.8
2018-11-02T06:57:35.059Z,26.8
2018-11-02T06:58:37.427Z,26.8
2018-11-02T06:59:40.163Z,26.8
2018-11-02T07:00:43.654Z,26.8
2018-11-02T07:01:46.089Z,26.8
2018-11-02T07:02:48.538Z,26.8
2018-11-02T07:03:50.999Z,26.8
2018-11-02T07:04:53.445Z,26.8
2018-11-02T07:05:55.353Z,26.8
2018-11-02T07:06:57.400Z,26.8
2018-11-02T07:08:00.120Z,26.8
2018-11-02T07:09:03.279Z,26.8
2018-11-02T07:10:05.480Z,26.8
2018-11-02T07:11:08.337Z,26.8
2018-11-02T07:12:10.868Z,26.8
2018-11-02T07:13:14.076Z,26.8
2018-11-02T07:14:16.215Z,26.8
2018-11-02T07:15:18.376Z,26.8
2018-11-02T07:16:20.809Z,26.8
2018-11-02T07:17:22.680Z,26.8
2018-11-02T07:18:25.112Z,26.8
2018-11-02T07:19:27.538Z,26.8
2018-11-02T07:20:29.668Z,26.8
2018-11-02T07:21:31.860Z,26.8
2018-11-02T07:22:33.999Z,26.8
2018-11-02T07:23:36.420Z,26.8
2018-11-02T07:24:38.587Z,26.8
2018-11-02T07:25:41.040Z,26.8
2018-11-02T07:26:42.694Z,26.8
2018-11-02T07:27:45.054Z,26.8
2018-11-02T07:28:47.047Z,26.8
2018-11-02T07:29:49.770Z,26.8
2018-11-02T07:30:51.927Z,26.8
2018-11-02T07:31:54.359Z,26.8
2018-11-02T07:32:56.810Z,26.8
2018-11-02T07:33:58.959Z,26.8
2018-11-02T07:35:01.388Z,26.8
2018-11-02T07:36:03.548Z,26.8
2018-11-02T07:37:05.728Z,26.8
2018-11-02T07:38:07.880Z,26.8
2018-11-02T07:39:10.327Z,26.8
2018-11-02T07:40:12.475Z,26.8
2018-11-02T07:41:13.802Z,26.8
2018-11-02T07:42:16.140Z,26.8
2018-11-02T07:43:18.019Z,26.8
2018-11-02T07:44:20.455Z,26.8
2018-11-02T07:45:22.939Z,26.8
2018-11-02T07:46:25.664Z,26.8
2018-11-02T07:47:28.015Z,26.8
2018-11-02T07:48:29.730Z,26.8
2018-11-02T07:49:32.284Z,26.8
2018-11-02T07:50:34.796Z,26.8
2018-11-02T07:51:36.679Z,26.8
2018-11-02T07:52:38.890Z,26.8
2018-11-02T07:53:41.024Z,26.8
2018-11-02T07:54:42.930Z,26.8
2018-11-02T07:55:45.109Z,26.8
2018-11-02T07:56:47.262Z,26.8
2018-11-02T07:57:49.449Z,26.8
2018-11-02T07:58:51.882Z,26.8
2018-11-02T07:59:54.030Z,26.8
2018-11-02T08:00:56.129Z,26.8
2018-11-02T08:01:59.330Z,26.8
2018-11-02T08:03:02.786Z,26.8
2018-11-02T08:04:04.954Z,26.8
2018-11-02T08:05:07.499Z,26.8
2018-11-02T08:06:09.431Z,26.8
2018-11-02T08:07:11.299Z,26.8
2018-11-02T08:08:13.196Z,26.8
2018-11-02T08:09:15.349Z,26.8
2018-11-02T08:10:17.499Z,26.8
2018-11-02T08:11:19.549Z,26.8
2018-11-02T08:12:21.250Z,26.8
2018-11-02T08:13:23.399Z,26.8
2018-11-02T08:14:25.557Z,26.8
2018-11-02T08:15:27.165Z,26.8
2018-11-02T08:16:29.597Z,26.8
2018-11-02T08:17:32.115Z,26.8
2018-11-02T08:18:34.574Z,26.8
2018-11-02T08:19:35.933Z,26.8
2018-11-02T08:20:37.319Z,26.8
2018-11-02T08:21:39.207Z,26.8
2018-11-02T08:22:41.358Z,26.8
2018-11-02T08:23:43.527Z,26.8
2018-11-02T08:24:45.686Z,26.8
2018-11-02T08:25:48.132Z,26.8
2018-11-02T08:26:50.028Z,26.8
2018-11-02T08:27:52.488Z,26.8
2018-11-02T08:28:54.924Z,26.8
2018-11-02T08:29:57.346Z,26.8
2018-11-02T08:30:59.234Z,26.8
2018-11-02T08:32:01.585Z,26.8
2018-11-02T08:33:03.642Z,26.8
2018-11-02T08:34:05.799Z,26.8
2018-11-02T08:35:08.069Z,26.8
2018-11-02T08:36:10.223Z,26.8
2018-11-02T08:37:12.647Z,26.8
2018-11-02T08:38:15.115Z,26.8
2018-11-02T08:39:17.007Z,26.8
2018-11-02T08:40:19.176Z,26.8
2018-11-02T08:41:21.085Z,26.8
2018-11-02T08:42:23.567Z,26.8
2018-11-02T08:43:25.737Z,26.8
2018-11-02T08:44:28.165Z,26.8
2018-11-02T08:45:30.328Z,26.8
2018-11-02T08:46:33.259Z,26.8
2018-11-02T08:47:35.557Z,26.8
2018-11-02T08:48:38.016Z,26.8
2018-11-02T08:49:40.447Z,26.8
2018-11-02T08:50:42.630Z,26.8
2018-11-02T08:51:45.053Z,26.8
2018-11-02T08:52:47.226Z,26.8
2018-11-02T08:53:49.691Z,26.8
2018-11-02T08:54:51.847Z,26.8
2018-11-02T08:55:54.018Z,26.8
2018-11-02T08:56:56.457Z,26.8
2018-11-02T08:57:59.417Z,26.8
2018-11-02T08:59:02.136Z,26.8
2018-11-02T09:00:05.027Z,26.8
2018-11-02T09:01:07.730Z,26.8
2018-11-02T09:02:09.884Z,26.8
2018-11-02T09:03:12.045Z,26.8
2018-11-02T09:04:14.052Z,26.8
2018-11-02T09:05:16.480Z,26.8
2018-11-02T09:06:18.658Z,26.8
2018-11-02T09:07:21.095Z,26.8
2018-11-02T09:08:23.538Z,26.8
2018-11-02T09:09:25.407Z,26.8
2018-11-02T09:10:27.839Z,26.8
2018-11-02T09:11:30.270Z,26.8
2018-11-02T09:12:32.699Z,26.8
2018-11-02T09:13:34.871Z,26.8
2018-11-02T09:14:36.727Z,26.8
2018-11-02T09:15:38.902Z,26.8
2018-11-02T09:16:41.334Z,26.8
2018-11-02T09:17:43.486Z,26.8
2018-11-02T09:18:45.657Z,26.8
2018-11-02T09:19:48.171Z,26.8
2018-11-02T09:20:49.787Z,26.8
2018-11-02T09:21:51.960Z,26.8
2018-11-02T09:22:53.541Z,26.8
2018-11-02T09:23:55.769Z,26.8
2018-11-02T09:24:58.194Z,26.8
2018-11-02T09:26:00.367Z,26.8
2018-11-02T09:27:03.149Z,26.8
2018-11-02T09:28:06.160Z,26.8
2018-11-02T09:29:09.151Z,26.8
2018-11-02T09:30:11.048Z,26.8
2018-11-02T09:31:12.942Z,26.8
2018-11-02T09:32:15.375Z,26.8
2018-11-02T09:33:17.287Z,26.8
2018-11-02T09:34:20.040Z,26.8
2018-11-02T09:35:22.689Z,26.8
2018-11-02T09:36:24.848Z,26.8
2018-11-02T09:37:26.719Z,26.8
2018-11-02T09:38:28.888Z,26.8
2018-11-02T09:39:31.045Z,26.8
2018-11-02T09:40:33.686Z,26.8
2018-11-02T09:41:35.855Z,26.8
2018-11-02T09:42:37.585Z,26.8
2018-11-02T09:43:39.280Z,26.8
2018-11-02T09:44:41.436Z,26.8
2018-11-02T09:45:43.330Z,26.8
2018-11-02T09:46:44.920Z,26.8
2018-11-02T09:47:47.369Z,26.8
2018-11-02T09:48:49.763Z,26.8
2018-11-02T09:49:52.156Z,26.8
2018-11-02T09:50:55.044Z,26.8
2018-11-02T09:51:57.372Z,26.8
2018-11-02T09:52:58.669Z,26.8
2018-11-02T09:54:00.549Z,26.8
2018-11-02T09:55:02.717Z,26.8
2018-11-02T09:56:04.881Z,26.8
2018-11-02T09:57:07.315Z,26.8
2018-11-02T09:58:09.168Z,26.8
2018-11-02T09:59:11.600Z,26.8
2018-11-02T10:00:13.188Z,26.8
2018-11-02T10:01:15.085Z,26.8
2018-11-02T10:02:17.007Z,26.8
2018-11-02T10:03:19.929Z,26.8
2018-11-02T10:04:22.083Z,26.8
2018-11-02T10:05:24.338Z,26.8
2018-11-02T10:06:26.639Z,26.8
2018-11-02T10:07:28.809Z,26.8
2018-11-02T10:08:31.014Z,26.8
2018-11-02T10:09:33.222Z,26.8
2018-11-02T10:10:35.390Z,26.8
2018-11-02T10:11:37.353Z,26.8
2018-11-02T10:12:39.292Z,26.8
2018-11-02T10:13:41.500Z,26.8
2018-11-02T10:14:43.679Z,26.8
2018-11-02T10:15:45.587Z,26.8
2018-11-02T10:16:47.474Z,26.8
2018-11-02T10:17:49.911Z,26.8
2018-11-02T10:18:52.338Z,26.8
2018-11-02T10:19:54.934Z,26.8
2018-11-02T10:20:57.509Z,26.8
2018-11-02T10:22:00.136Z,26.8
2018-11-02T10:23:02.301Z,26.8
2018-11-02T10:24:04.225Z,26.7
2018-11-02T10:25:06.128Z,26.8
2018-11-02T10:26:08.031Z,26.7
2018-11-02T10:27:10.521Z,26.7
2018-11-02T10:28:12.375Z,26.7
2018-11-02T10:29:15.013Z,26.7
2018-11-02T10:30:16.882Z,26.7
2018-11-02T10:31:19.328Z,26.7
2018-11-02T10:32:21.761Z,26.7
2018-11-02T10:33:23.930Z,26.7
2018-11-02T10:34:25.798Z,26.7
2018-11-02T10:35:28.016Z,26.7
2018-11-02T10:36:30.457Z,26.7
2018-11-02T10:37:32.958Z,26.7
2018-11-02T10:38:35.143Z,26.7
2018-11-02T10:39:37.758Z,26.7
2018-11-02T10:40:39.702Z,26.8
2018-11-02T10:41:41.837Z,26.7
2018-11-02T10:42:44.003Z,26.7
2018-11-02T10:43:45.901Z,26.7
2018-11-02T10:44:48.664Z,26.7
2018-11-02T10:45:51.406Z,26.8
2018-11-02T10:46:53.570Z,26.7
2018-11-02T10:47:56.001Z,26.8
2018-11-02T10:48:58.428Z,26.8
2018-11-02T10:50:00.603Z,26.8
2018-11-02T10:51:03.527Z,26.7
2018-11-02T10:52:06.926Z,26.8
2018-11-02T10:53:08.923Z,26.8
2018-11-02T10:54:11.352Z,26.7
2018-11-02T10:55:13.496Z,26.7
2018-11-02T10:56:15.369Z,26.7
2018-11-02T10:57:16.691Z,26.7
2018-11-02T10:58:18.861Z,26.7
2018-11-02T10:59:21.066Z,26.7
2018-11-02T11:00:23.236Z,26.7
2018-11-02T11:01:26.023Z,26.7
2018-11-02T11:02:28.531Z,26.7
2018-11-02T11:03:30.139Z,26.7
2018-11-02T11:04:32.348Z,26.7
2018-11-02T11:05:34.960Z,26.7
2018-11-02T11:06:37.372Z,26.7
2018-11-02T11:07:40.256Z,26.7
2018-11-02T11:08:43.373Z,26.7
2018-11-02T11:09:45.698Z,26.7
2018-11-02T11:10:47.866Z,26.7
2018-11-02T11:11:50.520Z,26.7
2018-11-02T11:12:55.373Z,26.7
2018-11-02T11:13:58.153Z,26.7
2018-11-02T11:15:00.587Z,26.7
2018-11-02T11:16:02.768Z,26.7
2018-11-02T11:17:04.658Z,26.7
2018-11-02T11:18:07.108Z,26.7
2018-11-02T11:19:09.267Z,26.7
2018-11-02T11:20:11.450Z,26.7
2018-11-02T11:21:13.920Z,26.7
2018-11-02T11:22:16.249Z,26.7
2018-11-02T11:23:18.673Z,26.7
2018-11-02T11:24:20.901Z,26.7
2018-11-02T11:25:23.700Z,26.7
2018-11-02T11:26:25.780Z,26.7
2018-11-02T11:27:27.700Z,26.7
2018-11-02T11:28:30.150Z,26.7
2018-11-02T11:29:32.648Z,26.7
2018-11-02T11:30:34.509Z,26.7
2018-11-02T11:31:36.373Z,26.7
2018-11-02T11:32:38.534Z,26.7
2018-11-02T11:33:40.225Z,26.7
2018-11-02T11:34:41.838Z,26.7
2018-11-02T11:35:43.714Z,26.7
2018-11-02T11:36:45.998Z,26.7
2018-11-02T11:37:47.815Z,26.7
2018-11-02T11:38:50.540Z,26.7
2018-11-02T11:39:53.864Z,26.7
2018-11-02T11:40:56.991Z,26.7
2018-11-02T11:41:58.891Z,26.7
2018-11-02T11:43:01.312Z,26.7
2018-11-02T11:44:03.478Z,26.7
2018-11-02T11:45:05.628Z,26.7
2018-11-02T11:46:07.811Z,26.7
2018-11-02T11:47:09.948Z,26.7
2018-11-02T11:48:11.852Z,26.7
2018-11-02T11:49:14.388Z,26.7
2018-11-02T11:50:16.323Z,26.7
2018-11-02T11:51:18.774Z,26.7
2018-11-02T11:52:21.249Z,26.7
2018-11-02T11:53:23.719Z,26.7
2018-11-02T11:54:26.198Z,26.7
2018-11-02T11:55:28.788Z,26.7
2018-11-02T11:56:31.911Z,26.7
2018-11-02T11:57:34.059Z,26.7
2018-11-02T11:58:36.215Z,26.7
2018-11-02T11:59:38.104Z,26.7
2018-11-02T12:00:40.540Z,26.7
2018-11-02T12:01:42.408Z,26.7
2018-11-02T12:02:44.281Z,26.7
2018-11-02T12:03:46.133Z,26.7
2018-11-02T12:04:48.162Z,26.7
2018-11-02T12:05:50.591Z,26.7
2018-11-02T12:06:52.779Z,26.8
2018-11-02T12:07:54.949Z,26.7
2018-11-02T12:08:56.554Z,26.7
2018-11-02T12:09:59.196Z,26.7
2018-11-02T12:11:01.629Z,26.7
2018-11-02T12:12:04.698Z,26.7
2018-11-02T12:13:06.579Z,26.7
2018-11-02T12:14:09.009Z,26.7
2018-11-02T12:15:10.868Z,26.7
2018-11-02T12:16:12.755Z,26.7
2018-11-02T12:17:14.918Z,26.7
2018-11-02T12:18:17.092Z,26.7
2018-11-02T12:19:19.526Z,26.7
2018-11-02T12:20:21.657Z,26.7
2018-11-02T12:21:23.595Z,26.7
2018-11-02T12:22:25.805Z,26.7
2018-11-02T12:23:28.396Z,26.7
2018-11-02T12:24:30.322Z,26.7
2018-11-02T12:25:32.453Z,26.7
2018-11-02T12:26:34.569Z,26.7
2018-11-02T12:27:36.468Z,26.7
2018-11-02T12:28:38.774Z,26.7
2018-11-02T12:29:41.202Z,26.7
2018-11-02T12:30:43.333Z,26.7
2018-11-02T12:31:45.632Z,26.7
2018-11-02T12:32:47.498Z,26.7
2018-11-02T12:33:49.693Z,26.7
2018-11-02T12:34:52.149Z,26.7
2018-11-02T12:35:54.342Z,26.7
2018-11-02T12:36:56.604Z,26.7
2018-11-02T12:37:59.063Z,26.7
2018-11-02T12:39:00.954Z,26.7
2018-11-02T12:40:03.382Z,26.7
2018-11-02T12:41:05.539Z,26.7
2018-11-02T12:42:07.923Z,26.7
2018-11-02T12:43:10.863Z,26.7
2018-11-02T12:44:13.701Z,26.7
2018-11-02T12:45:16.128Z,26.7
2018-11-02T12:46:18.610Z,26.7
2018-11-02T12:47:20.775Z,26.7
2018-11-02T12:48:23.326Z,26.7
2018-11-02T12:49:27.546Z,26.7
2018-11-02T12:50:30.869Z,26.7
2018-11-02T12:51:32.988Z,26.7
2018-11-02T12:52:35.144Z,26.7
2018-11-02T12:53:37.291Z,26.7
2018-11-02T12:54:39.444Z,26.7
2018-11-02T12:55:41.584Z,26.8
2018-11-02T12:56:43.765Z,26.8
2018-11-02T12:57:45.650Z,26.7
2018-11-02T12:58:47.872Z,26.7
2018-11-02T12:59:50.633Z,26.8
2018-11-02T13:00:53.330Z,26.7
2018-11-02T13:01:55.754Z,26.8
2018-11-02T13:02:57.909Z,26.7
2018-11-02T13:04:00.091Z,26.8
2018-11-02T13:05:02.308Z,26.7
2018-11-02T13:06:04.460Z,26.7
2018-11-02T13:07:07.049Z,26.7
2018-11-02T13:08:09.093Z,26.8
2018-11-02T13:09:11.320Z,26.7
2018-11-02T13:10:13.557Z,26.7
2018-11-02T13:11:16.011Z,26.7
2018-11-02T13:12:18.223Z,26.7
2018-11-02T13:13:19.806Z,26.7
2018-11-02T13:14:21.171Z,26.7
2018-11-02T13:15:23.705Z,26.8
2018-11-02T13:16:25.340Z,26.7
2018-11-02T13:17:28.489Z,26.8
2018-11-02T13:18:31.204Z,26.8
2018-11-02T13:19:33.645Z,26.8
2018-11-02T13:20:35.505Z,26.8
2018-11-02T13:21:37.916Z,26.7
2018-11-02T13:22:40.280Z,26.7
2018-11-02T13:23:42.705Z,26.7
2018-11-02T13:24:45.150Z,26.7
2018-11-02T13:25:47.691Z,26.7
2018-11-02T13:26:50.153Z,26.7
2018-11-02T13:27:52.337Z,26.7
2018-11-02T13:28:54.583Z,26.7
2018-11-02T13:29:56.964Z,26.7
2018-11-02T13:31:00.093Z,26.7
2018-11-02T13:32:03.710Z,26.7
2018-11-02T13:33:06.023Z,26.7
2018-11-02T13:34:08.581Z,26.7
2018-11-02T13:35:11.465Z,26.7
2018-11-02T13:36:13.702Z,26.7
2018-11-02T13:37:15.917Z,26.7
2018-11-02T13:38:18.293Z,26.7
2018-11-02T13:39:20.157Z,26.7
2018-11-02T13:40:22.596Z,26.7
2018-11-02T13:41:24.797Z,26.7
2018-11-02T13:42:27.235Z,26.7
2018-11-02T13:43:29.909Z,26.7
2018-11-02T13:44:32.180Z,26.7
2018-11-02T13:45:34.657Z,26.7
2018-11-02T13:46:36.545Z,26.7
2018-11-02T13:47:38.160Z,26.7
2018-11-02T13:48:40.372Z,26.7
2018-11-02T13:49:42.452Z,26.7
2018-11-02T13:50:45.746Z,26.7