createdAt,value
2018-04-20T00:02:19.312Z,10.87
2018-04-20T00:04:47.415Z,12.13
2018-04-20T00:07:16.320Z,11.97
2018-04-20T00:09:45.231Z,10.90
2018-04-20T00:12:14.112Z,12.40
2018-04-20T00:14:43.028Z,11.03
2018-04-20T00:17:11.948Z,10.70
2018-04-20T00:19:40.032Z,11.57
2018-04-20T00:22:08.124Z,11.97
2018-04-20T00:24:36.273Z,11.23
2018-04-20T00:27:04.373Z,10.87
2018-04-20T00:29:32.539Z,10.97
2018-04-20T00:32:00.682Z,11.87
2018-04-20T00:34:28.798Z,11.30
2018-04-20T00:36:56.895Z,10.97
2018-04-20T00:39:25.737Z,11.60
2018-04-20T00:41:53.840Z,11.40
2018-04-20T00:44:21.965Z,11.93
2018-04-20T00:46:50.040Z,11.37
2018-04-20T00:49:18.220Z,10.87
2018-04-20T00:51:46.337Z,10.50
2018-04-20T00:54:27.020Z,10.93
2018-04-20T00:56:55.919Z,10.80
2018-04-20T00:59:24.807Z,11.90
2018-04-20T01:01:53.687Z,10.67
2018-04-20T01:04:21.789Z,10.23
2018-04-20T01:06:49.896Z,12.63
2018-04-20T01:09:18.782Z,11.43
2018-04-20T01:11:46.865Z,10.37
2018-04-20T01:14:14.998Z,10.50
2018-04-20T01:16:43.096Z,11.30
2018-04-20T01:19:11.203Z,10.90
2018-04-20T01:21:39.318Z,11.37
2018-04-20T01:24:08.224Z,10.80
2018-04-20T01:26:37.106Z,10.17
2018-04-20T01:29:05.204Z,10.67
2018-04-20T01:31:33.334Z,11.77
2018-04-20T01:34:01.462Z,11.93
2018-04-20T01:36:29.552Z,10.07
2018-04-20T01:38:57.685Z,10.47
2018-04-20T01:41:25.789Z,11.30
2018-04-20T01:43:53.915Z,12.23
2018-04-20T01:46:22.047Z,11.53
2018-04-20T01:48:50.156Z,11.33
2018-04-20T01:51:19.493Z,11.53
2018-04-20T01:53:47.588Z,11.57
2018-04-20T01:56:16.498Z,12.07
2018-04-20T01:58:45.392Z,12.33
2018-04-20T02:01:13.484Z,11.20
2018-04-20T02:03:42.348Z,11.73
2018-04-20T02:06:10.488Z,12.80
2018-04-20T02:08:39.356Z,11.17
2018-04-20T02:11:07.479Z,10.77
2018-04-20T02:13:35.608Z,12.07
2018-04-20T02:16:03.715Z,12.13
2018-04-20T02:18:31.843Z,12.77
2018-04-20T02:20:59.965Z,12.07
2018-04-20T02:23:28.083Z,13.97
2018-04-20T02:25:56.201Z,12.30
2018-04-20T02:28:24.283Z,13.00
2018-04-20T02:30:52.388Z,13.40
2018-04-20T02:33:20.486Z,12.67
2018-04-20T02:35:48.599Z,12.20
2018-04-20T02:38:16.706Z,13.93
2018-04-20T02:40:45.598Z,12.43
2018-04-20T02:43:13.698Z,12.17
2018-04-20T02:45:42.606Z,12.53
2018-04-20T02:48:11.480Z,11.73
2018-04-20T02:50:39.626Z,11.70
2018-04-20T02:53:07.724Z,12.57
2018-04-20T02:55:35.891Z,11.67
2018-04-20T02:58:04.001Z,12.20
2018-04-20T03:00:32.145Z,12.43
2018-04-20T03:03:00.238Z,11.97
2018-04-20T03:05:28.374Z,12.20
2018-04-20T03:07:56.483Z,11.83
2018-04-20T03:10:25.397Z,12.27
2018-04-20T03:12:54.272Z,12.83
2018-04-20T03:15:22.405Z,12.77
2018-04-20T03:17:50.502Z,11.90
2018-04-20T03:20:18.608Z,12.63
2018-04-20T03:22:46.749Z,12.37
2018-04-20T03:25:14.916Z,12.80
2018-04-20T03:27:43.789Z,12.50
2018-04-20T03:30:11.889Z,12.43
2018-04-20T03:32:40.784Z,11.97
2018-04-20T03:35:08.878Z,12.50
2018-04-20T03:37:37.023Z,13.03
2018-04-20T03:40:05.112Z,11.97
2018-04-20T03:42:33.273Z,11.93
2018-04-20T03:45:01.380Z,12.87
2018-04-20T03:47:29.497Z,12.47
2018-04-20T03:49:57.615Z,12.60
2018-04-20T03:52:25.731Z,12.10
2018-04-20T03:54:53.825Z,13.13
2018-04-20T03:57:21.939Z,12.60
2018-04-20T03:59:50.058Z,12.10
2018-04-20T04:02:18.165Z,12.23
2018-04-20T04:04:46.320Z,13.70
2018-04-20T04:07:15.259Z,13.77
2018-04-20T04:09:43.370Z,12.97
2018-04-20T04:12:11.511Z,12.20
2018-04-20T04:14:39.622Z,12.53
2018-04-20T04:17:19.594Z,13.83
2018-04-20T04:22:59.247Z,12.77
2018-04-20T04:25:39.163Z,11.60
2018-04-20T04:28:19.071Z,12.57
2018-04-20T04:30:47.150Z,12.40
2018-04-20T04:33:15.244Z,12.70
2018-04-20T04:35:43.337Z,12.80
2018-04-20T04:38:11.472Z,13.13
2018-04-20T04:40:39.654Z,14.10
2018-04-20T04:43:07.739Z,13.30
2018-04-20T04:45:35.842Z,12.80
2018-04-20T04:48:04.713Z,12.80
2018-04-20T04:50:32.810Z,13.63
2018-04-20T04:53:00.966Z,12.80
2018-04-20T04:55:29.101Z,12.10
2018-04-20T04:57:57.263Z,11.20
2018-04-20T05:00:26.171Z,11.10
2018-04-20T05:02:54.263Z,10.17
2018-04-20T05:05:22.363Z,10.10
2018-04-20T05:07:50.467Z,10.00
2018-04-20T05:10:18.566Z,8.53
2018-04-20T05:12:46.743Z,9.63
2018-04-20T05:15:15.596Z,8.00
2018-04-20T05:17:43.726Z,8.17
2018-04-20T05:20:11.807Z,7.90
2018-04-20T05:22:39.910Z,8.63
2018-04-20T05:25:08.046Z,10.00
2018-04-20T05:27:36.183Z,8.10
2018-04-20T05:30:04.305Z,8.50
2018-04-20T05:32:32.396Z,8.23
2018-04-20T05:35:00.532Z,8.77
2018-04-20T05:37:29.428Z,8.43
2018-04-20T05:39:57.536Z,8.40
2018-04-20T05:42:25.596Z,8.50
2018-04-20T05:44:53.693Z,8.50
2018-04-20T05:47:21.764Z,7.37
2018-04-20T05:49:49.870Z,7.67
2018-04-20T05:52:17.972Z,8.03
2018-04-20T05:54:46.093Z,7.30
2018-04-20T05:57:14.240Z,8.03
2018-04-20T05:59:42.391Z,7.77
2018-04-20T06:02:10.482Z,8.37
2018-04-20T06:04:38.581Z,7.33
2018-04-20T06:07:06.701Z,7.87
2018-04-20T06:09:34.738Z,7.33
2018-04-20T06:12:02.863Z,7.40
2018-04-20T06:14:30.958Z,7.60
2018-04-20T06:16:59.029Z,7.93
2018-04-20T06:19:27.124Z,7.67
2018-04-20T06:21:55.234Z,7.72
2018-04-20T06:24:23.297Z,8.00
2018-04-20T06:26:51.479Z,8.85
2018-04-20T06:29:19.543Z,8.82
2018-04-20T06:31:47.624Z,10.02
2018-04-20T06:34:15.715Z,8.88
2018-04-20T06:36:43.802Z,9.02
2018-04-20T06:39:11.882Z,9.52
2018-04-20T06:41:39.970Z,9.13
2018-04-20T06:44:08.096Z,9.10
2018-04-20T06:46:36.939Z,8.57
2018-04-20T06:49:05.034Z,8.40
2018-04-20T06:51:33.239Z,8.30
2018-04-20T06:54:01.342Z,8.60
2018-04-20T06:56:29.471Z,8.93
2018-04-20T06:58:57.556Z,8.32
2018-04-20T07:01:25.653Z,8.88
2018-04-20T07:03:53.760Z,9.20
2018-04-20T07:06:21.858Z,8.88
2018-04-20T07:08:49.965Z,9.05
2018-04-20T07:11:19.169Z,9.18
2018-04-20T07:13:47.224Z,8.95
2018-04-20T07:16:15.319Z,9.20
2018-04-20T07:18:44.208Z,8.13
2018-04-20T07:21:12.289Z,9.18
2018-04-20T07:23:40.390Z,7.85
2018-04-20T07:26:09.236Z,8.82
2018-04-20T07:28:37.348Z,9.13
2018-04-20T07:31:05.418Z,9.27
2018-04-20T07:33:33.495Z,9.80
2018-04-20T07:36:01.595Z,9.18
2018-04-20T07:38:29.671Z,10.13
2018-04-20T07:40:57.755Z,10.13
2018-04-20T07:43:25.832Z,9.38
2018-04-20T07:45:53.911Z,9.35
2018-04-20T07:48:22.005Z,9.15
2018-04-20T07:50:50.097Z,9.15
2018-04-20T07:53:18.200Z,8.57
2018-04-20T07:55:46.347Z,8.48
2018-04-20T07:58:14.439Z,8.40
2018-04-20T08:00:42.571Z,8.23
2018-04-20T08:03:10.659Z,8.23
2018-04-20T08:05:38.755Z,7.80
2018-04-20T08:08:06.824Z,9.68
2018-04-20T08:10:34.879Z,9.68
2018-04-20T08:13:02.967Z,8.73
2018-04-20T08:15:31.039Z,8.80
2018-04-20T08:17:59.148Z,8.25
2018-04-20T08:20:27.216Z,8.80
2018-04-20T08:22:55.314Z,8.88
2018-04-20T08:25:23.459Z,9.25
2018-04-20T08:27:51.588Z,8.80
2018-04-20T08:30:19.674Z,8.20
2018-04-20T08:32:47.779Z,8.65
2018-04-20T08:35:15.867Z,9.15
2018-04-20T08:37:43.958Z,8.05
2018-04-20T08:40:12.023Z,9.30
2018-04-20T08:42:40.115Z,8.75
2018-04-20T08:45:08.183Z,10.07
2018-04-20T08:47:36.282Z,9.48
2018-04-20T08:50:04.366Z,8.48
2018-04-20T08:52:32.407Z,9.60
2018-04-20T08:55:00.464Z,9.45
2018-04-20T08:57:29.279Z,9.30
2018-04-20T08:59:57.323Z,9.93
2018-04-20T09:02:25.386Z,9.43
2018-04-20T09:04:53.430Z,9.60
2018-04-20T09:07:21.496Z,11.12
2018-04-20T09:09:50.328Z,10.10
2018-04-20T09:12:18.383Z,11.18
2018-04-20T09:14:47.200Z,11.07
2018-04-20T09:17:15.241Z,10.35
2018-04-20T09:19:43.293Z,12.63
2018-04-20T09:22:11.354Z,11.82
2018-04-20T09:24:39.400Z,11.60
2018-04-20T09:27:07.454Z,10.85
2018-04-20T09:29:35.511Z,9.85
2018-04-20T09:32:03.569Z,10.25
2018-04-20T09:34:32.370Z,9.57
2018-04-20T09:37:01.211Z,10.23
2018-04-20T09:39:29.241Z,9.82
2018-04-20T09:41:58.795Z,9.48
2018-04-20T09:44:26.853Z,11.25
2018-04-20T09:46:54.902Z,11.27
2018-04-20T09:49:22.955Z,10.18
2018-04-20T09:51:51.012Z,11.75
2018-04-20T09:54:19.839Z,11.77
2018-04-20T09:56:47.914Z,12.18
2018-04-20T09:59:16.710Z,12.93
2018-04-20T10:01:45.543Z,12.23
2018-04-20T10:04:16.578Z,11.60
2018-04-20T10:06:44.647Z,9.20
2018-04-20T10:09:12.694Z,9.40
2018-04-20T10:11:42.252Z,11.57
2018-04-20T10:14:10.302Z,9.80
2018-04-20T10:16:38.341Z,6.15
2018-04-20T10:19:06.441Z,9.32
2018-04-20T10:21:34.449Z,8.95
2018-04-20T10:24:02.495Z,7.32
2018-04-20T10:26:30.545Z,7.18
2018-04-20T10:28:59.361Z,9.15
2018-04-20T10:31:27.408Z,8.98
2018-04-20T10:33:55.453Z,7.82
2018-04-20T10:36:23.522Z,8.07
2018-04-20T10:38:51.575Z,8.10
2018-04-20T10:41:21.098Z,9.60
2018-04-20T10:43:49.926Z,8.73
2018-04-20T10:46:18.015Z,8.80
2018-04-20T10:48:46.078Z,9.95
2018-04-20T10:51:14.143Z,8.63
2018-04-20T10:53:42.980Z,8.63
2018-04-20T10:56:11.023Z,8.98
2018-04-20T10:58:39.825Z,7.93
2018-04-20T11:01:08.638Z,8.55
2018-04-20T11:03:36.696Z,8.05
2018-04-20T11:06:04.726Z,8.43
2018-04-20T11:08:32.779Z,7.60
2018-04-20T11:11:01.611Z,7.75
2018-04-20T11:13:29.649Z,7.22
2018-04-20T11:15:57.713Z,7.20
2018-04-20T11:18:25.758Z,7.75
2018-04-20T11:20:53.828Z,6.75
2018-04-20T11:23:22.632Z,6.57
2018-04-20T11:25:50.682Z,6.72
2018-04-20T11:28:18.736Z,6.37
2018-04-20T11:30:46.790Z,7.93
2018-04-20T11:33:14.835Z,6.82
2018-04-20T11:35:42.890Z,6.95
2018-04-20T11:38:10.951Z,7.10
2018-04-20T11:40:38.998Z,6.85
2018-04-20T11:43:07.821Z,7.50
2018-04-20T11:45:35.907Z,7.37
2018-04-20T11:48:04.008Z,7.97
2018-04-20T11:50:32.094Z,6.45
2018-04-20T11:53:00.196Z,7.43
2018-04-20T11:55:28.270Z,8.13
2018-04-20T11:57:56.345Z,8.02
2018-04-20T12:00:24.469Z,7.28
2018-04-20T12:02:52.543Z,9.15
2018-04-20T12:05:20.663Z,8.32
2018-04-20T12:07:48.782Z,8.27
2018-04-20T12:10:16.924Z,9.40
2018-04-20T12:12:45.827Z,11.18
2018-04-20T12:15:14.001Z,11.12
2018-04-20T12:17:42.878Z,10.02
2018-04-20T12:20:10.976Z,10.85
2018-04-20T12:22:39.093Z,12.07
2018-04-20T12:25:07.188Z,10.45
2018-04-20T12:27:36.043Z,11.95
2018-04-20T12:30:04.151Z,9.77
2018-04-20T12:32:33.785Z,11.23
2018-04-20T12:35:02.650Z,9.65
2018-04-20T12:37:30.769Z,10.65
2018-04-20T12:39:58.923Z,11.50
2018-04-20T12:42:27.039Z,9.90
2018-04-20T12:44:55.177Z,10.75
2018-04-20T12:47:23.269Z,10.35
2018-04-20T12:49:51.371Z,11.23
2018-04-20T12:52:19.465Z,9.52
2018-04-20T12:54:47.556Z,9.95
2018-04-20T12:57:15.728Z,9.02
2018-04-20T12:59:43.851Z,9.95
2018-04-20T13:02:12.733Z,10.13
2018-04-20T13:04:40.810Z,10.50
2018-04-20T13:07:08.939Z,9.57
2018-04-20T13:09:37.821Z,9.55
2018-04-20T13:12:05.932Z,9.02
2018-04-20T13:14:34.006Z,7.90
2018-04-20T13:17:02.852Z,8.32
2018-04-20T13:19:30.930Z,8.45
2018-04-20T13:21:59.046Z,8.57
2018-04-20T13:24:27.122Z,7.78
2018-04-20T13:26:55.247Z,8.02
2018-04-20T13:29:24.080Z,7.07
2018-04-20T13:31:52.197Z,8.25
2018-04-20T13:34:20.323Z,8.02
2018-04-20T13:36:49.158Z,7.30
2018-04-20T13:39:17.246Z,7.85
2018-04-20T13:41:45.325Z,9.00
2018-04-20T13:44:13.403Z,7.20
2018-04-20T13:46:41.551Z,7.75
2018-04-20T13:49:10.398Z,6.82
2018-04-20T13:51:38.532Z,7.68
2018-04-20T13:54:07.370Z,7.20
2018-04-20T13:56:35.444Z,6.65
2018-04-20T13:59:03.531Z,6.93
2018-04-20T14:01:32.451Z,7.55
2018-04-20T14:04:00.516Z,6.47
2018-04-20T14:06:28.615Z,7.00
2018-04-20T14:08:56.733Z,7.05
2018-04-20T14:11:24.827Z,7.95
2018-04-20T14:13:53.733Z,8.65
2018-04-20T14:16:22.577Z,9.23
2018-04-20T14:18:50.682Z,7.68
2018-04-20T14:21:19.107Z,7.03
2018-04-20T14:23:47.195Z,6.80
2018-04-20T14:26:15.328Z,8.63
2018-04-20T14:28:43.406Z,7.55
2018-04-20T14:31:11.500Z,9.55
2018-04-20T14:33:39.622Z,8.32
2018-04-20T14:36:07.780Z,8.18
2018-04-20T14:38:35.863Z,8.23
2018-04-20T14:41:04.007Z,6.97
2018-04-20T14:43:32.135Z,6.00
2018-04-20T14:46:00.236Z,7.78
2018-04-20T14:48:28.329Z,7.07
2018-04-20T14:50:56.441Z,8.20
2018-04-20T14:53:24.546Z,8.43
2018-04-20T14:55:53.394Z,8.77
2018-04-20T14:58:22.832Z,7.80
2018-04-20T15:00:52.209Z,9.73
2018-04-20T15:03:20.201Z,9.77
2018-04-20T15:05:48.288Z,7.43
2018-04-20T15:08:16.380Z,8.50
2018-04-20T15:10:44.511Z,7.27
2018-04-20T15:13:13.378Z,7.10
2018-04-20T15:15:41.439Z,7.27
2018-04-20T15:18:09.538Z,8.47
2018-04-20T15:20:37.656Z,9.93
2018-04-20T15:23:05.760Z,9.20
2018-04-20T15:25:34.601Z,8.47
2018-04-20T15:28:02.700Z,9.73
2018-04-20T15:30:30.788Z,8.10
2018-04-20T15:32:58.874Z,6.53
2018-04-20T15:35:26.943Z,6.70
2018-04-20T15:37:55.021Z,5.57
2018-04-20T15:40:23.100Z,5.87
2018-04-20T15:42:51.199Z,5.87
2018-04-20T15:45:19.304Z,6.73
2018-04-20T15:47:47.406Z,7.60
2018-04-20T15:50:15.498Z,8.50
2018-04-20T15:52:44.346Z,7.37
2018-04-20T15:55:12.428Z,7.43
2018-04-20T15:57:40.523Z,7.30
2018-04-20T16:00:08.637Z,6.80
2018-04-20T16:02:37.503Z,6.87
2018-04-20T16:05:05.661Z,7.20
2018-04-20T16:07:33.752Z,6.90
2018-04-20T16:10:01.914Z,6.30
2018-04-20T16:12:30.104Z,5.80
2018-04-20T16:14:59.007Z,6.33
2018-04-20T16:17:27.863Z,6.17
2018-04-20T16:19:55.996Z,6.80
2018-04-20T16:22:24.879Z,5.10
2018-04-20T16:24:53.013Z,5.77
2018-04-20T16:27:21.115Z,6.20
2018-04-20T16:29:49.213Z,5.40
2018-04-20T16:32:17.310Z,4.43
2018-04-20T16:34:45.416Z,4.67
2018-04-20T16:37:13.489Z,4.90
2018-04-20T16:39:41.615Z,4.87
2018-04-20T16:42:09.781Z,4.73
2018-04-20T16:44:38.648Z,4.23
2018-04-20T16:47:06.744Z,6.40
2018-04-20T16:49:34.827Z,4.43
2018-04-20T16:52:02.982Z,4.93
2018-04-20T16:54:31.126Z,4.40
2018-04-20T16:56:59.225Z,4.37
2018-04-20T16:59:27.316Z,4.47
2018-04-20T17:01:55.389Z,4.43
2018-04-20T17:04:24.267Z,4.60
2018-04-20T17:06:52.371Z,5.80
2018-04-20T17:09:21.231Z,4.97
2018-04-20T17:11:49.395Z,4.40
2018-04-20T17:14:17.486Z,4.47
2018-04-20T17:16:45.611Z,4.90
2018-04-20T17:19:13.712Z,5.00
2018-04-20T17:21:42.605Z,4.93
2018-04-20T17:24:10.698Z,4.47
2018-04-20T17:26:39.583Z,4.80
2018-04-20T17:29:08.479Z,5.13
2018-04-20T17:31:36.621Z,4.83
2018-04-20T17:34:04.723Z,4.30
2018-04-20T17:36:32.917Z,4.57
2018-04-20T17:39:01.009Z,5.20
2018-04-20T17:41:29.092Z,4.90
2018-04-20T17:43:57.199Z,4.20
2018-04-20T17:46:25.330Z,4.50
2018-04-20T17:48:53.429Z,4.90
2018-04-20T17:51:21.505Z,4.87
2018-04-20T17:53:49.581Z,4.93
2018-04-20T17:56:17.669Z,4.30
2018-04-20T17:58:45.759Z,10.83
2018-04-20T18:01:13.862Z,6.93
2018-04-20T18:03:42.037Z,5.13
2018-04-20T18:06:10.162Z,5.63
2018-04-20T18:08:39.768Z,5.77
2018-04-20T18:11:07.933Z,6.90
2018-04-20T18:13:36.033Z,5.87
2018-04-20T18:16:04.195Z,5.83
2018-04-20T18:18:32.290Z,5.67
2018-04-20T18:21:00.402Z,6.97
2018-04-20T18:23:28.479Z,7.43
2018-04-20T18:25:56.604Z,8.00
2018-04-20T18:28:25.460Z,9.70
2018-04-20T18:30:53.594Z,9.77
2018-04-20T18:33:22.417Z,14.43
2018-04-20T18:35:50.536Z,14.03
2018-04-20T18:38:18.641Z,13.40
2018-04-20T18:40:46.748Z,9.70
2018-04-20T18:43:15.662Z,11.63
2018-04-20T18:45:43.811Z,11.40
2018-04-20T18:48:11.901Z,9.93
2018-04-20T18:50:40.772Z,10.13
2018-04-20T18:53:08.948Z,10.30
2018-04-20T18:55:37.096Z,10.73
2018-04-20T18:58:06.204Z,10.67
2018-04-20T19:00:34.345Z,10.60
2018-04-20T19:03:02.447Z,12.17
2018-04-20T19:05:30.550Z,11.43
2018-04-20T19:07:59.427Z,11.37
2018-04-20T19:10:27.547Z,12.93
2018-04-20T19:12:56.415Z,13.07
2018-04-20T19:15:24.533Z,14.70
2018-04-20T19:17:53.401Z,11.13
2018-04-20T19:20:21.492Z,14.97
2018-04-20T19:22:49.687Z,12.47
2018-04-20T19:25:17.890Z,15.10
2018-04-20T19:27:46.765Z,51.13
2018-04-20T19:30:14.866Z,17.23
2018-04-20T19:32:42.996Z,14.60
2018-04-20T19:35:11.109Z,12.80
2018-04-20T19:37:39.230Z,12.07
2018-04-20T19:40:08.126Z,12.03
2018-04-20T19:42:36.265Z,15.33
2018-04-20T19:45:04.379Z,10.97
2018-04-20T19:47:32.459Z,11.37
2018-04-20T19:50:00.554Z,12.00
2018-04-20T19:52:29.435Z,12.13
2018-04-20T19:54:57.553Z,13.70
2018-04-20T19:57:26.414Z,13.40
2018-04-20T19:59:54.538Z,13.20
2018-04-20T20:02:22.631Z,13.77
2018-04-20T20:04:51.518Z,13.87
2018-04-20T20:07:19.590Z,18.33
2018-04-20T20:09:47.695Z,13.47
2018-04-20T20:12:15.868Z,14.57
2018-04-20T20:14:43.974Z,13.93
2018-04-20T20:17:12.106Z,13.47
2018-04-20T20:19:40.267Z,12.50
2018-04-20T20:22:08.346Z,14.70
2018-04-20T20:24:37.241Z,14.13
2018-04-20T20:27:05.370Z,13.33
2018-04-20T20:29:33.475Z,14.90
2018-04-20T20:32:01.611Z,13.57
2018-04-20T20:34:29.764Z,13.30
2018-04-20T20:36:57.890Z,11.93
2018-04-20T20:39:26.060Z,12.40
2018-04-20T20:41:54.967Z,12.30
2018-04-20T20:44:23.861Z,13.50
2018-04-20T20:46:51.947Z,13.73
2018-04-20T20:49:20.889Z,11.83
2018-04-20T20:51:49.024Z,12.40
2018-04-20T20:54:17.128Z,12.07
2018-04-20T20:56:45.518Z,14.80
2018-04-20T20:59:13.652Z,13.80
2018-04-20T21:01:43.743Z,12.30
2018-04-20T21:04:17.280Z,11.30
2018-04-20T21:06:48.916Z,12.20
2018-04-20T21:09:18.844Z,11.40
2018-04-20T21:11:47.097Z,12.03
2018-04-20T21:14:15.235Z,12.67
2018-04-20T21:16:44.203Z,13.83
2018-04-20T21:19:12.323Z,12.80
2018-04-20T21:21:40.508Z,15.00
2018-04-20T21:24:08.612Z,13.97
2018-04-20T21:26:36.766Z,12.13
2018-04-20T21:29:05.061Z,11.97
2018-04-20T21:31:33.132Z,12.10
2018-04-20T21:34:02.010Z,12.00
2018-04-20T21:36:30.183Z,12.07
2018-04-20T21:38:58.299Z,11.80
2018-04-20T21:41:26.405Z,12.53
2018-04-20T21:43:54.506Z,12.70
2018-04-20T21:46:22.669Z,12.90
2018-04-20T21:48:51.562Z,12.83
2018-04-20T21:51:20.414Z,11.83
2018-04-20T21:53:48.505Z,14.63
2018-04-20T21:56:16.621Z,13.70
2018-04-20T21:58:44.731Z,15.03
2018-04-20T22:01:12.889Z,12.17
2018-04-20T22:03:41.738Z,12.70
2018-04-20T22:06:09.872Z,14.27
2018-04-20T22:08:37.975Z,14.43
2018-04-20T22:11:06.122Z,12.80
2018-04-20T22:13:34.184Z,13.43
2018-04-20T22:16:02.389Z,12.73
2018-04-20T22:18:31.260Z,11.80
2018-04-20T22:20:59.438Z,12.20
2018-04-20T22:23:28.309Z,11.67
2018-04-20T22:25:56.460Z,11.33
2018-04-20T22:28:24.593Z,11.70
2018-04-20T22:30:52.742Z,11.57
2018-04-20T22:33:20.817Z,11.80
2018-04-20T22:35:48.923Z,10.73
2018-04-20T22:38:17.028Z,11.77
2018-04-20T22:40:45.119Z,10.93
2018-04-20T22:43:13.279Z,11.77
2018-04-20T22:45:41.406Z,12.43
2018-04-20T22:48:10.291Z,11.40
2018-04-20T22:50:38.493Z,11.77
2018-04-20T22:53:07.362Z,12.20
2018-04-20T22:55:35.487Z,11.90
2018-04-20T22:58:04.409Z,11.60
2018-04-20T23:00:32.508Z,10.97
2018-04-20T23:03:00.629Z,11.40
2018-04-20T23:05:28.718Z,11.80
2018-04-20T23:07:58.335Z,11.50
2018-04-20T23:10:27.188Z,11.60
2018-04-20T23:12:55.308Z,12.30
2018-04-20T23:15:23.447Z,11.77
2018-04-20T23:17:51.535Z,12.97
2018-04-20T23:20:19.635Z,12.17
2018-04-20T23:22:47.723Z,12.23
2018-04-20T23:25:15.853Z,13.07
2018-04-20T23:27:43.956Z,12.00
2018-04-20T23:30:12.108Z,11.93
2018-04-20T23:32:40.907Z,13.57
2018-04-20T23:35:09.024Z,12.00
2018-04-20T23:37:37.905Z,13.10
2018-04-20T23:40:06.014Z,12.23
2018-04-20T23:42:34.167Z,12.40
2018-04-20T23:45:02.299Z,11.80
2018-04-20T23:47:31.176Z,12.03
2018-04-20T23:49:59.334Z,12.20
2018-04-20T23:52:27.451Z,11.00
2018-04-20T23:54:55.536Z,12.03
2018-04-20T23:57:23.651Z,12.27
2018-04-20T23:59:51.753Z,12.57
