createdAt,value
2018-12-19T00:00:22.751Z,318.00
2018-12-19T00:00:57.431Z,309.87
2018-12-19T00:01:31.931Z,302.65
2018-12-19T00:02:06.551Z,306.35
2018-12-19T00:02:41.012Z,314.08
2018-12-19T00:03:15.671Z,300.68
2018-12-19T00:03:50.219Z,298.48
2018-12-19T00:04:25.019Z,309.48
2018-12-19T00:04:59.691Z,289.00
2018-12-19T00:05:34.312Z,288.55
2018-12-19T00:06:08.851Z,278.45
2018-12-19T00:06:43.519Z,280.35
2018-12-19T00:07:18.091Z,290.50
2018-12-19T00:07:52.592Z,293.77
2018-12-19T00:08:27.291Z,294.98
2018-12-19T00:09:03.342Z,292.60
2018-12-19T00:09:38.314Z,284.32
2018-12-19T00:10:12.933Z,288.30
2018-12-19T00:10:47.451Z,275.55
2018-12-19T00:11:21.994Z,265.57
2018-12-19T00:11:56.633Z,256.30
2018-12-19T00:12:31.232Z,258.07
2018-12-19T00:13:05.833Z,267.70
2018-12-19T00:13:40.413Z,253.90
2018-12-19T00:14:15.071Z,253.85
2018-12-19T00:14:49.751Z,263.73
2018-12-19T00:15:24.696Z,260.45
2018-12-19T00:15:59.251Z,248.62
2018-12-19T00:16:33.974Z,242.43
2018-12-19T00:17:08.607Z,233.90
2018-12-19T00:17:43.334Z,247.45
2018-12-19T00:18:18.052Z,247.02
2018-12-19T00:18:52.714Z,235.82
2018-12-19T00:19:27.452Z,231.05
2018-12-19T00:20:02.212Z,232.98
2018-12-19T00:20:37.243Z,238.85
2018-12-19T00:21:11.838Z,241.53
2018-12-19T00:21:46.530Z,252.82
2018-12-19T00:22:21.213Z,230.37
2018-12-19T00:22:55.853Z,247.30
2018-12-19T00:23:30.494Z,258.07
2018-12-19T00:24:05.214Z,231.35
2018-12-19T00:24:39.932Z,218.45
2018-12-19T00:25:14.811Z,257.25
2018-12-19T00:25:49.452Z,251.47
2018-12-19T00:26:24.052Z,244.18
2018-12-19T00:26:58.694Z,258.65
2018-12-19T00:27:33.372Z,240.80
2018-12-19T00:28:08.112Z,230.12
2018-12-19T00:28:42.598Z,238.20
2018-12-19T00:29:17.240Z,243.90
2018-12-19T00:29:51.740Z,239.65
2018-12-19T00:30:26.655Z,233.63
2018-12-19T00:31:01.403Z,251.32
2018-12-19T00:31:36.053Z,244.45
2018-12-19T00:32:10.692Z,259.55
2018-12-19T00:32:45.392Z,251.77
2018-12-19T00:33:20.159Z,251.05
2018-12-19T00:33:54.872Z,252.78
2018-12-19T00:34:29.412Z,266.23
2018-12-19T00:35:04.254Z,276.10
2018-12-19T00:35:39.050Z,288.18
2018-12-19T00:36:13.692Z,302.15
2018-12-19T00:36:48.330Z,284.05
2018-12-19T00:37:22.991Z,291.27
2018-12-19T00:37:57.390Z,288.30
2018-12-19T00:38:32.071Z,289.15
2018-12-19T00:39:09.628Z,282.10
2018-12-19T00:39:44.591Z,287.93
2018-12-19T00:40:19.173Z,273.13
2018-12-19T00:40:53.891Z,268.23
2018-12-19T00:41:28.391Z,253.12
2018-12-19T00:42:02.930Z,261.82
2018-12-19T00:42:37.591Z,255.65
2018-12-19T00:43:12.251Z,253.30
2018-12-19T00:43:47.073Z,271.62
2018-12-19T00:44:22.491Z,274.05
2018-12-19T00:44:57.231Z,260.95
2018-12-19T00:45:31.774Z,269.50
2018-12-19T00:46:06.519Z,266.75
2018-12-19T00:46:41.039Z,265.48
2018-12-19T00:47:15.671Z,264.90
2018-12-19T00:47:50.190Z,260.38
2018-12-19T00:48:24.791Z,262.57
2018-12-19T00:48:59.351Z,261.82
2018-12-19T00:49:34.011Z,270.52
2018-12-19T00:50:09.031Z,264.35
2018-12-19T00:50:43.651Z,248.28
2018-12-19T00:51:18.271Z,274.82
2018-12-19T00:51:52.879Z,253.07
2018-12-19T00:52:27.551Z,262.72
2018-12-19T00:53:02.113Z,247.30
2018-12-19T00:53:36.572Z,267.75
2018-12-19T00:54:11.211Z,271.32
2018-12-19T00:54:45.791Z,269.07
2018-12-19T00:55:20.415Z,259.05
2018-12-19T00:55:54.851Z,247.67
2018-12-19T00:56:29.652Z,263.32
2018-12-19T00:57:04.231Z,243.12
2018-12-19T00:57:38.851Z,266.88
2018-12-19T00:58:13.451Z,252.40
2018-12-19T00:58:48.332Z,239.25
2018-12-19T00:59:22.833Z,267.48
2018-12-19T00:59:57.511Z,252.30
2018-12-19T01:00:32.071Z,272.67
2018-12-19T01:01:06.734Z,263.25
2018-12-19T01:01:41.451Z,237.25
2018-12-19T01:02:16.217Z,253.95
2018-12-19T01:02:50.650Z,250.32
2018-12-19T01:03:25.328Z,230.72
2018-12-19T01:03:59.851Z,227.57
2018-12-19T01:04:34.491Z,228.62
2018-12-19T01:05:09.079Z,219.03
2018-12-19T01:05:43.651Z,230.37
2018-12-19T01:06:18.299Z,227.15
2018-12-19T01:06:53.033Z,226.52
2018-12-19T01:07:27.591Z,233.85
2018-12-19T01:08:02.331Z,225.25
2018-12-19T01:08:37.051Z,216.45
2018-12-19T01:09:15.937Z,224.95
2018-12-19T01:09:48.191Z,223.72
2018-12-19T01:10:22.839Z,211.05
2018-12-19T01:10:57.431Z,211.82
2018-12-19T01:11:32.107Z,213.68
2018-12-19T01:12:07.134Z,228.55
2018-12-19T01:12:41.811Z,231.23
2018-12-19T01:13:16.753Z,228.77
2018-12-19T01:13:51.373Z,214.53
2018-12-19T01:14:26.092Z,221.05
2018-12-19T01:15:00.771Z,221.22
2018-12-19T01:15:35.411Z,220.70
2018-12-19T01:16:09.971Z,215.90
2018-12-19T01:16:44.631Z,208.82
2018-12-19T01:17:19.131Z,203.12
2018-12-19T01:17:53.935Z,212.30
2018-12-19T01:18:28.352Z,225.97
2018-12-19T01:19:02.951Z,214.60
2018-12-19T01:19:37.511Z,215.75
2018-12-19T01:20:12.191Z,206.87
2018-12-19T01:20:46.731Z,213.62
2018-12-19T01:21:21.372Z,212.38
2018-12-19T01:21:55.955Z,211.12
2018-12-19T01:22:30.613Z,211.75
2018-12-19T01:23:05.252Z,214.02
2018-12-19T01:23:39.713Z,201.30
2018-12-19T01:24:14.352Z,215.97
2018-12-19T01:24:48.933Z,204.87
2018-12-19T01:25:23.591Z,194.25
2018-12-19T01:25:58.132Z,229.05
2018-12-19T01:26:32.574Z,205.45
2018-12-19T01:27:07.231Z,203.40
2018-12-19T01:27:41.920Z,207.30
2018-12-19T01:28:16.432Z,194.13
2018-12-19T01:28:50.840Z,203.50
2018-12-19T01:29:25.452Z,197.32
2018-12-19T01:30:00.099Z,200.53
2018-12-19T01:30:34.992Z,198.28
2018-12-19T01:31:09.512Z,194.70
2018-12-19T01:31:44.132Z,194.10
2018-12-19T01:32:18.732Z,197.62
2018-12-19T01:32:53.332Z,207.90
2018-12-19T01:33:28.012Z,216.63
2018-12-19T01:34:02.572Z,192.53
2018-12-19T01:34:37.292Z,197.00
2018-12-19T01:35:11.932Z,209.85
2018-12-19T01:35:46.592Z,204.72
2018-12-19T01:36:21.052Z,201.65
2018-12-19T01:36:55.593Z,204.82
2018-12-19T01:37:30.252Z,198.35
2018-12-19T01:38:04.851Z,200.30
2018-12-19T01:38:39.551Z,207.32
2018-12-19T01:39:14.134Z,197.13
2018-12-19T01:39:48.771Z,209.60
2018-12-19T01:40:23.331Z,188.05
2018-12-19T01:40:58.011Z,205.30
2018-12-19T01:41:32.614Z,199.77
2018-12-19T01:42:07.252Z,182.10
2018-12-19T01:42:41.831Z,193.13
2018-12-19T01:43:16.532Z,179.47
2018-12-19T01:43:50.991Z,184.70
2018-12-19T01:44:25.579Z,198.75
2018-12-19T01:45:00.191Z,194.90
2018-12-19T01:45:34.873Z,202.93
2018-12-19T01:46:09.411Z,198.23
2018-12-19T01:46:44.099Z,191.50
2018-12-19T01:47:18.731Z,201.15
2018-12-19T01:47:53.471Z,203.90
2018-12-19T01:48:28.135Z,201.02
2018-12-19T01:49:02.653Z,183.87
2018-12-19T01:49:37.191Z,184.85
2018-12-19T01:50:11.771Z,195.18
2018-12-19T01:50:46.321Z,194.13
2018-12-19T01:51:21.011Z,188.78
2018-12-19T01:51:55.631Z,187.92
2018-12-19T01:52:30.352Z,187.85
2018-12-19T01:53:04.971Z,195.72
2018-12-19T01:53:39.779Z,198.43
2018-12-19T01:54:14.411Z,187.72
2018-12-19T01:54:48.992Z,191.20
2018-12-19T01:55:23.591Z,196.25
2018-12-19T01:55:58.411Z,193.60
2018-12-19T01:56:32.971Z,185.78
2018-12-19T01:57:07.753Z,182.45
2018-12-19T01:57:42.371Z,174.62
2018-12-19T01:58:17.142Z,176.63
2018-12-19T01:58:51.811Z,171.87
2018-12-19T01:59:26.351Z,176.42
2018-12-19T02:00:01.011Z,194.60
2018-12-19T02:00:35.691Z,194.60
2018-12-19T02:01:10.231Z,184.70
2018-12-19T02:01:44.932Z,190.40
2018-12-19T02:02:19.451Z,183.10
2018-12-19T02:02:54.192Z,178.00
2018-12-19T02:03:28.793Z,173.20
2018-12-19T02:04:03.571Z,181.05
2018-12-19T02:04:38.111Z,175.97
2018-12-19T02:05:12.811Z,182.43
2018-12-19T02:05:47.472Z,191.20
2018-12-19T02:06:22.111Z,190.22
2018-12-19T02:06:56.632Z,194.50
2018-12-19T02:07:31.275Z,184.97
2018-12-19T02:08:05.899Z,193.07
2018-12-19T02:08:40.571Z,186.85
2018-12-19T02:09:15.492Z,174.97
2018-12-19T02:09:50.094Z,189.35
2018-12-19T02:10:24.691Z,175.75
2018-12-19T02:10:59.193Z,185.28
2018-12-19T02:11:33.771Z,178.68
2018-12-19T02:12:08.451Z,184.63
2018-12-19T02:12:43.071Z,181.70
2018-12-19T02:13:17.792Z,176.60
2018-12-19T02:13:52.319Z,190.55
2018-12-19T02:14:26.911Z,157.52
2018-12-19T02:15:01.471Z,169.00
2018-12-19T02:15:36.031Z,165.55
2018-12-19T02:16:10.611Z,153.75
2018-12-19T02:16:45.134Z,148.07
2018-12-19T02:17:19.732Z,159.52
2018-12-19T02:17:54.272Z,181.15
2018-12-19T02:18:28.832Z,163.18
2018-12-19T02:19:03.251Z,156.70
2018-12-19T02:19:37.891Z,157.55
2018-12-19T02:20:12.591Z,170.57
2018-12-19T02:20:47.172Z,166.05
2018-12-19T02:21:21.939Z,167.22
2018-12-19T02:21:56.571Z,174.32
2018-12-19T02:22:31.131Z,157.35
2018-12-19T02:23:05.771Z,151.57
2018-12-19T02:23:40.371Z,158.27
2018-12-19T02:24:15.011Z,167.82
2018-12-19T02:24:49.751Z,155.30
2018-12-19T02:25:24.292Z,167.07
2018-12-19T02:25:58.911Z,154.90
2018-12-19T02:26:33.451Z,155.95
2018-12-19T02:27:08.051Z,141.97
2018-12-19T02:27:42.652Z,142.45
2018-12-19T02:28:17.151Z,162.68
2018-12-19T02:28:51.751Z,151.60
2018-12-19T02:29:26.332Z,141.97
2018-12-19T02:30:00.976Z,149.75
2018-12-19T02:30:35.535Z,149.27
2018-12-19T02:31:10.211Z,157.95
2018-12-19T02:31:44.753Z,143.80
2018-12-19T02:32:19.437Z,155.03
2018-12-19T02:32:53.891Z,157.88
2018-12-19T02:33:28.551Z,162.57
2018-12-19T02:34:03.231Z,140.75
2018-12-19T02:34:37.861Z,138.30
2018-12-19T02:35:12.512Z,154.03
2018-12-19T02:35:47.171Z,155.05
2018-12-19T02:36:21.713Z,152.20
2018-12-19T02:36:56.331Z,142.75
2018-12-19T02:37:30.955Z,150.27
2018-12-19T02:38:05.510Z,132.03
2018-12-19T02:38:40.071Z,128.40
2018-12-19T02:39:14.753Z,138.85
2018-12-19T02:39:49.390Z,139.77
2018-12-19T02:40:24.180Z,122.78
2018-12-19T02:40:58.730Z,126.80
2018-12-19T02:41:33.432Z,128.15
2018-12-19T02:42:07.971Z,116.85
2018-12-19T02:42:42.661Z,117.90
2018-12-19T02:43:17.150Z,110.42
2018-12-19T02:43:51.830Z,105.35
2018-12-19T02:44:26.413Z,121.82
2018-12-19T02:45:00.933Z,123.53
2018-12-19T02:45:35.552Z,124.42
2018-12-19T02:46:10.131Z,116.30
2018-12-19T02:46:44.770Z,104.43
2018-12-19T02:47:19.211Z,112.88
2018-12-19T02:47:53.791Z,114.52
2018-12-19T02:48:28.232Z,116.57
2018-12-19T02:49:02.953Z,118.95
2018-12-19T02:49:37.531Z,111.62
2018-12-19T02:50:12.110Z,106.58
2018-12-19T02:50:46.750Z,105.00
2018-12-19T02:51:21.252Z,111.25
2018-12-19T02:51:55.872Z,111.83
2018-12-19T02:52:30.390Z,130.97
2018-12-19T02:53:04.898Z,140.65
2018-12-19T02:53:39.390Z,105.52
2018-12-19T02:54:16.981Z,96.85
2018-12-19T02:54:51.570Z,121.65
2018-12-19T02:55:26.112Z,141.12
2018-12-19T02:56:00.794Z,131.67
2018-12-19T02:56:35.417Z,111.12
2018-12-19T02:57:10.030Z,132.60
2018-12-19T02:57:44.759Z,137.10
2018-12-19T02:58:19.818Z,126.38
2018-12-19T02:58:54.291Z,110.10
2018-12-19T02:59:28.891Z,139.25
2018-12-19T03:00:03.451Z,103.27
2018-12-19T03:00:39.033Z,102.40
2018-12-19T03:01:13.692Z,101.60
2018-12-19T03:01:48.271Z,99.72
2018-12-19T03:02:22.790Z,98.12
2018-12-19T03:02:57.444Z,108.35
2018-12-19T03:03:32.070Z,89.17
2018-12-19T03:04:06.594Z,93.42
2018-12-19T03:04:41.092Z,95.67
2018-12-19T03:05:15.692Z,96.92
2018-12-19T03:05:50.230Z,97.22
2018-12-19T03:06:24.732Z,100.07
2018-12-19T03:06:59.231Z,99.25
2018-12-19T03:07:33.919Z,107.37
2018-12-19T03:08:08.571Z,99.90
2018-12-19T03:08:43.192Z,90.97
2018-12-19T03:09:18.031Z,112.10
2018-12-19T03:09:52.692Z,94.15
2018-12-19T03:10:27.351Z,105.80
2018-12-19T03:11:01.898Z,94.77
2018-12-19T03:11:36.671Z,83.07
2018-12-19T03:12:11.150Z,79.65
2018-12-19T03:12:45.650Z,108.50
2018-12-19T03:13:20.192Z,99.85
2018-12-19T03:13:56.551Z,119.33
2018-12-19T03:14:31.072Z,168.57
2018-12-19T03:15:06.133Z,134.70
2018-12-19T03:15:40.610Z,116.85
2018-12-19T03:16:15.310Z,101.45
2018-12-19T03:16:49.991Z,104.50
2018-12-19T03:17:24.590Z,100.87
2018-12-19T03:17:59.131Z,90.80
2018-12-19T03:18:33.730Z,106.25
2018-12-19T03:19:08.272Z,93.90
2018-12-19T03:20:45.938Z,124.02
2018-12-19T03:21:20.370Z,106.55
2018-12-19T03:21:55.191Z,137.57
2018-12-19T03:22:29.835Z,120.17
2018-12-19T03:28:09.630Z,81.40
2018-12-19T03:28:44.232Z,96.87
2018-12-19T03:29:18.839Z,99.37
2018-12-19T03:29:53.350Z,108.87
2018-12-19T03:30:27.656Z,88.58
2018-12-19T03:31:02.319Z,94.95
2018-12-19T03:31:36.991Z,89.67
2018-12-19T03:32:11.539Z,100.47
2018-12-19T03:32:46.112Z,99.42
2018-12-19T03:33:20.825Z,111.77
2018-12-19T03:33:55.230Z,105.45
2018-12-19T03:34:29.831Z,90.25
2018-12-19T03:35:04.520Z,99.55
2018-12-19T03:35:39.130Z,101.82
2018-12-19T03:36:13.791Z,103.10
2018-12-19T03:36:48.390Z,101.78
2018-12-19T03:37:23.171Z,106.87
2018-12-19T03:37:57.831Z,100.42
2018-12-19T03:38:32.390Z,93.82
2018-12-19T03:39:08.331Z,90.55
2018-12-19T03:39:50.016Z,84.00
2018-12-19T03:40:19.611Z,87.55
2018-12-19T03:40:54.191Z,86.00
2018-12-19T03:41:28.961Z,86.40
2018-12-19T03:42:03.590Z,91.25
2018-12-19T03:42:38.190Z,96.63
2018-12-19T03:43:12.731Z,89.22
2018-12-19T03:43:47.566Z,80.97
2018-12-19T03:44:22.130Z,92.10
2018-12-19T03:44:56.754Z,96.65
2018-12-19T03:45:31.258Z,113.57
2018-12-19T03:46:05.910Z,101.95
2018-12-19T03:46:40.481Z,89.72
2018-12-19T03:47:15.078Z,99.20
2018-12-19T03:47:49.690Z,82.67
2018-12-19T03:48:29.330Z,94.92
2018-12-19T03:49:04.111Z,84.50
2018-12-19T03:49:38.791Z,81.30
2018-12-19T03:50:13.498Z,86.90
2018-12-19T03:50:47.970Z,113.25
2018-12-19T03:51:22.638Z,97.85
2018-12-19T03:51:57.194Z,106.80
2018-12-19T03:52:31.792Z,117.13
2018-12-19T03:53:06.430Z,116.17
2018-12-19T03:53:41.098Z,127.72
2018-12-19T03:54:15.950Z,125.07
2018-12-19T03:54:50.570Z,121.40
2018-12-19T03:55:25.130Z,123.75
2018-12-19T03:55:59.791Z,122.47
2018-12-19T03:56:34.390Z,133.72
2018-12-19T03:57:09.178Z,99.55
2018-12-19T03:57:43.850Z,116.75
2018-12-19T03:58:18.681Z,116.03
2018-12-19T03:58:53.311Z,103.70
2018-12-19T03:59:28.093Z,109.30
2018-12-19T04:00:02.651Z,112.45
2018-12-19T04:00:37.339Z,114.52
2018-12-19T04:01:11.912Z,118.05
2018-12-19T04:01:46.598Z,115.42
2018-12-19T04:02:21.411Z,120.87
2018-12-19T04:02:56.051Z,147.85
2018-12-19T04:03:30.631Z,135.72
2018-12-19T04:04:05.306Z,127.30
2018-12-19T04:04:39.971Z,159.67
2018-12-19T04:05:14.651Z,159.63
2018-12-19T04:05:49.292Z,171.37
2018-12-19T04:06:24.032Z,165.30
2018-12-19T04:06:58.771Z,168.02
2018-12-19T04:07:33.411Z,152.25
2018-12-19T04:08:07.971Z,149.00
2018-12-19T04:08:42.632Z,124.90
2018-12-19T04:09:17.332Z,128.53
2018-12-19T04:09:57.704Z,125.58
2018-12-19T04:10:28.771Z,131.07
2018-12-19T04:11:03.435Z,140.35
2018-12-19T04:11:38.211Z,126.15
2018-12-19T04:12:12.792Z,124.00
2018-12-19T04:12:47.473Z,109.42
2018-12-19T04:13:22.267Z,122.25
2018-12-19T04:13:56.891Z,128.87
2018-12-19T04:14:31.491Z,108.25
2018-12-19T04:15:06.520Z,118.40
2018-12-19T04:15:41.175Z,118.65
2018-12-19T04:16:15.851Z,135.48
2018-12-19T04:16:50.411Z,129.25
2018-12-19T04:17:25.314Z,113.20
2018-12-19T04:18:00.011Z,111.75
2018-12-19T04:18:34.631Z,111.35
2018-12-19T04:19:09.073Z,104.25
2018-12-19T04:19:43.791Z,105.92
2018-12-19T04:20:18.432Z,135.57
2018-12-19T04:20:53.172Z,116.50
2018-12-19T04:21:27.691Z,122.22
2018-12-19T04:22:02.553Z,113.60
2018-12-19T04:22:37.300Z,132.30
2018-12-19T04:23:12.072Z,119.33
2018-12-19T04:23:46.664Z,115.45
2018-12-19T04:24:21.392Z,109.40
2018-12-19T04:24:56.139Z,105.10
2018-12-19T04:25:30.971Z,122.28
2018-12-19T04:26:05.754Z,121.65
2018-12-19T04:26:40.379Z,128.65
2018-12-19T04:27:15.051Z,128.62
2018-12-19T04:27:49.757Z,130.07
2018-12-19T04:28:24.520Z,136.80
2018-12-19T04:28:59.051Z,138.43
2018-12-19T04:29:34.242Z,135.03
2018-12-19T04:30:09.072Z,164.55
2018-12-19T04:30:43.839Z,164.43
2018-12-19T04:31:18.562Z,158.72
2018-12-19T04:31:53.493Z,159.78
2018-12-19T04:32:28.292Z,152.87
2018-12-19T04:33:03.054Z,149.80
2018-12-19T04:33:37.693Z,154.53
2018-12-19T04:34:12.492Z,156.32
2018-12-19T04:34:47.464Z,158.72
2018-12-19T04:35:22.172Z,152.60
2018-12-19T04:35:57.093Z,157.80
2018-12-19T04:36:31.792Z,153.68
2018-12-19T04:37:06.452Z,153.15
2018-12-19T04:37:41.183Z,159.72
2018-12-19T04:38:15.904Z,164.25
2018-12-19T04:38:50.472Z,134.55
2018-12-19T04:39:25.426Z,123.75
2018-12-19T04:40:05.399Z,123.72
2018-12-19T04:40:36.757Z,126.18
2018-12-19T04:41:11.592Z,124.67
2018-12-19T04:41:46.251Z,121.85
2018-12-19T04:42:20.831Z,123.60
2018-12-19T04:42:55.435Z,139.90
2018-12-19T04:43:30.326Z,139.52
2018-12-19T04:44:05.511Z,123.13
2018-12-19T04:44:40.133Z,115.35
2018-12-19T04:45:14.691Z,130.75
2018-12-19T04:45:49.472Z,126.72
2018-12-19T04:46:24.432Z,119.10
2018-12-19T04:46:59.231Z,113.92
2018-12-19T04:47:33.873Z,112.03
2018-12-19T04:48:08.533Z,118.75
2018-12-19T04:48:43.259Z,115.30
2018-12-19T04:49:18.092Z,119.57
2018-12-19T04:49:52.680Z,131.10
2018-12-19T04:50:30.659Z,136.45
2018-12-19T04:51:05.492Z,126.55
2018-12-19T04:51:40.332Z,141.97
2018-12-19T04:52:15.063Z,131.00
2018-12-19T04:52:49.652Z,127.30
2018-12-19T04:53:24.334Z,118.57
2018-12-19T04:53:59.132Z,118.93
2018-12-19T04:54:33.772Z,115.37
2018-12-19T04:55:08.573Z,127.22
2018-12-19T04:55:43.131Z,128.70
2018-12-19T04:56:17.776Z,128.55
2018-12-19T04:56:52.752Z,114.77
2018-12-19T04:57:27.572Z,126.42
2018-12-19T04:58:02.273Z,127.60
2018-12-19T04:58:37.877Z,120.13
2018-12-19T04:59:12.596Z,132.27
2018-12-19T04:59:47.272Z,136.00
2018-12-19T05:00:21.934Z,132.00
2018-12-19T05:00:56.552Z,121.00
2018-12-19T05:01:31.220Z,133.67
2018-12-19T05:02:06.032Z,133.90
2018-12-19T05:02:40.452Z,136.95
2018-12-19T05:03:15.155Z,131.15
2018-12-19T05:03:49.752Z,132.43
2018-12-19T05:04:24.432Z,130.45
2018-12-19T05:04:59.439Z,135.18
2018-12-19T05:05:34.175Z,139.70
2018-12-19T05:06:08.733Z,131.50
2018-12-19T05:06:43.372Z,138.37
2018-12-19T05:07:18.953Z,134.10
2018-12-19T05:07:53.792Z,118.57
2018-12-19T05:08:28.519Z,135.22
2018-12-19T05:09:03.052Z,135.60
2018-12-19T05:09:37.793Z,138.80
2018-12-19T05:10:12.612Z,152.50
2018-12-19T05:10:47.572Z,120.20
2018-12-19T05:11:22.232Z,118.42
2018-12-19T05:11:56.992Z,130.70
2018-12-19T05:12:31.852Z,121.42
2018-12-19T05:13:06.620Z,124.62
2018-12-19T05:13:41.291Z,113.37
2018-12-19T05:14:16.292Z,96.00
2018-12-19T05:14:50.972Z,104.38
2018-12-19T05:15:25.632Z,122.90
2018-12-19T05:16:00.314Z,114.92
2018-12-19T05:16:34.972Z,118.60
2018-12-19T05:17:09.773Z,121.67
2018-12-19T05:17:44.632Z,123.60
2018-12-19T05:18:19.373Z,124.22
2018-12-19T05:18:53.871Z,130.82
2018-12-19T05:19:28.572Z,131.95
2018-12-19T05:20:03.233Z,133.87
2018-12-19T05:20:38.052Z,131.10
2018-12-19T05:21:12.732Z,118.70
2018-12-19T05:21:47.552Z,122.35
2018-12-19T05:22:22.052Z,108.20
2018-12-19T05:22:56.904Z,106.60
2018-12-19T05:23:31.731Z,108.17
2018-12-19T05:24:06.352Z,112.37
2018-12-19T05:24:41.035Z,115.82
2018-12-19T05:25:15.932Z,109.05
2018-12-19T05:25:50.613Z,105.25
2018-12-19T05:26:25.272Z,109.32
2018-12-19T05:26:59.952Z,110.45
2018-12-19T05:27:34.441Z,114.82
2018-12-19T05:28:09.213Z,110.68
2018-12-19T05:28:44.012Z,104.63
2018-12-19T05:29:18.740Z,97.70
2018-12-19T05:29:53.435Z,99.67
2018-12-19T05:30:28.032Z,99.17
2018-12-19T05:31:02.834Z,100.40
2018-12-19T05:31:37.571Z,108.65
2018-12-19T05:32:12.276Z,99.77
2018-12-19T05:32:47.091Z,102.00
2018-12-19T05:33:21.912Z,101.67
2018-12-19T05:33:56.591Z,98.33
2018-12-19T05:34:31.357Z,110.48
2018-12-19T05:35:06.692Z,106.70
2018-12-19T05:35:41.372Z,97.40
2018-12-19T05:36:16.111Z,90.75
2018-12-19T05:36:50.960Z,103.67
2018-12-19T05:37:25.871Z,101.33
2018-12-19T05:38:00.721Z,103.97
2018-12-19T05:38:35.372Z,96.08
2018-12-19T05:39:10.040Z,97.33
2018-12-19T05:39:44.792Z,91.53
2018-12-19T05:40:19.405Z,94.67
2018-12-19T05:40:54.091Z,92.17
2018-12-19T05:41:28.934Z,95.62
2018-12-19T05:42:03.600Z,97.62
2018-12-19T05:42:38.313Z,90.75
2018-12-19T05:43:12.952Z,95.53
2018-12-19T05:43:47.512Z,90.12
2018-12-19T05:44:22.160Z,79.77
2018-12-19T05:44:56.794Z,94.60
2018-12-19T05:45:31.452Z,97.35
2018-12-19T05:46:06.032Z,93.50
2018-12-19T05:46:40.693Z,100.20
2018-12-19T05:47:15.361Z,93.35
2018-12-19T05:47:50.022Z,106.78
2018-12-19T05:48:24.732Z,97.53
2018-12-19T05:48:59.457Z,106.37
2018-12-19T05:49:34.494Z,97.82
2018-12-19T05:50:09.392Z,94.00
2018-12-19T05:50:44.100Z,109.75
2018-12-19T05:51:18.832Z,100.12
2018-12-19T05:51:53.820Z,97.02
2018-12-19T05:52:28.613Z,90.30
2018-12-19T05:53:03.352Z,94.07
2018-12-19T05:53:38.113Z,107.75
2018-12-19T05:54:12.840Z,99.75
2018-12-19T05:54:47.914Z,97.42
2018-12-19T05:55:22.813Z,109.00
2018-12-19T05:55:57.600Z,97.62
2018-12-19T05:56:32.314Z,106.85
2018-12-19T05:57:07.103Z,106.40
2018-12-19T05:57:41.803Z,101.97
2018-12-19T05:58:16.475Z,91.72
2018-12-19T05:58:51.142Z,93.60
2018-12-19T05:59:25.835Z,94.40
2018-12-19T06:00:00.512Z,75.45
2018-12-19T06:00:35.403Z,93.47
2018-12-19T06:01:10.121Z,86.25
2018-12-19T06:01:44.753Z,90.55
2018-12-19T06:02:19.452Z,92.45
2018-12-19T06:02:53.792Z,98.82
2018-12-19T06:03:28.092Z,91.42
2018-12-19T06:04:02.733Z,91.08
2018-12-19T06:04:37.460Z,91.53
2018-12-19T06:05:12.172Z,82.30
2018-12-19T06:05:46.911Z,79.62
2018-12-19T06:06:21.553Z,91.87
2018-12-19T06:06:56.260Z,89.70
2018-12-19T06:07:30.892Z,85.03
2018-12-19T06:08:05.572Z,90.70
2018-12-19T06:08:40.133Z,89.75
2018-12-19T06:09:14.833Z,86.97
2018-12-19T06:09:49.453Z,90.75
2018-12-19T06:10:26.316Z,85.07
2018-12-19T06:11:00.920Z,80.10
2018-12-19T06:11:35.520Z,84.30
2018-12-19T06:12:10.140Z,71.40
2018-12-19T06:12:44.771Z,82.00
2018-12-19T06:13:19.392Z,88.90
2018-12-19T06:13:53.972Z,80.75
2018-12-19T06:14:28.721Z,82.30
2018-12-19T06:15:03.753Z,90.50
2018-12-19T06:15:38.312Z,78.78
2018-12-19T06:16:13.052Z,75.83
2018-12-19T06:16:47.832Z,78.65
2018-12-19T06:17:22.413Z,80.28
2018-12-19T06:17:57.073Z,75.78
2018-12-19T06:18:31.552Z,72.70
2018-12-19T06:19:06.213Z,67.50
2018-12-19T06:19:40.832Z,75.70
2018-12-19T06:20:15.512Z,74.25
2018-12-19T06:20:50.152Z,75.95
2018-12-19T06:21:24.876Z,73.35
2018-12-19T06:21:59.553Z,75.20
2018-12-19T06:22:34.252Z,68.87
2018-12-19T06:23:08.852Z,71.30
2018-12-19T06:23:43.512Z,72.62
2018-12-19T06:24:18.153Z,63.65
2018-12-19T06:24:53.012Z,68.47
2018-12-19T06:25:27.573Z,78.25
2018-12-19T06:26:02.092Z,64.58
2018-12-19T06:26:36.732Z,73.75
2018-12-19T06:27:11.411Z,70.55
2018-12-19T06:27:46.012Z,72.05
2018-12-19T06:28:20.653Z,73.15
2018-12-19T06:28:55.092Z,83.37
2018-12-19T06:29:29.772Z,74.30
2018-12-19T06:30:04.712Z,82.82
2018-12-19T06:30:39.380Z,83.33
2018-12-19T06:31:14.012Z,80.07
2018-12-19T06:31:48.511Z,79.47
2018-12-19T06:32:23.171Z,86.17
2018-12-19T06:32:57.792Z,89.40
2018-12-19T06:33:32.452Z,93.22
2018-12-19T06:34:07.542Z,90.30
2018-12-19T06:34:42.193Z,94.10
2018-12-19T06:35:16.651Z,96.42
2018-12-19T06:35:51.332Z,96.53
2018-12-19T06:36:26.183Z,95.92
2018-12-19T06:37:00.952Z,97.57
2018-12-19T06:37:35.552Z,100.02
2018-12-19T06:38:10.116Z,100.47
2018-12-19T06:38:44.672Z,98.35
2018-12-19T06:39:19.356Z,105.72
2018-12-19T06:39:54.051Z,103.07
2018-12-19T06:40:32.611Z,100.45
2018-12-19T06:41:05.471Z,87.67
2018-12-19T06:41:40.032Z,99.65
2018-12-19T06:42:14.773Z,94.72
2018-12-19T06:42:49.372Z,89.58
2018-12-19T06:43:24.052Z,92.95
2018-12-19T06:43:58.571Z,101.85
2018-12-19T06:44:33.272Z,88.80
2018-12-19T06:45:08.791Z,90.17
2018-12-19T06:45:43.492Z,82.12
2018-12-19T06:46:18.141Z,87.80
2018-12-19T06:46:52.812Z,85.60
2018-12-19T06:47:27.431Z,77.12
2018-12-19T06:48:01.919Z,84.62
2018-12-19T06:48:36.551Z,83.22
2018-12-19T06:49:11.252Z,75.35
2018-12-19T06:49:45.892Z,76.80
2018-12-19T06:50:20.552Z,81.70
2018-12-19T06:50:55.192Z,70.95
2018-12-19T06:51:29.772Z,73.95
2018-12-19T06:52:04.412Z,73.30
2018-12-19T06:52:39.032Z,73.30
2018-12-19T06:53:13.612Z,74.70
2018-12-19T06:53:48.212Z,74.22
2018-12-19T06:54:22.733Z,76.50
2018-12-19T06:54:57.531Z,74.35
2018-12-19T06:55:32.051Z,75.60
2018-12-19T06:56:06.717Z,74.47
2018-12-19T06:56:41.292Z,68.05
2018-12-19T06:57:15.912Z,71.67
2018-12-19T06:57:50.571Z,65.65
2018-12-19T06:58:25.171Z,72.78
2018-12-19T06:58:59.854Z,70.37
2018-12-19T06:59:34.555Z,61.58
2018-12-19T07:00:09.891Z,72.60
2018-12-19T07:00:44.431Z,64.10
2018-12-19T07:01:19.071Z,69.05
2018-12-19T07:01:53.684Z,68.70
2018-12-19T07:02:28.354Z,79.37
2018-12-19T07:03:02.951Z,70.78
2018-12-19T07:03:37.631Z,61.73
2018-12-19T07:04:12.174Z,73.78
2018-12-19T07:04:46.632Z,68.02
2018-12-19T07:05:21.245Z,71.37
2018-12-19T07:05:55.725Z,61.60
2018-12-19T07:06:30.325Z,57.27
2018-12-19T07:07:04.826Z,64.32
2018-12-19T07:07:39.733Z,69.42
2018-12-19T07:08:14.345Z,62.73
2018-12-19T07:08:48.965Z,71.35
2018-12-19T07:09:23.526Z,67.03
2018-12-19T07:09:58.005Z,67.70
2018-12-19T07:10:38.918Z,71.87
2018-12-19T07:11:09.225Z,72.15
2018-12-19T07:11:43.745Z,66.85
2018-12-19T07:12:18.087Z,73.33
2018-12-19T07:12:52.907Z,62.33
2018-12-19T07:13:27.486Z,64.30
2018-12-19T07:14:02.087Z,63.63
2018-12-19T07:14:39.065Z,59.05
2018-12-19T07:15:13.634Z,55.58
2018-12-19T07:15:48.325Z,67.78
2018-12-19T07:16:22.785Z,67.17
2018-12-19T07:16:57.206Z,64.77
2018-12-19T07:17:31.885Z,67.72
2018-12-19T07:18:06.428Z,76.47
2018-12-19T07:18:41.105Z,70.08
2018-12-19T07:19:15.545Z,68.00
2018-12-19T07:19:50.045Z,78.50
2018-12-19T07:20:24.646Z,73.62
2018-12-19T07:20:59.586Z,74.12
2018-12-19T07:21:34.185Z,68.45
2018-12-19T07:22:08.706Z,73.02
2018-12-19T07:22:43.326Z,78.17
2018-12-19T07:23:17.905Z,73.70