createdAt,value
2023-08-20T00:00:05.317Z,8.10
2023-08-20T00:01:14.712Z,4.88
2023-08-20T00:02:16.303Z,5.10
2023-08-20T00:03:17.872Z,6.75
2023-08-20T00:04:19.493Z,6.63
2023-08-20T00:05:21.086Z,7.03
2023-08-20T00:06:22.829Z,7.78
2023-08-20T00:07:24.455Z,5.75
2023-08-20T00:08:25.818Z,5.80
2023-08-20T00:09:28.206Z,5.18
2023-08-20T00:10:29.586Z,8.02
2023-08-20T00:11:32.068Z,5.30
2023-08-20T00:12:33.632Z,6.63
2023-08-20T00:13:35.041Z,5.05
2023-08-20T00:14:55.866Z,5.93
2023-08-20T00:15:57.463Z,4.90
2023-08-20T00:16:59.047Z,5.38
2023-08-20T00:18:00.554Z,6.03
2023-08-20T00:19:02.154Z,5.38
2023-08-20T00:20:13.968Z,7.25
2023-08-20T00:21:15.772Z,6.43
2023-08-20T00:22:17.664Z,4.15
2023-08-20T00:23:19.230Z,5.90
2023-08-20T00:24:20.787Z,7.53
2023-08-20T00:25:22.337Z,9.82
2023-08-20T00:26:23.951Z,6.97
2023-08-20T00:27:25.402Z,6.38
2023-08-20T00:28:26.814Z,4.40
2023-08-20T00:29:28.196Z,4.50
2023-08-20T00:30:29.769Z,4.45
2023-08-20T00:31:31.348Z,5.65
2023-08-20T00:32:32.773Z,5.63
2023-08-20T00:33:34.179Z,5.13
2023-08-20T00:34:35.770Z,5.90
2023-08-20T00:35:37.196Z,8.32
2023-08-20T00:36:38.584Z,5.15
2023-08-20T00:37:41.466Z,5.10
2023-08-20T00:38:42.872Z,6.10
2023-08-20T00:39:44.288Z,5.32
2023-08-20T00:40:45.689Z,6.60
2023-08-20T00:41:47.100Z,4.78
2023-08-20T00:42:48.485Z,6.20
2023-08-20T00:43:49.892Z,4.82
2023-08-20T00:44:51.265Z,5.35
2023-08-20T00:45:53.298Z,5.03
2023-08-20T00:46:54.734Z,4.88
2023-08-20T00:47:56.166Z,4.68
2023-08-20T00:48:57.718Z,6.10
2023-08-20T00:49:59.252Z,6.90
2023-08-20T00:51:00.608Z,6.25
2023-08-20T00:52:02.980Z,4.65
2023-08-20T00:53:06.341Z,4.32
2023-08-20T00:54:07.891Z,5.35
2023-08-20T00:55:10.721Z,5.72
2023-08-20T00:56:12.196Z,6.88
2023-08-20T00:57:18.200Z,5.95
2023-08-20T00:58:19.718Z,6.55
2023-08-20T00:59:21.534Z,8.45
2023-08-20T01:00:24.280Z,5.93
2023-08-20T01:01:25.913Z,6.57
2023-08-20T01:02:27.449Z,6.07
2023-08-20T01:03:29.830Z,7.55
2023-08-20T01:04:32.036Z,7.60
2023-08-20T01:05:35.969Z,6.55
2023-08-20T01:06:52.237Z,6.22
2023-08-20T01:07:57.762Z,4.78
2023-08-20T01:09:03.854Z,5.80
2023-08-20T01:10:09.147Z,6.65
2023-08-20T01:11:10.711Z,6.63
2023-08-20T01:12:14.576Z,8.35
2023-08-20T01:13:15.990Z,6.05
2023-08-20T01:14:17.925Z,5.85
2023-08-20T01:15:19.330Z,5.93
2023-08-20T01:16:20.917Z,5.10
2023-08-20T01:17:22.357Z,4.97
2023-08-20T01:18:24.929Z,6.07
2023-08-20T01:19:26.418Z,9.18
2023-08-20T01:20:32.072Z,6.10
2023-08-20T01:21:33.425Z,5.47
2023-08-20T01:22:37.965Z,7.30
2023-08-20T01:23:54.154Z,5.30
2023-08-20T01:24:58.458Z,5.43
2023-08-20T01:26:07.652Z,5.75
2023-08-20T01:27:16.024Z,5.32
2023-08-20T01:28:23.676Z,5.80
2023-08-20T01:29:26.073Z,5.97
2023-08-20T01:30:27.694Z,6.07
2023-08-20T01:31:29.668Z,8.70
2023-08-20T01:32:31.272Z,7.28
2023-08-20T01:33:32.793Z,6.03
2023-08-20T01:34:34.443Z,5.55
2023-08-20T01:35:35.942Z,7.13
2023-08-20T01:36:50.197Z,7.85
2023-08-20T01:37:51.988Z,6.07
2023-08-20T01:38:53.427Z,7.60
2023-08-20T01:39:54.807Z,9.07
2023-08-20T01:40:57.359Z,9.02
2023-08-20T01:41:58.793Z,8.73
2023-08-20T01:43:01.838Z,7.78
2023-08-20T01:44:04.220Z,8.27
2023-08-20T01:45:06.718Z,6.93
2023-08-20T01:46:08.371Z,7.35
2023-08-20T01:47:09.813Z,6.40
2023-08-20T01:48:11.308Z,6.53
2023-08-20T01:49:12.750Z,7.65
2023-08-20T01:50:14.159Z,9.18
2023-08-20T01:51:16.167Z,7.70
2023-08-20T01:52:17.534Z,5.97
2023-08-20T01:53:18.938Z,7.43
2023-08-20T01:54:20.297Z,8.25
2023-08-20T01:55:21.681Z,7.40
2023-08-20T01:56:23.111Z,9.63
2023-08-20T01:57:24.537Z,7.00
2023-08-20T01:58:26.310Z,9.48
2023-08-20T01:59:27.800Z,7.60
2023-08-20T02:00:30.015Z,10.23
2023-08-20T02:01:33.184Z,8.70
2023-08-20T02:02:35.438Z,7.00
2023-08-20T02:03:37.579Z,7.25
2023-08-20T02:04:39.023Z,6.20
2023-08-20T02:05:43.019Z,7.55
2023-08-20T02:06:44.648Z,7.22
2023-08-20T02:07:46.091Z,6.03
2023-08-20T02:08:48.444Z,7.68
2023-08-20T02:09:49.893Z,8.38
2023-08-20T02:10:51.255Z,8.68
2023-08-20T02:11:52.961Z,8.80
2023-08-20T02:12:54.378Z,7.60
2023-08-20T02:13:55.761Z,7.70
2023-08-20T02:14:57.229Z,7.75
2023-08-20T02:15:59.382Z,6.50
2023-08-20T02:17:03.229Z,5.80
2023-08-20T02:18:05.038Z,7.00
2023-08-20T02:19:07.733Z,10.02
2023-08-20T02:20:11.323Z,9.27
2023-08-20T02:21:12.781Z,8.70
2023-08-20T02:22:14.219Z,9.02
2023-08-20T02:23:15.658Z,6.55
2023-08-20T02:24:17.037Z,7.93
2023-08-20T02:25:18.469Z,8.27
2023-08-20T02:26:19.927Z,8.05
2023-08-20T02:27:21.304Z,11.60
2023-08-20T02:28:22.715Z,8.38
2023-08-20T02:29:25.558Z,6.97
2023-08-20T02:30:27.012Z,6.50
2023-08-20T02:31:31.116Z,10.77
2023-08-20T02:32:34.494Z,7.63
2023-08-20T02:33:36.080Z,7.43
2023-08-20T02:34:38.029Z,8.02
2023-08-20T02:35:39.904Z,8.15
2023-08-20T02:36:41.339Z,8.57
2023-08-20T02:37:42.782Z,8.68
2023-08-20T02:38:46.982Z,6.88
2023-08-20T02:39:50.290Z,12.25
2023-08-20T02:40:51.636Z,6.18
2023-08-20T02:41:53.047Z,7.95
2023-08-20T02:42:54.472Z,8.43
2023-08-20T02:43:55.947Z,11.93
2023-08-20T02:44:57.516Z,6.00
2023-08-20T02:46:00.754Z,7.43
2023-08-20T02:47:02.220Z,7.97
2023-08-20T02:48:04.663Z,8.57
2023-08-20T02:49:06.113Z,9.55
2023-08-20T02:50:07.616Z,6.30
2023-08-20T02:51:09.090Z,6.82
2023-08-20T02:52:10.505Z,6.22
2023-08-20T02:53:11.949Z,6.72
2023-08-20T02:54:13.392Z,8.85
2023-08-20T02:55:14.881Z,6.38
2023-08-20T02:56:16.428Z,8.93
2023-08-20T02:57:17.831Z,6.68
2023-08-20T02:58:19.239Z,6.95
2023-08-20T02:59:20.616Z,8.75
2023-08-20T03:00:22.212Z,6.90
2023-08-20T03:01:24.773Z,6.88
2023-08-20T03:02:27.633Z,9.27
2023-08-20T03:03:29.190Z,5.90
2023-08-20T03:04:30.819Z,7.05
2023-08-20T03:05:32.960Z,8.10
2023-08-20T03:06:34.418Z,6.57
2023-08-20T03:07:36.150Z,6.63
2023-08-20T03:08:37.800Z,11.30
2023-08-20T03:09:39.308Z,6.72
2023-08-20T03:10:40.745Z,7.03
2023-08-20T03:11:42.366Z,9.82
2023-08-20T03:12:43.857Z,6.47
2023-08-20T03:13:45.774Z,7.13
2023-08-20T03:14:47.172Z,8.02
2023-08-20T03:15:48.617Z,9.73
2023-08-20T03:16:50.101Z,8.02
2023-08-20T03:17:51.530Z,5.93
2023-08-20T03:18:52.892Z,5.85
2023-08-20T03:19:55.357Z,9.57
2023-08-20T03:20:57.224Z,8.32
2023-08-20T03:21:58.634Z,7.45
2023-08-20T03:23:00.088Z,7.85
2023-08-20T03:24:01.531Z,8.75
2023-08-20T03:25:02.955Z,6.95
2023-08-20T03:26:04.402Z,6.15
2023-08-20T03:27:05.866Z,6.20
2023-08-20T03:28:07.274Z,6.32
2023-08-20T03:29:08.690Z,7.55
2023-08-20T03:30:10.297Z,6.40
2023-08-20T03:31:11.861Z,8.02
2023-08-20T03:32:16.726Z,9.13
2023-08-20T03:33:18.378Z,8.93
2023-08-20T03:34:19.841Z,7.03
2023-08-20T03:35:21.252Z,7.07
2023-08-20T03:36:23.590Z,7.53
2023-08-20T03:37:24.992Z,6.57
2023-08-20T03:38:27.467Z,7.60
2023-08-20T03:39:29.675Z,7.53
2023-08-20T03:40:31.119Z,9.65
2023-08-20T03:41:32.540Z,6.85
2023-08-20T03:42:34.034Z,10.82
2023-08-20T03:43:35.800Z,7.10
2023-08-20T03:44:37.416Z,11.48
2023-08-20T03:45:38.858Z,7.82
2023-08-20T03:46:41.009Z,8.63
2023-08-20T03:47:45.327Z,9.50
2023-08-20T03:48:47.077Z,8.27
2023-08-20T03:49:51.305Z,8.50
2023-08-20T03:50:52.733Z,6.07
2023-08-20T03:51:54.098Z,8.43
2023-08-20T03:52:55.522Z,7.57
2023-08-20T03:53:56.932Z,8.30
2023-08-20T03:54:58.338Z,6.88
2023-08-20T03:55:59.715Z,6.68
2023-08-20T03:57:01.167Z,10.10
2023-08-20T03:58:02.576Z,7.30
2023-08-20T03:59:04.543Z,8.20
2023-08-20T04:00:09.297Z,8.48
2023-08-20T04:01:16.558Z,7.25
2023-08-20T04:02:17.983Z,7.35
2023-08-20T04:03:20.580Z,7.95
2023-08-20T04:04:22.801Z,6.80
2023-08-20T04:05:24.233Z,6.13
2023-08-20T04:06:25.614Z,6.45
2023-08-20T04:07:27.025Z,6.90
2023-08-20T04:08:28.458Z,6.15
2023-08-20T04:09:30.997Z,7.53
2023-08-20T04:10:32.631Z,6.97
2023-08-20T04:11:34.118Z,7.18
2023-08-20T04:12:35.563Z,5.95
2023-08-20T04:13:36.955Z,7.97
2023-08-20T04:14:38.358Z,7.35
2023-08-20T04:15:39.816Z,6.63
2023-08-20T04:16:41.325Z,8.30
2023-08-20T04:17:43.694Z,6.50
2023-08-20T04:18:45.134Z,8.07
2023-08-20T04:19:47.146Z,7.43
2023-08-20T04:20:48.929Z,7.68
2023-08-20T04:21:50.530Z,8.48
2023-08-20T04:22:51.931Z,6.63
2023-08-20T04:23:53.389Z,8.30
2023-08-20T04:24:54.888Z,7.95
2023-08-20T04:25:56.501Z,6.50
2023-08-20T04:26:58.262Z,7.85
2023-08-20T04:28:02.258Z,7.13
2023-08-20T04:29:04.044Z,7.00
2023-08-20T04:30:06.263Z,8.75
2023-08-20T04:31:07.759Z,10.23
2023-08-20T04:32:22.605Z,8.82
2023-08-20T04:33:25.064Z,8.68
2023-08-20T04:34:27.378Z,7.30
2023-08-20T04:35:29.575Z,7.97
2023-08-20T04:36:31.018Z,9.88
2023-08-20T04:37:32.399Z,7.25
2023-08-20T04:38:33.947Z,6.38
2023-08-20T04:39:36.467Z,7.25
2023-08-20T04:40:37.916Z,7.35
2023-08-20T04:41:40.585Z,6.97
2023-08-20T04:42:46.792Z,10.55
2023-08-20T04:43:48.987Z,8.65
2023-08-20T04:44:51.843Z,8.45
2023-08-20T04:45:54.542Z,10.40
2023-08-20T04:46:57.545Z,9.77
2023-08-20T04:48:01.035Z,13.38
2023-08-20T04:49:02.889Z,12.35
2023-08-20T04:50:04.591Z,11.15
2023-08-20T04:51:06.969Z,11.35
2023-08-20T04:52:08.486Z,10.27
2023-08-20T04:53:10.064Z,11.40
2023-08-20T04:54:11.518Z,9.15
2023-08-20T04:55:13.187Z,9.65
2023-08-20T04:56:14.665Z,10.55
2023-08-20T04:57:17.278Z,9.07
2023-08-20T04:58:18.868Z,9.10
2023-08-20T04:59:20.842Z,10.73
2023-08-20T05:00:28.333Z,13.70
2023-08-20T05:01:39.445Z,12.23
2023-08-20T05:02:41.073Z,11.30
2023-08-20T05:03:45.579Z,13.07
2023-08-20T05:04:47.078Z,10.02
2023-08-20T05:05:49.544Z,10.32
2023-08-20T05:06:51.396Z,10.27
2023-08-20T05:07:52.816Z,9.10
2023-08-20T05:08:54.278Z,11.25
2023-08-20T05:09:55.912Z,8.65
2023-08-20T05:10:57.338Z,11.23
2023-08-20T05:11:59.467Z,10.30
2023-08-20T05:13:03.435Z,12.35
2023-08-20T05:14:04.840Z,9.60
2023-08-20T05:15:06.746Z,12.88
2023-08-20T05:16:08.298Z,9.80
2023-08-20T05:17:09.983Z,8.93
2023-08-20T05:18:12.000Z,11.23
2023-08-20T05:19:13.874Z,7.45
2023-08-20T05:20:15.936Z,10.18
2023-08-20T05:21:17.342Z,8.35
2023-08-20T05:22:18.872Z,10.65
2023-08-20T05:23:20.275Z,8.75
2023-08-20T05:24:21.710Z,7.43
2023-08-20T05:25:23.204Z,11.10
2023-08-20T05:26:25.674Z,9.80
2023-08-20T05:27:28.937Z,10.23
2023-08-20T05:28:32.492Z,7.88
2023-08-20T05:29:34.683Z,8.57
2023-08-20T05:30:36.584Z,7.68
2023-08-20T05:31:38.251Z,13.05
2023-08-20T05:32:40.041Z,10.32
2023-08-20T05:33:41.772Z,8.60
2023-08-20T05:34:43.634Z,7.80
2023-08-20T05:35:45.729Z,7.38
2023-08-20T05:36:47.214Z,7.45
2023-08-20T05:37:49.109Z,9.45
2023-08-20T05:38:50.820Z,9.68
2023-08-20T05:39:52.667Z,9.40
2023-08-20T05:40:54.403Z,7.88
2023-08-20T05:41:56.345Z,10.02
2023-08-20T05:42:59.189Z,11.02
2023-08-20T05:44:00.631Z,8.43
2023-08-20T05:45:02.144Z,10.80
2023-08-20T05:46:04.280Z,7.07
2023-08-20T05:47:06.670Z,9.20
2023-08-20T05:48:08.668Z,10.32
2023-08-20T05:49:10.132Z,8.05
2023-08-20T05:50:11.795Z,7.97
2023-08-20T05:51:13.325Z,9.15
2023-08-20T05:52:15.028Z,7.60
2023-08-20T05:53:18.236Z,8.90
2023-08-20T05:54:21.822Z,10.82
2023-08-20T05:55:26.842Z,9.10
2023-08-20T05:56:29.662Z,9.60
2023-08-20T05:57:31.212Z,8.93
2023-08-20T05:58:33.819Z,10.45
2023-08-20T05:59:35.182Z,10.32
2023-08-20T06:00:37.191Z,9.52
2023-08-20T06:01:38.720Z,8.93
2023-08-20T06:02:40.254Z,10.27
2023-08-20T06:03:42.107Z,14.85
2023-08-20T06:04:43.542Z,11.70
2023-08-20T06:05:45.031Z,12.30
2023-08-20T06:06:46.660Z,10.63
2023-08-20T06:07:48.177Z,10.60
2023-08-20T06:08:59.283Z,11.50
2023-08-20T06:10:08.872Z,12.02
2023-08-20T06:11:10.265Z,12.70
2023-08-20T06:12:11.704Z,10.25
2023-08-20T06:13:13.189Z,10.00
2023-08-20T06:14:14.706Z,12.68
2023-08-20T06:15:16.265Z,10.10
2023-08-20T06:16:17.739Z,8.95
2023-08-20T06:17:19.309Z,13.45
2023-08-20T06:18:20.766Z,11.40
2023-08-20T06:19:22.255Z,11.18
2023-08-20T06:20:23.665Z,11.18
2023-08-20T06:21:25.616Z,10.05
2023-08-20T06:22:27.099Z,10.93
2023-08-20T06:23:43.294Z,12.73
2023-08-20T06:24:45.521Z,9.73
2023-08-20T06:25:46.941Z,10.00
2023-08-20T06:26:48.637Z,11.05
2023-08-20T06:27:49.994Z,10.05
2023-08-20T06:28:51.443Z,11.55
2023-08-20T06:29:52.950Z,10.80
2023-08-20T06:30:54.387Z,9.80
2023-08-20T06:31:56.036Z,9.23
2023-08-20T06:32:57.670Z,9.00
2023-08-20T06:33:59.225Z,11.18
2023-08-20T06:35:00.655Z,12.85
2023-08-20T06:36:02.167Z,10.07
2023-08-20T06:37:03.610Z,9.77
2023-08-20T06:38:05.073Z,10.43
2023-08-20T06:39:06.668Z,10.98
2023-08-20T06:40:08.670Z,12.05
2023-08-20T06:41:10.415Z,11.20
2023-08-20T06:42:11.819Z,11.57
2023-08-20T06:43:13.254Z,11.13
2023-08-20T06:44:14.712Z,10.60
2023-08-20T06:45:16.101Z,12.18
2023-08-20T06:46:17.585Z,12.00
2023-08-20T06:47:19.024Z,10.95
2023-08-20T06:48:23.104Z,11.25
2023-08-20T06:49:24.466Z,12.05
2023-08-20T06:50:25.986Z,8.90
2023-08-20T06:51:28.970Z,12.27
2023-08-20T06:52:30.398Z,9.77
2023-08-20T06:53:31.886Z,10.98
2023-08-20T06:54:33.259Z,9.52
2023-08-20T06:55:34.732Z,10.43
2023-08-20T06:56:36.127Z,9.75
2023-08-20T06:57:38.056Z,13.20
2023-08-20T06:58:40.993Z,12.55
2023-08-20T06:59:43.840Z,14.23
2023-08-20T07:00:45.286Z,9.68
2023-08-20T07:01:46.825Z,9.60
2023-08-20T07:02:48.391Z,10.88
2023-08-20T07:03:50.240Z,10.50
2023-08-20T07:04:51.767Z,14.55
2023-08-20T07:05:53.169Z,12.02
2023-08-20T07:06:54.654Z,15.05
2023-08-20T07:07:56.052Z,11.57
2023-08-20T07:08:57.943Z,10.80
2023-08-20T07:09:59.378Z,13.00
2023-08-20T07:11:00.979Z,12.70
2023-08-20T07:12:03.037Z,11.10
2023-08-20T07:13:04.842Z,12.40
2023-08-20T07:14:06.242Z,9.95
2023-08-20T07:15:08.060Z,13.05
2023-08-20T07:16:09.798Z,10.25
2023-08-20T07:17:11.315Z,10.73
2023-08-20T07:18:14.415Z,9.25
2023-08-20T07:19:16.148Z,10.00
2023-08-20T07:20:17.795Z,9.50
2023-08-20T07:21:19.627Z,12.75
2023-08-20T07:22:21.163Z,11.88
2023-08-20T07:23:23.309Z,12.57
2023-08-20T07:24:26.415Z,14.80
2023-08-20T07:25:28.316Z,10.07
2023-08-20T07:26:30.612Z,10.77
2023-08-20T07:27:32.149Z,11.38
2023-08-20T07:28:52.247Z,11.10
2023-08-20T07:29:53.743Z,13.57
2023-08-20T07:30:56.146Z,15.98
2023-08-20T07:31:58.251Z,10.35
2023-08-20T07:33:05.681Z,12.65
2023-08-20T07:35:13.982Z,11.10
2023-08-20T07:36:15.653Z,10.88
2023-08-20T07:37:17.207Z,12.38
2023-08-20T07:38:18.595Z,9.15
2023-08-20T07:39:20.058Z,10.18
2023-08-20T07:40:21.855Z,9.85
2023-08-20T07:41:23.618Z,11.85
2023-08-20T07:42:25.175Z,12.93
2023-08-20T07:43:26.603Z,10.63
2023-08-20T07:44:29.319Z,8.90
2023-08-20T07:45:30.880Z,8.65
2023-08-20T07:46:32.389Z,9.25
2023-08-20T07:47:34.166Z,8.75
2023-08-20T07:48:36.309Z,10.65
2023-08-20T07:49:37.767Z,8.90
2023-08-20T07:50:39.437Z,10.43
2023-08-20T07:51:40.835Z,10.07
2023-08-20T07:52:42.242Z,9.32
2023-08-20T07:53:43.629Z,10.10
2023-08-20T07:54:45.830Z,10.15
2023-08-20T07:55:47.293Z,9.60
2023-08-20T07:56:48.764Z,12.07
2023-08-20T07:57:50.899Z,8.38
2023-08-20T07:58:52.350Z,7.20
2023-08-20T07:59:53.869Z,9.50
2023-08-20T08:00:55.643Z,13.68
2023-08-20T08:01:57.093Z,9.00
2023-08-20T08:02:58.571Z,7.88
2023-08-20T08:04:00.098Z,8.15
2023-08-20T08:05:01.805Z,11.18
2023-08-20T08:06:03.321Z,8.50
2023-08-20T08:07:04.857Z,7.22
2023-08-20T08:08:06.414Z,6.93
2023-08-20T08:09:21.805Z,6.85
2023-08-20T08:10:23.287Z,8.90
2023-08-20T08:11:25.336Z,12.10
2023-08-20T08:12:26.734Z,6.40
2023-08-20T08:13:28.130Z,8.07
2023-08-20T08:14:29.733Z,8.75
2023-08-20T08:15:31.149Z,6.45
2023-08-20T08:16:32.576Z,11.05
2023-08-20T08:17:34.279Z,9.07
2023-08-20T08:18:35.938Z,8.93
2023-08-20T08:19:37.334Z,8.02
2023-08-20T08:20:38.883Z,7.95
2023-08-20T08:21:40.570Z,7.30
2023-08-20T08:22:42.033Z,7.57
2023-08-20T08:23:43.511Z,7.82
2023-08-20T08:24:44.954Z,8.52
2023-08-20T08:25:46.347Z,6.85
2023-08-20T08:26:47.775Z,7.05
2023-08-20T08:28:00.024Z,8.32
2023-08-20T08:29:05.877Z,8.25
2023-08-20T08:30:07.587Z,8.68
2023-08-20T08:31:09.283Z,6.65
2023-08-20T08:32:10.747Z,7.13
2023-08-20T08:33:12.140Z,9.98
2023-08-20T08:34:13.553Z,9.05
2023-08-20T08:35:15.138Z,8.25
2023-08-20T08:36:17.808Z,9.43
2023-08-20T08:37:19.378Z,11.05
2023-08-20T08:38:20.756Z,11.07
2023-08-20T08:39:22.139Z,6.80
2023-08-20T08:40:23.813Z,6.72
2023-08-20T08:41:26.576Z,6.57
2023-08-20T08:42:28.104Z,6.20
2023-08-20T08:43:30.852Z,9.73
2023-08-20T08:44:33.148Z,6.93
2023-08-20T08:45:35.788Z,8.27
2023-08-20T08:46:39.171Z,7.82
2023-08-20T08:47:40.981Z,9.27
2023-08-20T08:48:43.706Z,7.75
2023-08-20T08:49:47.122Z,9.27
2023-08-20T08:50:50.291Z,7.15
2023-08-20T08:51:52.414Z,9.23
2023-08-20T08:52:54.703Z,6.32
2023-08-20T08:53:56.556Z,7.75
2023-08-20T08:54:57.968Z,8.10
2023-08-20T08:55:59.660Z,6.47
2023-08-20T08:57:01.116Z,6.45
2023-08-20T08:58:02.826Z,6.85
2023-08-20T08:59:04.319Z,6.85
2023-08-20T09:00:06.453Z,8.10
2023-08-20T09:01:08.211Z,11.13
2023-08-20T09:02:11.122Z,9.15
2023-08-20T09:03:12.517Z,8.27
2023-08-20T09:04:13.954Z,8.52
2023-08-20T09:05:15.755Z,8.45
2023-08-20T09:06:17.217Z,8.20
2023-08-20T09:07:18.637Z,9.07
2023-08-20T09:08:23.735Z,8.38
2023-08-20T09:09:29.941Z,7.20
2023-08-20T09:10:31.893Z,6.85
2023-08-20T09:11:36.752Z,8.30
2023-08-20T09:12:38.180Z,9.02
2023-08-20T09:13:40.618Z,6.47
2023-08-20T09:14:44.694Z,7.97
2023-08-20T09:15:46.074Z,7.97
2023-08-20T09:16:48.162Z,6.57
2023-08-20T09:17:49.851Z,10.15
2023-08-20T09:18:51.675Z,10.85
2023-08-20T09:19:55.028Z,7.85
2023-08-20T09:20:58.079Z,8.40
2023-08-20T09:22:00.095Z,8.98
2023-08-20T09:23:01.496Z,9.98
2023-08-20T09:24:03.512Z,10.32
2023-08-20T09:25:05.458Z,7.68
2023-08-20T09:26:07.554Z,8.75
2023-08-20T09:27:09.225Z,8.20
2023-08-20T09:28:10.723Z,9.50
2023-08-20T09:29:12.285Z,7.30
2023-08-20T09:30:18.810Z,12.20
2023-08-20T09:31:20.272Z,7.70
2023-08-20T09:32:22.385Z,5.93
2023-08-20T09:33:23.834Z,7.05
2023-08-20T09:34:25.238Z,6.43
2023-08-20T09:35:26.740Z,6.97
2023-08-20T09:36:32.046Z,6.28
2023-08-20T09:37:34.162Z,10.07
2023-08-20T09:38:42.001Z,8.65
2023-08-20T09:39:43.882Z,7.97
2023-08-20T09:40:45.565Z,7.10
2023-08-20T09:41:49.077Z,7.72
2023-08-20T09:42:50.797Z,7.32
2023-08-20T09:43:56.773Z,7.25
2023-08-20T09:44:59.353Z,7.47
2023-08-20T09:46:02.636Z,6.65
2023-08-20T09:47:06.533Z,5.93
2023-08-20T09:48:10.443Z,8.55
2023-08-20T09:49:13.321Z,8.07
2023-08-20T09:50:16.354Z,11.38
2023-08-20T09:51:20.358Z,6.95
2023-08-20T09:52:51.265Z,7.50
2023-08-20T09:54:08.395Z,9.57
2023-08-20T09:55:12.027Z,8.82
2023-08-20T09:56:20.492Z,7.95
2023-08-20T09:57:30.490Z,7.05
2023-08-20T09:58:32.460Z,5.95
2023-08-20T09:59:36.936Z,6.93
2023-08-20T10:00:38.605Z,6.20
2023-08-20T10:01:40.198Z,7.75
2023-08-20T10:02:42.613Z,6.72
2023-08-20T10:03:44.422Z,7.05
2023-08-20T10:04:45.926Z,5.38
2023-08-20T10:05:49.222Z,6.82
2023-08-20T10:06:51.407Z,6.03
2023-08-20T10:07:53.602Z,5.97
2023-08-20T10:08:55.178Z,6.18
2023-08-20T10:09:56.573Z,5.90
2023-08-20T10:10:58.042Z,7.45
2023-08-20T10:11:59.564Z,7.10
2023-08-20T10:13:01.334Z,6.25
2023-08-20T10:14:02.882Z,5.82
2023-08-20T10:15:04.866Z,8.30
2023-08-20T10:16:06.624Z,7.53
2023-08-20T10:17:09.187Z,6.75
2023-08-20T10:18:10.925Z,7.55
2023-08-20T10:19:14.723Z,6.22
2023-08-20T10:20:19.178Z,6.32
2023-08-20T10:21:24.497Z,7.35
2023-08-20T10:22:42.020Z,5.90
2023-08-20T10:23:49.129Z,7.05
2023-08-20T10:24:53.724Z,7.00
2023-08-20T10:25:55.311Z,6.72
2023-08-20T10:27:10.146Z,7.95
2023-08-20T10:28:12.812Z,5.07
2023-08-20T10:29:32.776Z,5.35
2023-08-20T10:30:34.198Z,4.80
2023-08-20T10:31:35.665Z,6.43
2023-08-20T10:32:53.433Z,8.70
2023-08-20T10:33:58.943Z,5.50
2023-08-20T10:35:00.405Z,10.20
2023-08-20T10:36:15.820Z,5.07
2023-08-20T10:37:26.834Z,6.38
2023-08-20T10:38:28.501Z,5.68
2023-08-20T10:39:30.198Z,5.88
2023-08-20T10:40:50.740Z,6.80
2023-08-20T10:42:09.290Z,6.38
2023-08-20T10:43:10.675Z,6.07
2023-08-20T10:44:12.182Z,5.32
2023-08-20T10:45:13.716Z,6.22
2023-08-20T10:46:25.263Z,7.18
2023-08-20T10:47:27.221Z,4.60
2023-08-20T10:48:28.704Z,6.97
2023-08-20T10:49:30.172Z,6.45
2023-08-20T10:50:32.525Z,5.00
2023-08-20T10:51:34.983Z,6.35
2023-08-20T10:52:39.531Z,5.30
2023-08-20T10:53:42.113Z,7.53
2023-08-20T10:54:45.660Z,6.18
2023-08-20T10:55:50.629Z,6.13
2023-08-20T10:57:01.395Z,7.07
2023-08-20T10:58:06.018Z,6.95
2023-08-20T10:59:13.935Z,5.30
2023-08-20T11:00:16.712Z,7.30
2023-08-20T11:01:22.472Z,7.30
2023-08-20T11:02:24.655Z,5.20
2023-08-20T11:03:26.209Z,6.57
2023-08-20T11:04:33.695Z,9.02
2023-08-20T11:05:35.421Z,4.97
2023-08-20T11:06:37.148Z,4.80
2023-08-20T11:07:38.631Z,7.10
2023-08-20T11:08:41.145Z,4.88
2023-08-20T11:09:43.188Z,7.80
2023-08-20T11:10:46.054Z,7.53
2023-08-20T11:11:48.053Z,5.78
2023-08-20T11:12:49.544Z,4.53
2023-08-20T11:13:51.068Z,7.47
2023-08-20T11:14:52.712Z,6.45
2023-08-20T11:15:54.218Z,5.10
2023-08-20T11:16:55.725Z,7.18
2023-08-20T11:17:58.054Z,5.07
2023-08-20T11:18:59.660Z,7.22
2023-08-20T11:20:08.292Z,4.75
2023-08-20T11:21:15.380Z,5.78
2023-08-20T11:22:17.144Z,4.88
2023-08-20T11:23:18.606Z,5.70
2023-08-20T11:24:21.491Z,6.20
2023-08-20T11:25:23.001Z,4.47
2023-08-20T11:26:24.558Z,4.78
2023-08-20T11:27:28.802Z,4.68
2023-08-20T11:28:30.284Z,4.28
2023-08-20T11:29:32.287Z,7.20
2023-08-20T11:30:33.772Z,6.43
2023-08-20T11:31:36.666Z,5.03
2023-08-20T11:32:38.222Z,6.22
2023-08-20T11:33:39.636Z,6.90
2023-08-20T11:34:41.764Z,6.22
2023-08-20T11:35:43.751Z,9.38
2023-08-20T11:36:45.238Z,6.15
2023-08-20T11:37:47.633Z,4.43
2023-08-20T11:38:53.364Z,5.63
2023-08-20T11:39:55.066Z,9.98
2023-08-20T11:40:58.480Z,5.38
2023-08-20T11:42:01.655Z,7.43
2023-08-20T11:43:03.074Z,4.63
2023-08-20T11:44:04.630Z,3.97
2023-08-20T11:45:07.429Z,5.85
2023-08-20T11:46:13.611Z,5.45
2023-08-20T11:47:16.021Z,6.07
2023-08-20T11:48:17.938Z,5.90
2023-08-20T11:49:27.637Z,5.18
2023-08-20T11:50:29.619Z,7.88
2023-08-20T11:51:31.587Z,5.55
2023-08-20T11:52:33.963Z,6.30
2023-08-20T11:53:35.397Z,4.30
2023-08-20T11:54:37.556Z,6.07
2023-08-20T11:55:40.472Z,6.05
2023-08-20T11:56:44.969Z,6.00
2023-08-20T11:57:50.354Z,6.13
2023-08-20T11:58:52.342Z,7.00
2023-08-20T11:59:53.789Z,5.32
2023-08-20T12:00:55.316Z,6.10
2023-08-20T12:01:58.467Z,4.30
2023-08-20T12:03:00.368Z,5.35
2023-08-20T12:04:05.817Z,4.70
2023-08-20T12:05:07.492Z,5.03
2023-08-20T12:06:18.974Z,6.63
2023-08-20T12:07:20.606Z,6.13
2023-08-20T12:08:22.023Z,4.80
2023-08-20T12:09:24.066Z,5.55
2023-08-20T12:10:26.523Z,4.63
2023-08-20T12:11:28.579Z,6.25
2023-08-20T12:12:30.047Z,6.22
2023-08-20T12:13:31.428Z,4.95
2023-08-20T12:14:32.878Z,5.15
2023-08-20T12:15:34.282Z,6.13
2023-08-20T12:16:35.720Z,5.38
2023-08-20T12:17:37.537Z,5.15
2023-08-20T12:18:39.261Z,4.63
2023-08-20T12:19:40.687Z,6.45
2023-08-20T12:20:42.197Z,5.35
2023-08-20T12:21:44.401Z,6.88
2023-08-20T12:22:45.876Z,5.70
2023-08-20T12:23:47.602Z,6.45
2023-08-20T12:24:52.901Z,7.65
2023-08-20T12:25:54.315Z,6.78
2023-08-20T12:26:55.770Z,5.97
2023-08-20T12:27:57.375Z,5.68
2023-08-20T12:28:58.849Z,5.45
2023-08-20T12:30:00.363Z,6.30
2023-08-20T12:31:02.004Z,6.70
2023-08-20T12:32:05.252Z,7.03
2023-08-20T12:33:07.162Z,5.55
2023-08-20T12:34:09.537Z,8.77
2023-08-20T12:35:11.165Z,4.63
2023-08-20T12:36:12.528Z,5.88
2023-08-20T12:37:13.896Z,5.40
2023-08-20T12:38:16.159Z,6.15
2023-08-20T12:39:17.543Z,7.38
2023-08-20T12:40:19.072Z,6.68
2023-08-20T12:41:20.870Z,5.40
2023-08-20T12:42:22.369Z,4.57
2023-08-20T12:43:23.785Z,6.75
2023-08-20T12:44:25.378Z,6.97
2023-08-20T12:45:26.828Z,6.05
2023-08-20T12:46:28.342Z,5.93
2023-08-20T12:47:29.910Z,5.78
2023-08-20T12:48:31.324Z,5.32
2023-08-20T12:49:36.829Z,7.15
2023-08-20T12:50:38.252Z,7.97
2023-08-20T12:51:39.851Z,5.95
2023-08-20T12:52:42.022Z,6.45
2023-08-20T12:53:44.049Z,9.32
2023-08-20T12:54:45.595Z,5.88
2023-08-20T12:55:47.132Z,5.90
2023-08-20T12:56:51.659Z,5.97
2023-08-20T12:57:54.894Z,5.97
2023-08-20T12:58:56.370Z,5.00
2023-08-20T12:59:57.870Z,4.22
2023-08-20T13:00:59.310Z,6.60
2023-08-20T13:02:01.362Z,9.88
2023-08-20T13:03:03.092Z,5.20
2023-08-20T13:04:05.498Z,4.50
2023-08-20T13:05:07.329Z,8.38
2023-08-20T13:06:09.126Z,5.57
2023-08-20T13:07:10.845Z,5.03
2023-08-20T13:08:13.433Z,5.78
2023-08-20T13:09:16.487Z,7.22
2023-08-20T13:10:18.246Z,7.38
2023-08-20T13:11:20.973Z,6.40
2023-08-20T13:12:24.602Z,6.15
2023-08-20T13:13:26.462Z,5.88
2023-08-20T13:14:28.079Z,7.65
2023-08-20T13:15:30.296Z,9.60
2023-08-20T13:16:32.151Z,5.05
2023-08-20T13:17:34.354Z,6.90
2023-08-20T13:18:36.305Z,5.50
2023-08-20T13:19:38.379Z,7.05
2023-08-20T13:20:41.769Z,4.55
2023-08-20T13:21:45.058Z,6.05
2023-08-20T13:22:46.537Z,6.13
2023-08-20T13:23:48.143Z,7.63
2023-08-20T13:24:49.795Z,6.75
2023-08-20T13:25:51.802Z,5.72
2023-08-20T13:26:54.081Z,4.13
2023-08-20T13:27:55.483Z,5.30
2023-08-20T13:28:57.023Z,5.97
2023-08-20T13:29:58.862Z,5.80
2023-08-20T13:31:00.581Z,6.65
2023-08-20T13:32:02.343Z,6.25
2023-08-20T13:33:04.525Z,8.25
2023-08-20T13:34:06.332Z,5.78
2023-08-20T13:35:09.779Z,7.43
2023-08-20T13:36:11.662Z,6.95
2023-08-20T13:37:13.277Z,8.20
2023-08-20T13:38:14.734Z,6.25
2023-08-20T13:39:16.487Z,10.20
2023-08-20T13:40:18.336Z,7.53
2023-08-20T13:41:20.057Z,5.22
2023-08-20T13:42:23.027Z,4.97
2023-08-20T13:43:24.770Z,5.43
2023-08-20T13:44:26.329Z,6.75
2023-08-20T13:45:28.061Z,6.45
2023-08-20T13:46:36.517Z,5.03
2023-08-20T13:47:51.349Z,5.13
2023-08-20T13:48:52.774Z,5.32