createdAt,value
2019-05-14T00:00:42.190Z,86.86
2019-05-14T00:03:11.547Z,87.10
2019-05-14T00:05:42.462Z,86.70
2019-05-14T00:08:11.986Z,86.26
2019-05-14T00:10:41.355Z,86.27
2019-05-14T00:13:12.047Z,86.50
2019-05-14T00:15:41.604Z,86.29
2019-05-14T00:18:11.768Z,86.62
2019-05-14T00:20:41.934Z,85.54
2019-05-14T00:23:11.904Z,85.80
2019-05-14T00:25:41.974Z,85.46
2019-05-14T00:28:11.825Z,85.41
2019-05-14T00:30:42.290Z,85.58
2019-05-14T00:33:11.777Z,85.26
2019-05-14T00:35:41.425Z,84.94
2019-05-14T00:38:11.878Z,84.91
2019-05-14T00:40:41.974Z,84.25
2019-05-14T00:43:11.511Z,84.51
2019-05-14T00:45:41.798Z,83.90
2019-05-14T00:48:12.905Z,84.38
2019-05-14T00:50:42.570Z,83.72
2019-05-14T00:53:12.028Z,83.83
2019-05-14T00:55:42.113Z,83.83
2019-05-14T00:58:11.542Z,83.75
2019-05-14T01:00:41.809Z,84.53
2019-05-14T01:03:11.348Z,84.40
2019-05-14T01:05:41.402Z,84.16
2019-05-14T01:08:12.037Z,84.36
2019-05-14T01:10:41.875Z,84.42
2019-05-14T01:13:11.347Z,84.31
2019-05-14T01:15:41.466Z,83.65
2019-05-14T01:18:11.445Z,83.63
2019-05-14T01:20:41.292Z,83.74
2019-05-14T01:23:11.503Z,83.28
2019-05-14T01:25:42.235Z,83.40
2019-05-14T01:28:11.722Z,83.56
2019-05-14T01:30:41.426Z,83.80
2019-05-14T01:33:11.838Z,84.16
2019-05-14T01:35:42.040Z,84.68
2019-05-14T01:38:11.652Z,84.54
2019-05-14T01:40:41.997Z,84.02
2019-05-14T01:43:11.686Z,84.28
2019-05-14T01:45:41.698Z,84.15
2019-05-14T01:48:11.778Z,84.57
2019-05-14T01:50:41.478Z,84.85
2019-05-14T01:53:11.502Z,84.99
2019-05-14T01:55:41.593Z,85.05
2019-05-14T01:58:11.616Z,84.78
2019-05-14T02:00:41.617Z,84.58
2019-05-14T02:03:12.139Z,85.03
2019-05-14T02:05:41.770Z,84.89
2019-05-14T02:08:12.161Z,85.21
2019-05-14T02:10:42.038Z,84.98
2019-05-14T02:13:12.341Z,85.42
2019-05-14T02:15:43.056Z,85.77
2019-05-14T02:18:12.599Z,85.63
2019-05-14T02:20:42.372Z,85.31
2019-05-14T02:23:12.061Z,85.78
2019-05-14T02:25:41.444Z,85.64
2019-05-14T02:28:11.560Z,85.73
2019-05-14T02:30:52.678Z,86.29
2019-05-14T02:33:12.251Z,86.18
2019-05-14T02:35:41.617Z,86.34
2019-05-14T02:38:10.974Z,86.13
2019-05-14T02:40:40.679Z,86.24
2019-05-14T02:43:10.084Z,86.31
2019-05-14T02:45:58.628Z,86.78
2019-05-14T02:48:10.942Z,86.84
2019-05-14T02:50:40.319Z,86.48
2019-05-14T02:53:10.440Z,86.61
2019-05-14T02:55:40.101Z,86.87
2019-05-14T02:58:10.127Z,87.32
2019-05-14T03:00:40.703Z,87.82
2019-05-14T03:03:10.444Z,87.86
2019-05-14T03:05:40.252Z,87.52
2019-05-14T03:08:10.114Z,87.07
2019-05-14T03:10:40.238Z,86.99
2019-05-14T03:13:09.879Z,86.87
2019-05-14T03:15:39.369Z,87.11
2019-05-14T03:18:09.365Z,86.91
2019-05-14T03:20:39.301Z,87.15
2019-05-14T03:23:15.662Z,86.87
2019-05-14T03:25:40.199Z,86.88
2019-05-14T03:28:09.616Z,86.43
2019-05-14T03:30:42.279Z,86.84
2019-05-14T03:33:13.345Z,87.58
2019-05-14T03:35:49.491Z,87.29
2019-05-14T03:38:12.303Z,87.32
2019-05-14T03:40:41.693Z,86.61
2019-05-14T03:43:11.141Z,86.50
2019-05-14T03:45:40.624Z,86.23
2019-05-14T03:48:10.581Z,85.30
2019-05-14T03:50:40.217Z,84.83
2019-05-14T03:53:10.241Z,85.05
2019-05-14T03:55:40.545Z,85.28
2019-05-14T03:58:10.098Z,84.88
2019-05-14T04:00:51.605Z,85.21
2019-05-14T04:03:23.557Z,85.07
2019-05-14T04:05:54.003Z,85.13
2019-05-14T04:08:29.367Z,84.64
2019-05-14T04:11:00.635Z,85.15
2019-05-14T04:13:33.700Z,84.74
2019-05-14T04:16:03.814Z,84.79
2019-05-14T04:18:35.509Z,84.25
2019-05-14T04:21:05.843Z,84.24
2019-05-14T04:23:51.331Z,84.40
2019-05-14T04:26:21.899Z,83.49
2019-05-14T04:28:52.068Z,83.46
2019-05-14T04:31:21.534Z,83.19
2019-05-14T04:33:51.679Z,83.05
2019-05-14T04:36:21.037Z,82.88
2019-05-14T04:38:54.865Z,82.65
2019-05-14T04:41:21.487Z,82.25
2019-05-14T04:43:50.858Z,82.23
2019-05-14T04:46:20.495Z,82.18
2019-05-14T04:48:51.171Z,83.23
2019-05-14T04:51:20.971Z,82.94
2019-05-14T04:53:50.667Z,83.10
2019-05-14T04:56:20.256Z,81.67
2019-05-14T04:58:50.455Z,80.88
2019-05-14T05:01:21.001Z,81.48
2019-05-14T05:03:50.985Z,81.10
2019-05-14T05:06:20.546Z,81.35
2019-05-14T05:08:50.315Z,81.65
2019-05-14T05:11:21.423Z,81.77
2019-05-14T05:13:51.196Z,81.81
2019-05-14T05:16:20.668Z,81.81
2019-05-14T05:18:50.078Z,82.06
2019-05-14T05:21:19.583Z,81.49
2019-05-14T05:23:49.467Z,81.65
2019-05-14T05:26:19.049Z,80.50
2019-05-14T05:29:03.004Z,82.32
2019-05-14T05:31:19.568Z,82.52
2019-05-14T05:33:49.260Z,82.61
2019-05-14T05:36:18.812Z,81.74
2019-05-14T05:38:49.157Z,82.06
2019-05-14T05:41:19.328Z,81.16
2019-05-14T05:43:48.856Z,81.14
2019-05-14T05:46:19.202Z,79.96
2019-05-14T05:48:48.779Z,80.37
2019-05-14T05:51:18.683Z,81.37
2019-05-14T05:53:48.694Z,80.66
2019-05-14T05:56:18.822Z,81.81
2019-05-14T05:58:49.088Z,82.29
2019-05-14T06:01:19.623Z,83.50
2019-05-14T06:03:49.589Z,83.35
2019-05-14T06:06:19.434Z,82.77
2019-05-14T06:08:49.600Z,82.76
2019-05-14T06:11:19.552Z,83.71
2019-05-14T06:13:49.214Z,84.83
2019-05-14T06:16:18.899Z,85.17
2019-05-14T06:18:48.790Z,85.49
2019-05-14T06:21:19.334Z,84.29
2019-05-14T06:23:49.680Z,85.05
2019-05-14T06:26:19.622Z,84.16
2019-05-14T06:28:49.827Z,84.58
2019-05-14T06:31:19.664Z,83.09
2019-05-14T06:33:49.298Z,83.42
2019-05-14T06:36:19.662Z,82.96
2019-05-14T06:38:49.916Z,82.65
2019-05-14T06:41:19.543Z,81.01
2019-05-14T06:43:49.086Z,81.15
2019-05-14T06:46:19.264Z,81.70
2019-05-14T06:48:49.124Z,82.63
2019-05-14T06:51:20.005Z,83.60
2019-05-14T06:53:50.207Z,84.59
2019-05-14T06:56:21.693Z,86.08
2019-05-14T06:58:51.168Z,86.03
2019-05-14T07:01:20.592Z,85.88
2019-05-14T07:03:49.982Z,85.82
2019-05-14T07:06:19.352Z,86.38
2019-05-14T07:08:52.436Z,87.03
2019-05-14T07:11:19.972Z,87.25
2019-05-14T07:13:49.527Z,87.59
2019-05-14T07:16:19.844Z,87.26
2019-05-14T07:18:53.715Z,86.84
2019-05-14T07:21:20.602Z,87.37
2019-05-14T07:23:49.960Z,87.20
2019-05-14T07:26:19.668Z,87.28
2019-05-14T07:28:49.244Z,86.58
2019-05-14T07:31:18.909Z,86.35
2019-05-14T07:33:49.290Z,85.66
2019-05-14T07:36:19.343Z,85.72
2019-05-14T07:38:49.325Z,85.13
2019-05-14T07:41:19.468Z,84.79
2019-05-14T07:43:49.101Z,84.06
2019-05-14T07:46:19.332Z,83.65
2019-05-14T07:49:03.947Z,82.48
2019-05-14T07:51:19.917Z,82.43
2019-05-14T07:53:49.340Z,84.37
2019-05-14T07:56:19.024Z,84.62
2019-05-14T07:58:49.230Z,85.60
2019-05-14T08:01:19.026Z,84.59
2019-05-14T08:03:49.029Z,83.68
2019-05-14T08:06:19.126Z,84.93
2019-05-14T08:08:49.457Z,84.89
2019-05-14T08:11:19.400Z,85.73
2019-05-14T08:13:49.482Z,85.69
2019-05-14T08:16:19.128Z,85.19
2019-05-14T08:18:48.990Z,85.94
2019-05-14T08:21:19.295Z,86.98
2019-05-14T08:23:49.162Z,88.06
2019-05-14T08:26:19.310Z,88.09
2019-05-14T08:28:49.155Z,87.78
2019-05-14T08:31:18.939Z,86.95
2019-05-14T08:33:49.126Z,86.42
2019-05-14T08:36:18.812Z,84.41
2019-05-14T08:38:50.057Z,83.23
2019-05-14T08:41:19.965Z,82.74
2019-05-14T08:43:49.704Z,82.45
2019-05-14T08:46:19.528Z,83.10
2019-05-14T08:48:49.830Z,84.23
2019-05-14T08:51:19.339Z,83.77
2019-05-14T08:53:50.351Z,82.79
2019-05-14T08:56:20.059Z,83.70
2019-05-14T08:58:49.723Z,82.63
2019-05-14T09:01:19.810Z,80.76
2019-05-14T09:03:49.716Z,79.69
2019-05-14T09:06:19.506Z,77.67
2019-05-14T09:08:49.763Z,74.73
2019-05-14T09:11:24.446Z,73.07
2019-05-14T09:13:50.463Z,73.65
2019-05-14T09:16:19.835Z,72.92
2019-05-14T09:18:49.453Z,74.36
2019-05-14T09:21:20.440Z,72.89
2019-05-14T09:23:50.075Z,72.26
2019-05-14T09:26:19.494Z,75.63
2019-05-14T09:28:48.914Z,75.93
2019-05-14T09:31:19.789Z,77.01
2019-05-14T09:33:49.760Z,74.96
2019-05-14T09:36:23.566Z,75.19
2019-05-14T09:38:50.421Z,73.36
2019-05-14T09:41:20.131Z,73.05
2019-05-14T09:43:49.517Z,72.48
2019-05-14T09:46:18.900Z,70.70
2019-05-14T09:48:48.828Z,68.08
2019-05-14T09:51:18.700Z,68.99
2019-05-14T09:53:49.038Z,68.81
2019-05-14T09:56:19.308Z,69.16
2019-05-14T09:58:49.557Z,69.02
2019-05-14T10:01:19.682Z,66.98
2019-05-14T10:03:49.868Z,65.33
2019-05-14T10:06:20.778Z,68.40
2019-05-14T10:08:50.632Z,68.39
2019-05-14T10:11:19.963Z,65.37
2019-05-14T10:13:49.497Z,64.92
2019-05-14T10:16:19.220Z,66.18
2019-05-14T10:18:52.396Z,68.19
2019-05-14T10:21:20.084Z,69.00
2019-05-14T10:23:49.574Z,67.32
2019-05-14T10:26:19.240Z,69.22
2019-05-14T10:28:48.807Z,69.57
2019-05-14T10:31:18.679Z,67.51
2019-05-14T10:33:48.634Z,67.13
2019-05-14T10:36:19.087Z,65.08
2019-05-14T10:38:49.041Z,66.03
2019-05-14T10:41:18.698Z,65.10
2019-05-14T10:43:49.750Z,63.34
2019-05-14T10:46:19.559Z,63.27
2019-05-14T10:48:49.037Z,65.52
2019-05-14T10:51:18.440Z,63.90
2019-05-14T10:53:48.876Z,63.34
2019-05-14T10:56:21.646Z,63.11
2019-05-14T10:58:51.114Z,64.23
2019-05-14T11:01:22.655Z,61.76
2019-05-14T11:03:51.718Z,63.23
2019-05-14T11:06:21.139Z,65.21
2019-05-14T11:08:50.518Z,63.04
2019-05-14T11:11:19.998Z,64.00
2019-05-14T11:13:49.332Z,63.85
2019-05-14T11:16:19.210Z,63.13
2019-05-14T11:18:49.704Z,65.86
2019-05-14T11:21:25.966Z,67.38
2019-05-14T11:23:50.634Z,69.50
2019-05-14T11:26:20.132Z,68.26
2019-05-14T11:28:49.603Z,67.26
2019-05-14T11:31:19.475Z,65.96
2019-05-14T11:33:49.804Z,65.96
2019-05-14T11:36:19.577Z,66.07
2019-05-14T11:38:50.792Z,64.73
2019-05-14T11:41:20.550Z,64.73
2019-05-14T11:43:50.005Z,65.19
2019-05-14T11:46:29.734Z,67.06
2019-05-14T11:48:50.615Z,67.06
2019-05-14T11:51:45.806Z,68.36
2019-05-14T11:53:51.166Z,68.17
2019-05-14T11:56:20.689Z,69.20
2019-05-14T11:58:50.052Z,70.11
2019-05-14T12:01:19.446Z,69.68
2019-05-14T12:03:50.313Z,70.90
2019-05-14T12:06:20.057Z,70.40
2019-05-14T12:08:49.437Z,70.30
2019-05-14T12:11:19.601Z,71.49
2019-05-14T12:13:49.243Z,71.23
2019-05-14T12:16:18.632Z,72.51
2019-05-14T12:18:48.495Z,73.41
2019-05-14T12:21:17.942Z,72.57
2019-05-14T12:23:47.403Z,71.90
2019-05-14T12:26:19.071Z,71.46
2019-05-14T12:28:49.387Z,70.30
2019-05-14T12:31:19.035Z,70.39
2019-05-14T12:33:48.951Z,70.34
2019-05-14T12:36:19.264Z,69.75
2019-05-14T12:38:49.021Z,70.23
2019-05-14T12:41:19.349Z,70.25
2019-05-14T12:43:49.114Z,71.03
2019-05-14T12:46:20.147Z,71.49
2019-05-14T12:48:49.820Z,71.23
2019-05-14T12:51:19.239Z,70.64
2019-05-14T12:53:48.971Z,71.90
2019-05-14T12:56:19.025Z,72.02
2019-05-14T12:58:49.083Z,71.95
2019-05-14T13:01:19.997Z,70.64
2019-05-14T13:03:49.702Z,71.91
2019-05-14T13:06:19.361Z,70.87
2019-05-14T13:08:49.301Z,71.24
2019-05-14T13:11:18.949Z,70.41
2019-05-14T13:13:49.079Z,70.35
2019-05-14T13:16:19.540Z,70.61
2019-05-14T13:18:50.138Z,70.60
2019-05-14T13:21:19.948Z,71.09
2019-05-14T13:23:49.621Z,72.04
2019-05-14T13:26:19.256Z,71.70
2019-05-14T13:28:50.817Z,70.92
2019-05-14T13:31:22.861Z,71.20
2019-05-14T13:33:52.234Z,71.22
2019-05-14T13:36:21.605Z,71.15
2019-05-14T13:38:51.080Z,71.13
2019-05-14T13:41:20.519Z,71.89
2019-05-14T13:43:50.635Z,71.35
2019-05-14T13:46:20.156Z,72.13
2019-05-14T13:48:50.105Z,71.95
2019-05-14T13:51:19.807Z,71.29
2019-05-14T13:53:49.895Z,71.00
2019-05-14T13:56:19.469Z,71.43
2019-05-14T13:58:49.225Z,70.74
2019-05-14T14:01:19.412Z,70.22
2019-05-14T14:04:02.499Z,71.40
2019-05-14T14:06:20.965Z,71.17
2019-05-14T14:08:52.364Z,71.08
2019-05-14T14:11:21.736Z,71.65
2019-05-14T14:13:51.100Z,71.44
2019-05-14T14:16:20.532Z,70.88
2019-05-14T14:18:50.416Z,72.21
2019-05-14T14:21:20.125Z,72.15
2019-05-14T14:23:49.876Z,72.13
2019-05-14T14:26:19.542Z,71.86
2019-05-14T14:28:49.659Z,72.23
2019-05-14T14:31:19.227Z,71.43
2019-05-14T14:33:48.994Z,70.38
2019-05-14T14:36:19.968Z,69.78
2019-05-14T14:38:50.014Z,70.07
2019-05-14T14:41:19.757Z,70.12
2019-05-14T14:43:53.218Z,71.38
2019-05-14T14:46:20.595Z,71.65
2019-05-14T14:48:50.154Z,70.56
2019-05-14T14:51:19.684Z,71.29
2019-05-14T14:53:59.243Z,71.38
2019-05-14T14:56:20.174Z,70.73
2019-05-14T14:58:49.635Z,71.54
2019-05-14T15:01:19.881Z,71.15
2019-05-14T15:03:50.410Z,71.59
2019-05-14T15:06:20.464Z,70.89
2019-05-14T15:08:50.043Z,72.18
2019-05-14T15:11:19.458Z,72.18
2019-05-14T15:13:48.856Z,72.95
2019-05-14T15:16:19.946Z,72.98
2019-05-14T15:18:49.856Z,73.52
2019-05-14T15:21:19.633Z,73.32
2019-05-14T15:24:06.142Z,72.60
2019-05-14T15:26:20.121Z,73.15
2019-05-14T15:28:49.782Z,73.46
2019-05-14T15:31:19.398Z,73.02
2019-05-14T15:33:51.002Z,74.29
2019-05-14T15:36:19.947Z,73.41
2019-05-14T15:38:49.369Z,73.74
2019-05-14T15:41:20.121Z,74.60
2019-05-14T15:43:50.030Z,74.64
2019-05-14T15:46:19.380Z,74.14
2019-05-14T15:48:49.045Z,74.27
2019-05-14T15:51:19.488Z,75.51
2019-05-14T15:54:05.610Z,75.06
2019-05-14T15:56:20.677Z,73.87
2019-05-14T15:58:50.059Z,74.12
2019-05-14T16:01:19.615Z,73.20
2019-05-14T16:03:49.250Z,72.99
2019-05-14T16:06:19.332Z,72.64
2019-05-14T16:08:49.223Z,72.93
2019-05-14T16:11:18.919Z,73.60
2019-05-14T16:13:49.391Z,73.56
2019-05-14T16:16:19.590Z,73.52
2019-05-14T16:18:49.279Z,73.48
2019-05-14T16:21:18.646Z,73.45
2019-05-14T16:23:48.047Z,73.37
2019-05-14T16:26:18.710Z,73.15
2019-05-14T16:28:48.425Z,73.83
2019-05-14T16:31:18.530Z,73.77
2019-05-14T16:33:49.256Z,74.27
2019-05-14T16:36:19.228Z,74.54
2019-05-14T16:38:48.597Z,75.03
2019-05-14T16:41:18.583Z,74.96
2019-05-14T16:43:49.460Z,75.00
2019-05-14T16:46:19.168Z,75.22
2019-05-14T16:48:49.018Z,75.11
2019-05-14T16:51:19.377Z,75.35
2019-05-14T16:53:49.154Z,75.31
2019-05-14T16:56:19.233Z,75.31
2019-05-14T16:58:48.859Z,75.24
2019-05-14T17:01:19.253Z,75.14
2019-05-14T17:03:49.578Z,75.10
2019-05-14T17:06:19.325Z,75.89
2019-05-14T17:08:49.155Z,75.36
2019-05-14T17:11:18.712Z,75.32
2019-05-14T17:13:48.915Z,75.41
2019-05-14T17:16:19.562Z,75.45
2019-05-14T17:18:49.406Z,75.98
2019-05-14T17:21:18.874Z,76.12
2019-05-14T17:23:49.057Z,76.07
2019-05-14T17:26:18.970Z,76.38
2019-05-14T17:28:49.006Z,76.95
2019-05-14T17:31:19.236Z,76.90
2019-05-14T17:33:49.356Z,76.98
2019-05-14T17:36:19.150Z,77.04
2019-05-14T17:38:49.210Z,77.30
2019-05-14T17:41:19.615Z,77.40
2019-05-14T17:43:49.622Z,77.62
2019-05-14T17:46:20.723Z,77.61
2019-05-14T17:48:50.350Z,78.04
2019-05-14T17:51:19.863Z,78.10
2019-05-14T17:53:49.240Z,78.34
2019-05-14T17:56:19.221Z,78.30
2019-05-14T17:58:49.853Z,77.95
2019-05-14T18:01:19.322Z,78.23
2019-05-14T18:03:49.322Z,78.40
2019-05-14T18:06:19.119Z,78.70
2019-05-14T18:08:48.615Z,79.02
2019-05-14T18:11:19.186Z,78.83
2019-05-14T18:13:48.920Z,79.01
2019-05-14T18:16:19.142Z,78.97
2019-05-14T18:18:49.369Z,79.12
2019-05-14T18:21:19.264Z,79.38
2019-05-14T18:23:49.311Z,79.43
2019-05-14T18:26:19.079Z,79.77
2019-05-14T18:28:48.626Z,80.27
2019-05-14T18:31:20.227Z,80.30
2019-05-14T18:33:49.550Z,80.48
2019-05-14T18:36:19.271Z,80.19
2019-05-14T18:38:49.528Z,79.92
2019-05-14T18:41:19.217Z,80.31
2019-05-14T18:43:48.908Z,80.14
2019-05-14T18:46:19.245Z,80.54
2019-05-14T18:48:49.045Z,80.69
2019-05-14T18:51:19.692Z,81.05
2019-05-14T18:53:49.515Z,80.96
2019-05-14T18:56:24.305Z,80.98
2019-05-14T18:58:51.707Z,81.52
2019-05-14T19:01:21.169Z,81.40
2019-05-14T19:03:50.642Z,81.48
2019-05-14T19:06:20.112Z,81.97
2019-05-14T19:08:49.543Z,82.01
2019-05-14T19:11:19.873Z,82.08
2019-05-14T19:13:49.287Z,82.31
2019-05-14T19:16:18.732Z,82.47
2019-05-14T19:18:48.888Z,82.48
2019-05-14T19:21:18.438Z,82.41
2019-05-14T19:23:49.128Z,82.83
2019-05-14T19:26:33.099Z,83.63
2019-05-14T19:28:51.528Z,83.19
2019-05-14T19:31:21.035Z,83.31
2019-05-14T19:33:50.554Z,83.19
2019-05-14T19:36:19.948Z,83.31
2019-05-14T19:38:49.385Z,82.91
2019-05-14T19:41:22.565Z,82.87
2019-05-14T19:43:50.043Z,83.41
2019-05-14T19:46:19.473Z,83.72
2019-05-14T19:48:48.928Z,84.04
2019-05-14T19:51:18.885Z,84.01
2019-05-14T19:53:49.518Z,84.25
2019-05-14T19:56:19.470Z,84.35
2019-05-14T19:58:48.863Z,84.35
2019-05-14T20:01:19.368Z,84.35
2019-05-14T20:03:49.260Z,84.42
2019-05-14T20:06:18.889Z,84.98
2019-05-14T20:08:48.414Z,85.09
2019-05-14T20:11:19.252Z,85.06
2019-05-14T20:13:48.812Z,85.01
2019-05-14T20:16:18.563Z,84.78
2019-05-14T20:18:48.757Z,84.62
2019-05-14T20:21:18.420Z,84.64
2019-05-14T20:23:48.190Z,84.48
2019-05-14T20:26:17.722Z,84.74
2019-05-14T20:28:48.362Z,84.85
2019-05-14T20:31:18.198Z,84.93
2019-05-14T20:33:48.558Z,84.64
2019-05-14T20:36:18.821Z,84.62
2019-05-14T20:38:48.362Z,84.53
2019-05-14T20:41:18.113Z,84.31
2019-05-14T20:43:47.978Z,84.10
2019-05-14T20:46:18.526Z,84.15
2019-05-14T20:48:48.310Z,84.00
2019-05-14T20:51:18.524Z,83.69
2019-05-14T20:53:48.812Z,84.21
2019-05-14T20:56:18.951Z,84.39
2019-05-14T20:58:48.547Z,84.79
2019-05-14T21:01:18.536Z,84.84
2019-05-14T21:03:48.395Z,84.85
2019-05-14T21:06:18.835Z,84.95
2019-05-14T21:08:49.034Z,85.78
2019-05-14T21:11:19.052Z,85.90
2019-05-14T21:13:50.288Z,86.11
2019-05-14T21:16:19.808Z,85.90
2019-05-14T21:18:49.164Z,86.00
2019-05-14T21:21:18.741Z,86.09
2019-05-14T21:23:49.055Z,85.85
2019-05-14T21:26:19.369Z,86.09
2019-05-14T21:28:49.069Z,85.80
2019-05-14T21:31:18.499Z,85.82
2019-05-14T21:33:48.930Z,85.79
2019-05-14T21:36:19.275Z,85.86
2019-05-14T21:38:49.303Z,85.99
2019-05-14T21:41:20.528Z,86.29
2019-05-14T21:43:49.710Z,86.28
2019-05-14T21:46:19.537Z,85.99
2019-05-14T21:48:48.946Z,85.30
2019-05-14T21:51:18.297Z,85.72
2019-05-14T21:53:48.253Z,85.85
2019-05-14T21:56:21.517Z,85.67
2019-05-14T21:58:48.983Z,85.30
2019-05-14T22:01:18.949Z,85.23
2019-05-14T22:03:48.671Z,85.26
2019-05-14T22:06:18.391Z,85.24
2019-05-14T22:08:48.787Z,85.23
2019-05-14T22:11:18.961Z,84.28
2019-05-14T22:13:49.605Z,84.28
2019-05-14T22:16:19.177Z,84.57
2019-05-14T22:18:48.617Z,84.48
2019-05-14T22:21:18.488Z,83.58
2019-05-14T22:23:48.320Z,84.38
2019-05-14T22:26:18.604Z,83.90
2019-05-14T22:28:48.236Z,84.16
2019-05-14T22:31:19.266Z,83.93
2019-05-14T22:33:48.823Z,83.62
2019-05-14T22:36:21.457Z,82.92
2019-05-14T22:38:49.314Z,83.38
2019-05-14T22:41:18.690Z,82.85
2019-05-14T22:43:48.764Z,83.16
2019-05-14T22:46:19.231Z,82.90
2019-05-14T22:48:51.491Z,82.45
2019-05-14T22:51:19.772Z,82.76
2019-05-14T22:53:49.542Z,82.74
2019-05-14T22:56:19.050Z,82.60
2019-05-14T22:58:48.969Z,82.87
2019-05-14T23:01:18.689Z,83.16
2019-05-14T23:03:49.048Z,83.19
2019-05-14T23:06:19.050Z,82.86
2019-05-14T23:08:48.919Z,83.23
2019-05-14T23:11:19.770Z,83.32
2019-05-14T23:13:49.592Z,83.52
2019-05-14T23:16:31.015Z,83.50
2019-05-14T23:18:50.192Z,83.32
2019-05-14T23:21:19.577Z,83.15
2019-05-14T23:23:48.951Z,83.36
2019-05-14T23:26:19.206Z,83.34
2019-05-14T23:28:49.255Z,83.12
2019-05-14T23:31:18.853Z,82.67
2019-05-14T23:33:49.006Z,82.15
2019-05-14T23:36:18.578Z,82.06
2019-05-14T23:38:49.229Z,82.92
2019-05-14T23:41:19.425Z,82.79
2019-05-14T23:43:48.817Z,82.67
2019-05-14T23:46:18.390Z,82.58
2019-05-14T23:48:48.494Z,83.04
2019-05-14T23:51:18.298Z,82.99
2019-05-14T23:53:48.393Z,82.52
2019-05-14T23:56:19.289Z,82.75
2019-05-14T23:58:57.776Z,82.59
