createdAt,value
2018-12-29T00:02:06.419Z,55.47
2018-12-29T00:04:35.717Z,53.50
2018-12-29T00:07:05.930Z,54.67
2018-12-29T00:09:35.923Z,53.27
2018-12-29T00:12:05.295Z,57.60
2018-12-29T00:14:34.653Z,49.63
2018-12-29T00:17:04.316Z,59.87
2018-12-29T00:19:34.127Z,57.57
2018-12-29T00:22:03.565Z,53.40
2018-12-29T00:24:32.953Z,54.97
2018-12-29T00:27:02.328Z,53.87
2018-12-29T00:29:31.615Z,52.03
2018-12-29T00:32:00.991Z,57.80
2018-12-29T00:34:30.279Z,57.70
2018-12-29T00:37:00.024Z,56.17
2018-12-29T00:39:29.659Z,55.93
2018-12-29T00:41:59.283Z,62.80
2018-12-29T00:44:29.162Z,53.20
2018-12-29T00:46:58.491Z,54.47
2018-12-29T00:49:27.950Z,57.70
2018-12-29T00:51:57.241Z,53.37
2018-12-29T00:54:26.949Z,56.40
2018-12-29T00:56:56.338Z,56.30
2018-12-29T00:59:25.629Z,61.47
2018-12-29T01:01:54.931Z,52.83
2018-12-29T01:04:24.303Z,57.33
2018-12-29T01:06:53.601Z,53.23
2018-12-29T01:09:23.012Z,57.67
2018-12-29T01:11:52.651Z,51.70
2018-12-29T01:14:22.021Z,54.90
2018-12-29T01:16:51.429Z,52.63
2018-12-29T01:19:21.175Z,54.80
2018-12-29T01:21:50.727Z,50.83
2018-12-29T01:24:20.210Z,52.10
2018-12-29T01:26:49.441Z,51.83
2018-12-29T01:29:19.097Z,48.87
2018-12-29T01:31:48.532Z,57.40
2018-12-29T01:34:17.999Z,53.60
2018-12-29T01:36:47.710Z,50.13
2018-12-29T01:39:17.118Z,53.70
2018-12-29T01:41:46.491Z,52.50
2018-12-29T01:44:16.238Z,47.70
2018-12-29T01:46:45.953Z,53.03
2018-12-29T01:49:15.651Z,49.83
2018-12-29T01:51:44.935Z,50.77
2018-12-29T01:54:14.676Z,47.90
2018-12-29T01:56:44.687Z,51.13
2018-12-29T01:59:14.733Z,46.07
2018-12-29T02:01:44.031Z,45.73
2018-12-29T02:04:13.710Z,45.07
2018-12-29T02:06:43.095Z,46.23
2018-12-29T02:09:13.139Z,50.27
2018-12-29T02:11:42.433Z,50.13
2018-12-29T02:14:12.143Z,50.63
2018-12-29T02:16:41.515Z,51.70
2018-12-29T02:19:11.163Z,44.97
2018-12-29T02:21:40.890Z,47.60
2018-12-29T02:24:10.295Z,49.20
2018-12-29T02:26:39.559Z,47.73
2018-12-29T02:29:09.197Z,46.43
2018-12-29T02:31:38.586Z,50.87
2018-12-29T02:34:07.882Z,42.87
2018-12-29T02:36:37.229Z,47.23
2018-12-29T02:39:08.438Z,49.30
2018-12-29T02:41:38.350Z,47.83
2018-12-29T02:44:08.071Z,48.37
2018-12-29T02:46:37.884Z,47.60
2018-12-29T02:49:07.154Z,50.17
2018-12-29T02:51:36.438Z,46.03
2018-12-29T02:54:05.744Z,49.00
2018-12-29T02:56:35.100Z,54.60
2018-12-29T02:59:04.458Z,43.27
2018-12-29T03:01:33.758Z,48.83
2018-12-29T03:04:03.480Z,46.30
2018-12-29T03:06:33.128Z,47.60
2018-12-29T03:09:02.538Z,46.27
2018-12-29T03:11:31.826Z,45.13
2018-12-29T03:14:01.640Z,47.17
2018-12-29T03:16:31.039Z,46.33
2018-12-29T03:19:01.361Z,47.57
2018-12-29T03:21:30.632Z,48.23
2018-12-29T03:24:00.416Z,42.33
2018-12-29T03:26:29.792Z,43.47
2018-12-29T03:28:59.264Z,45.67
2018-12-29T03:31:29.510Z,43.97
2018-12-29T03:33:58.876Z,41.13
2018-12-29T03:36:28.370Z,42.90
2018-12-29T03:38:57.773Z,44.57
2018-12-29T03:41:27.078Z,43.83
2018-12-29T03:43:56.911Z,47.10
2018-12-29T03:46:26.395Z,41.63
2018-12-29T03:48:55.675Z,41.50
2018-12-29T03:51:25.037Z,39.50
2018-12-29T03:53:54.818Z,44.83
2018-12-29T03:56:24.574Z,38.93
2018-12-29T03:58:53.876Z,39.93
2018-12-29T04:01:24.009Z,38.37
2018-12-29T04:03:53.370Z,44.97
2018-12-29T04:06:22.881Z,42.57
2018-12-29T04:09:28.045Z,39.03
2018-12-29T04:11:57.326Z,40.20
2018-12-29T04:14:26.693Z,38.80
2018-12-29T04:16:56.031Z,43.90
2018-12-29T04:19:25.421Z,44.87
2018-12-29T04:21:55.122Z,43.20
2018-12-29T04:24:24.526Z,38.47
2018-12-29T04:26:54.268Z,39.37
2018-12-29T04:29:24.004Z,41.67
2018-12-29T04:31:53.377Z,40.50
2018-12-29T04:34:22.663Z,40.63
2018-12-29T04:36:52.037Z,38.83
2018-12-29T04:39:21.570Z,40.60
2018-12-29T04:41:50.853Z,37.43
2018-12-29T04:44:20.543Z,37.27
2018-12-29T04:46:49.952Z,39.93
2018-12-29T04:49:19.250Z,36.97
2018-12-29T04:51:48.844Z,40.33
2018-12-29T04:54:18.178Z,44.63
2018-12-29T04:56:47.916Z,35.20
2018-12-29T04:59:17.299Z,37.23
2018-12-29T05:01:46.969Z,37.87
2018-12-29T05:04:16.663Z,40.40
2018-12-29T05:06:46.015Z,37.33
2018-12-29T05:09:15.805Z,38.33
2018-12-29T05:11:45.155Z,37.13
2018-12-29T05:14:14.915Z,36.93
2018-12-29T05:16:44.936Z,40.20
2018-12-29T05:19:14.535Z,38.27
2018-12-29T05:21:44.554Z,41.33
2018-12-29T05:24:14.579Z,37.13
2018-12-29T05:26:43.933Z,41.20
2018-12-29T05:29:13.303Z,36.93
2018-12-29T05:31:42.715Z,35.37
2018-12-29T05:34:12.078Z,39.07
2018-12-29T05:36:41.473Z,38.53
2018-12-29T05:39:10.905Z,42.70
2018-12-29T05:41:40.291Z,38.77
2018-12-29T05:44:09.647Z,39.80
2018-12-29T05:46:38.987Z,43.27
2018-12-29T05:49:08.392Z,43.03
2018-12-29T05:51:37.771Z,36.93
2018-12-29T05:54:07.257Z,36.33
2018-12-29T05:56:36.540Z,39.17
2018-12-29T05:59:06.555Z,37.27
2018-12-29T06:01:36.273Z,36.63
2018-12-29T06:04:05.557Z,37.93
2018-12-29T06:06:34.927Z,38.80
2018-12-29T06:09:06.312Z,34.50
2018-12-29T06:11:35.786Z,35.53
2018-12-29T06:14:05.481Z,38.27
2018-12-29T06:16:34.849Z,37.23
2018-12-29T06:19:04.279Z,39.57
2018-12-29T06:21:34.042Z,37.73
2018-12-29T06:24:03.352Z,37.53
2018-12-29T06:26:32.725Z,37.73
2018-12-29T06:29:02.006Z,37.63
2018-12-29T06:31:31.406Z,36.83
2018-12-29T06:34:00.788Z,39.10
2018-12-29T06:36:30.141Z,36.83
2018-12-29T06:38:59.518Z,40.07
2018-12-29T06:41:29.035Z,41.57
2018-12-29T06:43:58.675Z,38.80
2018-12-29T06:46:34.718Z,37.53
2018-12-29T06:48:59.450Z,37.07
2018-12-29T06:51:28.934Z,38.90
2018-12-29T06:53:58.454Z,40.00
2018-12-29T06:56:27.829Z,38.30
2018-12-29T06:58:57.308Z,39.33
2018-12-29T07:01:26.715Z,36.60
2018-12-29T07:03:56.385Z,38.87
2018-12-29T07:06:25.652Z,36.87
2018-12-29T07:08:55.034Z,36.30
2018-12-29T07:11:24.809Z,37.97
2018-12-29T07:13:54.704Z,40.33
2018-12-29T07:16:24.336Z,37.53
2018-12-29T07:18:54.036Z,37.33
2018-12-29T07:21:23.412Z,37.50
2018-12-29T07:23:52.727Z,37.87
2018-12-29T07:26:22.428Z,41.10
2018-12-29T07:28:52.664Z,41.20
2018-12-29T07:31:22.042Z,40.67
2018-12-29T07:33:51.756Z,40.03
2018-12-29T07:36:21.308Z,39.63
2018-12-29T07:38:50.724Z,39.67
2018-12-29T07:41:20.084Z,40.63
2018-12-29T07:43:49.468Z,41.27
2018-12-29T07:46:18.874Z,43.80
2018-12-29T07:48:48.258Z,41.10
2018-12-29T07:51:17.610Z,37.43
2018-12-29T07:53:47.010Z,37.37
2018-12-29T07:56:16.394Z,38.17
2018-12-29T07:58:46.046Z,37.83
2018-12-29T08:01:15.366Z,39.67
2018-12-29T08:03:44.951Z,38.90
2018-12-29T08:06:14.303Z,42.80
2018-12-29T08:08:44.194Z,38.33
2018-12-29T08:11:13.578Z,40.53
2018-12-29T08:13:42.949Z,40.33
2018-12-29T08:16:12.368Z,38.60
2018-12-29T08:18:41.847Z,38.90
2018-12-29T08:21:11.530Z,39.10
2018-12-29T08:23:40.964Z,37.83
2018-12-29T08:26:16.783Z,40.67
2018-12-29T08:28:46.280Z,40.13
2018-12-29T08:31:24.104Z,36.20
2018-12-29T08:33:51.534Z,36.37
2018-12-29T08:36:21.786Z,37.70
2018-12-29T08:39:01.696Z,34.87
2018-12-29T08:41:31.122Z,39.17
2018-12-29T08:44:06.416Z,38.97
2018-12-29T08:46:36.342Z,38.73
2018-12-29T08:49:05.719Z,35.47
2018-12-29T08:51:35.199Z,35.47
2018-12-29T08:54:04.482Z,38.03
2018-12-29T08:56:33.766Z,34.70
2018-12-29T08:59:03.271Z,36.57
2018-12-29T09:01:32.784Z,37.53
2018-12-29T09:04:02.297Z,37.60
2018-12-29T09:06:32.207Z,36.20
2018-12-29T09:09:07.599Z,35.73
2018-12-29T09:11:37.171Z,35.97
2018-12-29T09:14:06.388Z,35.90
2018-12-29T09:16:36.056Z,36.70
2018-12-29T09:19:05.354Z,35.83
2018-12-29T09:21:34.710Z,35.17
2018-12-29T09:24:04.100Z,35.60
2018-12-29T09:26:33.536Z,36.57
2018-12-29T09:29:02.922Z,35.40
2018-12-29T09:31:32.305Z,37.77
2018-12-29T09:34:02.400Z,35.00
2018-12-29T09:36:31.865Z,33.03
2018-12-29T09:39:01.249Z,36.90
2018-12-29T09:41:30.572Z,33.43
2018-12-29T09:43:59.958Z,33.33
2018-12-29T09:46:29.360Z,37.00
2018-12-29T09:48:58.838Z,36.93
2018-12-29T09:51:28.258Z,39.37
2018-12-29T09:53:57.552Z,34.53
2018-12-29T09:56:27.210Z,33.30
2018-12-29T09:58:56.626Z,35.20
2018-12-29T10:01:26.322Z,40.67
2018-12-29T10:03:55.744Z,42.20
2018-12-29T10:06:25.141Z,33.10
2018-12-29T10:08:54.777Z,35.00
2018-12-29T10:11:24.142Z,34.87
2018-12-29T10:13:54.073Z,31.73
2018-12-29T10:16:23.805Z,30.77
2018-12-29T10:18:53.232Z,32.30
2018-12-29T10:21:22.517Z,31.80
2018-12-29T10:23:52.119Z,31.10
2018-12-29T10:26:21.474Z,32.00
2018-12-29T10:28:51.118Z,22.73
2018-12-29T10:31:20.506Z,29.67
2018-12-29T10:33:49.867Z,31.73
2018-12-29T10:36:19.280Z,30.13
2018-12-29T10:38:48.644Z,30.90
2018-12-29T10:41:18.069Z,28.17
2018-12-29T10:43:47.454Z,29.23
2018-12-29T10:46:17.261Z,29.50
2018-12-29T10:48:47.795Z,27.37
2018-12-29T10:51:17.569Z,29.80
2018-12-29T10:53:46.959Z,27.63
2018-12-29T10:56:16.689Z,27.83
2018-12-29T10:58:46.055Z,30.03
2018-12-29T11:01:15.474Z,28.83
2018-12-29T11:03:44.821Z,28.97
2018-12-29T11:06:14.405Z,30.00
2018-12-29T11:08:43.617Z,27.07
2018-12-29T11:11:13.018Z,30.77
2018-12-29T11:13:43.061Z,29.63
2018-12-29T11:16:17.558Z,26.33
2018-12-29T11:18:48.340Z,26.27
2018-12-29T11:21:17.900Z,32.87
2018-12-29T11:23:47.717Z,28.27
2018-12-29T11:26:17.447Z,26.73
2018-12-29T11:28:46.680Z,31.17
2018-12-29T11:31:16.151Z,28.47
2018-12-29T11:33:45.553Z,28.97
2018-12-29T11:36:14.905Z,29.03
2018-12-29T11:38:44.668Z,28.90
2018-12-29T11:41:13.967Z,27.83
2018-12-29T11:43:43.341Z,24.60
2018-12-29T11:46:13.090Z,27.63
2018-12-29T11:48:42.371Z,27.37
2018-12-29T11:51:12.120Z,25.50
2018-12-29T11:53:41.915Z,27.50
2018-12-29T11:56:11.614Z,27.87
2018-12-29T11:58:41.093Z,27.47
2018-12-29T12:01:10.516Z,29.63
2018-12-29T12:03:40.138Z,30.30
2018-12-29T12:06:09.526Z,27.93
2018-12-29T12:08:38.910Z,24.43
2018-12-29T12:11:08.281Z,27.47
2018-12-29T12:13:37.957Z,28.37
2018-12-29T12:16:07.464Z,29.40
2018-12-29T12:18:37.194Z,28.17
2018-12-29T12:21:06.557Z,24.63
2018-12-29T12:23:35.966Z,27.33
2018-12-29T12:26:05.733Z,26.90
2018-12-29T12:28:35.121Z,25.43
2018-12-29T12:31:04.594Z,24.53
2018-12-29T12:33:33.853Z,27.23
2018-12-29T12:36:03.868Z,27.37
2018-12-29T12:38:33.478Z,29.90
2018-12-29T12:41:02.838Z,22.87
2018-12-29T12:43:32.222Z,27.07
2018-12-29T12:46:02.268Z,25.87
2018-12-29T12:48:31.955Z,22.77
2018-12-29T12:51:01.723Z,21.00
2018-12-29T12:53:31.527Z,23.37
2018-12-29T12:56:00.817Z,23.27
2018-12-29T12:58:30.471Z,22.43
2018-12-29T13:01:00.261Z,23.07
2018-12-29T13:03:30.152Z,21.67
2018-12-29T13:05:59.863Z,21.33
2018-12-29T13:08:29.583Z,24.43
2018-12-29T13:10:59.052Z,25.57
2018-12-29T13:13:28.399Z,23.27
2018-12-29T13:15:58.704Z,25.47
2018-12-29T13:18:28.409Z,23.60
2018-12-29T13:20:57.768Z,25.67
2018-12-29T13:23:27.137Z,20.50
2018-12-29T13:25:56.605Z,24.10
2018-12-29T13:28:25.964Z,24.63
2018-12-29T13:30:55.369Z,23.47
2018-12-29T13:33:24.773Z,26.03
2018-12-29T13:35:54.351Z,26.17
2018-12-29T13:38:23.767Z,22.53
2018-12-29T13:40:53.230Z,21.57
2018-12-29T13:43:22.987Z,25.83
2018-12-29T13:45:52.595Z,26.40
2018-12-29T13:48:21.871Z,30.77
2018-12-29T13:50:51.906Z,48.37
2018-12-29T13:53:21.272Z,29.10
2018-12-29T13:55:50.628Z,26.20
2018-12-29T13:58:20.036Z,23.17
2018-12-29T14:00:49.344Z,23.90
2018-12-29T14:03:18.722Z,24.30
2018-12-29T14:05:48.085Z,28.00
2018-12-29T14:08:17.485Z,25.00
2018-12-29T14:10:46.830Z,26.80
2018-12-29T14:13:16.873Z,26.80
2018-12-29T14:15:46.366Z,26.53
2018-12-29T14:18:16.049Z,27.93
2018-12-29T14:20:45.879Z,27.93
2018-12-29T14:23:15.233Z,26.90
2018-12-29T14:25:44.610Z,27.47
2018-12-29T14:28:13.880Z,28.80
2018-12-29T14:30:43.268Z,29.87
2018-12-29T14:33:12.729Z,28.97
2018-12-29T14:35:42.599Z,28.33
2018-12-29T14:38:12.150Z,31.73
2018-12-29T14:40:41.611Z,27.07
2018-12-29T14:43:10.981Z,31.57
2018-12-29T14:45:40.745Z,27.23
2018-12-29T14:48:10.574Z,33.43
2018-12-29T14:50:39.908Z,28.33
2018-12-29T14:53:09.361Z,28.63
2018-12-29T14:55:38.771Z,32.70
2018-12-29T14:58:08.523Z,28.63
2018-12-29T15:00:38.822Z,27.67
2018-12-29T15:03:08.163Z,33.43
2018-12-29T15:05:37.554Z,31.10
2018-12-29T15:08:07.317Z,34.60
2018-12-29T15:10:42.456Z,35.40
2018-12-29T15:13:27.864Z,33.67
2018-12-29T15:16:01.793Z,36.40
2018-12-29T15:18:43.717Z,37.43
2018-12-29T15:21:18.020Z,38.77
2018-12-29T15:23:50.106Z,36.90
2018-12-29T15:26:32.870Z,40.70
2018-12-29T15:29:10.035Z,40.20
2018-12-29T15:31:40.203Z,40.87
2018-12-29T15:34:11.468Z,47.53
2018-12-29T15:36:41.299Z,41.60
2018-12-29T15:39:10.742Z,43.13
2018-12-29T15:41:40.108Z,49.47
2018-12-29T15:44:09.915Z,46.63
2018-12-29T15:46:39.274Z,46.53
2018-12-29T15:49:08.886Z,47.73
2018-12-29T15:51:38.269Z,48.77
2018-12-29T15:54:09.250Z,51.77
2018-12-29T15:56:38.833Z,47.87
2018-12-29T15:59:08.602Z,47.97
2018-12-29T16:01:37.893Z,53.23
2018-12-29T16:04:07.259Z,51.67
2018-12-29T16:06:37.535Z,52.20
2018-12-29T16:09:08.136Z,53.37
2018-12-29T16:11:37.682Z,52.27
2018-12-29T16:14:07.339Z,54.90
2018-12-29T16:16:38.264Z,53.33
2018-12-29T16:19:08.025Z,56.63
2018-12-29T16:21:37.361Z,53.83
2018-12-29T16:24:06.701Z,56.27
2018-12-29T16:26:36.411Z,52.77
2018-12-29T16:29:06.061Z,63.40
2018-12-29T16:31:35.449Z,63.17
2018-12-29T16:34:05.196Z,65.90
2018-12-29T16:36:34.906Z,61.10
2018-12-29T16:39:05.839Z,61.97
2018-12-29T16:41:35.511Z,62.43
2018-12-29T16:44:05.011Z,55.97
2018-12-29T16:46:34.658Z,58.37
2018-12-29T16:49:06.872Z,62.30
2018-12-29T16:51:35.218Z,60.37
2018-12-29T16:54:04.581Z,55.80
2018-12-29T16:56:34.350Z,62.30
2018-12-29T16:59:04.092Z,60.43
2018-12-29T17:01:33.430Z,56.93
2018-12-29T17:04:03.114Z,61.50
2018-12-29T17:06:33.053Z,52.47
2018-12-29T17:09:02.437Z,53.70
2018-12-29T17:11:31.741Z,47.43
2018-12-29T17:14:01.443Z,50.93
2018-12-29T17:16:30.783Z,45.53
2018-12-29T17:19:02.505Z,44.90
2018-12-29T17:21:31.911Z,46.40
2018-12-29T17:24:01.869Z,45.23
2018-12-29T17:26:31.246Z,43.00
2018-12-29T17:29:00.585Z,42.63
2018-12-29T17:31:29.911Z,41.97
2018-12-29T17:33:59.322Z,45.33
2018-12-29T17:36:28.637Z,47.80
2018-12-29T17:38:58.471Z,39.30
2018-12-29T17:41:28.200Z,42.10
2018-12-29T17:43:57.516Z,39.63
2018-12-29T17:46:27.330Z,36.40
2018-12-29T17:48:57.008Z,39.93
2018-12-29T17:51:26.419Z,36.73
2018-12-29T17:53:55.795Z,41.77
2018-12-29T17:56:25.746Z,40.00
2018-12-29T17:58:55.037Z,40.97
2018-12-29T18:01:24.382Z,41.30
2018-12-29T18:03:54.465Z,41.13
2018-12-29T18:06:24.260Z,40.00
2018-12-29T18:08:54.037Z,40.97
2018-12-29T18:11:23.614Z,43.17
2018-12-29T18:13:53.532Z,41.23
2018-12-29T18:16:23.950Z,40.03
2018-12-29T18:18:53.241Z,43.23
2018-12-29T18:21:22.555Z,44.67
2018-12-29T18:23:52.042Z,44.67
2018-12-29T18:26:22.073Z,46.63
2018-12-29T18:28:52.198Z,46.13
2018-12-29T18:31:22.112Z,43.00
2018-12-29T18:33:51.419Z,42.97
2018-12-29T18:36:20.886Z,44.80
2018-12-29T18:38:50.687Z,44.43
2018-12-29T18:41:20.278Z,43.13
2018-12-29T18:43:49.956Z,40.60
2018-12-29T18:46:19.319Z,42.37
2018-12-29T18:48:49.030Z,46.13
2018-12-29T18:51:18.706Z,38.30
2018-12-29T18:53:48.652Z,40.73
2018-12-29T18:56:18.047Z,47.57
2018-12-29T18:58:47.390Z,50.53
2018-12-29T19:01:16.760Z,45.30
2018-12-29T19:03:46.408Z,44.27
2018-12-29T19:06:15.796Z,44.60
2018-12-29T19:08:45.674Z,44.23
2018-12-29T19:11:15.154Z,44.50
2018-12-29T19:13:44.644Z,41.20
2018-12-29T19:16:14.405Z,45.17
2018-12-29T19:18:43.768Z,40.27
2018-12-29T19:21:13.624Z,43.77
2018-12-29T19:23:43.330Z,37.73
2018-12-29T19:26:13.009Z,41.17
2018-12-29T19:28:42.590Z,41.73
2018-12-29T19:31:12.161Z,43.73
2018-12-29T19:33:41.524Z,40.30
2018-12-29T19:36:11.539Z,43.73
2018-12-29T19:38:41.139Z,39.83
2018-12-29T19:41:10.902Z,45.03
2018-12-29T19:43:40.240Z,42.37
2018-12-29T19:46:09.834Z,40.97
2018-12-29T19:48:39.476Z,38.47
2018-12-29T19:51:08.857Z,43.23
2018-12-29T19:53:38.359Z,41.67
2018-12-29T19:56:08.058Z,39.73
2018-12-29T19:58:37.387Z,39.23
2018-12-29T20:01:07.431Z,40.57
2018-12-29T20:03:36.789Z,36.50
2018-12-29T20:06:11.122Z,36.40
2018-12-29T20:08:37.590Z,36.87
2018-12-29T20:11:06.926Z,39.90
2018-12-29T20:13:36.439Z,38.53
2018-12-29T20:16:05.898Z,42.30
2018-12-29T20:18:35.558Z,38.13
2018-12-29T20:21:06.061Z,37.80
2018-12-29T20:23:35.450Z,38.33
2018-12-29T20:26:05.151Z,40.70
2018-12-29T20:28:34.754Z,42.40
2018-12-29T20:31:04.469Z,38.93
2018-12-29T20:33:34.192Z,41.67
2018-12-29T20:36:03.903Z,36.83
2018-12-29T20:38:33.287Z,43.60
2018-12-29T20:41:02.721Z,42.60
2018-12-29T20:43:32.455Z,40.37
2018-12-29T20:46:02.413Z,38.10
2018-12-29T20:48:31.721Z,42.43
2018-12-29T20:51:01.839Z,44.33
2018-12-29T20:53:31.124Z,43.23
2018-12-29T20:56:00.412Z,36.03
2018-12-29T20:58:29.930Z,37.73
2018-12-29T21:00:59.321Z,37.67
2018-12-29T21:03:28.736Z,40.10
2018-12-29T21:05:58.062Z,35.20
2018-12-29T21:08:27.490Z,36.03
2018-12-29T21:10:56.864Z,33.47
2018-12-29T21:13:26.325Z,36.70
2018-12-29T21:15:56.862Z,38.07
2018-12-29T21:18:26.298Z,31.10
2018-12-29T21:20:55.657Z,30.40
2018-12-29T21:23:25.436Z,27.37
2018-12-29T21:25:54.730Z,27.53
2018-12-29T21:28:24.468Z,22.57
2018-12-29T21:30:53.909Z,24.73
2018-12-29T21:33:23.337Z,21.63
2018-12-29T21:35:53.085Z,22.20
2018-12-29T21:38:22.367Z,16.33
2018-12-29T21:40:51.862Z,16.00
2018-12-29T21:43:21.234Z,17.57
2018-12-29T21:45:51.010Z,18.47
2018-12-29T21:48:20.720Z,15.80
2018-12-29T21:50:50.233Z,13.70
2018-12-29T21:53:19.715Z,11.63
2018-12-29T21:55:49.028Z,13.23
2018-12-29T21:58:18.488Z,14.23
2018-12-29T22:00:47.826Z,13.87
2018-12-29T22:03:17.250Z,11.03
2018-12-29T22:05:46.660Z,12.40
2018-12-29T22:08:16.082Z,10.70
2018-12-29T22:10:45.386Z,12.03
2018-12-29T22:13:14.839Z,14.20
2018-12-29T22:15:44.230Z,5.80
2018-12-29T22:18:13.666Z,11.43
2018-12-29T22:20:43.056Z,12.03
2018-12-29T22:23:12.742Z,10.67
2018-12-29T22:25:48.141Z,9.73
2018-12-29T22:28:13.149Z,9.07
2018-12-29T22:30:42.789Z,10.27
2018-12-29T22:33:12.116Z,11.83
2018-12-29T22:35:41.611Z,8.70
2018-12-29T22:38:10.983Z,12.53
2018-12-29T22:40:40.752Z,8.07
2018-12-29T22:43:11.840Z,14.97
2018-12-29T22:45:42.083Z,10.30
2018-12-29T22:48:11.365Z,14.90
2018-12-29T22:50:41.342Z,8.83
2018-12-29T22:53:10.871Z,12.37
2018-12-29T22:55:40.354Z,8.60
2018-12-29T22:58:10.142Z,10.43
2018-12-29T23:00:40.489Z,10.00
2018-12-29T23:03:09.902Z,11.97
2018-12-29T23:05:39.326Z,8.60
2018-12-29T23:08:08.994Z,12.43
2018-12-29T23:10:38.422Z,13.37
2018-12-29T23:13:08.052Z,10.60
2018-12-29T23:15:37.447Z,11.80
2018-12-29T23:18:06.851Z,10.33
2018-12-29T23:20:36.626Z,14.87
2018-12-29T23:23:06.543Z,14.03
2018-12-29T23:25:36.558Z,13.37
2018-12-29T23:28:05.943Z,10.23
2018-12-29T23:30:35.669Z,12.60
2018-12-29T23:33:05.395Z,11.97
2018-12-29T23:35:34.863Z,11.87
2018-12-29T23:38:04.649Z,13.17
2018-12-29T23:40:34.371Z,16.70
2018-12-29T23:43:03.808Z,11.47
2018-12-29T23:45:33.499Z,14.20
2018-12-29T23:48:02.844Z,16.43
2018-12-29T23:50:32.398Z,13.10
2018-12-29T23:53:01.902Z,11.53
2018-12-29T23:55:31.620Z,14.10
2018-12-29T23:58:01.016Z,9.20
