createdAt,value
2022-10-08T00:01:16.288Z,98838.03
2022-10-08T00:06:37.963Z,98834.09
2022-10-08T00:11:59.698Z,98833.22
2022-10-08T00:17:21.415Z,98825.56
2022-10-08T00:22:43.087Z,98830.53
2022-10-08T00:28:05.336Z,98832.59
2022-10-08T00:33:27.484Z,98828.28
2022-10-08T00:38:50.023Z,98831.84
2022-10-08T00:44:53.449Z,98830.00
2022-10-08T00:50:32.888Z,98829.16
2022-10-08T00:55:54.616Z,98823.41
2022-10-08T01:01:16.782Z,98820.13
2022-10-08T01:06:50.147Z,98816.91
2022-10-08T01:12:35.979Z,98814.03
2022-10-08T01:18:26.654Z,98814.75
2022-10-08T01:24:16.053Z,98813.88
2022-10-08T01:29:42.194Z,98811.25
2022-10-08T01:35:09.901Z,98804.06
2022-10-08T01:40:36.215Z,98809.38
2022-10-08T01:46:03.271Z,98813.97
2022-10-08T01:51:32.845Z,98814.53
2022-10-08T01:56:58.122Z,98803.06
2022-10-08T02:02:25.490Z,98787.97
2022-10-08T02:07:47.387Z,98795.63
2022-10-08T02:13:09.600Z,98794.94
2022-10-08T02:18:45.822Z,98795.19
2022-10-08T02:24:18.444Z,98778.84
2022-10-08T02:29:54.786Z,98782.44
2022-10-08T02:35:23.333Z,98787.88
2022-10-08T02:40:50.294Z,98786.47
2022-10-08T02:46:17.270Z,98780.25
2022-10-08T02:51:42.376Z,98782.78
2022-10-08T02:57:18.404Z,98800.75
2022-10-08T03:02:52.230Z,98795.59
2022-10-08T03:08:15.894Z,98801.25
2022-10-08T03:13:41.611Z,98805.34
2022-10-08T03:19:04.476Z,98804.91
2022-10-08T03:24:26.242Z,98812.91
2022-10-08T03:29:47.931Z,98815.88
2022-10-08T03:35:09.690Z,98816.59
2022-10-08T03:40:31.370Z,98819.66
2022-10-08T03:45:54.147Z,98833.47
2022-10-08T03:51:17.480Z,98842.19
2022-10-08T03:56:39.209Z,98843.59
2022-10-08T04:02:00.912Z,98843.91
2022-10-08T04:07:22.636Z,98859.41
2022-10-08T04:12:44.560Z,98856.44
2022-10-08T04:18:07.243Z,98855.09
2022-10-08T04:23:34.685Z,98852.97
2022-10-08T04:28:56.468Z,98865.31
2022-10-08T04:34:18.418Z,98864.25
2022-10-08T04:39:40.194Z,98867.94
2022-10-08T04:45:01.851Z,98870.56
2022-10-08T04:50:23.549Z,98865.38
2022-10-08T04:55:45.210Z,98877.31
2022-10-08T05:01:09.119Z,98879.53
2022-10-08T05:06:31.920Z,98880.59
2022-10-08T05:11:53.617Z,98889.13
2022-10-08T05:17:15.427Z,98895.91
2022-10-08T05:22:37.150Z,98899.69
2022-10-08T05:27:58.928Z,98892.72
2022-10-08T05:33:20.628Z,98901.38
2022-10-08T05:38:45.211Z,98904.53
2022-10-08T05:44:08.305Z,98906.63
2022-10-08T05:49:30.007Z,98907.59
2022-10-08T05:54:51.670Z,98910.22
2022-10-08T06:00:14.236Z,98926.44
2022-10-08T06:05:35.902Z,98926.03
2022-10-08T06:10:57.798Z,98925.50
2022-10-08T06:16:20.124Z,98941.50
2022-10-08T06:21:41.907Z,98949.31
2022-10-08T06:27:03.771Z,98958.16
2022-10-08T06:32:25.461Z,98957.63
2022-10-08T06:37:50.511Z,98957.19
2022-10-08T06:43:17.972Z,98958.47
2022-10-08T06:48:39.964Z,98959.75
2022-10-08T06:54:07.725Z,98976.59
2022-10-08T06:59:30.153Z,98982.78
2022-10-08T07:04:51.819Z,98984.81
2022-10-08T07:10:17.713Z,98990.69
2022-10-08T07:15:41.619Z,98995.03
2022-10-08T07:21:04.082Z,98999.31
2022-10-08T07:26:28.078Z,98999.97
2022-10-08T07:31:49.998Z,99005.00
2022-10-08T07:37:11.775Z,99010.78
2022-10-08T07:42:33.685Z,99026.69
2022-10-08T07:47:55.474Z,99028.03
2022-10-08T07:53:17.590Z,99033.22
2022-10-08T07:58:39.832Z,99032.66
2022-10-08T08:04:07.735Z,99040.16
2022-10-08T08:09:30.025Z,99040.06
2022-10-08T08:14:51.791Z,99046.78
2022-10-08T08:20:13.493Z,99053.84
2022-10-08T08:25:35.181Z,99060.81
2022-10-08T08:31:30.724Z,99069.78
2022-10-08T08:36:53.755Z,99071.56
2022-10-08T08:42:46.505Z,99082.00
2022-10-08T08:48:28.343Z,99081.03
2022-10-08T08:53:50.342Z,99086.00
2022-10-08T08:59:26.765Z,99088.72
2022-10-08T09:04:56.022Z,99084.19
2022-10-08T09:10:24.518Z,99086.94
2022-10-08T09:15:46.907Z,99081.75
2022-10-08T09:21:08.690Z,99083.78
2022-10-08T09:26:32.720Z,99091.16
2022-10-08T09:31:54.442Z,99083.97
2022-10-08T09:37:22.981Z,99090.50
2022-10-08T09:42:45.487Z,99091.97
2022-10-08T09:48:22.430Z,99093.44
2022-10-08T09:53:48.775Z,99102.63
2022-10-08T09:59:20.413Z,99100.31
2022-10-08T10:04:42.223Z,99115.25
2022-10-08T10:10:05.406Z,99110.06
2022-10-08T10:15:34.184Z,99113.13
2022-10-08T10:21:07.552Z,99111.44
2022-10-08T10:26:34.729Z,99107.94
2022-10-08T10:32:15.310Z,99117.41
2022-10-08T10:37:48.250Z,99105.94
2022-10-08T10:43:49.554Z,99113.22
2022-10-08T10:49:23.266Z,99110.38
2022-10-08T10:55:18.211Z,99106.25
2022-10-08T11:00:52.162Z,99109.81
2022-10-08T11:06:51.351Z,99101.28
2022-10-08T11:12:34.246Z,99104.34
2022-10-08T11:18:18.545Z,99101.34
2022-10-08T11:24:11.060Z,99111.56
2022-10-08T11:29:47.935Z,99104.59
2022-10-08T11:35:12.591Z,99094.91
2022-10-08T11:40:44.118Z,99110.78
2022-10-08T11:46:29.788Z,99103.06
2022-10-08T11:51:52.943Z,99105.47
2022-10-08T11:57:20.886Z,99103.31
2022-10-08T12:02:44.114Z,99101.16
2022-10-08T12:08:06.349Z,99106.03
2022-10-08T12:13:29.443Z,99105.84
2022-10-08T12:18:51.199Z,99097.81
2022-10-08T12:24:37.745Z,99098.72
2022-10-08T12:30:08.615Z,99108.44
2022-10-08T12:35:34.333Z,99107.00
2022-10-08T12:41:10.592Z,99105.69
2022-10-08T12:46:39.792Z,99107.16
2022-10-08T12:52:13.061Z,99102.09
2022-10-08T12:57:38.418Z,99118.22
2022-10-08T13:03:21.662Z,99111.56
2022-10-08T13:08:43.450Z,99112.66
2022-10-08T13:14:05.192Z,99118.84
2022-10-08T13:19:35.964Z,99100.47
2022-10-08T13:24:57.683Z,99104.34
2022-10-08T13:30:28.828Z,99098.13
2022-10-08T13:35:54.956Z,99107.84
2022-10-08T13:41:23.808Z,99101.25
2022-10-08T13:46:45.835Z,99099.09
2022-10-08T13:52:14.702Z,99102.00
2022-10-08T13:57:36.454Z,99095.16
2022-10-08T14:02:58.279Z,99111.50
2022-10-08T14:08:25.293Z,99099.00
2022-10-08T14:13:47.095Z,99113.38
2022-10-08T14:19:12.208Z,99114.09
2022-10-08T14:24:34.246Z,99122.31
2022-10-08T14:29:55.987Z,99112.94
2022-10-08T14:35:17.979Z,99107.31
2022-10-08T14:40:39.737Z,99111.03
2022-10-08T14:46:01.651Z,99106.47
2022-10-08T14:51:23.403Z,99100.88
2022-10-08T14:56:46.321Z,99097.47
2022-10-08T15:02:11.918Z,99115.09
2022-10-08T15:07:33.725Z,99120.47
2022-10-08T15:12:55.454Z,99117.34
2022-10-08T15:18:17.246Z,99119.69
2022-10-08T15:23:39.087Z,99118.97
2022-10-08T15:29:01.303Z,99115.03
2022-10-08T15:34:23.024Z,99129.13
2022-10-08T15:39:44.747Z,99129.78
2022-10-08T15:45:06.855Z,99143.31
2022-10-08T15:50:28.573Z,99142.34
2022-10-08T15:55:56.966Z,99140.53
2022-10-08T16:01:23.417Z,99152.16
2022-10-08T16:06:46.286Z,99153.44
2022-10-08T16:12:08.112Z,99160.84
2022-10-08T16:17:30.515Z,99164.94
2022-10-08T16:22:52.225Z,99160.84
2022-10-08T16:28:13.950Z,99160.56
2022-10-08T16:33:35.729Z,99177.88
2022-10-08T16:38:57.942Z,99177.34
2022-10-08T16:44:21.086Z,99188.72
2022-10-08T16:49:43.597Z,99201.19
2022-10-08T16:55:05.927Z,99205.63
2022-10-08T17:00:27.859Z,99206.56
2022-10-08T17:05:49.526Z,99220.38
2022-10-08T17:11:12.660Z,99227.44
2022-10-08T17:16:35.801Z,99224.47
2022-10-08T17:21:57.622Z,99238.63
2022-10-08T17:27:19.301Z,99241.31
2022-10-08T17:32:41.430Z,99256.03
2022-10-08T17:38:03.161Z,99258.16
2022-10-08T17:43:24.930Z,99270.88
2022-10-08T17:48:47.128Z,99272.91
2022-10-08T17:54:12.543Z,99278.69
2022-10-08T17:59:34.229Z,99283.63
2022-10-08T18:04:55.928Z,99296.47
2022-10-08T18:10:17.756Z,99296.94
2022-10-08T18:15:39.486Z,99312.41
2022-10-08T18:21:02.460Z,99319.41
2022-10-08T18:26:26.738Z,99325.84
2022-10-08T18:31:48.485Z,99321.59
2022-10-08T18:37:10.408Z,99339.91
2022-10-08T18:42:32.558Z,99339.53
2022-10-08T18:47:54.338Z,99349.47
2022-10-08T18:53:16.111Z,99349.38
2022-10-08T18:58:38.344Z,99358.38
2022-10-08T19:04:01.961Z,99355.34
2022-10-08T19:09:23.640Z,99367.88
2022-10-08T19:14:45.370Z,99368.81
2022-10-08T19:20:07.357Z,99369.31
2022-10-08T19:25:32.679Z,99375.41
2022-10-08T19:30:54.586Z,99383.13
2022-10-08T19:36:17.232Z,99380.03
2022-10-08T19:41:40.793Z,99381.63
2022-10-08T19:47:04.131Z,99393.16
2022-10-08T19:52:25.943Z,99391.63
2022-10-08T19:57:47.982Z,99402.13
2022-10-08T20:03:09.781Z,99406.03
2022-10-08T20:08:31.808Z,99405.69
2022-10-08T20:13:54.307Z,99414.66
2022-10-08T20:19:21.267Z,99415.75
2022-10-08T20:24:43.037Z,99424.63
2022-10-08T20:30:05.112Z,99421.59
2022-10-08T20:35:26.780Z,99424.13
2022-10-08T20:40:48.474Z,99423.69
2022-10-08T20:46:12.569Z,99421.94
2022-10-08T20:51:34.952Z,99422.78
2022-10-08T20:56:56.704Z,99423.56
2022-10-08T21:02:19.878Z,99432.78
2022-10-08T21:07:41.784Z,99432.78
2022-10-08T21:13:04.231Z,99435.75
2022-10-08T21:18:25.910Z,99427.53
2022-10-08T21:23:49.158Z,99435.06
2022-10-08T21:29:12.725Z,99440.75
2022-10-08T21:34:34.529Z,99450.03
2022-10-08T21:39:56.209Z,99447.53
2022-10-08T21:45:17.900Z,99445.69
2022-10-08T21:50:39.594Z,99452.06
2022-10-08T21:56:04.390Z,99459.81
2022-10-08T22:01:32.100Z,99452.66
2022-10-08T22:06:58.199Z,99452.50
2022-10-08T22:12:19.861Z,99444.00
2022-10-08T22:17:41.595Z,99452.78
2022-10-08T22:23:03.275Z,99449.09
2022-10-08T22:28:25.447Z,99447.81
2022-10-08T22:33:48.496Z,99446.44
2022-10-08T22:39:10.274Z,99443.41
2022-10-08T22:44:31.943Z,99447.03
2022-10-08T22:49:53.786Z,99451.28
2022-10-08T22:55:20.838Z,99446.47
2022-10-08T23:00:42.497Z,99441.75
2022-10-08T23:06:10.393Z,99437.97
2022-10-08T23:11:32.669Z,99438.66
2022-10-08T23:16:54.434Z,99436.28
2022-10-08T23:22:16.199Z,99437.28
2022-10-08T23:27:37.910Z,99428.13
2022-10-08T23:32:59.598Z,99434.75
2022-10-08T23:38:22.722Z,99432.19
2022-10-08T23:43:46.431Z,99432.97
2022-10-08T23:49:08.266Z,99434.25
2022-10-08T23:54:29.988Z,99433.78
2022-10-08T23:59:51.737Z,99427.66
