createdAt,value
2019-06-08T00:00:06.881Z,0.00
2019-06-08T00:01:07.075Z,0.00
2019-06-08T00:02:07.223Z,0.00
2019-06-08T00:03:07.380Z,0.00
2019-06-08T00:04:07.545Z,0.00
2019-06-08T00:05:07.728Z,0.00
2019-06-08T00:06:07.928Z,0.00
2019-06-08T00:07:08.103Z,0.00
2019-06-08T00:08:08.261Z,0.00
2019-06-08T00:09:08.440Z,0.00
2019-06-08T00:10:08.624Z,0.00
2019-06-08T00:11:08.801Z,0.00
2019-06-08T00:12:09.021Z,0.00
2019-06-08T00:13:09.142Z,0.00
2019-06-08T00:14:09.306Z,0.00
2019-06-08T00:15:09.466Z,0.00
2019-06-08T00:16:09.701Z,0.00
2019-06-08T00:17:09.877Z,0.00
2019-06-08T00:18:10.066Z,0.00
2019-06-08T00:19:10.231Z,0.00
2019-06-08T00:20:10.402Z,0.00
2019-06-08T00:21:10.651Z,0.00
2019-06-08T00:22:10.781Z,0.00
2019-06-08T00:23:10.961Z,0.00
2019-06-08T00:24:11.134Z,0.00
2019-06-08T00:25:11.671Z,0.00
2019-06-08T00:26:11.485Z,0.00
2019-06-08T00:27:12.198Z,0.00
2019-06-08T00:28:14.070Z,0.00
2019-06-08T00:29:12.193Z,0.00
2019-06-08T00:30:13.159Z,0.00
2019-06-08T00:31:13.174Z,0.00
2019-06-08T00:32:12.691Z,0.00
2019-06-08T00:33:12.747Z,0.00
2019-06-08T00:34:12.919Z,0.00
2019-06-08T00:35:14.462Z,0.00
2019-06-08T00:36:14.657Z,0.00
2019-06-08T00:37:14.553Z,0.00
2019-06-08T00:38:14.768Z,0.00
2019-06-08T00:39:14.691Z,0.00
2019-06-08T00:40:14.799Z,0.00
2019-06-08T00:41:14.934Z,0.00
2019-06-08T00:42:15.126Z,0.00
2019-06-08T00:43:15.099Z,0.00
2019-06-08T00:44:15.200Z,0.00
2019-06-08T00:45:15.268Z,0.00
2019-06-08T00:46:15.209Z,0.00
2019-06-08T00:47:16.342Z,0.00
2019-06-08T00:48:16.723Z,0.00
2019-06-08T00:49:16.459Z,0.00
2019-06-08T00:50:16.704Z,0.00
2019-06-08T00:51:16.787Z,0.00
2019-06-08T00:52:16.913Z,0.00
2019-06-08T00:53:17.080Z,0.00
2019-06-08T00:54:17.320Z,0.00
2019-06-08T00:55:17.385Z,0.00
2019-06-08T00:56:17.424Z,0.00
2019-06-08T00:57:17.652Z,0.00
2019-06-08T00:58:18.061Z,0.00
2019-06-08T00:59:17.908Z,0.00
2019-06-08T01:00:18.295Z,0.00
2019-06-08T01:01:22.096Z,0.00
2019-06-08T01:02:18.495Z,0.00
2019-06-08T01:03:17.678Z,0.00
2019-06-08T01:04:18.869Z,0.00
2019-06-08T01:05:18.008Z,0.00
2019-06-08T01:06:18.836Z,0.00
2019-06-08T01:07:18.390Z,0.00
2019-06-08T01:08:20.285Z,0.00
2019-06-08T01:09:18.664Z,0.00
2019-06-08T01:10:19.241Z,0.00
2019-06-08T01:11:20.816Z,0.00
2019-06-08T01:12:20.413Z,0.00
2019-06-08T01:13:20.768Z,0.00
2019-06-08T01:14:20.779Z,0.00
2019-06-08T01:15:28.885Z,0.00
2019-06-08T01:16:22.885Z,0.00
2019-06-08T01:17:21.085Z,0.00
2019-06-08T01:18:21.158Z,0.00
2019-06-08T01:19:21.236Z,0.00
2019-06-08T01:20:21.718Z,0.00
2019-06-08T01:21:21.290Z,0.00
2019-06-08T01:22:21.593Z,0.00
2019-06-08T01:23:21.936Z,0.00
2019-06-08T01:24:21.635Z,0.00
2019-06-08T01:25:21.947Z,0.00
2019-06-08T01:26:22.288Z,0.00
2019-06-08T01:27:23.907Z,0.00
2019-06-08T01:28:22.186Z,0.00
2019-06-08T01:29:24.103Z,0.00
2019-06-08T01:30:22.290Z,0.00
2019-06-08T01:31:22.554Z,0.00
2019-06-08T01:32:24.293Z,0.00
2019-06-08T01:33:22.732Z,0.00
2019-06-08T01:34:22.919Z,0.00
2019-06-08T01:35:23.130Z,0.00
2019-06-08T01:36:23.330Z,0.00
2019-06-08T01:37:23.492Z,0.00
2019-06-08T01:38:25.123Z,0.00
2019-06-08T01:39:25.137Z,0.00
2019-06-08T01:40:25.351Z,0.00
2019-06-08T01:41:25.464Z,0.00
2019-06-08T01:42:25.564Z,0.00
2019-06-08T01:43:26.193Z,0.00
2019-06-08T01:44:25.720Z,0.00
2019-06-08T01:45:27.697Z,0.00
2019-06-08T01:46:25.903Z,0.00
2019-06-08T01:47:26.243Z,0.00
2019-06-08T01:48:26.515Z,0.00
2019-06-08T01:49:26.273Z,0.00
2019-06-08T01:50:26.798Z,0.00
2019-06-08T01:51:26.568Z,0.00
2019-06-08T01:52:26.671Z,0.00
2019-06-08T01:53:28.844Z,0.00
2019-06-08T01:54:27.204Z,0.00
2019-06-08T01:55:27.196Z,0.00
2019-06-08T01:56:27.690Z,0.00
2019-06-08T01:57:27.218Z,0.00
2019-06-08T01:58:29.361Z,0.00
2019-06-08T01:59:29.514Z,0.00
2019-06-08T02:00:30.592Z,0.00
2019-06-08T02:01:31.874Z,0.00
2019-06-08T02:02:29.973Z,0.00
2019-06-08T02:03:30.273Z,0.00
2019-06-08T02:04:30.019Z,0.00
2019-06-08T02:05:28.703Z,0.00
2019-06-08T02:06:30.429Z,0.00
2019-06-08T02:07:30.681Z,0.00
2019-06-08T02:08:30.627Z,0.00
2019-06-08T02:09:30.637Z,0.00
2019-06-08T02:10:30.822Z,0.00
2019-06-08T02:11:30.818Z,0.00
2019-06-08T02:12:31.074Z,0.00
2019-06-08T02:13:31.016Z,0.00
2019-06-08T02:14:31.174Z,0.00
2019-06-08T02:15:31.958Z,0.00
2019-06-08T02:16:31.333Z,0.00
2019-06-08T02:17:31.321Z,0.00
2019-06-08T02:18:40.061Z,0.00
2019-06-08T02:19:33.106Z,0.00
2019-06-08T02:20:31.342Z,0.00
2019-06-08T02:21:32.563Z,0.00
2019-06-08T02:22:32.951Z,4.00
2019-06-08T02:23:33.030Z,4.00
2019-06-08T02:24:33.248Z,4.00
2019-06-08T02:25:33.431Z,4.00
2019-06-08T02:26:35.153Z,4.00
2019-06-08T02:27:33.561Z,4.00
2019-06-08T02:28:33.636Z,0.00
2019-06-08T02:29:33.695Z,4.00
2019-06-08T02:30:36.090Z,4.00
2019-06-08T02:31:35.013Z,4.00
2019-06-08T02:32:35.550Z,4.00
2019-06-08T02:33:35.536Z,4.00
2019-06-08T02:34:35.840Z,4.00
2019-06-08T02:35:35.937Z,4.00
2019-06-08T02:36:35.877Z,8.00
2019-06-08T02:37:35.945Z,4.00
2019-06-08T02:38:36.059Z,8.00
2019-06-08T02:39:37.845Z,8.00
2019-06-08T02:40:36.639Z,8.00
2019-06-08T02:41:35.340Z,8.00
2019-06-08T02:42:37.218Z,12.00
2019-06-08T02:43:38.309Z,8.00
2019-06-08T02:44:36.379Z,12.00
2019-06-08T02:45:36.929Z,8.00
2019-06-08T02:46:38.172Z,12.00
2019-06-08T02:47:37.259Z,12.00
2019-06-08T02:48:56.282Z,12.00
2019-06-08T02:49:39.303Z,12.00
2019-06-08T02:50:37.365Z,12.00
2019-06-08T02:51:38.257Z,12.00
2019-06-08T02:52:38.415Z,16.00
2019-06-08T02:53:38.507Z,16.00
2019-06-08T02:54:39.433Z,20.00
2019-06-08T02:55:39.284Z,24.00
2019-06-08T02:56:39.300Z,24.00
2019-06-08T02:57:39.859Z,32.00
2019-06-08T02:58:40.734Z,40.00
2019-06-08T02:59:40.840Z,44.00
2019-06-08T03:00:39.569Z,48.00
2019-06-08T03:01:40.675Z,52.00
2019-06-08T03:02:40.589Z,48.00
2019-06-08T03:03:40.303Z,48.00
2019-06-08T03:04:41.249Z,40.00
2019-06-08T03:05:40.560Z,40.00
2019-06-08T03:06:41.517Z,40.00
2019-06-08T03:07:41.237Z,44.00
2019-06-08T03:08:43.345Z,44.00
2019-06-08T03:09:41.258Z,48.00
2019-06-08T03:10:41.377Z,56.00
2019-06-08T03:11:41.536Z,60.00
2019-06-08T03:12:42.568Z,68.00
2019-06-08T03:13:42.438Z,76.00
2019-06-08T03:14:42.190Z,84.00
2019-06-08T03:15:43.695Z,100.00
2019-06-08T03:16:43.329Z,112.00
2019-06-08T03:17:42.436Z,128.00
2019-06-08T03:18:42.634Z,128.00
2019-06-08T03:19:42.783Z,128.00
2019-06-08T03:20:42.436Z,124.00
2019-06-08T03:21:43.064Z,124.00
2019-06-08T03:22:44.011Z,116.00
2019-06-08T03:23:43.623Z,120.00
2019-06-08T03:24:44.159Z,140.00
2019-06-08T03:25:51.982Z,176.00
2019-06-08T03:26:44.835Z,224.00
2019-06-08T03:27:44.045Z,256.00
2019-06-08T03:28:44.391Z,264.00
2019-06-08T03:29:44.478Z,252.00
2019-06-08T03:30:52.390Z,252.00
2019-06-08T03:31:54.188Z,248.00
2019-06-08T03:32:55.082Z,244.00
2019-06-08T03:33:54.375Z,252.00
2019-06-08T03:34:55.132Z,288.00
2019-06-08T03:35:55.832Z,316.00
2019-06-08T03:36:55.346Z,300.00
2019-06-08T03:37:46.880Z,288.00
2019-06-08T03:38:45.120Z,280.00
2019-06-08T03:39:45.443Z,292.00
2019-06-08T03:40:46.531Z,376.00
2019-06-08T03:41:45.667Z,460.00
2019-06-08T03:42:45.940Z,512.00
2019-06-08T03:43:45.962Z,552.00
2019-06-08T03:44:46.156Z,644.00
2019-06-08T03:45:46.351Z,792.00
2019-06-08T03:46:46.468Z,880.00
2019-06-08T03:47:46.635Z,876.00
2019-06-08T03:48:46.796Z,852.00
2019-06-08T03:49:56.069Z,916.00
2019-06-08T03:50:49.090Z,1112.00
2019-06-08T03:51:48.999Z,1248.00
2019-06-08T03:52:48.358Z,1184.00
2019-06-08T03:53:48.502Z,1160.00
2019-06-08T03:54:47.647Z,1220.00
2019-06-08T03:55:47.807Z,1372.00
2019-06-08T03:56:48.039Z,1380.00
2019-06-08T03:57:48.177Z,1336.00
2019-06-08T03:58:48.418Z,1316.00
2019-06-08T03:59:48.486Z,1420.00
2019-06-08T04:00:49.146Z,1356.00
2019-06-08T04:01:50.053Z,1432.00
2019-06-08T04:02:50.309Z,1488.00
2019-06-08T04:03:50.363Z,1092.00
2019-06-08T04:04:50.314Z,1060.00
2019-06-08T04:05:50.096Z,1072.00
2019-06-08T04:06:50.700Z,1088.00
2019-06-08T04:07:50.448Z,1108.00
2019-06-08T04:08:50.980Z,1156.00
2019-06-08T04:09:50.091Z,1412.00
2019-06-08T04:10:50.395Z,1708.00
2019-06-08T04:11:51.446Z,1864.00
2019-06-08T04:12:50.573Z,2116.00
2019-06-08T04:13:50.711Z,2328.00
2019-06-08T04:14:50.892Z,2664.00
2019-06-08T04:15:51.051Z,2916.00
2019-06-08T04:16:51.205Z,3084.00
2019-06-08T04:17:51.386Z,3140.00
2019-06-08T04:18:51.533Z,2776.00
2019-06-08T04:20:09.314Z,2604.00
2019-06-08T04:20:53.926Z,2448.00
2019-06-08T04:21:52.130Z,2196.00
2019-06-08T04:22:52.317Z,2060.00
2019-06-08T04:23:52.437Z,1948.00
2019-06-08T04:24:52.581Z,1896.00
2019-06-08T04:25:52.717Z,1892.00
2019-06-08T04:26:52.857Z,1976.00
2019-06-08T04:27:53.003Z,2268.00
2019-06-08T04:28:53.153Z,2052.00
2019-06-08T04:29:53.276Z,1716.00
2019-06-08T04:30:53.414Z,1676.00
2019-06-08T04:31:53.561Z,1416.00
2019-06-08T04:32:53.735Z,1236.00
2019-06-08T04:33:53.866Z,1124.00
2019-06-08T04:34:53.999Z,1132.00
2019-06-08T04:35:54.117Z,1044.00
2019-06-08T04:36:54.365Z,1168.00
2019-06-08T04:37:54.555Z,1420.00
2019-06-08T04:38:54.689Z,1400.00
2019-06-08T04:39:54.831Z,1168.00
2019-06-08T04:40:55.057Z,956.00
2019-06-08T04:41:55.210Z,896.00
2019-06-08T04:42:55.361Z,924.00
2019-06-08T04:43:55.531Z,932.00
2019-06-08T04:44:55.675Z,920.00
2019-06-08T04:45:55.841Z,928.00
2019-06-08T04:46:55.982Z,880.00
2019-06-08T04:47:56.149Z,928.00
2019-06-08T04:48:56.304Z,1056.00
2019-06-08T04:49:56.442Z,1164.00
2019-06-08T04:50:56.592Z,1072.00
2019-06-08T04:51:56.723Z,1052.00
2019-06-08T04:52:56.868Z,1028.00
2019-06-08T04:53:57.040Z,1088.00
2019-06-08T04:54:57.183Z,1088.00
2019-06-08T04:55:57.373Z,984.00
2019-06-08T04:56:57.542Z,948.00
2019-06-08T04:57:57.714Z,1012.00
2019-06-08T04:58:57.891Z,1140.00
2019-06-08T04:59:58.064Z,1276.00
2019-06-08T05:00:58.280Z,1224.00
2019-06-08T05:01:59.448Z,1048.00
2019-06-08T05:02:58.609Z,1000.00
2019-06-08T05:03:58.819Z,1004.00
2019-06-08T05:04:58.964Z,996.00
2019-06-08T05:05:59.155Z,1188.00
2019-06-08T05:06:59.341Z,1536.00
2019-06-08T05:07:59.511Z,1532.00
2019-06-08T05:08:59.684Z,1420.00
2019-06-08T05:09:59.870Z,1420.00
2019-06-08T05:11:00.047Z,1380.00
2019-06-08T05:12:00.208Z,1452.00
2019-06-08T05:13:00.389Z,1312.00
2019-06-08T05:14:00.599Z,1260.00
2019-06-08T05:15:00.805Z,1204.00
2019-06-08T05:16:01.006Z,1136.00
2019-06-08T05:17:01.235Z,1128.00
2019-06-08T05:18:01.401Z,1200.00
2019-06-08T05:19:01.574Z,1300.00
2019-06-08T05:20:01.773Z,1324.00
2019-06-08T05:21:01.945Z,1300.00
2019-06-08T05:22:02.134Z,1332.00
2019-06-08T05:23:02.313Z,1360.00
2019-06-08T05:24:02.453Z,1564.00
2019-06-08T05:25:02.657Z,1752.00
2019-06-08T05:26:02.830Z,1640.00
2019-06-08T05:27:02.991Z,1512.00
2019-06-08T05:28:03.141Z,1440.00
2019-06-08T05:29:03.303Z,1332.00
2019-06-08T05:30:08.501Z,1356.00
2019-06-08T05:31:05.635Z,1444.00
2019-06-08T05:32:03.777Z,1576.00
2019-06-08T05:33:03.969Z,1604.00
2019-06-08T05:34:04.147Z,1596.00
2019-06-08T05:35:04.335Z,1656.00
2019-06-08T05:36:04.476Z,1780.00
2019-06-08T05:37:04.638Z,1976.00
2019-06-08T05:38:04.785Z,2112.00
2019-06-08T05:39:04.954Z,2300.00
2019-06-08T05:40:05.153Z,2468.00
2019-06-08T05:41:05.366Z,2592.00
2019-06-08T05:42:05.550Z,2952.00
2019-06-08T05:43:05.711Z,3788.00
2019-06-08T05:44:05.881Z,4240.00
2019-06-08T05:45:06.076Z,4304.00
2019-06-08T05:46:06.265Z,4656.00
2019-06-08T05:47:06.414Z,4924.00
2019-06-08T05:48:06.591Z,6748.00
2019-06-08T05:49:06.763Z,5436.00
2019-06-08T05:50:06.927Z,4616.00
2019-06-08T05:51:07.148Z,4364.00
2019-06-08T05:52:07.323Z,4600.00
2019-06-08T05:53:07.487Z,5568.00
2019-06-08T05:54:07.643Z,5700.00
2019-06-08T05:55:07.842Z,6780.00
2019-06-08T05:56:08.017Z,7712.00
2019-06-08T05:57:08.151Z,9048.00
2019-06-08T05:58:08.301Z,6712.00
2019-06-08T05:59:08.446Z,6044.00
2019-06-08T06:00:09.309Z,6500.00
2019-06-08T06:01:09.833Z,5800.00
2019-06-08T06:02:08.936Z,5348.00
2019-06-08T06:03:09.104Z,5276.00
2019-06-08T06:04:09.277Z,5168.00
2019-06-08T06:05:09.454Z,5096.00
2019-06-08T06:06:09.627Z,4904.00
2019-06-08T06:07:09.768Z,4340.00
2019-06-08T06:08:18.332Z,4128.00
2019-06-08T06:09:12.097Z,3884.00
2019-06-08T06:10:10.346Z,3848.00
2019-06-08T06:11:10.594Z,3916.00
2019-06-08T06:12:10.687Z,4556.00
2019-06-08T06:13:10.875Z,4540.00
2019-06-08T06:14:11.052Z,4716.00
2019-06-08T06:15:11.253Z,5140.00
2019-06-08T06:16:11.473Z,5040.00
2019-06-08T06:17:11.680Z,5456.00
2019-06-08T06:18:11.900Z,5844.00
2019-06-08T06:19:12.048Z,8148.00
2019-06-08T06:20:12.216Z,11116.00
2019-06-08T06:21:12.711Z,11972.00
2019-06-08T06:22:12.580Z,11964.00
2019-06-08T06:23:12.755Z,38592.00
2019-06-08T06:24:12.939Z,15968.00
2019-06-08T06:25:13.117Z,15952.00
2019-06-08T06:26:13.333Z,18848.00
2019-06-08T06:27:13.605Z,22336.00
2019-06-08T06:28:13.705Z,31264.00
2019-06-08T06:29:13.915Z,19456.00
2019-06-08T06:30:14.100Z,38240.00
2019-06-08T06:31:14.315Z,49472.00
2019-06-08T06:32:14.498Z,29728.00
2019-06-08T06:33:14.771Z,14012.00
2019-06-08T06:34:14.884Z,109888.00
2019-06-08T06:35:15.063Z,104224.00
2019-06-08T06:36:16.250Z,107296.00
2019-06-08T06:37:15.412Z,101344.00
2019-06-08T06:38:15.616Z,96928.00
2019-06-08T06:39:15.810Z,100608.00
2019-06-08T06:40:16.004Z,111360.00
2019-06-08T06:41:17.157Z,20000.00
2019-06-08T06:42:17.218Z,102272.00
2019-06-08T06:43:16.738Z,22528.00
2019-06-08T06:44:16.663Z,15528.00
2019-06-08T06:45:17.715Z,22880.00
2019-06-08T06:46:17.723Z,46976.00
2019-06-08T06:47:17.249Z,82592.00
2019-06-08T06:48:17.743Z,24256.00
2019-06-08T06:49:18.229Z,51200.00
2019-06-08T06:50:18.224Z,27840.00
2019-06-08T06:51:26.069Z,31648.00
2019-06-08T06:52:20.234Z,17152.00
2019-06-08T06:53:18.736Z,12692.00
2019-06-08T06:54:18.384Z,13584.00
2019-06-08T06:55:18.550Z,10788.00
2019-06-08T06:56:18.712Z,9840.00
2019-06-08T06:57:19.729Z,12800.00
2019-06-08T06:58:19.066Z,57824.00
2019-06-08T06:59:19.290Z,17344.00
2019-06-08T07:00:20.229Z,30208.00
2019-06-08T07:01:19.646Z,46336.00
2019-06-08T07:02:20.731Z,57888.00
2019-06-08T07:03:20.006Z,25664.00
2019-06-08T07:04:20.189Z,27648.00
2019-06-08T07:05:21.233Z,20640.00
2019-06-08T07:06:20.504Z,27008.00
2019-06-08T07:07:20.700Z,20992.00
2019-06-08T07:08:21.722Z,110048.00
2019-06-08T07:09:21.141Z,100288.00
2019-06-08T07:10:22.225Z,109920.00
2019-06-08T07:11:21.510Z,28320.00
2019-06-08T07:12:21.682Z,41024.00
2019-06-08T07:13:21.867Z,27488.00
2019-06-08T07:14:22.255Z,25728.00
2019-06-08T07:15:23.241Z,21664.00
2019-06-08T07:16:22.513Z,20032.00
2019-06-08T07:17:23.224Z,24736.00
2019-06-08T07:18:22.907Z,64416.00
2019-06-08T07:19:23.117Z,75936.00
2019-06-08T07:20:23.228Z,26432.00
2019-06-08T07:21:24.237Z,35776.00
2019-06-08T07:22:24.259Z,22656.00
2019-06-08T07:23:23.796Z,28192.00
2019-06-08T07:24:23.952Z,30400.00
2019-06-08T07:25:24.262Z,24576.00
2019-06-08T07:26:24.311Z,19328.00
2019-06-08T07:27:25.248Z,17728.00
2019-06-08T07:28:25.264Z,20224.00
2019-06-08T07:29:25.736Z,14828.00
2019-06-08T07:30:25.018Z,12764.00
2019-06-08T07:31:25.742Z,15648.00
2019-06-08T07:32:25.366Z,11912.00
2019-06-08T07:33:26.260Z,10976.00
2019-06-08T07:34:25.679Z,9596.00
2019-06-08T07:35:25.850Z,9296.00
2019-06-08T07:36:26.766Z,9276.00
2019-06-08T07:37:26.767Z,9584.00
2019-06-08T07:38:27.255Z,11208.00
2019-06-08T07:39:27.244Z,19232.00
2019-06-08T07:40:26.692Z,15308.00
2019-06-08T07:41:27.294Z,14844.00
2019-06-08T07:42:27.754Z,18816.00
2019-06-08T07:43:27.184Z,15608.00
2019-06-08T07:44:27.357Z,18624.00
2019-06-08T07:45:27.764Z,21504.00
2019-06-08T07:46:27.702Z,13420.00
2019-06-08T07:47:28.804Z,16084.00
2019-06-08T07:48:28.751Z,15176.00
2019-06-08T07:49:28.762Z,12276.00
2019-06-08T07:50:29.265Z,14972.00
2019-06-08T07:51:29.249Z,18400.00
2019-06-08T07:52:29.283Z,14108.00
2019-06-08T07:53:29.759Z,13236.00
2019-06-08T07:54:29.766Z,25280.00
2019-06-08T07:55:30.267Z,25600.00
2019-06-08T07:56:29.776Z,17280.00
2019-06-08T07:57:30.251Z,21664.00
2019-06-08T07:58:30.273Z,17952.00
2019-06-08T07:59:30.129Z,13024.00
2019-06-08T08:00:31.468Z,10552.00
2019-06-08T08:01:36.325Z,11516.00
2019-06-08T08:02:32.619Z,11552.00
2019-06-08T08:03:30.735Z,9584.00
2019-06-08T08:04:30.945Z,9132.00
2019-06-08T08:05:31.171Z,9616.00
2019-06-08T08:06:31.279Z,8960.00
2019-06-08T08:07:31.540Z,10256.00
2019-06-08T08:08:31.721Z,8676.00
2019-06-08T08:09:31.952Z,10932.00
2019-06-08T08:10:32.084Z,10240.00
2019-06-08T08:11:32.216Z,9864.00
2019-06-08T08:12:32.418Z,10280.00
2019-06-08T08:13:32.564Z,10656.00
2019-06-08T08:14:32.737Z,14772.00
2019-06-08T08:15:32.891Z,39488.00
2019-06-08T08:16:33.023Z,33632.00
2019-06-08T08:17:34.367Z,25216.00
2019-06-08T08:18:34.417Z,17856.00
2019-06-08T08:19:33.571Z,24608.00
2019-06-08T08:20:33.718Z,52864.00
2019-06-08T08:21:33.863Z,35168.00
2019-06-08T08:22:34.023Z,25952.00
2019-06-08T08:23:34.180Z,24800.00
2019-06-08T08:24:34.335Z,20480.00
2019-06-08T08:25:34.498Z,38880.00
2019-06-08T08:26:35.280Z,44800.00
2019-06-08T08:27:37.639Z,28128.00
2019-06-08T08:28:37.538Z,25184.00
2019-06-08T08:29:38.159Z,35904.00
2019-06-08T08:30:37.657Z,71840.00
2019-06-08T08:31:37.440Z,107072.00
2019-06-08T08:32:38.034Z,94784.00
2019-06-08T08:33:37.972Z,106752.00
2019-06-08T08:34:38.196Z,44864.00
2019-06-08T08:35:38.260Z,102848.00
2019-06-08T08:36:38.098Z,91520.00
2019-06-08T08:37:38.136Z,16112.00
2019-06-08T08:38:38.168Z,20768.00
2019-06-08T08:39:38.069Z,21760.00
2019-06-08T08:40:38.762Z,26752.00
2019-06-08T08:41:39.013Z,21280.00
2019-06-08T08:42:39.257Z,85248.00
2019-06-08T08:43:37.902Z,98240.00
2019-06-08T08:44:38.958Z,21856.00
2019-06-08T08:45:38.096Z,70656.00
2019-06-08T08:46:38.797Z,91968.00
2019-06-08T08:47:40.258Z,38816.00
2019-06-08T08:48:38.769Z,40768.00
2019-06-08T08:49:38.788Z,23040.00
2019-06-08T08:50:39.770Z,28000.00
2019-06-08T08:51:39.137Z,29120.00
2019-06-08T08:52:41.090Z,57696.00
2019-06-08T08:53:40.461Z,20992.00
2019-06-08T08:54:42.717Z,14444.00
2019-06-08T08:55:40.280Z,11752.00
2019-06-08T08:56:40.267Z,9540.00
2019-06-08T08:57:41.694Z,10116.00
2019-06-08T08:58:41.768Z,10732.00
2019-06-08T08:59:40.776Z,11892.00
2019-06-08T09:00:41.384Z,12816.00
2019-06-08T09:01:40.711Z,14424.00
2019-06-08T09:02:41.776Z,16960.00
2019-06-08T09:03:41.769Z,15076.00
2019-06-08T09:04:41.292Z,17664.00
2019-06-08T09:05:42.283Z,17728.00
2019-06-08T09:06:42.271Z,14076.00
2019-06-08T09:07:42.785Z,11604.00
2019-06-08T09:08:42.777Z,11140.00
2019-06-08T09:09:42.299Z,12500.00
2019-06-08T09:10:42.799Z,13904.00
2019-06-08T09:11:42.429Z,14520.00
2019-06-08T09:12:42.607Z,16896.00
2019-06-08T09:13:43.270Z,15516.00
2019-06-08T09:14:43.767Z,14992.00
2019-06-08T09:15:43.290Z,14540.00
2019-06-08T09:16:43.781Z,15144.00
2019-06-08T09:17:43.805Z,16160.00
2019-06-08T09:18:43.553Z,20288.00
2019-06-08T09:19:44.290Z,18720.00
2019-06-08T09:20:44.290Z,14656.00
2019-06-08T09:21:44.768Z,13136.00
2019-06-08T09:22:56.269Z,12104.00
2019-06-08T09:23:48.627Z,11344.00
2019-06-08T09:24:45.308Z,12536.00
2019-06-08T09:25:48.075Z,11088.00
2019-06-08T09:26:47.603Z,10836.00
2019-06-08T09:27:48.177Z,10992.00
2019-06-08T09:28:45.577Z,10340.00
2019-06-08T09:29:48.003Z,9152.00
2019-06-08T09:30:48.385Z,8956.00
2019-06-08T09:31:49.030Z,7896.00
2019-06-08T09:32:48.018Z,7100.00
2019-06-08T09:33:55.140Z,5940.00
2019-06-08T09:34:49.288Z,5472.00
2019-06-08T09:35:48.299Z,5632.00
2019-06-08T09:36:47.815Z,5632.00
2019-06-08T09:37:48.531Z,5656.00
2019-06-08T09:38:48.265Z,5896.00
2019-06-08T09:39:48.272Z,5628.00
2019-06-08T09:40:48.967Z,5676.00
2019-06-08T09:41:48.711Z,5840.00
2019-06-08T09:42:47.886Z,6360.00
2019-06-08T09:43:48.721Z,9288.00
2019-06-08T09:44:49.209Z,15272.00
2019-06-08T09:45:48.514Z,11924.00
2019-06-08T09:46:48.591Z,11908.00
2019-06-08T09:47:48.789Z,11228.00
2019-06-08T09:48:49.076Z,9592.00
2019-06-08T09:49:49.100Z,10996.00
2019-06-08T09:50:49.275Z,17568.00
2019-06-08T09:51:49.480Z,10916.00
2019-06-08T09:53:04.521Z,8984.00
2019-06-08T09:53:50.764Z,10052.00
2019-06-08T09:54:49.930Z,7916.00
2019-06-08T09:55:50.140Z,7860.00
2019-06-08T09:56:50.326Z,7828.00
2019-06-08T09:57:50.473Z,7664.00
2019-06-08T09:58:51.395Z,8096.00
2019-06-08T09:59:51.832Z,9528.00
2019-06-08T10:00:50.957Z,8624.00
2019-06-08T10:01:51.119Z,15648.00
2019-06-08T10:02:51.280Z,14456.00
2019-06-08T10:03:51.492Z,24832.00
2019-06-08T10:04:51.664Z,21728.00
2019-06-08T10:05:51.829Z,20704.00
2019-06-08T10:06:52.013Z,18912.00
2019-06-08T10:07:52.163Z,17984.00
2019-06-08T10:08:52.322Z,10192.00
2019-06-08T10:09:52.512Z,10472.00
2019-06-08T10:10:54.394Z,19616.00
2019-06-08T10:11:54.281Z,22400.00
2019-06-08T10:12:56.958Z,19008.00
2019-06-08T10:13:54.473Z,18048.00
2019-06-08T10:14:54.565Z,11096.00
2019-06-08T10:15:54.934Z,11528.00
2019-06-08T10:16:54.807Z,21376.00
2019-06-08T10:17:54.794Z,15708.00
2019-06-08T10:18:55.036Z,17600.00
2019-06-08T10:20:00.235Z,21696.00
2019-06-08T10:20:54.775Z,18304.00
2019-06-08T10:21:56.896Z,14620.00
2019-06-08T10:22:54.938Z,16736.00
2019-06-08T10:23:58.269Z,13064.00
2019-06-08T10:24:56.973Z,11532.00
2019-06-08T10:25:58.257Z,13176.00
2019-06-08T10:26:57.182Z,13212.00
2019-06-08T10:28:00.027Z,13900.00
2019-06-08T10:29:00.256Z,14176.00
2019-06-08T10:30:00.040Z,19840.00
2019-06-08T10:30:59.688Z,19936.00
2019-06-08T10:31:57.797Z,18528.00
2019-06-08T10:33:00.513Z,12704.00
2019-06-08T10:34:00.593Z,17696.00
2019-06-08T10:35:02.233Z,14600.00
2019-06-08T10:36:01.583Z,21312.00
2019-06-08T10:37:03.377Z,18912.00
2019-06-08T10:38:04.577Z,17344.00
2019-06-08T10:39:03.794Z,20160.00
2019-06-08T10:40:02.575Z,18912.00
2019-06-08T10:41:04.873Z,19744.00
2019-06-08T10:42:03.198Z,19104.00
2019-06-08T10:43:01.489Z,14008.00
2019-06-08T10:44:01.323Z,14324.00
2019-06-08T10:45:02.790Z,15556.00
2019-06-08T10:46:08.517Z,20608.00
2019-06-08T10:47:03.270Z,10604.00
2019-06-08T10:48:02.875Z,12264.00
2019-06-08T10:48:59.863Z,18432.00
2019-06-08T10:50:05.435Z,16576.00
2019-06-08T10:51:03.833Z,10228.00
2019-06-08T10:52:03.814Z,17152.00
2019-06-08T10:53:04.035Z,9836.00
2019-06-08T10:54:02.237Z,10248.00
2019-06-08T10:55:03.344Z,13368.00
2019-06-08T10:56:03.463Z,14848.00
2019-06-08T10:57:04.130Z,15808.00
2019-06-08T10:58:02.431Z,10948.00
2019-06-08T10:59:05.061Z,14476.00
2019-06-08T11:00:12.416Z,12356.00
2019-06-08T11:01:06.149Z,13012.00
2019-06-08T11:02:07.384Z,13464.00
2019-06-08T11:03:05.860Z,13528.00
2019-06-08T11:04:04.955Z,12980.00
2019-06-08T11:05:09.068Z,13324.00
2019-06-08T11:06:06.370Z,13648.00
2019-06-08T11:07:08.384Z,12852.00
2019-06-08T11:08:08.606Z,12020.00
2019-06-08T11:09:11.969Z,11156.00
2019-06-08T11:10:06.338Z,10984.00
2019-06-08T11:11:05.153Z,10376.00
2019-06-08T11:12:11.188Z,9960.00
2019-06-08T11:13:09.420Z,9828.00
2019-06-08T11:14:10.270Z,9924.00
2019-06-08T11:15:09.228Z,10204.00
2019-06-08T11:16:06.616Z,10164.00
2019-06-08T11:17:09.596Z,9960.00
2019-06-08T11:18:10.987Z,10600.00
2019-06-08T11:19:11.397Z,10264.00
2019-06-08T11:20:11.834Z,9860.00
2019-06-08T11:21:10.614Z,10832.00
2019-06-08T11:22:12.339Z,11216.00
2019-06-08T11:23:12.292Z,12452.00
2019-06-08T11:24:19.488Z,14024.00
2019-06-08T11:25:14.982Z,16800.00
2019-06-08T11:26:17.541Z,15028.00
2019-06-08T11:27:12.503Z,16064.00
2019-06-08T11:28:13.794Z,15092.00
2019-06-08T11:29:11.563Z,16736.00
2019-06-08T11:30:14.292Z,13408.00
2019-06-08T11:31:15.698Z,12292.00
2019-06-08T11:32:12.314Z,11980.00
2019-06-08T11:33:11.199Z,10716.00
2019-06-08T11:34:08.685Z,11420.00
2019-06-08T11:35:12.396Z,12712.00
2019-06-08T11:36:13.765Z,12508.00
2019-06-08T11:37:13.078Z,12160.00
2019-06-08T11:38:12.379Z,11556.00
2019-06-08T11:39:12.577Z,13396.00
2019-06-08T11:40:12.352Z,12108.00
2019-06-08T11:41:13.244Z,11696.00
2019-06-08T11:42:13.016Z,16288.00
2019-06-08T11:43:10.826Z,12748.00
2019-06-08T11:44:12.408Z,11248.00
2019-06-08T11:45:13.208Z,11872.00
2019-06-08T11:46:10.781Z,16224.00
2019-06-08T11:47:12.953Z,15168.00
2019-06-08T11:48:11.813Z,12588.00
2019-06-08T11:49:13.457Z,11032.00
2019-06-08T11:50:13.333Z,9928.00
2019-06-08T11:51:13.094Z,9800.00
2019-06-08T11:52:12.822Z,8396.00
2019-06-08T11:53:14.422Z,11212.00
2019-06-08T11:54:28.679Z,12296.00
2019-06-08T11:55:14.320Z,12608.00
2019-06-08T11:56:13.385Z,10176.00
2019-06-08T11:57:13.022Z,11996.00
2019-06-08T11:58:13.924Z,11492.00
2019-06-08T11:59:14.447Z,13224.00
2019-06-08T12:00:23.708Z,10148.00
2019-06-08T12:01:15.241Z,10372.00
2019-06-08T12:02:14.263Z,10264.00
2019-06-08T12:03:13.964Z,9300.00
2019-06-08T12:04:13.814Z,13652.00
2019-06-08T12:05:14.299Z,9136.00
2019-06-08T12:06:15.320Z,13280.00
2019-06-08T12:07:14.102Z,9268.00
2019-06-08T12:08:17.544Z,9688.00
2019-06-08T12:09:18.491Z,10184.00
2019-06-08T12:10:17.625Z,9956.00
2019-06-08T12:11:18.166Z,11320.00
2019-06-08T12:12:18.663Z,10660.00
2019-06-08T12:13:17.714Z,10956.00
2019-06-08T12:14:17.734Z,10912.00
2019-06-08T12:15:18.194Z,9880.00
2019-06-08T12:16:21.619Z,9088.00