createdAt,value
2018-11-05T00:01:41.560Z,11.35
2018-11-05T00:04:11.616Z,11.31
2018-11-05T00:06:41.595Z,11.30
2018-11-05T00:09:12.690Z,11.30
2018-11-05T00:11:42.612Z,11.33
2018-11-05T00:14:12.493Z,11.38
2018-11-05T00:16:42.485Z,11.43
2018-11-05T00:19:12.343Z,11.34
2018-11-05T00:21:42.475Z,11.30
2018-11-05T00:24:12.519Z,11.20
2018-11-05T00:26:42.297Z,11.11
2018-11-05T00:29:12.106Z,10.94
2018-11-05T00:31:42.020Z,10.83
2018-11-05T00:34:11.840Z,10.75
2018-11-05T00:36:41.799Z,10.71
2018-11-05T00:39:12.935Z,10.68
2018-11-05T00:41:42.757Z,10.55
2018-11-05T00:44:12.646Z,10.56
2018-11-05T00:46:42.453Z,10.62
2018-11-05T00:49:12.487Z,10.70
2018-11-05T00:51:42.778Z,10.74
2018-11-05T00:54:12.847Z,10.74
2018-11-05T00:56:42.704Z,10.80
2018-11-05T00:59:12.763Z,10.81
2018-11-05T01:01:42.625Z,10.72
2018-11-05T01:04:12.531Z,10.65
2018-11-05T01:06:42.432Z,10.64
2018-11-05T01:09:12.503Z,10.64
2018-11-05T01:11:42.373Z,10.67
2018-11-05T01:14:12.334Z,10.68
2018-11-05T01:16:43.193Z,10.68
2018-11-05T01:19:13.249Z,10.77
2018-11-05T01:21:43.131Z,10.77
2018-11-05T01:24:13.063Z,10.77
2018-11-05T01:26:42.868Z,10.75
2018-11-05T01:29:12.676Z,10.76
2018-11-05T01:31:42.645Z,10.74
2018-11-05T01:34:12.573Z,10.79
2018-11-05T01:36:42.679Z,10.85
2018-11-05T01:39:12.653Z,10.91
2018-11-05T01:41:42.617Z,10.89
2018-11-05T01:44:12.742Z,10.84
2018-11-05T01:46:42.627Z,10.78
2018-11-05T01:49:12.668Z,10.81
2018-11-05T01:51:42.640Z,10.90
2018-11-05T01:54:12.554Z,10.89
2018-11-05T01:56:42.284Z,10.90
2018-11-05T01:59:11.992Z,10.89
2018-11-05T02:01:41.803Z,10.92
2018-11-05T02:04:11.638Z,10.98
2018-11-05T02:06:41.470Z,11.01
2018-11-05T02:09:11.320Z,11.00
2018-11-05T02:11:41.106Z,10.98
2018-11-05T02:14:10.959Z,10.95
2018-11-05T02:16:45.753Z,10.88
2018-11-05T02:19:15.510Z,10.70
2018-11-05T02:21:45.335Z,10.52
2018-11-05T02:24:15.146Z,10.41
2018-11-05T02:26:45.003Z,10.37
2018-11-05T02:29:14.878Z,10.27
2018-11-05T02:31:44.652Z,10.27
2018-11-05T02:34:14.925Z,10.29
2018-11-05T02:36:44.689Z,10.26
2018-11-05T02:39:14.572Z,10.29
2018-11-05T02:41:44.406Z,10.26
2018-11-05T02:44:14.219Z,10.30
2018-11-05T02:46:44.062Z,10.33
2018-11-05T02:49:13.938Z,10.30
2018-11-05T02:51:43.646Z,10.26
2018-11-05T02:54:13.730Z,10.20
2018-11-05T02:56:43.813Z,10.16
2018-11-05T02:59:13.656Z,10.11
2018-11-05T03:01:43.366Z,10.13
2018-11-05T03:04:13.181Z,10.11
2018-11-05T03:06:43.042Z,10.07
2018-11-05T03:09:13.649Z,10.04
2018-11-05T03:11:43.384Z,10.08
2018-11-05T03:14:13.224Z,10.09
2018-11-05T03:16:43.129Z,10.08
2018-11-05T03:19:12.931Z,10.10
2018-11-05T03:21:42.846Z,10.11
2018-11-05T03:24:12.654Z,10.05
2018-11-05T03:26:42.586Z,10.04
2018-11-05T03:29:12.288Z,9.94
2018-11-05T03:31:42.066Z,9.89
2018-11-05T03:34:12.270Z,9.93
2018-11-05T03:36:42.166Z,9.85
2018-11-05T03:39:12.935Z,9.87
2018-11-05T03:41:42.831Z,9.92
2018-11-05T03:44:12.608Z,9.90
2018-11-05T03:46:42.521Z,9.81
2018-11-05T03:49:12.624Z,9.78
2018-11-05T03:51:42.417Z,9.71
2018-11-05T03:54:12.310Z,9.69
2018-11-05T03:56:42.135Z,9.66
2018-11-05T03:59:11.951Z,9.56
2018-11-05T04:01:41.766Z,9.59
2018-11-05T04:04:11.673Z,9.59
2018-11-05T04:06:41.692Z,9.65
2018-11-05T04:09:12.245Z,9.68
2018-11-05T04:11:42.268Z,9.70
2018-11-05T04:14:12.050Z,9.66
2018-11-05T04:16:41.986Z,9.72
2018-11-05T04:19:11.814Z,9.77
2018-11-05T04:21:43.338Z,9.82
2018-11-05T04:24:14.239Z,9.75
2018-11-05T04:26:45.263Z,10.01
2018-11-05T04:29:15.161Z,10.01
2018-11-05T04:31:44.931Z,10.02
2018-11-05T04:34:14.726Z,9.96
2018-11-05T04:36:45.207Z,9.97
2018-11-05T04:39:16.088Z,9.86
2018-11-05T04:41:46.076Z,9.96
2018-11-05T04:44:15.808Z,10.03
2018-11-05T04:46:45.684Z,10.08
2018-11-05T04:49:15.445Z,10.04
2018-11-05T04:51:45.479Z,9.91
2018-11-05T04:54:15.416Z,9.86
2018-11-05T04:56:45.303Z,9.89
2018-11-05T04:59:15.117Z,9.82
2018-11-05T05:01:45.014Z,9.75
2018-11-05T05:04:14.765Z,9.68
2018-11-05T05:06:44.597Z,9.71
2018-11-05T05:09:14.517Z,9.70
2018-11-05T05:11:44.296Z,9.69
2018-11-05T05:14:14.193Z,9.68
2018-11-05T05:16:44.045Z,9.76
2018-11-05T05:19:13.907Z,9.80
2018-11-05T05:21:43.682Z,9.81
2018-11-05T05:24:13.606Z,9.79
2018-11-05T05:26:43.167Z,9.74
2018-11-05T05:29:12.649Z,9.70
2018-11-05T05:31:42.355Z,9.71
2018-11-05T05:34:12.245Z,9.70
2018-11-05T05:36:42.117Z,9.72
2018-11-05T05:39:11.665Z,9.70
2018-11-05T05:41:42.415Z,9.69
2018-11-05T05:44:12.253Z,9.66
2018-11-05T05:46:42.053Z,9.70
2018-11-05T05:49:11.967Z,9.71
2018-11-05T05:51:41.996Z,9.70
2018-11-05T05:54:11.909Z,9.65
2018-11-05T05:56:41.766Z,9.65
2018-11-05T05:59:11.532Z,9.85
2018-11-05T06:01:41.381Z,9.69
2018-11-05T06:04:12.457Z,9.69
2018-11-05T06:06:42.422Z,9.70
2018-11-05T06:09:12.877Z,9.67
2018-11-05T06:11:42.720Z,9.67
2018-11-05T06:14:12.736Z,9.70
2018-11-05T06:16:42.656Z,9.74
2018-11-05T06:19:12.545Z,9.72
2018-11-05T06:21:42.322Z,9.72
2018-11-05T06:24:12.069Z,9.72
2018-11-05T06:26:41.804Z,9.71
2018-11-05T06:29:11.665Z,9.75
2018-11-05T06:31:41.409Z,9.79
2018-11-05T06:34:11.269Z,9.76
2018-11-05T06:36:41.057Z,9.82
2018-11-05T06:39:13.189Z,9.81
2018-11-05T06:41:43.606Z,9.86
2018-11-05T06:44:13.671Z,9.94
2018-11-05T06:46:43.687Z,9.89
2018-11-05T06:49:13.401Z,9.85
2018-11-05T06:51:44.261Z,9.88
2018-11-05T06:54:14.111Z,9.85
2018-11-05T06:56:43.898Z,9.83
2018-11-05T06:59:13.769Z,9.70
2018-11-05T07:01:43.606Z,9.64
2018-11-05T07:04:13.484Z,9.51
2018-11-05T07:06:43.285Z,9.48
2018-11-05T07:09:13.109Z,9.51
2018-11-05T07:11:42.924Z,9.50
2018-11-05T07:14:13.032Z,9.60
2018-11-05T07:16:42.906Z,9.56
2018-11-05T07:19:13.082Z,9.61
2018-11-05T07:21:42.604Z,9.71
2018-11-05T07:24:12.529Z,9.60
2018-11-05T07:26:42.377Z,9.57
2018-11-05T07:29:12.236Z,9.50
2018-11-05T07:31:42.120Z,9.42
2018-11-05T07:34:11.938Z,9.37
2018-11-05T07:36:41.760Z,9.33
2018-11-05T07:39:12.672Z,9.35
2018-11-05T07:41:42.459Z,9.44
2018-11-05T07:44:12.178Z,9.62
2018-11-05T07:46:42.084Z,9.74
2018-11-05T07:49:11.892Z,9.76
2018-11-05T07:51:42.828Z,9.84
2018-11-05T07:54:12.620Z,9.98
2018-11-05T07:56:42.444Z,10.03
2018-11-05T07:59:12.145Z,10.07
2018-11-05T08:01:41.959Z,10.14
2018-11-05T08:04:12.481Z,10.02
2018-11-05T08:06:42.256Z,10.19
2018-11-05T08:09:13.900Z,10.18
2018-11-05T08:11:43.710Z,10.07
2018-11-05T08:14:13.526Z,10.19
2018-11-05T08:16:43.255Z,10.26
2018-11-05T08:19:13.089Z,10.33
2018-11-05T08:21:42.877Z,10.25
2018-11-05T08:24:13.680Z,10.10
2018-11-05T08:26:43.446Z,10.03
2018-11-05T08:29:13.255Z,10.09
2018-11-05T08:31:42.976Z,10.07
2018-11-05T08:34:12.771Z,9.99
2018-11-05T08:36:42.521Z,9.90
2018-11-05T08:39:13.310Z,9.92
2018-11-05T08:41:43.095Z,9.89
2018-11-05T08:44:12.887Z,9.86
2018-11-05T08:46:42.706Z,9.87
2018-11-05T08:49:12.499Z,9.91
2018-11-05T08:51:42.649Z,10.00
2018-11-05T08:54:12.299Z,10.10
2018-11-05T08:56:42.107Z,10.23
2018-11-05T08:59:11.884Z,10.41
2018-11-05T09:01:41.824Z,10.53
2018-11-05T09:04:11.687Z,10.63
2018-11-05T09:06:41.499Z,10.75
2018-11-05T09:09:11.443Z,10.93
2018-11-05T09:11:41.288Z,11.10
2018-11-05T09:14:11.008Z,11.33
2018-11-05T09:16:40.955Z,11.58
2018-11-05T09:19:10.832Z,11.76
2018-11-05T09:21:40.661Z,11.87
2018-11-05T09:24:10.657Z,11.86
2018-11-05T09:26:40.448Z,11.98
2018-11-05T09:29:10.255Z,12.11
2018-11-05T09:31:40.085Z,12.18
2018-11-05T09:34:09.901Z,12.28
2018-11-05T09:36:39.745Z,12.31
2018-11-05T09:39:10.151Z,12.45
2018-11-05T09:41:39.932Z,12.58
2018-11-05T09:44:09.788Z,12.62
2018-11-05T09:46:39.622Z,12.54
2018-11-05T09:49:09.492Z,12.60
2018-11-05T09:51:39.323Z,12.41
2018-11-05T09:54:09.247Z,12.41
2018-11-05T09:56:39.020Z,12.38
2018-11-05T09:59:09.124Z,12.42
2018-11-05T10:01:38.867Z,12.35
2018-11-05T10:04:08.849Z,12.42
2018-11-05T10:06:38.591Z,12.55
2018-11-05T10:09:11.657Z,12.64
2018-11-05T10:11:41.511Z,12.74
2018-11-05T10:14:11.359Z,12.86
2018-11-05T10:16:41.188Z,13.00
2018-11-05T10:19:11.021Z,13.13
2018-11-05T10:21:40.838Z,13.29
2018-11-05T10:24:10.638Z,13.53
2018-11-05T10:26:40.476Z,13.71
2018-11-05T10:29:10.230Z,13.96
2018-11-05T10:31:40.114Z,14.19
2018-11-05T10:34:09.976Z,14.28
2018-11-05T10:36:39.740Z,14.48
2018-11-05T10:39:10.670Z,14.67
2018-11-05T10:41:40.487Z,14.80
2018-11-05T10:44:10.294Z,14.85
2018-11-05T10:46:40.210Z,14.88
2018-11-05T10:49:10.079Z,14.90
2018-11-05T10:51:39.864Z,14.84
2018-11-05T10:54:09.697Z,14.80
2018-11-05T10:56:39.592Z,14.79
2018-11-05T10:59:09.474Z,14.74
2018-11-05T11:01:44.488Z,14.68
2018-11-05T11:04:19.501Z,14.61
2018-11-05T11:06:49.269Z,14.53
2018-11-05T11:09:19.084Z,14.41
2018-11-05T11:11:48.843Z,14.26
2018-11-05T11:14:18.749Z,14.17
2018-11-05T11:16:48.708Z,14.02
2018-11-05T11:19:18.500Z,14.00
2018-11-05T11:21:48.432Z,14.00
2018-11-05T11:24:18.570Z,13.92
2018-11-05T11:26:48.597Z,13.86
2018-11-05T11:29:18.530Z,13.86
2018-11-05T11:31:48.266Z,13.76
2018-11-05T11:34:18.098Z,13.66
2018-11-05T11:36:48.067Z,13.56
2018-11-05T11:39:17.836Z,13.57
2018-11-05T11:41:47.612Z,13.49
2018-11-05T11:44:17.482Z,13.44
2018-11-05T11:46:47.370Z,13.41
2018-11-05T11:49:18.182Z,13.54
2018-11-05T11:51:48.134Z,13.48
2018-11-05T11:54:17.986Z,13.43
2018-11-05T11:56:48.958Z,13.36
2018-11-05T11:59:18.791Z,13.31
2018-11-05T12:01:53.793Z,13.20
2018-11-05T12:04:23.554Z,13.27
2018-11-05T12:06:53.382Z,13.32
2018-11-05T12:09:23.145Z,13.38
2018-11-05T12:11:53.000Z,13.45
2018-11-05T12:14:22.817Z,13.56
2018-11-05T12:16:52.565Z,13.53
2018-11-05T12:19:22.360Z,13.47
2018-11-05T12:21:52.957Z,13.37
2018-11-05T12:24:22.850Z,13.31
2018-11-05T12:26:52.657Z,13.23
2018-11-05T12:29:22.865Z,13.23
2018-11-05T12:31:53.480Z,13.21
2018-11-05T12:34:23.322Z,13.25
2018-11-05T12:36:53.216Z,13.31
2018-11-05T12:39:23.154Z,13.37
2018-11-05T12:41:53.353Z,13.41
2018-11-05T12:44:23.186Z,13.44
2018-11-05T12:46:52.993Z,13.43
2018-11-05T12:49:22.761Z,13.45
2018-11-05T12:51:53.020Z,13.42
2018-11-05T12:54:22.785Z,13.43
2018-11-05T12:56:52.816Z,13.55
2018-11-05T12:59:22.628Z,13.66
2018-11-05T13:01:56.390Z,13.71
2018-11-05T13:04:26.429Z,13.74
2018-11-05T13:06:56.691Z,13.75
2018-11-05T13:09:26.474Z,13.81
2018-11-05T13:11:56.268Z,13.90
2018-11-05T13:14:26.069Z,14.09
2018-11-05T13:16:55.889Z,14.22
2018-11-05T13:19:25.691Z,14.35
2018-11-05T13:21:55.480Z,14.43
2018-11-05T13:24:25.311Z,14.54
2018-11-05T13:26:55.116Z,14.54
2018-11-05T13:29:24.878Z,14.56
2018-11-05T13:31:54.597Z,14.61
2018-11-05T13:34:24.443Z,14.69
2018-11-05T13:36:54.313Z,14.82
2018-11-05T13:39:24.031Z,14.93
2018-11-05T13:41:53.787Z,15.00
2018-11-05T13:44:23.632Z,15.05
2018-11-05T13:46:53.816Z,15.07
2018-11-05T13:49:23.565Z,15.03
2018-11-05T13:51:53.234Z,15.01
2018-11-05T13:54:22.963Z,15.02
2018-11-05T13:56:52.682Z,15.01
2018-11-05T13:59:22.565Z,15.01
2018-11-05T14:01:52.431Z,15.00
2018-11-05T14:04:22.153Z,14.98
2018-11-05T14:06:52.014Z,14.92
2018-11-05T14:09:21.826Z,14.82
2018-11-05T14:11:51.756Z,14.76
2018-11-05T14:14:21.665Z,14.63
2018-11-05T14:16:51.672Z,14.58
2018-11-05T14:19:21.389Z,14.44
2018-11-05T14:21:51.196Z,14.27
2018-11-05T14:24:20.944Z,14.21
2018-11-05T14:26:50.921Z,14.11
2018-11-05T14:29:21.224Z,14.08
2018-11-05T14:31:50.511Z,13.98
2018-11-05T14:34:20.362Z,13.90
2018-11-05T14:36:50.272Z,13.83
2018-11-05T14:39:19.942Z,13.83
2018-11-05T14:41:49.736Z,13.70
2018-11-05T14:44:20.209Z,13.62
2018-11-05T14:46:50.064Z,13.65
2018-11-05T14:49:20.776Z,13.70
2018-11-05T14:51:50.569Z,13.52
2018-11-05T14:54:21.009Z,13.40
2018-11-05T14:56:51.442Z,13.28
2018-11-05T14:59:21.378Z,13.42
2018-11-05T15:01:55.152Z,13.27
2018-11-05T15:04:24.961Z,13.38
2018-11-05T15:06:54.797Z,13.29
2018-11-05T15:09:24.573Z,13.26
2018-11-05T15:11:54.438Z,13.12
2018-11-05T15:14:24.279Z,13.04
2018-11-05T15:16:54.263Z,13.04
2018-11-05T15:19:24.599Z,12.97
2018-11-05T15:21:54.517Z,12.87
2018-11-05T15:24:24.305Z,12.97
2018-11-05T15:26:54.182Z,12.91
2018-11-05T15:29:23.919Z,12.95
2018-11-05T15:31:53.984Z,12.99
2018-11-05T15:34:23.843Z,12.85
2018-11-05T15:36:53.722Z,12.77
2018-11-05T15:39:23.532Z,12.66
2018-11-05T15:41:53.484Z,12.57
2018-11-05T15:44:23.481Z,12.46
2018-11-05T15:46:54.018Z,12.38
2018-11-05T15:49:24.025Z,12.26
2018-11-05T15:51:54.119Z,12.19
2018-11-05T15:54:23.957Z,12.17
2018-11-05T15:56:53.749Z,12.21
2018-11-05T15:59:24.084Z,12.18
2018-11-05T16:01:54.052Z,12.21
2018-11-05T16:04:24.019Z,12.12
2018-11-05T16:06:54.302Z,11.98
2018-11-05T16:09:24.341Z,11.89
2018-11-05T16:11:54.773Z,11.89
2018-11-05T16:14:25.032Z,11.83
2018-11-05T16:16:55.251Z,11.78
2018-11-05T16:19:25.106Z,11.65
2018-11-05T16:21:56.229Z,11.52
2018-11-05T16:24:27.395Z,11.53
2018-11-05T16:26:58.656Z,11.53
2018-11-05T16:29:29.052Z,11.57
2018-11-05T16:31:59.004Z,11.51
2018-11-05T16:34:29.220Z,11.46
2018-11-05T16:36:59.049Z,11.37
2018-11-05T16:39:29.010Z,11.28
2018-11-05T16:42:00.036Z,11.20
2018-11-05T16:44:30.534Z,11.24
2018-11-05T16:47:00.656Z,11.21
2018-11-05T16:49:30.820Z,11.16
2018-11-05T16:52:01.297Z,11.16
2018-11-05T16:54:31.451Z,11.08
2018-11-05T16:57:02.503Z,9.94
2018-11-05T16:59:33.058Z,11.07
2018-11-05T17:02:03.862Z,11.10
2018-11-05T17:04:33.272Z,11.26
2018-11-05T17:07:03.076Z,11.17
2018-11-05T17:09:33.321Z,11.09
2018-11-05T17:12:08.352Z,11.05
2018-11-05T17:14:38.012Z,10.92
2018-11-05T17:17:08.293Z,10.89
2018-11-05T17:19:38.316Z,10.82
2018-11-05T17:22:08.958Z,10.76
2018-11-05T17:24:38.997Z,10.68
2018-11-05T17:27:09.200Z,10.61
2018-11-05T17:29:39.140Z,10.75
2018-11-05T17:32:09.201Z,10.79
2018-11-05T17:34:40.066Z,10.82
2018-11-05T17:37:11.228Z,10.93
2018-11-05T17:39:41.183Z,11.02
2018-11-05T17:42:19.069Z,10.95
2018-11-05T17:44:49.193Z,11.16
2018-11-05T17:47:19.306Z,11.12
2018-11-05T17:49:49.211Z,10.96
2018-11-05T17:52:19.483Z,10.87
2018-11-05T17:54:49.286Z,10.98
2018-11-05T17:57:23.135Z,11.10
2018-11-05T17:59:53.107Z,11.05
2018-11-05T18:02:23.863Z,11.12
2018-11-05T18:04:55.629Z,11.17
2018-11-05T18:07:26.186Z,11.17
2018-11-05T18:09:56.081Z,11.21
2018-11-05T18:12:26.041Z,11.41
2018-11-05T18:14:55.997Z,11.28
2018-11-05T18:17:26.285Z,11.48
2018-11-05T18:19:56.075Z,11.50
2018-11-05T18:22:26.587Z,11.51
2018-11-05T18:24:56.427Z,11.48
2018-11-05T18:27:27.404Z,11.31
2018-11-05T18:29:57.346Z,11.23
2018-11-05T18:32:27.299Z,11.15
2018-11-05T18:34:57.293Z,11.02
2018-11-05T18:37:27.191Z,10.88
2018-11-05T18:39:57.175Z,10.83
2018-11-05T18:42:27.039Z,10.72
2018-11-05T18:44:57.878Z,10.89
2018-11-05T18:47:28.080Z,10.83
2018-11-05T18:49:58.482Z,10.78
2018-11-05T18:55:54.306Z,10.89
2018-11-05T18:58:25.551Z,10.98
2018-11-05T19:00:56.501Z,11.03
2018-11-05T19:03:26.854Z,11.13
2018-11-05T19:05:57.030Z,11.12
2018-11-05T19:08:27.555Z,11.05
2018-11-05T19:10:57.694Z,10.98
2018-11-05T19:13:27.857Z,11.14
2018-11-05T19:15:58.162Z,11.09
2018-11-05T19:18:28.543Z,11.06
2018-11-05T19:20:58.776Z,11.19
2018-11-05T19:23:29.242Z,11.24
2018-11-05T19:25:59.556Z,11.23
2018-11-05T19:28:29.991Z,11.36
2018-11-05T19:31:00.186Z,11.18
2018-11-05T19:33:30.511Z,11.09
2018-11-05T19:36:05.085Z,11.16
2018-11-05T19:38:34.871Z,11.10
2018-11-05T19:41:08.840Z,11.00
2018-11-05T19:43:39.194Z,11.14
2018-11-05T19:46:09.533Z,11.05
2018-11-05T19:48:49.990Z,10.91
2018-11-05T19:51:20.320Z,10.91
2018-11-05T19:53:51.094Z,11.06
2018-11-05T19:56:27.400Z,10.98
2018-11-05T19:58:59.627Z,10.95
2018-11-05T20:01:33.579Z,10.84
2018-11-05T20:04:03.881Z,10.72
2018-11-05T20:06:34.411Z,10.68
2018-11-05T20:09:05.494Z,10.62
2018-11-05T20:11:36.027Z,10.68
2018-11-05T20:14:07.772Z,10.63
2018-11-05T20:16:38.127Z,10.46
2018-11-05T20:19:08.615Z,10.38
2018-11-05T20:21:40.068Z,10.29
2018-11-05T20:24:10.256Z,10.38
2018-11-05T20:26:40.438Z,10.25
2018-11-05T20:29:10.278Z,10.16
2018-11-05T20:31:41.908Z,10.15
2018-11-05T20:34:12.710Z,10.10
2018-11-05T20:36:43.075Z,10.15
2018-11-05T20:39:13.423Z,10.14
2018-11-05T20:41:43.583Z,10.09
2018-11-05T20:44:14.236Z,10.03
2018-11-05T20:46:44.897Z,10.09
2018-11-05T20:49:21.384Z,10.38
2018-11-05T20:52:12.810Z,10.28
2018-11-05T20:54:49.184Z,10.12
2018-11-05T21:00:18.310Z,9.98
2018-11-05T21:03:14.090Z,9.96
2018-11-05T21:05:45.403Z,10.25
2018-11-05T21:08:17.234Z,10.17
2018-11-05T21:10:47.684Z,10.12
2018-11-05T21:13:19.040Z,10.09
2018-11-05T21:15:50.379Z,10.15
2018-11-05T21:18:24.258Z,10.17
2018-11-05T21:20:57.576Z,10.21
2018-11-05T21:26:34.407Z,10.18
2018-11-05T21:29:06.799Z,10.42
2018-11-05T21:56:33.985Z,11.57
2018-11-05T21:59:20.286Z,11.42
2018-11-05T22:01:53.127Z,11.30
2018-11-05T22:04:28.702Z,11.33
2018-11-05T22:06:59.844Z,11.35
2018-11-05T22:09:30.089Z,11.33
2018-11-05T22:12:01.591Z,11.28
2018-11-05T22:14:32.121Z,11.31
2018-11-05T22:17:24.337Z,11.45
2018-11-05T22:19:55.130Z,11.45
2018-11-05T22:22:28.777Z,11.64
2018-11-05T22:25:00.217Z,11.80
2018-11-05T22:27:31.063Z,11.89
2018-11-05T22:30:02.037Z,11.94
2018-11-05T22:32:33.225Z,12.01
2018-11-05T22:35:03.137Z,12.09
2018-11-05T22:37:32.964Z,11.99
2018-11-05T22:40:02.897Z,11.81
2018-11-05T22:42:32.937Z,11.73
2018-11-05T22:45:13.496Z,11.81
2018-11-05T22:47:44.390Z,11.76
2018-11-05T22:50:14.341Z,11.75
2018-11-05T22:52:44.441Z,11.84
2018-11-05T22:55:15.265Z,11.73
2018-11-05T22:57:45.168Z,11.71
2018-11-05T23:00:22.584Z,11.68
2018-11-05T23:02:58.590Z,11.73
2018-11-05T23:05:28.467Z,11.75
2018-11-05T23:07:58.955Z,11.89
2018-11-05T23:10:28.855Z,11.82
2018-11-05T23:12:58.803Z,11.69
2018-11-05T23:15:28.656Z,11.65
2018-11-05T23:17:58.502Z,11.52
2018-11-05T23:20:28.460Z,11.56
2018-11-05T23:22:58.318Z,11.46
2018-11-05T23:25:29.104Z,11.49
2018-11-05T23:27:59.076Z,11.51
2018-11-05T23:30:31.032Z,11.48
2018-11-05T23:33:01.792Z,11.45
2018-11-05T23:35:31.869Z,11.41
2018-11-05T23:38:01.850Z,11.30
2018-11-05T23:40:31.740Z,11.27
2018-11-05T23:43:01.577Z,11.22
2018-11-05T23:45:34.219Z,11.32
2018-11-05T23:48:05.286Z,11.42
2018-11-05T23:50:35.683Z,11.33
2018-11-05T23:53:05.875Z,11.21
2018-11-05T23:55:35.749Z,11.08
2018-11-05T23:58:06.160Z,11.01
