createdAt,value
2017-11-25T00:01:46.661Z,0.00
2017-11-25T00:02:46.635Z,0.00
2017-11-25T00:05:30.014Z,0.00
2017-11-25T00:06:29.972Z,0.00
2017-11-25T00:09:14.374Z,0.00
2017-11-25T00:10:14.331Z,0.00
2017-11-25T00:12:58.269Z,0.00
2017-11-25T00:13:57.692Z,0.00
2017-11-25T00:16:43.116Z,0.00
2017-11-25T00:17:42.033Z,0.00
2017-11-25T00:20:26.440Z,0.00
2017-11-25T00:21:26.393Z,0.00
2017-11-25T00:24:19.551Z,0.00
2017-11-25T00:25:18.425Z,0.00
2017-11-25T00:28:02.779Z,0.00
2017-11-25T00:31:15.053Z,0.00
2017-11-25T00:32:15.944Z,0.00
2017-11-25T00:34:59.396Z,0.00
2017-11-25T00:35:58.359Z,0.00
2017-11-25T00:38:47.400Z,0.00
2017-11-25T00:39:46.401Z,0.00
2017-11-25T00:42:23.075Z,0.00
2017-11-25T00:43:23.094Z,0.00
2017-11-25T00:44:23.034Z,0.00
2017-11-25T00:45:23.044Z,0.00
2017-11-25T00:46:23.018Z,0.00
2017-11-25T00:47:23.007Z,0.00
2017-11-25T00:48:23.008Z,0.00
2017-11-25T00:49:23.686Z,0.00
2017-11-25T00:50:23.000Z,0.00
2017-11-25T00:51:22.982Z,0.00
2017-11-25T00:52:22.963Z,0.00
2017-11-25T00:53:22.970Z,0.00
2017-11-25T00:54:22.954Z,0.00
2017-11-25T00:55:23.636Z,0.00
2017-11-25T00:56:22.939Z,0.00
2017-11-25T00:57:23.649Z,0.00
2017-11-25T00:58:22.927Z,0.00
2017-11-25T00:59:22.943Z,0.00
2017-11-25T01:00:22.917Z,0.00
2017-11-25T01:01:22.906Z,0.00
2017-11-25T01:02:23.629Z,0.00
2017-11-25T01:03:23.629Z,0.00
2017-11-25T01:04:22.883Z,0.00
2017-11-25T01:05:37.635Z,0.00
2017-11-25T01:06:28.109Z,0.00
2017-11-25T01:07:28.087Z,0.00
2017-11-25T01:08:28.083Z,0.00
2017-11-25T01:09:30.630Z,0.00
2017-11-25T01:10:28.636Z,0.00
2017-11-25T01:11:34.633Z,0.00
2017-11-25T01:12:28.063Z,0.00
2017-11-25T01:13:28.048Z,0.00
2017-11-25T01:14:28.037Z,0.00
2017-11-25T01:15:28.040Z,0.00
2017-11-25T01:16:28.650Z,0.00
2017-11-25T01:17:28.652Z,0.00
2017-11-25T01:18:30.664Z,0.00
2017-11-25T01:19:28.020Z,0.00
2017-11-25T01:20:28.018Z,0.00
2017-11-25T01:21:27.998Z,0.00
2017-11-25T01:22:27.993Z,0.00
2017-11-25T01:23:27.995Z,0.00
2017-11-25T01:24:28.648Z,0.00
2017-11-25T01:25:34.650Z,0.00
2017-11-25T01:26:27.956Z,0.00
2017-11-25T01:27:27.948Z,0.00
2017-11-25T01:28:27.947Z,0.00
2017-11-25T01:29:27.941Z,0.00
2017-11-25T01:30:27.929Z,0.00
2017-11-25T01:31:27.934Z,0.00
2017-11-25T01:32:27.916Z,0.00
2017-11-25T01:33:28.661Z,0.00
2017-11-25T01:34:27.956Z,0.00
2017-11-25T01:35:28.659Z,0.00
2017-11-25T01:36:27.890Z,0.00
2017-11-25T01:37:27.882Z,0.00
2017-11-25T01:38:27.881Z,0.00
2017-11-25T01:39:28.670Z,0.00
2017-11-25T01:40:28.654Z,0.00
2017-11-25T01:41:27.849Z,0.00
2017-11-25T01:42:30.660Z,0.00
2017-11-25T01:43:27.836Z,0.00
2017-11-25T01:44:27.829Z,0.00
2017-11-25T01:45:27.821Z,0.00
2017-11-25T01:46:28.662Z,0.00
2017-11-25T01:47:27.803Z,0.00
2017-11-25T01:48:28.663Z,0.00
2017-11-25T01:49:27.804Z,0.00
2017-11-25T01:50:27.783Z,0.00
2017-11-25T01:51:27.771Z,0.00
2017-11-25T01:52:27.767Z,0.00
2017-11-25T01:53:27.759Z,0.00
2017-11-25T01:54:27.750Z,0.00
2017-11-25T01:55:27.746Z,0.00
2017-11-25T01:56:27.743Z,0.00
2017-11-25T01:57:30.664Z,0.00
2017-11-25T01:58:27.722Z,0.00
2017-11-25T01:59:27.716Z,0.00
2017-11-25T02:00:27.711Z,0.00
2017-11-25T02:01:27.709Z,0.00
2017-11-25T02:02:27.711Z,0.00
2017-11-25T02:03:27.685Z,0.00
2017-11-25T02:04:30.664Z,0.00
2017-11-25T02:05:27.675Z,0.00
2017-11-25T02:06:28.163Z,0.00
2017-11-25T02:07:27.665Z,0.00
2017-11-25T02:08:34.164Z,0.00
2017-11-25T02:09:27.640Z,0.00
2017-11-25T02:10:27.639Z,0.00
2017-11-25T02:11:27.628Z,0.00
2017-11-25T02:12:27.626Z,0.00
2017-11-25T02:13:27.618Z,0.00
2017-11-25T02:14:27.614Z,0.00
2017-11-25T02:15:27.602Z,0.00
2017-11-25T02:16:27.594Z,0.00
2017-11-25T02:17:27.590Z,0.00
2017-11-25T02:18:28.173Z,0.00
2017-11-25T02:19:27.570Z,0.00
2017-11-25T02:20:27.569Z,0.00
2017-11-25T02:21:30.173Z,0.00
2017-11-25T02:22:30.178Z,0.00
2017-11-25T02:22:39.553Z,0.00
2017-11-25T02:24:27.533Z,0.00
2017-11-25T02:25:27.545Z,0.00
2017-11-25T02:26:28.174Z,0.00
2017-11-25T02:27:27.514Z,0.00
2017-11-25T02:28:28.175Z,0.00
2017-11-25T02:29:28.183Z,0.00
2017-11-25T02:30:27.492Z,0.00
2017-11-25T02:31:27.487Z,0.00
2017-11-25T02:32:27.479Z,0.00
2017-11-25T02:33:28.200Z,0.00
2017-11-25T02:34:34.179Z,0.00
2017-11-25T02:35:27.466Z,0.00
2017-11-25T02:36:30.176Z,0.00
2017-11-25T02:37:27.441Z,0.00
2017-11-25T02:38:27.429Z,0.00
2017-11-25T02:39:27.424Z,0.00
2017-11-25T02:40:28.203Z,0.00
2017-11-25T02:41:27.422Z,0.00
2017-11-25T02:42:28.176Z,0.00
2017-11-25T02:43:28.186Z,0.00
2017-11-25T02:44:28.183Z,0.00
2017-11-25T02:45:28.189Z,0.00
2017-11-25T02:46:27.375Z,0.00
2017-11-25T02:47:27.366Z,0.00
2017-11-25T02:48:30.187Z,0.00
2017-11-25T02:49:28.184Z,0.00
2017-11-25T02:50:28.184Z,0.00
2017-11-25T02:51:27.340Z,0.00
2017-11-25T02:52:30.188Z,0.00
2017-11-25T02:53:30.191Z,0.00
2017-11-25T02:54:27.329Z,0.00
2017-11-25T02:55:30.185Z,0.00
2017-11-25T02:56:28.188Z,0.00
2017-11-25T02:57:27.314Z,0.00
2017-11-25T02:58:30.188Z,0.00
2017-11-25T02:59:28.193Z,0.00
2017-11-25T03:00:27.273Z,0.00
2017-11-25T03:01:27.266Z,0.00
2017-11-25T03:02:27.258Z,0.00
2017-11-25T03:03:28.187Z,0.00
2017-11-25T03:04:49.199Z,0.00
2017-11-25T03:05:39.666Z,0.00
2017-11-25T03:06:42.190Z,0.00
2017-11-25T03:07:40.195Z,0.00
2017-11-25T03:08:39.647Z,0.00
2017-11-25T03:09:39.644Z,0.00
2017-11-25T03:10:39.629Z,0.00
2017-11-25T03:11:39.626Z,0.00
2017-11-25T03:12:39.611Z,0.00
2017-11-25T03:13:42.194Z,0.00
2017-11-25T03:14:40.207Z,0.00
2017-11-25T03:15:40.197Z,0.00
2017-11-25T03:16:39.589Z,0.00
2017-11-25T03:17:39.586Z,0.00
2017-11-25T03:18:39.571Z,0.00
2017-11-25T03:19:39.558Z,0.00
2017-11-25T03:21:00.554Z,0.00
2017-11-25T03:21:51.076Z,0.00
2017-11-25T03:22:51.065Z,0.00
2017-11-25T03:23:51.053Z,0.00
2017-11-25T03:24:51.698Z,0.00
2017-11-25T03:25:51.697Z,0.00
2017-11-25T03:26:51.700Z,0.00
2017-11-25T03:27:51.027Z,0.00
2017-11-25T03:28:51.701Z,0.00
2017-11-25T03:29:51.005Z,0.00
2017-11-25T03:30:50.997Z,0.00
2017-11-25T03:32:05.707Z,0.00
2017-11-25T03:32:57.200Z,0.00
2017-11-25T03:33:57.203Z,0.00
2017-11-25T03:34:56.701Z,0.00
2017-11-25T03:35:56.200Z,0.00
2017-11-25T03:36:56.708Z,0.00
2017-11-25T03:37:56.183Z,0.00
2017-11-25T03:38:56.176Z,0.00
2017-11-25T03:39:56.705Z,0.00
2017-11-25T03:40:56.156Z,0.00
2017-11-25T03:41:56.704Z,0.00
2017-11-25T03:42:56.143Z,0.00
2017-11-25T03:43:56.132Z,0.00
2017-11-25T03:44:56.123Z,0.00
2017-11-25T03:45:56.119Z,0.00
2017-11-25T03:46:56.109Z,0.00
2017-11-25T03:47:56.101Z,0.00
2017-11-25T03:48:56.705Z,0.00
2017-11-25T03:49:56.086Z,0.00
2017-11-25T03:50:56.078Z,0.00
2017-11-25T03:51:56.075Z,0.00
2017-11-25T03:52:56.063Z,0.00
2017-11-25T03:53:56.051Z,0.00
2017-11-25T03:54:56.042Z,0.00
2017-11-25T03:55:56.037Z,0.00
2017-11-25T03:56:56.033Z,0.00
2017-11-25T03:57:56.021Z,0.00
2017-11-25T03:58:56.015Z,0.00
2017-11-25T03:59:56.010Z,0.00
2017-11-25T04:00:56.709Z,0.00
2017-11-25T04:01:55.991Z,0.00
2017-11-25T04:02:55.984Z,0.00
2017-11-25T04:03:55.975Z,0.00
2017-11-25T04:04:55.967Z,0.00
2017-11-25T04:05:55.961Z,0.00
2017-11-25T04:06:56.713Z,0.00
2017-11-25T04:07:55.964Z,0.00
2017-11-25T04:08:56.714Z,0.00
2017-11-25T04:09:55.931Z,0.00
2017-11-25T04:10:55.930Z,0.00
2017-11-25T04:11:55.916Z,0.00
2017-11-25T04:12:58.719Z,0.00
2017-11-25T04:13:55.903Z,0.00
2017-11-25T04:14:55.888Z,0.00
2017-11-25T04:15:55.880Z,0.00
2017-11-25T04:16:55.867Z,0.00
2017-11-25T04:17:55.864Z,0.00
2017-11-25T04:18:55.864Z,0.00
2017-11-25T04:19:55.848Z,0.00
2017-11-25T04:20:55.859Z,0.00
2017-11-25T04:21:55.833Z,0.00
2017-11-25T04:22:55.826Z,0.00
2017-11-25T04:23:55.835Z,0.00
2017-11-25T04:24:55.817Z,0.00
2017-11-25T04:25:55.816Z,0.00
2017-11-25T04:26:55.793Z,0.00
2017-11-25T04:27:58.727Z,0.00
2017-11-25T04:28:55.774Z,0.00
2017-11-25T04:29:55.792Z,0.00
2017-11-25T04:30:55.756Z,0.00
2017-11-25T04:31:55.751Z,0.00
2017-11-25T04:32:56.721Z,0.00
2017-11-25T04:33:56.728Z,0.00
2017-11-25T04:34:56.727Z,0.00
2017-11-25T04:35:56.229Z,0.00
2017-11-25T04:36:55.715Z,0.00
2017-11-25T04:37:55.707Z,0.00
2017-11-25T04:38:55.699Z,0.00
2017-11-25T04:39:58.235Z,0.00
2017-11-25T04:40:55.689Z,0.00
2017-11-25T04:41:56.223Z,0.00
2017-11-25T04:42:55.661Z,0.00
2017-11-25T04:43:55.655Z,0.00
2017-11-25T04:44:55.646Z,0.00
2017-11-25T04:45:55.638Z,0.00
2017-11-25T04:46:55.630Z,0.00
2017-11-25T04:47:55.627Z,0.00
2017-11-25T04:48:56.233Z,0.00
2017-11-25T04:49:55.613Z,0.00
2017-11-25T04:50:55.606Z,0.00
2017-11-25T04:51:55.597Z,0.00
2017-11-25T04:52:55.584Z,0.00
2017-11-25T04:53:55.573Z,0.00
2017-11-25T04:54:56.233Z,0.00
2017-11-25T04:55:55.556Z,0.00
2017-11-25T04:56:55.548Z,0.00
2017-11-25T04:57:55.545Z,0.00
2017-11-25T04:58:55.535Z,0.00
2017-11-25T04:59:55.542Z,0.00
2017-11-25T05:00:55.518Z,0.00
2017-11-25T05:01:55.513Z,0.00
2017-11-25T05:02:55.502Z,0.00
2017-11-25T05:03:55.498Z,0.00
2017-11-25T05:04:55.492Z,0.00
2017-11-25T05:05:55.475Z,0.00
2017-11-25T05:06:55.467Z,0.00
2017-11-25T05:07:56.234Z,0.00
2017-11-25T05:08:55.458Z,0.00
2017-11-25T05:09:55.442Z,0.00
2017-11-25T05:10:55.437Z,0.00
2017-11-25T05:11:55.449Z,0.00
2017-11-25T05:12:55.420Z,0.00
2017-11-25T05:13:55.420Z,0.00
2017-11-25T05:14:55.415Z,0.00
2017-11-25T05:15:55.398Z,0.00
2017-11-25T05:16:55.404Z,0.00
2017-11-25T05:17:55.380Z,0.00
2017-11-25T05:18:55.372Z,0.00
2017-11-25T05:19:55.372Z,0.00
2017-11-25T05:20:55.366Z,0.00
2017-11-25T05:21:55.348Z,0.00
2017-11-25T05:22:55.338Z,0.00
2017-11-25T05:23:55.334Z,0.00
2017-11-25T05:24:55.322Z,0.00
2017-11-25T05:25:55.314Z,0.00
2017-11-25T05:26:55.305Z,0.00
2017-11-25T05:27:56.240Z,0.00
2017-11-25T05:28:55.290Z,0.00
2017-11-25T05:29:55.284Z,0.00
2017-11-25T05:30:55.280Z,0.00
2017-11-25T05:31:55.271Z,0.00
2017-11-25T05:32:56.245Z,0.00
2017-11-25T05:33:55.248Z,0.00
2017-11-25T05:34:57.745Z,0.00
2017-11-25T05:35:55.232Z,0.00
2017-11-25T05:36:55.221Z,0.00
2017-11-25T05:37:55.236Z,0.00
2017-11-25T05:38:55.207Z,0.00
2017-11-25T05:39:55.772Z,0.00
2017-11-25T05:40:55.187Z,0.00
2017-11-25T05:41:55.182Z,0.00
2017-11-25T05:42:55.745Z,0.00
2017-11-25T05:43:55.164Z,0.00
2017-11-25T05:44:55.178Z,0.00
2017-11-25T05:45:55.750Z,0.00
2017-11-25T05:46:55.139Z,0.00
2017-11-25T05:47:55.131Z,0.00
2017-11-25T05:48:55.753Z,0.00
2017-11-25T05:49:55.114Z,0.00
2017-11-25T05:50:55.111Z,0.00
2017-11-25T05:51:55.108Z,0.00
2017-11-25T05:52:55.091Z,0.00
2017-11-25T05:53:55.084Z,0.00
2017-11-25T05:54:55.073Z,0.00
2017-11-25T05:55:55.064Z,0.00
2017-11-25T05:56:55.052Z,0.00
2017-11-25T05:57:55.060Z,0.00
2017-11-25T05:58:55.055Z,0.00
2017-11-25T05:59:55.036Z,0.00
2017-11-25T06:01:03.703Z,0.00
2017-11-25T06:03:50.999Z,0.00
2017-11-25T06:07:02.214Z,0.00
2017-11-25T06:07:53.494Z,0.00
2017-11-25T06:09:01.165Z,0.00
2017-11-25T06:11:46.580Z,0.00
2017-11-25T06:12:46.540Z,0.00
2017-11-25T06:15:33.799Z,0.00
2017-11-25T06:16:32.930Z,0.00
2017-11-25T06:19:09.672Z,0.00
2017-11-25T06:20:09.806Z,0.00
2017-11-25T06:22:54.008Z,0.00
2017-11-25T06:23:53.996Z,0.00
2017-11-25T06:26:38.429Z,0.00
2017-11-25T06:27:38.897Z,0.00
2017-11-25T06:30:22.288Z,0.00
2017-11-25T06:31:22.750Z,0.00
2017-11-25T06:34:06.240Z,0.00
2017-11-25T06:35:06.787Z,0.00
2017-11-25T06:37:50.582Z,0.00
2017-11-25T06:38:50.561Z,0.00
2017-11-25T06:41:36.441Z,0.00
2017-11-25T06:42:36.391Z,0.00
2017-11-25T06:43:36.984Z,0.00
2017-11-25T06:44:36.975Z,0.00
2017-11-25T06:45:36.365Z,0.00
2017-11-25T06:46:36.356Z,4.00
2017-11-25T06:47:36.350Z,4.00
2017-11-25T06:48:36.336Z,4.00
2017-11-25T06:49:36.346Z,4.00
2017-11-25T06:50:37.024Z,4.00
2017-11-25T06:51:36.318Z,4.00
2017-11-25T06:52:36.310Z,4.00
2017-11-25T06:53:36.301Z,4.00
2017-11-25T06:54:36.288Z,8.00
2017-11-25T06:55:38.979Z,4.00
2017-11-25T06:56:38.979Z,8.00
2017-11-25T06:57:38.978Z,8.00
2017-11-25T06:58:36.260Z,8.00
2017-11-25T06:59:36.248Z,12.00
2017-11-25T07:00:36.248Z,12.00
2017-11-25T07:01:36.235Z,12.00
2017-11-25T07:02:36.221Z,16.00
2017-11-25T07:03:42.983Z,16.00
2017-11-25T07:04:50.984Z,20.00
2017-11-25T07:05:41.492Z,16.00
2017-11-25T07:06:41.485Z,20.00
2017-11-25T07:07:41.475Z,20.00
2017-11-25T07:08:41.473Z,24.00
2017-11-25T07:09:41.461Z,24.00
2017-11-25T07:10:41.448Z,28.00
2017-11-25T07:11:41.443Z,24.00
2017-11-25T07:12:41.434Z,24.00
2017-11-25T07:13:41.441Z,32.00
2017-11-25T07:14:41.420Z,28.00
2017-11-25T07:15:41.989Z,36.00
2017-11-25T07:16:41.400Z,40.00
2017-11-25T07:17:41.394Z,44.00
2017-11-25T07:18:41.402Z,48.00
2017-11-25T07:19:41.377Z,48.00
2017-11-25T07:20:41.991Z,52.00
2017-11-25T07:21:41.366Z,44.00
2017-11-25T07:22:41.349Z,52.00
2017-11-25T07:23:41.349Z,52.00
2017-11-25T07:24:41.332Z,56.00
2017-11-25T07:25:41.341Z,56.00
2017-11-25T07:26:41.318Z,52.00
2017-11-25T07:27:41.990Z,44.00
2017-11-25T07:28:41.309Z,52.00
2017-11-25T07:29:41.995Z,48.00
2017-11-25T07:30:41.281Z,56.00
2017-11-25T07:31:41.275Z,60.00
2017-11-25T07:32:41.281Z,56.00
2017-11-25T07:33:41.259Z,60.00
2017-11-25T07:34:41.247Z,60.00
2017-11-25T07:35:41.997Z,68.00
2017-11-25T07:36:41.239Z,60.00
2017-11-25T07:37:41.229Z,76.00
2017-11-25T07:38:41.213Z,112.00
2017-11-25T07:39:41.201Z,140.00
2017-11-25T07:40:41.196Z,108.00
2017-11-25T07:41:41.192Z,96.00
2017-11-25T07:42:41.184Z,112.00
2017-11-25T07:43:41.169Z,128.00
2017-11-25T07:44:41.168Z,136.00
2017-11-25T07:45:41.156Z,160.00
2017-11-25T07:46:41.140Z,164.00
2017-11-25T07:47:41.163Z,148.00
2017-11-25T07:48:41.132Z,160.00
2017-11-25T07:49:41.117Z,164.00
2017-11-25T07:50:41.132Z,172.00
2017-11-25T07:51:41.100Z,168.00
2017-11-25T07:52:41.091Z,172.00
2017-11-25T07:53:41.130Z,184.00
2017-11-25T07:54:41.073Z,184.00
2017-11-25T07:55:41.062Z,184.00
2017-11-25T07:56:41.054Z,188.00
2017-11-25T07:57:41.058Z,192.00
2017-11-25T07:58:41.046Z,192.00
2017-11-25T07:59:41.032Z,200.00
2017-11-25T08:00:42.004Z,204.00
2017-11-25T08:01:42.005Z,216.00
2017-11-25T08:02:41.004Z,208.00
2017-11-25T08:03:40.994Z,200.00
2017-11-25T08:04:41.001Z,212.00
2017-11-25T08:05:40.983Z,204.00
2017-11-25T08:06:41.504Z,184.00
2017-11-25T08:07:40.964Z,176.00
2017-11-25T08:08:40.953Z,184.00
2017-11-25T08:09:40.943Z,192.00
2017-11-25T08:10:40.930Z,196.00
2017-11-25T08:11:40.934Z,200.00
2017-11-25T08:12:41.505Z,200.00
2017-11-25T08:13:41.518Z,204.00
2017-11-25T08:14:40.891Z,192.00
2017-11-25T08:15:40.886Z,184.00
2017-11-25T08:16:40.870Z,184.00
2017-11-25T08:17:41.493Z,156.00
2017-11-25T08:18:40.855Z,144.00
2017-11-25T08:19:40.845Z,140.00
2017-11-25T08:20:40.834Z,140.00
2017-11-25T08:21:40.825Z,152.00
2017-11-25T08:22:40.827Z,172.00
2017-11-25T08:23:40.805Z,180.00
2017-11-25T08:24:40.804Z,172.00
2017-11-25T08:25:40.803Z,172.00
2017-11-25T08:26:40.781Z,168.00
2017-11-25T08:27:40.780Z,156.00
2017-11-25T08:28:40.771Z,176.00
2017-11-25T08:29:40.775Z,256.00
2017-11-25T08:30:40.752Z,292.00
2017-11-25T08:31:44.363Z,308.00
2017-11-25T08:32:53.132Z,380.00
2017-11-25T08:33:58.504Z,432.00
2017-11-25T08:34:49.008Z,456.00
2017-11-25T08:35:49.235Z,436.00
2017-11-25T08:36:50.106Z,408.00
2017-11-25T08:38:03.504Z,384.00
2017-11-25T08:38:54.018Z,384.00
2017-11-25T08:39:54.007Z,408.00
2017-11-25T08:40:53.995Z,432.00
2017-11-25T08:41:53.988Z,440.00
2017-11-25T08:42:53.966Z,432.00
2017-11-25T08:43:53.963Z,428.00
2017-11-25T08:44:53.954Z,432.00
2017-11-25T08:46:02.652Z,440.00
2017-11-25T08:46:53.932Z,448.00
2017-11-25T08:47:53.935Z,460.00
2017-11-25T08:48:53.920Z,476.00
2017-11-25T08:49:53.913Z,496.00
2017-11-25T08:50:53.909Z,508.00
2017-11-25T08:51:53.886Z,524.00
2017-11-25T08:52:53.884Z,552.00
2017-11-25T08:53:53.870Z,596.00
2017-11-25T08:54:53.875Z,640.00
2017-11-25T08:55:53.868Z,664.00
2017-11-25T08:56:53.854Z,664.00
2017-11-25T08:57:53.844Z,660.00
2017-11-25T08:58:53.827Z,656.00
2017-11-25T08:59:53.830Z,648.00
2017-11-25T09:00:53.811Z,648.00
2017-11-25T09:01:53.804Z,648.00
2017-11-25T09:02:53.798Z,684.00
2017-11-25T09:03:53.791Z,748.00
2017-11-25T09:04:53.787Z,804.00
2017-11-25T09:05:53.771Z,824.00
2017-11-25T09:06:53.775Z,756.00
2017-11-25T09:07:53.757Z,756.00
2017-11-25T09:08:53.756Z,776.00
2017-11-25T09:09:53.739Z,812.00
2017-11-25T09:10:53.725Z,912.00
2017-11-25T09:11:53.729Z,1008.00
2017-11-25T09:12:53.735Z,1052.00
2017-11-25T09:13:53.696Z,1068.00
2017-11-25T09:14:53.684Z,1084.00
2017-11-25T09:15:53.684Z,1120.00
2017-11-25T09:16:53.679Z,1152.00
2017-11-25T09:17:53.674Z,1160.00
2017-11-25T09:18:53.662Z,1176.00
2017-11-25T09:19:53.649Z,1208.00
2017-11-25T09:20:53.632Z,1256.00
2017-11-25T09:21:53.630Z,1300.00
2017-11-25T09:22:53.625Z,1360.00
2017-11-25T09:23:53.620Z,1408.00
2017-11-25T09:24:53.607Z,1432.00
2017-11-25T09:25:53.602Z,1436.00
2017-11-25T09:26:53.588Z,1432.00
2017-11-25T09:27:53.585Z,1416.00
2017-11-25T09:28:53.574Z,1356.00
2017-11-25T09:29:53.570Z,1380.00
2017-11-25T09:30:53.555Z,1372.00
2017-11-25T09:31:53.551Z,1468.00
2017-11-25T09:32:53.534Z,1604.00
2017-11-25T09:33:53.525Z,1680.00
2017-11-25T09:34:53.519Z,1764.00
2017-11-25T09:35:53.513Z,1708.00
2017-11-25T09:36:53.503Z,1764.00
2017-11-25T09:37:53.495Z,1624.00
2017-11-25T09:38:53.501Z,1576.00
2017-11-25T09:39:53.485Z,1620.00
2017-11-25T09:40:53.475Z,1640.00
2017-11-25T09:41:53.482Z,1704.00
2017-11-25T09:42:53.461Z,1676.00
2017-11-25T09:43:53.441Z,1412.00
2017-11-25T09:44:53.433Z,1604.00
2017-11-25T09:45:53.433Z,1632.00
2017-11-25T09:46:53.411Z,1456.00
2017-11-25T09:47:53.416Z,1380.00
2017-11-25T09:48:53.402Z,1872.00
2017-11-25T09:49:53.395Z,1868.00
2017-11-25T09:50:53.394Z,1672.00
2017-11-25T09:51:53.376Z,1404.00
2017-11-25T09:52:53.376Z,1436.00
2017-11-25T09:53:53.358Z,1620.00
2017-11-25T09:54:53.347Z,1820.00
2017-11-25T09:55:53.337Z,1852.00
2017-11-25T09:56:53.333Z,1632.00
2017-11-25T09:57:54.045Z,1488.00
2017-11-25T09:58:53.334Z,1980.00
2017-11-25T09:59:53.315Z,1756.00
2017-11-25T10:00:53.306Z,1436.00
2017-11-25T10:01:53.299Z,1520.00
2017-11-25T10:02:53.285Z,1464.00
2017-11-25T10:03:53.278Z,1724.00
2017-11-25T10:04:53.268Z,1712.00
2017-11-25T10:05:53.262Z,1672.00
2017-11-25T10:06:53.255Z,1664.00
2017-11-25T10:07:53.253Z,1260.00
2017-11-25T10:08:53.252Z,1412.00
2017-11-25T10:09:53.225Z,1760.00
2017-11-25T10:10:53.222Z,1832.00
2017-11-25T10:11:53.216Z,1752.00
2017-11-25T10:12:53.199Z,1584.00
2017-11-25T10:13:53.915Z,1764.00
2017-11-25T10:14:53.191Z,1812.00
2017-11-25T10:15:57.100Z,1656.00
2017-11-25T10:16:53.171Z,1568.00
2017-11-25T10:17:53.168Z,1600.00
2017-11-25T10:18:54.042Z,1588.00
2017-11-25T10:19:53.152Z,1600.00
2017-11-25T10:20:53.141Z,1508.00
2017-11-25T10:21:53.138Z,1176.00
2017-11-25T10:22:53.130Z,1232.00
2017-11-25T10:23:53.115Z,1240.00
2017-11-25T10:24:54.042Z,1324.00
2017-11-25T10:25:53.105Z,1272.00
2017-11-25T10:26:53.090Z,1264.00
2017-11-25T10:27:53.084Z,1204.00
2017-11-25T10:28:55.043Z,1188.00
2017-11-25T10:29:53.076Z,1152.00
2017-11-25T10:30:53.061Z,1156.00
2017-11-25T10:31:53.051Z,1204.00
2017-11-25T10:32:53.045Z,1192.00
2017-11-25T10:33:53.039Z,1192.00
2017-11-25T10:34:53.049Z,1172.00
2017-11-25T10:35:53.017Z,1068.00
2017-11-25T10:36:53.023Z,988.00
2017-11-25T10:37:53.016Z,1020.00
2017-11-25T10:38:53.090Z,1112.00
2017-11-25T10:39:52.992Z,980.00
2017-11-25T10:40:52.983Z,904.00
2017-11-25T10:41:52.994Z,1000.00
2017-11-25T10:42:52.961Z,980.00
2017-11-25T10:43:52.965Z,972.00
2017-11-25T10:44:52.975Z,936.00
2017-11-25T10:45:54.844Z,896.00
2017-11-25T10:46:52.931Z,840.00
2017-11-25T10:47:52.932Z,852.00
2017-11-25T10:48:52.915Z,848.00
2017-11-25T10:49:52.906Z,852.00
2017-11-25T10:50:52.923Z,872.00
2017-11-25T10:51:52.895Z,872.00
2017-11-25T10:52:52.892Z,908.00
2017-11-25T10:53:52.882Z,896.00
2017-11-25T10:54:52.871Z,876.00
2017-11-25T10:55:53.553Z,1024.00
2017-11-25T10:56:52.868Z,1308.00
2017-11-25T10:57:52.845Z,1432.00
2017-11-25T10:58:52.853Z,1464.00
2017-11-25T10:59:52.827Z,1484.00
2017-11-25T11:00:52.817Z,1496.00
2017-11-25T11:01:52.809Z,1508.00
2017-11-25T11:02:52.801Z,1516.00
2017-11-25T11:03:52.797Z,1484.00
2017-11-25T11:04:52.783Z,1432.00
2017-11-25T11:05:52.774Z,1404.00
2017-11-25T11:06:52.762Z,1416.00
2017-11-25T11:07:52.765Z,1312.00
2017-11-25T11:08:52.755Z,1092.00
2017-11-25T11:09:52.746Z,1088.00
2017-11-25T11:10:52.738Z,1192.00
2017-11-25T11:11:52.731Z,1332.00
2017-11-25T11:12:52.719Z,1452.00
2017-11-25T11:13:52.698Z,1576.00
2017-11-25T11:14:04.727Z,1724.00
2017-11-25T11:15:52.696Z,1844.00
2017-11-25T11:16:52.686Z,2132.00
2017-11-25T11:17:52.683Z,2264.00
2017-11-25T11:18:55.562Z,2476.00
2017-11-25T11:19:52.663Z,2500.00
2017-11-25T11:20:52.654Z,2228.00
2017-11-25T11:21:52.644Z,2088.00
2017-11-25T11:22:52.636Z,2100.00
2017-11-25T11:23:52.631Z,2068.00
2017-11-25T11:24:52.629Z,1960.00
2017-11-25T11:25:52.610Z,1952.00
2017-11-25T11:26:52.602Z,1836.00
2017-11-25T11:27:52.593Z,1472.00
2017-11-25T11:28:52.585Z,1164.00
2017-11-25T11:29:52.577Z,944.00
2017-11-25T11:30:52.572Z,1080.00
2017-11-25T11:31:52.573Z,1352.00
2017-11-25T11:32:52.561Z,1316.00
2017-11-25T11:33:52.548Z,1340.00
2017-11-25T11:34:52.540Z,1936.00
2017-11-25T11:35:52.525Z,2184.00
2017-11-25T11:36:52.525Z,2416.00
2017-11-25T11:37:52.515Z,2528.00
2017-11-25T11:38:52.509Z,2564.00
2017-11-25T11:39:52.499Z,2600.00
2017-11-25T11:40:52.490Z,2556.00
2017-11-25T11:41:52.479Z,2540.00
2017-11-25T11:42:52.480Z,2748.00
2017-11-25T11:43:52.464Z,2876.00
2017-11-25T11:44:52.452Z,2840.00
2017-11-25T11:45:52.446Z,2760.00
2017-11-25T11:46:52.442Z,2828.00
2017-11-25T11:47:52.432Z,2956.00
2017-11-25T11:48:52.439Z,3076.00
2017-11-25T11:49:52.417Z,3080.00
2017-11-25T11:50:53.075Z,3016.00
2017-11-25T11:51:52.405Z,2924.00
2017-11-25T11:52:52.399Z,2900.00
2017-11-25T11:53:52.377Z,2880.00
2017-11-25T11:54:52.382Z,2916.00
2017-11-25T11:55:52.360Z,3004.00
2017-11-25T11:56:52.355Z,3096.00
2017-11-25T11:57:52.379Z,3108.00
2017-11-25T11:58:52.347Z,3132.00
2017-11-25T11:59:52.337Z,3112.00
2017-11-25T12:00:52.327Z,3032.00
2017-11-25T12:01:52.381Z,2812.00
2017-11-25T12:02:52.320Z,2572.00
2017-11-25T12:03:52.306Z,2344.00
2017-11-25T12:04:52.307Z,2160.00
2017-11-25T12:05:52.298Z,2040.00
2017-11-25T12:06:52.769Z,1964.00
2017-11-25T12:07:52.272Z,1920.00
2017-11-25T12:08:52.277Z,1888.00
2017-11-25T12:09:52.258Z,1868.00
2017-11-25T12:10:52.254Z,1892.00
2017-11-25T12:11:52.242Z,1964.00
2017-11-25T12:12:52.235Z,2076.00
2017-11-25T12:13:52.234Z,2244.00
2017-11-25T12:14:52.225Z,2428.00
2017-11-25T12:15:52.212Z,2636.00
2017-11-25T12:16:52.204Z,2884.00
2017-11-25T12:17:52.206Z,3152.00
2017-11-25T12:18:52.191Z,3512.00
2017-11-25T12:19:52.221Z,3876.00
2017-11-25T12:20:52.171Z,4248.00
2017-11-25T12:21:52.172Z,4624.00
2017-11-25T12:22:52.165Z,4920.00
2017-11-25T12:23:52.153Z,4956.00
2017-11-25T12:24:52.145Z,4744.00
2017-11-25T12:25:52.142Z,4452.00
2017-11-25T12:26:52.132Z,4208.00
2017-11-25T12:27:52.124Z,3984.00
2017-11-25T12:28:52.113Z,3788.00
2017-11-25T12:29:52.107Z,3620.00
2017-11-25T12:30:52.104Z,3424.00
2017-11-25T12:31:52.097Z,3120.00
2017-11-25T12:32:52.083Z,2880.00
2017-11-25T12:33:52.077Z,2636.00
2017-11-25T12:34:52.074Z,2392.00
2017-11-25T12:35:52.062Z,2240.00
2017-11-25T12:36:52.063Z,2136.00
2017-11-25T12:37:52.057Z,2040.00
2017-11-25T12:38:52.043Z,1980.00
2017-11-25T12:39:52.031Z,1964.00
2017-11-25T12:40:52.024Z,1928.00
2017-11-25T12:41:52.016Z,1888.00
2017-11-25T12:42:52.011Z,1936.00
2017-11-25T12:43:52.015Z,1996.00
2017-11-25T12:44:51.997Z,1992.00
2017-11-25T12:45:51.995Z,1956.00
2017-11-25T12:46:51.985Z,1940.00
2017-11-25T12:47:51.991Z,1972.00
2017-11-25T12:48:51.967Z,1960.00
2017-11-25T12:49:51.950Z,1944.00
2017-11-25T12:50:51.946Z,1892.00
2017-11-25T12:51:51.941Z,1844.00
2017-11-25T12:52:54.630Z,1800.00
2017-11-25T12:53:51.926Z,1792.00
2017-11-25T12:54:52.611Z,1800.00
2017-11-25T12:55:51.908Z,1828.00
2017-11-25T12:56:51.909Z,1892.00
2017-11-25T12:57:51.896Z,1952.00
2017-11-25T12:58:51.896Z,1992.00
2017-11-25T12:59:51.883Z,2060.00
2017-11-25T13:00:51.877Z,2184.00
2017-11-25T13:01:51.870Z,2404.00
2017-11-25T13:02:51.858Z,2728.00
2017-11-25T13:03:51.845Z,3148.00
2017-11-25T13:04:51.854Z,3640.00
2017-11-25T13:05:51.845Z,4140.00
2017-11-25T13:06:51.820Z,4484.00
2017-11-25T13:07:52.602Z,4548.00
2017-11-25T13:08:51.810Z,4328.00
2017-11-25T13:09:51.800Z,4036.00
2017-11-25T13:10:51.813Z,3760.00
2017-11-25T13:11:51.792Z,3444.00
2017-11-25T13:12:51.783Z,3100.00
2017-11-25T13:13:51.768Z,2768.00
2017-11-25T13:14:51.765Z,2476.00
2017-11-25T13:15:51.767Z,2244.00
2017-11-25T13:16:51.753Z,2072.00
2017-11-25T13:17:51.752Z,1936.00
2017-11-25T13:18:51.734Z,1860.00
2017-11-25T13:19:51.736Z,1832.00
2017-11-25T13:20:51.727Z,1808.00
2017-11-25T13:21:51.718Z,1816.00
2017-11-25T13:22:51.700Z,1848.00
2017-11-25T13:23:51.690Z,1896.00
2017-11-25T13:24:51.691Z,1956.00
2017-11-25T13:25:51.685Z,2016.00
2017-11-25T13:26:51.678Z,2124.00