createdAt,value
2018-07-02T00:00:23.483Z,50.40
2018-07-02T00:02:52.778Z,51.32
2018-07-02T00:05:22.589Z,51.21
2018-07-02T00:07:51.881Z,51.24
2018-07-02T00:10:20.918Z,51.35
2018-07-02T00:12:51.956Z,50.88
2018-07-02T00:15:21.845Z,51.30
2018-07-02T00:17:52.237Z,51.56
2018-07-02T00:20:21.520Z,51.90
2018-07-02T00:22:51.864Z,51.93
2018-07-02T00:25:21.018Z,51.26
2018-07-02T00:27:50.515Z,51.86
2018-07-02T00:30:19.484Z,51.32
2018-07-02T00:32:48.781Z,51.75
2018-07-02T00:35:17.570Z,51.40
2018-07-02T00:37:46.881Z,51.98
2018-07-02T00:40:16.549Z,51.81
2018-07-02T00:42:45.811Z,52.54
2018-07-02T00:45:14.726Z,52.24
2018-07-02T00:47:44.109Z,52.74
2018-07-02T00:50:14.267Z,52.23
2018-07-02T00:52:44.229Z,52.61
2018-07-02T00:55:13.949Z,53.09
2018-07-02T00:57:43.317Z,53.24
2018-07-02T01:00:15.513Z,52.90
2018-07-02T01:02:44.574Z,53.53
2018-07-02T01:05:13.753Z,53.28
2018-07-02T01:07:44.301Z,53.96
2018-07-02T01:10:14.102Z,54.00
2018-07-02T01:12:43.026Z,54.28
2018-07-02T01:15:12.689Z,54.49
2018-07-02T01:17:41.332Z,54.63
2018-07-02T01:20:09.969Z,54.50
2018-07-02T01:22:38.756Z,54.37
2018-07-02T01:25:08.081Z,54.30
2018-07-02T01:27:37.948Z,54.40
2018-07-02T01:30:07.466Z,54.69
2018-07-02T01:32:36.312Z,54.86
2018-07-02T01:35:05.310Z,55.44
2018-07-02T01:37:34.472Z,55.10
2018-07-02T01:40:03.675Z,55.12
2018-07-02T01:42:34.408Z,55.62
2018-07-02T01:45:03.340Z,55.83
2018-07-02T01:47:32.958Z,56.50
2018-07-02T01:50:02.757Z,56.03
2018-07-02T01:52:31.825Z,56.79
2018-07-02T01:55:00.836Z,56.93
2018-07-02T01:57:29.634Z,57.12
2018-07-02T01:59:59.540Z,57.18
2018-07-02T02:02:28.866Z,57.38
2018-07-02T02:05:00.048Z,57.74
2018-07-02T02:07:29.510Z,57.56
2018-07-02T02:09:58.792Z,57.63
2018-07-02T02:12:27.718Z,58.23
2018-07-02T02:14:57.040Z,58.10
2018-07-02T02:17:25.843Z,58.47
2018-07-02T02:19:55.143Z,57.87
2018-07-02T02:22:24.669Z,58.36
2018-07-02T02:24:55.346Z,58.33
2018-07-02T02:27:24.686Z,58.69
2018-07-02T02:29:55.068Z,58.53
2018-07-02T02:32:24.446Z,58.50
2018-07-02T02:34:55.058Z,58.61
2018-07-02T02:37:24.738Z,58.92
2018-07-02T02:39:54.347Z,58.55
2018-07-02T02:42:23.224Z,58.24
2018-07-02T02:44:53.499Z,58.66
2018-07-02T02:47:22.760Z,58.35
2018-07-02T02:49:52.541Z,58.13
2018-07-02T02:52:21.203Z,58.64
2018-07-02T02:54:51.040Z,58.70
2018-07-02T02:57:21.189Z,59.54
2018-07-02T02:59:49.874Z,58.94
2018-07-02T03:02:19.195Z,59.69
2018-07-02T03:04:48.412Z,59.24
2018-07-02T03:07:17.416Z,59.51
2018-07-02T03:09:47.109Z,59.88
2018-07-02T03:12:17.193Z,59.81
2018-07-02T03:14:47.344Z,60.46
2018-07-02T03:17:16.799Z,59.68
2018-07-02T03:19:47.855Z,59.52
2018-07-02T03:22:17.682Z,60.33
2018-07-02T03:24:46.404Z,60.40
2018-07-02T03:27:16.858Z,60.12
2018-07-02T03:29:45.607Z,60.81
2018-07-02T03:32:15.596Z,60.64
2018-07-02T03:34:46.118Z,60.58
2018-07-02T03:37:15.112Z,60.39
2018-07-02T03:39:44.129Z,60.89
2018-07-02T03:42:13.124Z,60.55
2018-07-02T03:44:41.957Z,60.57
2018-07-02T03:47:10.727Z,61.27
2018-07-02T03:49:40.035Z,61.20
2018-07-02T03:52:09.493Z,61.00
2018-07-02T03:54:39.784Z,61.20
2018-07-02T03:57:09.426Z,61.07
2018-07-02T03:59:39.242Z,60.65
2018-07-02T04:02:09.338Z,60.98
2018-07-02T04:04:38.028Z,60.61
2018-07-02T04:07:06.701Z,60.49
2018-07-02T04:09:35.696Z,61.13
2018-07-02T04:12:04.477Z,60.89
2018-07-02T04:14:34.090Z,61.52
2018-07-02T04:17:03.530Z,61.49
2018-07-02T04:19:32.176Z,60.81
2018-07-02T04:22:01.780Z,60.71
2018-07-02T04:24:31.312Z,60.83
2018-07-02T04:27:01.504Z,61.22
2018-07-02T04:29:31.225Z,61.02
2018-07-02T04:32:00.678Z,60.40
2018-07-02T04:34:30.180Z,60.75
2018-07-02T04:37:00.448Z,60.45
2018-07-02T04:39:31.062Z,60.86
2018-07-02T04:42:00.396Z,60.59
2018-07-02T04:44:30.631Z,60.11
2018-07-02T04:46:59.449Z,59.77
2018-07-02T04:49:28.416Z,59.99
2018-07-02T04:51:59.115Z,60.43
2018-07-02T04:54:28.257Z,59.87
2018-07-02T04:56:57.002Z,59.88
2018-07-02T04:59:25.802Z,59.65
2018-07-02T05:01:55.060Z,60.04
2018-07-02T05:04:24.823Z,60.01
2018-07-02T05:06:55.103Z,59.83
2018-07-02T05:09:24.681Z,59.79
2018-07-02T05:11:54.042Z,60.11
2018-07-02T05:14:22.675Z,60.04
2018-07-02T05:16:52.402Z,59.83
2018-07-02T05:19:22.084Z,60.06
2018-07-02T05:21:52.418Z,58.95
2018-07-02T05:24:21.716Z,59.78
2018-07-02T05:26:51.980Z,59.72
2018-07-02T05:29:21.757Z,59.33
2018-07-02T05:31:52.149Z,59.10
2018-07-02T05:34:22.669Z,59.18
2018-07-02T05:36:53.861Z,57.00
2018-07-02T05:39:23.568Z,57.48
2018-07-02T05:41:54.505Z,56.13
2018-07-02T05:44:23.309Z,55.31
2018-07-02T05:46:52.833Z,54.96
2018-07-02T05:49:22.599Z,55.51
2018-07-02T05:51:52.167Z,54.37
2018-07-02T05:54:20.917Z,54.46
2018-07-02T05:56:51.207Z,55.40
2018-07-02T05:59:21.107Z,55.41
2018-07-02T06:01:49.819Z,54.88
2018-07-02T06:04:18.496Z,53.52
2018-07-02T06:06:47.455Z,53.14
2018-07-02T06:09:16.069Z,52.58
2018-07-02T06:11:44.673Z,51.67
2018-07-02T06:14:13.497Z,52.45
2018-07-02T06:16:43.549Z,52.08
2018-07-02T06:19:12.197Z,51.41
2018-07-02T06:21:41.703Z,52.89
2018-07-02T06:24:11.333Z,52.32
2018-07-02T06:26:40.541Z,51.43
2018-07-02T06:29:09.738Z,50.79
2018-07-02T06:31:39.396Z,49.67
2018-07-02T06:34:09.286Z,49.82
2018-07-02T06:36:38.525Z,49.43
2018-07-02T06:39:09.695Z,48.23
2018-07-02T06:41:38.965Z,47.98
2018-07-02T06:44:08.716Z,47.92
2018-07-02T06:46:38.314Z,46.42
2018-07-02T06:49:08.514Z,45.61
2018-07-02T06:51:37.150Z,45.78
2018-07-02T06:54:05.794Z,42.91
2018-07-02T06:56:35.495Z,43.26
2018-07-02T06:59:04.804Z,44.12
2018-07-02T07:01:33.429Z,41.93
2018-07-02T07:04:02.302Z,42.53
2018-07-02T07:06:31.280Z,41.46
2018-07-02T07:08:59.967Z,41.61
2018-07-02T07:11:28.740Z,40.56
2018-07-02T07:13:59.421Z,41.43
2018-07-02T07:16:29.229Z,38.25
2018-07-02T07:18:58.358Z,36.98
2018-07-02T07:21:27.125Z,37.38
2018-07-02T07:23:56.024Z,36.48
2018-07-02T07:26:24.971Z,35.79
2018-07-02T07:28:54.419Z,34.27
2018-07-02T07:31:23.208Z,34.38
2018-07-02T07:33:51.986Z,33.63
2018-07-02T07:36:20.954Z,33.22
2018-07-02T07:38:49.828Z,33.84
2018-07-02T07:41:18.917Z,33.29
2018-07-02T07:43:47.574Z,33.35
2018-07-02T07:46:16.248Z,31.95
2018-07-02T07:48:45.032Z,31.75
2018-07-02T07:51:13.741Z,32.47
2018-07-02T07:53:42.747Z,29.94
2018-07-02T07:56:11.540Z,31.71
2018-07-02T07:58:41.079Z,30.94
2018-07-02T08:01:10.617Z,31.47
2018-07-02T08:03:41.066Z,32.24
2018-07-02T08:06:09.848Z,34.18
2018-07-02T08:08:38.501Z,37.64
2018-07-02T08:11:07.150Z,34.62
2018-07-02T08:13:35.807Z,32.54
2018-07-02T08:16:04.462Z,34.55
2018-07-02T08:18:33.557Z,32.57
2018-07-02T08:21:02.548Z,32.07
2018-07-02T08:23:31.344Z,31.93
2018-07-02T08:26:00.197Z,31.89
2018-07-02T08:28:28.868Z,31.70
2018-07-02T08:30:57.600Z,30.26
2018-07-02T08:33:26.305Z,30.16
2018-07-02T08:35:57.097Z,28.74
2018-07-02T08:38:25.889Z,30.96
2018-07-02T08:40:54.599Z,30.24
2018-07-02T08:43:24.518Z,29.81
2018-07-02T08:45:54.542Z,29.31
2018-07-02T08:48:23.215Z,29.09
2018-07-02T08:50:51.886Z,28.45
2018-07-02T08:53:20.910Z,28.52
2018-07-02T08:55:49.599Z,27.66
2018-07-02T08:58:18.336Z,26.94
2018-07-02T09:00:47.215Z,27.07
2018-07-02T09:03:16.360Z,27.86
2018-07-02T09:05:45.021Z,27.30
2018-07-02T09:08:13.987Z,26.66
2018-07-02T09:10:42.998Z,25.95
2018-07-02T09:13:11.512Z,26.35
2018-07-02T09:15:40.872Z,27.04
2018-07-02T09:18:09.809Z,26.96
2018-07-02T09:20:38.854Z,28.25
2018-07-02T09:23:07.637Z,27.79
2018-07-02T09:25:36.633Z,27.43
2018-07-02T09:28:05.360Z,27.53
2018-07-02T09:30:34.265Z,27.31
2018-07-02T09:33:02.996Z,27.71
2018-07-02T09:35:31.665Z,27.62
2018-07-02T09:38:00.291Z,28.02
2018-07-02T09:40:29.219Z,28.86
2018-07-02T09:42:57.872Z,28.39
2018-07-02T09:45:26.546Z,28.75
2018-07-02T09:47:55.241Z,30.26
2018-07-02T09:50:24.114Z,29.00
2018-07-02T09:52:52.843Z,31.74
2018-07-02T09:55:21.832Z,31.57
2018-07-02T09:57:50.558Z,32.05
2018-07-02T10:00:19.258Z,31.16
2018-07-02T10:02:47.917Z,32.21
2018-07-02T10:05:16.802Z,33.16
2018-07-02T10:07:45.519Z,33.16
2018-07-02T10:10:14.194Z,31.28
2018-07-02T10:12:43.201Z,32.28
2018-07-02T10:15:11.865Z,31.77
2018-07-02T10:17:40.600Z,33.65
2018-07-02T10:20:09.615Z,33.57
2018-07-02T10:22:38.333Z,32.84
2018-07-02T10:25:07.035Z,32.15
2018-07-02T10:27:35.907Z,32.97
2018-07-02T10:30:05.004Z,33.46
2018-07-02T10:32:33.661Z,33.87
2018-07-02T10:35:02.344Z,33.00
2018-07-02T10:37:31.055Z,34.38
2018-07-02T10:40:00.046Z,33.79
2018-07-02T10:42:28.664Z,33.97
2018-07-02T10:44:57.376Z,34.81
2018-07-02T10:47:26.051Z,34.39
2018-07-02T10:49:54.776Z,35.03
2018-07-02T10:52:23.443Z,33.28
2018-07-02T10:54:52.177Z,32.29
2018-07-02T10:57:20.968Z,33.74
2018-07-02T10:59:49.646Z,32.55
2018-07-02T11:02:18.383Z,32.25
2018-07-02T11:04:47.182Z,33.30
2018-07-02T11:07:15.933Z,32.29
2018-07-02T11:09:44.823Z,32.87
2018-07-02T11:12:13.503Z,32.20
2018-07-02T11:14:42.236Z,31.75
2018-07-02T11:17:10.952Z,32.03
2018-07-02T11:19:39.696Z,33.06
2018-07-02T11:22:08.381Z,31.69
2018-07-02T11:24:37.095Z,32.32
2018-07-02T11:27:06.661Z,33.14
2018-07-02T11:29:35.335Z,33.27
2018-07-02T11:32:04.416Z,33.34
2018-07-02T11:34:33.393Z,33.26
2018-07-02T11:37:02.332Z,33.60
2018-07-02T11:39:30.978Z,32.04
2018-07-02T11:41:59.717Z,28.96
2018-07-02T11:44:28.822Z,28.82
2018-07-02T11:46:57.545Z,26.17
2018-07-02T11:49:26.381Z,22.37
2018-07-02T11:51:55.276Z,23.70
2018-07-02T11:54:25.697Z,24.13
2018-07-02T11:56:54.643Z,26.03
2018-07-02T11:59:23.377Z,27.17
2018-07-02T12:01:52.180Z,26.28
2018-07-02T12:04:20.937Z,26.44
2018-07-02T12:06:49.945Z,26.09
2018-07-02T12:09:18.592Z,25.49
2018-07-02T12:11:47.380Z,25.06
2018-07-02T12:14:16.133Z,26.82
2018-07-02T12:16:45.331Z,25.94
2018-07-02T12:19:14.058Z,25.16
2018-07-02T12:21:43.112Z,26.60
2018-07-02T12:24:12.500Z,27.38
2018-07-02T12:26:41.588Z,28.67
2018-07-02T12:29:11.600Z,28.96
2018-07-02T12:31:40.489Z,29.43
2018-07-02T12:34:09.517Z,30.21
2018-07-02T12:36:38.176Z,28.66
2018-07-02T12:39:10.087Z,26.31
2018-07-02T12:41:39.783Z,25.62
2018-07-02T12:44:08.456Z,26.01
2018-07-02T12:46:37.607Z,25.96
2018-07-02T12:49:06.357Z,27.10
2018-07-02T12:51:35.066Z,30.80
2018-07-02T12:54:03.820Z,30.12
2018-07-02T12:56:32.482Z,30.28
2018-07-02T12:59:01.111Z,30.29
2018-07-02T13:01:29.879Z,31.60
2018-07-02T13:03:58.554Z,30.44
2018-07-02T13:06:27.334Z,25.85
2018-07-02T13:08:56.101Z,20.51
2018-07-02T13:11:25.402Z,19.59
2018-07-02T13:13:54.885Z,17.40
2018-07-02T13:16:23.617Z,17.96
2018-07-02T13:18:52.347Z,17.08
2018-07-02T13:21:21.391Z,14.72
2018-07-02T13:23:50.348Z,15.27
2018-07-02T13:26:21.754Z,17.35
2018-07-02T13:28:50.503Z,19.78
2018-07-02T13:31:19.252Z,21.19
2018-07-02T13:33:48.006Z,23.05
2018-07-02T13:36:16.805Z,20.39
2018-07-02T13:38:45.474Z,18.69
2018-07-02T13:41:14.305Z,14.13
2018-07-02T13:43:43.180Z,12.72
2018-07-02T13:46:12.293Z,13.97
2018-07-02T13:48:41.766Z,11.72
2018-07-02T13:51:10.837Z,11.15
2018-07-02T13:53:39.604Z,13.18
2018-07-02T13:56:08.448Z,10.60
2018-07-02T13:58:37.460Z,13.31
2018-07-02T14:01:06.464Z,12.01
2018-07-02T14:03:35.436Z,11.35
2018-07-02T14:06:04.115Z,13.16
2018-07-02T14:08:32.824Z,12.67
2018-07-02T14:11:01.638Z,14.76
2018-07-02T14:13:31.020Z,15.36
2018-07-02T14:16:00.008Z,16.41
2018-07-02T14:18:28.697Z,17.57
2018-07-02T14:20:57.316Z,17.41
2018-07-02T14:23:26.106Z,17.10
2018-07-02T14:25:55.024Z,17.22
2018-07-02T14:28:24.064Z,19.64
2018-07-02T14:30:52.728Z,19.33
2018-07-02T14:33:21.392Z,20.05
2018-07-02T14:35:50.444Z,20.56
2018-07-02T14:38:19.265Z,20.46
2018-07-02T14:40:48.032Z,21.85
2018-07-02T14:43:16.781Z,21.76
2018-07-02T14:45:45.738Z,22.72
2018-07-02T14:48:14.500Z,23.22
2018-07-02T14:50:43.131Z,23.81
2018-07-02T14:53:12.177Z,23.42
2018-07-02T14:55:40.844Z,24.90
2018-07-02T14:58:09.500Z,24.59
2018-07-02T15:00:38.713Z,25.26
2018-07-02T15:03:07.416Z,25.70
2018-07-02T15:05:36.469Z,26.11
2018-07-02T15:08:05.551Z,27.24
2018-07-02T15:10:34.355Z,27.01
2018-07-02T15:13:03.241Z,24.77
2018-07-02T15:15:32.000Z,27.69
2018-07-02T15:18:00.983Z,28.08
2018-07-02T15:20:29.755Z,27.95
2018-07-02T15:22:58.456Z,28.79
2018-07-02T15:25:27.145Z,29.11
2018-07-02T15:27:55.954Z,28.09
2018-07-02T15:30:25.177Z,29.61
2018-07-02T15:32:54.251Z,29.86
2018-07-02T15:35:23.292Z,29.40
2018-07-02T15:37:52.463Z,29.44
2018-07-02T15:40:21.295Z,29.79
2018-07-02T15:42:50.463Z,29.32
2018-07-02T15:45:19.225Z,30.31
2018-07-02T15:47:48.183Z,30.44
2018-07-02T15:50:16.845Z,29.60
2018-07-02T15:52:47.037Z,30.21
2018-07-02T15:55:16.259Z,30.07
2018-07-02T15:57:45.613Z,30.84
2018-07-02T16:00:14.759Z,30.60
2018-07-02T16:02:43.488Z,30.15
2018-07-02T16:05:12.204Z,29.74
2018-07-02T16:07:40.974Z,29.12
2018-07-02T16:10:09.681Z,30.49
2018-07-02T16:12:39.006Z,30.68
2018-07-02T16:15:07.745Z,28.74
2018-07-02T16:17:36.480Z,29.71
2018-07-02T16:20:05.199Z,31.13
2018-07-02T16:22:33.951Z,28.19
2018-07-02T16:25:02.680Z,30.71
2018-07-02T16:27:37.809Z,31.66
2018-07-02T16:30:08.382Z,30.29
2018-07-02T16:32:37.278Z,29.61
2018-07-02T16:35:06.565Z,29.79
2018-07-02T16:37:35.146Z,29.93
2018-07-02T16:40:04.080Z,30.91
2018-07-02T16:42:32.906Z,31.39
2018-07-02T16:45:01.658Z,31.64
2018-07-02T16:47:30.754Z,30.72
2018-07-02T16:49:59.471Z,30.92
2018-07-02T16:52:28.364Z,30.49
2018-07-02T16:54:57.462Z,31.60
2018-07-02T16:57:26.260Z,30.98
2018-07-02T16:59:55.205Z,30.90
2018-07-02T17:02:24.033Z,30.13
2018-07-02T17:04:52.963Z,30.07
2018-07-02T17:07:21.713Z,29.64
2018-07-02T17:09:50.370Z,30.08
2018-07-02T17:12:19.550Z,30.87
2018-07-02T17:14:48.695Z,29.93
2018-07-02T17:17:17.494Z,29.68
2018-07-02T17:19:46.527Z,30.99
2018-07-02T17:22:15.227Z,30.49
2018-07-02T17:24:44.069Z,31.22
2018-07-02T17:27:12.850Z,30.54
2018-07-02T17:29:41.761Z,31.63
2018-07-02T17:32:10.512Z,31.91
2018-07-02T17:34:39.384Z,31.06
2018-07-02T17:37:08.214Z,32.29
2018-07-02T17:39:37.157Z,32.70
2018-07-02T17:42:07.409Z,31.72
2018-07-02T17:44:36.144Z,32.26
2018-07-02T17:47:05.506Z,31.75
2018-07-02T17:49:34.677Z,32.76
2018-07-02T17:52:03.381Z,31.55
2018-07-02T17:54:32.136Z,32.53
2018-07-02T17:57:01.144Z,31.73
2018-07-02T17:59:29.807Z,32.13
2018-07-02T18:01:59.130Z,32.49
2018-07-02T18:04:28.037Z,31.54
2018-07-02T18:06:56.784Z,33.26
2018-07-02T18:09:25.530Z,31.20
2018-07-02T18:11:54.289Z,32.07
2018-07-02T18:14:23.032Z,32.33
2018-07-02T18:16:51.751Z,32.21
2018-07-02T18:19:20.498Z,32.37
2018-07-02T18:21:49.636Z,32.90
2018-07-02T18:24:18.429Z,32.89
2018-07-02T18:26:47.107Z,32.41
2018-07-02T18:29:15.840Z,33.30
2018-07-02T18:31:44.866Z,31.83
2018-07-02T18:34:13.584Z,32.12
2018-07-02T18:36:42.679Z,31.10
2018-07-02T18:39:12.726Z,31.95
2018-07-02T18:41:41.922Z,34.03
2018-07-02T18:44:11.079Z,32.93
2018-07-02T18:46:39.912Z,33.25
2018-07-02T18:49:09.349Z,33.89
2018-07-02T18:51:38.514Z,32.92
2018-07-02T18:54:09.023Z,34.63
2018-07-02T18:56:38.871Z,33.72
2018-07-02T18:59:08.711Z,34.88
2018-07-02T19:01:37.627Z,34.07
2018-07-02T19:04:06.812Z,34.72
2018-07-02T19:06:35.606Z,33.70
2018-07-02T19:09:07.069Z,34.10
2018-07-02T19:11:35.884Z,35.11
2018-07-02T19:14:04.952Z,34.77
2018-07-02T19:16:33.788Z,34.84
2018-07-02T19:19:02.587Z,34.22
2018-07-02T19:21:31.308Z,34.64
2018-07-02T19:24:00.011Z,35.10
2018-07-02T19:26:28.765Z,35.09
2018-07-02T19:28:57.517Z,35.95
2018-07-02T19:31:26.266Z,35.45
2018-07-02T19:33:54.951Z,35.47
2018-07-02T19:36:23.789Z,34.87
2018-07-02T19:38:52.570Z,36.30
2018-07-02T19:41:21.321Z,36.54
2018-07-02T19:43:50.032Z,36.32
2018-07-02T19:46:19.033Z,36.30
2018-07-02T19:48:54.438Z,37.41
2018-07-02T19:51:23.194Z,37.13
2018-07-02T19:53:51.928Z,37.66
2018-07-02T19:56:21.596Z,37.46
2018-07-02T19:58:50.358Z,37.99
2018-07-02T20:01:19.599Z,38.05
2018-07-02T20:03:48.359Z,37.98
2018-07-02T20:06:17.167Z,37.99
2018-07-02T20:08:45.837Z,38.45
2018-07-02T20:11:14.478Z,38.80
2018-07-02T20:13:43.214Z,39.08
2018-07-02T20:16:11.960Z,39.13
2018-07-02T20:18:41.179Z,39.00
2018-07-02T20:21:11.197Z,39.94
2018-07-02T20:23:40.295Z,39.79
2018-07-02T20:26:09.012Z,39.74
2018-07-02T20:28:38.309Z,40.08
2018-07-02T20:31:07.303Z,39.75
2018-07-02T20:33:36.399Z,40.25
2018-07-02T20:36:05.417Z,40.25
2018-07-02T20:38:34.345Z,40.07
2018-07-02T20:41:03.120Z,40.60
2018-07-02T20:43:32.051Z,41.26
2018-07-02T20:46:01.004Z,41.29
2018-07-02T20:48:30.161Z,40.96
2018-07-02T20:50:59.306Z,41.17
2018-07-02T20:53:28.024Z,42.04
2018-07-02T20:55:58.802Z,42.75
2018-07-02T20:58:27.472Z,42.70
2018-07-02T21:00:56.460Z,42.52
2018-07-02T21:03:25.462Z,43.24
2018-07-02T21:05:54.396Z,43.74
2018-07-02T21:08:23.128Z,43.82
2018-07-02T21:10:52.175Z,44.04
2018-07-02T21:13:20.970Z,43.76
2018-07-02T21:15:49.619Z,44.30
2018-07-02T21:18:18.345Z,44.27
2018-07-02T21:20:47.011Z,45.00
2018-07-02T21:23:15.867Z,44.83
2018-07-02T21:25:45.157Z,45.38
2018-07-02T21:28:13.829Z,45.66
2018-07-02T21:30:42.612Z,45.78
2018-07-02T21:33:11.377Z,46.34
2018-07-02T21:35:40.221Z,46.06
2018-07-02T21:38:09.120Z,45.68
2018-07-02T21:40:38.120Z,46.31
2018-07-02T21:43:07.053Z,45.59
2018-07-02T21:45:35.770Z,45.86
2018-07-02T21:48:04.449Z,46.37
2018-07-02T21:50:33.106Z,46.83
2018-07-02T21:53:01.820Z,46.98
2018-07-02T21:55:30.526Z,46.57
2018-07-02T21:57:59.340Z,46.10
2018-07-02T22:00:28.427Z,46.45
2018-07-02T22:02:57.104Z,46.71
2018-07-02T22:05:26.011Z,47.13
2018-07-02T22:07:54.738Z,46.23
2018-07-02T22:10:23.350Z,46.30
2018-07-02T22:12:52.587Z,46.29
2018-07-02T22:15:21.238Z,47.09
2018-07-02T22:17:49.891Z,46.62
2018-07-02T22:20:18.629Z,47.07
2018-07-02T22:22:47.668Z,46.72
2018-07-02T22:25:16.460Z,47.27
2018-07-02T22:27:45.413Z,47.41
2018-07-02T22:30:14.108Z,47.29
2018-07-02T22:32:42.817Z,48.09
2018-07-02T22:35:11.476Z,48.56
2018-07-02T22:37:40.249Z,48.19
2018-07-02T22:40:09.345Z,48.05
2018-07-02T22:42:38.318Z,47.91
2018-07-02T22:45:07.134Z,48.17
2018-07-02T22:47:35.869Z,48.39
2018-07-02T22:50:04.566Z,49.47
2018-07-02T22:52:33.211Z,49.64
2018-07-02T22:55:02.396Z,49.39
2018-07-02T22:57:31.098Z,49.62
2018-07-02T22:59:59.849Z,49.60
2018-07-02T23:02:28.500Z,49.39
2018-07-02T23:04:57.125Z,49.82
2018-07-02T23:07:26.137Z,49.30
2018-07-02T23:09:54.773Z,49.28
2018-07-02T23:12:23.770Z,49.68
2018-07-02T23:14:52.445Z,49.16
2018-07-02T23:17:21.696Z,49.28
2018-07-02T23:19:50.349Z,49.65
2018-07-02T23:22:19.181Z,49.50
2018-07-02T23:24:47.809Z,49.59
2018-07-02T23:27:16.438Z,49.54
2018-07-02T23:29:45.652Z,49.79
2018-07-02T23:32:16.593Z,49.80
2018-07-02T23:34:45.235Z,49.96
2018-07-02T23:37:13.851Z,49.50
2018-07-02T23:39:42.579Z,49.58
2018-07-02T23:42:11.520Z,49.96
2018-07-02T23:44:40.406Z,49.50
2018-07-02T23:47:09.344Z,49.77
2018-07-02T23:49:38.051Z,50.05
2018-07-02T23:52:06.690Z,50.26
2018-07-02T23:54:35.328Z,49.90
2018-07-02T23:57:04.052Z,50.29
2018-07-02T23:59:32.962Z,50.01
