createdAt,value
2022-08-21T00:00:18.685Z,99.90
2022-08-21T00:03:47.802Z,99.90
2022-08-21T00:06:53.270Z,99.90
2022-08-21T00:09:37.223Z,99.90
2022-08-21T00:12:43.175Z,99.90
2022-08-21T00:15:22.877Z,99.90
2022-08-21T00:18:00.073Z,99.90
2022-08-21T00:21:24.612Z,99.90
2022-08-21T00:24:00.915Z,99.90
2022-08-21T00:27:11.897Z,99.90
2022-08-21T00:30:22.799Z,99.90
2022-08-21T00:33:07.284Z,99.90
2022-08-21T00:35:55.788Z,99.90
2022-08-21T00:38:55.846Z,99.90
2022-08-21T00:42:17.415Z,99.90
2022-08-21T00:44:55.655Z,99.90
2022-08-21T00:48:42.017Z,99.90
2022-08-21T00:51:47.220Z,99.90
2022-08-21T00:55:12.766Z,99.90
2022-08-21T00:57:53.898Z,99.90
2022-08-21T01:01:25.159Z,99.90
2022-08-21T01:04:19.665Z,99.90
2022-08-21T01:06:56.146Z,99.90
2022-08-21T01:09:31.128Z,99.90
2022-08-21T01:12:08.459Z,99.90
2022-08-21T01:14:50.677Z,99.90
2022-08-21T01:17:26.341Z,99.90
2022-08-21T01:20:01.915Z,99.90
2022-08-21T01:22:44.512Z,99.90
2022-08-21T01:25:22.377Z,99.90
2022-08-21T01:28:15.149Z,99.90
2022-08-21T01:31:08.596Z,99.90
2022-08-21T01:34:07.744Z,99.90
2022-08-21T01:36:43.148Z,99.90
2022-08-21T01:39:27.789Z,99.90
2022-08-21T01:42:02.657Z,99.90
2022-08-21T01:44:48.900Z,99.90
2022-08-21T01:47:39.950Z,99.90
2022-08-21T01:50:19.053Z,99.90
2022-08-21T01:52:56.489Z,99.90
2022-08-21T01:55:34.624Z,99.90
2022-08-21T01:58:19.434Z,99.90
2022-08-21T02:00:54.983Z,99.90
2022-08-21T02:03:42.800Z,99.90
2022-08-21T02:06:20.111Z,99.90
2022-08-21T02:09:19.117Z,99.90
2022-08-21T02:16:03.010Z,99.90
2022-08-21T02:18:38.184Z,99.90
2022-08-21T02:21:14.666Z,99.90
2022-08-21T02:24:54.692Z,99.90
2022-08-21T02:27:31.048Z,99.90
2022-08-21T02:30:35.624Z,99.90
2022-08-21T02:33:13.298Z,99.90
2022-08-21T02:36:01.223Z,99.90
2022-08-21T02:39:00.574Z,99.90
2022-08-21T02:41:42.761Z,99.90
2022-08-21T02:44:30.117Z,99.90
2022-08-21T02:47:13.373Z,99.90
2022-08-21T02:49:49.715Z,99.90
2022-08-21T02:52:48.244Z,99.90
2022-08-21T02:56:07.042Z,99.90
2022-08-21T02:58:47.789Z,99.90
2022-08-21T03:02:06.475Z,99.90
2022-08-21T03:04:46.554Z,99.90
2022-08-21T03:07:23.047Z,99.90
2022-08-21T03:10:07.879Z,99.90
2022-08-21T03:12:43.340Z,99.90
2022-08-21T03:15:42.570Z,99.90
2022-08-21T03:18:17.485Z,99.90
2022-08-21T03:21:07.216Z,99.90
2022-08-21T03:24:32.588Z,99.90
2022-08-21T03:27:15.422Z,99.90
2022-08-21T03:30:55.186Z,99.90
2022-08-21T03:33:30.025Z,99.90
2022-08-21T03:36:09.317Z,99.90
2022-08-21T03:38:44.003Z,99.90
2022-08-21T03:41:20.548Z,99.90
2022-08-21T03:44:06.825Z,99.90
2022-08-21T03:47:07.102Z,99.90
2022-08-21T03:49:49.051Z,99.90
2022-08-21T03:52:23.694Z,99.90
2022-08-21T03:55:18.950Z,99.90
2022-08-21T03:57:55.479Z,99.90
2022-08-21T04:01:08.464Z,99.90
2022-08-21T04:04:01.947Z,99.90
2022-08-21T04:06:37.955Z,99.90
2022-08-21T04:10:26.854Z,99.90
2022-08-21T04:13:10.876Z,99.90
2022-08-21T04:15:54.745Z,99.90
2022-08-21T04:18:30.638Z,99.90
2022-08-21T04:21:08.160Z,99.90
2022-08-21T04:23:48.650Z,99.90
2022-08-21T04:26:37.208Z,99.90
2022-08-21T04:29:35.129Z,99.90
2022-08-21T04:32:46.320Z,99.90
2022-08-21T04:36:08.170Z,99.90
2022-08-21T04:38:44.633Z,99.90
2022-08-21T04:41:20.440Z,99.90
2022-08-21T04:44:03.293Z,99.90
2022-08-21T04:46:52.435Z,99.90
2022-08-21T04:49:37.688Z,99.90
2022-08-21T04:52:24.419Z,99.90
2022-08-21T04:54:59.584Z,99.90
2022-08-21T04:57:48.663Z,99.90
2022-08-21T05:00:27.468Z,99.90
2022-08-21T05:03:06.247Z,99.90
2022-08-21T05:05:42.131Z,99.90
2022-08-21T05:08:36.866Z,99.90
2022-08-21T05:11:14.190Z,99.90
2022-08-21T05:13:49.726Z,99.90
2022-08-21T05:16:49.540Z,99.90
2022-08-21T05:19:33.129Z,99.90
2022-08-21T05:22:26.068Z,99.90
2022-08-21T05:25:00.948Z,99.90
2022-08-21T05:27:36.962Z,99.90
2022-08-21T05:30:14.894Z,99.90
2022-08-21T05:33:10.165Z,99.90
2022-08-21T05:35:57.912Z,99.90
2022-08-21T05:38:32.327Z,99.90
2022-08-21T05:41:13.949Z,99.90
2022-08-21T05:43:49.909Z,99.90
2022-08-21T05:46:40.455Z,99.90
2022-08-21T05:49:19.204Z,99.90
2022-08-21T05:52:03.909Z,99.90
2022-08-21T05:54:40.363Z,99.90
2022-08-21T05:57:37.403Z,99.90
2022-08-21T06:00:15.016Z,99.90
2022-08-21T06:03:01.582Z,99.90
2022-08-21T06:05:37.628Z,99.90
2022-08-21T06:08:51.002Z,99.90
2022-08-21T06:11:33.035Z,99.90
2022-08-21T06:14:30.775Z,99.90
2022-08-21T06:17:16.886Z,99.90
2022-08-21T06:21:04.515Z,99.90
2022-08-21T06:24:34.863Z,99.90
2022-08-21T06:31:25.206Z,99.90
2022-08-21T06:34:30.106Z,99.90
2022-08-21T06:37:05.731Z,99.90
2022-08-21T06:39:51.966Z,99.90
2022-08-21T06:42:31.001Z,99.90
2022-08-21T06:45:19.187Z,99.90
2022-08-21T06:48:03.854Z,99.90
2022-08-21T06:51:59.002Z,99.90
2022-08-21T06:55:36.269Z,99.90
2022-08-21T06:58:41.725Z,99.90
2022-08-21T07:01:19.296Z,99.80
2022-08-21T07:05:07.872Z,99.90
2022-08-21T07:09:18.690Z,99.60
2022-08-21T07:16:49.563Z,99.20
2022-08-21T07:30:58.119Z,99.20
2022-08-21T07:34:39.958Z,98.90
2022-08-21T07:44:38.803Z,98.10
2022-08-21T07:51:35.016Z,97.50
2022-08-21T07:58:41.755Z,97.00
2022-08-21T08:05:47.134Z,95.90
2022-08-21T08:23:47.695Z,94.80
2022-08-21T08:30:34.910Z,93.80
2022-08-21T08:34:25.206Z,94.50
2022-08-21T08:44:12.857Z,93.20
2022-08-21T08:51:04.009Z,92.50
2022-08-21T08:57:58.529Z,91.60
2022-08-21T09:05:31.552Z,91.40
2022-08-21T09:12:27.399Z,91.80
2022-08-21T09:23:45.328Z,90.80
2022-08-21T09:30:39.067Z,88.80
2022-08-21T09:34:16.230Z,90.10
2022-08-21T09:36:56.607Z,88.60
2022-08-21T09:43:56.362Z,88.30
2022-08-21T09:50:54.276Z,84.20
2022-08-21T09:57:46.803Z,85.10
2022-08-21T10:04:48.479Z,85.80
2022-08-21T10:11:32.733Z,81.50
2022-08-21T10:22:33.110Z,82.30
2022-08-21T10:29:50.077Z,81.60
2022-08-21T10:33:48.603Z,82.20
2022-08-21T10:41:00.790Z,76.80
2022-08-21T10:47:57.706Z,82.20
2022-08-21T10:54:55.093Z,83.70
2022-08-21T11:01:48.460Z,81.50
2022-08-21T11:08:47.733Z,81.60
2022-08-21T11:15:46.883Z,78.00
2022-08-21T11:26:58.320Z,80.50
2022-08-21T11:34:01.854Z,81.10
2022-08-21T11:41:09.211Z,77.20
2022-08-21T11:48:19.919Z,79.20
2022-08-21T11:55:23.790Z,77.10
2022-08-21T12:02:17.681Z,74.50
2022-08-21T12:09:10.280Z,76.10
2022-08-21T12:16:13.658Z,69.20
2022-08-21T12:27:31.128Z,71.00
2022-08-21T12:38:51.596Z,71.50
2022-08-21T12:45:46.690Z,71.20
2022-08-21T12:52:38.997Z,67.50
2022-08-21T12:59:48.833Z,71.30
2022-08-21T13:06:43.048Z,69.30
2022-08-21T13:13:31.650Z,65.00
2022-08-21T13:20:24.857Z,65.00
2022-08-21T13:27:32.225Z,63.50
2022-08-21T13:30:13.109Z,68.90
2022-08-21T13:34:10.356Z,67.80
2022-08-21T13:37:43.377Z,67.30
2022-08-21T13:41:29.089Z,70.70
2022-08-21T13:45:17.873Z,70.40
2022-08-21T13:47:56.125Z,67.00
2022-08-21T13:51:07.470Z,71.70
2022-08-21T13:55:04.911Z,68.20
2022-08-21T13:57:44.177Z,70.80
2022-08-21T14:01:35.258Z,66.90
2022-08-21T14:04:44.234Z,65.50
2022-08-21T14:08:14.062Z,63.20
2022-08-21T14:15:46.610Z,66.90
2022-08-21T14:23:49.379Z,62.50
2022-08-21T14:34:50.359Z,61.70
2022-08-21T14:37:28.485Z,65.80
2022-08-21T14:41:23.089Z,61.70
2022-08-21T14:48:15.108Z,66.40
2022-08-21T14:52:02.816Z,63.70
2022-08-21T14:55:53.158Z,65.60
2022-08-21T14:59:52.077Z,66.00
2022-08-21T15:03:37.632Z,66.60
2022-08-21T15:06:23.503Z,66.20
2022-08-21T15:09:35.513Z,63.70
2022-08-21T15:16:38.486Z,62.20
2022-08-21T15:20:01.418Z,60.80
2022-08-21T15:23:12.972Z,61.70
2022-08-21T15:26:39.070Z,61.40
2022-08-21T15:29:22.959Z,62.90
2022-08-21T15:32:06.505Z,61.90
2022-08-21T15:43:30.633Z,64.40
2022-08-21T15:46:30.782Z,57.90
2022-08-21T15:49:19.551Z,62.30
2022-08-21T15:51:54.374Z,57.70
2022-08-21T15:54:44.200Z,60.20
2022-08-21T16:01:54.801Z,62.70
2022-08-21T16:08:48.449Z,56.90
2022-08-21T16:15:37.323Z,60.10
2022-08-21T16:22:20.201Z,61.10
2022-08-21T16:29:09.152Z,63.50
2022-08-21T16:32:55.610Z,64.40
2022-08-21T16:44:01.999Z,58.70
2022-08-21T16:50:51.148Z,63.50
2022-08-21T16:54:41.243Z,60.20
2022-08-21T17:01:49.522Z,60.40
2022-08-21T17:08:51.805Z,67.00
2022-08-21T17:11:37.206Z,65.90
2022-08-21T17:14:19.348Z,65.80
2022-08-21T17:21:38.237Z,68.30
2022-08-21T17:28:36.899Z,66.90
2022-08-21T17:36:08.885Z,67.20
2022-08-21T17:42:54.521Z,70.60
2022-08-21T17:50:01.743Z,73.60
2022-08-21T17:56:49.520Z,76.00
2022-08-21T18:09:08.874Z,77.60
2022-08-21T18:12:57.012Z,77.70
2022-08-21T18:24:32.897Z,78.90
2022-08-21T18:28:27.006Z,79.20
2022-08-21T18:35:21.776Z,80.10
2022-08-21T18:42:15.222Z,81.40
2022-08-21T18:46:04.307Z,82.50
2022-08-21T18:48:47.770Z,83.00
2022-08-21T18:59:57.860Z,86.00
2022-08-21T19:07:03.662Z,88.20
2022-08-21T19:14:46.215Z,87.90
2022-08-21T19:17:58.517Z,88.20
2022-08-21T19:41:35.195Z,89.20
2022-08-21T19:49:11.230Z,90.30
2022-08-21T19:52:20.496Z,90.50
2022-08-21T20:00:03.012Z,90.50
2022-08-21T20:03:01.295Z,90.70
2022-08-21T20:14:10.003Z,90.90
2022-08-21T20:22:19.025Z,91.30
2022-08-21T20:29:56.404Z,91.10
2022-08-21T20:33:43.714Z,91.60
2022-08-21T20:40:54.021Z,91.80
2022-08-21T20:44:03.235Z,91.80
2022-08-21T20:46:40.932Z,91.80
2022-08-21T20:50:14.170Z,92.20
2022-08-21T20:52:53.586Z,92.40
2022-08-21T20:55:57.286Z,92.30
2022-08-21T20:58:42.398Z,92.70
2022-08-21T21:01:21.502Z,92.60
2022-08-21T21:04:36.066Z,92.90
2022-08-21T21:07:53.122Z,92.90
2022-08-21T21:10:37.168Z,92.80
2022-08-21T21:13:19.691Z,93.10
2022-08-21T21:16:00.746Z,93.00
2022-08-21T21:18:42.189Z,93.00
2022-08-21T21:21:38.332Z,93.40
2022-08-21T21:24:20.738Z,93.20
2022-08-21T21:27:12.069Z,93.40
2022-08-21T21:30:04.705Z,93.30
2022-08-21T21:32:40.131Z,93.20
2022-08-21T21:38:56.952Z,93.40
2022-08-21T21:42:03.979Z,93.70
2022-08-21T21:45:17.021Z,93.90
2022-08-21T21:48:08.074Z,93.90
2022-08-21T21:55:09.890Z,94.10
2022-08-21T21:58:05.410Z,94.10
2022-08-21T22:00:53.970Z,94.00
2022-08-21T22:03:38.707Z,94.20
2022-08-21T22:06:19.701Z,95.20
2022-08-21T22:09:05.153Z,94.60
2022-08-21T22:12:30.787Z,94.50
2022-08-21T22:15:14.248Z,94.70
2022-08-21T22:18:34.809Z,95.30
2022-08-21T22:21:16.941Z,94.70
2022-08-21T22:24:17.073Z,95.40
2022-08-21T22:27:09.013Z,94.80
2022-08-21T22:29:50.561Z,94.90
2022-08-21T22:32:50.643Z,95.20
2022-08-21T22:35:59.195Z,95.20
2022-08-21T22:38:39.450Z,95.20
2022-08-21T22:41:28.119Z,95.10
2022-08-21T22:44:31.501Z,95.00
2022-08-21T22:47:34.951Z,95.20
2022-08-21T22:50:24.156Z,95.40
2022-08-21T22:54:21.647Z,95.40
2022-08-21T22:57:24.978Z,95.40
2022-08-21T23:00:11.067Z,95.30
2022-08-21T23:03:02.924Z,95.60
2022-08-21T23:05:44.359Z,95.40
2022-08-21T23:08:35.920Z,95.80
2022-08-21T23:11:19.994Z,95.30
2022-08-21T23:13:56.911Z,95.70
2022-08-21T23:16:59.344Z,95.60
2022-08-21T23:20:10.393Z,95.70
2022-08-21T23:23:03.843Z,95.50
2022-08-21T23:26:07.791Z,95.70
2022-08-21T23:29:24.839Z,95.70
2022-08-21T23:32:17.099Z,96.10
2022-08-21T23:35:19.738Z,96.00
2022-08-21T23:38:24.085Z,95.90
2022-08-21T23:41:12.507Z,95.90
2022-08-21T23:44:01.558Z,96.00
2022-08-21T23:47:02.077Z,96.10
2022-08-21T23:49:49.680Z,96.00
2022-08-21T23:52:53.474Z,95.70
2022-08-21T23:56:02.577Z,95.30
2022-08-21T23:58:47.839Z,96.10
