createdAt,value
2019-04-11T00:00:39.624Z,43.50
2019-04-11T00:03:06.805Z,41.80
2019-04-11T00:05:35.093Z,42.35
2019-04-11T00:08:03.803Z,41.07
2019-04-11T00:10:31.265Z,40.33
2019-04-11T00:12:59.150Z,36.70
2019-04-11T00:15:28.746Z,39.53
2019-04-11T00:17:56.490Z,36.17
2019-04-11T00:20:24.224Z,40.28
2019-04-11T00:22:52.635Z,37.30
2019-04-11T00:25:20.120Z,36.75
2019-04-11T00:27:48.946Z,40.58
2019-04-11T00:30:16.287Z,37.22
2019-04-11T00:32:45.555Z,35.10
2019-04-11T00:35:13.368Z,34.60
2019-04-11T00:37:43.442Z,33.10
2019-04-11T00:40:11.037Z,34.38
2019-04-11T00:42:38.934Z,35.50
2019-04-11T00:45:07.616Z,34.88
2019-04-11T00:47:35.259Z,38.92
2019-04-11T00:50:04.078Z,39.22
2019-04-11T00:52:31.902Z,38.00
2019-04-11T00:54:59.960Z,40.12
2019-04-11T00:57:28.982Z,37.03
2019-04-11T00:59:57.053Z,35.55
2019-04-11T01:02:25.277Z,32.60
2019-04-11T01:04:54.029Z,30.90
2019-04-11T01:07:22.761Z,29.42
2019-04-11T01:09:50.741Z,29.47
2019-04-11T01:12:18.763Z,28.50
2019-04-11T01:14:46.953Z,24.52
2019-04-11T01:17:15.006Z,23.85
2019-04-11T01:19:43.143Z,23.40
2019-04-11T01:22:11.214Z,20.90
2019-04-11T01:24:39.879Z,23.23
2019-04-11T01:27:08.079Z,18.90
2019-04-11T01:29:36.150Z,18.45
2019-04-11T01:32:06.409Z,18.92
2019-04-11T01:34:34.880Z,17.00
2019-04-11T01:37:01.907Z,19.62
2019-04-11T01:39:35.687Z,21.60
2019-04-11T01:42:03.818Z,17.15
2019-04-11T01:44:32.519Z,16.62
2019-04-11T01:47:00.623Z,16.47
2019-04-11T01:49:28.679Z,15.65
2019-04-11T01:51:58.156Z,16.20
2019-04-11T01:54:25.898Z,18.05
2019-04-11T01:56:53.829Z,18.30
2019-04-11T01:59:21.885Z,17.48
2019-04-11T02:01:55.527Z,17.90
2019-04-11T02:04:24.056Z,16.37
2019-04-11T02:06:54.112Z,20.15
2019-04-11T02:09:22.084Z,17.95
2019-04-11T02:11:49.971Z,17.25
2019-04-11T02:14:19.566Z,16.55
2019-04-11T02:16:47.316Z,17.20
2019-04-11T02:19:16.158Z,19.03
2019-04-11T02:21:44.203Z,17.00
2019-04-11T02:24:15.302Z,16.05
2019-04-11T02:26:46.529Z,17.37
2019-04-11T02:29:11.284Z,17.98
2019-04-11T02:31:39.328Z,16.80
2019-04-11T02:34:08.610Z,16.27
2019-04-11T02:36:36.413Z,16.27
2019-04-11T02:39:08.044Z,19.40
2019-04-11T02:41:35.087Z,16.30
2019-04-11T02:44:01.521Z,16.83
2019-04-11T02:46:41.478Z,15.05
2019-04-11T02:48:57.186Z,17.33
2019-04-11T02:51:24.884Z,16.05
2019-04-11T02:53:54.220Z,17.87
2019-04-11T02:56:21.290Z,16.30
2019-04-11T02:58:50.267Z,17.27
2019-04-11T03:01:17.933Z,17.27
2019-04-11T03:03:47.355Z,20.25
2019-04-11T03:06:15.264Z,17.85
2019-04-11T03:08:43.535Z,16.92
2019-04-11T03:11:10.956Z,19.97
2019-04-11T03:13:38.559Z,18.62
2019-04-11T03:16:23.874Z,18.75
2019-04-11T03:18:53.034Z,18.58
2019-04-11T03:21:09.070Z,16.00
2019-04-11T03:23:33.040Z,19.42
2019-04-11T03:26:00.669Z,19.87
2019-04-11T03:28:30.835Z,18.48
2019-04-11T03:31:27.250Z,18.87
2019-04-11T03:36:36.590Z,18.00
2019-04-11T03:38:44.601Z,20.77
2019-04-11T03:41:04.351Z,21.98
2019-04-11T03:43:29.907Z,17.62
2019-04-11T03:46:03.813Z,17.27
2019-04-11T03:48:31.973Z,18.20
2019-04-11T03:50:42.470Z,21.23
2019-04-11T03:53:11.382Z,21.00
2019-04-11T03:55:38.938Z,18.27
2019-04-11T03:58:08.189Z,21.08
2019-04-11T04:00:36.931Z,17.87
2019-04-11T04:03:03.974Z,18.55
2019-04-11T04:05:33.650Z,17.77
2019-04-11T04:08:00.132Z,18.43
2019-04-11T04:10:27.695Z,19.95
2019-04-11T04:12:55.852Z,19.77
2019-04-11T04:15:36.146Z,18.35
2019-04-11T04:17:52.659Z,18.75
2019-04-11T04:20:21.498Z,18.62
2019-04-11T04:22:56.739Z,21.98
2019-04-11T04:25:26.050Z,19.55
2019-04-11T04:27:52.557Z,20.92
2019-04-11T04:30:21.983Z,22.48
2019-04-11T04:32:49.330Z,19.23
2019-04-11T04:35:21.302Z,21.27
2019-04-11T04:37:47.365Z,23.42
2019-04-11T04:40:31.199Z,21.60
2019-04-11T04:42:47.722Z,20.30
2019-04-11T04:45:11.821Z,20.95
2019-04-11T04:47:46.536Z,21.55
2019-04-11T04:50:06.462Z,22.20
2019-04-11T04:52:36.699Z,21.65
2019-04-11T04:55:05.531Z,22.58
2019-04-11T04:57:32.911Z,18.23
2019-04-11T05:00:00.149Z,22.25
2019-04-11T05:02:28.352Z,20.25
2019-04-11T05:04:56.561Z,23.00
2019-04-11T05:07:23.645Z,23.40
2019-04-11T05:09:52.247Z,21.03
2019-04-11T05:12:20.677Z,19.83
2019-04-11T05:14:49.693Z,21.12
2019-04-11T05:17:17.134Z,22.52
2019-04-11T05:19:44.640Z,20.92
2019-04-11T05:22:12.680Z,20.92
2019-04-11T05:27:25.025Z,21.37
2019-04-11T05:29:52.141Z,20.12
2019-04-11T05:32:21.928Z,22.87
2019-04-11T05:34:49.065Z,19.70
2019-04-11T05:37:18.624Z,19.17
2019-04-11T05:39:45.858Z,20.50
2019-04-11T05:42:17.703Z,22.45
2019-04-11T05:44:43.127Z,21.25
2019-04-11T05:47:14.623Z,21.77
2019-04-11T05:49:41.680Z,24.83
2019-04-11T05:52:08.018Z,22.08
2019-04-11T05:54:51.110Z,22.65
2019-04-11T05:57:22.678Z,21.83
2019-04-11T05:59:49.376Z,18.62
2019-04-11T06:02:19.603Z,24.35
2019-04-11T06:04:54.900Z,19.30
2019-04-11T06:07:19.177Z,19.80
2019-04-11T06:09:48.195Z,20.58
2019-04-11T06:15:19.934Z,20.95
2019-04-11T06:17:46.212Z,20.35
2019-04-11T06:20:33.934Z,19.92
2019-04-11T06:23:03.901Z,20.37
2019-04-11T06:25:33.252Z,18.37
2019-04-11T06:28:02.046Z,18.67
2019-04-11T06:30:34.629Z,20.10
2019-04-11T06:33:08.044Z,21.00
2019-04-11T06:38:36.983Z,19.67
2019-04-11T06:41:06.608Z,22.60
2019-04-11T06:43:44.582Z,23.55
2019-04-11T06:46:14.438Z,19.52
2019-04-11T06:48:45.828Z,20.43
2019-04-11T06:51:17.718Z,18.67
2019-04-11T06:53:45.577Z,22.00
2019-04-11T06:56:14.379Z,20.77
2019-04-11T06:58:43.682Z,21.42
2019-04-11T07:01:11.988Z,23.00
2019-04-11T07:03:41.582Z,20.67
2019-04-11T07:06:11.328Z,21.27
2019-04-11T07:08:44.789Z,19.80
2019-04-11T07:11:12.130Z,20.10
2019-04-11T07:13:57.910Z,23.92
2019-04-11T07:16:25.999Z,20.20
2019-04-11T07:18:57.355Z,21.03
2019-04-11T07:21:25.425Z,23.07
2019-04-11T07:23:59.991Z,22.73
2019-04-11T07:26:28.006Z,23.87
2019-04-11T07:29:02.727Z,26.60
2019-04-11T07:31:48.615Z,21.12
2019-04-11T07:34:22.432Z,21.42
2019-04-11T07:36:50.503Z,23.05
2019-04-11T07:42:21.371Z,19.20
2019-04-11T07:45:10.242Z,22.62
2019-04-11T07:47:38.244Z,25.50
2019-04-11T07:50:07.843Z,22.30
2019-04-11T07:52:35.879Z,23.27
2019-04-11T07:55:02.986Z,23.45
2019-04-11T07:57:36.142Z,23.02
2019-04-11T08:00:06.622Z,22.40
2019-04-11T08:02:55.258Z,20.08
2019-04-11T08:05:23.623Z,20.88
2019-04-11T08:07:57.343Z,21.98
2019-04-11T08:10:40.043Z,22.35
2019-04-11T08:13:12.374Z,21.02
2019-04-11T08:15:43.994Z,21.95
2019-04-11T08:18:14.693Z,24.80
2019-04-11T08:20:59.638Z,22.05
2019-04-11T08:23:27.767Z,24.98
2019-04-11T08:29:01.367Z,23.10
2019-04-11T08:31:40.216Z,22.65
2019-04-11T08:34:07.306Z,22.67
2019-04-11T08:36:50.554Z,22.05
2019-04-11T08:39:19.055Z,28.17
2019-04-11T08:44:48.264Z,23.77
2019-04-11T08:47:16.334Z,22.60
2019-04-11T08:49:45.977Z,22.90
2019-04-11T08:52:20.940Z,26.08
2019-04-11T08:55:02.215Z,24.93
2019-04-11T08:57:36.115Z,24.67
2019-04-11T09:00:20.324Z,24.27
2019-04-11T09:02:49.206Z,23.48
2019-04-11T09:05:22.895Z,22.77
2019-04-11T09:07:58.090Z,23.50
2019-04-11T09:10:31.856Z,23.92
2019-04-11T09:13:00.702Z,26.87
2019-04-11T09:15:35.128Z,25.15
2019-04-11T09:18:06.163Z,25.52
2019-04-11T09:20:36.175Z,23.65
2019-04-11T09:23:04.248Z,26.15
2019-04-11T09:25:39.061Z,22.27
2019-04-11T09:28:06.134Z,23.80
2019-04-11T09:30:41.187Z,24.40
2019-04-11T09:33:15.082Z,24.43
2019-04-11T09:35:58.191Z,25.65
2019-04-11T09:38:29.012Z,25.05
2019-04-11T09:41:03.933Z,24.60
2019-04-11T09:43:36.405Z,26.95
2019-04-11T09:46:10.365Z,23.20
2019-04-11T09:48:59.008Z,25.67
2019-04-11T09:51:40.294Z,24.95
2019-04-11T09:54:19.698Z,24.95
2019-04-11T09:56:58.197Z,23.75
2019-04-11T09:59:31.485Z,24.58
2019-04-11T10:02:04.211Z,27.00
2019-04-11T10:04:33.928Z,24.42
2019-04-11T10:07:17.586Z,26.17
2019-04-11T10:09:50.542Z,25.42
2019-04-11T10:12:25.059Z,24.83
2019-04-11T10:14:53.618Z,25.37
2019-04-11T10:17:23.393Z,25.98
2019-04-11T10:19:50.121Z,27.80
2019-04-11T10:22:18.565Z,28.87
2019-04-11T10:24:46.708Z,27.42
2019-04-11T10:27:16.562Z,26.63
2019-04-11T10:30:06.498Z,26.35
2019-04-11T10:32:33.431Z,30.50
2019-04-11T10:35:02.294Z,26.42
2019-04-11T10:37:30.363Z,24.85
2019-04-11T10:40:15.599Z,27.53
2019-04-11T10:42:42.922Z,25.20
2019-04-11T10:45:16.547Z,27.60
2019-04-11T10:47:45.014Z,25.73
2019-04-11T10:50:31.876Z,26.57
2019-04-11T10:53:00.638Z,28.23
2019-04-11T10:55:34.283Z,27.23
2019-04-11T10:58:06.998Z,28.77
2019-04-11T11:00:37.597Z,28.70
2019-04-11T11:03:06.147Z,29.50
2019-04-11T11:05:38.106Z,25.05
2019-04-11T11:08:06.858Z,28.02
2019-04-11T11:10:35.396Z,26.62
2019-04-11T11:13:07.861Z,28.45
2019-04-11T11:15:35.862Z,27.42
2019-04-11T11:18:39.812Z,27.42
2019-04-11T11:20:51.693Z,28.40
2019-04-11T11:23:20.456Z,26.48
2019-04-11T11:26:07.003Z,29.85
2019-04-11T11:28:38.648Z,26.67
2019-04-11T11:31:07.436Z,31.48
2019-04-11T11:33:35.150Z,31.30
2019-04-11T11:36:10.720Z,27.33
2019-04-11T11:38:37.701Z,29.02
2019-04-11T11:41:24.818Z,27.90
2019-04-11T11:43:52.592Z,28.80
2019-04-11T11:46:29.727Z,32.00
2019-04-11T11:48:56.669Z,32.70
2019-04-11T11:51:30.057Z,31.17
2019-04-11T11:53:59.392Z,32.08
2019-04-11T11:56:27.412Z,30.67
2019-04-11T11:59:02.892Z,31.17
2019-04-11T12:01:30.191Z,31.90
2019-04-11T12:06:59.754Z,33.75
2019-04-11T12:12:24.199Z,32.55
2019-04-11T12:14:59.333Z,31.33
2019-04-11T12:17:32.156Z,32.63
2019-04-11T12:20:04.844Z,35.72
2019-04-11T12:22:26.477Z,30.15
2019-04-11T12:24:54.871Z,33.47
2019-04-11T12:27:24.543Z,34.67
2019-04-11T12:29:57.684Z,32.55
2019-04-11T12:32:28.363Z,31.50
2019-04-11T12:35:13.639Z,38.80
2019-04-11T12:37:43.501Z,36.42
2019-04-11T12:40:17.107Z,32.17
2019-04-11T12:42:45.954Z,36.63
2019-04-11T12:45:31.914Z,33.72
2019-04-11T12:47:59.995Z,36.63
2019-04-11T12:50:29.885Z,31.95
2019-04-11T12:52:58.089Z,32.58
2019-04-11T12:55:26.133Z,32.75
2019-04-11T12:57:58.101Z,39.85
2019-04-11T13:00:31.971Z,30.80
2019-04-11T13:03:17.765Z,34.00
2019-04-11T13:05:45.770Z,34.00
2019-04-11T13:08:19.669Z,31.27
2019-04-11T13:10:47.713Z,33.42
2019-04-11T13:13:22.150Z,35.40
2019-04-11T13:15:51.613Z,32.55
2019-04-11T13:18:39.567Z,31.40
2019-04-11T13:21:10.811Z,33.35
2019-04-11T13:23:56.440Z,32.10
2019-04-11T13:26:42.356Z,33.55
2019-04-11T13:29:16.050Z,33.63
2019-04-11T13:31:48.511Z,34.55
2019-04-11T13:34:20.268Z,33.88
2019-04-11T13:39:46.559Z,37.63
2019-04-11T13:42:27.781Z,32.38
2019-04-11T13:44:55.822Z,32.83
2019-04-11T13:47:27.323Z,38.60
2019-04-11T13:49:55.366Z,34.30
2019-04-11T13:52:39.043Z,34.47
2019-04-11T13:55:07.859Z,36.00
2019-04-11T13:57:42.735Z,34.60
2019-04-11T14:00:16.579Z,32.43
2019-04-11T14:02:51.097Z,35.30
2019-04-11T14:05:15.187Z,35.17
2019-04-11T14:07:44.114Z,33.88
2019-04-11T14:10:12.213Z,34.20
2019-04-11T14:12:40.239Z,33.90
2019-04-11T14:15:08.878Z,33.95
2019-04-11T14:17:36.955Z,32.63
2019-04-11T14:20:11.606Z,32.25
2019-04-11T14:22:57.456Z,37.08
2019-04-11T14:25:31.190Z,36.50
2019-04-11T14:28:02.001Z,37.40
2019-04-11T14:30:31.935Z,37.20
2019-04-11T14:33:01.029Z,33.80
2019-04-11T14:38:25.815Z,35.97
2019-04-11T14:41:01.597Z,35.53
2019-04-11T14:43:26.431Z,38.22
2019-04-11T14:46:09.378Z,39.72
2019-04-11T14:48:40.082Z,39.45
2019-04-11T14:51:08.063Z,35.50
2019-04-11T14:53:53.996Z,39.80
2019-04-11T14:56:27.039Z,39.70
2019-04-11T14:59:07.615Z,36.67
2019-04-11T15:01:35.684Z,37.65
2019-04-11T15:04:24.554Z,37.35
2019-04-11T15:06:54.404Z,37.90
2019-04-11T15:09:28.910Z,39.40
2019-04-11T15:11:59.654Z,37.10
2019-04-11T15:17:26.313Z,37.30
2019-04-11T15:20:02.247Z,36.83
2019-04-11T15:22:29.912Z,36.60
2019-04-11T15:25:00.611Z,42.38
2019-04-11T15:27:46.363Z,39.10
2019-04-11T15:30:18.351Z,40.40
2019-04-11T15:32:47.218Z,39.70
2019-04-11T15:35:15.748Z,41.53
2019-04-11T15:37:49.438Z,40.20
2019-04-11T15:40:17.462Z,40.00
2019-04-11T15:43:01.213Z,39.60
2019-04-11T15:45:30.803Z,41.30
2019-04-11T15:48:05.211Z,36.10
2019-04-11T15:50:38.915Z,36.30
2019-04-11T15:53:07.726Z,38.67
2019-04-11T15:55:53.668Z,42.90
2019-04-11T15:58:21.724Z,37.25
2019-04-11T16:00:49.800Z,36.60
2019-04-11T16:03:17.871Z,38.78
2019-04-11T16:05:48.861Z,37.55
2019-04-11T16:08:16.984Z,35.80
2019-04-11T16:10:48.626Z,37.38
2019-04-11T16:13:20.849Z,36.15
2019-04-11T16:16:07.060Z,37.45
2019-04-11T16:18:32.603Z,36.90
2019-04-11T16:21:05.170Z,37.22
2019-04-11T16:23:45.941Z,40.35
2019-04-11T16:26:13.990Z,35.60
2019-04-11T16:28:45.902Z,35.00
2019-04-11T16:31:14.827Z,39.50
2019-04-11T16:33:46.864Z,39.90
2019-04-11T16:36:16.832Z,41.33
2019-04-11T16:38:50.450Z,40.33
2019-04-11T16:41:24.519Z,40.83
2019-04-11T16:43:54.879Z,71.12
2019-04-11T16:46:37.007Z,33.97
2019-04-11T16:49:05.871Z,41.88
2019-04-11T16:51:33.923Z,43.28
2019-04-11T16:54:02.075Z,37.97
2019-04-11T16:56:30.255Z,38.13
2019-04-11T16:58:58.298Z,35.08
2019-04-11T17:01:27.142Z,34.58
2019-04-11T17:03:55.743Z,32.67
2019-04-11T17:06:39.170Z,34.17
2019-04-11T17:09:08.019Z,34.47
2019-04-11T17:11:36.102Z,33.15
2019-04-11T17:14:04.153Z,32.87
2019-04-11T17:16:32.225Z,36.15
2019-04-11T17:19:00.442Z,34.30
2019-04-11T17:21:28.461Z,35.20
2019-04-11T17:23:56.544Z,35.22
2019-04-11T17:26:24.615Z,36.63
2019-04-11T17:28:54.334Z,33.65
2019-04-11T17:31:20.839Z,33.75
2019-04-11T17:33:49.671Z,32.97
2019-04-11T17:36:17.723Z,31.30
2019-04-11T17:38:45.815Z,35.25
2019-04-11T17:41:13.866Z,33.25
2019-04-11T17:43:42.326Z,33.90
2019-04-11T17:46:10.102Z,31.60
2019-04-11T17:48:38.193Z,33.88
2019-04-11T17:51:06.234Z,29.70
2019-04-11T17:53:34.263Z,37.57
2019-04-11T17:56:02.303Z,33.10
2019-04-11T17:58:30.457Z,38.35
2019-04-11T18:01:00.469Z,32.80
2019-04-11T18:03:27.339Z,34.47
2019-04-11T18:05:55.417Z,35.70
2019-04-11T18:08:23.538Z,34.35
2019-04-11T18:10:55.784Z,34.75
2019-04-11T18:13:19.690Z,33.70
2019-04-11T18:15:47.750Z,34.35
2019-04-11T18:18:15.806Z,36.85
2019-04-11T18:20:44.739Z,33.58
2019-04-11T18:23:12.940Z,31.25
2019-04-11T18:25:41.734Z,33.50
2019-04-11T18:28:10.679Z,35.08
2019-04-11T18:30:38.666Z,32.85
2019-04-11T18:33:06.803Z,31.60
2019-04-11T18:35:34.866Z,31.37
2019-04-11T18:38:03.767Z,32.65
2019-04-11T18:40:31.833Z,31.12
2019-04-11T18:43:00.794Z,29.43
2019-04-11T18:45:28.823Z,32.67
2019-04-11T18:47:56.877Z,29.55
2019-04-11T18:50:24.919Z,35.17
2019-04-11T18:52:53.742Z,34.85
2019-04-11T18:55:21.819Z,34.45
2019-04-11T18:57:49.901Z,32.40
2019-04-11T19:00:17.952Z,43.08
2019-04-11T19:02:46.826Z,46.78
2019-04-11T19:05:14.898Z,53.20
2019-04-11T19:07:43.539Z,39.90
2019-04-11T19:10:14.549Z,42.00
2019-04-11T19:12:39.927Z,38.05
2019-04-11T19:15:08.715Z,32.93
2019-04-11T19:17:36.786Z,29.20
2019-04-11T19:20:05.579Z,31.77
2019-04-11T19:22:37.537Z,31.48
2019-04-11T19:25:01.884Z,33.05
2019-04-11T19:27:29.988Z,34.70
2019-04-11T19:29:58.042Z,30.73
2019-04-11T19:32:26.862Z,31.83
2019-04-11T19:34:55.024Z,32.63
2019-04-11T19:37:23.096Z,33.03
2019-04-11T19:39:52.358Z,33.05
2019-04-11T19:42:20.389Z,32.35
2019-04-11T19:44:49.679Z,29.90
2019-04-11T19:47:16.706Z,30.58
2019-04-11T19:49:44.783Z,28.55
2019-04-11T19:52:12.831Z,32.60
2019-04-11T19:54:40.944Z,26.90
2019-04-11T19:57:09.006Z,25.80
2019-04-11T19:59:37.052Z,27.73
2019-04-11T20:02:05.067Z,29.30
2019-04-11T20:04:33.123Z,30.10
2019-04-11T20:07:01.224Z,30.27
2019-04-11T20:09:29.258Z,30.47
2019-04-11T20:11:57.912Z,29.20
2019-04-11T20:14:25.454Z,25.15
2019-04-11T20:16:54.262Z,25.62
2019-04-11T20:19:22.367Z,31.15
2019-04-11T20:21:50.515Z,28.55
2019-04-11T20:24:18.570Z,28.30
2019-04-11T20:26:49.740Z,28.55
2019-04-11T20:29:15.662Z,27.92
2019-04-11T20:31:43.743Z,27.00
2019-04-11T20:34:11.889Z,26.37
2019-04-11T20:36:41.263Z,27.20
2019-04-11T20:39:08.063Z,25.30
2019-04-11T20:41:36.194Z,24.45
2019-04-11T20:44:04.235Z,27.20
2019-04-11T20:46:32.282Z,25.35
2019-04-11T20:49:00.338Z,26.48
2019-04-11T20:51:28.392Z,24.43
2019-04-11T20:53:56.431Z,25.62
2019-04-11T20:56:25.373Z,26.48
2019-04-11T20:58:53.446Z,24.00
2019-04-11T21:01:23.748Z,25.98
2019-04-11T21:03:49.559Z,25.25
2019-04-11T21:06:17.623Z,25.12
2019-04-11T21:08:45.700Z,24.92
2019-04-11T21:11:13.778Z,22.52
2019-04-11T21:13:41.858Z,24.08
2019-04-11T21:16:09.911Z,24.23
2019-04-11T21:18:37.977Z,28.60
2019-04-11T21:21:06.016Z,25.58
2019-04-11T21:23:34.830Z,26.45
2019-04-11T21:26:03.049Z,25.85
2019-04-11T21:28:31.097Z,25.58
2019-04-11T21:31:00.184Z,25.83
2019-04-11T21:33:27.206Z,25.70
2019-04-11T21:35:56.018Z,24.65
2019-04-11T21:38:24.890Z,25.43
2019-04-11T21:40:52.963Z,24.02
2019-04-11T21:43:21.043Z,24.27
2019-04-11T21:45:49.837Z,26.87
2019-04-11T21:48:18.008Z,26.50
2019-04-11T21:50:46.266Z,24.02
2019-04-11T21:53:15.015Z,24.45
2019-04-11T21:55:47.451Z,26.83
2019-04-11T21:58:11.903Z,24.05
2019-04-11T22:00:40.861Z,24.52
2019-04-11T22:03:08.911Z,24.83
2019-04-11T22:05:37.075Z,23.83
2019-04-11T22:08:05.855Z,24.50
2019-04-11T22:10:33.907Z,24.67
2019-04-11T22:13:02.806Z,23.90
2019-04-11T22:15:30.851Z,23.73
2019-04-11T22:17:59.675Z,23.50
2019-04-11T22:20:27.732Z,22.58
2019-04-11T22:22:55.815Z,23.20
2019-04-11T22:25:23.857Z,27.33
2019-04-11T22:27:53.837Z,23.10
2019-04-11T22:30:24.914Z,22.73
2019-04-11T22:32:49.235Z,22.13
2019-04-11T22:35:17.266Z,26.73
2019-04-11T22:37:45.323Z,24.48
2019-04-11T22:40:14.264Z,25.10
2019-04-11T22:42:42.311Z,23.50
2019-04-11T22:45:10.380Z,24.63
2019-04-11T22:47:39.262Z,21.87
2019-04-11T22:50:09.802Z,24.00
2019-04-11T22:52:35.407Z,23.38
2019-04-11T22:55:03.475Z,22.85
2019-04-11T22:57:31.550Z,25.15
2019-04-11T22:59:59.706Z,24.90
2019-04-11T23:02:35.200Z,25.10
2019-04-11T23:05:03.262Z,25.70
2019-04-11T23:07:31.327Z,25.15
2019-04-11T23:09:59.517Z,24.10
2019-04-11T23:12:27.558Z,23.60
2019-04-11T23:14:55.637Z,23.40
2019-04-11T23:17:23.707Z,23.05
2019-04-11T23:19:51.742Z,21.95
2019-04-11T23:22:20.577Z,25.08
2019-04-11T23:24:48.630Z,23.02
2019-04-11T23:27:16.670Z,26.62
2019-04-11T23:29:47.105Z,23.70
2019-04-11T23:32:14.450Z,21.05
2019-04-11T23:34:43.263Z,21.42
2019-04-11T23:37:11.326Z,23.52
2019-04-11T23:39:39.378Z,24.35
2019-04-11T23:42:08.301Z,21.33
2019-04-11T23:44:37.116Z,24.10
2019-04-11T23:47:05.147Z,24.75
2019-04-11T23:49:33.218Z,20.40
2019-04-11T23:52:01.294Z,23.12
2019-04-11T23:54:29.862Z,21.45
2019-04-11T23:57:00.477Z,23.52
2019-04-11T23:59:25.500Z,20.83
