createdAt,value
2018-12-10T00:00:05.838Z,46.12
2018-12-10T00:02:33.301Z,46.82
2018-12-10T00:05:00.796Z,46.40
2018-12-10T00:07:28.378Z,47.38
2018-12-10T00:09:55.840Z,46.10
2018-12-10T00:12:23.298Z,46.57
2018-12-10T00:14:50.771Z,46.72
2018-12-10T00:17:18.254Z,46.91
2018-12-10T00:19:45.712Z,46.08
2018-12-10T00:22:13.163Z,46.81
2018-12-10T00:24:40.625Z,46.27
2018-12-10T00:27:08.084Z,46.70
2018-12-10T00:29:35.527Z,45.73
2018-12-10T00:32:02.964Z,46.52
2018-12-10T00:34:30.648Z,46.06
2018-12-10T00:36:58.154Z,46.27
2018-12-10T00:39:25.607Z,45.67
2018-12-10T00:41:53.065Z,45.62
2018-12-10T00:44:20.532Z,45.61
2018-12-10T00:46:47.976Z,45.75
2018-12-10T00:49:15.531Z,45.95
2018-12-10T00:51:42.987Z,45.89
2018-12-10T00:54:10.450Z,45.61
2018-12-10T00:56:37.910Z,46.08
2018-12-10T00:59:05.359Z,45.77
2018-12-10T01:01:32.894Z,45.16
2018-12-10T01:04:00.432Z,45.63
2018-12-10T01:06:27.908Z,45.88
2018-12-10T01:08:55.371Z,45.18
2018-12-10T01:11:22.818Z,45.55
2018-12-10T01:13:50.279Z,45.62
2018-12-10T01:16:17.760Z,45.53
2018-12-10T01:18:45.201Z,46.38
2018-12-10T01:21:12.693Z,45.94
2018-12-10T01:23:40.130Z,44.76
2018-12-10T01:26:07.700Z,45.99
2018-12-10T01:28:35.213Z,45.36
2018-12-10T01:31:02.689Z,44.75
2018-12-10T01:33:30.209Z,45.24
2018-12-10T01:35:57.760Z,45.07
2018-12-10T01:38:25.220Z,45.28
2018-12-10T01:40:52.691Z,45.18
2018-12-10T01:43:20.168Z,44.92
2018-12-10T01:45:47.624Z,45.96
2018-12-10T01:48:15.095Z,45.44
2018-12-10T01:50:42.531Z,45.90
2018-12-10T01:53:11.028Z,45.19
2018-12-10T01:55:38.490Z,45.24
2018-12-10T01:58:05.949Z,45.39
2018-12-10T02:00:33.397Z,45.55
2018-12-10T02:03:00.833Z,45.07
2018-12-10T02:05:28.320Z,44.98
2018-12-10T02:07:55.772Z,45.00
2018-12-10T02:10:23.302Z,45.31
2018-12-10T02:12:50.762Z,45.25
2018-12-10T02:15:18.207Z,45.05
2018-12-10T02:17:45.673Z,44.86
2018-12-10T02:20:13.148Z,45.15
2018-12-10T02:22:40.596Z,44.84
2018-12-10T02:25:08.073Z,44.68
2018-12-10T02:27:35.510Z,44.97
2018-12-10T02:30:03.085Z,44.72
2018-12-10T02:32:30.615Z,45.01
2018-12-10T02:34:58.072Z,44.81
2018-12-10T02:37:25.562Z,44.90
2018-12-10T02:39:52.990Z,45.29
2018-12-10T02:42:20.460Z,44.59
2018-12-10T02:44:47.908Z,44.43
2018-12-10T02:47:15.339Z,44.88
2018-12-10T02:49:42.780Z,44.92
2018-12-10T02:52:10.256Z,44.83
2018-12-10T02:54:37.723Z,44.36
2018-12-10T02:57:05.174Z,44.68
2018-12-10T02:59:32.639Z,44.85
2018-12-10T03:02:00.113Z,44.62
2018-12-10T03:04:27.560Z,44.73
2018-12-10T03:06:55.050Z,43.99
2018-12-10T03:09:22.519Z,44.40
2018-12-10T03:11:49.993Z,43.99
2018-12-10T03:14:17.443Z,44.65
2018-12-10T03:16:44.875Z,44.42
2018-12-10T03:19:12.335Z,44.16
2018-12-10T03:21:39.789Z,44.51
2018-12-10T03:24:07.248Z,44.94
2018-12-10T03:26:34.699Z,44.46
2018-12-10T03:29:02.176Z,44.31
2018-12-10T03:31:29.648Z,44.30
2018-12-10T03:33:57.211Z,44.18
2018-12-10T03:36:24.804Z,44.23
2018-12-10T03:38:52.274Z,44.35
2018-12-10T03:41:19.882Z,44.20
2018-12-10T03:43:47.375Z,44.33
2018-12-10T03:46:14.845Z,44.80
2018-12-10T03:48:42.327Z,44.51
2018-12-10T03:51:09.763Z,45.56
2018-12-10T03:53:37.219Z,44.61
2018-12-10T03:56:04.682Z,44.54
2018-12-10T03:58:32.134Z,43.98
2018-12-10T04:00:59.581Z,44.11
2018-12-10T04:03:27.035Z,43.64
2018-12-10T04:05:54.503Z,44.30
2018-12-10T04:08:22.061Z,43.61
2018-12-10T04:10:49.519Z,43.66
2018-12-10T04:13:16.970Z,44.06
2018-12-10T04:15:44.431Z,43.45
2018-12-10T04:18:11.888Z,43.80
2018-12-10T04:20:39.368Z,43.51
2018-12-10T04:23:06.901Z,43.78
2018-12-10T04:25:34.353Z,43.84
2018-12-10T04:28:01.911Z,43.68
2018-12-10T04:30:29.366Z,43.89
2018-12-10T04:32:56.852Z,43.70
2018-12-10T04:35:24.290Z,43.40
2018-12-10T04:37:51.749Z,43.79
2018-12-10T04:40:19.202Z,43.21
2018-12-10T04:42:46.631Z,43.83
2018-12-10T04:45:14.093Z,43.31
2018-12-10T04:47:41.670Z,43.41
2018-12-10T04:50:09.171Z,43.28
2018-12-10T04:52:36.610Z,43.54
2018-12-10T04:55:04.235Z,43.36
2018-12-10T04:57:31.709Z,43.68
2018-12-10T04:59:59.171Z,43.39
2018-12-10T05:02:26.628Z,43.25
2018-12-10T05:04:54.138Z,43.71
2018-12-10T05:07:21.727Z,43.51
2018-12-10T05:09:49.186Z,43.41
2018-12-10T05:12:16.735Z,43.35
2018-12-10T05:14:44.211Z,44.01
2018-12-10T05:17:11.683Z,43.97
2018-12-10T05:19:39.132Z,43.94
2018-12-10T05:22:06.575Z,43.87
2018-12-10T05:24:34.024Z,43.98
2018-12-10T05:27:01.712Z,43.80
2018-12-10T05:29:29.193Z,43.09
2018-12-10T05:31:56.656Z,42.81
2018-12-10T05:34:24.102Z,43.35
2018-12-10T05:36:51.642Z,43.12
2018-12-10T05:39:19.200Z,42.32
2018-12-10T05:41:46.716Z,42.82
2018-12-10T05:44:14.168Z,42.66
2018-12-10T05:46:41.619Z,43.06
2018-12-10T05:49:09.141Z,42.79
2018-12-10T05:51:36.591Z,43.01
2018-12-10T05:54:04.140Z,42.96
2018-12-10T05:56:31.644Z,43.31
2018-12-10T05:58:59.119Z,43.68
2018-12-10T06:01:26.566Z,43.35
2018-12-10T06:03:54.139Z,43.67
2018-12-10T06:06:21.603Z,43.81
2018-12-10T06:08:49.161Z,44.01
2018-12-10T06:11:16.601Z,44.01
2018-12-10T06:13:44.066Z,44.38
2018-12-10T06:16:11.656Z,44.19
2018-12-10T06:18:39.214Z,46.34
2018-12-10T06:21:06.782Z,49.66
2018-12-10T06:23:34.288Z,51.28
2018-12-10T06:26:01.749Z,49.98
2018-12-10T06:28:29.237Z,46.26
2018-12-10T06:30:56.769Z,46.18
2018-12-10T06:33:24.335Z,50.02
2018-12-10T06:35:51.793Z,46.20
2018-12-10T06:38:19.354Z,46.42
2018-12-10T06:40:46.865Z,48.18
2018-12-10T06:43:14.346Z,45.96
2018-12-10T06:45:41.819Z,46.73
2018-12-10T06:48:09.284Z,47.14
2018-12-10T06:50:36.721Z,48.79
2018-12-10T06:53:04.164Z,47.90
2018-12-10T06:55:31.620Z,48.17
2018-12-10T06:57:59.070Z,47.52
2018-12-10T07:00:26.583Z,50.75
2018-12-10T07:02:54.056Z,48.56
2018-12-10T07:05:21.492Z,51.49
2018-12-10T07:07:49.359Z,51.50
2018-12-10T07:10:16.803Z,50.59
2018-12-10T07:12:44.321Z,50.31
2018-12-10T07:15:11.794Z,52.20
2018-12-10T07:17:39.231Z,51.50
2018-12-10T07:20:06.960Z,50.45
2018-12-10T07:22:34.508Z,49.63
2018-12-10T07:25:01.952Z,50.82
2018-12-10T07:27:29.431Z,52.57
2018-12-10T07:29:56.979Z,50.62
2018-12-10T07:32:24.414Z,49.70
2018-12-10T07:34:51.866Z,49.13
2018-12-10T07:37:19.344Z,49.96
2018-12-10T07:39:46.817Z,51.73
2018-12-10T07:42:14.362Z,52.28
2018-12-10T07:44:41.836Z,51.54
2018-12-10T07:47:09.272Z,51.61
2018-12-10T07:49:36.835Z,52.88
2018-12-10T07:52:04.308Z,52.34
2018-12-10T07:54:31.749Z,50.34
2018-12-10T07:56:59.194Z,51.88
2018-12-10T07:59:26.657Z,51.86
2018-12-10T08:01:54.092Z,52.63
2018-12-10T08:04:26.231Z,53.62
2018-12-10T08:06:53.699Z,53.61
2018-12-10T08:09:21.156Z,52.00
2018-12-10T08:11:48.594Z,52.44
2018-12-10T08:14:16.052Z,50.85
2018-12-10T08:16:43.840Z,53.25
2018-12-10T08:19:11.400Z,52.83
2018-12-10T08:21:38.929Z,52.83
2018-12-10T08:24:06.368Z,52.00
2018-12-10T08:26:33.814Z,53.82
2018-12-10T08:29:07.442Z,52.51
2018-12-10T08:31:30.708Z,52.95
2018-12-10T08:33:58.217Z,53.06
2018-12-10T08:36:25.697Z,53.78
2018-12-10T08:38:53.171Z,53.53
2018-12-10T08:41:20.606Z,52.92
2018-12-10T08:43:48.168Z,53.27
2018-12-10T08:46:15.610Z,52.15
2018-12-10T08:48:43.077Z,52.32
2018-12-10T08:51:10.570Z,52.08
2018-12-10T08:53:38.075Z,52.04
2018-12-10T08:56:05.511Z,52.39
2018-12-10T08:58:33.000Z,52.66
2018-12-10T09:01:00.439Z,51.26
2018-12-10T09:03:27.928Z,53.38
2018-12-10T09:05:55.419Z,53.56
2018-12-10T09:08:22.911Z,51.70
2018-12-10T09:10:50.340Z,51.36
2018-12-10T09:13:17.771Z,52.30
2018-12-10T09:15:45.223Z,52.49
2018-12-10T09:18:12.686Z,51.82
2018-12-10T09:20:40.132Z,52.65
2018-12-10T09:23:07.565Z,51.48
2018-12-10T09:25:35.127Z,51.97
2018-12-10T09:28:02.589Z,53.09
2018-12-10T09:30:30.042Z,52.37
2018-12-10T09:32:57.504Z,50.82
2018-12-10T09:35:24.952Z,52.17
2018-12-10T09:37:52.410Z,52.78
2018-12-10T09:40:19.861Z,53.08
2018-12-10T09:42:47.287Z,53.52
2018-12-10T09:45:14.886Z,52.58
2018-12-10T09:47:42.391Z,51.87
2018-12-10T09:50:09.824Z,52.04
2018-12-10T09:52:37.376Z,52.63
2018-12-10T09:55:04.831Z,52.89
2018-12-10T09:57:32.712Z,51.29
2018-12-10T10:00:00.382Z,51.69
2018-12-10T10:02:27.858Z,51.96
2018-12-10T10:04:55.345Z,52.58
2018-12-10T10:07:28.411Z,51.45
2018-12-10T10:09:52.328Z,51.41
2018-12-10T10:12:19.808Z,51.75
2018-12-10T10:14:47.320Z,52.09
2018-12-10T10:17:14.759Z,52.13
2018-12-10T10:19:42.209Z,51.75
2018-12-10T10:22:09.636Z,51.11
2018-12-10T10:24:37.077Z,51.73
2018-12-10T10:27:04.559Z,51.73
2018-12-10T10:29:31.983Z,51.37
2018-12-10T10:31:59.486Z,51.48
2018-12-10T10:34:26.932Z,52.21
2018-12-10T10:36:54.386Z,50.63
2018-12-10T10:39:21.864Z,50.65
2018-12-10T10:41:49.296Z,51.41
2018-12-10T10:44:16.733Z,51.01
2018-12-10T10:46:44.183Z,50.77
2018-12-10T10:49:11.615Z,51.46
2018-12-10T10:51:39.048Z,51.99
2018-12-10T10:54:06.588Z,51.86
2018-12-10T10:56:34.042Z,51.26
2018-12-10T10:59:01.476Z,50.92
2018-12-10T11:01:34.539Z,51.10
2018-12-10T11:04:02.092Z,50.54
2018-12-10T11:06:29.616Z,50.04
2018-12-10T11:08:57.068Z,50.53
2018-12-10T11:11:24.490Z,49.83
2018-12-10T11:13:51.932Z,51.28
2018-12-10T11:16:19.465Z,51.32
2018-12-10T11:18:46.884Z,50.79
2018-12-10T11:21:14.351Z,50.84
2018-12-10T11:23:41.805Z,51.32
2018-12-10T11:26:09.247Z,51.27
2018-12-10T11:28:36.762Z,51.90
2018-12-10T11:31:04.207Z,52.29
2018-12-10T11:33:31.623Z,52.67
2018-12-10T11:35:59.177Z,52.30
2018-12-10T11:38:26.599Z,52.30
2018-12-10T11:40:54.012Z,52.58
2018-12-10T11:43:21.445Z,52.86
2018-12-10T11:45:48.901Z,52.49
2018-12-10T11:48:16.371Z,51.65
2018-12-10T11:50:43.839Z,52.00
2018-12-10T11:53:11.283Z,51.69
2018-12-10T11:55:38.725Z,50.97
2018-12-10T11:58:06.165Z,50.56
2018-12-10T12:00:33.604Z,50.54
2018-12-10T12:03:01.079Z,50.93
2018-12-10T12:05:28.585Z,49.85
2018-12-10T12:07:56.016Z,49.82
2018-12-10T12:10:23.581Z,50.09
2018-12-10T12:12:51.077Z,49.27
2018-12-10T12:15:18.498Z,48.40
2018-12-10T12:17:45.972Z,49.10
2018-12-10T12:20:13.428Z,48.71
2018-12-10T12:22:40.871Z,48.24
2018-12-10T12:25:08.460Z,48.40
2018-12-10T12:27:35.894Z,48.71
2018-12-10T12:30:03.383Z,48.35
2018-12-10T12:32:30.827Z,48.61
2018-12-10T12:34:58.428Z,48.75
2018-12-10T12:37:25.996Z,48.86
2018-12-10T12:39:53.547Z,48.79
2018-12-10T12:42:20.982Z,48.77
2018-12-10T12:44:48.420Z,48.93
2018-12-10T12:47:15.862Z,48.97
2018-12-10T12:49:43.319Z,48.62
2018-12-10T12:52:10.967Z,48.46
2018-12-10T12:54:38.410Z,48.61
2018-12-10T12:57:05.906Z,48.56
2018-12-10T12:59:33.340Z,48.10
2018-12-10T13:02:00.798Z,48.70
2018-12-10T13:04:32.915Z,49.97
2018-12-10T13:07:00.491Z,51.04
2018-12-10T13:09:28.106Z,51.59
2018-12-10T13:11:55.611Z,51.47
2018-12-10T13:14:23.061Z,50.91
2018-12-10T13:16:50.527Z,51.00
2018-12-10T13:19:17.984Z,50.91
2018-12-10T13:21:45.426Z,50.40
2018-12-10T13:24:12.896Z,50.53
2018-12-10T13:26:40.344Z,50.12
2018-12-10T13:29:07.887Z,50.42
2018-12-10T13:31:36.252Z,50.77
2018-12-10T13:34:03.682Z,51.07
2018-12-10T13:36:31.113Z,50.98
2018-12-10T13:38:58.555Z,50.33
2018-12-10T13:41:26.068Z,49.96
2018-12-10T13:43:53.593Z,50.30
2018-12-10T13:46:21.024Z,50.19
2018-12-10T13:48:48.501Z,49.35
2018-12-10T13:51:15.947Z,49.84
2018-12-10T13:53:43.371Z,50.23
2018-12-10T13:56:10.863Z,50.18
2018-12-10T13:58:38.418Z,49.43
2018-12-10T14:01:05.847Z,48.98
2018-12-10T14:03:33.275Z,48.78
2018-12-10T14:06:00.783Z,48.64
2018-12-10T14:08:28.229Z,48.56
2018-12-10T14:10:55.760Z,47.84
2018-12-10T14:13:23.279Z,47.88
2018-12-10T14:15:50.809Z,48.23
2018-12-10T14:18:18.346Z,48.09
2018-12-10T14:20:45.870Z,47.96
2018-12-10T14:23:13.336Z,47.97
2018-12-10T14:25:40.837Z,48.26
2018-12-10T14:28:08.275Z,48.24
2018-12-10T14:30:35.736Z,48.27
2018-12-10T14:33:03.180Z,48.32
2018-12-10T14:35:31.023Z,48.19
2018-12-10T14:37:58.540Z,48.36
2018-12-10T14:40:25.985Z,48.38
2018-12-10T14:42:54.402Z,48.33
2018-12-10T14:45:21.859Z,48.40
2018-12-10T14:47:52.009Z,48.12
2018-12-10T14:50:19.574Z,48.03
2018-12-10T14:52:47.019Z,48.27
2018-12-10T14:55:14.495Z,48.01
2018-12-10T14:57:42.049Z,48.05
2018-12-10T15:00:10.231Z,48.31
2018-12-10T15:02:37.680Z,48.04
2018-12-10T15:05:05.401Z,48.13
2018-12-10T15:07:32.948Z,48.34
2018-12-10T15:10:00.378Z,48.33
2018-12-10T15:12:27.937Z,48.14
2018-12-10T15:14:55.519Z,48.17
2018-12-10T15:17:22.951Z,47.87
2018-12-10T15:19:50.387Z,47.99
2018-12-10T15:22:17.807Z,47.93
2018-12-10T15:24:46.357Z,48.37
2018-12-10T15:27:13.808Z,48.42
2018-12-10T15:29:42.300Z,48.58
2018-12-10T15:32:09.785Z,47.98
2018-12-10T15:34:37.217Z,48.45
2018-12-10T15:37:04.647Z,47.94
2018-12-10T15:39:32.102Z,48.34
2018-12-10T15:41:59.638Z,48.21
2018-12-10T15:44:27.092Z,48.13
2018-12-10T15:46:54.540Z,47.56
2018-12-10T15:49:22.102Z,47.95
2018-12-10T15:51:49.648Z,47.73
2018-12-10T15:54:17.099Z,47.85
2018-12-10T15:56:44.607Z,47.84
2018-12-10T16:00:17.695Z,47.53
2018-12-10T16:02:45.164Z,47.97
2018-12-10T16:05:13.723Z,47.99
2018-12-10T16:07:41.212Z,47.93
2018-12-10T16:10:09.048Z,48.09
2018-12-10T16:12:36.533Z,47.46
2018-12-10T16:15:04.135Z,47.37
2018-12-10T16:17:32.992Z,47.37
2018-12-10T16:20:00.549Z,47.85
2018-12-10T16:22:28.085Z,47.49
2018-12-10T16:24:55.567Z,47.31
2018-12-10T16:27:24.368Z,47.46
2018-12-10T16:29:51.971Z,47.66
2018-12-10T16:32:19.467Z,47.64
2018-12-10T16:34:47.132Z,47.75
2018-12-10T16:37:14.806Z,47.46
2018-12-10T16:39:43.899Z,47.41
2018-12-10T16:42:11.599Z,47.76
2018-12-10T16:44:39.070Z,47.61
2018-12-10T16:47:06.611Z,47.42
2018-12-10T16:49:34.060Z,47.53
2018-12-10T16:52:01.646Z,47.51
2018-12-10T16:54:29.191Z,47.68
2018-12-10T16:56:56.699Z,47.41
2018-12-10T16:59:24.215Z,47.79
2018-12-10T17:01:51.673Z,47.60
2018-12-10T17:04:19.143Z,47.49
2018-12-10T17:06:46.847Z,47.29
2018-12-10T17:09:14.573Z,47.52
2018-12-10T17:11:42.260Z,47.30
2018-12-10T17:14:09.838Z,47.38
2018-12-10T17:16:37.671Z,46.92
2018-12-10T17:19:05.392Z,47.21
2018-12-10T17:21:32.921Z,47.12
2018-12-10T17:24:00.510Z,47.06
2018-12-10T17:26:27.958Z,46.92
2018-12-10T17:28:55.419Z,47.26
2018-12-10T17:31:23.928Z,46.87
2018-12-10T17:33:51.620Z,47.14
2018-12-10T17:36:19.215Z,47.01
2018-12-10T17:38:46.687Z,47.65
2018-12-10T17:41:14.137Z,47.87
2018-12-10T17:43:41.584Z,47.45
2018-12-10T17:46:09.026Z,47.36
2018-12-10T17:48:36.477Z,47.46
2018-12-10T17:51:03.935Z,47.77
2018-12-10T17:53:31.583Z,47.75
2018-12-10T17:55:59.298Z,47.93
2018-12-10T17:58:26.743Z,47.65
2018-12-10T18:00:54.187Z,47.78
2018-12-10T18:03:21.648Z,48.00
2018-12-10T18:05:49.205Z,48.02
2018-12-10T18:08:16.664Z,48.23
2018-12-10T18:10:44.140Z,48.39
2018-12-10T18:13:11.575Z,47.99
2018-12-10T18:15:39.070Z,48.04
2018-12-10T18:18:06.536Z,48.65
2018-12-10T18:20:34.019Z,48.45
2018-12-10T18:23:01.457Z,48.08
2018-12-10T18:25:28.985Z,48.45
2018-12-10T18:27:56.847Z,48.30
2018-12-10T18:30:24.299Z,48.06
2018-12-10T18:32:51.746Z,48.16
2018-12-10T18:35:19.212Z,48.68
2018-12-10T18:37:46.649Z,48.41
2018-12-10T18:40:14.372Z,48.41
2018-12-10T18:42:41.880Z,48.54
2018-12-10T18:45:11.051Z,48.19
2018-12-10T18:47:38.667Z,48.41
2018-12-10T18:50:06.118Z,48.70
2018-12-10T18:52:33.628Z,48.58
2018-12-10T18:55:01.103Z,48.44
2018-12-10T18:57:29.676Z,48.50
2018-12-10T18:59:57.151Z,48.42
2018-12-10T19:02:24.588Z,48.86
2018-12-10T19:04:52.147Z,48.38
2018-12-10T19:07:19.733Z,48.65
2018-12-10T19:09:47.169Z,48.72
2018-12-10T19:12:14.823Z,48.64
2018-12-10T19:14:42.297Z,48.58
2018-12-10T19:18:30.168Z,48.96
2018-12-10T19:20:57.742Z,47.77
2018-12-10T19:23:25.624Z,47.70
2018-12-10T19:25:53.556Z,47.73
2018-12-10T19:28:22.823Z,47.68
2018-12-10T19:30:50.700Z,47.65
2018-12-10T19:33:18.664Z,47.83
2018-12-10T19:35:46.956Z,47.65
2018-12-10T19:38:14.644Z,47.98
2018-12-10T19:40:42.349Z,47.82
2018-12-10T19:43:10.473Z,47.83
2018-12-10T19:45:38.193Z,47.99
2018-12-10T19:48:05.695Z,48.47
2018-12-10T19:50:33.135Z,47.52
2018-12-10T19:53:00.672Z,47.58
2018-12-10T19:55:28.119Z,47.48
2018-12-10T19:57:55.591Z,47.59
2018-12-10T20:00:23.103Z,47.58
2018-12-10T20:02:50.744Z,48.07
2018-12-10T20:05:18.462Z,47.58
2018-12-10T20:07:46.529Z,47.92
2018-12-10T20:10:13.963Z,48.13
2018-12-10T20:12:41.414Z,47.93
2018-12-10T20:15:09.084Z,47.71
2018-12-10T20:17:36.574Z,48.06
2018-12-10T20:20:04.816Z,47.61
2018-12-10T20:22:32.796Z,47.91
2018-12-10T20:25:00.511Z,48.01
2018-12-10T20:27:44.025Z,48.17
2018-12-10T20:30:12.204Z,47.72
2018-12-10T20:32:40.062Z,48.07
2018-12-10T20:35:07.678Z,47.75
2018-12-10T20:37:35.138Z,47.75
2018-12-10T20:40:02.656Z,48.21
2018-12-10T20:42:30.274Z,48.25
2018-12-10T20:44:57.757Z,48.46
2018-12-10T20:47:25.426Z,48.25
2018-12-10T20:49:53.333Z,47.75
2018-12-10T20:52:21.796Z,48.41
2018-12-10T20:54:54.714Z,48.21
2018-12-10T20:57:23.098Z,47.79
2018-12-10T20:59:51.588Z,47.86
2018-12-10T21:02:19.226Z,48.26
2018-12-10T21:04:46.911Z,48.06
2018-12-10T21:07:14.407Z,48.43
2018-12-10T21:09:41.885Z,47.97
2018-12-10T21:12:09.560Z,48.13
2018-12-10T21:14:37.014Z,47.82
2018-12-10T21:17:07.791Z,47.76
2018-12-10T21:19:36.376Z,47.81
2018-12-10T21:22:04.747Z,47.75
2018-12-10T21:24:32.444Z,48.20
2018-12-10T21:27:00.345Z,48.26
2018-12-10T21:29:28.264Z,48.37
2018-12-10T21:31:56.790Z,48.12
2018-12-10T21:34:27.786Z,48.66
2018-12-10T21:37:03.491Z,48.17
2018-12-10T21:39:31.129Z,48.28
2018-12-10T21:41:58.607Z,48.51
2018-12-10T21:44:29.558Z,48.63
2018-12-10T21:46:57.510Z,48.48
2018-12-10T21:49:25.237Z,48.20
2018-12-10T21:51:53.115Z,48.70
2018-12-10T21:54:20.599Z,48.38
2018-12-10T21:56:48.056Z,48.58
2018-12-10T21:59:15.582Z,48.33
2018-12-10T22:01:43.193Z,48.61
2018-12-10T22:04:10.947Z,48.27
2018-12-10T22:06:38.630Z,48.75
2018-12-10T22:09:08.429Z,48.76
2018-12-10T22:11:36.156Z,48.82
2018-12-10T22:14:03.965Z,48.67
2018-12-10T22:16:31.968Z,48.41
2018-12-10T22:18:59.624Z,48.30
2018-12-10T22:21:27.267Z,48.68
2018-12-10T22:23:54.769Z,48.07
2018-12-10T22:26:22.218Z,48.20
2018-12-10T22:28:49.661Z,48.45
2018-12-10T22:31:17.267Z,48.56
2018-12-10T22:33:44.836Z,47.75
2018-12-10T22:36:17.107Z,47.91
2018-12-10T22:38:51.897Z,48.11
2018-12-10T22:41:19.728Z,47.50
2018-12-10T22:43:47.368Z,47.09
2018-12-10T22:46:15.415Z,47.07
2018-12-10T22:48:43.430Z,46.01
2018-12-10T22:51:11.203Z,46.18
2018-12-10T22:53:39.007Z,46.84
2018-12-10T22:56:07.068Z,46.49
2018-12-10T22:58:34.620Z,46.22
2018-12-10T23:03:47.862Z,46.88
2018-12-10T23:06:15.355Z,46.21
2018-12-10T23:08:42.828Z,46.37
2018-12-10T23:11:10.619Z,45.90
2018-12-10T23:13:38.199Z,45.71
2018-12-10T23:16:05.988Z,45.82
2018-12-10T23:18:33.481Z,46.01
2018-12-10T23:21:02.297Z,45.76
2018-12-10T23:23:29.797Z,45.54
2018-12-10T23:25:57.259Z,45.76
2018-12-10T23:28:24.854Z,45.29
2018-12-10T23:30:52.343Z,45.57
2018-12-10T23:33:19.793Z,45.74
2018-12-10T23:35:47.271Z,45.11
2018-12-10T23:38:14.742Z,45.07
2018-12-10T23:40:42.222Z,44.97
2018-12-10T23:43:26.572Z,45.02
2018-12-10T23:45:54.106Z,45.47
2018-12-10T23:48:22.256Z,44.76
2018-12-10T23:50:49.756Z,45.22
2018-12-10T23:53:17.201Z,45.03
2018-12-10T23:55:44.747Z,45.17
2018-12-10T23:58:12.227Z,45.53
