createdAt,value
2022-11-04T00:00:48.445Z,11.5
2022-11-04T00:02:48.431Z,10.9
2022-11-04T00:04:48.269Z,11.3
2022-11-04T00:06:48.578Z,12.2
2022-11-04T00:08:49.394Z,11.5
2022-11-04T00:10:48.040Z,12.4
2022-11-04T00:12:47.918Z,12.7
2022-11-04T00:14:47.835Z,12.8
2022-11-04T00:16:47.816Z,13.7
2022-11-04T00:18:47.798Z,13.8
2022-11-04T00:20:47.662Z,13.8
2022-11-04T00:22:47.706Z,14.1
2022-11-04T00:24:47.528Z,14.9
2022-11-04T00:26:47.507Z,13.9
2022-11-04T00:28:47.410Z,13.9
2022-11-04T00:30:47.306Z,14.4
2022-11-04T00:32:47.346Z,14.8
2022-11-04T00:34:47.168Z,15.2
2022-11-04T00:36:47.146Z,15.4
2022-11-04T00:38:47.115Z,15
2022-11-04T00:40:47.006Z,15.5
2022-11-04T00:42:47.241Z,15.7
2022-11-04T00:44:46.853Z,15.2
2022-11-04T00:46:46.793Z,16.2
2022-11-04T00:48:47.053Z,16.2
2022-11-04T00:50:46.659Z,16.4
2022-11-04T00:52:46.616Z,16.9
2022-11-04T00:54:47.428Z,15.9
2022-11-04T00:56:46.514Z,16.8
2022-11-04T00:58:46.449Z,16.2
2022-11-04T01:00:46.365Z,15.8
2022-11-04T01:02:46.445Z,16.3
2022-11-04T01:04:46.395Z,18.1
2022-11-04T01:06:46.726Z,17.1
2022-11-04T01:08:46.549Z,17.6
2022-11-04T01:10:45.991Z,18
2022-11-04T01:12:45.880Z,18.2
2022-11-04T01:14:46.031Z,18
2022-11-04T01:16:45.931Z,17.6
2022-11-04T01:18:45.871Z,17.4
2022-11-04T01:20:45.599Z,18.3
2022-11-04T01:22:45.574Z,18.3
2022-11-04T01:24:45.471Z,18.1
2022-11-04T01:26:45.526Z,19
2022-11-04T01:28:46.110Z,17.9
2022-11-04T01:30:45.322Z,19.5
2022-11-04T01:32:45.237Z,19.6
2022-11-04T01:34:46.208Z,19.2
2022-11-04T01:36:45.150Z,19.1
2022-11-04T01:38:45.294Z,20.9
2022-11-04T01:40:45.108Z,20.6
2022-11-04T01:42:44.907Z,19.4
2022-11-04T01:44:49.740Z,21.5
2022-11-04T01:46:47.689Z,19.6
2022-11-04T01:48:45.177Z,20.4
2022-11-04T01:50:44.671Z,20.4
2022-11-04T01:52:50.040Z,20.4
2022-11-04T01:54:47.213Z,20.6
2022-11-04T01:56:46.759Z,21
2022-11-04T01:58:48.881Z,21.2
2022-11-04T02:00:44.468Z,20.3
2022-11-04T02:02:53.112Z,20.5
2022-11-04T02:04:45.224Z,21.2
2022-11-04T02:06:45.549Z,21.2
2022-11-04T02:08:44.651Z,20.6
2022-11-04T02:10:49.157Z,21.3
2022-11-04T02:12:44.137Z,21.6
2022-11-04T02:14:46.064Z,21.6
2022-11-04T02:16:47.711Z,21
2022-11-04T02:18:58.032Z,20.9
2022-11-04T02:21:05.749Z,21.6
2022-11-04T02:23:25.577Z,21.9
2022-11-04T02:25:05.070Z,21.9
2022-11-04T02:27:06.453Z,22.3
2022-11-04T02:29:07.169Z,22.5
2022-11-04T02:30:47.757Z,21
2022-11-04T02:33:12.687Z,22.2
2022-11-04T02:34:54.972Z,21.8
2022-11-04T02:36:51.462Z,20.6
2022-11-04T02:38:52.194Z,22.1
2022-11-04T02:40:51.469Z,22.6
2022-11-04T02:42:50.475Z,21.6
2022-11-04T02:44:48.367Z,21.8
2022-11-04T02:46:49.295Z,22
2022-11-04T02:48:47.391Z,22.4
2022-11-04T02:50:50.269Z,20.9
2022-11-04T02:52:51.202Z,21.6
2022-11-04T02:54:47.905Z,21.3
2022-11-04T02:56:46.979Z,22.3
2022-11-04T02:58:47.619Z,21
2022-11-04T03:00:43.947Z,21.7
2022-11-04T03:02:45.048Z,20.3
2022-11-04T03:04:46.269Z,21.5
2022-11-04T03:06:44.856Z,21.3
2022-11-04T03:08:47.910Z,21.5
2022-11-04T03:10:45.131Z,19.3
2022-11-04T03:12:47.698Z,19.4
2022-11-04T03:14:46.451Z,19.9
2022-11-04T03:16:46.040Z,20.8
2022-11-04T03:18:52.429Z,20.5
2022-11-04T03:20:45.474Z,20.8
2022-11-04T03:22:41.567Z,21.7
2022-11-04T03:24:42.919Z,20.6
2022-11-04T03:26:48.576Z,21.3
2022-11-04T03:28:46.858Z,20.9
2022-11-04T03:30:44.585Z,20.5
2022-11-04T03:32:47.631Z,21.2
2022-11-04T03:34:41.310Z,21.7
2022-11-04T03:36:41.272Z,20.9
2022-11-04T03:38:41.786Z,20.5
2022-11-04T03:40:41.259Z,20.9
2022-11-04T03:42:45.219Z,20.7
2022-11-04T03:44:41.241Z,21.8
2022-11-04T03:46:41.673Z,20.8
2022-11-04T03:48:42.447Z,21.1
2022-11-04T03:50:43.036Z,20.9
2022-11-04T03:52:40.978Z,21
2022-11-04T03:54:41.862Z,21.3
2022-11-04T03:56:57.216Z,22.2
2022-11-04T03:58:47.836Z,21.6
2022-11-04T04:00:49.376Z,21.5
2022-11-04T04:02:52.420Z,21.3
2022-11-04T04:04:48.615Z,23.1
2022-11-04T04:06:42.680Z,24.5
2022-11-04T04:08:46.146Z,21.9
2022-11-04T04:10:47.374Z,20.7
2022-11-04T04:12:41.168Z,21.4
2022-11-04T04:14:44.692Z,21.6
2022-11-04T04:16:44.944Z,20.9
2022-11-04T04:18:47.191Z,22.4
2022-11-04T04:20:42.539Z,22.7
2022-11-04T04:22:45.289Z,20.9
2022-11-04T04:24:46.409Z,20.5
2022-11-04T04:26:41.677Z,20
2022-11-04T04:28:41.486Z,21
2022-11-04T04:30:42.678Z,22.1
2022-11-04T04:32:43.794Z,19.7
2022-11-04T04:34:40.023Z,19.9
2022-11-04T04:36:46.700Z,19.4
2022-11-04T04:38:42.464Z,22.7
2022-11-04T04:40:40.020Z,18.8
2022-11-04T04:42:40.162Z,19.2
2022-11-04T04:44:41.630Z,19.6
2022-11-04T04:46:41.915Z,19.9
2022-11-04T04:48:39.657Z,20.1
2022-11-04T04:50:44.155Z,20.6
2022-11-04T04:52:42.306Z,19.4
2022-11-04T04:54:39.491Z,20
2022-11-04T04:56:39.410Z,19.6
2022-11-04T04:58:39.293Z,20.4
2022-11-04T05:00:39.395Z,20.3
2022-11-04T05:02:39.457Z,20
2022-11-04T05:04:39.372Z,20.2
2022-11-04T05:06:39.094Z,19.7
2022-11-04T05:08:39.042Z,20.4
2022-11-04T05:10:39.017Z,20.5
2022-11-04T05:12:39.784Z,21.1
2022-11-04T05:14:38.926Z,20.8
2022-11-04T05:16:40.915Z,20.5
2022-11-04T05:18:38.693Z,20.1
2022-11-04T05:20:38.647Z,22.7
2022-11-04T05:22:38.906Z,20.5
2022-11-04T05:24:38.532Z,20.3
2022-11-04T05:26:38.557Z,20.5
2022-11-04T05:28:38.370Z,21
2022-11-04T05:30:38.399Z,21.1
2022-11-04T05:32:38.425Z,20.8
2022-11-04T05:34:38.217Z,21.5
2022-11-04T05:36:39.409Z,20.5
2022-11-04T05:38:38.635Z,20.7
2022-11-04T05:40:38.068Z,21
2022-11-04T05:42:37.905Z,20
2022-11-04T05:44:37.971Z,20.6
2022-11-04T05:46:38.242Z,20.6
2022-11-04T05:48:40.568Z,20.5
2022-11-04T05:50:40.607Z,21.5
2022-11-04T05:52:37.593Z,20.1
2022-11-04T05:54:37.849Z,20.1
2022-11-04T05:56:37.428Z,19.2
2022-11-04T05:58:37.445Z,20.8
2022-11-04T06:00:37.417Z,19.6
2022-11-04T06:02:37.308Z,18.6
2022-11-04T06:04:37.233Z,18.8
2022-11-04T06:06:37.188Z,18.6
2022-11-04T06:08:41.055Z,20.2
2022-11-04T06:10:37.019Z,19.5
2022-11-04T06:12:37.022Z,17.8
2022-11-04T06:14:37.170Z,17.9
2022-11-04T06:16:36.915Z,17.3
2022-11-04T06:18:36.944Z,16.9
2022-11-04T06:20:36.745Z,16.4
2022-11-04T06:22:36.682Z,14.9
2022-11-04T06:24:36.917Z,15
2022-11-04T06:26:36.568Z,13
2022-11-04T06:28:36.685Z,13.5
2022-11-04T06:30:36.552Z,13.2
2022-11-04T06:32:36.478Z,12.9
2022-11-04T06:34:36.700Z,12
2022-11-04T06:36:36.495Z,12.3
2022-11-04T06:38:36.832Z,12.5
2022-11-04T06:40:36.307Z,11.7
2022-11-04T06:42:36.197Z,10.8
2022-11-04T06:44:36.115Z,11.1
2022-11-04T06:46:38.433Z,10.1
2022-11-04T06:48:35.948Z,10.1
2022-11-04T06:50:36.001Z,8.5
2022-11-04T06:52:41.980Z,9.3
2022-11-04T06:54:35.804Z,8.6
2022-11-04T06:56:36.274Z,9.4
2022-11-04T06:58:35.875Z,8.1
2022-11-04T07:00:39.159Z,7.7
2022-11-04T07:02:36.606Z,7.1
2022-11-04T07:04:37.042Z,6.5
2022-11-04T07:06:38.377Z,6.8
2022-11-04T07:08:36.144Z,6
2022-11-04T07:10:35.389Z,6.4
2022-11-04T07:12:35.469Z,5.9
2022-11-04T07:14:35.381Z,6.4
2022-11-04T07:16:35.528Z,6
2022-11-04T07:18:35.913Z,6
2022-11-04T07:20:36.680Z,6.7
2022-11-04T07:22:35.496Z,6.2
2022-11-04T07:24:35.092Z,6.5
2022-11-04T07:26:35.057Z,6.2
2022-11-04T07:28:35.470Z,6.3
2022-11-04T07:30:35.367Z,6.4
2022-11-04T07:32:34.914Z,6.1
2022-11-04T07:34:35.017Z,5.6
2022-11-04T07:36:34.803Z,6.2
2022-11-04T07:38:34.918Z,8.4
2022-11-04T07:40:34.795Z,9
2022-11-04T07:42:39.440Z,7.8
2022-11-04T07:44:34.675Z,7.6
2022-11-04T07:46:34.589Z,8.5
2022-11-04T07:48:34.798Z,6.6
2022-11-04T07:50:37.271Z,6.4
2022-11-04T07:52:34.473Z,4.6
2022-11-04T07:54:34.461Z,5.3
2022-11-04T07:56:34.589Z,5.1
2022-11-04T07:58:34.405Z,5.3
2022-11-04T08:00:34.239Z,5.2
2022-11-04T08:02:35.490Z,5.2
2022-11-04T08:04:34.138Z,5.4
2022-11-04T08:06:34.207Z,5
2022-11-04T08:08:34.577Z,5.1
2022-11-04T08:10:34.444Z,4.6
2022-11-04T08:12:34.184Z,5.5
2022-11-04T08:14:33.918Z,5.1
2022-11-04T08:16:34.613Z,5.4
2022-11-04T08:18:33.858Z,5.3
2022-11-04T08:20:33.722Z,5.9
2022-11-04T08:22:34.104Z,7.2
2022-11-04T08:24:33.882Z,7.5
2022-11-04T08:26:33.807Z,7.8
2022-11-04T08:28:33.768Z,8.3
2022-11-04T08:30:33.536Z,9.4
2022-11-04T08:32:33.506Z,11.1
2022-11-04T08:34:33.761Z,13.2
2022-11-04T08:36:35.385Z,14.8
2022-11-04T08:38:33.478Z,14.7
2022-11-04T08:40:35.339Z,14.7
2022-11-04T08:42:33.366Z,15.6
2022-11-04T08:44:33.192Z,14.9
2022-11-04T08:46:36.085Z,16
2022-11-04T08:48:34.361Z,15.3
2022-11-04T08:50:33.168Z,16.1
2022-11-04T08:52:33.089Z,16.6
2022-11-04T08:54:33.124Z,16.3
2022-11-04T08:56:35.283Z,15.8
2022-11-04T08:58:32.909Z,15
2022-11-04T09:00:33.071Z,16.2
2022-11-04T09:02:33.029Z,16.8
2022-11-04T09:04:33.711Z,18.1
2022-11-04T09:06:36.392Z,20.6
2022-11-04T09:08:32.750Z,20
2022-11-04T09:10:32.683Z,17.2
2022-11-04T09:12:32.959Z,16.3
2022-11-04T09:14:32.848Z,16.7
2022-11-04T09:16:34.338Z,16.1
2022-11-04T09:18:32.551Z,16.3
2022-11-04T09:20:33.041Z,14.8
2022-11-04T09:22:32.425Z,14.4
2022-11-04T09:24:32.396Z,16
2022-11-04T09:26:32.847Z,16
2022-11-04T09:28:32.329Z,14
2022-11-04T09:30:32.576Z,13.8
2022-11-04T09:32:32.185Z,14.8
2022-11-04T09:34:32.163Z,13.7
2022-11-04T09:36:32.238Z,12.9
2022-11-04T09:38:32.061Z,11.4
2022-11-04T09:40:34.845Z,13.7
2022-11-04T09:42:45.172Z,13.4
2022-11-04T09:45:07.016Z,12.7
2022-11-04T09:46:33.640Z,14.4
2022-11-04T09:48:36.820Z,13.8
2022-11-04T09:50:37.801Z,11.3
2022-11-04T09:52:38.431Z,11.6
2022-11-04T09:54:44.360Z,11.6
2022-11-04T09:56:36.719Z,10.2
2022-11-04T09:58:36.157Z,10.8
2022-11-04T10:00:35.942Z,11.7
2022-11-04T10:02:47.174Z,11.6
2022-11-04T10:04:44.514Z,10.6
2022-11-04T10:06:43.727Z,10.4
2022-11-04T10:08:46.521Z,10.7
2022-11-04T10:10:42.495Z,12
2022-11-04T10:12:48.239Z,11.3
2022-11-04T10:14:49.087Z,11.8
2022-11-04T10:16:45.948Z,12.2
2022-11-04T10:18:49.448Z,15
2022-11-04T10:20:44.646Z,13.7
2022-11-04T10:22:33.994Z,13.5
2022-11-04T10:24:41.503Z,12.9
2022-11-04T10:26:41.119Z,12.9
2022-11-04T10:28:37.645Z,13
2022-11-04T10:30:33.163Z,11.9
2022-11-04T10:32:37.537Z,10.7
2022-11-04T10:34:36.750Z,10.5
2022-11-04T10:36:32.077Z,10.7
2022-11-04T10:38:37.989Z,11.2
2022-11-04T10:40:35.802Z,10.4
2022-11-04T10:42:32.416Z,10.8
2022-11-04T10:44:33.531Z,10.4
2022-11-04T10:46:42.791Z,11.6
2022-11-04T10:48:39.717Z,11.8
2022-11-04T10:50:36.243Z,11.1
2022-11-04T10:52:33.194Z,9.3
2022-11-04T10:54:37.923Z,9
2022-11-04T10:56:39.605Z,8.4
2022-11-04T10:58:34.363Z,9.4
2022-11-04T11:00:34.300Z,10.2
2022-11-04T11:02:45.433Z,10.4
2022-11-04T11:04:33.408Z,9.8
2022-11-04T11:06:32.475Z,10.1
2022-11-04T11:08:33.334Z,9.6
2022-11-04T11:10:33.697Z,10.5
2022-11-04T11:12:51.067Z,8.8
2022-11-04T11:14:35.076Z,9.6
2022-11-04T11:16:30.663Z,9.6
2022-11-04T11:18:30.556Z,9.8
2022-11-04T11:20:30.487Z,9.1
2022-11-04T11:22:35.109Z,7.4
2022-11-04T11:24:30.386Z,7.3
2022-11-04T11:26:31.199Z,8.2
2022-11-04T11:28:31.060Z,7.5
2022-11-04T11:30:32.850Z,6.8
2022-11-04T11:32:33.478Z,6.1
2022-11-04T11:34:33.722Z,6.5
2022-11-04T11:36:33.411Z,6.4
2022-11-04T11:38:32.648Z,5.5
2022-11-04T11:40:35.353Z,6.2
2022-11-04T11:42:30.073Z,7.1
2022-11-04T11:44:33.708Z,7.4
2022-11-04T11:46:32.848Z,6.4
2022-11-04T11:48:32.512Z,6.8
2022-11-04T11:50:30.714Z,6.1
2022-11-04T11:52:33.146Z,7.2
2022-11-04T11:54:32.972Z,6.4
2022-11-04T11:56:52.035Z,6.8
2022-11-04T12:02:40.236Z,5.2
2022-11-04T12:10:51.040Z,4.3
2022-11-04T12:12:47.803Z,4
2022-11-04T12:14:48.510Z,4.6
2022-11-04T12:16:39.557Z,5
2022-11-04T12:18:49.080Z,5
2022-11-04T12:20:42.287Z,4.8
2022-11-04T12:22:37.635Z,5.2
2022-11-04T12:24:37.762Z,4.9
2022-11-04T12:26:37.350Z,4.5
2022-11-04T12:28:40.321Z,4.5
2022-11-04T12:30:38.389Z,4.7
2022-11-04T12:32:39.126Z,4.2
2022-11-04T12:34:41.350Z,4.1
2022-11-04T12:36:45.847Z,4.4
2022-11-04T12:38:53.142Z,3.6
2022-11-04T12:40:33.928Z,3.9
2022-11-04T12:42:39.919Z,3.9
2022-11-04T12:44:32.734Z,3.5
2022-11-04T12:46:36.641Z,3.5
2022-11-04T12:48:43.767Z,3.6
2022-11-04T12:50:41.959Z,3.9
2022-11-04T12:52:50.028Z,3.9
2022-11-04T12:54:45.485Z,4.2
2022-11-04T12:56:35.880Z,3.6
2022-11-04T12:58:38.434Z,3.5
2022-11-04T13:00:30.525Z,3.6
2022-11-04T13:02:33.424Z,3.3
2022-11-04T13:04:32.241Z,4
2022-11-04T13:06:34.006Z,4
2022-11-04T13:08:33.922Z,4.3
2022-11-04T13:10:43.026Z,4.1
2022-11-04T13:12:39.561Z,3.7
2022-11-04T13:14:32.716Z,4.2
2022-11-04T13:16:29.807Z,4.2
2022-11-04T13:18:34.903Z,3.8
2022-11-04T13:20:32.857Z,3.9
2022-11-04T13:22:33.069Z,3.7
2022-11-04T13:24:30.999Z,4.1
2022-11-04T13:26:28.123Z,4.1
2022-11-04T13:28:28.171Z,3.9
2022-11-04T13:30:36.803Z,4.3
2022-11-04T13:32:33.139Z,4.3
2022-11-04T13:34:38.164Z,4.4
2022-11-04T13:36:38.267Z,4.7
2022-11-04T13:38:33.058Z,4.9
2022-11-04T13:40:35.908Z,4.8
2022-11-04T13:42:42.985Z,4.7
2022-11-04T13:44:30.308Z,5.1
2022-11-04T13:46:31.237Z,4.7
2022-11-04T13:48:31.035Z,4.8
2022-11-04T13:50:32.232Z,4.5
2022-11-04T13:52:30.927Z,4.6
2022-11-04T13:54:30.120Z,4.6
2022-11-04T13:56:33.884Z,4.6
2022-11-04T13:58:27.763Z,5.4
2022-11-04T14:00:28.890Z,4.7
2022-11-04T14:02:38.208Z,5.2
2022-11-04T14:04:29.617Z,5.1
2022-11-04T14:06:51.543Z,5.3
2022-11-04T14:08:27.577Z,5.4
2022-11-04T14:10:38.265Z,5.1
2022-11-04T14:12:31.190Z,5.3
2022-11-04T14:14:26.942Z,6.5
2022-11-04T14:16:44.130Z,6.4
2022-11-04T14:18:29.316Z,5.8
2022-11-04T14:20:30.399Z,5.9
2022-11-04T14:22:33.587Z,5.4
2022-11-04T14:24:28.121Z,5.4
2022-11-04T14:26:40.103Z,5.3
2022-11-04T14:28:28.777Z,5
2022-11-04T14:30:32.187Z,4.7
2022-11-04T14:32:39.467Z,5.1
2022-11-04T14:34:29.819Z,5.2
2022-11-04T14:36:31.955Z,4.9
2022-11-04T14:38:29.402Z,4.2
2022-11-04T14:40:42.537Z,4.5
2022-11-04T14:42:44.475Z,4.3
2022-11-04T14:44:31.616Z,3.9
2022-11-04T14:46:31.080Z,4.5
2022-11-04T14:48:28.021Z,4.2
2022-11-04T14:50:27.606Z,4.2
2022-11-04T14:52:28.952Z,5.5
2022-11-04T14:54:30.441Z,5.2
2022-11-04T14:56:26.156Z,4.8
2022-11-04T14:58:27.019Z,4.9
2022-11-04T15:00:31.672Z,5
2022-11-04T15:02:29.870Z,4.6
2022-11-04T15:04:27.614Z,5.6
2022-11-04T15:06:40.231Z,4.7
2022-11-04T15:08:29.437Z,5.1
2022-11-04T15:10:27.637Z,5.1
2022-11-04T15:12:25.840Z,4.9
2022-11-04T15:14:25.763Z,4.9
2022-11-04T15:16:29.519Z,4.8
2022-11-04T15:18:28.520Z,6
2022-11-04T15:20:28.388Z,7.7
2022-11-04T15:22:27.610Z,8
2022-11-04T15:24:26.662Z,10.3
2022-11-04T15:26:30.340Z,12.3
2022-11-04T15:28:28.134Z,9.7
2022-11-04T15:30:28.826Z,11.1
2022-11-04T15:32:25.962Z,11.3
2022-11-04T15:34:27.446Z,12.1
2022-11-04T15:36:27.895Z,7.4
2022-11-04T15:38:27.201Z,8.8
2022-11-04T15:40:27.300Z,8.5
2022-11-04T15:42:28.527Z,6.4
2022-11-04T15:44:26.640Z,5.5
2022-11-04T15:46:27.365Z,6.1
2022-11-04T15:48:28.435Z,5.8
2022-11-04T15:50:25.453Z,6.2
2022-11-04T15:52:26.733Z,6.3
2022-11-04T15:54:29.208Z,6.4
2022-11-04T15:56:27.449Z,6.3
2022-11-04T15:58:24.846Z,6.5
2022-11-04T16:00:26.365Z,6
2022-11-04T16:02:29.957Z,5.7
2022-11-04T16:04:27.626Z,5.9
2022-11-04T16:06:34.440Z,6.7
2022-11-04T16:08:28.481Z,5.9
2022-11-04T16:10:27.318Z,5.5
2022-11-04T16:12:27.369Z,5.7
2022-11-04T16:14:25.682Z,5.8
2022-11-04T16:16:26.050Z,5.8
2022-11-04T16:18:30.532Z,5.4
2022-11-04T16:20:24.404Z,6.1
2022-11-04T16:22:28.521Z,6.5
2022-11-04T16:24:26.836Z,6
2022-11-04T16:26:26.808Z,5.4
2022-11-04T16:28:24.112Z,5.6
2022-11-04T16:30:24.208Z,5.9
2022-11-04T16:32:26.519Z,6.3
2022-11-04T16:34:23.937Z,5.6
2022-11-04T16:36:29.669Z,5.9
2022-11-04T16:38:23.913Z,6.8
2022-11-04T16:40:24.285Z,6.8
2022-11-04T16:42:23.814Z,6.2
2022-11-04T16:44:24.868Z,6.1
2022-11-04T16:46:23.613Z,6.5
2022-11-04T16:48:23.597Z,6.1
2022-11-04T16:50:24.114Z,6.5
2022-11-04T16:52:23.494Z,6
2022-11-04T16:54:23.408Z,5.5
2022-11-04T16:56:25.793Z,6.1
2022-11-04T16:58:23.348Z,5.3
2022-11-04T17:00:25.899Z,5.3
2022-11-04T17:02:26.670Z,5.5
2022-11-04T17:04:23.148Z,5.6
2022-11-04T17:06:23.176Z,5.3
2022-11-04T17:08:23.661Z,5.4
2022-11-04T17:10:26.177Z,5.6
2022-11-04T17:12:22.922Z,6
2022-11-04T17:14:22.815Z,5.8
2022-11-04T17:16:22.826Z,6.7
2022-11-04T17:18:23.125Z,6.6
2022-11-04T17:20:22.746Z,6.6
2022-11-04T17:22:22.775Z,6.4
2022-11-04T17:24:22.587Z,5.6
2022-11-04T17:26:22.463Z,6.5
2022-11-04T17:28:22.436Z,6.6
2022-11-04T17:30:23.392Z,6.1
2022-11-04T17:32:22.306Z,6.6
2022-11-04T17:34:22.472Z,6.2
2022-11-04T17:36:22.675Z,6.5
2022-11-04T17:38:22.147Z,6.8
2022-11-04T17:40:23.238Z,6.5
2022-11-04T17:42:22.025Z,5.8
2022-11-04T17:44:22.083Z,6.1
2022-11-04T17:46:22.011Z,5.7
2022-11-04T17:48:21.873Z,5.2
2022-11-04T17:50:22.210Z,5
2022-11-04T17:52:21.871Z,5
2022-11-04T17:54:23.228Z,4.7
2022-11-04T17:56:23.190Z,4.9
2022-11-04T17:58:21.572Z,3.7
2022-11-04T18:00:21.694Z,3.8
2022-11-04T18:02:21.696Z,4
2022-11-04T18:04:22.890Z,3.7
2022-11-04T18:06:22.248Z,3.6
2022-11-04T18:08:21.339Z,3.4
2022-11-04T18:10:21.249Z,3.9
2022-11-04T18:12:21.261Z,4
2022-11-04T18:14:21.387Z,4.1
2022-11-04T18:16:21.047Z,3.5
2022-11-04T18:18:21.641Z,4.1
2022-11-04T18:20:20.971Z,4.2
2022-11-04T18:22:20.859Z,4.1
2022-11-04T18:24:21.233Z,4.2
2022-11-04T18:26:21.740Z,3.9
2022-11-04T18:28:20.668Z,4
2022-11-04T18:30:20.906Z,3.8
2022-11-04T18:32:20.607Z,3.9
2022-11-04T18:34:20.426Z,4.2
2022-11-04T18:36:20.529Z,4.2
2022-11-04T18:38:20.394Z,4
2022-11-04T18:40:20.237Z,4.1
2022-11-04T18:42:20.304Z,3.9
2022-11-04T18:44:21.635Z,3.8
2022-11-04T18:46:20.183Z,3.7
2022-11-04T18:48:20.156Z,3.6
2022-11-04T18:50:20.061Z,4
2022-11-04T18:52:19.919Z,3.6
2022-11-04T18:54:19.948Z,3.9
2022-11-04T18:56:22.220Z,3.7
2022-11-04T18:58:19.630Z,3.7
2022-11-04T19:00:19.648Z,3.5
2022-11-04T19:02:21.732Z,3.4
2022-11-04T19:04:19.499Z,3.7
2022-11-04T19:06:21.413Z,3.5
2022-11-04T19:08:19.380Z,3.4
2022-11-04T19:10:19.481Z,3.6
2022-11-04T19:12:19.140Z,3.5
2022-11-04T19:14:19.151Z,3.4
2022-11-04T19:16:19.816Z,3.6
2022-11-04T19:18:19.190Z,4
2022-11-04T19:20:19.202Z,3.8
2022-11-04T19:22:18.867Z,4
2022-11-04T19:24:18.895Z,3.7
2022-11-04T19:26:21.342Z,3.3
2022-11-04T19:28:35.046Z,3.6
2022-11-04T19:30:18.683Z,3.5
2022-11-04T19:32:18.541Z,3.3
2022-11-04T19:34:18.529Z,3.4
2022-11-04T19:36:21.443Z,3.1
2022-11-04T19:38:18.295Z,3.2
2022-11-04T19:40:18.450Z,3.1
2022-11-04T19:42:18.345Z,3
2022-11-04T19:44:19.360Z,3
2022-11-04T19:46:18.090Z,3.2
2022-11-04T19:48:19.006Z,3.2
2022-11-04T19:50:18.050Z,3.4
2022-11-04T19:52:17.996Z,3.1
2022-11-04T19:54:18.004Z,2.9
2022-11-04T19:56:18.550Z,2.6
2022-11-04T19:58:18.233Z,2.9
2022-11-04T20:00:18.091Z,3
2022-11-04T20:02:18.152Z,3.3
2022-11-04T20:04:17.762Z,3.2
2022-11-04T20:06:18.445Z,3.3
2022-11-04T20:08:17.424Z,2.9
2022-11-04T20:10:17.563Z,2.4
2022-11-04T20:12:17.469Z,2.5
2022-11-04T20:14:17.382Z,2.5
2022-11-04T20:16:19.473Z,2.5
2022-11-04T20:18:17.141Z,2.8
2022-11-04T20:20:17.258Z,2.8
2022-11-04T20:22:17.086Z,3.2
2022-11-04T20:24:17.460Z,3.6
2022-11-04T20:26:20.676Z,3
2022-11-04T20:28:16.960Z,2.9
2022-11-04T20:30:17.159Z,2.5
2022-11-04T20:32:16.853Z,2.7
2022-11-04T20:34:16.669Z,2.5
2022-11-04T20:36:19.308Z,2.9
2022-11-04T20:38:16.537Z,2.8
2022-11-04T20:40:16.820Z,2.9
2022-11-04T20:42:16.405Z,2.5
2022-11-04T20:44:16.545Z,2.6
2022-11-04T20:46:18.523Z,2.5
2022-11-04T20:48:16.202Z,2.6
2022-11-04T20:50:16.221Z,2.8
2022-11-04T20:52:16.112Z,3
2022-11-04T20:54:16.309Z,2.7
2022-11-04T20:56:17.734Z,3
2022-11-04T20:58:15.888Z,2.7
2022-11-04T21:00:16.220Z,2.6
2022-11-04T21:02:15.924Z,2.6
2022-11-04T21:04:18.115Z,2.7
2022-11-04T21:06:15.650Z,2.7
2022-11-04T21:08:15.579Z,2.8
2022-11-04T21:10:15.619Z,2.4
2022-11-04T21:12:15.511Z,2.7
2022-11-04T21:14:16.585Z,2.6
2022-11-04T21:16:16.403Z,2.8
2022-11-04T21:18:15.256Z,2.3
2022-11-04T21:20:15.209Z,2.4
2022-11-04T21:22:15.159Z,2.4
2022-11-04T21:24:15.519Z,2.6
2022-11-04T21:26:19.689Z,2.4
2022-11-04T21:28:15.743Z,2.6
2022-11-04T21:30:14.781Z,2.2
2022-11-04T21:32:14.831Z,2.3
2022-11-04T21:34:14.882Z,2.5
2022-11-04T21:36:14.741Z,2.2
2022-11-04T21:38:16.042Z,2.4
2022-11-04T21:40:14.496Z,2.2
2022-11-04T21:42:14.526Z,2
2022-11-04T21:44:14.401Z,2.2
2022-11-04T21:46:15.244Z,1.9
2022-11-04T21:48:14.260Z,1.9
2022-11-04T21:50:18.024Z,2
2022-11-04T21:52:14.130Z,2
2022-11-04T21:54:14.064Z,2.2
2022-11-04T21:56:16.058Z,2
2022-11-04T21:58:14.168Z,2.3
2022-11-04T22:00:14.854Z,1.9
2022-11-04T22:02:14.017Z,2.1
2022-11-04T22:04:13.794Z,2.3
2022-11-04T22:06:13.684Z,2.4
2022-11-04T22:08:13.635Z,2
2022-11-04T22:10:13.578Z,2.1
2022-11-04T22:12:13.513Z,2
2022-11-04T22:14:13.444Z,1.9
2022-11-04T22:16:15.860Z,2
2022-11-04T22:18:15.481Z,2.1
2022-11-04T22:20:13.159Z,2.1
2022-11-04T22:22:13.279Z,2.1
2022-11-04T22:24:16.272Z,2
2022-11-04T22:26:15.670Z,2
2022-11-04T22:28:13.113Z,2.2
2022-11-04T22:30:13.459Z,2.1
2022-11-04T22:32:12.939Z,2.1
2022-11-04T22:34:12.945Z,2.1
2022-11-04T22:36:13.497Z,2.1
2022-11-04T22:38:13.082Z,2.2
2022-11-04T22:40:12.727Z,2.1
2022-11-04T22:42:12.528Z,2
2022-11-04T22:44:12.464Z,2.1
2022-11-04T22:46:14.905Z,2.2
2022-11-04T22:48:12.334Z,2
2022-11-04T22:50:12.316Z,2.2
2022-11-04T22:52:12.203Z,2.1
2022-11-04T22:54:12.177Z,2.1
2022-11-04T22:56:14.055Z,2.2
2022-11-04T22:58:12.165Z,2.1
2022-11-04T23:00:13.163Z,2
2022-11-04T23:02:12.184Z,2.3
2022-11-04T23:04:12.045Z,2
2022-11-04T23:06:11.822Z,2.2
2022-11-04T23:08:11.829Z,2
2022-11-04T23:10:11.734Z,2.2
2022-11-04T23:12:11.624Z,2.3
2022-11-04T23:14:17.265Z,2.1
2022-11-04T23:16:12.369Z,2
2022-11-04T23:18:12.908Z,2.1
2022-11-04T23:20:14.202Z,2.1
2022-11-04T23:22:11.336Z,2
2022-11-04T23:24:11.239Z,2.1
2022-11-04T23:26:11.471Z,2
2022-11-04T23:28:11.122Z,1.8
2022-11-04T23:30:13.244Z,2.1
2022-11-04T23:32:11.115Z,2.1
2022-11-04T23:34:11.042Z,2
2022-11-04T23:36:11.111Z,2
2022-11-04T23:38:11.253Z,1.8
2022-11-04T23:40:10.740Z,1.8
2022-11-04T23:42:12.923Z,1.9
2022-11-04T23:44:10.655Z,1.5
2022-11-04T23:46:11.337Z,1.9
2022-11-04T23:48:11.334Z,1.7
2022-11-04T23:50:10.515Z,1.8
2022-11-04T23:52:10.505Z,1.5
2022-11-04T23:54:10.433Z,1.8
2022-11-04T23:56:10.831Z,1.5
2022-11-04T23:58:10.251Z,1.7
