createdAt,value
2018-03-02T00:01:58.511Z,21.97
2018-03-02T00:04:01.183Z,24.37
2018-03-02T00:06:03.878Z,23.93
2018-03-02T00:08:06.566Z,22.97
2018-03-02T00:10:09.241Z,24.80
2018-03-02T00:12:11.926Z,26.50
2018-03-02T00:14:15.425Z,23.03
2018-03-02T00:16:18.864Z,21.67
2018-03-02T00:18:21.545Z,22.90
2018-03-02T00:20:24.199Z,28.27
2018-03-02T00:22:26.847Z,23.30
2018-03-02T00:24:30.497Z,22.30
2018-03-02T00:26:33.216Z,21.07
2018-03-02T00:28:36.652Z,19.33
2018-03-02T00:30:39.360Z,28.47
2018-03-02T00:32:42.042Z,20.47
2018-03-02T00:34:44.724Z,31.60
2018-03-02T00:36:47.380Z,22.47
2018-03-02T00:38:50.062Z,23.53
2018-03-02T00:40:52.736Z,21.93
2018-03-02T00:42:55.411Z,25.73
2018-03-02T00:44:58.118Z,24.90
2018-03-02T00:47:01.566Z,24.27
2018-03-02T00:49:04.328Z,17.47
2018-03-02T00:51:06.982Z,24.80
2018-03-02T00:53:10.404Z,22.97
2018-03-02T00:55:13.135Z,25.13
2018-03-02T00:57:15.801Z,29.37
2018-03-02T00:59:18.671Z,32.43
2018-03-02T01:01:21.351Z,28.07
2018-03-02T01:03:24.044Z,26.37
2018-03-02T01:05:26.721Z,29.63
2018-03-02T01:07:30.156Z,22.20
2018-03-02T01:09:32.801Z,24.03
2018-03-02T01:11:36.275Z,25.83
2018-03-02T01:13:39.093Z,22.03
2018-03-02T01:15:41.768Z,33.63
2018-03-02T01:17:44.435Z,22.70
2018-03-02T01:19:47.096Z,25.53
2018-03-02T01:21:50.566Z,28.90
2018-03-02T01:23:53.217Z,23.03
2018-03-02T01:25:55.916Z,27.10
2018-03-02T01:27:59.476Z,33.27
2018-03-02T01:30:02.149Z,24.43
2018-03-02T01:32:05.220Z,28.03
2018-03-02T01:34:07.893Z,27.63
2018-03-02T01:36:10.592Z,22.57
2018-03-02T01:38:13.262Z,24.97
2018-03-02T01:40:15.919Z,28.60
2018-03-02T01:42:19.453Z,23.73
2018-03-02T01:44:22.125Z,26.80
2018-03-02T01:46:24.836Z,33.10
2018-03-02T01:48:27.492Z,27.07
2018-03-02T01:50:30.920Z,27.53
2018-03-02T01:52:34.375Z,22.67
2018-03-02T01:54:37.042Z,22.97
2018-03-02T01:56:39.692Z,27.60
2018-03-02T01:58:42.408Z,29.50
2018-03-02T02:00:45.324Z,33.33
2018-03-02T02:02:48.789Z,28.70
2018-03-02T02:04:51.441Z,29.83
2018-03-02T02:06:54.161Z,21.40
2018-03-02T02:08:56.880Z,28.33
2018-03-02T02:10:59.589Z,24.27
2018-03-02T02:13:02.263Z,25.20
2018-03-02T02:15:05.151Z,31.40
2018-03-02T02:17:07.813Z,29.83
2018-03-02T02:19:10.510Z,25.77
2018-03-02T02:21:13.211Z,29.23
2018-03-02T02:23:15.887Z,33.77
2018-03-02T02:25:18.567Z,30.33
2018-03-02T02:27:22.108Z,26.07
2018-03-02T02:29:24.992Z,30.87
2018-03-02T02:31:27.645Z,26.80
2018-03-02T02:33:30.328Z,25.57
2018-03-02T02:35:33.022Z,29.03
2018-03-02T02:37:35.751Z,28.83
2018-03-02T02:39:39.282Z,26.40
2018-03-02T02:41:41.959Z,26.40
2018-03-02T02:43:44.648Z,28.53
2018-03-02T02:45:47.299Z,27.90
2018-03-02T02:47:49.953Z,30.90
2018-03-02T02:49:53.398Z,25.83
2018-03-02T02:51:56.064Z,28.33
2018-03-02T02:53:58.732Z,26.70
2018-03-02T02:56:01.444Z,29.20
2018-03-02T02:58:04.105Z,26.67
2018-03-02T03:00:06.814Z,31.60
2018-03-02T03:02:09.489Z,33.83
2018-03-02T03:04:12.135Z,26.87
2018-03-02T03:06:15.600Z,27.67
2018-03-02T03:08:18.253Z,32.57
2018-03-02T03:10:20.958Z,28.43
2018-03-02T03:12:23.607Z,24.23
2018-03-02T03:14:27.059Z,27.77
2018-03-02T03:16:29.730Z,25.70
2018-03-02T03:18:32.515Z,26.90
2018-03-02T03:20:35.212Z,26.47
2018-03-02T03:22:37.862Z,33.80
2018-03-02T03:24:40.627Z,30.07
2018-03-02T03:26:43.310Z,32.83
2018-03-02T03:28:45.961Z,30.87
2018-03-02T03:30:48.859Z,29.53
2018-03-02T03:32:51.544Z,30.07
2018-03-02T03:34:54.203Z,26.43
2018-03-02T03:36:56.880Z,26.60
2018-03-02T03:38:59.559Z,33.40
2018-03-02T03:41:02.273Z,29.80
2018-03-02T03:43:05.088Z,31.40
2018-03-02T03:45:07.757Z,29.77
2018-03-02T03:47:11.206Z,27.67
2018-03-02T03:49:13.888Z,32.07
2018-03-02T03:51:16.589Z,35.30
2018-03-02T03:53:20.062Z,32.97
2018-03-02T03:55:22.714Z,28.90
2018-03-02T03:57:25.423Z,30.60
2018-03-02T03:59:28.086Z,33.30
2018-03-02T04:01:30.902Z,30.03
2018-03-02T04:03:34.352Z,33.87
2018-03-02T04:05:37.046Z,34.87
2018-03-02T04:07:39.751Z,28.83
2018-03-02T04:09:43.181Z,27.37
2018-03-02T04:11:45.843Z,29.90
2018-03-02T04:13:48.578Z,29.07
2018-03-02T04:15:51.232Z,29.63
2018-03-02T04:17:53.927Z,30.60
2018-03-02T04:19:57.054Z,37.20
2018-03-02T04:21:59.731Z,40.37
2018-03-02T04:24:02.496Z,34.37
2018-03-02T04:26:05.953Z,32.17
2018-03-02T04:28:08.671Z,38.30
2018-03-02T04:30:11.354Z,37.27
2018-03-02T04:32:14.011Z,33.10
2018-03-02T04:34:17.460Z,35.87
2018-03-02T04:36:20.205Z,36.53
2018-03-02T04:38:22.892Z,32.60
2018-03-02T04:40:25.577Z,34.20
2018-03-02T04:42:28.265Z,33.07
2018-03-02T04:44:30.962Z,35.30
2018-03-02T04:46:33.639Z,35.60
2018-03-02T04:48:36.312Z,36.60
2018-03-02T04:50:39.009Z,36.60
2018-03-02T04:52:42.448Z,31.50
2018-03-02T04:54:45.193Z,32.77
2018-03-02T04:56:48.921Z,45.23
2018-03-02T04:58:51.584Z,29.27
2018-03-02T05:00:54.376Z,31.03
2018-03-02T05:02:57.038Z,32.30
2018-03-02T05:04:59.764Z,32.50
2018-03-02T05:07:02.541Z,31.07
2018-03-02T05:09:05.241Z,32.33
2018-03-02T05:11:08.372Z,33.37
2018-03-02T05:13:11.112Z,27.87
2018-03-02T05:15:14.633Z,47.57
2018-03-02T05:17:17.320Z,34.60
2018-03-02T05:19:20.187Z,33.33
2018-03-02T05:21:22.938Z,35.73
2018-03-02T05:23:26.368Z,32.27
2018-03-02T05:25:29.076Z,28.07
2018-03-02T05:27:31.759Z,33.50
2018-03-02T05:29:34.434Z,36.33
2018-03-02T05:31:37.945Z,35.43
2018-03-02T05:33:40.892Z,33.03
2018-03-02T05:35:43.626Z,35.77
2018-03-02T05:37:47.058Z,33.47
2018-03-02T05:39:49.749Z,31.80
2018-03-02T05:41:52.446Z,31.60
2018-03-02T05:43:55.144Z,35.93
2018-03-02T05:45:58.591Z,29.20
2018-03-02T05:48:01.304Z,25.77
2018-03-02T05:50:04.002Z,25.60
2018-03-02T05:52:08.561Z,26.07
2018-03-02T05:54:11.621Z,34.27
2018-03-02T05:56:14.379Z,31.30
2018-03-02T05:58:17.850Z,37.70
2018-03-02T06:00:20.553Z,36.47
2018-03-02T06:02:24.029Z,34.10
2018-03-02T06:04:26.751Z,36.00
2018-03-02T06:06:29.423Z,33.40
2018-03-02T06:08:32.220Z,34.50
2018-03-02T06:10:38.072Z,35.23
2018-03-02T06:12:40.966Z,35.30
2018-03-02T06:14:44.565Z,37.43
2018-03-02T06:16:48.394Z,35.07
2018-03-02T06:18:51.106Z,37.87
2018-03-02T06:20:53.816Z,43.93
2018-03-02T06:22:56.518Z,35.33
2018-03-02T06:24:59.234Z,44.27
2018-03-02T06:27:02.050Z,38.17
2018-03-02T06:29:04.732Z,35.93
2018-03-02T06:31:07.413Z,35.30
2018-03-02T06:33:10.105Z,33.50
2018-03-02T06:35:14.873Z,36.33
2018-03-02T06:37:17.561Z,28.40
2018-03-02T06:39:20.256Z,37.33
2018-03-02T06:41:22.956Z,35.07
2018-03-02T06:43:25.646Z,39.10
2018-03-02T06:45:28.325Z,43.23
2018-03-02T06:47:31.771Z,51.27
2018-03-02T06:49:34.496Z,37.43
2018-03-02T06:51:38.020Z,33.53
2018-03-02T06:53:41.122Z,37.70
2018-03-02T06:55:43.857Z,39.30
2018-03-02T06:57:47.326Z,21.77
2018-03-02T06:59:50.031Z,36.87
2018-03-02T07:01:53.471Z,39.23
2018-03-02T07:03:56.156Z,36.27
2018-03-02T07:05:58.834Z,43.03
2018-03-02T07:08:02.296Z,35.10
2018-03-02T07:10:05.073Z,36.37
2018-03-02T07:12:07.753Z,43.03
2018-03-02T07:14:10.427Z,36.60
2018-03-02T07:16:13.143Z,41.53
2018-03-02T07:18:16.205Z,35.13
2018-03-02T07:20:18.922Z,34.43
2018-03-02T07:22:21.669Z,50.03
2018-03-02T07:24:24.350Z,48.27
2018-03-02T07:26:27.031Z,38.40
2018-03-02T07:28:29.701Z,45.33
2018-03-02T07:30:32.418Z,36.87
2018-03-02T07:32:35.165Z,40.07
2018-03-02T07:34:37.838Z,47.83
2018-03-02T07:36:40.533Z,41.20
2018-03-02T07:38:43.223Z,38.77
2018-03-02T07:40:45.911Z,43.30
2018-03-02T07:42:49.341Z,43.00
2018-03-02T07:44:51.993Z,40.93
2018-03-02T07:46:54.675Z,42.47
2018-03-02T07:48:57.348Z,40.87
2018-03-02T07:51:00.064Z,45.57
2018-03-02T07:53:02.858Z,47.60
2018-03-02T07:55:05.569Z,44.70
2018-03-02T07:57:09.031Z,43.60
2018-03-02T07:59:11.774Z,44.90
2018-03-02T08:01:14.464Z,45.83
2018-03-02T08:03:17.155Z,51.40
2018-03-02T08:05:19.827Z,50.60
2018-03-02T08:07:22.530Z,53.73
2018-03-02T08:09:25.229Z,56.23
2018-03-02T08:11:28.691Z,51.97
2018-03-02T08:13:31.544Z,49.20
2018-03-02T08:15:34.197Z,45.53
2018-03-02T08:17:36.923Z,46.97
2018-03-02T08:19:39.597Z,42.07
2018-03-02T08:21:42.406Z,45.80
2018-03-02T08:23:45.871Z,46.33
2018-03-02T08:25:48.617Z,43.53
2018-03-02T08:27:51.334Z,45.60
2018-03-02T08:29:54.031Z,43.50
2018-03-02T08:31:57.492Z,43.50
2018-03-02T08:34:00.174Z,54.27
2018-03-02T08:36:02.880Z,43.00
2018-03-02T08:38:06.360Z,43.30
2018-03-02T08:40:09.069Z,39.40
2018-03-02T08:42:11.731Z,49.90
2018-03-02T08:44:15.189Z,41.83
2018-03-02T08:46:17.914Z,49.50
2018-03-02T08:48:20.661Z,52.63
2018-03-02T08:50:23.529Z,48.27
2018-03-02T08:52:26.213Z,46.80
2018-03-02T08:54:28.930Z,48.60
2018-03-02T08:56:31.673Z,46.20
2018-03-02T08:58:34.813Z,49.20
2018-03-02T09:00:37.476Z,44.93
2018-03-02T09:02:40.165Z,44.43
2018-03-02T09:04:43.503Z,53.73
2018-03-02T09:06:46.185Z,52.83
2018-03-02T09:08:48.949Z,45.47
2018-03-02T09:10:51.653Z,48.33
2018-03-02T09:12:55.109Z,47.40
2018-03-02T09:14:57.876Z,50.50
2018-03-02T09:17:00.641Z,55.80
2018-03-02T09:19:03.388Z,48.73
2018-03-02T09:21:06.098Z,48.33
2018-03-02T09:23:08.806Z,42.30
2018-03-02T09:25:11.524Z,46.20
2018-03-02T09:27:14.198Z,52.47
2018-03-02T09:29:16.893Z,47.20
2018-03-02T09:31:19.571Z,45.67
2018-03-02T09:33:22.250Z,44.63
2018-03-02T09:35:24.953Z,42.23
2018-03-02T09:37:27.629Z,42.93
2018-03-02T09:39:30.324Z,50.23
2018-03-02T09:41:33.015Z,46.33
2018-03-02T09:43:36.548Z,50.93
2018-03-02T09:45:39.233Z,51.03
2018-03-02T09:47:41.910Z,46.90
2018-03-02T09:49:44.615Z,49.80
2018-03-02T09:51:47.281Z,59.53
2018-03-02T09:53:49.963Z,43.70
2018-03-02T09:55:52.660Z,48.30
2018-03-02T09:57:56.127Z,49.63
2018-03-02T09:59:58.830Z,47.63
2018-03-02T10:02:01.482Z,48.40
2018-03-02T10:04:04.231Z,56.03
2018-03-02T10:06:06.947Z,46.63
2018-03-02T10:08:09.636Z,52.83
2018-03-02T10:10:12.334Z,40.60
2018-03-02T10:12:15.778Z,46.40
2018-03-02T10:14:19.989Z,44.33
2018-03-02T10:16:23.163Z,45.03
2018-03-02T10:18:25.855Z,46.93
2018-03-02T10:20:28.533Z,44.80
2018-03-02T10:22:31.206Z,46.80
2018-03-02T10:24:33.882Z,47.63
2018-03-02T10:26:36.644Z,49.90
2018-03-02T10:28:39.322Z,43.80
2018-03-02T10:30:42.028Z,52.57
2018-03-02T10:32:44.930Z,41.67
2018-03-02T10:34:48.374Z,50.60
2018-03-02T10:36:51.066Z,44.80
2018-03-02T10:38:53.740Z,62.10
2018-03-02T10:40:56.603Z,48.90
2018-03-02T10:42:59.281Z,51.97
2018-03-02T10:45:02.046Z,45.63
2018-03-02T10:47:05.481Z,47.63
2018-03-02T10:49:08.176Z,43.70
2018-03-02T10:51:10.876Z,61.80
2018-03-02T10:53:14.330Z,45.77
2018-03-02T10:55:17.052Z,41.43
2018-03-02T10:57:19.735Z,47.37
2018-03-02T10:59:22.415Z,57.07
2018-03-02T11:01:26.052Z,53.63
2018-03-02T11:03:28.748Z,61.17
2018-03-02T11:05:37.048Z,49.40
2018-03-02T11:07:39.766Z,45.47
2018-03-02T11:09:42.456Z,43.40
2018-03-02T11:11:45.207Z,51.00
2018-03-02T11:13:48.654Z,59.97
2018-03-02T11:15:52.466Z,44.33
2018-03-02T11:17:55.224Z,45.60
2018-03-02T11:19:58.052Z,50.83
2018-03-02T11:22:01.036Z,54.00
2018-03-02T11:24:04.518Z,53.33
2018-03-02T11:26:07.224Z,50.63
2018-03-02T11:28:09.930Z,46.37
2018-03-02T11:30:12.707Z,46.17
2018-03-02T11:32:15.483Z,50.27
2018-03-02T11:34:18.220Z,49.83
2018-03-02T11:36:21.668Z,60.30
2018-03-02T11:38:24.424Z,48.03
2018-03-02T11:40:27.094Z,47.27
2018-03-02T11:42:29.772Z,55.37
2018-03-02T11:44:32.455Z,48.47
2018-03-02T11:46:35.127Z,49.67
2018-03-02T11:48:37.874Z,50.80
2018-03-02T11:50:41.303Z,47.93
2018-03-02T11:52:44.107Z,44.07
2018-03-02T11:54:46.787Z,49.60
2018-03-02T11:56:49.475Z,48.40
2018-03-02T11:58:52.199Z,44.07
2018-03-02T12:00:54.871Z,48.40
2018-03-02T12:02:57.545Z,49.60
2018-03-02T12:05:00.264Z,49.00
2018-03-02T12:07:03.066Z,46.23
2018-03-02T12:09:05.819Z,55.13
2018-03-02T12:11:08.544Z,46.10
2018-03-02T12:13:11.976Z,46.20
2018-03-02T12:15:14.671Z,50.10
2018-03-02T12:17:17.357Z,50.53
2018-03-02T12:19:20.049Z,53.73
2018-03-02T12:21:22.714Z,58.50
2018-03-02T12:23:25.452Z,46.53
2018-03-02T12:25:28.358Z,56.33
2018-03-02T12:27:31.006Z,55.03
2018-03-02T12:29:33.720Z,47.23
2018-03-02T12:31:36.390Z,55.40
2018-03-02T12:33:39.105Z,49.20
2018-03-02T12:35:41.782Z,50.33
2018-03-02T12:37:45.653Z,44.37
2018-03-02T12:39:48.364Z,47.43
2018-03-02T12:41:54.546Z,53.87
2018-03-02T12:43:57.264Z,45.77
2018-03-02T12:45:59.949Z,46.63
2018-03-02T12:48:02.941Z,46.10
2018-03-02T12:50:05.643Z,52.03
2018-03-02T12:52:09.091Z,50.47
2018-03-02T12:54:11.752Z,46.27
2018-03-02T12:56:14.479Z,53.27
2018-03-02T12:58:17.918Z,45.20
2018-03-02T13:00:20.657Z,51.37
2018-03-02T13:02:24.162Z,51.27
2018-03-02T13:04:26.835Z,45.63
2018-03-02T13:06:29.537Z,49.17
2018-03-02T13:08:32.208Z,51.73
2018-03-02T13:10:34.924Z,48.93
2018-03-02T13:12:37.589Z,47.37
2018-03-02T13:14:40.409Z,48.63
2018-03-02T13:16:43.858Z,49.17
2018-03-02T13:18:46.573Z,47.50
2018-03-02T13:20:49.252Z,50.00
2018-03-02T13:22:53.399Z,46.80
2018-03-02T13:24:56.081Z,44.83
2018-03-02T13:27:10.865Z,48.90
2018-03-02T13:29:14.047Z,45.33
2018-03-02T13:31:16.788Z,48.50
2018-03-02T13:33:31.595Z,49.00
2018-03-02T13:35:34.275Z,45.77
2018-03-02T13:37:37.410Z,56.33
2018-03-02T13:39:52.084Z,46.73
2018-03-02T13:42:01.489Z,48.10
2018-03-02T13:44:04.951Z,47.10
2018-03-02T13:46:07.609Z,51.10
2018-03-02T13:50:46.413Z,51.87
2018-03-02T13:52:49.621Z,46.70
2018-03-02T13:54:52.326Z,45.23
2018-03-02T13:57:07.017Z,49.03
2018-03-02T13:59:10.490Z,50.40
2018-03-02T14:01:13.182Z,51.00
2018-03-02T14:03:28.842Z,48.40
2018-03-02T14:05:31.670Z,54.77
2018-03-02T14:07:37.593Z,53.97
2018-03-02T14:09:43.567Z,49.80
2018-03-02T14:11:48.216Z,49.80
2018-03-02T14:13:51.625Z,44.87
2018-03-02T14:15:54.887Z,42.97
2018-03-02T14:17:57.725Z,45.93
2018-03-02T14:20:01.888Z,48.77
2018-03-02T14:22:04.799Z,45.57
2018-03-02T14:24:07.631Z,42.77
2018-03-02T14:26:11.373Z,65.70
2018-03-02T14:28:14.121Z,45.60
2018-03-02T14:30:16.843Z,53.17
2018-03-02T14:32:19.533Z,48.70
2018-03-02T14:34:22.177Z,47.73
2018-03-02T14:36:24.925Z,45.70
2018-03-02T14:38:27.610Z,57.40
2018-03-02T14:40:30.306Z,54.60
2018-03-02T14:42:32.999Z,53.80
2018-03-02T14:44:36.148Z,47.33
2018-03-02T14:46:38.892Z,47.33
2018-03-02T14:48:42.317Z,45.50
2018-03-02T14:50:45.057Z,46.37
2018-03-02T14:52:48.478Z,41.90
2018-03-02T14:54:51.135Z,45.00
2018-03-02T14:56:53.974Z,52.80
2018-03-02T14:58:56.637Z,52.63
2018-03-02T15:00:59.356Z,53.83
2018-03-02T15:03:02.041Z,48.97
2018-03-02T15:05:04.759Z,49.97
2018-03-02T15:07:07.650Z,55.90
2018-03-02T15:09:10.393Z,43.57
2018-03-02T15:11:14.704Z,60.13
2018-03-02T15:13:17.512Z,43.57
2018-03-02T15:15:20.571Z,63.17
2018-03-02T15:17:23.674Z,48.10
2018-03-02T15:19:27.918Z,46.33
2018-03-02T15:21:30.610Z,45.10
2018-03-02T15:23:34.151Z,39.80
2018-03-02T15:25:36.815Z,52.47
2018-03-02T15:27:39.580Z,48.10
2018-03-02T15:29:43.407Z,44.50
2018-03-02T15:31:46.294Z,51.00
2018-03-02T15:33:49.028Z,54.03
2018-03-02T15:35:51.680Z,71.23
2018-03-02T15:37:54.358Z,61.60
2018-03-02T15:39:57.053Z,46.50
2018-03-02T15:41:59.737Z,45.17
2018-03-02T15:44:02.435Z,53.20
2018-03-02T15:46:05.875Z,46.53
2018-03-02T15:48:08.671Z,47.80
2018-03-02T15:50:11.444Z,48.67
2018-03-02T15:52:14.130Z,50.63
2018-03-02T15:54:16.857Z,49.27
2018-03-02T15:56:19.577Z,52.43
2018-03-02T15:58:22.261Z,47.20
2018-03-02T16:00:24.926Z,50.67
2018-03-02T16:02:27.624Z,49.23
2018-03-02T16:04:31.058Z,47.93
2018-03-02T16:06:33.778Z,49.90
2018-03-02T16:08:36.644Z,45.17
2018-03-02T16:10:39.316Z,48.93
2018-03-02T16:12:41.969Z,49.73
2018-03-02T16:14:46.712Z,50.60
2018-03-02T16:16:49.395Z,46.17
2018-03-02T16:18:52.161Z,55.77
2018-03-02T16:20:54.810Z,42.77
2018-03-02T16:22:57.489Z,45.90
2018-03-02T16:25:00.166Z,44.03
2018-03-02T16:27:02.835Z,44.23
2018-03-02T16:29:05.510Z,45.53
2018-03-02T16:31:08.187Z,46.80
2018-03-02T16:33:10.851Z,46.07
2018-03-02T16:35:14.309Z,48.20
2018-03-02T16:37:16.994Z,44.57
2018-03-02T16:39:19.678Z,51.47
2018-03-02T16:41:22.333Z,48.93
2018-03-02T16:43:24.980Z,53.23
2018-03-02T16:45:27.796Z,53.70
2018-03-02T16:47:30.540Z,54.23
2018-03-02T16:49:33.225Z,48.47
2018-03-02T16:51:35.896Z,49.03
2018-03-02T16:53:38.537Z,55.53
2018-03-02T16:55:42.008Z,49.90
2018-03-02T16:57:44.737Z,44.73
2018-03-02T16:59:47.400Z,53.80
2018-03-02T17:01:50.129Z,49.67
2018-03-02T17:03:52.839Z,50.10
2018-03-02T17:05:56.764Z,57.33
2018-03-02T17:07:59.444Z,46.87
2018-03-02T17:10:02.144Z,45.93
2018-03-02T17:12:04.821Z,47.67
2018-03-02T17:14:07.487Z,47.03
2018-03-02T17:16:10.251Z,47.33
2018-03-02T17:18:12.936Z,42.50
2018-03-02T17:20:15.650Z,54.00
2018-03-02T17:22:18.320Z,50.30
2018-03-02T17:24:21.110Z,59.57
2018-03-02T17:26:23.870Z,53.70
2018-03-02T17:28:26.602Z,44.50
2018-03-02T17:30:30.110Z,45.17
2018-03-02T17:32:32.923Z,52.90
2018-03-02T17:34:35.644Z,42.30
2018-03-02T17:36:38.342Z,50.30
2018-03-02T17:38:41.118Z,52.63
2018-03-02T17:40:43.916Z,50.37
2018-03-02T17:42:46.562Z,47.83
2018-03-02T17:44:49.251Z,46.50
2018-03-02T17:46:51.949Z,45.10
2018-03-02T17:48:54.625Z,48.70
2018-03-02T17:50:57.306Z,43.60
2018-03-02T17:52:59.960Z,47.63
2018-03-02T17:55:02.681Z,55.00
2018-03-02T17:57:05.349Z,48.30
2018-03-02T17:59:08.023Z,48.70
2018-03-02T18:01:10.693Z,45.53
2018-03-02T18:03:13.352Z,47.53
2018-03-02T18:05:15.997Z,50.97
2018-03-02T18:07:18.746Z,46.17
2018-03-02T18:09:21.418Z,40.80
2018-03-02T18:11:24.097Z,43.30
2018-03-02T18:13:26.824Z,46.60
2018-03-02T18:15:29.488Z,46.83
2018-03-02T18:17:32.220Z,44.37
2018-03-02T18:19:34.880Z,49.40
2018-03-02T18:21:37.560Z,45.03
2018-03-02T18:23:40.266Z,47.60
2018-03-02T18:25:43.709Z,53.33
2018-03-02T18:27:46.402Z,48.73
2018-03-02T18:29:49.655Z,45.87
2018-03-02T18:31:52.308Z,50.67
2018-03-02T18:33:56.131Z,39.77
2018-03-02T18:35:58.805Z,44.23
2018-03-02T18:38:01.679Z,43.57
2018-03-02T18:40:04.436Z,46.53
2018-03-02T18:42:07.101Z,50.83
2018-03-02T18:44:10.735Z,48.50
2018-03-02T18:46:13.403Z,49.70
2018-03-02T18:48:17.441Z,48.63
2018-03-02T18:50:20.138Z,58.07
2018-03-02T18:52:22.788Z,49.33
2018-03-02T18:54:25.478Z,47.00
2018-03-02T18:56:28.148Z,53.87
2018-03-02T18:58:30.864Z,52.27
2018-03-02T19:00:33.545Z,48.30
2018-03-02T19:02:36.203Z,53.53
2018-03-02T19:04:38.885Z,55.23
2018-03-02T19:06:41.585Z,49.03
2018-03-02T19:08:44.253Z,54.37
2018-03-02T19:10:47.416Z,48.17
2018-03-02T19:12:50.165Z,59.90
2018-03-02T19:14:52.853Z,56.07
2018-03-02T19:16:55.502Z,52.57
2018-03-02T19:18:58.149Z,60.97
2018-03-02T19:21:00.864Z,60.50
2018-03-02T19:23:03.534Z,51.90
2018-03-02T19:25:06.997Z,65.67
2018-03-02T19:27:09.716Z,55.00
2018-03-02T19:29:12.382Z,55.17
2018-03-02T19:31:15.060Z,54.37
2018-03-02T19:33:17.832Z,56.07
2018-03-02T19:35:20.571Z,54.53
2018-03-02T19:37:23.238Z,65.73
2018-03-02T19:39:26.082Z,57.63
2018-03-02T19:41:28.756Z,52.83
2018-03-02T19:43:31.435Z,63.87
2018-03-02T19:45:34.199Z,61.00
2018-03-02T19:47:36.899Z,56.20
2018-03-02T19:49:39.536Z,60.33
2018-03-02T19:51:43.038Z,58.53
2018-03-02T19:53:46.438Z,63.93
2018-03-02T19:55:49.279Z,58.10
2018-03-02T19:57:51.984Z,65.63
2018-03-02T19:59:55.585Z,61.80
2018-03-02T20:02:00.137Z,64.23
2018-03-02T20:04:02.827Z,66.83
2018-03-02T20:06:05.495Z,63.47
2018-03-02T20:08:08.200Z,66.50
2018-03-02T20:10:10.874Z,72.23
2018-03-02T20:12:13.623Z,55.37
2018-03-02T20:14:16.569Z,68.37
2018-03-02T20:16:21.119Z,65.33
2018-03-02T20:18:23.805Z,64.67
2018-03-02T20:20:26.475Z,65.73
2018-03-02T20:22:29.180Z,71.20
2018-03-02T20:24:31.890Z,66.63
2018-03-02T20:26:35.305Z,62.30
2018-03-02T20:28:38.012Z,60.97
2018-03-02T20:30:40.658Z,75.87
2018-03-02T20:32:43.473Z,71.20
2018-03-02T20:34:46.162Z,76.07
2018-03-02T20:36:48.827Z,74.63
2018-03-02T20:38:51.519Z,71.50
2018-03-02T20:40:54.260Z,70.57
2018-03-02T20:42:56.941Z,72.63
2018-03-02T20:44:59.594Z,67.80
2018-03-02T20:47:02.259Z,71.23
2018-03-02T20:49:05.083Z,74.80
2018-03-02T20:51:07.813Z,69.63
2018-03-02T20:53:11.407Z,77.60
2018-03-02T20:55:14.913Z,83.07
2018-03-02T20:57:17.595Z,88.90
2018-03-02T20:59:20.313Z,84.87
2018-03-02T21:01:23.758Z,86.00
2018-03-02T21:03:26.423Z,74.60
2018-03-02T21:05:29.893Z,85.83
2018-03-02T21:07:32.704Z,87.20
2018-03-02T21:09:35.524Z,91.20
2018-03-02T21:11:38.169Z,86.00
2018-03-02T21:13:40.873Z,77.47
2018-03-02T21:15:43.639Z,85.20
2018-03-02T21:17:47.154Z,89.73
2018-03-02T21:19:49.918Z,88.63
2018-03-02T21:21:52.670Z,101.07
2018-03-02T21:23:55.685Z,76.77
2018-03-02T21:25:58.365Z,93.73
2018-03-02T21:28:01.029Z,97.90
2018-03-02T21:30:03.755Z,96.57
2018-03-02T21:32:06.424Z,99.83
2018-03-02T21:34:09.159Z,103.07
2018-03-02T21:36:11.888Z,97.03
2018-03-02T21:38:14.556Z,90.37
2018-03-02T21:40:17.266Z,102.40
2018-03-02T21:42:19.935Z,103.13
2018-03-02T21:44:23.360Z,101.60
2018-03-02T21:46:26.034Z,94.17
2018-03-02T21:48:28.803Z,76.40
2018-03-02T21:50:31.527Z,102.23
2018-03-02T21:52:34.642Z,102.83
2018-03-02T21:54:38.211Z,103.97
2018-03-02T21:56:40.941Z,103.20
2018-03-02T21:58:43.847Z,96.70
2018-03-02T22:00:46.597Z,113.20
2018-03-02T22:02:49.338Z,111.03
2018-03-02T22:04:52.190Z,107.83
2018-03-02T22:06:54.871Z,105.47
2018-03-02T22:08:57.540Z,116.47
2018-03-02T22:11:00.193Z,82.53
2018-03-02T22:13:02.965Z,103.20
2018-03-02T22:15:05.646Z,104.03
2018-03-02T22:17:08.391Z,100.47
2018-03-02T22:19:11.843Z,113.33
2018-03-02T22:21:14.537Z,106.17
2018-03-02T22:23:17.212Z,96.27
2018-03-02T22:25:19.898Z,108.87
2018-03-02T22:27:22.574Z,94.30
2018-03-02T22:29:25.300Z,107.10
2018-03-02T22:31:28.007Z,102.60
2018-03-02T22:33:31.624Z,118.30
2018-03-02T22:35:35.056Z,108.20
2018-03-02T22:37:37.777Z,105.50
2018-03-02T22:39:40.815Z,111.73
2018-03-02T22:41:43.970Z,112.93
2018-03-02T22:43:46.985Z,110.83
2018-03-02T22:45:49.680Z,105.13
2018-03-02T22:47:52.378Z,109.87
2018-03-02T22:49:55.051Z,106.30
2018-03-02T22:51:58.087Z,113.87
2018-03-02T22:54:01.535Z,130.37
2018-03-02T22:56:04.225Z,115.33
2018-03-02T22:58:07.053Z,120.27
2018-03-02T23:00:10.049Z,122.30
2018-03-02T23:02:12.697Z,111.40
2018-03-02T23:04:15.445Z,125.80
2018-03-02T23:06:18.120Z,123.03
2018-03-02T23:08:20.883Z,127.13
2018-03-02T23:10:23.582Z,119.67
2018-03-02T23:12:26.261Z,134.30
2018-03-02T23:14:28.977Z,144.53
2018-03-02T23:16:31.678Z,131.33
2018-03-02T23:18:34.370Z,139.53
2018-03-02T23:20:37.072Z,138.17
2018-03-02T23:22:40.203Z,132.13
2018-03-02T23:24:42.909Z,129.63
2018-03-02T23:26:45.561Z,125.27
2018-03-02T23:28:48.441Z,128.17
2018-03-02T23:30:51.230Z,140.30
2018-03-02T23:32:53.891Z,134.83
2018-03-02T23:34:57.384Z,132.33
2018-03-02T23:37:00.037Z,125.27
2018-03-02T23:39:03.551Z,124.07
2018-03-02T23:41:07.053Z,138.07
2018-03-02T23:43:09.726Z,127.70
2018-03-02T23:45:12.430Z,140.63
2018-03-02T23:47:15.125Z,138.13
2018-03-02T23:49:17.792Z,121.20
2018-03-02T23:51:20.488Z,134.43
2018-03-02T23:53:23.179Z,125.53
2018-03-02T23:55:26.800Z,136.20
2018-03-02T23:57:29.480Z,140.77
2018-03-02T23:59:32.153Z,135.37
