createdAt,value
2018-03-26T13:36:45.851Z,77.30
2018-03-26T13:39:16.389Z,77.70
2018-03-26T13:41:46.560Z,77.70
2018-03-26T13:47:12.650Z,80.80
2018-03-26T13:49:42.613Z,80.80
2018-03-26T13:52:13.393Z,82.10
2018-03-26T13:54:55.193Z,81.80
2018-03-26T13:57:25.745Z,79.10
2018-03-26T13:59:58.603Z,79.40
2018-03-26T14:02:30.153Z,79.50
2018-03-26T14:05:07.520Z,79.40
2018-03-26T14:07:37.840Z,80.00
2018-03-26T14:10:18.243Z,81.10
2018-03-26T14:12:59.814Z,83.10
2018-03-26T14:15:40.790Z,82.30
2018-03-26T14:18:20.629Z,82.10
2018-03-26T14:26:42.005Z,78.70
2018-03-26T14:31:56.084Z,77.90
2018-03-26T14:34:26.834Z,77.70
2018-03-26T14:36:56.084Z,77.60
2018-03-26T14:39:25.768Z,77.30
2018-03-26T14:41:55.222Z,77.80
2018-03-26T14:44:24.437Z,78.50
2018-03-26T14:46:53.971Z,78.90
2018-03-26T14:49:23.299Z,79.10
2018-03-26T14:51:59.831Z,79.70
2018-03-26T14:54:33.257Z,81.40
2018-03-26T14:57:05.915Z,81.40
2018-03-26T14:59:34.912Z,85.10
2018-03-26T15:04:40.902Z,90.10
2018-03-26T15:07:10.596Z,92.00
2018-03-26T15:09:40.312Z,92.00
2018-03-26T15:12:11.366Z,91.50
2018-03-26T15:14:41.842Z,91.10
2018-03-26T15:17:12.500Z,91.20
2018-03-26T15:19:50.259Z,90.60
2018-03-26T15:22:28.467Z,89.90
2018-03-26T15:24:58.128Z,89.30
2018-03-26T15:27:27.641Z,91.00
2018-03-26T15:29:57.408Z,90.40
2018-03-26T15:32:26.491Z,91.20
2018-03-26T15:34:56.748Z,91.80
2018-03-26T15:37:26.366Z,91.80
