createdAt,value
2022-11-02T00:01:26.008Z,100.00
2022-11-02T00:03:52.477Z,100.00
2022-11-02T00:06:18.918Z,100.00
2022-11-02T00:08:45.676Z,100.00
2022-11-02T00:11:12.154Z,100.00
2022-11-02T00:13:38.609Z,100.00
2022-11-02T00:16:08.810Z,100.00
2022-11-02T00:18:36.945Z,100.00
2022-11-02T00:21:04.622Z,100.00
2022-11-02T00:23:32.218Z,100.00
2022-11-02T00:26:02.534Z,100.00
2022-11-02T00:28:30.492Z,100.00
2022-11-02T00:30:56.968Z,100.00
2022-11-02T00:33:23.571Z,100.00
2022-11-02T00:35:49.987Z,100.00
2022-11-02T00:38:16.381Z,100.00
2022-11-02T00:40:42.818Z,100.00
2022-11-02T00:43:09.194Z,100.00
2022-11-02T00:45:35.673Z,100.00
2022-11-02T00:48:02.464Z,100.00
2022-11-02T00:50:29.090Z,100.00
2022-11-02T00:52:55.644Z,100.00
2022-11-02T00:55:22.356Z,100.00
2022-11-02T00:57:49.089Z,100.00
2022-11-02T01:00:17.117Z,100.00
2022-11-02T01:02:43.724Z,100.00
2022-11-02T01:05:10.675Z,100.00
2022-11-02T01:07:37.845Z,100.00
2022-11-02T01:10:06.411Z,100.00
2022-11-02T01:12:32.887Z,100.00
2022-11-02T01:14:59.371Z,100.00
2022-11-02T01:17:25.793Z,100.00
2022-11-02T01:19:52.241Z,100.00
2022-11-02T01:22:18.681Z,100.00
2022-11-02T01:24:45.098Z,100.00
2022-11-02T01:27:11.514Z,100.00
2022-11-02T01:29:37.974Z,100.00
2022-11-02T01:32:04.669Z,100.00
2022-11-02T01:34:31.140Z,100.00
2022-11-02T01:36:57.541Z,100.00
2022-11-02T01:39:23.940Z,100.00
2022-11-02T01:41:53.031Z,100.00
2022-11-02T01:44:27.649Z,100.00
2022-11-02T01:46:57.653Z,100.00
2022-11-02T01:49:25.117Z,100.00
2022-11-02T01:51:59.021Z,100.00
2022-11-02T01:54:29.804Z,100.00
2022-11-02T01:57:01.453Z,100.00
2022-11-02T01:59:34.982Z,100.00
2022-11-02T02:02:05.133Z,100.00
2022-11-02T02:04:33.115Z,100.00
2022-11-02T02:07:00.162Z,100.00
2022-11-02T02:09:27.574Z,100.00
2022-11-02T02:11:54.032Z,100.00
2022-11-02T02:14:21.281Z,100.00
2022-11-02T02:17:03.143Z,100.00
2022-11-02T02:20:01.944Z,100.00
2022-11-02T02:23:01.990Z,100.00
2022-11-02T02:25:50.182Z,100.00
2022-11-02T02:28:40.608Z,100.00
2022-11-02T02:31:25.336Z,100.00
2022-11-02T02:34:12.448Z,100.00
2022-11-02T02:36:47.703Z,100.00
2022-11-02T02:39:30.849Z,100.00
2022-11-02T02:42:25.301Z,100.00
2022-11-02T02:45:22.937Z,100.00
2022-11-02T02:48:02.153Z,100.00
2022-11-02T02:50:40.801Z,100.00
2022-11-02T02:53:08.025Z,100.00
2022-11-02T02:55:41.237Z,100.00
2022-11-02T02:58:14.452Z,100.00
2022-11-02T03:00:41.292Z,100.00
2022-11-02T03:03:09.198Z,100.00
2022-11-02T03:05:37.551Z,100.00
2022-11-02T03:08:10.866Z,100.00
2022-11-02T03:10:53.369Z,100.00
2022-11-02T03:13:37.920Z,100.00
2022-11-02T03:16:26.267Z,100.00
2022-11-02T03:19:06.231Z,100.00
2022-11-02T03:21:44.362Z,100.00
2022-11-02T03:24:20.157Z,100.00
2022-11-02T03:26:54.111Z,100.00
2022-11-02T03:29:38.487Z,100.00
2022-11-02T03:32:14.021Z,100.00
2022-11-02T03:34:52.509Z,100.00
2022-11-02T03:37:30.421Z,100.00
2022-11-02T03:40:21.317Z,100.00
2022-11-02T03:42:50.590Z,100.00
2022-11-02T03:45:21.970Z,100.00
2022-11-02T03:47:53.879Z,100.00
2022-11-02T03:50:23.010Z,100.00
2022-11-02T03:52:57.287Z,100.00
2022-11-02T03:55:35.667Z,100.00
2022-11-02T03:58:02.466Z,100.00
2022-11-02T04:00:34.608Z,100.00
2022-11-02T04:03:04.250Z,100.00
2022-11-02T04:05:32.882Z,100.00
2022-11-02T04:08:18.451Z,100.00
2022-11-02T04:11:03.757Z,100.00
2022-11-02T04:13:48.636Z,100.00
2022-11-02T04:16:15.899Z,100.00
2022-11-02T04:19:02.149Z,100.00
2022-11-02T04:21:28.950Z,100.00
2022-11-02T04:24:13.978Z,100.00
2022-11-02T04:26:40.642Z,100.00
2022-11-02T04:29:07.457Z,100.00
2022-11-02T04:31:33.866Z,100.00
2022-11-02T04:34:00.330Z,100.00
2022-11-02T04:36:30.040Z,100.00
2022-11-02T04:38:56.989Z,100.00
2022-11-02T04:41:42.587Z,100.00
2022-11-02T04:44:11.279Z,100.00
2022-11-02T04:46:39.122Z,100.00
2022-11-02T04:49:06.539Z,100.00
2022-11-02T04:51:33.681Z,100.00
2022-11-02T04:54:00.388Z,100.00
2022-11-02T04:56:28.373Z,100.00
2022-11-02T04:58:59.573Z,100.00
2022-11-02T05:01:28.720Z,100.00
2022-11-02T05:03:56.345Z,100.00
2022-11-02T05:06:23.877Z,100.00
2022-11-02T05:08:50.762Z,100.00
2022-11-02T05:11:17.258Z,100.00
2022-11-02T05:13:44.671Z,100.00
2022-11-02T05:16:16.483Z,100.00
2022-11-02T05:18:43.525Z,100.00
2022-11-02T05:21:11.431Z,100.00
2022-11-02T05:23:38.592Z,100.00
2022-11-02T05:26:09.017Z,100.00
2022-11-02T05:28:36.484Z,100.00
2022-11-02T05:31:03.649Z,100.00
2022-11-02T05:33:31.421Z,100.00
2022-11-02T05:35:59.088Z,100.00
2022-11-02T05:38:26.833Z,100.00
2022-11-02T05:40:54.706Z,100.00
2022-11-02T05:43:21.930Z,100.00
2022-11-02T05:45:53.321Z,100.00
2022-11-02T05:48:19.917Z,100.00
2022-11-02T05:50:46.400Z,100.00
2022-11-02T05:53:12.882Z,100.00
2022-11-02T05:55:39.418Z,100.00
2022-11-02T05:58:05.833Z,100.00
2022-11-02T06:00:32.267Z,100.00
2022-11-02T06:02:59.801Z,100.00
2022-11-02T06:05:26.689Z,100.00
2022-11-02T06:07:53.203Z,100.00
2022-11-02T06:10:19.678Z,100.00
2022-11-02T06:12:46.162Z,100.00
2022-11-02T06:15:12.565Z,100.00
2022-11-02T06:17:40.269Z,100.00
2022-11-02T06:20:08.064Z,100.00
2022-11-02T06:22:41.783Z,100.00
2022-11-02T06:25:09.345Z,100.00
2022-11-02T06:27:36.144Z,100.00
2022-11-02T06:30:04.083Z,100.00
2022-11-02T06:32:30.506Z,100.00
2022-11-02T06:34:56.930Z,100.00
2022-11-02T06:37:23.468Z,100.00
2022-11-02T06:39:49.958Z,100.00
2022-11-02T06:42:16.396Z,100.00
2022-11-02T06:44:42.810Z,100.00
2022-11-02T06:47:09.351Z,100.00
2022-11-02T06:49:35.751Z,100.00
2022-11-02T06:52:02.152Z,100.00
2022-11-02T06:54:28.632Z,100.00
2022-11-02T06:56:55.079Z,100.00
2022-11-02T06:59:21.512Z,100.00
2022-11-02T07:01:52.485Z,100.00
2022-11-02T07:04:18.996Z,100.00
2022-11-02T07:06:45.392Z,100.00
2022-11-02T07:09:11.761Z,100.00
2022-11-02T07:11:38.165Z,100.00
2022-11-02T07:14:04.563Z,100.00
2022-11-02T07:16:30.983Z,100.00
2022-11-02T07:18:57.716Z,100.00
2022-11-02T07:21:24.126Z,100.00
2022-11-02T07:23:50.644Z,100.00
2022-11-02T07:26:17.068Z,100.00
2022-11-02T07:28:45.740Z,100.00
2022-11-02T07:31:12.175Z,100.00
2022-11-02T07:33:38.577Z,100.00
2022-11-02T07:36:06.197Z,100.00
2022-11-02T07:38:32.712Z,100.00
2022-11-02T07:40:59.206Z,100.00
2022-11-02T07:43:25.700Z,100.00
2022-11-02T07:45:52.297Z,100.00
2022-11-02T07:48:18.699Z,100.00
2022-11-02T07:50:45.141Z,100.00
2022-11-02T07:53:11.567Z,100.00
2022-11-02T07:55:38.197Z,100.00
2022-11-02T07:58:08.049Z,100.00
2022-11-02T08:00:37.827Z,100.00
2022-11-02T08:03:06.156Z,100.00
2022-11-02T08:05:38.204Z,100.00
2022-11-02T08:08:11.520Z,100.00
2022-11-02T08:10:40.442Z,100.00
2022-11-02T08:13:13.318Z,100.00
2022-11-02T08:15:39.934Z,100.00
2022-11-02T08:18:12.026Z,100.00
2022-11-02T08:20:38.497Z,100.00
2022-11-02T08:23:05.508Z,100.00
2022-11-02T08:25:32.415Z,100.00
2022-11-02T08:28:00.037Z,100.00
2022-11-02T08:30:28.717Z,100.00
2022-11-02T08:32:57.070Z,100.00
2022-11-02T08:35:24.322Z,100.00
2022-11-02T08:37:57.885Z,100.00
2022-11-02T08:40:24.492Z,100.00
2022-11-02T08:42:56.453Z,100.00
2022-11-02T08:45:23.081Z,100.00
2022-11-02T08:47:49.575Z,100.00
2022-11-02T08:50:16.129Z,100.00
2022-11-02T08:52:42.649Z,100.00
2022-11-02T08:55:09.274Z,100.00
2022-11-02T08:57:49.974Z,100.00
2022-11-02T09:00:17.878Z,100.00
2022-11-02T09:02:44.820Z,100.00
2022-11-02T09:05:11.615Z,100.00
2022-11-02T09:07:38.135Z,100.00
2022-11-02T09:10:04.926Z,100.00
2022-11-02T09:12:31.438Z,100.00
2022-11-02T09:14:57.906Z,100.00
2022-11-02T09:17:24.577Z,100.00
2022-11-02T09:19:51.028Z,98.87
2022-11-02T09:22:17.482Z,98.76
2022-11-02T09:24:43.899Z,98.90
2022-11-02T09:27:10.386Z,99.60
2022-11-02T09:29:36.776Z,98.95
2022-11-02T09:32:03.261Z,97.18
2022-11-02T09:34:29.666Z,99.06
2022-11-02T09:36:56.081Z,97.06
2022-11-02T09:39:24.764Z,95.08
2022-11-02T09:42:07.230Z,96.83
2022-11-02T09:45:00.864Z,95.70
2022-11-02T09:50:23.860Z,94.28
2022-11-02T09:52:56.522Z,93.12
2022-11-02T09:55:31.560Z,94.42
2022-11-02T09:58:12.620Z,92.56
2022-11-02T10:00:41.982Z,92.42
2022-11-02T10:03:20.909Z,92.11
2022-11-02T10:06:06.241Z,92.03
2022-11-02T10:08:41.413Z,91.01
2022-11-02T10:11:29.197Z,88.47
2022-11-02T10:14:00.779Z,90.12
2022-11-02T10:16:42.228Z,89.77
2022-11-02T10:19:15.902Z,87.34
2022-11-02T10:21:46.394Z,87.14
2022-11-02T10:24:22.412Z,87.88
2022-11-02T10:26:49.500Z,85.48
2022-11-02T10:29:34.029Z,85.82
2022-11-02T10:32:02.266Z,83.56
2022-11-02T10:34:29.499Z,83.28
2022-11-02T10:37:09.034Z,85.23
2022-11-02T10:39:57.352Z,83.66
2022-11-02T10:42:52.580Z,84.66
2022-11-02T10:45:49.601Z,83.44
2022-11-02T10:48:37.883Z,79.65
2022-11-02T10:51:12.863Z,78.36
2022-11-02T10:53:42.980Z,78.40
2022-11-02T10:56:09.678Z,79.95
2022-11-02T10:58:42.358Z,80.78
2022-11-02T11:01:11.209Z,80.59
2022-11-02T11:03:58.043Z,79.06
2022-11-02T11:06:40.021Z,78.23
2022-11-02T11:09:23.535Z,77.83
2022-11-02T11:11:52.645Z,77.73
2022-11-02T11:20:39.251Z,74.95
2022-11-02T11:23:15.454Z,75.47
2022-11-02T11:25:42.814Z,75.14
2022-11-02T11:28:29.592Z,74.82
2022-11-02T11:31:18.017Z,75.22
2022-11-02T11:33:55.055Z,73.41
2022-11-02T11:36:34.887Z,72.99
2022-11-02T11:39:23.598Z,73.16
2022-11-02T11:41:50.419Z,73.14
2022-11-02T11:44:17.142Z,75.17
2022-11-02T11:46:54.293Z,73.42
2022-11-02T11:50:08.105Z,73.99
2022-11-02T11:52:31.905Z,70.63
2022-11-02T11:55:20.717Z,71.06
2022-11-02T11:58:04.228Z,73.76
2022-11-02T12:00:31.063Z,74.37
2022-11-02T12:03:06.372Z,72.45
2022-11-02T12:06:02.285Z,74.40
2022-11-02T12:08:52.940Z,74.21
2022-11-02T12:11:48.698Z,73.32
2022-11-02T12:14:52.834Z,74.94
2022-11-02T12:17:46.177Z,74.40
2022-11-02T12:20:36.199Z,73.15
2022-11-02T12:23:02.920Z,73.75
2022-11-02T12:26:06.785Z,73.88
2022-11-02T12:29:01.235Z,73.38
2022-11-02T12:31:41.292Z,73.44
2022-11-02T12:34:22.999Z,72.19
2022-11-02T12:37:32.639Z,72.76
2022-11-02T12:40:01.444Z,71.78
2022-11-02T12:42:43.107Z,72.79
2022-11-02T12:45:32.030Z,73.98
2022-11-02T12:48:05.082Z,73.12
2022-11-02T12:50:53.391Z,73.27
2022-11-02T12:53:34.752Z,73.29
2022-11-02T12:56:04.144Z,72.72
2022-11-02T12:58:35.558Z,71.42
2022-11-02T13:01:16.905Z,72.87
2022-11-02T13:04:14.249Z,74.67
2022-11-02T13:06:46.807Z,73.48
2022-11-02T13:09:31.653Z,72.76
2022-11-02T13:12:13.372Z,69.99
2022-11-02T13:14:43.858Z,70.24
2022-11-02T13:17:23.113Z,68.87
2022-11-02T13:19:56.147Z,70.25
2022-11-02T13:22:28.510Z,69.65
2022-11-02T13:25:06.226Z,69.58
2022-11-02T13:27:42.582Z,69.51
2022-11-02T13:30:15.803Z,70.67
2022-11-02T13:32:48.211Z,72.27
2022-11-02T13:35:31.991Z,74.71
2022-11-02T13:38:38.027Z,74.17
2022-11-02T13:41:13.494Z,72.39
2022-11-02T13:43:56.283Z,72.74
2022-11-02T13:46:45.382Z,72.44
2022-11-02T13:49:29.410Z,73.03
2022-11-02T13:52:05.048Z,71.85
2022-11-02T13:54:43.638Z,73.84
2022-11-02T13:57:28.731Z,72.58
2022-11-02T13:59:55.537Z,73.24
2022-11-02T14:02:24.239Z,72.40
2022-11-02T14:04:51.213Z,71.93
2022-11-02T14:07:28.720Z,71.84
2022-11-02T14:10:17.193Z,72.53
2022-11-02T14:12:50.147Z,72.39
2022-11-02T14:15:16.525Z,71.68
2022-11-02T14:17:55.280Z,72.10
2022-11-02T14:20:51.237Z,73.01
2022-11-02T14:23:23.870Z,74.08
2022-11-02T14:25:52.364Z,73.04
2022-11-02T14:28:25.692Z,73.74
2022-11-02T14:31:04.478Z,72.96
2022-11-02T14:34:02.300Z,72.02
2022-11-02T14:37:04.551Z,71.03
2022-11-02T14:39:47.405Z,70.79
2022-11-02T14:42:51.050Z,70.16
2022-11-02T14:45:46.933Z,70.09
2022-11-02T14:48:16.161Z,70.02
2022-11-02T14:51:02.627Z,71.32
2022-11-02T14:53:34.257Z,70.30
2022-11-02T14:56:00.858Z,71.08
2022-11-02T14:58:33.984Z,70.20
2022-11-02T15:01:04.302Z,70.17
2022-11-02T15:03:39.747Z,69.95
2022-11-02T15:06:19.090Z,71.76
2022-11-02T15:08:58.347Z,72.75
2022-11-02T15:11:46.559Z,73.32
2022-11-02T15:14:31.776Z,73.87
2022-11-02T15:16:58.904Z,74.03
2022-11-02T15:19:46.585Z,75.94
2022-11-02T15:22:31.431Z,79.00
2022-11-02T15:25:25.921Z,80.45
2022-11-02T15:27:56.902Z,83.95
2022-11-02T15:30:28.410Z,83.70
2022-11-02T15:33:06.729Z,84.58
2022-11-02T15:35:37.031Z,86.33
2022-11-02T15:38:28.016Z,86.22
2022-11-02T15:41:05.947Z,87.36
2022-11-02T15:43:46.069Z,88.85
2022-11-02T15:46:36.686Z,88.78
2022-11-02T15:49:21.937Z,88.84
2022-11-02T15:51:51.451Z,88.29
2022-11-02T15:54:33.991Z,86.66
2022-11-02T15:57:34.335Z,88.15
2022-11-02T16:00:13.765Z,88.20
2022-11-02T16:02:43.638Z,88.76
2022-11-02T16:05:23.836Z,92.77
2022-11-02T16:10:39.369Z,92.49
2022-11-02T16:13:16.956Z,93.62
2022-11-02T16:15:44.621Z,93.80
2022-11-02T16:18:44.794Z,93.38
2022-11-02T16:21:15.365Z,93.12
2022-11-02T16:23:50.937Z,92.77
2022-11-02T16:26:24.009Z,93.84
2022-11-02T16:28:56.923Z,94.12
2022-11-02T16:31:33.452Z,95.15
2022-11-02T16:34:04.577Z,95.38
2022-11-02T16:36:36.591Z,94.71
2022-11-02T16:39:13.609Z,93.11
2022-11-02T16:41:40.951Z,92.57
2022-11-02T16:44:16.514Z,91.73
2022-11-02T16:46:49.856Z,92.17
2022-11-02T16:49:19.530Z,91.34
2022-11-02T16:52:00.832Z,92.21
2022-11-02T16:54:33.459Z,91.02
2022-11-02T16:57:12.068Z,92.82
2022-11-02T16:59:46.836Z,92.79
2022-11-02T17:02:14.995Z,92.98
2022-11-02T17:04:43.823Z,91.24
2022-11-02T17:07:13.629Z,90.62
2022-11-02T17:09:40.783Z,89.82
2022-11-02T17:12:13.456Z,89.14
2022-11-02T17:14:49.069Z,89.16
2022-11-02T17:17:24.640Z,90.27
2022-11-02T17:19:55.123Z,90.27
2022-11-02T17:22:21.454Z,90.84
2022-11-02T17:24:48.503Z,89.20
2022-11-02T17:27:28.486Z,89.75
2022-11-02T17:29:54.885Z,87.81
2022-11-02T17:32:22.135Z,89.43
2022-11-02T17:34:53.211Z,89.13
2022-11-02T17:37:24.145Z,88.59
2022-11-02T17:39:51.468Z,88.07
2022-11-02T17:42:36.734Z,89.44
2022-11-02T17:45:21.272Z,87.63
2022-11-02T17:47:47.665Z,90.00
2022-11-02T17:50:14.235Z,88.95
2022-11-02T17:52:40.948Z,88.53
2022-11-02T17:55:14.115Z,86.40
2022-11-02T17:57:40.536Z,86.53
2022-11-02T18:00:07.649Z,87.12
2022-11-02T18:02:34.226Z,85.73
2022-11-02T18:05:00.728Z,85.74
2022-11-02T18:07:27.256Z,86.34
2022-11-02T18:09:53.678Z,85.99
2022-11-02T18:12:20.084Z,86.72
2022-11-02T18:14:46.810Z,86.88
2022-11-02T18:17:13.281Z,87.46
2022-11-02T18:19:39.831Z,86.31
2022-11-02T18:22:06.233Z,87.08
2022-11-02T18:24:32.668Z,87.18
2022-11-02T18:26:59.110Z,86.45
2022-11-02T18:29:25.557Z,87.11
2022-11-02T18:31:52.055Z,86.08
2022-11-02T18:34:18.507Z,87.80
2022-11-02T18:36:44.987Z,86.43
2022-11-02T18:39:11.518Z,86.70
2022-11-02T18:41:39.583Z,87.55
2022-11-02T18:44:13.491Z,86.69
2022-11-02T18:46:41.540Z,86.80
2022-11-02T18:49:07.997Z,86.93
2022-11-02T18:51:34.606Z,88.22
2022-11-02T18:54:03.863Z,88.27
2022-11-02T18:56:30.509Z,90.27
2022-11-02T18:58:57.841Z,90.99
2022-11-02T19:01:25.042Z,89.69
2022-11-02T19:03:56.990Z,91.36
2022-11-02T19:06:54.344Z,90.96
2022-11-02T19:09:23.884Z,91.35
2022-11-02T19:12:08.897Z,91.96
2022-11-02T19:14:38.370Z,93.65
2022-11-02T19:17:06.284Z,93.15
2022-11-02T19:19:33.331Z,93.03
2022-11-02T19:22:00.236Z,91.66
2022-11-02T19:24:26.958Z,91.88
2022-11-02T19:26:53.488Z,92.41
2022-11-02T19:29:19.991Z,92.81
2022-11-02T19:31:47.280Z,91.52
2022-11-02T19:34:13.841Z,91.74
2022-11-02T19:36:40.314Z,92.52
2022-11-02T19:39:10.289Z,91.91
2022-11-02T19:41:38.630Z,91.56
2022-11-02T19:44:05.626Z,91.54
2022-11-02T19:46:32.335Z,92.13
2022-11-02T19:48:59.080Z,92.41
2022-11-02T19:51:28.407Z,91.87
2022-11-02T19:53:58.237Z,92.77
2022-11-02T19:56:27.389Z,93.77
2022-11-02T19:58:54.402Z,92.87
2022-11-02T20:01:29.919Z,92.31
2022-11-02T20:03:57.479Z,93.03
2022-11-02T20:06:31.764Z,93.77
2022-11-02T20:08:59.319Z,93.34
2022-11-02T20:11:29.379Z,92.81
2022-11-02T20:14:01.514Z,94.34
2022-11-02T20:16:28.369Z,93.88
2022-11-02T20:18:55.756Z,94.27
2022-11-02T20:21:32.429Z,94.43
2022-11-02T20:24:02.588Z,95.17
2022-11-02T20:26:35.533Z,94.72
2022-11-02T20:29:04.030Z,95.63
2022-11-02T20:31:33.395Z,95.53
2022-11-02T20:34:00.736Z,95.52
2022-11-02T20:36:27.529Z,94.89
2022-11-02T20:38:54.502Z,95.53
2022-11-02T20:41:22.800Z,95.16
2022-11-02T20:43:51.060Z,95.95
2022-11-02T20:49:22.493Z,95.52
2022-11-02T20:51:52.997Z,95.85
2022-11-02T20:54:20.826Z,95.75
2022-11-02T20:56:48.467Z,95.92
2022-11-02T20:59:15.421Z,95.95
2022-11-02T21:01:42.057Z,96.07
2022-11-02T21:04:08.709Z,96.40
2022-11-02T21:06:35.137Z,96.49
2022-11-02T21:09:07.637Z,96.63
2022-11-02T21:11:55.980Z,97.00
2022-11-02T21:14:23.399Z,97.02
2022-11-02T21:16:49.812Z,97.31
2022-11-02T21:19:16.332Z,96.61
2022-11-02T21:21:42.752Z,95.74
2022-11-02T21:24:09.688Z,96.50
2022-11-02T21:26:36.145Z,96.00
2022-11-02T21:29:02.566Z,95.64
2022-11-02T21:31:28.957Z,95.91
2022-11-02T21:33:55.379Z,96.25
2022-11-02T21:36:21.792Z,95.87
2022-11-02T21:38:51.124Z,95.72
2022-11-02T21:41:22.435Z,95.46
2022-11-02T21:43:51.950Z,94.85
2022-11-02T21:46:19.610Z,96.36
2022-11-02T21:48:46.078Z,95.17
2022-11-02T21:51:13.884Z,95.32
2022-11-02T21:53:42.764Z,95.77
2022-11-02T21:56:10.546Z,95.43
2022-11-02T21:58:42.947Z,93.99
2022-11-02T22:01:33.582Z,94.70
2022-11-02T22:04:00.553Z,94.52
2022-11-02T22:06:31.351Z,93.95
2022-11-02T22:08:59.243Z,93.08
2022-11-02T22:11:29.591Z,93.71
2022-11-02T22:14:00.366Z,93.41
2022-11-02T22:16:28.149Z,93.22
2022-11-02T22:18:59.890Z,93.46
2022-11-02T22:21:29.207Z,93.08
2022-11-02T22:23:56.598Z,93.29
2022-11-02T22:26:25.578Z,93.81
2022-11-02T22:28:52.775Z,92.69
2022-11-02T22:31:24.836Z,92.72
2022-11-02T22:33:53.613Z,92.89
2022-11-02T22:36:28.277Z,93.01
2022-11-02T22:38:56.233Z,93.80
2022-11-02T22:41:30.102Z,92.18
2022-11-02T22:43:59.739Z,91.48
2022-11-02T22:46:27.652Z,91.42
2022-11-02T22:48:56.105Z,92.46
2022-11-02T22:51:24.970Z,91.95
2022-11-02T22:53:51.926Z,91.13
2022-11-02T22:56:20.818Z,92.20
2022-11-02T22:58:48.775Z,91.15
2022-11-02T23:01:21.097Z,91.52
2022-11-02T23:03:48.123Z,91.91
2022-11-02T23:06:15.810Z,92.41
2022-11-02T23:08:45.640Z,92.24
2022-11-02T23:11:22.014Z,93.69
2022-11-02T23:13:54.012Z,93.62
2022-11-02T23:16:22.538Z,93.33
2022-11-02T23:19:12.131Z,93.15
2022-11-02T23:21:42.201Z,93.22
2022-11-02T23:24:27.767Z,93.06
2022-11-02T23:26:54.646Z,92.43
2022-11-02T23:29:39.437Z,93.60
2022-11-02T23:32:24.401Z,93.74
2022-11-02T23:35:09.261Z,92.58
2022-11-02T23:37:35.741Z,93.62
2022-11-02T23:40:02.796Z,93.62
2022-11-02T23:42:29.257Z,94.60
2022-11-02T23:44:55.706Z,95.02
2022-11-02T23:47:44.975Z,94.03
2022-11-02T23:50:11.444Z,94.88
2022-11-02T23:52:56.453Z,94.87
2022-11-02T23:55:41.234Z,94.74
2022-11-02T23:58:08.043Z,95.03
