createdAt,value
2023-11-12T00:02:20.448Z,6.31
2023-11-12T00:04:48.638Z,6.38
2023-11-12T00:07:16.072Z,6.24
2023-11-12T00:09:43.129Z,6.31
2023-11-12T00:12:10.535Z,6.27
2023-11-12T00:14:41.605Z,6.31
2023-11-12T00:17:10.478Z,6.18
2023-11-12T00:19:37.844Z,6.30
2023-11-12T00:22:07.051Z,6.32
2023-11-12T00:24:34.537Z,6.27
2023-11-12T00:27:01.632Z,6.18
2023-11-12T00:29:28.816Z,6.23
2023-11-12T00:31:57.154Z,6.29
2023-11-12T00:34:24.629Z,6.22
2023-11-12T00:36:52.519Z,6.25
2023-11-12T00:39:19.681Z,6.16
2023-11-12T00:41:46.827Z,6.12
2023-11-12T00:44:14.354Z,6.06
2023-11-12T00:46:42.492Z,6.05
2023-11-12T00:49:09.869Z,6.15
2023-11-12T00:51:37.790Z,6.18
2023-11-12T00:54:05.330Z,6.31
2023-11-12T00:56:33.387Z,6.32
2023-11-12T00:59:00.710Z,6.15
2023-11-12T01:01:28.508Z,6.21
2023-11-12T01:03:57.545Z,6.29
2023-11-12T01:06:25.431Z,6.08
2023-11-12T01:08:52.608Z,6.21
2023-11-12T01:11:19.836Z,6.04
2023-11-12T01:13:47.220Z,5.97
2023-11-12T01:16:14.491Z,5.98
2023-11-12T01:18:43.252Z,5.82
2023-11-12T01:21:11.056Z,5.81
2023-11-12T01:23:38.535Z,5.78
2023-11-12T01:26:05.799Z,5.87
2023-11-12T01:28:35.487Z,5.76
2023-11-12T01:31:03.512Z,5.68
2023-11-12T01:33:30.943Z,5.68
2023-11-12T01:35:58.984Z,5.82
2023-11-12T01:38:26.250Z,5.69
2023-11-12T01:40:55.777Z,5.54
2023-11-12T01:43:23.091Z,5.39
2023-11-12T01:45:51.065Z,5.35
2023-11-12T01:48:18.586Z,5.28
2023-11-12T01:50:46.035Z,5.19
2023-11-12T01:53:15.819Z,5.27
2023-11-12T01:55:45.562Z,5.29
2023-11-12T01:58:14.627Z,5.33
2023-11-12T02:00:42.506Z,5.44
2023-11-12T02:03:14.600Z,5.32
2023-11-12T02:05:43.127Z,5.16
2023-11-12T02:08:11.102Z,4.94
2023-11-12T02:10:39.182Z,5.11
2023-11-12T02:13:08.062Z,5.19
2023-11-12T02:15:37.099Z,5.20
2023-11-12T02:18:04.889Z,5.11
2023-11-12T02:20:32.389Z,5.09
2023-11-12T02:23:00.001Z,4.91
2023-11-12T02:25:27.311Z,4.83
2023-11-12T02:27:54.559Z,4.86
2023-11-12T02:30:21.934Z,4.80
2023-11-12T02:32:49.634Z,4.92
2023-11-12T02:35:17.973Z,4.85
2023-11-12T02:37:46.037Z,4.89
2023-11-12T02:40:13.608Z,4.80
2023-11-12T02:42:41.010Z,4.60
2023-11-12T02:45:09.820Z,4.83
2023-11-12T02:47:37.245Z,4.73
2023-11-12T02:50:32.785Z,4.84
2023-11-12T02:53:02.016Z,4.91
2023-11-12T02:55:30.524Z,4.59
2023-11-12T02:57:59.228Z,4.68
2023-11-12T03:00:28.937Z,4.74
2023-11-12T03:03:02.035Z,4.61
2023-11-12T03:05:30.969Z,4.42
2023-11-12T03:08:01.383Z,4.60
2023-11-12T03:10:29.782Z,4.61
2023-11-12T03:12:57.202Z,4.44
2023-11-12T03:15:25.647Z,4.46
2023-11-12T03:17:54.280Z,4.28
2023-11-12T03:20:21.962Z,4.37
2023-11-12T03:22:49.135Z,4.46
2023-11-12T03:25:16.497Z,4.43
2023-11-12T03:27:44.143Z,4.06
2023-11-12T03:30:14.294Z,4.10
2023-11-12T03:32:42.061Z,4.29
2023-11-12T03:35:09.863Z,4.42
2023-11-12T03:37:39.252Z,4.43
2023-11-12T03:40:07.623Z,4.14
2023-11-12T03:42:35.168Z,4.21
2023-11-12T03:45:03.968Z,4.25
2023-11-12T03:47:33.323Z,4.24
2023-11-12T03:50:00.854Z,4.19
2023-11-12T03:52:27.981Z,4.02
2023-11-12T03:54:55.263Z,3.99
2023-11-12T03:57:23.864Z,4.08
2023-11-12T03:59:53.155Z,4.05
2023-11-12T04:02:22.170Z,3.98
2023-11-12T04:04:49.586Z,3.97
2023-11-12T04:07:17.297Z,3.79
2023-11-12T04:09:44.641Z,3.88
2023-11-12T04:12:12.974Z,3.98
2023-11-12T04:14:40.313Z,4.22
2023-11-12T04:17:07.711Z,4.12
2023-11-12T04:19:34.841Z,3.96
2023-11-12T04:22:02.018Z,4.17
2023-11-12T04:24:29.813Z,4.09
2023-11-12T04:26:57.495Z,3.87
2023-11-12T04:29:24.821Z,3.87
2023-11-12T04:31:51.998Z,4.17
2023-11-12T04:34:19.140Z,3.97
2023-11-12T04:36:46.234Z,4.08
2023-11-12T04:39:13.505Z,4.15
2023-11-12T04:41:40.685Z,4.39
2023-11-12T04:44:07.741Z,4.01
2023-11-12T04:46:36.348Z,4.02
2023-11-12T04:49:03.776Z,4.11
2023-11-12T04:51:34.316Z,4.05
2023-11-12T04:54:01.799Z,4.33
2023-11-12T04:56:28.966Z,4.28
2023-11-12T04:58:56.063Z,4.13
2023-11-12T05:01:23.263Z,4.36
2023-11-12T05:03:50.554Z,4.43
2023-11-12T05:06:17.909Z,4.47
2023-11-12T05:08:44.953Z,4.58
2023-11-12T05:11:12.188Z,4.50
2023-11-12T05:13:39.362Z,4.57
2023-11-12T05:16:06.998Z,4.95
2023-11-12T05:18:34.171Z,4.72
2023-11-12T05:21:01.352Z,4.70
2023-11-12T05:23:28.491Z,4.96
2023-11-12T05:25:59.489Z,5.06
2023-11-12T05:28:30.568Z,5.20
2023-11-12T05:30:57.785Z,5.16
2023-11-12T05:33:24.933Z,5.30
2023-11-12T05:35:52.373Z,5.27
2023-11-12T05:38:19.489Z,5.06
2023-11-12T05:40:46.694Z,5.08
2023-11-12T05:43:13.879Z,5.42
2023-11-12T05:45:41.049Z,5.29
2023-11-12T05:48:11.060Z,5.43
2023-11-12T05:50:39.093Z,5.22
2023-11-12T05:53:06.181Z,5.19
2023-11-12T05:55:33.628Z,5.45
2023-11-12T05:58:00.822Z,5.60
2023-11-12T06:00:28.155Z,5.30
2023-11-12T06:02:55.659Z,5.46
2023-11-12T06:05:22.870Z,5.32
2023-11-12T06:07:50.234Z,5.38
2023-11-12T06:10:17.612Z,5.43
2023-11-12T06:12:45.532Z,5.47
2023-11-12T06:15:12.900Z,5.63
2023-11-12T06:17:40.390Z,5.61
2023-11-12T06:20:08.304Z,6.05
2023-11-12T06:22:35.550Z,6.07
2023-11-12T06:25:02.782Z,6.23
2023-11-12T06:27:31.310Z,6.55
2023-11-12T06:29:59.146Z,6.46
2023-11-12T06:32:26.349Z,6.34
2023-11-12T06:34:53.557Z,6.71
2023-11-12T06:37:20.795Z,6.66
2023-11-12T06:39:47.956Z,6.26
2023-11-12T06:42:15.920Z,6.75
2023-11-12T06:44:43.485Z,6.77
2023-11-12T06:47:10.650Z,6.73
2023-11-12T06:49:37.681Z,6.62
2023-11-12T06:52:05.133Z,6.76
2023-11-12T06:54:32.326Z,6.88
2023-11-12T06:57:00.636Z,7.20
2023-11-12T06:59:29.206Z,6.91
2023-11-12T07:01:56.484Z,6.74
2023-11-12T07:04:23.638Z,7.00
2023-11-12T07:07:01.846Z,7.10
2023-11-12T07:09:36.868Z,7.17
2023-11-12T07:12:05.895Z,7.52
2023-11-12T07:14:33.274Z,7.66
2023-11-12T07:17:00.935Z,7.71
2023-11-12T07:19:29.829Z,7.82
2023-11-12T07:21:56.964Z,8.06
2023-11-12T07:24:24.061Z,8.08
2023-11-12T07:26:51.244Z,8.00
2023-11-12T07:29:18.306Z,8.28
2023-11-12T07:31:45.990Z,8.22
2023-11-12T07:34:13.185Z,8.35
2023-11-12T07:36:40.378Z,8.17
2023-11-12T07:39:08.928Z,8.21
2023-11-12T07:41:36.605Z,8.34
2023-11-12T07:44:04.062Z,8.50
2023-11-12T07:46:31.406Z,8.56
2023-11-12T07:48:58.704Z,8.34
2023-11-12T07:51:25.832Z,8.62
2023-11-12T07:53:52.994Z,8.71
2023-11-12T07:56:23.331Z,8.36
2023-11-12T07:58:51.729Z,8.38
2023-11-12T08:01:18.955Z,8.45
2023-11-12T08:03:46.192Z,8.24
2023-11-12T08:06:14.770Z,8.20
2023-11-12T08:08:42.165Z,8.20
2023-11-12T08:11:09.178Z,8.08
2023-11-12T08:13:37.484Z,8.22
2023-11-12T08:16:05.552Z,8.10
2023-11-12T08:18:33.776Z,8.29
2023-11-12T08:21:00.935Z,8.43
2023-11-12T08:23:28.017Z,8.20
2023-11-12T08:25:55.938Z,8.20
2023-11-12T08:28:25.775Z,8.04
2023-11-12T08:30:53.048Z,8.03
2023-11-12T08:33:20.221Z,7.94
2023-11-12T08:35:47.259Z,7.84
2023-11-12T08:38:14.501Z,8.14
2023-11-12T08:40:44.279Z,8.14
2023-11-12T08:43:11.741Z,8.16
2023-11-12T08:45:38.930Z,8.21
2023-11-12T08:48:06.328Z,8.19
2023-11-12T08:50:34.351Z,8.28
2023-11-12T08:53:03.243Z,8.51
2023-11-12T08:55:30.736Z,8.60
2023-11-12T08:57:58.216Z,8.68
2023-11-12T09:00:25.629Z,8.91
2023-11-12T09:02:52.979Z,8.96
2023-11-12T09:05:20.252Z,9.22
2023-11-12T09:07:48.014Z,9.35
2023-11-12T09:10:15.310Z,9.23
2023-11-12T09:12:42.476Z,9.09
2023-11-12T09:15:11.085Z,8.81
2023-11-12T09:17:38.815Z,9.14
2023-11-12T09:20:07.164Z,9.40
2023-11-12T09:22:34.687Z,9.50
2023-11-12T09:25:09.520Z,9.75
2023-11-12T09:27:39.236Z,9.46
2023-11-12T09:30:07.454Z,9.69
2023-11-12T09:32:35.029Z,9.87
2023-11-12T09:35:02.164Z,9.91
2023-11-12T09:37:30.412Z,9.63
2023-11-12T09:39:57.531Z,9.77
2023-11-12T09:42:28.235Z,9.71
2023-11-12T09:45:06.569Z,9.75
2023-11-12T09:47:43.753Z,9.71
2023-11-12T09:50:12.091Z,9.57
2023-11-12T09:52:39.914Z,9.54
2023-11-12T09:55:08.639Z,9.30
2023-11-12T09:57:35.797Z,9.34
2023-11-12T10:00:06.479Z,9.30
2023-11-12T10:02:38.155Z,9.02
2023-11-12T10:05:11.517Z,8.74
2023-11-12T10:07:42.166Z,8.89
2023-11-12T10:10:25.915Z,8.84
2023-11-12T10:12:55.604Z,8.75
2023-11-12T10:15:27.983Z,8.82
2023-11-12T10:17:59.733Z,8.66
2023-11-12T10:20:31.795Z,8.72
2023-11-12T10:22:59.089Z,8.72
2023-11-12T10:25:40.831Z,8.71
2023-11-12T10:28:11.129Z,8.69
2023-11-12T10:30:42.651Z,8.83
2023-11-12T10:33:28.348Z,8.32
2023-11-12T10:35:56.824Z,8.68
2023-11-12T10:38:24.444Z,8.57
2023-11-12T10:40:59.773Z,8.75
2023-11-12T10:43:28.875Z,9.07
2023-11-12T10:45:59.992Z,9.30
2023-11-12T10:48:35.202Z,9.08
2023-11-12T10:51:07.885Z,9.16
2023-11-12T10:53:38.766Z,9.33
2023-11-12T10:56:11.166Z,9.26
2023-11-12T10:58:38.420Z,9.49
2023-11-12T11:01:08.467Z,9.70
2023-11-12T11:03:36.699Z,9.83
2023-11-12T11:06:05.083Z,9.82
2023-11-12T11:08:34.766Z,9.95
2023-11-12T11:11:05.900Z,10.58
2023-11-12T11:13:34.561Z,10.53
2023-11-12T11:16:02.084Z,10.33
2023-11-12T11:18:31.959Z,10.40
2023-11-12T11:21:16.634Z,10.18
2023-11-12T11:23:55.091Z,10.52
2023-11-12T11:26:28.372Z,10.63
2023-11-12T11:29:04.114Z,10.72
2023-11-12T11:31:35.339Z,10.69
2023-11-12T11:34:04.331Z,10.83
2023-11-12T11:36:32.935Z,10.83
2023-11-12T11:39:03.686Z,10.86
2023-11-12T11:41:49.177Z,11.08
2023-11-12T11:44:47.800Z,11.20
2023-11-12T11:47:16.363Z,11.03
2023-11-12T11:49:48.464Z,11.03
2023-11-12T11:52:25.465Z,10.98
2023-11-12T11:54:57.551Z,10.52
2023-11-12T11:57:29.401Z,10.59
2023-11-12T12:00:00.694Z,10.67
2023-11-12T12:02:28.895Z,10.78
2023-11-12T12:05:01.033Z,10.50
2023-11-12T12:07:32.627Z,10.52
2023-11-12T12:10:01.705Z,10.64
2023-11-12T12:12:32.006Z,10.71
2023-11-12T12:14:59.315Z,10.65
2023-11-12T12:17:26.597Z,10.93
2023-11-12T12:19:55.128Z,10.94
2023-11-12T12:22:25.881Z,11.01
2023-11-12T12:24:56.902Z,10.96
2023-11-12T12:27:25.596Z,10.77
2023-11-12T12:29:54.577Z,10.41
2023-11-12T12:32:22.442Z,10.36
2023-11-12T12:35:01.528Z,10.14
2023-11-12T12:37:32.754Z,10.33
2023-11-12T12:40:18.171Z,10.22
2023-11-12T12:42:46.121Z,10.24
2023-11-12T12:45:17.147Z,9.90
2023-11-12T12:47:45.692Z,10.28
2023-11-12T12:50:29.743Z,9.95
2023-11-12T12:53:14.407Z,9.96
2023-11-12T12:55:45.794Z,9.92
2023-11-12T12:58:13.645Z,10.06
2023-11-12T13:00:45.123Z,10.18
2023-11-12T13:03:28.407Z,10.17
2023-11-12T13:05:58.046Z,10.02
2023-11-12T13:08:25.499Z,10.10
2023-11-12T13:10:52.904Z,9.97
2023-11-12T13:13:22.908Z,10.25
2023-11-12T13:15:50.517Z,10.06
2023-11-12T13:18:19.169Z,10.06
2023-11-12T13:20:47.392Z,10.16
2023-11-12T13:23:15.316Z,10.15
2023-11-12T13:25:43.174Z,10.14
2023-11-12T13:28:13.119Z,9.94
2023-11-12T13:30:40.551Z,9.81
2023-11-12T13:33:09.103Z,9.74
2023-11-12T13:35:39.284Z,9.55
2023-11-12T13:38:07.046Z,9.83
2023-11-12T13:40:34.479Z,9.38
2023-11-12T13:43:01.849Z,9.07
2023-11-12T13:45:29.237Z,8.97
2023-11-12T13:47:56.740Z,8.78
2023-11-12T13:50:26.368Z,8.73
2023-11-12T13:52:59.544Z,8.74
2023-11-12T13:55:30.323Z,8.90
2023-11-12T13:58:00.650Z,9.07
2023-11-12T14:00:31.959Z,9.02
2023-11-12T14:03:02.715Z,8.81
2023-11-12T14:05:30.022Z,8.84
2023-11-12T14:08:00.859Z,8.71
2023-11-12T14:10:28.378Z,8.80
2023-11-12T14:12:55.601Z,8.70
2023-11-12T14:15:23.505Z,8.85
2023-11-12T14:18:15.495Z,8.68
2023-11-12T14:20:43.311Z,8.87
2023-11-12T14:23:10.642Z,8.94
2023-11-12T14:25:52.366Z,8.80
2023-11-12T14:28:24.743Z,8.96
2023-11-12T14:30:52.228Z,8.95
2023-11-12T14:33:19.800Z,8.95
2023-11-12T14:35:47.005Z,8.70
2023-11-12T14:38:14.389Z,8.82
2023-11-12T14:40:41.542Z,8.72
2023-11-12T14:43:11.080Z,8.55
2023-11-12T14:45:39.237Z,8.95
2023-11-12T14:48:08.518Z,8.97
2023-11-12T14:50:35.503Z,8.67
2023-11-12T14:53:02.622Z,8.77
2023-11-12T14:55:29.859Z,8.93
2023-11-12T14:57:58.101Z,8.89
2023-11-12T15:00:29.794Z,8.75
2023-11-12T15:03:01.734Z,8.84
2023-11-12T15:05:29.676Z,8.76
2023-11-12T15:07:57.090Z,8.74
2023-11-12T15:10:24.325Z,8.74
2023-11-12T15:12:51.962Z,8.69
2023-11-12T15:15:20.693Z,8.68
2023-11-12T15:17:48.407Z,8.36
2023-11-12T15:20:15.775Z,8.47
2023-11-12T15:22:45.695Z,8.51
2023-11-12T15:25:16.721Z,8.29
2023-11-12T15:27:49.658Z,8.40
2023-11-12T15:30:18.721Z,8.31
2023-11-12T15:32:47.227Z,8.50
2023-11-12T15:35:15.917Z,8.39
2023-11-12T15:37:45.600Z,8.28
2023-11-12T15:40:19.862Z,8.30
2023-11-12T15:42:53.500Z,8.32
2023-11-12T15:45:25.019Z,8.22
2023-11-12T15:47:53.207Z,8.28
2023-11-12T15:50:22.947Z,8.36
2023-11-12T15:52:50.330Z,8.39
2023-11-12T15:55:18.715Z,8.31
2023-11-12T15:57:46.316Z,8.32
2023-11-12T16:00:16.436Z,8.35
2023-11-12T16:02:45.773Z,8.34
2023-11-12T16:05:16.591Z,8.55
2023-11-12T16:07:44.985Z,8.60
2023-11-12T16:10:15.592Z,8.62
2023-11-12T16:12:43.308Z,8.66
2023-11-12T16:15:16.722Z,8.60
2023-11-12T16:17:45.538Z,8.45
2023-11-12T16:20:13.956Z,8.52
2023-11-12T16:22:42.201Z,8.55
2023-11-12T16:25:10.574Z,8.42
2023-11-12T16:27:39.092Z,8.42
2023-11-12T16:30:08.781Z,8.31
2023-11-12T16:32:39.468Z,8.30
2023-11-12T16:35:07.843Z,8.33
2023-11-12T16:37:34.911Z,8.40
2023-11-12T16:40:06.156Z,8.30
2023-11-12T16:42:33.723Z,8.44
2023-11-12T16:45:00.887Z,8.29
2023-11-12T16:47:30.419Z,8.41
2023-11-12T16:49:58.070Z,8.31
2023-11-12T16:52:25.551Z,8.39
2023-11-12T16:54:54.637Z,8.41
2023-11-12T16:57:21.865Z,8.45
2023-11-12T16:59:49.231Z,8.45
2023-11-12T17:02:17.481Z,8.46
2023-11-12T17:04:46.427Z,8.11
2023-11-12T17:07:13.558Z,8.11
2023-11-12T17:09:46.505Z,8.01
2023-11-12T17:12:15.047Z,8.26
2023-11-12T17:14:42.866Z,8.32
2023-11-12T17:17:10.080Z,8.37
2023-11-12T17:19:37.293Z,8.33
2023-11-12T17:22:04.595Z,8.07
2023-11-12T17:24:33.207Z,8.27
2023-11-12T17:27:05.070Z,8.41
2023-11-12T17:29:35.238Z,8.42
2023-11-12T17:32:02.469Z,8.39
2023-11-12T17:34:30.602Z,8.54
2023-11-12T17:37:00.213Z,8.50
2023-11-12T17:39:27.500Z,8.33
2023-11-12T17:41:54.624Z,8.17
2023-11-12T17:44:24.579Z,8.02
2023-11-12T17:46:51.835Z,8.22
2023-11-12T17:49:19.359Z,8.29
2023-11-12T17:51:47.614Z,8.35
2023-11-12T17:54:17.160Z,8.30
2023-11-12T17:56:44.440Z,8.24
2023-11-12T17:59:12.879Z,8.14
2023-11-12T18:01:43.246Z,8.23
2023-11-12T18:04:10.439Z,8.26
2023-11-12T18:06:39.283Z,7.85
2023-11-12T18:09:06.576Z,7.78
2023-11-12T18:11:35.347Z,7.84
2023-11-12T18:14:02.455Z,8.12
2023-11-12T18:16:29.754Z,8.09
2023-11-12T18:18:59.662Z,7.58
2023-11-12T18:21:30.125Z,7.66
2023-11-12T18:23:57.375Z,7.84
2023-11-12T18:26:25.118Z,7.97
2023-11-12T18:28:53.279Z,7.97
2023-11-12T18:31:24.735Z,7.89
2023-11-12T18:33:52.228Z,8.07
2023-11-12T18:36:19.430Z,8.02
2023-11-12T18:38:46.584Z,7.97
2023-11-12T18:41:15.676Z,8.04
2023-11-12T18:43:42.910Z,8.06
2023-11-12T18:46:10.267Z,8.13
2023-11-12T18:48:41.402Z,8.04
2023-11-12T18:51:08.759Z,7.92
2023-11-12T18:53:36.141Z,8.02
2023-11-12T18:56:08.440Z,7.85
2023-11-12T18:58:36.063Z,7.87
2023-11-12T19:01:03.146Z,7.98
2023-11-12T19:03:30.822Z,7.93
2023-11-12T19:05:57.960Z,7.93
2023-11-12T19:08:25.056Z,7.97
2023-11-12T19:10:52.247Z,8.15
2023-11-12T19:13:19.480Z,8.15
2023-11-12T19:15:47.068Z,8.18
2023-11-12T19:18:14.669Z,8.04
2023-11-12T19:20:42.061Z,8.28
2023-11-12T19:23:09.246Z,8.17
2023-11-12T19:25:40.267Z,8.14
2023-11-12T19:28:07.496Z,8.13
2023-11-12T19:30:35.805Z,7.97
2023-11-12T19:33:03.312Z,8.04
2023-11-12T19:35:30.409Z,8.00
2023-11-12T19:37:58.015Z,7.83
2023-11-12T19:40:26.692Z,7.69
2023-11-12T19:42:54.444Z,7.53
2023-11-12T19:45:22.794Z,7.77
2023-11-12T19:47:54.782Z,7.63
2023-11-12T19:50:23.563Z,7.42
2023-11-12T19:52:51.253Z,7.44
2023-11-12T19:55:20.836Z,7.45
2023-11-12T19:57:53.834Z,7.49
2023-11-12T20:00:23.150Z,7.60
2023-11-12T20:02:51.978Z,7.50
2023-11-12T20:05:19.880Z,7.68
2023-11-12T20:07:46.771Z,7.68
2023-11-12T20:10:14.407Z,7.67
2023-11-12T20:12:41.611Z,7.74
2023-11-12T20:15:09.625Z,7.69
2023-11-12T20:17:37.859Z,7.75
2023-11-12T20:20:05.695Z,7.40
2023-11-12T20:22:33.349Z,7.49
2023-11-12T20:25:01.248Z,7.45
2023-11-12T20:27:32.473Z,7.35
2023-11-12T20:29:59.775Z,7.40
2023-11-12T20:32:29.370Z,7.26
2023-11-12T20:34:57.532Z,7.30
2023-11-12T20:37:26.161Z,7.05
2023-11-12T20:39:53.559Z,7.28
2023-11-12T20:42:21.023Z,7.22
2023-11-12T20:44:49.390Z,7.28
2023-11-12T20:47:16.671Z,7.31
2023-11-12T20:49:44.150Z,7.40
2023-11-12T20:52:11.582Z,7.28
2023-11-12T20:54:39.221Z,7.33
2023-11-12T20:57:07.625Z,7.38
2023-11-12T20:59:35.067Z,7.32
2023-11-12T21:02:13.729Z,7.55
2023-11-12T21:04:46.142Z,7.53
2023-11-12T21:07:14.061Z,7.44
2023-11-12T21:09:41.792Z,7.51
2023-11-12T21:12:10.684Z,7.43
2023-11-12T21:14:38.539Z,7.54
2023-11-12T21:17:05.768Z,7.53
2023-11-12T21:19:35.662Z,7.56
2023-11-12T21:22:02.786Z,7.60
2023-11-12T21:24:30.399Z,7.65
2023-11-12T21:26:58.918Z,7.64
2023-11-12T21:29:26.567Z,7.45
2023-11-12T21:31:55.318Z,7.56
2023-11-12T21:34:23.152Z,7.12
2023-11-12T21:36:51.468Z,7.41
2023-11-12T21:39:20.206Z,7.38
2023-11-12T21:41:49.219Z,7.40
2023-11-12T21:44:18.846Z,7.22
2023-11-12T21:46:47.506Z,7.12
2023-11-12T21:49:14.974Z,6.99
2023-11-12T21:51:42.314Z,7.07
2023-11-12T21:54:09.897Z,7.24
2023-11-12T21:56:37.018Z,7.43
2023-11-12T21:59:07.019Z,7.39
2023-11-12T22:01:34.301Z,7.33
2023-11-12T22:04:03.062Z,7.23
2023-11-12T22:06:30.564Z,7.20
2023-11-12T22:08:57.884Z,7.19
2023-11-12T22:11:26.837Z,6.87
2023-11-12T22:13:54.893Z,6.95
2023-11-12T22:16:22.190Z,7.05
2023-11-12T22:18:49.398Z,7.08
2023-11-12T22:21:17.884Z,7.29
2023-11-12T22:23:44.891Z,7.27
2023-11-12T22:26:12.558Z,7.34
2023-11-12T22:28:39.679Z,7.43
2023-11-12T22:31:06.899Z,7.52
2023-11-12T22:33:34.126Z,7.34
2023-11-12T22:36:01.703Z,7.45
2023-11-12T22:38:28.929Z,7.42
2023-11-12T22:40:57.436Z,7.51
2023-11-12T22:43:25.859Z,7.62
2023-11-12T22:45:53.266Z,7.61
2023-11-12T22:48:20.416Z,7.67
2023-11-12T22:50:47.626Z,7.48
2023-11-12T22:53:14.825Z,7.14
2023-11-12T22:55:43.339Z,7.20
2023-11-12T22:58:10.790Z,6.89
2023-11-12T23:00:47.419Z,6.81
2023-11-12T23:03:16.194Z,6.98
2023-11-12T23:05:44.854Z,6.96
2023-11-12T23:08:12.623Z,6.99
2023-11-12T23:10:43.904Z,7.15
2023-11-12T23:13:14.480Z,7.30
2023-11-12T23:15:44.284Z,7.43
2023-11-12T23:18:13.303Z,7.49
2023-11-12T23:20:41.513Z,7.37
2023-11-12T23:23:09.379Z,7.44
2023-11-12T23:25:36.612Z,7.63
2023-11-12T23:28:03.863Z,7.40
2023-11-12T23:30:31.808Z,7.28
2023-11-12T23:32:58.913Z,7.43
2023-11-12T23:35:28.604Z,7.60
2023-11-12T23:37:55.711Z,7.69
2023-11-12T23:40:23.076Z,7.73
2023-11-12T23:42:50.245Z,7.60
2023-11-12T23:45:18.007Z,7.21
2023-11-12T23:47:45.242Z,7.34
2023-11-12T23:50:12.494Z,7.47
2023-11-12T23:52:40.216Z,7.63
2023-11-12T23:55:07.835Z,7.53
2023-11-12T23:57:35.748Z,7.51
