createdAt,value
2018-03-16T00:00:28.485Z,99859
2018-03-16T00:02:57.451Z,99863
2018-03-16T00:05:25.654Z,99874
2018-03-16T00:07:54.629Z,99869
2018-03-16T00:26:13.960Z,99858
2018-03-16T00:28:42.313Z,99858
2018-03-16T00:31:10.604Z,99866
2018-03-16T00:33:39.013Z,99856
2018-03-16T00:36:07.288Z,99874
2018-03-16T00:41:40.108Z,99870
2018-03-16T00:47:48.001Z,99876
2018-03-16T01:02:49.814Z,99891
2018-03-16T01:05:18.278Z,99887
2018-03-16T01:07:46.585Z,99896
2018-03-16T01:10:15.088Z,99894
2018-03-16T01:12:43.370Z,99904
2018-03-16T01:18:32.772Z,99897
2018-03-16T01:21:01.839Z,99887
2018-03-16T01:23:30.349Z,99897
2018-03-16T01:26:18.756Z,99904
2018-03-16T01:28:54.001Z,99892
2018-03-16T01:34:17.514Z,99899
2018-03-16T08:08:52.661Z,100081
2018-03-16T08:11:20.940Z,100081
2018-03-16T08:13:49.220Z,100095
2018-03-16T08:16:17.399Z,100066
2018-03-16T08:18:45.640Z,100084
2018-03-16T08:21:13.908Z,100084
2018-03-16T08:23:42.115Z,100090
2018-03-16T08:26:10.334Z,100083
2018-03-16T08:28:39.283Z,100089
2018-03-16T08:31:07.540Z,100076
2018-03-16T08:33:35.716Z,100080
2018-03-16T08:36:03.902Z,100105
2018-03-16T08:38:32.140Z,100108
2018-03-16T08:41:00.356Z,100112
2018-03-16T08:43:28.565Z,100112
2018-03-16T08:45:57.544Z,100105
2018-03-16T08:48:26.535Z,100115
2018-03-16T08:50:54.802Z,100123
2018-03-16T08:53:23.010Z,100119
2018-03-16T08:55:51.979Z,100116
2018-03-16T08:58:21.817Z,100132
2018-03-16T09:16:21.737Z,100132
2018-03-16T09:18:50.015Z,100142
2018-03-16T09:21:18.762Z,100133
2018-03-16T09:24:07.774Z,100147
2018-03-16T09:29:54.289Z,100155
2018-03-16T09:32:22.640Z,100147
2018-03-16T09:34:52.725Z,100146
2018-03-16T09:37:21.165Z,100167
2018-03-16T09:39:51.276Z,100148
2018-03-16T09:43:07.499Z,100144
2018-03-16T09:45:36.509Z,100160
2018-03-16T09:48:04.673Z,100148
2018-03-16T09:56:57.290Z,100156
2018-03-16T09:59:26.519Z,100174
2018-03-16T10:01:54.975Z,100172
2018-03-16T10:04:24.278Z,100185
2018-03-16T10:06:54.587Z,100189
2018-03-16T10:09:25.923Z,100177
2018-03-16T10:12:01.377Z,100165
2018-03-16T10:14:32.763Z,100178
2018-03-16T10:17:15.370Z,100193
2018-03-16T10:19:51.464Z,100226
2018-03-16T10:26:01.911Z,100207
2018-03-16T10:28:30.986Z,100207
2018-03-16T10:31:02.949Z,100206
2018-03-16T10:33:37.234Z,100204
2018-03-16T10:36:13.909Z,100206
2018-03-16T10:38:43.019Z,100218
2018-03-16T10:41:11.285Z,100220
2018-03-16T10:43:39.460Z,100208
2018-03-16T10:46:07.688Z,100222
2018-03-16T10:48:35.866Z,100235
2018-03-16T10:51:04.096Z,100226
2018-03-16T10:53:32.316Z,100233
2018-03-16T10:56:00.508Z,100238
2018-03-16T10:58:28.726Z,100238
2018-03-16T11:00:59.479Z,100240
2018-03-16T11:03:33.266Z,100247
2018-03-16T11:06:02.256Z,100240
2018-03-16T11:08:30.920Z,100247
2018-03-16T11:10:59.156Z,100243
2018-03-16T11:16:16.750Z,100255
2018-03-16T11:18:58.182Z,100241
2018-03-16T11:42:57.022Z,100265
2018-03-16T11:45:25.242Z,100255
2018-03-16T11:47:53.687Z,100264
2018-03-16T11:50:21.972Z,100261
2018-03-16T11:52:51.017Z,100266
2018-03-16T11:55:19.436Z,100267
2018-03-16T11:57:48.423Z,100268
2018-03-16T12:00:16.590Z,100272
2018-03-16T12:02:44.789Z,100290
2018-03-16T12:05:13.206Z,100278
2018-03-16T12:07:41.377Z,100259
2018-03-16T12:10:09.546Z,100286
2018-03-16T12:12:37.720Z,100275
2018-03-16T12:15:05.962Z,100273
2018-03-16T12:17:34.147Z,100284
2018-03-16T12:20:03.178Z,100271
2018-03-16T12:22:31.402Z,100279
2018-03-16T12:24:59.613Z,100274
2018-03-16T12:27:27.813Z,100283
2018-03-16T12:29:55.998Z,100277
2018-03-16T12:32:24.199Z,100276
2018-03-16T12:34:52.462Z,100275
2018-03-16T12:37:20.636Z,100276
2018-03-16T12:39:48.891Z,100278
2018-03-16T12:42:17.101Z,100274
2018-03-16T12:44:45.454Z,100288
2018-03-16T12:47:13.680Z,100295
2018-03-16T12:49:41.877Z,100274
2018-03-16T12:52:10.133Z,100280
2018-03-16T12:54:38.393Z,100283
2018-03-16T12:57:06.595Z,100274
2018-03-16T12:59:34.897Z,100284
2018-03-16T13:02:03.235Z,100288
2018-03-16T13:04:31.498Z,100294
2018-03-16T13:07:00.051Z,100274
2018-03-16T13:09:28.244Z,100280
2018-03-16T13:11:56.601Z,100310
2018-03-16T13:14:25.561Z,100278
2018-03-16T13:16:53.777Z,100289
2018-03-16T13:19:22.864Z,100288
2018-03-16T13:21:50.985Z,100278
2018-03-16T13:24:19.174Z,100288
2018-03-16T13:26:47.350Z,100288
2018-03-16T13:29:15.548Z,100288
2018-03-16T13:31:43.774Z,100297
2018-03-16T13:34:11.974Z,100293
2018-03-16T13:36:40.177Z,100292
2018-03-16T13:39:08.394Z,100296
2018-03-16T13:41:36.579Z,100288
2018-03-16T13:44:04.785Z,100283
2018-03-16T13:46:33.035Z,100295
2018-03-16T13:49:01.279Z,100286
2018-03-16T13:51:29.675Z,100299
2018-03-16T13:53:57.868Z,100299
2018-03-16T13:56:26.090Z,100300
2018-03-16T13:58:55.072Z,100306
2018-03-16T14:01:23.497Z,100288
2018-03-16T14:03:52.504Z,100303
2018-03-16T14:06:20.762Z,100304
2018-03-16T14:08:48.959Z,100290
2018-03-16T14:11:17.325Z,100288
2018-03-16T14:13:45.581Z,100286
2018-03-16T14:25:34.062Z,100315
2018-03-16T14:30:52.976Z,100308
2018-03-16T14:33:21.192Z,100308
2018-03-16T14:35:49.374Z,100298
2018-03-16T14:38:18.338Z,100307
2018-03-16T14:40:46.572Z,100300
2018-03-16T14:43:14.745Z,100318
2018-03-16T14:45:42.991Z,100310
2018-03-16T14:48:11.386Z,100326
2018-03-16T14:50:39.689Z,100326
2018-03-16T14:53:07.946Z,100336
2018-03-16T14:55:36.206Z,100320
2018-03-16T14:58:05.135Z,100338
2018-03-16T15:00:33.454Z,100342
2018-03-16T15:03:02.421Z,100333
2018-03-16T15:05:30.674Z,100345
2018-03-16T15:07:58.868Z,100336
2018-03-16T15:10:27.275Z,100349
2018-03-16T15:12:55.718Z,100330
2018-03-16T15:15:23.953Z,100338
2018-03-16T15:17:52.162Z,100338
2018-03-16T15:20:20.469Z,100336
2018-03-16T15:22:48.708Z,100346
2018-03-16T15:25:16.926Z,100352
2018-03-16T15:27:45.105Z,100351
2018-03-16T15:30:14.073Z,100358
2018-03-16T15:32:42.265Z,100339
2018-03-16T15:35:10.440Z,100359
2018-03-16T15:37:39.391Z,100356
2018-03-16T15:40:07.575Z,100362
2018-03-16T15:42:35.844Z,100354
2018-03-16T15:45:03.963Z,100367
2018-03-16T15:47:32.937Z,100367
2018-03-16T15:50:01.246Z,100364
2018-03-16T15:52:29.469Z,100362
2018-03-16T15:54:57.783Z,100393
2018-03-16T15:57:26.781Z,100371
2018-03-16T15:59:55.045Z,100401
2018-03-16T16:02:24.040Z,100378
2018-03-16T16:04:52.311Z,100392
2018-03-16T16:07:21.318Z,100405
2018-03-16T16:09:49.529Z,100395
2018-03-16T16:12:17.760Z,100385
2018-03-16T16:14:46.061Z,100397
2018-03-16T16:17:14.270Z,100410
2018-03-16T16:19:42.538Z,100428
2018-03-16T16:22:10.728Z,100407
2018-03-16T16:24:38.976Z,100406
2018-03-16T16:27:07.227Z,100442
2018-03-16T16:29:35.418Z,100438
2018-03-16T16:32:03.631Z,100425
2018-03-16T16:34:32.593Z,100439
2018-03-16T16:37:00.847Z,100443
2018-03-16T16:39:29.043Z,100430
2018-03-16T16:41:57.197Z,100452
2018-03-16T16:44:25.528Z,100464
2018-03-16T16:46:53.727Z,100459
2018-03-16T16:49:21.962Z,100453
2018-03-16T16:51:50.371Z,100459
2018-03-16T16:54:18.510Z,100466
2018-03-16T16:56:46.731Z,100456
2018-03-16T16:59:14.957Z,100467
2018-03-16T17:01:43.193Z,100460
2018-03-16T17:04:11.502Z,100476
2018-03-16T17:06:39.694Z,100476
2018-03-16T17:09:08.684Z,100475
2018-03-16T17:11:37.165Z,100488
2018-03-16T17:14:05.395Z,100483
2018-03-16T17:16:33.665Z,100492
2018-03-16T17:19:01.857Z,100484
2018-03-16T17:21:30.332Z,100501
2018-03-16T17:23:58.534Z,100493
2018-03-16T17:26:26.817Z,100501
2018-03-16T17:28:55.886Z,100502
2018-03-16T17:31:24.148Z,100497
2018-03-16T17:33:53.180Z,100517
2018-03-16T17:36:22.277Z,100531
2018-03-16T17:38:51.307Z,100535
2018-03-16T17:41:19.595Z,100522
2018-03-16T17:43:47.801Z,100516
2018-03-16T17:46:16.100Z,100541
2018-03-16T17:48:45.082Z,100545
2018-03-16T17:51:13.280Z,100520
2018-03-16T17:53:41.565Z,100539
2018-03-16T17:56:09.819Z,100551
2018-03-16T17:58:38.848Z,100540
2018-03-16T18:01:07.122Z,100560
2018-03-16T18:03:35.329Z,100558
2018-03-16T18:06:03.605Z,100565
2018-03-16T18:08:31.833Z,100563
2018-03-16T18:11:00.043Z,100570
2018-03-16T18:13:28.279Z,100563
2018-03-16T18:15:56.451Z,100572
2018-03-16T18:18:24.703Z,100562
2018-03-16T18:20:53.906Z,100579
2018-03-16T18:23:22.232Z,100573
2018-03-16T18:25:50.485Z,100586
2018-03-16T18:28:18.727Z,100595
2018-03-16T18:30:47.699Z,100586
2018-03-16T18:33:15.989Z,100587
2018-03-16T18:35:44.535Z,100598
2018-03-16T18:38:12.753Z,100583
2018-03-16T18:40:41.086Z,100589
2018-03-16T18:43:09.429Z,100597
2018-03-16T18:45:37.814Z,100604
2018-03-16T18:48:06.050Z,100597
2018-03-16T18:50:35.030Z,100604
2018-03-16T18:53:03.242Z,100599
2018-03-16T18:55:31.432Z,100586
2018-03-16T18:57:59.704Z,100602
2018-03-16T19:00:27.899Z,100596
2018-03-16T19:02:56.294Z,100578
2018-03-16T19:05:24.524Z,100601
2018-03-16T19:07:52.731Z,100621
2018-03-16T19:10:20.929Z,100602
2018-03-16T19:12:49.129Z,100611
2018-03-16T19:15:17.405Z,100632
2018-03-16T19:17:45.653Z,100626
2018-03-16T19:20:13.910Z,100606
2018-03-16T19:22:42.094Z,100621
2018-03-16T19:25:10.320Z,100635
2018-03-16T19:27:38.557Z,100635
2018-03-16T19:30:08.441Z,100619
2018-03-16T19:32:36.696Z,100645
2018-03-16T19:35:04.992Z,100641
2018-03-16T19:37:33.269Z,100644
2018-03-16T19:40:01.536Z,100640
2018-03-16T19:42:29.719Z,100642
2018-03-16T19:44:57.924Z,100652
2018-03-16T19:47:26.164Z,100635
2018-03-16T19:49:54.599Z,100640
2018-03-16T19:52:22.840Z,100660
2018-03-16T19:54:51.857Z,100654
2018-03-16T19:57:20.047Z,100667
2018-03-16T19:59:48.255Z,100655
2018-03-16T20:02:16.645Z,100675
2018-03-16T20:04:44.876Z,100675
2018-03-16T20:07:13.329Z,100681
2018-03-16T20:09:42.464Z,100722
2018-03-16T20:12:10.745Z,100683
2018-03-16T20:14:38.952Z,100683
2018-03-16T20:17:07.989Z,100688
2018-03-16T20:19:36.295Z,100664
2018-03-16T20:22:04.625Z,100699
2018-03-16T20:24:32.955Z,100694
2018-03-16T20:27:01.182Z,100697
2018-03-16T20:29:29.367Z,100693
2018-03-16T20:31:57.634Z,100699
2018-03-16T20:34:25.846Z,100699
2018-03-16T20:36:54.089Z,100692
2018-03-16T20:39:22.346Z,100706
2018-03-16T20:41:50.563Z,100704
2018-03-16T20:44:18.808Z,100687
2018-03-16T20:46:47.039Z,100711
2018-03-16T20:49:15.324Z,100716
2018-03-16T20:51:43.626Z,100719
2018-03-16T20:54:11.875Z,100716
2018-03-16T20:56:40.886Z,100716
2018-03-16T20:59:09.172Z,100714
2018-03-16T21:01:37.430Z,100721
2018-03-16T21:04:06.446Z,100715
2018-03-16T21:06:34.862Z,100721
2018-03-16T21:09:03.209Z,100714
2018-03-16T21:11:32.182Z,100717
2018-03-16T21:14:00.415Z,100710
2018-03-16T21:16:28.636Z,100732
2018-03-16T21:18:57.966Z,100723
2018-03-16T21:21:26.154Z,100729
2018-03-16T21:23:55.301Z,100729
2018-03-16T21:26:23.509Z,100729
2018-03-16T21:28:51.761Z,100737
2018-03-16T21:31:19.976Z,100743
2018-03-16T21:33:48.195Z,100736
2018-03-16T21:36:17.216Z,100755
2018-03-16T21:38:45.496Z,100749
2018-03-16T21:41:14.278Z,100749
2018-03-16T21:58:46.930Z,100754
2018-03-16T22:21:17.973Z,100748
2018-03-16T22:23:47.138Z,100755
2018-03-16T22:26:15.360Z,100760
2018-03-16T22:28:43.572Z,100768
2018-03-16T22:31:11.906Z,100763
2018-03-16T22:33:40.115Z,100760
2018-03-16T22:36:08.361Z,100760
2018-03-16T22:38:36.596Z,100751
2018-03-16T22:41:04.957Z,100754
2018-03-16T22:43:33.181Z,100755
2018-03-16T22:46:02.167Z,100751
2018-03-16T22:48:30.383Z,100769
2018-03-16T22:50:58.613Z,100769
2018-03-16T22:53:26.797Z,100772
2018-03-16T22:55:55.747Z,100777
2018-03-16T22:58:24.029Z,100788
2018-03-16T23:00:52.271Z,100772
2018-03-16T23:03:20.471Z,100778
2018-03-16T23:05:48.791Z,100786
2018-03-16T23:08:17.034Z,100784
2018-03-16T23:10:45.311Z,100764
2018-03-16T23:13:13.530Z,100792
2018-03-16T23:15:41.725Z,100793
2018-03-16T23:18:10.036Z,100791
2018-03-16T23:20:38.236Z,100793
2018-03-16T23:23:07.248Z,100809
2018-03-16T23:25:35.450Z,100795
2018-03-16T23:28:03.858Z,100792
2018-03-16T23:30:32.059Z,100796
2018-03-16T23:33:00.336Z,100795
2018-03-16T23:35:28.567Z,100798
2018-03-16T23:37:56.850Z,100765
2018-03-16T23:40:25.061Z,100800
2018-03-16T23:42:53.293Z,100808
2018-03-16T23:45:21.553Z,100805
2018-03-16T23:47:54.832Z,100798
2018-03-16T23:50:23.170Z,100807
2018-03-16T23:52:51.994Z,100813
2018-03-16T23:55:20.532Z,100812
2018-03-16T23:57:49.653Z,100812
