createdAt,value
2022-12-23T00:00:37.829Z,65.73
2022-12-23T00:01:39.754Z,65.79
2022-12-23T00:02:41.652Z,65.34
2022-12-23T00:03:43.632Z,65.61
2022-12-23T00:04:45.481Z,66.22
2022-12-23T00:05:47.361Z,65.67
2022-12-23T00:06:49.069Z,65.76
2022-12-23T00:07:50.898Z,65.25
2022-12-23T00:08:58.857Z,64.68
2022-12-23T00:10:01.016Z,64.91
2022-12-23T00:11:05.788Z,64.70
2022-12-23T00:12:26.335Z,63.97
2022-12-23T00:13:46.683Z,63.97
2022-12-23T00:15:06.689Z,64.17
2022-12-23T00:16:11.373Z,63.84
2022-12-23T00:17:22.637Z,63.94
2022-12-23T00:18:24.931Z,63.98
2022-12-23T00:19:26.627Z,64.21
2022-12-23T00:20:28.344Z,63.99
2022-12-23T00:21:30.132Z,63.76
2022-12-23T00:22:50.859Z,64.49
2022-12-23T00:23:52.658Z,64.48
2022-12-23T00:24:54.358Z,64.29
2022-12-23T00:25:56.099Z,64.51
2022-12-23T00:26:57.794Z,64.63
2022-12-23T00:28:02.509Z,65.13
2022-12-23T00:29:04.220Z,65.62
2022-12-23T00:30:07.727Z,65.98
2022-12-23T00:31:10.047Z,66.36
2022-12-23T00:32:11.824Z,65.89
2022-12-23T00:33:15.510Z,65.64
2022-12-23T00:34:17.463Z,65.68
2022-12-23T00:35:19.227Z,65.89
2022-12-23T00:36:25.703Z,66.32
2022-12-23T00:37:30.681Z,66.16
2022-12-23T00:38:51.251Z,66.45
2022-12-23T00:40:11.926Z,66.74
2022-12-23T00:41:34.908Z,67.44
2022-12-23T00:42:55.067Z,67.82
2022-12-23T00:43:57.153Z,68.02
2022-12-23T00:45:15.862Z,68.00
2022-12-23T00:46:18.170Z,68.14
2022-12-23T00:47:38.343Z,68.10
2022-12-23T00:48:58.947Z,67.98
2022-12-23T00:50:00.645Z,68.53
2022-12-23T00:51:02.529Z,68.28
2022-12-23T00:52:05.901Z,69.17
2022-12-23T00:53:07.916Z,68.98
2022-12-23T00:54:09.627Z,68.66
2022-12-23T00:55:11.323Z,68.26
2022-12-23T00:56:13.060Z,68.57
2022-12-23T00:57:14.786Z,68.32
2022-12-23T00:58:20.808Z,68.67
2022-12-23T00:59:22.525Z,67.96
2022-12-23T01:00:47.508Z,67.41
2022-12-23T01:02:08.340Z,67.10
2022-12-23T01:03:33.343Z,66.75
2022-12-23T01:04:53.960Z,66.34
2022-12-23T01:05:59.026Z,65.89
2022-12-23T01:07:01.397Z,65.99
2022-12-23T01:08:11.431Z,66.16
2022-12-23T01:09:13.492Z,66.28
2022-12-23T01:10:15.305Z,66.49
2022-12-23T01:11:17.043Z,65.79
2022-12-23T01:12:18.917Z,66.06
2022-12-23T01:13:21.165Z,66.36
2022-12-23T01:14:23.047Z,65.93
2022-12-23T01:15:24.813Z,66.18
2022-12-23T01:16:26.648Z,65.78
2022-12-23T01:17:28.368Z,65.50
2022-12-23T01:18:30.161Z,65.87
2022-12-23T01:19:32.192Z,65.48
2022-12-23T01:20:33.974Z,65.50
2022-12-23T01:21:35.761Z,65.24
2022-12-23T01:22:37.464Z,64.91
2022-12-23T01:23:39.261Z,65.01
2022-12-23T01:24:41.005Z,65.30
2022-12-23T01:25:42.744Z,65.27
2022-12-23T01:26:44.564Z,64.90
2022-12-23T01:27:46.258Z,65.14
2022-12-23T01:28:48.003Z,65.07
2022-12-23T01:29:49.724Z,65.06
2022-12-23T01:30:51.466Z,65.58
2022-12-23T01:31:53.289Z,65.55
2022-12-23T01:32:55.023Z,66.01
2022-12-23T01:33:57.528Z,66.28
2022-12-23T01:34:59.306Z,65.87
2022-12-23T01:36:06.690Z,66.33
2022-12-23T01:37:08.392Z,66.11
2022-12-23T01:38:10.107Z,66.48
2022-12-23T01:39:11.917Z,66.26
2022-12-23T01:40:13.714Z,66.44
2022-12-23T01:41:39.261Z,66.35
2022-12-23T01:42:44.031Z,66.36
2022-12-23T01:43:51.251Z,65.98
2022-12-23T01:44:56.629Z,66.02
2022-12-23T01:45:58.377Z,66.15
2022-12-23T01:47:00.123Z,66.18
2022-12-23T01:48:20.480Z,66.31
2022-12-23T01:49:22.227Z,66.40
2022-12-23T01:50:30.839Z,66.73
2022-12-23T01:51:33.185Z,66.60
2022-12-23T01:52:40.042Z,66.57
2022-12-23T01:53:47.595Z,66.54
2022-12-23T01:54:49.539Z,66.73
2022-12-23T01:55:55.073Z,67.60
2022-12-23T01:56:58.043Z,67.65
2022-12-23T01:58:13.561Z,67.81
2022-12-23T01:59:34.391Z,67.78
2022-12-23T02:00:54.738Z,67.31
2022-12-23T02:02:15.568Z,67.18
2022-12-23T02:03:35.912Z,67.56
2022-12-23T02:04:37.677Z,67.37
2022-12-23T02:05:40.353Z,67.38
2022-12-23T02:07:02.515Z,67.71
2022-12-23T02:08:22.887Z,67.35
2022-12-23T02:09:34.997Z,67.13
2022-12-23T02:11:06.432Z,67.53
2022-12-23T02:12:38.490Z,67.67
2022-12-23T02:14:30.729Z,67.92
2022-12-23T02:15:55.066Z,67.81
2022-12-23T02:17:10.168Z,67.80
2022-12-23T02:18:27.121Z,67.97
2022-12-23T02:19:56.431Z,67.83
2022-12-23T02:21:00.851Z,68.13
2022-12-23T02:22:38.400Z,68.64
2022-12-23T02:24:04.697Z,68.33
2022-12-23T02:25:15.274Z,68.69
2022-12-23T02:26:53.397Z,68.38
2022-12-23T02:27:57.788Z,68.47
2022-12-23T02:29:23.628Z,68.75
2022-12-23T02:30:27.575Z,68.17
2022-12-23T02:31:35.203Z,68.40
2022-12-23T02:33:16.883Z,68.20
2022-12-23T02:34:42.913Z,67.98
2022-12-23T02:35:58.697Z,67.69
2022-12-23T02:37:09.551Z,67.88
2022-12-23T02:38:41.359Z,67.80
2022-12-23T02:39:56.101Z,67.76
2022-12-23T02:41:24.031Z,67.90
2022-12-23T02:42:45.400Z,67.60
2022-12-23T02:44:10.842Z,68.13
2022-12-23T02:45:19.045Z,68.60
2022-12-23T02:46:35.786Z,67.78
2022-12-23T02:47:50.796Z,68.32
2022-12-23T02:49:02.420Z,68.71
2022-12-23T02:50:11.211Z,68.57
2022-12-23T02:51:15.306Z,68.16
2022-12-23T02:52:21.074Z,68.35
2022-12-23T02:53:29.480Z,68.28
2022-12-23T02:54:44.977Z,68.13
2022-12-23T02:55:50.205Z,67.88
2022-12-23T02:56:54.120Z,68.45
2022-12-23T02:57:57.985Z,68.47
2022-12-23T02:59:08.443Z,68.55
2022-12-23T03:00:11.294Z,68.41
2022-12-23T03:01:16.236Z,68.49
2022-12-23T03:02:18.606Z,68.44
2022-12-23T03:03:22.438Z,68.38
2022-12-23T03:04:24.266Z,68.31
2022-12-23T03:05:32.828Z,68.52
2022-12-23T03:06:40.768Z,68.90
2022-12-23T03:07:43.654Z,69.05
2022-12-23T03:08:45.925Z,68.95
2022-12-23T03:10:08.996Z,69.04
2022-12-23T03:11:13.652Z,69.17
2022-12-23T03:12:39.626Z,69.22
2022-12-23T03:14:05.883Z,69.02
2022-12-23T03:15:13.597Z,68.97
2022-12-23T03:16:27.943Z,68.95
2022-12-23T03:17:57.900Z,68.66
2022-12-23T03:19:21.367Z,68.68
2022-12-23T03:20:35.242Z,69.18
2022-12-23T03:21:39.862Z,69.18
2022-12-23T03:22:59.196Z,69.81
2022-12-23T03:24:35.104Z,69.58
2022-12-23T03:25:43.644Z,69.87
2022-12-23T03:27:01.994Z,70.16
2022-12-23T03:28:27.480Z,70.13
2022-12-23T03:29:35.708Z,70.11
2022-12-23T03:30:41.471Z,70.07
2022-12-23T03:31:45.697Z,69.95
2022-12-23T03:32:49.944Z,69.68
2022-12-23T03:33:58.438Z,69.59
2022-12-23T03:35:02.768Z,69.16
2022-12-23T03:36:13.653Z,68.90
2022-12-23T03:37:17.967Z,69.05
2022-12-23T03:38:21.951Z,68.95
2022-12-23T03:39:31.295Z,68.74
2022-12-23T03:40:38.877Z,68.42
2022-12-23T03:41:44.125Z,67.95
2022-12-23T03:42:52.416Z,68.01
2022-12-23T03:44:09.707Z,68.06
2022-12-23T03:45:38.089Z,67.58
2022-12-23T03:46:46.929Z,67.37
2022-12-23T03:48:16.635Z,67.39
2022-12-23T03:49:28.557Z,67.13
2022-12-23T03:50:31.534Z,67.53
2022-12-23T03:51:39.746Z,67.18
2022-12-23T03:52:51.700Z,67.45
2022-12-23T03:54:09.579Z,67.46
2022-12-23T03:55:17.954Z,67.51
2022-12-23T03:56:31.055Z,67.72
2022-12-23T03:57:41.477Z,67.60
2022-12-23T03:58:45.502Z,67.57
2022-12-23T03:59:50.789Z,67.45
2022-12-23T04:01:18.176Z,67.34
2022-12-23T04:02:23.654Z,67.42
2022-12-23T04:03:42.159Z,67.11
2022-12-23T04:04:51.089Z,67.70
2022-12-23T04:05:57.641Z,67.78
2022-12-23T04:07:17.784Z,68.12
2022-12-23T04:08:27.484Z,68.28
2022-12-23T04:09:29.584Z,68.85
2022-12-23T04:10:32.001Z,69.41
2022-12-23T04:11:35.824Z,68.88
2022-12-23T04:12:39.425Z,69.11
2022-12-23T04:13:41.200Z,68.75
2022-12-23T04:14:48.926Z,68.72
2022-12-23T04:15:50.790Z,68.43
2022-12-23T04:16:58.462Z,68.52
2022-12-23T04:18:00.356Z,68.53
2022-12-23T04:19:02.113Z,68.32
2022-12-23T04:20:04.347Z,68.45
2022-12-23T04:21:06.142Z,68.21
2022-12-23T04:22:07.899Z,68.59
2022-12-23T04:23:09.587Z,69.22
2022-12-23T04:24:11.413Z,69.09
2022-12-23T04:25:14.845Z,69.09
2022-12-23T04:26:16.577Z,68.84
2022-12-23T04:27:18.319Z,68.54
2022-12-23T04:28:20.528Z,68.32
2022-12-23T04:29:22.273Z,68.39
2022-12-23T04:30:28.105Z,68.46
2022-12-23T04:31:35.265Z,68.16
2022-12-23T04:32:37.319Z,68.68
2022-12-23T04:33:39.060Z,68.25
2022-12-23T04:34:40.818Z,68.42
2022-12-23T04:35:42.540Z,68.28
2022-12-23T04:36:44.271Z,68.14
2022-12-23T04:37:45.997Z,68.14
2022-12-23T04:38:47.711Z,68.67
2022-12-23T04:39:49.512Z,69.46
2022-12-23T04:40:51.310Z,69.95
2022-12-23T04:41:53.072Z,70.11
2022-12-23T04:42:54.801Z,70.50
2022-12-23T04:43:56.622Z,70.80
2022-12-23T04:44:58.511Z,71.58
2022-12-23T04:46:00.283Z,71.89
2022-12-23T04:47:02.047Z,71.47
2022-12-23T04:48:03.986Z,71.33
2022-12-23T04:49:05.760Z,71.54
2022-12-23T04:50:08.218Z,71.31
2022-12-23T04:51:09.997Z,71.64
2022-12-23T04:52:11.764Z,71.16
2022-12-23T04:53:13.497Z,71.15
2022-12-23T04:54:15.707Z,70.98
2022-12-23T04:55:17.691Z,70.69
2022-12-23T04:56:19.505Z,70.28
2022-12-23T04:57:21.263Z,69.81
2022-12-23T04:58:25.134Z,69.99
2022-12-23T04:59:26.867Z,69.64
2022-12-23T05:00:31.509Z,69.70
2022-12-23T05:01:35.876Z,69.30
2022-12-23T05:02:37.772Z,69.51
2022-12-23T05:03:40.038Z,68.87
2022-12-23T05:04:42.108Z,68.93
2022-12-23T05:05:44.796Z,68.68
2022-12-23T05:06:46.520Z,68.44
2022-12-23T05:07:51.827Z,69.27
2022-12-23T05:08:53.538Z,70.32
2022-12-23T05:09:55.298Z,71.06
2022-12-23T05:10:57.071Z,71.25
2022-12-23T05:11:58.771Z,71.18
2022-12-23T05:13:00.517Z,70.66
2022-12-23T05:14:02.957Z,70.18
2022-12-23T05:15:05.011Z,70.28
2022-12-23T05:16:07.242Z,70.41
2022-12-23T05:17:09.092Z,70.09
2022-12-23T05:18:11.045Z,70.40
2022-12-23T05:19:12.804Z,70.82
2022-12-23T05:20:14.632Z,70.51
2022-12-23T05:21:16.577Z,70.35
2022-12-23T05:22:18.300Z,70.47
2022-12-23T05:23:20.038Z,70.46
2022-12-23T05:24:21.743Z,70.50
2022-12-23T05:25:23.468Z,70.56
2022-12-23T05:26:25.234Z,70.64
2022-12-23T05:27:26.982Z,70.48
2022-12-23T05:28:29.419Z,70.68
2022-12-23T05:29:31.143Z,70.89
2022-12-23T05:30:32.846Z,71.28
2022-12-23T05:31:34.605Z,70.82
2022-12-23T05:32:36.770Z,70.94
2022-12-23T05:33:39.256Z,70.95
2022-12-23T05:34:40.991Z,70.87
2022-12-23T05:35:42.759Z,71.00
2022-12-23T05:36:44.455Z,71.13
2022-12-23T05:37:46.440Z,71.13
2022-12-23T05:38:49.379Z,70.74
2022-12-23T05:39:51.159Z,70.97
2022-12-23T05:40:53.440Z,70.68
2022-12-23T05:41:55.169Z,70.50
2022-12-23T05:42:56.982Z,71.12
2022-12-23T05:43:58.732Z,70.68
2022-12-23T05:45:00.416Z,70.81
2022-12-23T05:46:02.172Z,71.18
2022-12-23T05:47:03.957Z,71.39
2022-12-23T05:48:05.861Z,71.27
2022-12-23T05:49:07.680Z,71.40
2022-12-23T05:50:09.803Z,71.37
2022-12-23T05:51:11.501Z,71.17
2022-12-23T05:52:13.217Z,71.26
2022-12-23T05:53:14.940Z,70.88
2022-12-23T05:54:16.714Z,70.39
2022-12-23T05:55:18.516Z,70.33
2022-12-23T05:56:20.240Z,70.46
2022-12-23T05:57:22.099Z,70.62
2022-12-23T05:58:24.141Z,70.99
2022-12-23T05:59:30.752Z,70.78
2022-12-23T06:00:33.757Z,70.51
2022-12-23T06:01:35.583Z,70.38
2022-12-23T06:02:37.558Z,70.31
2022-12-23T06:03:39.528Z,70.16
2022-12-23T06:04:41.434Z,69.80
2022-12-23T06:05:44.127Z,69.74
2022-12-23T06:06:45.830Z,69.46
2022-12-23T06:07:47.610Z,69.47
2022-12-23T06:08:52.057Z,69.43
2022-12-23T06:09:57.593Z,69.26
2022-12-23T06:10:59.994Z,69.15
2022-12-23T06:12:01.826Z,69.18
2022-12-23T06:13:03.556Z,69.37
2022-12-23T06:14:07.351Z,69.27
2022-12-23T06:15:09.594Z,69.39
2022-12-23T06:16:11.376Z,69.53
2022-12-23T06:17:13.111Z,70.04
2022-12-23T06:18:14.814Z,70.10
2022-12-23T06:19:16.570Z,70.09
2022-12-23T06:20:21.012Z,70.17
2022-12-23T06:21:23.198Z,70.27
2022-12-23T06:22:25.024Z,70.46
2022-12-23T06:23:26.720Z,70.01
2022-12-23T06:24:28.417Z,69.51
2022-12-23T06:25:30.189Z,69.42
2022-12-23T06:26:32.023Z,69.85
2022-12-23T06:27:33.747Z,69.92
2022-12-23T06:28:35.556Z,69.98
2022-12-23T06:29:37.264Z,70.09
2022-12-23T06:30:39.016Z,70.19
2022-12-23T06:31:40.780Z,70.50
2022-12-23T06:32:42.548Z,70.67
2022-12-23T06:33:44.331Z,70.78
2022-12-23T06:34:46.836Z,70.79
2022-12-23T06:35:48.666Z,71.03
2022-12-23T06:36:50.385Z,70.71
2022-12-23T06:37:55.182Z,70.61
2022-12-23T06:38:56.996Z,70.82
2022-12-23T06:39:58.762Z,71.16
2022-12-23T06:41:00.577Z,71.36
2022-12-23T06:42:02.254Z,71.12
2022-12-23T06:43:04.018Z,71.17
2022-12-23T06:44:06.021Z,71.02
2022-12-23T06:45:08.416Z,70.90
2022-12-23T06:46:10.174Z,70.36
2022-12-23T06:47:11.907Z,70.55
2022-12-23T06:48:13.694Z,70.09
2022-12-23T06:49:15.443Z,70.42
2022-12-23T06:50:17.210Z,70.38
2022-12-23T06:51:19.317Z,69.97
2022-12-23T06:52:23.177Z,69.72
2022-12-23T06:53:25.152Z,69.67
2022-12-23T06:54:26.869Z,69.90
2022-12-23T06:55:28.595Z,69.83
2022-12-23T06:56:30.388Z,69.35
2022-12-23T06:57:32.122Z,68.51
2022-12-23T06:58:34.036Z,68.60
2022-12-23T06:59:35.759Z,68.75
2022-12-23T07:00:37.501Z,68.68
2022-12-23T07:01:40.736Z,69.00
2022-12-23T07:02:42.742Z,70.10
2022-12-23T07:03:44.669Z,69.18
2022-12-23T07:04:46.552Z,68.24
2022-12-23T07:05:49.403Z,67.50
2022-12-23T07:06:51.119Z,67.24
2022-12-23T07:07:52.837Z,66.36
2022-12-23T07:08:54.600Z,66.78
2022-12-23T07:09:56.340Z,66.28
2022-12-23T07:11:02.303Z,67.15
2022-12-23T07:12:04.318Z,66.97
2022-12-23T07:13:06.072Z,67.22
2022-12-23T07:14:07.826Z,67.51
2022-12-23T07:15:10.057Z,67.58
2022-12-23T07:16:11.777Z,69.20
2022-12-23T07:17:13.618Z,69.24
2022-12-23T07:18:15.412Z,69.02
2022-12-23T07:19:17.182Z,71.01
2022-12-23T07:20:18.884Z,71.35
2022-12-23T07:21:28.989Z,73.33
2022-12-23T07:22:31.349Z,75.09
2022-12-23T07:23:33.068Z,72.03
2022-12-23T07:24:34.775Z,69.93
2022-12-23T07:25:36.467Z,68.98
2022-12-23T07:26:38.265Z,69.49
2022-12-23T07:27:39.949Z,69.29
2022-12-23T07:28:46.867Z,65.98
2022-12-23T07:29:48.595Z,63.51
2022-12-23T07:30:50.387Z,61.30
2022-12-23T07:31:53.211Z,62.43
2022-12-23T07:32:55.056Z,60.84
2022-12-23T07:33:56.763Z,58.88
2022-12-23T07:34:58.518Z,58.17
2022-12-23T07:36:00.581Z,56.82
2022-12-23T07:37:02.327Z,55.66
2022-12-23T07:38:04.192Z,54.66
2022-12-23T07:39:06.077Z,53.32
2022-12-23T07:40:10.112Z,52.03
2022-12-23T07:41:11.926Z,50.76
2022-12-23T07:42:43.293Z,49.31
2022-12-23T07:43:35.445Z,49.15
2022-12-23T07:44:37.161Z,49.53
2022-12-23T07:45:38.867Z,47.82
2022-12-23T07:46:40.736Z,46.81
2022-12-23T07:47:43.212Z,46.44
2022-12-23T07:48:44.918Z,44.86
2022-12-23T07:49:46.678Z,44.45
2022-12-23T07:50:48.579Z,44.37
2022-12-23T07:51:50.455Z,43.99
2022-12-23T07:52:52.968Z,43.07
2022-12-23T07:53:54.740Z,42.92
2022-12-23T07:54:56.449Z,41.90
2022-12-23T07:55:58.796Z,41.43
2022-12-23T07:57:00.490Z,41.44
2022-12-23T07:58:02.719Z,42.31
2022-12-23T07:59:04.454Z,40.81
2022-12-23T08:00:07.738Z,39.73
2022-12-23T08:01:09.663Z,38.57
2022-12-23T08:02:11.684Z,38.19
2022-12-23T08:03:13.771Z,38.34
2022-12-23T08:04:15.559Z,36.62
2022-12-23T08:05:17.551Z,37.85
2022-12-23T08:06:19.469Z,36.49
2022-12-23T08:07:21.179Z,35.36
2022-12-23T08:08:22.914Z,35.66
2022-12-23T08:09:24.654Z,34.27
2022-12-23T08:10:26.480Z,34.73
2022-12-23T08:11:28.187Z,34.57
2022-12-23T08:12:30.018Z,34.19
2022-12-23T08:13:34.039Z,34.00
2022-12-23T08:14:35.758Z,34.47
2022-12-23T08:15:37.458Z,33.52
2022-12-23T08:16:43.577Z,33.82
2022-12-23T08:17:46.068Z,33.62
2022-12-23T08:18:47.761Z,33.29
2022-12-23T08:19:49.711Z,34.01
2022-12-23T08:21:06.044Z,33.63
2022-12-23T08:22:07.745Z,33.13
2022-12-23T08:23:09.452Z,32.17
2022-12-23T08:24:11.168Z,32.31
2022-12-23T08:25:12.880Z,33.64
2022-12-23T08:26:17.101Z,33.21
2022-12-23T08:27:18.836Z,32.72
2022-12-23T08:28:20.585Z,33.31
2022-12-23T08:29:22.309Z,32.25
2022-12-23T08:30:24.059Z,32.80
2022-12-23T08:31:32.086Z,32.02
2022-12-23T08:32:33.866Z,32.35
2022-12-23T08:33:38.383Z,31.97
2022-12-23T08:34:40.180Z,32.63
2022-12-23T08:35:41.889Z,31.02
2022-12-23T08:36:43.601Z,31.37
2022-12-23T08:37:45.367Z,30.83
2022-12-23T08:38:47.405Z,30.96
2022-12-23T08:39:49.778Z,29.16
2022-12-23T08:40:51.490Z,29.24
2022-12-23T08:41:53.788Z,30.74
2022-12-23T08:42:55.523Z,29.96
2022-12-23T08:43:57.833Z,29.67
2022-12-23T08:45:01.098Z,28.47
2022-12-23T08:46:03.435Z,28.99
2022-12-23T08:47:05.280Z,29.09
2022-12-23T08:48:07.133Z,29.42
2022-12-23T08:49:09.582Z,29.60
2022-12-23T08:50:12.152Z,29.73
2022-12-23T08:51:16.848Z,30.29
2022-12-23T08:52:18.600Z,30.35
2022-12-23T08:53:20.306Z,30.97
2022-12-23T08:54:23.874Z,31.34
2022-12-23T08:55:25.725Z,31.44
2022-12-23T08:56:32.736Z,32.32
2022-12-23T08:57:34.593Z,33.63
2022-12-23T08:58:39.074Z,32.99
2022-12-23T08:59:40.850Z,32.98
2022-12-23T09:00:42.630Z,34.24
2022-12-23T09:01:44.664Z,33.80
2022-12-23T09:02:46.610Z,34.77
2022-12-23T09:03:48.790Z,35.08
2022-12-23T09:04:50.572Z,34.57
2022-12-23T09:05:52.276Z,35.35
2022-12-23T09:06:54.034Z,35.30
2022-12-23T09:07:55.842Z,34.50
2022-12-23T09:08:58.651Z,35.70
2022-12-23T09:10:00.430Z,35.55
2022-12-23T09:11:02.369Z,35.42
2022-12-23T09:12:04.678Z,34.72
2022-12-23T09:13:06.410Z,35.64
2022-12-23T09:14:10.330Z,35.05
2022-12-23T09:15:12.118Z,35.21
2022-12-23T09:16:14.378Z,34.59
2022-12-23T09:17:17.756Z,34.73
2022-12-23T09:18:19.692Z,35.58
2022-12-23T09:19:21.420Z,35.37
2022-12-23T09:20:23.149Z,35.33
2022-12-23T09:21:24.876Z,36.45
2022-12-23T09:22:26.597Z,36.58
2022-12-23T09:23:28.611Z,36.04
2022-12-23T09:24:30.466Z,35.63
2022-12-23T09:25:33.436Z,35.22
2022-12-23T09:26:35.161Z,35.06
2022-12-23T09:27:36.851Z,35.12
2022-12-23T09:28:39.849Z,35.57
2022-12-23T09:29:41.565Z,35.93
2022-12-23T09:30:43.345Z,35.97
2022-12-23T09:31:45.105Z,36.24
2022-12-23T09:32:46.923Z,36.85
2022-12-23T09:33:51.312Z,35.48
2022-12-23T09:34:53.071Z,35.83
2022-12-23T09:35:59.980Z,36.23
2022-12-23T09:37:03.051Z,35.92
2022-12-23T09:38:05.089Z,36.78
2022-12-23T09:39:06.799Z,37.07
2022-12-23T09:40:12.312Z,37.40
2022-12-23T09:42:01.636Z,37.75
2022-12-23T09:43:17.056Z,37.15
2022-12-23T09:44:32.571Z,37.35
2022-12-23T09:45:52.728Z,37.74
2022-12-23T09:46:58.714Z,37.75
2022-12-23T09:48:01.147Z,38.75
2022-12-23T09:49:05.455Z,38.56
2022-12-23T09:50:26.579Z,38.09
2022-12-23T09:51:30.727Z,37.95
2022-12-23T09:53:08.026Z,38.56
2022-12-23T09:54:29.072Z,39.18
2022-12-23T09:56:13.176Z,39.35
2022-12-23T09:57:17.493Z,39.18
2022-12-23T09:58:30.141Z,39.14
2022-12-23T10:00:18.639Z,40.14
2022-12-23T10:01:44.651Z,39.63
2022-12-23T10:02:59.065Z,39.72
2022-12-23T10:04:16.127Z,39.92
2022-12-23T10:05:28.047Z,38.87
2022-12-23T10:06:30.982Z,38.40
2022-12-23T10:07:51.641Z,39.26
2022-12-23T10:08:58.340Z,39.12
2022-12-23T10:10:08.229Z,39.56
2022-12-23T10:11:20.539Z,39.06
2022-12-23T10:12:45.236Z,40.35
2022-12-23T10:14:00.832Z,39.89
2022-12-23T10:15:16.830Z,38.96
2022-12-23T10:16:41.557Z,38.72
2022-12-23T10:17:44.718Z,39.15
2022-12-23T10:19:01.264Z,38.86
2022-12-23T10:20:06.581Z,38.71
2022-12-23T10:21:16.404Z,38.91
2022-12-23T10:22:44.171Z,39.13
2022-12-23T10:23:52.350Z,38.07
2022-12-23T10:24:57.878Z,39.94
2022-12-23T10:26:01.458Z,40.25
2022-12-23T10:27:12.670Z,39.30
2022-12-23T10:28:14.286Z,38.70
2022-12-23T10:29:32.910Z,38.54
2022-12-23T10:32:17.737Z,36.58
2022-12-23T10:33:24.454Z,35.72
2022-12-23T10:34:47.365Z,36.58
2022-12-23T10:35:52.309Z,35.72
2022-12-23T10:37:07.554Z,35.70
2022-12-23T10:38:30.958Z,35.18
2022-12-23T10:39:41.022Z,35.41
2022-12-23T10:41:13.135Z,35.36
2022-12-23T10:42:20.765Z,36.20
2022-12-23T10:43:25.327Z,36.86
2022-12-23T10:44:57.773Z,38.23
2022-12-23T10:46:03.073Z,37.48
2022-12-23T10:47:19.810Z,37.64
2022-12-23T10:48:52.631Z,37.65
2022-12-23T10:50:12.522Z,37.24
2022-12-23T10:51:21.325Z,36.33
2022-12-23T10:52:27.488Z,36.48
2022-12-23T10:53:38.354Z,37.17
2022-12-23T10:54:42.318Z,38.20
2022-12-23T10:55:45.328Z,36.82
2022-12-23T10:56:47.643Z,37.17
2022-12-23T10:57:50.775Z,37.22
2022-12-23T10:58:59.529Z,37.82
2022-12-23T11:00:01.296Z,38.46
2022-12-23T11:01:14.929Z,39.88
2022-12-23T11:02:49.942Z,39.13
2022-12-23T11:04:07.615Z,38.92
2022-12-23T11:05:15.449Z,40.07
2022-12-23T11:06:17.339Z,39.14
2022-12-23T11:07:45.507Z,39.62
2022-12-23T11:08:48.283Z,38.27
2022-12-23T11:10:01.199Z,39.25
2022-12-23T11:11:03.402Z,38.87
2022-12-23T11:12:08.512Z,37.83
2022-12-23T11:13:10.289Z,39.02
2022-12-23T11:14:30.815Z,38.27
2022-12-23T11:15:38.922Z,38.61
2022-12-23T11:16:46.958Z,37.21
2022-12-23T11:18:00.708Z,37.75
2022-12-23T11:19:15.262Z,38.73
2022-12-23T11:20:19.205Z,38.12
2022-12-23T11:21:21.541Z,38.12
2022-12-23T11:22:26.407Z,38.42
2022-12-23T11:23:33.743Z,39.44
2022-12-23T11:24:41.330Z,37.58
2022-12-23T11:25:46.451Z,37.98
2022-12-23T11:26:58.607Z,38.70
2022-12-23T11:28:06.227Z,38.43
2022-12-23T11:29:12.799Z,39.15
2022-12-23T11:30:19.435Z,38.59
2022-12-23T11:31:32.603Z,38.38
2022-12-23T11:32:34.675Z,38.98
2022-12-23T11:33:40.174Z,38.42
2022-12-23T11:34:45.929Z,37.54
2022-12-23T11:35:47.720Z,36.92
2022-12-23T11:37:06.988Z,37.04
2022-12-23T11:38:14.341Z,36.82
2022-12-23T11:39:48.691Z,37.06
2022-12-23T11:40:50.482Z,37.50
2022-12-23T11:42:02.142Z,37.80
2022-12-23T11:43:11.860Z,38.98
2022-12-23T11:44:27.382Z,39.10
2022-12-23T11:45:33.191Z,37.96
2022-12-23T11:46:35.678Z,39.22
2022-12-23T11:47:41.703Z,38.46
2022-12-23T11:48:43.757Z,38.41
2022-12-23T11:49:57.618Z,38.58
2022-12-23T11:51:01.760Z,39.45
2022-12-23T11:52:06.492Z,39.89
2022-12-23T11:53:21.353Z,39.51
2022-12-23T11:54:23.074Z,40.39
2022-12-23T11:55:29.888Z,39.57
2022-12-23T11:56:38.926Z,39.52
2022-12-23T11:57:48.530Z,39.80
2022-12-23T11:58:55.162Z,40.86
2022-12-23T12:00:00.988Z,40.79
2022-12-23T12:01:14.819Z,40.53
2022-12-23T12:02:39.923Z,40.68
2022-12-23T12:03:51.286Z,40.03
2022-12-23T12:05:00.569Z,40.41
2022-12-23T12:06:06.995Z,40.93
2022-12-23T12:07:14.557Z,40.71
2022-12-23T12:08:21.384Z,40.57
2022-12-23T12:09:24.315Z,41.34
2022-12-23T12:10:29.265Z,41.15
2022-12-23T12:11:44.115Z,41.42
2022-12-23T12:12:49.954Z,41.86
2022-12-23T12:14:01.596Z,41.89
2022-12-23T12:15:03.768Z,41.26
2022-12-23T12:16:36.552Z,41.36
2022-12-23T12:17:47.129Z,41.12
2022-12-23T12:18:55.505Z,41.36
2022-12-23T12:20:04.916Z,41.86
2022-12-23T12:21:14.434Z,41.63
2022-12-23T12:22:43.674Z,41.18
2022-12-23T12:24:08.319Z,42.20
2022-12-23T12:25:17.952Z,41.59
2022-12-23T12:26:33.127Z,41.60
2022-12-23T12:27:39.439Z,41.92
2022-12-23T12:28:44.760Z,42.21
2022-12-23T12:29:55.975Z,41.95
2022-12-23T12:31:03.367Z,42.39
2022-12-23T12:32:15.855Z,42.21
2022-12-23T12:33:33.730Z,42.22
2022-12-23T12:35:13.831Z,41.96
2022-12-23T12:36:36.091Z,41.47
2022-12-23T12:37:51.584Z,41.38
2022-12-23T12:38:55.925Z,42.17
2022-12-23T12:40:03.677Z,41.29
2022-12-23T12:41:14.508Z,42.31
2022-12-23T12:42:26.910Z,41.68
2022-12-23T12:43:34.550Z,42.20
2022-12-23T12:45:10.408Z,43.12
2022-12-23T12:46:34.337Z,42.81
2022-12-23T12:48:02.104Z,42.93
2022-12-23T12:49:29.606Z,42.16
2022-12-23T12:50:34.739Z,42.49
2022-12-23T12:51:42.617Z,42.45
2022-12-23T12:52:44.727Z,43.53
2022-12-23T12:54:05.498Z,44.02
2022-12-23T12:55:23.489Z,43.69
2022-12-23T12:56:32.988Z,43.49
2022-12-23T12:57:36.730Z,43.72
2022-12-23T12:58:40.497Z,43.13
2022-12-23T12:59:44.866Z,43.58
2022-12-23T13:01:12.016Z,43.90
2022-12-23T13:02:36.236Z,43.94
2022-12-23T13:04:05.746Z,44.48
2022-12-23T13:05:19.832Z,44.36
2022-12-23T13:06:34.606Z,44.90
2022-12-23T13:08:06.864Z,44.40
2022-12-23T13:09:27.194Z,45.28
2022-12-23T13:10:44.702Z,44.99
2022-12-23T13:12:01.159Z,45.35
2022-12-23T13:13:08.477Z,45.29
2022-12-23T13:14:27.447Z,45.99
2022-12-23T13:15:44.271Z,45.43
2022-12-23T13:17:21.497Z,45.67
2022-12-23T13:18:31.829Z,45.62
2022-12-23T13:19:51.024Z,46.06
2022-12-23T13:21:06.260Z,45.71
2022-12-23T13:22:07.908Z,45.88
2022-12-23T13:23:44.110Z,45.29
2022-12-23T13:24:54.376Z,45.58
2022-12-23T13:26:05.326Z,44.71
2022-12-23T13:27:14.999Z,44.12
2022-12-23T13:28:44.566Z,44.38
2022-12-23T13:30:01.513Z,44.81
2022-12-23T13:31:31.169Z,45.77
2022-12-23T13:33:14.932Z,46.05
2022-12-23T13:34:38.841Z,45.85
2022-12-23T13:35:56.293Z,45.71
2022-12-23T13:37:20.050Z,46.06
2022-12-23T13:38:55.492Z,46.51
2022-12-23T13:40:41.674Z,46.03
2022-12-23T13:41:49.319Z,47.04
2022-12-23T13:42:57.415Z,46.53
2022-12-23T13:44:01.558Z,46.08
2022-12-23T13:45:04.626Z,46.26
2022-12-23T13:46:22.279Z,46.94
2022-12-23T13:47:29.832Z,46.91
2022-12-23T13:49:00.119Z,46.33
2022-12-23T13:50:11.801Z,47.74
2022-12-23T13:51:47.893Z,46.27
2022-12-23T13:53:17.911Z,47.12
2022-12-23T13:54:44.118Z,47.62
2022-12-23T13:56:06.959Z,47.00
2022-12-23T13:57:46.825Z,47.32
2022-12-23T13:58:50.837Z,48.07
2022-12-23T14:00:06.017Z,48.08
2022-12-23T14:01:08.238Z,47.23
2022-12-23T14:02:37.731Z,46.80
2022-12-23T14:03:39.887Z,47.36
2022-12-23T14:04:59.314Z,47.34
2022-12-23T14:06:25.414Z,47.15
2022-12-23T14:07:30.521Z,47.94
2022-12-23T14:08:42.246Z,48.34
2022-12-23T14:09:47.817Z,49.00
2022-12-23T14:11:12.155Z,48.70
2022-12-23T14:12:27.288Z,49.20
2022-12-23T14:13:40.195Z,48.26
2022-12-23T14:15:10.434Z,48.58
2022-12-23T14:16:33.817Z,49.48
2022-12-23T14:17:50.000Z,49.53
2022-12-23T14:19:13.326Z,49.41
2022-12-23T14:20:33.592Z,48.90
2022-12-23T14:22:01.062Z,48.49
2022-12-23T14:23:21.648Z,48.36
2022-12-23T14:25:00.878Z,49.12
2022-12-23T14:26:26.836Z,49.56
2022-12-23T14:27:46.890Z,48.84
2022-12-23T14:28:54.338Z,50.26
2022-12-23T14:30:09.970Z,50.30
2022-12-23T14:31:36.751Z,49.85
2022-12-23T14:32:54.083Z,50.41
2022-12-23T14:34:23.010Z,51.52
2022-12-23T14:35:46.760Z,51.92
2022-12-23T14:37:16.024Z,51.78
2022-12-23T14:38:32.852Z,52.54
2022-12-23T14:39:34.723Z,53.13
2022-12-23T14:40:39.478Z,52.57
2022-12-23T14:41:53.290Z,52.51