createdAt,value
2017-04-08T00:00:48.650Z,0
2017-04-08T00:01:49.417Z,0
2017-04-08T00:02:50.187Z,0
2017-04-08T00:03:51.211Z,0
2017-04-08T00:04:51.981Z,0
2017-04-08T00:05:52.753Z,0
2017-04-08T00:06:53.523Z,0
2017-04-08T00:07:54.293Z,0
2017-04-08T00:08:55.314Z,0
2017-04-08T00:09:56.087Z,0
2017-04-08T00:10:56.856Z,0
2017-04-08T00:11:57.627Z,0
2017-04-08T00:12:58.399Z,0
2017-04-08T00:13:59.420Z,0
2017-04-08T00:15:00.194Z,0
2017-04-08T00:16:00.969Z,0
2017-04-08T00:17:01.737Z,0
2017-04-08T00:18:02.509Z,0
2017-04-08T00:19:03.531Z,0
2017-04-08T00:20:04.303Z,0
2017-04-08T00:21:05.077Z,0
2017-04-08T00:22:05.847Z,0
2017-04-08T00:23:06.617Z,0
2017-04-08T00:24:07.641Z,0
2017-04-08T00:25:08.412Z,0
2017-04-08T00:26:09.187Z,0
2017-04-08T00:27:09.962Z,0
2017-04-08T00:28:10.736Z,0
2017-04-08T00:29:11.757Z,0
2017-04-08T00:30:12.527Z,0
2017-04-08T00:31:13.303Z,0
2017-04-08T00:32:14.068Z,0
2017-04-08T00:33:14.836Z,0
2017-04-08T00:34:15.857Z,0
2017-04-08T00:35:16.631Z,0
2017-04-08T00:36:17.402Z,0
2017-04-08T00:37:18.170Z,0
2017-04-08T00:38:18.942Z,0
2017-04-08T00:39:19.964Z,0
2017-04-08T00:40:20.734Z,0
2017-04-08T00:41:21.511Z,0
2017-04-08T00:42:22.279Z,0
2017-04-08T00:43:23.054Z,0
2017-04-08T00:44:24.072Z,0
2017-04-08T00:45:24.847Z,0
2017-04-08T00:46:25.619Z,0
2017-04-08T00:47:26.390Z,0
2017-04-08T00:48:27.159Z,0
2017-04-08T00:49:28.181Z,0
2017-04-08T00:50:28.949Z,0
2017-04-08T00:51:29.722Z,0
2017-04-08T00:52:30.497Z,0
2017-04-08T00:53:31.264Z,0
2017-04-08T00:54:32.284Z,0
2017-04-08T00:55:33.056Z,0
2017-04-08T00:56:33.829Z,0
2017-04-08T00:57:34.606Z,0
2017-04-08T00:58:35.377Z,0
2017-04-08T00:59:36.396Z,0
2017-04-08T01:00:37.273Z,0
2017-04-08T01:01:38.044Z,0
2017-04-08T01:02:38.811Z,0
2017-04-08T01:03:39.586Z,0
2017-04-08T01:04:40.609Z,0
2017-04-08T01:05:41.375Z,0
2017-04-08T01:06:42.149Z,0
2017-04-08T01:07:42.919Z,0
2017-04-08T01:08:43.692Z,0
2017-04-08T01:09:44.712Z,0
2017-04-08T01:10:45.482Z,0
2017-04-08T01:11:46.255Z,0
2017-04-08T01:12:47.030Z,0
2017-04-08T01:13:47.803Z,0
2017-04-08T01:14:48.824Z,0
2017-04-08T01:15:49.598Z,0
2017-04-08T01:16:50.372Z,0
2017-04-08T01:17:51.140Z,0
2017-04-08T01:18:51.911Z,0
2017-04-08T01:19:52.934Z,0
2017-04-08T01:20:53.705Z,0
2017-04-08T01:21:54.476Z,0
2017-04-08T01:22:55.250Z,0
2017-04-08T01:23:56.022Z,0
2017-04-08T01:24:57.045Z,0
2017-04-08T01:25:57.819Z,0
2017-04-08T01:26:58.588Z,0
2017-04-08T01:27:59.361Z,0
2017-04-08T01:29:00.381Z,0
2017-04-08T01:30:01.154Z,0
2017-04-08T01:31:01.926Z,0
2017-04-08T01:32:02.697Z,0
2017-04-08T01:33:03.465Z,0
2017-04-08T01:34:04.486Z,0
2017-04-08T01:35:05.256Z,0
2017-04-08T01:36:06.030Z,0
2017-04-08T01:37:06.804Z,0
2017-04-08T01:38:07.571Z,0
2017-04-08T01:39:08.594Z,0
2017-04-08T01:40:09.364Z,0
2017-04-08T01:41:10.137Z,0
2017-04-08T01:42:10.910Z,0
2017-04-08T01:43:11.683Z,0
2017-04-08T01:44:12.707Z,0
2017-04-08T01:45:13.477Z,0
2017-04-08T01:46:14.250Z,0
2017-04-08T01:47:15.019Z,0
2017-04-08T01:48:15.791Z,0
2017-04-08T01:49:16.815Z,0
2017-04-08T01:50:17.583Z,0
2017-04-08T01:51:18.355Z,0
2017-04-08T01:52:19.127Z,0
2017-04-08T01:53:19.900Z,0
2017-04-08T01:54:20.919Z,0
2017-04-08T01:55:21.694Z,0
2017-04-08T01:56:22.466Z,0
2017-04-08T01:57:23.234Z,0
2017-04-08T01:58:24.004Z,0
2017-04-08T01:59:25.025Z,0
2017-04-08T02:00:25.796Z,0
2017-04-08T02:01:26.568Z,0
2017-04-08T02:02:27.337Z,0
2017-04-08T02:03:28.109Z,0
2017-04-08T02:04:29.174Z,0
2017-04-08T02:05:29.947Z,0
2017-04-08T02:06:30.716Z,0
2017-04-08T02:07:31.484Z,0
2017-04-08T02:08:32.260Z,0
2017-04-08T02:09:33.282Z,0
2017-04-08T02:10:34.048Z,0
2017-04-08T02:11:34.813Z,0
2017-04-08T02:12:35.588Z,0
2017-04-08T02:13:36.360Z,0
2017-04-08T02:14:37.378Z,0
2017-04-08T02:15:38.149Z,0
2017-04-08T02:16:38.919Z,0
2017-04-08T02:17:39.692Z,0
2017-04-08T02:18:40.470Z,0
2017-04-08T02:19:41.485Z,0
2017-04-08T02:20:42.256Z,0
2017-04-08T02:21:43.025Z,0
2017-04-08T02:22:43.795Z,0
2017-04-08T02:23:44.567Z,0
2017-04-08T02:24:45.589Z,0
2017-04-08T02:25:46.361Z,0
2017-04-08T02:26:47.132Z,0
2017-04-08T02:27:47.905Z,0
2017-04-08T02:28:48.672Z,0
2017-04-08T02:29:49.693Z,0
2017-04-08T02:30:50.466Z,0
2017-04-08T02:31:51.234Z,0
2017-04-08T02:32:52.003Z,0
2017-04-08T02:33:52.771Z,0
2017-04-08T02:34:53.793Z,0
2017-04-08T02:35:54.561Z,0
2017-04-08T02:36:55.331Z,0
2017-04-08T02:37:56.103Z,0
2017-04-08T02:38:56.870Z,0
2017-04-08T02:39:57.940Z,0
2017-04-08T02:40:58.710Z,0
2017-04-08T02:41:59.483Z,0
2017-04-08T02:43:00.255Z,0
2017-04-08T02:44:01.027Z,0
2017-04-08T02:45:02.046Z,0
2017-04-08T02:46:02.816Z,0
2017-04-08T02:47:03.585Z,0
2017-04-08T02:48:04.357Z,0
2017-04-08T02:49:05.124Z,0
2017-04-08T02:50:06.142Z,0
2017-04-08T02:51:06.912Z,0
2017-04-08T02:52:07.691Z,0
2017-04-08T02:53:08.453Z,0
2017-04-08T02:54:09.225Z,0
2017-04-08T02:55:10.249Z,0
2017-04-08T02:56:11.021Z,0
2017-04-08T02:57:11.790Z,0
2017-04-08T02:58:12.560Z,0
2017-04-08T02:59:13.336Z,0
2017-04-08T03:00:14.358Z,0
2017-04-08T03:01:15.129Z,0
2017-04-08T03:02:15.900Z,0
2017-04-08T03:03:16.667Z,0
2017-04-08T03:04:17.444Z,0
2017-04-08T03:05:18.464Z,0
2017-04-08T03:06:19.233Z,0
2017-04-08T03:07:20.002Z,0
2017-04-08T03:08:20.770Z,0
2017-04-08T03:09:21.539Z,0
2017-04-08T03:10:22.559Z,0
2017-04-08T03:11:23.328Z,0
2017-04-08T03:12:24.096Z,0
2017-04-08T03:13:24.864Z,0
2017-04-08T03:14:25.634Z,0
2017-04-08T03:15:26.657Z,0
2017-04-08T03:16:27.428Z,0
2017-04-08T03:17:28.196Z,0
2017-04-08T03:18:28.968Z,0
2017-04-08T03:19:29.738Z,0
2017-04-08T03:20:30.756Z,0
2017-04-08T03:21:31.533Z,0
2017-04-08T03:22:32.299Z,0
2017-04-08T03:23:33.065Z,0
2017-04-08T03:24:33.835Z,0
2017-04-08T03:25:34.852Z,0
2017-04-08T03:26:35.620Z,0
2017-04-08T03:27:36.391Z,0
2017-04-08T03:28:37.163Z,0
2017-04-08T03:29:37.934Z,0
2017-04-08T03:30:38.952Z,0
2017-04-08T03:31:39.723Z,0
2017-04-08T03:32:40.493Z,0
2017-04-08T03:33:41.266Z,0
2017-04-08T03:34:42.037Z,0
2017-04-08T03:35:43.104Z,0
2017-04-08T03:36:43.874Z,0
2017-04-08T03:37:44.646Z,0
2017-04-08T03:38:45.418Z,0
2017-04-08T03:39:46.185Z,0
2017-04-08T03:40:47.206Z,0
2017-04-08T03:41:47.975Z,0
2017-04-08T03:42:48.746Z,0
2017-04-08T03:43:49.518Z,0
2017-04-08T03:44:50.287Z,0
2017-04-08T03:45:51.311Z,0
2017-04-08T03:46:52.080Z,0
2017-04-08T03:47:52.842Z,0
2017-04-08T03:48:53.615Z,0
2017-04-08T03:49:54.382Z,0
2017-04-08T03:50:55.404Z,0
2017-04-08T03:51:56.171Z,0
2017-04-08T03:52:56.945Z,0
2017-04-08T03:53:57.711Z,0
2017-04-08T03:54:58.482Z,0
2017-04-08T03:55:59.504Z,0
2017-04-08T03:57:00.276Z,0
2017-04-08T03:58:01.046Z,0
2017-04-08T03:59:01.816Z,0
2017-04-08T04:00:02.588Z,0
2017-04-08T04:01:03.603Z,0
2017-04-08T04:02:04.377Z,0
2017-04-08T04:03:05.145Z,0
2017-04-08T04:04:05.915Z,0
2017-04-08T04:05:06.683Z,0
2017-04-08T04:06:07.706Z,0
2017-04-08T04:07:08.478Z,0
2017-04-08T04:08:09.250Z,0
2017-04-08T04:09:10.021Z,0
2017-04-08T04:10:10.790Z,0
2017-04-08T04:11:11.882Z,0
2017-04-08T04:12:12.634Z,0
2017-04-08T04:13:13.402Z,0
2017-04-08T04:14:14.171Z,0
2017-04-08T04:15:14.944Z,0
2017-04-08T04:16:15.965Z,0
2017-04-08T04:17:16.735Z,0
2017-04-08T04:18:17.506Z,0
2017-04-08T04:19:18.278Z,0
2017-04-08T04:20:19.053Z,0
2017-04-08T04:21:20.078Z,0
2017-04-08T04:22:20.841Z,0
2017-04-08T04:23:21.616Z,0
2017-04-08T04:24:22.382Z,0
2017-04-08T04:25:23.151Z,0
2017-04-08T04:26:24.169Z,0
2017-04-08T04:27:24.938Z,0
2017-04-08T04:28:25.708Z,0
2017-04-08T04:29:26.481Z,0
2017-04-08T04:30:27.251Z,0
2017-04-08T04:31:28.269Z,0
2017-04-08T04:32:29.041Z,0
2017-04-08T04:33:29.810Z,0
2017-04-08T04:34:30.585Z,0
2017-04-08T04:35:31.352Z,0
2017-04-08T04:36:32.375Z,0
2017-04-08T04:37:33.146Z,0
2017-04-08T04:38:33.919Z,0
2017-04-08T04:39:34.688Z,0
2017-04-08T04:40:35.461Z,0
2017-04-08T04:41:36.482Z,0
2017-04-08T04:42:37.251Z,0
2017-04-08T04:43:38.025Z,0
2017-04-08T04:44:38.797Z,0
2017-04-08T04:45:39.575Z,0
2017-04-08T04:46:40.591Z,0
2017-04-08T04:47:41.363Z,0
2017-04-08T04:48:42.136Z,0
2017-04-08T04:49:42.906Z,0
2017-04-08T04:50:43.679Z,0
2017-04-08T04:51:44.699Z,0
2017-04-08T04:52:45.470Z,0
2017-04-08T04:53:46.243Z,0
2017-04-08T04:54:47.014Z,0
2017-04-08T04:55:47.790Z,0
2017-04-08T04:56:48.814Z,5
2017-04-08T04:57:49.586Z,5
2017-04-08T04:58:50.358Z,5
2017-04-08T04:59:51.128Z,5
2017-04-08T05:00:51.901Z,5
2017-04-08T05:01:52.923Z,5
2017-04-08T05:02:53.694Z,5
2017-04-08T05:03:54.465Z,5
2017-04-08T05:04:55.311Z,5
2017-04-08T05:05:56.128Z,5
2017-04-08T05:06:57.127Z,5
2017-04-08T05:07:57.898Z,5
2017-04-08T05:08:58.675Z,5
2017-04-08T05:09:59.446Z,5
2017-04-08T05:11:00.218Z,5
2017-04-08T05:12:01.243Z,5
2017-04-08T05:13:02.015Z,10
2017-04-08T05:14:02.790Z,10
2017-04-08T05:15:03.561Z,10
2017-04-08T05:16:04.335Z,10
2017-04-08T05:17:05.359Z,10
2017-04-08T05:18:06.132Z,15
2017-04-08T05:19:06.908Z,15
2017-04-08T05:20:07.680Z,15
2017-04-08T05:21:08.454Z,15
2017-04-08T05:22:09.479Z,15
2017-04-08T05:23:10.256Z,15
2017-04-08T05:24:11.029Z,15
2017-04-08T05:25:11.804Z,15
2017-04-08T05:26:12.575Z,15
2017-04-08T05:27:13.603Z,15
2017-04-08T05:28:14.377Z,20
2017-04-08T05:29:15.149Z,20
2017-04-08T05:30:15.927Z,20
2017-04-08T05:31:16.707Z,20
2017-04-08T05:32:17.726Z,20
2017-04-08T05:33:18.498Z,20
2017-04-08T05:34:19.275Z,20
2017-04-08T05:35:20.048Z,25
2017-04-08T05:36:20.821Z,25
2017-04-08T05:37:21.844Z,25
2017-04-08T05:38:22.620Z,25
2017-04-08T05:39:23.394Z,30
2017-04-08T05:40:24.166Z,30
2017-04-08T05:41:24.949Z,30
2017-04-08T05:42:25.968Z,30
2017-04-08T05:43:26.744Z,25
2017-04-08T05:44:27.517Z,25
2017-04-08T05:45:28.295Z,30
2017-04-08T05:46:29.068Z,35
2017-04-08T05:47:30.093Z,35
2017-04-08T05:48:30.868Z,40
2017-04-08T05:49:31.641Z,40
2017-04-08T05:50:32.599Z,40
2017-04-08T05:51:33.375Z,45
2017-04-08T05:52:34.401Z,45
2017-04-08T05:53:35.179Z,40
2017-04-08T05:54:35.947Z,40
2017-04-08T05:55:36.725Z,40
2017-04-08T05:56:37.502Z,40
2017-04-08T05:57:38.533Z,45
2017-04-08T05:58:39.305Z,45
2017-04-08T05:59:40.082Z,45
2017-04-08T06:00:40.859Z,50
2017-04-08T06:01:41.633Z,50
2017-04-08T06:02:42.843Z,55
2017-04-08T06:03:43.619Z,55
2017-04-08T06:04:44.394Z,55
2017-04-08T06:05:45.175Z,55
2017-04-08T06:06:46.003Z,60
2017-04-08T06:07:47.026Z,60
2017-04-08T06:08:47.791Z,65
2017-04-08T06:09:48.552Z,65
2017-04-08T06:10:49.330Z,65
2017-04-08T06:11:50.120Z,65
2017-04-08T06:12:51.137Z,65
2017-04-08T06:13:51.926Z,65
2017-04-08T06:14:52.726Z,65
2017-04-08T06:15:53.717Z,65
2017-04-08T06:16:54.482Z,65
2017-04-08T06:17:55.509Z,65
2017-04-08T06:18:56.300Z,65
2017-04-08T06:19:57.067Z,70
2017-04-08T06:20:57.841Z,70
2017-04-08T06:21:58.618Z,75
2017-04-08T06:22:59.642Z,75
2017-04-08T06:24:00.418Z,80
2017-04-08T06:25:01.196Z,75
2017-04-08T06:26:01.971Z,75
2017-04-08T06:27:02.749Z,75
2017-04-08T06:28:03.775Z,75
2017-04-08T06:29:04.549Z,80
2017-04-08T06:30:05.324Z,80
2017-04-08T06:31:06.103Z,85
2017-04-08T06:32:06.875Z,85
2017-04-08T06:33:07.906Z,85
2017-04-08T06:34:08.682Z,85
2017-04-08T06:35:09.457Z,85
2017-04-08T06:36:10.234Z,85
2017-04-08T06:37:11.010Z,85
2017-04-08T06:38:12.037Z,90
2017-04-08T06:39:12.816Z,90
2017-04-08T06:40:13.587Z,90
2017-04-08T06:41:14.362Z,95
2017-04-08T06:42:15.141Z,100
2017-04-08T06:43:16.219Z,100
2017-04-08T06:44:17.002Z,105
2017-04-08T06:45:17.773Z,100
2017-04-08T06:46:18.557Z,105
2017-04-08T06:47:19.329Z,105
2017-04-08T06:48:20.405Z,105
2017-04-08T06:49:21.186Z,105
2017-04-08T06:50:21.962Z,105
2017-04-08T06:51:22.739Z,110
2017-04-08T06:52:23.513Z,115
2017-04-08T06:53:24.537Z,115
2017-04-08T06:54:25.313Z,125
2017-04-08T06:55:26.090Z,125
2017-04-08T06:56:26.867Z,125
2017-04-08T06:57:27.650Z,125
2017-04-08T06:58:28.671Z,125
2017-04-08T06:59:29.449Z,125
2017-04-08T07:00:30.230Z,125
2017-04-08T07:01:31.005Z,130
2017-04-08T07:02:31.782Z,135
2017-04-08T07:03:32.810Z,135
2017-04-08T07:04:33.584Z,135
2017-04-08T07:05:34.362Z,135
2017-04-08T07:06:35.140Z,145
2017-04-08T07:07:35.919Z,145
2017-04-08T07:08:36.945Z,145
2017-04-08T07:09:37.720Z,145
2017-04-08T07:10:38.499Z,150
2017-04-08T07:11:39.274Z,150
2017-04-08T07:12:40.053Z,145
2017-04-08T07:13:41.082Z,145
2017-04-08T07:14:41.859Z,145
2017-04-08T07:15:42.637Z,135
2017-04-08T07:16:43.417Z,125
2017-04-08T07:17:44.193Z,135
2017-04-08T07:18:45.220Z,150
2017-04-08T07:19:45.997Z,165
2017-04-08T07:20:46.779Z,175
2017-04-08T07:21:47.555Z,175
2017-04-08T07:22:48.335Z,180
2017-04-08T07:23:49.358Z,180
2017-04-08T07:24:50.136Z,180
2017-04-08T07:25:50.914Z,180
2017-04-08T07:26:51.698Z,185
2017-04-08T07:27:52.473Z,185
2017-04-08T07:28:53.506Z,190
2017-04-08T07:29:54.285Z,195
2017-04-08T07:30:55.061Z,195
2017-04-08T07:31:55.842Z,200
2017-04-08T07:32:56.627Z,200
2017-04-08T07:33:57.649Z,200
2017-04-08T07:34:58.429Z,210
2017-04-08T07:35:59.206Z,220
2017-04-08T07:36:59.987Z,225
2017-04-08T07:38:00.765Z,220
2017-04-08T07:39:01.796Z,210
2017-04-08T07:40:02.576Z,210
2017-04-08T07:41:03.357Z,215
2017-04-08T07:42:04.136Z,220
2017-04-08T07:43:04.917Z,220
2017-04-08T07:44:05.944Z,220
2017-04-08T07:45:06.726Z,220
2017-04-08T07:46:07.505Z,220
2017-04-08T07:47:08.287Z,220
2017-04-08T07:48:09.069Z,220
2017-04-08T07:49:10.097Z,225
2017-04-08T07:50:10.872Z,220
2017-04-08T07:51:11.652Z,225
2017-04-08T07:52:12.433Z,220
2017-04-08T07:53:13.211Z,220
2017-04-08T07:54:14.237Z,220
2017-04-08T07:55:15.021Z,230
2017-04-08T07:56:15.988Z,235
2017-04-08T07:57:16.765Z,245
2017-04-08T07:58:17.549Z,245
2017-04-08T07:59:18.579Z,250
2017-04-08T08:00:19.356Z,255
2017-04-08T08:01:20.134Z,260
2017-04-08T08:02:20.911Z,260
2017-04-08T08:03:21.694Z,265
2017-04-08T08:04:22.728Z,270
2017-04-08T08:05:23.503Z,270
2017-04-08T08:06:24.286Z,280
2017-04-08T08:07:25.067Z,285
2017-04-08T08:08:25.845Z,295
2017-04-08T08:09:26.878Z,295
2017-04-08T08:10:27.657Z,305
2017-04-08T08:11:28.434Z,300
2017-04-08T08:12:29.213Z,305
2017-04-08T08:13:29.993Z,300
2017-04-08T08:14:31.023Z,310
2017-04-08T08:15:31.806Z,315
2017-04-08T08:16:32.586Z,320
2017-04-08T08:17:33.376Z,320
2017-04-08T08:18:34.295Z,310
2017-04-08T08:19:35.336Z,310
2017-04-08T08:20:36.115Z,315
2017-04-08T08:21:36.893Z,315
2017-04-08T08:22:37.770Z,315
2017-04-08T08:23:38.524Z,325
2017-04-08T08:24:39.555Z,340
2017-04-08T08:25:40.356Z,345
2017-04-08T08:26:41.138Z,335
2017-04-08T08:27:41.917Z,325
2017-04-08T08:28:42.697Z,330
2017-04-08T08:29:43.729Z,330
2017-04-08T08:30:44.509Z,325
2017-04-08T08:31:45.295Z,330
2017-04-08T08:32:46.081Z,340
2017-04-08T08:33:46.862Z,345
2017-04-08T08:34:47.886Z,350
2017-04-08T08:35:48.669Z,355
2017-04-08T08:36:49.450Z,350
2017-04-08T08:37:50.231Z,330
2017-04-08T08:38:51.015Z,325
2017-04-08T08:39:52.053Z,320
2017-04-08T08:40:52.836Z,315
2017-04-08T08:41:53.615Z,310
2017-04-08T08:42:54.397Z,310
2017-04-08T08:43:55.180Z,310
2017-04-08T08:44:56.214Z,315
2017-04-08T08:45:56.997Z,325
2017-04-08T08:46:57.779Z,330
2017-04-08T08:47:58.560Z,335
2017-04-08T08:48:59.345Z,335
2017-04-08T08:50:00.380Z,325
2017-04-08T08:51:01.164Z,320
2017-04-08T08:52:01.951Z,315
2017-04-08T08:53:02.728Z,315
2017-04-08T08:54:03.510Z,310
2017-04-08T08:55:04.542Z,310
2017-04-08T08:56:05.324Z,315
2017-04-08T08:57:06.103Z,315
2017-04-08T08:58:06.883Z,315
2017-04-08T08:59:07.663Z,310
2017-04-08T09:00:08.693Z,310
2017-04-08T09:01:09.476Z,310
2017-04-08T09:02:10.305Z,305
2017-04-08T09:03:11.085Z,305
2017-04-08T09:04:11.863Z,305
2017-04-08T09:05:12.895Z,315
2017-04-08T09:06:13.679Z,315
2017-04-08T09:07:14.457Z,305
2017-04-08T09:08:15.242Z,320
2017-04-08T09:09:16.022Z,320
2017-04-08T09:10:17.055Z,325
2017-04-08T09:11:17.837Z,335
2017-04-08T09:12:18.620Z,340
2017-04-08T09:13:19.405Z,350
2017-04-08T09:14:20.184Z,355
2017-04-08T09:15:21.217Z,355
2017-04-08T09:16:22.000Z,365
2017-04-08T09:17:24.112Z,375
2017-04-08T09:18:24.899Z,370
2017-04-08T09:19:25.683Z,365
2017-04-08T09:20:26.716Z,365
2017-04-08T09:21:27.500Z,370
2017-04-08T09:22:28.280Z,370
2017-04-08T09:23:29.062Z,375
2017-04-08T09:24:29.847Z,375
2017-04-08T09:25:30.881Z,385
2017-04-08T09:26:31.664Z,390
2017-04-08T09:27:32.444Z,385
2017-04-08T09:28:33.229Z,375
2017-04-08T09:29:34.012Z,380
2017-04-08T09:30:35.043Z,390
2017-04-08T09:31:35.825Z,390
2017-04-08T09:32:36.605Z,390
2017-04-08T09:33:37.386Z,380
2017-04-08T09:34:38.175Z,365
2017-04-08T09:35:39.272Z,370
2017-04-08T09:36:40.062Z,375
2017-04-08T09:37:40.869Z,370
2017-04-08T09:38:41.667Z,380
2017-04-08T09:39:42.451Z,385
2017-04-08T09:40:43.481Z,385
2017-04-08T09:41:44.267Z,385
2017-04-08T09:42:45.048Z,385
2017-04-08T09:43:45.851Z,385
2017-04-08T09:44:46.633Z,375
2017-04-08T09:45:47.667Z,370
2017-04-08T09:46:48.451Z,380
2017-04-08T09:47:49.229Z,395
2017-04-08T09:48:50.012Z,410
2017-04-08T09:49:50.795Z,420
2017-04-08T09:50:51.828Z,420
2017-04-08T09:51:52.612Z,405
2017-04-08T09:52:53.405Z,400
2017-04-08T09:53:54.188Z,405
2017-04-08T09:54:54.985Z,405
2017-04-08T09:55:56.017Z,415
2017-04-08T09:56:56.802Z,425
2017-04-08T09:57:57.583Z,440
2017-04-08T09:58:58.370Z,450
2017-04-08T09:59:59.152Z,445
2017-04-08T10:01:00.192Z,430
2017-04-08T10:02:00.969Z,405
2017-04-08T10:03:01.906Z,380
2017-04-08T10:04:02.685Z,360
2017-04-08T10:05:03.470Z,340
2017-04-08T10:06:04.552Z,340
2017-04-08T10:07:05.332Z,355
2017-04-08T10:08:06.115Z,370
2017-04-08T10:09:06.898Z,385
2017-04-08T10:10:07.682Z,380
2017-04-08T10:11:08.717Z,365
2017-04-08T10:12:09.690Z,350
2017-04-08T10:13:10.474Z,335
2017-04-08T10:14:11.259Z,340
2017-04-08T10:15:12.044Z,355
2017-04-08T10:16:13.085Z,360
2017-04-08T10:17:13.864Z,365
2017-04-08T10:18:14.647Z,350
2017-04-08T10:19:15.432Z,335
2017-04-08T10:20:16.216Z,340
2017-04-08T10:21:17.251Z,355
2017-04-08T10:22:18.030Z,420
2017-04-08T10:23:18.816Z,460
2017-04-08T10:24:19.598Z,505
2017-04-08T10:25:20.379Z,475
2017-04-08T10:26:21.418Z,460
2017-04-08T10:27:22.197Z,450
2017-04-08T10:28:22.981Z,445
2017-04-08T10:29:23.764Z,435
2017-04-08T10:30:24.553Z,425
2017-04-08T10:31:25.584Z,410
2017-04-08T10:32:26.366Z,400
2017-04-08T10:33:27.147Z,395
2017-04-08T10:34:27.932Z,400
2017-04-08T10:35:28.713Z,425
2017-04-08T10:36:29.748Z,455
2017-04-08T10:37:30.529Z,475
2017-04-08T10:38:31.315Z,510
2017-04-08T10:39:32.096Z,530
2017-04-08T10:40:32.874Z,535
2017-04-08T10:41:33.911Z,530
2017-04-08T10:42:34.694Z,540
2017-04-08T10:43:35.479Z,560
2017-04-08T10:44:36.264Z,575
2017-04-08T10:45:37.048Z,585
2017-04-08T10:46:38.083Z,590
2017-04-08T10:47:38.872Z,590
2017-04-08T10:48:39.654Z,575
2017-04-08T10:49:40.438Z,565
2017-04-08T10:50:41.218Z,565
2017-04-08T10:51:42.248Z,555
2017-04-08T10:52:43.072Z,535
2017-04-08T10:53:43.815Z,570
2017-04-08T10:54:44.597Z,600
2017-04-08T10:55:45.383Z,610
2017-04-08T10:56:46.419Z,605
2017-04-08T10:57:47.201Z,580
2017-04-08T10:58:47.984Z,560
2017-04-08T10:59:48.767Z,575
2017-04-08T11:00:49.557Z,555
2017-04-08T11:01:50.587Z,550
2017-04-08T11:02:51.373Z,550
2017-04-08T11:03:52.156Z,565
2017-04-08T11:04:52.938Z,600
2017-04-08T11:05:53.720Z,630
2017-04-08T11:06:54.753Z,840
2017-04-08T11:07:55.536Z,605
2017-04-08T11:08:56.328Z,575
2017-04-08T11:09:57.105Z,550
2017-04-08T11:10:57.890Z,510
2017-04-08T11:11:58.976Z,485
2017-04-08T11:12:59.765Z,460
2017-04-08T11:14:00.547Z,445
2017-04-08T11:15:01.333Z,430
2017-04-08T11:16:02.118Z,400
2017-04-08T11:17:03.152Z,365
2017-04-08T11:18:03.933Z,330
2017-04-08T11:19:04.910Z,310
2017-04-08T11:20:05.693Z,305
2017-04-08T11:21:06.440Z,300
2017-04-08T11:22:07.471Z,290
2017-04-08T11:23:08.256Z,280
2017-04-08T11:24:09.038Z,280
2017-04-08T11:25:09.824Z,285
2017-04-08T11:26:10.610Z,290
2017-04-08T11:27:11.643Z,290
2017-04-08T11:28:12.425Z,290
2017-04-08T11:29:13.205Z,285
2017-04-08T11:30:14.172Z,280
2017-04-08T11:31:14.951Z,280
2017-04-08T11:32:15.998Z,280
2017-04-08T11:33:16.762Z,285
2017-04-08T11:34:17.542Z,285
2017-04-08T11:35:18.330Z,290
2017-04-08T11:36:19.099Z,295
2017-04-08T11:37:20.131Z,305
2017-04-08T11:38:20.913Z,325
2017-04-08T11:39:21.694Z,345
2017-04-08T11:40:22.477Z,360
2017-04-08T11:41:23.260Z,370
2017-04-08T11:42:24.292Z,380
2017-04-08T11:43:25.073Z,410
2017-04-08T11:44:25.856Z,425
2017-04-08T11:45:26.639Z,445
2017-04-08T11:46:27.420Z,460
2017-04-08T11:47:28.456Z,470
2017-04-08T11:48:29.240Z,485
2017-04-08T11:49:30.022Z,505
2017-04-08T11:50:30.807Z,535
2017-04-08T11:51:31.587Z,565
2017-04-08T11:52:32.621Z,575
2017-04-08T11:53:33.402Z,630
2017-04-08T11:54:34.184Z,710
2017-04-08T11:55:34.971Z,630
2017-04-08T11:56:35.944Z,610
2017-04-08T11:57:36.974Z,605
2017-04-08T11:58:37.767Z,620
2017-04-08T11:59:38.543Z,660
2017-04-08T12:00:39.328Z,995
2017-04-08T12:01:40.113Z,590
2017-04-08T12:02:41.148Z,510
2017-04-08T12:03:41.955Z,455
2017-04-08T12:04:42.752Z,415
2017-04-08T12:05:43.558Z,375
2017-04-08T12:06:44.373Z,350
2017-04-08T12:07:45.407Z,330
2017-04-08T12:08:46.188Z,305
2017-04-08T12:09:46.979Z,285
2017-04-08T12:10:47.811Z,275
2017-04-08T12:11:48.673Z,275
2017-04-08T12:12:49.728Z,280
2017-04-08T12:13:50.505Z,285
2017-04-08T12:14:51.290Z,295
2017-04-08T12:15:52.075Z,310
2017-04-08T12:16:52.859Z,330
2017-04-08T12:17:53.896Z,345
2017-04-08T12:18:54.678Z,370
2017-04-08T12:19:55.479Z,390
2017-04-08T12:20:56.247Z,415
2017-04-08T12:21:57.031Z,445
2017-04-08T12:22:58.065Z,485
2017-04-08T12:23:58.851Z,535
2017-04-08T12:24:59.635Z,660
2017-04-08T12:26:00.606Z,745
2017-04-08T12:27:01.388Z,725
2017-04-08T12:28:02.470Z,690
2017-04-08T12:29:03.254Z,715
2017-04-08T12:30:04.042Z,1225
2017-04-08T12:31:04.825Z,680
2017-04-08T12:32:05.809Z,595
2017-04-08T12:33:06.833Z,565
2017-04-08T12:34:07.619Z,575
2017-04-08T12:35:08.403Z,980
2017-04-08T12:36:09.197Z,1105
2017-04-08T12:37:09.974Z,685
2017-04-08T12:38:11.012Z,665
2017-04-08T12:39:11.796Z,640
2017-04-08T12:40:12.582Z,645
2017-04-08T12:41:13.369Z,695
2017-04-08T12:42:14.153Z,615
2017-04-08T12:43:15.188Z,525
2017-04-08T12:44:15.971Z,505
2017-04-08T12:45:16.757Z,490
2017-04-08T12:46:17.546Z,470
2017-04-08T12:47:18.332Z,460
2017-04-08T12:48:19.364Z,475
2017-04-08T12:49:20.146Z,505
2017-04-08T12:50:20.932Z,540
2017-04-08T12:51:21.719Z,600
2017-04-08T12:52:22.503Z,730
2017-04-08T12:53:23.589Z,870
2017-04-08T12:54:24.380Z,685
2017-04-08T12:55:25.159Z,710
2017-04-08T12:56:26.083Z,705
2017-04-08T12:57:26.860Z,695
2017-04-08T12:58:27.949Z,670
2017-04-08T12:59:28.730Z,670
2017-04-08T13:00:29.527Z,745
2017-04-08T13:01:30.304Z,750
2017-04-08T13:02:31.087Z,740
2017-04-08T13:03:32.160Z,620
2017-04-08T13:04:32.941Z,585
2017-04-08T13:05:33.723Z,570
2017-04-08T13:06:34.508Z,560
2017-04-08T13:07:35.294Z,540
2017-04-08T13:08:36.328Z,520
2017-04-08T13:09:37.115Z,515
2017-04-08T13:10:37.899Z,515
2017-04-08T13:11:38.682Z,495
2017-04-08T13:12:39.512Z,470
2017-04-08T13:13:40.528Z,440
2017-04-08T13:14:41.309Z,435
2017-04-08T13:15:42.097Z,435
2017-04-08T13:16:42.877Z,435
2017-04-08T13:17:43.664Z,440
2017-04-08T13:18:44.696Z,455
2017-04-08T13:19:45.605Z,465
2017-04-08T13:20:47.336Z,490
2017-04-08T13:21:48.123Z,530
2017-04-08T13:22:48.921Z,575
2017-04-08T13:23:49.940Z,625
2017-04-08T13:24:50.722Z,760
2017-04-08T13:25:51.504Z,850
2017-04-08T13:26:52.288Z,850
2017-04-08T13:27:53.075Z,765
2017-04-08T13:28:54.111Z,755
2017-04-08T13:29:54.894Z,760
2017-04-08T13:30:55.684Z,1415
2017-04-08T13:31:56.466Z,960
2017-04-08T13:32:57.256Z,1075
2017-04-08T13:33:58.388Z,1185
2017-04-08T13:34:59.199Z,1105
2017-04-08T13:35:59.984Z,810
2017-04-08T13:37:00.772Z,705
2017-04-08T13:38:01.561Z,740
2017-04-08T13:39:02.626Z,660
2017-04-08T13:40:03.467Z,660
2017-04-08T13:41:04.258Z,755
2017-04-08T13:42:05.049Z,720
2017-04-08T13:43:05.840Z,650
2017-04-08T13:44:06.880Z,625
2017-04-08T13:45:07.669Z,600
2017-04-08T13:46:08.558Z,575
2017-04-08T13:47:09.347Z,575
2017-04-08T13:48:10.138Z,590
2017-04-08T13:49:11.174Z,560
2017-04-08T13:50:11.961Z,550
2017-04-08T13:51:12.753Z,520
2017-04-08T13:52:13.545Z,490
2017-04-08T13:53:14.321Z,465
2017-04-08T13:54:15.359Z,440
2017-04-08T13:55:16.147Z,430
2017-04-08T13:56:16.940Z,425
2017-04-08T13:57:17.721Z,425
2017-04-08T13:58:18.511Z,440
2017-04-08T13:59:19.544Z,450
2017-04-08T14:00:20.331Z,465
2017-04-08T14:01:21.116Z,485
2017-04-08T14:02:21.899Z,495
2017-04-08T14:03:22.686Z,500
2017-04-08T14:04:23.721Z,495
2017-04-08T14:05:24.504Z,485
2017-04-08T14:06:25.291Z,475
2017-04-08T14:07:26.076Z,475
2017-04-08T14:08:26.858Z,480
2017-04-08T14:09:27.899Z,475
2017-04-08T14:10:28.686Z,480
2017-04-08T14:11:29.465Z,475
2017-04-08T14:12:30.248Z,485
2017-04-08T14:13:31.034Z,485
2017-04-08T14:14:32.067Z,485
2017-04-08T14:15:32.850Z,560
2017-04-08T14:16:33.634Z,565
2017-04-08T14:17:34.606Z,490
2017-04-08T14:18:35.391Z,480
2017-04-08T14:19:36.422Z,485
2017-04-08T14:20:37.206Z,500
2017-04-08T14:21:37.990Z,505
2017-04-08T14:22:38.776Z,470