createdAt,value
2023-01-15T00:01:52.823Z,61.80
2023-01-15T00:04:21.012Z,62.00
2023-01-15T00:06:49.129Z,62.10
2023-01-15T00:09:17.675Z,62.20
2023-01-15T00:11:45.918Z,62.50
2023-01-15T00:14:14.280Z,62.90
2023-01-15T00:16:42.485Z,63.10
2023-01-15T00:19:12.821Z,63.20
2023-01-15T00:21:40.971Z,63.50
2023-01-15T00:24:28.207Z,63.90
2023-01-15T00:27:13.954Z,64.20
2023-01-15T00:29:42.219Z,64.60
2023-01-15T00:32:11.107Z,65.20
2023-01-15T00:34:40.671Z,65.50
2023-01-15T00:37:08.856Z,65.90
2023-01-15T00:39:36.966Z,66.20
2023-01-15T00:42:05.249Z,66.40
2023-01-15T00:44:36.530Z,66.80
2023-01-15T00:47:04.768Z,67.40
2023-01-15T00:49:32.857Z,68.00
2023-01-15T00:52:03.581Z,68.30
2023-01-15T00:54:33.216Z,68.40
2023-01-15T00:57:01.324Z,68.50
2023-01-15T00:59:29.530Z,68.60
2023-01-15T01:01:57.735Z,68.80
2023-01-15T01:04:25.969Z,69.00
2023-01-15T01:06:54.374Z,69.20
2023-01-15T01:09:23.876Z,69.40
2023-01-15T01:11:52.047Z,69.40
2023-01-15T01:14:20.346Z,69.70
2023-01-15T01:16:48.685Z,70.20
2023-01-15T01:19:34.781Z,70.20
2023-01-15T01:22:06.766Z,70.10
2023-01-15T01:24:39.818Z,70.50
2023-01-15T01:27:08.216Z,70.00
2023-01-15T01:29:43.901Z,70.20
2023-01-15T01:32:13.625Z,70.30
2023-01-15T01:34:41.920Z,70.30
2023-01-15T01:37:10.440Z,70.40
2023-01-15T01:39:43.291Z,70.60
2023-01-15T01:42:24.217Z,70.50
2023-01-15T01:45:07.855Z,70.60
2023-01-15T01:47:36.667Z,70.70
2023-01-15T01:50:10.255Z,70.80
2023-01-15T01:52:50.248Z,70.80
2023-01-15T01:55:30.322Z,70.80
2023-01-15T01:58:04.908Z,70.80
2023-01-15T02:00:36.678Z,70.50
2023-01-15T02:03:14.569Z,70.40
2023-01-15T02:05:53.689Z,70.40
2023-01-15T02:08:22.983Z,70.30
2023-01-15T02:10:58.943Z,70.40
2023-01-15T02:13:43.811Z,70.40
2023-01-15T02:16:21.899Z,70.40
2023-01-15T02:19:01.207Z,70.60
2023-01-15T02:21:56.889Z,70.70
2023-01-15T02:24:41.896Z,70.90
2023-01-15T02:27:21.219Z,71.10
2023-01-15T02:30:00.121Z,71.40
2023-01-15T02:32:39.977Z,71.70
2023-01-15T02:35:16.867Z,71.70
2023-01-15T02:37:51.258Z,71.70
2023-01-15T02:40:23.093Z,71.60
2023-01-15T02:42:58.860Z,71.30
2023-01-15T02:45:31.070Z,71.30
2023-01-15T02:48:09.790Z,71.30
2023-01-15T02:50:47.763Z,71.30
2023-01-15T02:53:21.819Z,71.20
2023-01-15T02:55:53.720Z,71.00
2023-01-15T02:58:34.654Z,70.80
2023-01-15T03:01:15.343Z,70.90
2023-01-15T03:03:50.506Z,71.10
2023-01-15T03:06:28.604Z,71.10
2023-01-15T03:08:58.911Z,71.10
2023-01-15T03:11:29.001Z,71.30
2023-01-15T03:14:08.852Z,71.40
2023-01-15T03:16:41.548Z,71.70
2023-01-15T03:19:23.024Z,72.40
2023-01-15T03:21:56.389Z,72.80
2023-01-15T03:24:32.229Z,73.20
2023-01-15T03:27:02.850Z,73.70
2023-01-15T03:29:38.811Z,73.90
2023-01-15T03:32:10.218Z,74.00
2023-01-15T03:34:43.076Z,74.20
2023-01-15T03:37:13.737Z,74.10
2023-01-15T03:39:42.953Z,74.20
2023-01-15T03:42:21.961Z,74.20
2023-01-15T03:45:14.867Z,74.30
2023-01-15T03:48:06.239Z,74.60
2023-01-15T03:50:44.083Z,74.70
2023-01-15T03:53:16.906Z,74.80
2023-01-15T03:55:53.730Z,74.50
2023-01-15T03:58:25.786Z,74.70
2023-01-15T04:01:03.171Z,74.50
2023-01-15T04:03:35.302Z,74.40
2023-01-15T04:06:13.540Z,74.20
2023-01-15T04:08:52.192Z,74.20
2023-01-15T04:11:24.629Z,74.10
2023-01-15T04:13:55.778Z,74.00
2023-01-15T04:16:35.170Z,74.00
2023-01-15T04:19:05.789Z,74.10
2023-01-15T04:21:33.899Z,74.40
2023-01-15T04:24:03.120Z,74.70
2023-01-15T04:26:31.527Z,74.80
2023-01-15T04:29:08.596Z,75.20
2023-01-15T04:31:40.357Z,75.10
2023-01-15T04:34:12.699Z,75.60
2023-01-15T04:36:45.217Z,75.50
2023-01-15T04:39:16.542Z,75.70
2023-01-15T04:42:02.228Z,75.70
2023-01-15T04:44:30.320Z,75.50
2023-01-15T04:47:01.989Z,75.50
2023-01-15T04:49:32.333Z,75.40
2023-01-15T04:52:03.884Z,75.40
2023-01-15T04:54:33.609Z,75.60
2023-01-15T04:57:03.015Z,75.60
2023-01-15T04:59:33.563Z,75.90
2023-01-15T05:02:06.655Z,75.90
2023-01-15T05:04:35.977Z,75.90
2023-01-15T05:07:06.271Z,76.20
2023-01-15T05:09:34.962Z,76.10
2023-01-15T05:12:03.483Z,76.40
2023-01-15T05:14:32.866Z,76.20
2023-01-15T05:17:06.430Z,76.30
2023-01-15T05:19:36.151Z,76.50
2023-01-15T05:22:06.669Z,76.30
2023-01-15T05:24:35.804Z,76.50
2023-01-15T05:27:05.659Z,76.60
2023-01-15T05:29:36.800Z,76.50
2023-01-15T05:32:09.583Z,76.40
2023-01-15T05:34:39.078Z,76.70
2023-01-15T05:37:08.761Z,76.80
2023-01-15T05:39:45.715Z,77.00
2023-01-15T05:42:13.945Z,76.50
2023-01-15T05:44:43.378Z,76.30
2023-01-15T05:47:26.743Z,76.30
2023-01-15T05:49:58.689Z,76.00
2023-01-15T05:52:27.949Z,75.70
2023-01-15T05:54:56.088Z,75.70
2023-01-15T05:57:26.861Z,75.60
2023-01-15T05:59:56.672Z,75.40
2023-01-15T06:02:36.127Z,75.40
2023-01-15T06:05:05.911Z,75.30
2023-01-15T06:07:36.296Z,75.00
2023-01-15T06:10:08.691Z,74.80
2023-01-15T06:12:38.055Z,74.70
2023-01-15T06:15:07.002Z,74.90
2023-01-15T06:17:40.422Z,74.70
2023-01-15T06:20:09.777Z,74.70
2023-01-15T06:22:39.008Z,74.90
2023-01-15T06:25:09.807Z,75.10
2023-01-15T06:27:38.193Z,75.40
2023-01-15T06:30:07.569Z,75.70
2023-01-15T06:32:37.048Z,75.90
2023-01-15T06:35:05.999Z,76.20
2023-01-15T06:37:36.754Z,76.50
2023-01-15T06:40:05.381Z,76.90
2023-01-15T06:42:53.167Z,77.10
2023-01-15T06:45:39.925Z,77.50
2023-01-15T06:48:14.828Z,77.60
2023-01-15T06:50:43.067Z,77.70
2023-01-15T06:53:14.059Z,77.70
2023-01-15T06:55:42.344Z,78.00
2023-01-15T06:58:10.498Z,77.90
2023-01-15T07:00:42.910Z,78.10
2023-01-15T07:03:16.872Z,78.30
2023-01-15T07:05:46.378Z,78.70
2023-01-15T07:08:16.000Z,78.20
2023-01-15T07:10:45.187Z,77.70
2023-01-15T07:13:13.318Z,77.60
2023-01-15T07:15:43.594Z,77.70
2023-01-15T07:18:16.170Z,77.80
2023-01-15T07:20:46.887Z,78.00
2023-01-15T07:23:16.856Z,78.00
2023-01-15T07:25:47.576Z,78.10
2023-01-15T07:28:15.726Z,78.30
2023-01-15T07:30:44.692Z,78.30
2023-01-15T07:33:14.177Z,77.90
2023-01-15T07:35:43.851Z,78.00
2023-01-15T07:38:12.093Z,79.20
2023-01-15T07:40:41.397Z,79.70
2023-01-15T07:43:29.032Z,80.30
2023-01-15T07:46:15.733Z,80.80
2023-01-15T07:49:07.382Z,81.30
2023-01-15T07:51:37.391Z,81.50
2023-01-15T07:54:06.559Z,81.60
2023-01-15T07:56:37.694Z,81.60
2023-01-15T07:59:09.180Z,81.80
2023-01-15T08:01:38.584Z,81.70
2023-01-15T08:04:18.407Z,81.90
2023-01-15T08:06:47.687Z,81.80
2023-01-15T08:09:33.251Z,81.90
2023-01-15T08:12:21.438Z,81.90
2023-01-15T08:15:09.757Z,81.80
2023-01-15T08:17:38.447Z,81.90
2023-01-15T08:20:13.006Z,82.10
2023-01-15T08:22:41.467Z,81.90
2023-01-15T08:25:15.515Z,81.70
2023-01-15T08:27:46.630Z,81.80
2023-01-15T08:30:18.336Z,82.10
2023-01-15T08:32:48.943Z,81.90
2023-01-15T08:35:19.881Z,81.90
2023-01-15T08:37:49.006Z,81.80
2023-01-15T08:40:18.190Z,81.60
2023-01-15T08:42:47.884Z,81.80
2023-01-15T08:45:16.160Z,81.90
2023-01-15T08:47:46.991Z,81.80
2023-01-15T08:50:19.120Z,81.50
2023-01-15T08:53:02.256Z,81.60
2023-01-15T08:55:30.390Z,81.50
2023-01-15T08:57:58.484Z,81.20
2023-01-15T09:00:27.006Z,80.90
2023-01-15T09:02:57.782Z,80.70
2023-01-15T09:05:28.621Z,80.60
2023-01-15T09:07:58.125Z,80.80
2023-01-15T09:10:26.805Z,80.60
2023-01-15T09:12:55.493Z,80.20
2023-01-15T09:15:23.606Z,80.20
2023-01-15T09:17:53.448Z,79.80
2023-01-15T09:20:25.035Z,80.20
2023-01-15T09:22:53.677Z,80.20
2023-01-15T09:25:24.632Z,80.20
2023-01-15T09:27:56.504Z,79.90
2023-01-15T09:30:24.849Z,80.10
2023-01-15T09:32:55.372Z,80.20
2023-01-15T09:35:25.131Z,80.20
2023-01-15T09:37:54.744Z,80.40
2023-01-15T09:40:47.308Z,80.50
2023-01-15T09:43:26.437Z,80.30
2023-01-15T09:46:01.175Z,80.40
2023-01-15T09:48:52.632Z,80.20
2023-01-15T09:51:30.764Z,79.80
2023-01-15T09:54:18.139Z,80.10
2023-01-15T09:56:50.558Z,79.60
2023-01-15T09:59:29.807Z,79.90
2023-01-15T10:02:00.029Z,80.00
2023-01-15T10:04:37.495Z,79.60
2023-01-15T10:07:15.077Z,79.30
2023-01-15T10:09:44.050Z,79.60
2023-01-15T10:12:42.523Z,79.60
2023-01-15T10:15:25.980Z,79.30
2023-01-15T10:18:24.934Z,79.50
2023-01-15T10:21:19.805Z,79.30
2023-01-15T10:24:02.696Z,79.40
2023-01-15T10:26:40.365Z,79.30
2023-01-15T10:29:27.732Z,79.50
2023-01-15T10:31:58.975Z,79.10
2023-01-15T10:35:13.306Z,79.20
2023-01-15T10:37:46.083Z,79.20
2023-01-15T10:40:54.477Z,79.20
2023-01-15T10:43:28.738Z,79.60
2023-01-15T10:46:11.280Z,79.70
2023-01-15T10:48:44.418Z,79.50
2023-01-15T10:51:18.236Z,79.40
2023-01-15T10:53:51.226Z,79.20
2023-01-15T10:56:32.790Z,79.30
2023-01-15T10:59:10.643Z,79.30
2023-01-15T11:01:41.837Z,78.40
2023-01-15T11:04:13.326Z,78.70
2023-01-15T11:06:42.490Z,78.80
2023-01-15T11:09:21.397Z,79.00
2023-01-15T11:12:09.047Z,78.80
2023-01-15T11:14:56.997Z,78.90
2023-01-15T11:17:56.959Z,78.50
2023-01-15T11:20:30.641Z,78.40
2023-01-15T11:23:07.979Z,78.30
2023-01-15T11:25:36.388Z,78.30
2023-01-15T11:28:08.229Z,78.20
2023-01-15T11:30:38.258Z,77.70
2023-01-15T11:33:24.053Z,78.00
2023-01-15T11:35:58.430Z,77.60
2023-01-15T11:38:28.147Z,77.60
2023-01-15T11:40:59.345Z,77.80
2023-01-15T11:43:46.969Z,77.40
2023-01-15T11:46:40.535Z,77.60
2023-01-15T11:49:29.514Z,77.30
2023-01-15T11:51:59.472Z,77.40
2023-01-15T11:54:28.159Z,77.20
2023-01-15T11:56:57.641Z,76.90
2023-01-15T11:59:27.260Z,77.00
2023-01-15T12:02:00.331Z,76.90
2023-01-15T12:04:34.199Z,76.80
2023-01-15T12:07:03.941Z,76.80
2023-01-15T12:09:48.969Z,76.90
2023-01-15T12:12:25.856Z,76.90
2023-01-15T12:15:13.225Z,76.90
2023-01-15T12:18:14.132Z,76.70
2023-01-15T12:20:55.976Z,76.50
2023-01-15T12:23:54.489Z,76.50
2023-01-15T12:26:28.421Z,76.30
2023-01-15T12:29:05.994Z,76.20
2023-01-15T12:31:39.761Z,76.30
2023-01-15T12:34:18.969Z,75.90
2023-01-15T12:36:53.516Z,76.00
2023-01-15T12:39:25.987Z,75.90
2023-01-15T12:42:16.029Z,75.80
2023-01-15T12:45:05.241Z,75.60
2023-01-15T12:47:41.258Z,75.70
2023-01-15T12:50:26.849Z,75.90
2023-01-15T12:53:02.679Z,75.40
2023-01-15T12:55:33.104Z,75.00
2023-01-15T12:58:03.879Z,75.00
2023-01-15T13:00:36.786Z,75.10
2023-01-15T13:03:22.195Z,75.30
2023-01-15T13:05:53.640Z,75.10
2023-01-15T13:08:28.748Z,74.80
2023-01-15T13:10:57.016Z,74.70
2023-01-15T13:13:27.017Z,74.00
2023-01-15T13:16:19.251Z,74.00
2023-01-15T13:18:59.743Z,74.40
2023-01-15T13:21:30.493Z,74.20
2023-01-15T13:24:19.756Z,74.20
2023-01-15T13:27:03.052Z,74.00
2023-01-15T13:29:45.221Z,74.20
2023-01-15T13:32:18.136Z,74.00
2023-01-15T13:34:50.757Z,73.90
2023-01-15T13:37:24.435Z,73.20
2023-01-15T13:40:00.199Z,73.40
2023-01-15T13:42:37.906Z,73.10
2023-01-15T13:45:27.679Z,73.10
2023-01-15T13:47:59.708Z,72.80
2023-01-15T13:50:32.237Z,71.40
2023-01-15T13:53:07.652Z,72.20
2023-01-15T13:55:39.830Z,70.90
2023-01-15T13:58:20.901Z,70.90
2023-01-15T14:00:49.281Z,70.40
2023-01-15T14:03:28.522Z,70.10
2023-01-15T14:05:58.551Z,70.70
2023-01-15T14:08:39.139Z,70.60
2023-01-15T14:11:38.287Z,70.40
2023-01-15T14:14:20.390Z,71.60
2023-01-15T14:16:58.071Z,70.20
2023-01-15T14:19:44.971Z,69.40
2023-01-15T14:22:31.820Z,69.70
2023-01-15T14:25:19.762Z,70.00
2023-01-15T14:28:02.265Z,70.10
2023-01-15T14:31:02.822Z,69.50
2023-01-15T14:33:40.252Z,68.50
2023-01-15T14:36:16.549Z,69.10
2023-01-15T14:38:49.453Z,68.80
2023-01-15T14:41:18.223Z,68.80
2023-01-15T14:43:51.269Z,69.00
2023-01-15T14:46:28.190Z,68.70
2023-01-15T14:48:56.808Z,68.90
2023-01-15T14:51:28.564Z,69.20
2023-01-15T14:54:00.260Z,69.30
2023-01-15T14:56:32.597Z,68.50
2023-01-15T14:59:09.811Z,68.70
2023-01-15T15:01:42.998Z,68.70
2023-01-15T15:04:20.439Z,68.50
2023-01-15T15:06:52.254Z,68.60
2023-01-15T15:09:30.935Z,68.50
2023-01-15T15:12:21.376Z,68.40
2023-01-15T15:14:59.999Z,68.50
2023-01-15T15:17:41.878Z,68.30
2023-01-15T15:20:25.702Z,68.00
2023-01-15T15:22:57.927Z,68.10
2023-01-15T15:25:31.841Z,68.10
2023-01-15T15:28:04.557Z,68.30
2023-01-15T15:30:36.992Z,68.00
2023-01-15T15:33:07.017Z,67.90
2023-01-15T15:35:36.047Z,68.10
2023-01-15T15:38:07.095Z,68.20
2023-01-15T15:40:37.354Z,67.90
2023-01-15T15:43:31.298Z,68.00
2023-01-15T15:46:18.651Z,68.20
2023-01-15T15:48:54.012Z,67.40
2023-01-15T15:51:33.492Z,67.30
2023-01-15T15:54:13.668Z,67.50
2023-01-15T15:56:47.036Z,67.30
2023-01-15T15:59:23.389Z,67.40
2023-01-15T16:01:53.167Z,67.40
2023-01-15T16:04:21.894Z,67.30
2023-01-15T16:06:50.041Z,67.20
2023-01-15T16:09:23.132Z,67.20
2023-01-15T16:11:53.314Z,66.90
2023-01-15T16:14:22.874Z,66.80
2023-01-15T16:16:53.540Z,66.90
2023-01-15T16:19:26.542Z,67.00
2023-01-15T16:21:55.245Z,66.90
2023-01-15T16:24:28.934Z,66.80
2023-01-15T16:27:05.634Z,66.90
2023-01-15T16:29:36.128Z,66.90
2023-01-15T16:32:12.290Z,66.90
2023-01-15T16:34:41.121Z,67.00
2023-01-15T16:37:25.646Z,67.00
2023-01-15T16:39:55.960Z,66.90
2023-01-15T16:42:28.363Z,66.90
2023-01-15T16:44:58.588Z,66.50
2023-01-15T16:47:31.672Z,66.70
2023-01-15T16:50:29.139Z,66.50
2023-01-15T16:52:59.961Z,66.50
2023-01-15T16:55:43.216Z,66.00
2023-01-15T16:58:23.536Z,65.60
2023-01-15T17:00:55.857Z,65.60
2023-01-15T17:03:27.562Z,65.80
2023-01-15T17:05:59.923Z,65.70
2023-01-15T17:08:33.734Z,65.40
2023-01-15T17:11:03.526Z,65.00
2023-01-15T17:13:37.497Z,64.40
2023-01-15T17:16:18.159Z,65.00
2023-01-15T17:18:48.696Z,65.10
2023-01-15T17:21:23.399Z,65.10
2023-01-15T17:23:52.331Z,65.00
2023-01-15T17:26:22.393Z,65.10
2023-01-15T17:28:51.139Z,65.20
2023-01-15T17:31:25.788Z,65.10
2023-01-15T17:33:56.055Z,65.20
2023-01-15T17:36:24.977Z,64.80
2023-01-15T17:38:53.341Z,65.20
2023-01-15T17:41:22.946Z,65.20
2023-01-15T17:43:51.400Z,65.20
2023-01-15T17:46:19.689Z,65.20
2023-01-15T17:48:47.928Z,65.00
2023-01-15T17:51:18.398Z,64.80
2023-01-15T17:53:46.574Z,64.80
2023-01-15T17:56:32.388Z,64.90
2023-01-15T17:59:29.133Z,65.20
2023-01-15T18:02:14.959Z,65.10
2023-01-15T18:05:04.827Z,65.00
2023-01-15T18:07:37.613Z,65.00
2023-01-15T18:10:06.843Z,65.00
2023-01-15T18:12:34.968Z,65.10
2023-01-15T18:15:03.129Z,64.80
2023-01-15T18:17:31.870Z,64.90
2023-01-15T18:20:00.013Z,64.80
2023-01-15T18:22:29.825Z,64.50
2023-01-15T18:24:59.333Z,64.70
2023-01-15T18:27:30.213Z,64.50
2023-01-15T18:29:58.816Z,64.30
2023-01-15T18:32:29.744Z,64.40
2023-01-15T18:34:57.935Z,64.50
2023-01-15T18:37:26.167Z,64.20
2023-01-15T18:39:54.246Z,64.20
2023-01-15T18:42:41.052Z,64.20
2023-01-15T18:45:27.977Z,64.30
2023-01-15T18:47:56.353Z,64.20
2023-01-15T18:50:24.436Z,64.30
2023-01-15T18:52:52.827Z,64.30
2023-01-15T18:55:24.596Z,64.40
2023-01-15T18:58:02.197Z,64.40
2023-01-15T19:00:36.165Z,64.30
2023-01-15T19:03:04.979Z,64.10
2023-01-15T19:05:33.207Z,64.10
2023-01-15T19:08:01.409Z,64.10
2023-01-15T19:10:30.861Z,64.20
2023-01-15T19:13:03.551Z,63.90
2023-01-15T19:15:49.425Z,63.80
2023-01-15T19:18:35.189Z,63.80
2023-01-15T19:21:08.072Z,63.60
2023-01-15T19:23:36.180Z,63.70
2023-01-15T19:26:04.823Z,63.30
2023-01-15T19:28:34.662Z,63.50
2023-01-15T19:31:20.504Z,63.40
2023-01-15T19:33:49.674Z,63.30
2023-01-15T19:36:17.830Z,63.40
2023-01-15T19:38:45.987Z,63.60
2023-01-15T19:41:32.120Z,63.60
2023-01-15T19:44:20.864Z,63.60
2023-01-15T19:47:31.696Z,63.70
2023-01-15T19:50:18.106Z,63.80
2023-01-15T19:52:46.479Z,64.00
2023-01-15T19:55:15.748Z,64.00
2023-01-15T19:57:45.698Z,64.20
2023-01-15T20:00:18.171Z,64.10
2023-01-15T20:02:47.400Z,64.10
2023-01-15T20:05:16.757Z,64.10
2023-01-15T20:07:45.151Z,64.20
2023-01-15T20:10:15.578Z,64.30
2023-01-15T20:13:01.265Z,64.10
2023-01-15T20:15:31.489Z,63.90
2023-01-15T20:18:00.285Z,63.90
2023-01-15T20:20:28.579Z,63.70
2023-01-15T20:22:57.972Z,63.60
2023-01-15T20:25:26.814Z,63.60
2023-01-15T20:27:56.026Z,63.50
2023-01-15T20:30:25.903Z,63.60
2023-01-15T20:32:57.101Z,63.60
2023-01-15T20:35:26.841Z,63.30
2023-01-15T20:37:55.100Z,63.40
2023-01-15T20:40:24.111Z,63.40
2023-01-15T20:43:09.958Z,63.20
2023-01-15T20:45:38.698Z,63.10
2023-01-15T20:48:26.180Z,62.90
2023-01-15T20:51:01.663Z,63.00
2023-01-15T20:53:33.378Z,62.80
2023-01-15T20:56:01.922Z,62.80
2023-01-15T20:58:30.281Z,62.70
2023-01-15T21:01:06.505Z,63.10
2023-01-15T21:03:52.196Z,63.00
2023-01-15T21:06:20.375Z,63.10
2023-01-15T21:08:51.656Z,63.00
2023-01-15T21:11:19.851Z,62.90
2023-01-15T21:13:52.227Z,63.00
2023-01-15T21:16:20.474Z,63.20
2023-01-15T21:18:50.129Z,63.10
2023-01-15T21:21:19.553Z,63.00
2023-01-15T21:23:47.890Z,62.50
2023-01-15T21:26:16.638Z,62.80
2023-01-15T21:28:45.368Z,62.50
2023-01-15T21:31:14.892Z,62.40
2023-01-15T21:33:43.133Z,62.20
2023-01-15T21:36:14.409Z,62.30
2023-01-15T21:38:42.854Z,62.20
2023-01-15T21:41:11.877Z,62.20
2023-01-15T21:43:57.870Z,62.20
2023-01-15T21:46:27.691Z,61.80
2023-01-15T21:48:56.292Z,62.00
2023-01-15T21:51:26.577Z,62.00
2023-01-15T21:53:54.796Z,62.00
2023-01-15T21:56:23.013Z,61.80
2023-01-15T21:58:51.107Z,61.70
2023-01-15T22:01:19.824Z,61.70
2023-01-15T22:03:47.955Z,61.70
2023-01-15T22:06:16.172Z,61.60
2023-01-15T22:08:45.713Z,61.50
2023-01-15T22:11:13.845Z,61.60
2023-01-15T22:13:42.027Z,61.80
2023-01-15T22:16:10.502Z,61.70
2023-01-15T22:18:38.626Z,61.30
2023-01-15T22:21:08.635Z,61.40
2023-01-15T22:23:36.756Z,61.00
2023-01-15T22:26:06.448Z,61.30
2023-01-15T22:28:34.611Z,61.10
2023-01-15T22:31:06.597Z,61.00
2023-01-15T22:33:34.810Z,60.50
2023-01-15T22:36:02.957Z,60.50
2023-01-15T22:38:31.327Z,60.80
2023-01-15T22:41:00.425Z,60.90
2023-01-15T22:43:35.085Z,60.90
2023-01-15T22:46:10.696Z,60.90
2023-01-15T22:48:41.095Z,60.90
2023-01-15T22:51:10.337Z,60.80
2023-01-15T22:53:41.354Z,60.70
2023-01-15T22:56:09.473Z,60.70
2023-01-15T22:58:42.532Z,59.80
2023-01-15T23:01:10.949Z,59.80
2023-01-15T23:03:39.311Z,59.50
2023-01-15T23:06:09.582Z,60.20
2023-01-15T23:08:37.984Z,59.90
2023-01-15T23:11:10.155Z,60.20
2023-01-15T23:13:40.157Z,60.10
2023-01-15T23:16:08.305Z,60.30
2023-01-15T23:18:37.119Z,60.30
2023-01-15T23:21:06.106Z,60.40
2023-01-15T23:23:34.272Z,60.10
2023-01-15T23:26:03.481Z,60.40
2023-01-15T23:28:32.140Z,60.40
2023-01-15T23:31:01.952Z,60.30
2023-01-15T23:33:30.191Z,59.80
2023-01-15T23:35:59.307Z,59.90
2023-01-15T23:38:28.248Z,59.90
2023-01-15T23:40:56.538Z,60.20
2023-01-15T23:43:42.568Z,60.10
2023-01-15T23:46:34.985Z,60.20
2023-01-15T23:49:05.274Z,60.30
2023-01-15T23:51:34.145Z,60.20
2023-01-15T23:54:07.065Z,60.40
2023-01-15T23:56:37.218Z,60.20
