createdAt,value
2022-12-04T00:03:49.949Z,497.02
2022-12-04T00:09:21.796Z,497.54
2022-12-04T00:15:23.821Z,497.54
2022-12-04T00:20:25.871Z,497.71
2022-12-04T00:25:59.140Z,497.89
2022-12-04T00:31:31.562Z,497.89
2022-12-04T00:37:03.571Z,497.37
2022-12-04T00:42:35.320Z,497.19
2022-12-04T00:48:10.005Z,497.71
2022-12-04T00:53:47.598Z,497.71
2022-12-04T00:59:19.569Z,497.37
2022-12-04T01:04:51.514Z,497.19
2022-12-04T01:10:23.396Z,497.37
2022-12-04T01:15:58.836Z,497.89
2022-12-04T01:21:30.740Z,497.37
2022-12-04T01:27:02.788Z,497.37
2022-12-04T01:32:34.676Z,497.71
2022-12-04T01:38:06.672Z,497.02
2022-12-04T01:43:38.573Z,497.02
2022-12-04T01:49:10.759Z,496.67
2022-12-04T01:54:42.495Z,496.67
2022-12-04T02:00:20.120Z,496.32
2022-12-04T02:05:51.849Z,497.19
2022-12-04T02:11:23.672Z,498.24
2022-12-04T02:16:55.541Z,499.11
2022-12-04T02:22:27.207Z,499.29
2022-12-04T02:27:58.912Z,499.11
2022-12-04T02:33:30.828Z,499.29
2022-12-04T02:39:02.629Z,500.07
2022-12-04T02:44:40.246Z,500.60
2022-12-04T02:50:12.091Z,501.47
2022-12-04T02:55:49.854Z,501.82
2022-12-04T03:01:27.828Z,502.35
2022-12-04T03:06:59.177Z,502.69
2022-12-04T03:12:37.287Z,503.39
2022-12-04T03:18:09.177Z,503.39
2022-12-04T03:23:40.730Z,503.04
2022-12-04T03:29:13.935Z,503.04
2022-12-04T03:34:51.888Z,503.04
2022-12-04T03:40:23.880Z,503.04
2022-12-04T03:45:55.769Z,502.35
2022-12-04T03:51:27.084Z,502.35
2022-12-04T03:56:59.189Z,502.52
2022-12-04T04:02:31.628Z,502.69
2022-12-04T04:08:04.224Z,503.39
2022-12-04T04:13:35.944Z,503.57
2022-12-04T04:19:07.768Z,503.92
2022-12-04T04:24:41.309Z,504.01
2022-12-04T04:30:15.413Z,504.70
2022-12-04T04:35:47.111Z,504.70
2022-12-04T04:41:19.175Z,504.88
2022-12-04T04:46:51.363Z,504.70
2022-12-04T04:52:22.993Z,504.70
2022-12-04T04:57:55.009Z,505.05
2022-12-04T05:03:27.265Z,505.23
2022-12-04T05:08:58.999Z,505.40
2022-12-04T05:14:30.876Z,505.23
2022-12-04T05:20:03.072Z,504.70
2022-12-04T05:25:34.951Z,504.18
2022-12-04T05:31:07.325Z,504.36
2022-12-04T05:36:39.315Z,504.36
2022-12-04T05:42:11.014Z,504.88
2022-12-04T05:47:43.923Z,504.70
2022-12-04T05:53:15.871Z,504.53
2022-12-04T05:58:48.262Z,504.88
2022-12-04T06:04:19.844Z,505.05
2022-12-04T06:09:51.438Z,505.23
2022-12-04T06:15:23.606Z,505.58
2022-12-04T06:20:55.779Z,506.63
2022-12-04T06:31:59.390Z,506.98
2022-12-04T06:37:31.287Z,505.05
2022-12-04T06:43:03.380Z,505.23
2022-12-04T06:48:35.061Z,504.53
2022-12-04T06:54:06.911Z,504.70
2022-12-04T06:59:40.144Z,504.88
2022-12-04T07:05:12.068Z,504.88
2022-12-04T07:10:43.918Z,505.58
2022-12-04T07:16:15.946Z,505.58
2022-12-04T07:23:59.482Z,504.18
2022-12-04T07:29:31.315Z,503.92
2022-12-04T07:40:34.726Z,504.88
2022-12-04T07:46:09.112Z,504.88
2022-12-04T07:51:40.873Z,504.70
2022-12-04T07:57:12.559Z,504.36
2022-12-04T08:02:45.007Z,503.92
2022-12-04T08:08:16.838Z,503.92
2022-12-04T08:21:40.712Z,504.70
2022-12-04T08:27:12.160Z,504.36
2022-12-04T08:38:15.694Z,504.88
2022-12-04T08:49:21.660Z,504.70
2022-12-04T08:54:53.479Z,503.74
2022-12-04T09:00:25.238Z,503.57
2022-12-04T09:05:57.042Z,503.92
2022-12-04T09:11:28.903Z,504.01
2022-12-04T09:17:00.790Z,504.36
2022-12-04T09:22:57.881Z,505.23
2022-12-04T09:28:06.680Z,504.36
2022-12-04T09:33:38.629Z,504.53
2022-12-04T09:39:10.681Z,503.92
2022-12-04T09:47:04.042Z,506.63
2022-12-04T09:52:35.935Z,506.98
2022-12-04T09:58:08.051Z,508.20
2022-12-04T10:03:40.296Z,508.55
2022-12-04T10:09:11.886Z,507.68
2022-12-04T10:14:43.716Z,507.85
2022-12-04T10:28:08.612Z,510.21
2022-12-04T10:39:12.244Z,512.14
2022-12-04T10:44:46.505Z,511.79
2022-12-04T10:50:18.091Z,512.14
2022-12-04T11:01:23.837Z,513.63
2022-12-04T11:06:55.613Z,514.85
2022-12-04T11:12:27.235Z,515.55
2022-12-04T11:17:58.930Z,516.07
2022-12-04T11:23:30.843Z,515.90
2022-12-04T11:29:02.697Z,514.67
2022-12-04T11:34:34.274Z,514.85
2022-12-04T11:40:06.202Z,513.63
2022-12-04T11:45:39.794Z,513.63
2022-12-04T11:51:11.542Z,513.45
2022-12-04T11:56:43.613Z,513.63
2022-12-04T12:02:22.893Z,514.50
2022-12-04T12:08:02.798Z,515.38
2022-12-04T12:13:37.763Z,515.90
2022-12-04T12:19:15.324Z,517.21
2022-12-04T12:24:53.145Z,517.56
2022-12-04T12:30:30.599Z,518.26
2022-12-04T12:36:08.823Z,518.61
2022-12-04T12:41:40.869Z,518.96
2022-12-04T12:47:18.313Z,519.14
2022-12-04T12:52:50.394Z,518.79
2022-12-04T12:58:22.097Z,518.61
2022-12-04T13:04:02.322Z,518.96
2022-12-04T13:09:34.012Z,519.14
2022-12-04T13:15:11.961Z,519.49
2022-12-04T13:22:50.611Z,521.24
2022-12-04T13:28:28.489Z,521.76
2022-12-04T13:33:59.906Z,521.06
2022-12-04T13:39:38.230Z,520.89
2022-12-04T13:45:16.310Z,520.71
2022-12-04T13:50:48.247Z,520.54
2022-12-04T13:56:20.207Z,519.84
2022-12-04T14:01:52.196Z,519.66
2022-12-04T14:07:23.935Z,519.84
2022-12-04T14:12:55.600Z,519.66
2022-12-04T14:18:27.061Z,519.66
2022-12-04T14:23:59.010Z,520.01
2022-12-04T14:29:30.316Z,520.19
2022-12-04T14:35:01.558Z,519.84
2022-12-04T14:40:32.786Z,520.01
2022-12-04T14:46:04.545Z,519.49
2022-12-04T14:51:35.706Z,519.49
2022-12-04T14:57:07.885Z,519.84
2022-12-04T15:02:39.759Z,520.01
2022-12-04T15:08:11.467Z,519.84
2022-12-04T15:13:43.423Z,519.66
2022-12-04T15:19:21.290Z,519.14
2022-12-04T15:24:53.224Z,517.91
2022-12-04T15:30:24.806Z,516.95
2022-12-04T15:35:56.596Z,516.95
2022-12-04T15:41:28.400Z,516.07
2022-12-04T15:47:06.127Z,515.55
2022-12-04T15:52:43.810Z,514.67
2022-12-04T15:58:21.272Z,514.67
2022-12-04T16:03:58.959Z,514.33
2022-12-04T16:09:36.668Z,514.33
2022-12-04T16:15:13.748Z,514.15
2022-12-04T16:20:51.548Z,513.80
2022-12-04T16:26:23.485Z,513.10
2022-12-04T16:31:59.615Z,513.01
2022-12-04T16:37:32.530Z,512.84
2022-12-04T16:43:10.241Z,512.14
2022-12-04T16:48:41.979Z,511.96
2022-12-04T16:54:13.916Z,511.96
2022-12-04T16:59:45.732Z,511.96
2022-12-04T17:05:17.659Z,512.14
2022-12-04T17:10:49.673Z,511.96
2022-12-04T17:16:21.994Z,511.96
2022-12-04T17:21:53.942Z,512.14
2022-12-04T17:27:26.060Z,512.31
2022-12-04T17:32:57.925Z,512.31
2022-12-04T17:38:29.736Z,512.31
2022-12-04T17:44:01.663Z,512.31
2022-12-04T17:49:33.431Z,511.79
2022-12-04T17:55:06.897Z,511.26
2022-12-04T18:00:37.912Z,510.91
2022-12-04T18:06:09.096Z,510.56
2022-12-04T18:11:40.668Z,510.56
2022-12-04T18:17:12.691Z,510.21
2022-12-04T18:22:44.638Z,510.04
2022-12-04T18:28:16.328Z,509.34
2022-12-04T18:33:48.094Z,508.99
2022-12-04T18:39:19.840Z,508.90
2022-12-04T18:44:52.002Z,508.90
2022-12-04T18:50:23.472Z,508.90
2022-12-04T18:55:54.867Z,508.73
2022-12-04T19:01:26.596Z,508.90
2022-12-04T19:06:57.957Z,508.55
2022-12-04T19:12:30.194Z,508.38
2022-12-04T19:18:02.224Z,508.20
2022-12-04T19:23:34.023Z,508.03
2022-12-04T19:29:06.015Z,507.50
2022-12-04T19:34:38.137Z,507.33
2022-12-04T19:40:09.884Z,506.98
2022-12-04T19:45:41.882Z,506.80
2022-12-04T19:51:13.886Z,506.45
2022-12-04T19:56:45.824Z,504.70
2022-12-04T20:02:18.116Z,503.92
2022-12-04T20:07:50.445Z,503.22
2022-12-04T20:13:22.737Z,502.35
2022-12-04T20:18:54.615Z,501.47
2022-12-04T20:24:26.805Z,501.12
2022-12-04T20:30:00.297Z,500.60
2022-12-04T20:35:32.212Z,500.07
2022-12-04T20:41:03.903Z,499.46
2022-12-04T20:46:35.954Z,499.11
2022-12-04T20:52:07.916Z,498.76
2022-12-04T20:57:39.514Z,498.24
2022-12-04T21:03:11.694Z,498.41
2022-12-04T21:08:49.816Z,497.54
2022-12-04T21:14:21.868Z,497.19
2022-12-04T21:19:53.858Z,496.84
2022-12-04T21:25:25.779Z,496.84
2022-12-04T21:31:03.343Z,497.19
2022-12-04T21:36:34.988Z,497.71
2022-12-04T21:42:06.455Z,497.37
2022-12-04T21:47:37.986Z,497.19
2022-12-04T21:53:16.236Z,496.84
2022-12-04T21:58:48.051Z,496.67
2022-12-04T22:04:20.018Z,496.49
2022-12-04T22:09:57.958Z,496.49
2022-12-04T22:15:35.761Z,495.79
2022-12-04T22:21:07.245Z,495.01
2022-12-04T22:26:44.643Z,494.13
2022-12-04T22:32:16.617Z,493.96
2022-12-04T22:37:54.387Z,493.26
2022-12-04T22:43:36.314Z,493.09
2022-12-04T22:49:09.668Z,492.74
2022-12-04T22:54:41.516Z,492.56
2022-12-04T23:00:13.322Z,492.21
2022-12-04T23:05:45.323Z,491.51
2022-12-04T23:11:23.133Z,491.51
2022-12-04T23:16:55.024Z,491.34
2022-12-04T23:22:26.636Z,491.34
2022-12-04T23:27:58.819Z,491.69
2022-12-04T23:39:06.250Z,491.51
2022-12-04T23:44:37.943Z,490.90
2022-12-04T23:50:15.754Z,490.03
2022-12-04T23:55:47.350Z,489.51
