createdAt,value
2018-05-10T00:01:11.722Z,57.96
2018-05-10T00:03:39.991Z,58.55
2018-05-10T00:06:08.271Z,59.20
2018-05-10T00:08:36.531Z,58.82
2018-05-10T00:11:04.858Z,58.56
2018-05-10T00:13:33.105Z,57.85
2018-05-10T00:16:01.378Z,57.94
2018-05-10T00:18:29.654Z,58.26
2018-05-10T00:20:57.947Z,58.08
2018-05-10T00:23:26.214Z,58.00
2018-05-10T00:25:54.488Z,58.11
2018-05-10T00:28:22.805Z,58.83
2018-05-10T00:30:51.047Z,59.65
2018-05-10T00:33:19.317Z,59.15
2018-05-10T00:35:47.711Z,59.21
2018-05-10T00:38:15.969Z,58.70
2018-05-10T00:40:44.343Z,59.05
2018-05-10T00:43:12.630Z,58.87
2018-05-10T00:45:40.898Z,58.50
2018-05-10T00:48:09.201Z,58.82
2018-05-10T00:50:37.457Z,58.92
2018-05-10T00:53:05.744Z,58.42
2018-05-10T00:55:33.999Z,57.86
2018-05-10T00:58:02.286Z,57.86
2018-05-10T01:00:31.347Z,58.10
2018-05-10T01:02:59.650Z,58.36
2018-05-10T01:05:27.949Z,59.10
2018-05-10T01:07:56.210Z,59.21
2018-05-10T01:10:24.487Z,58.82
2018-05-10T01:12:52.803Z,58.75
2018-05-10T01:15:21.054Z,59.28
2018-05-10T01:17:49.346Z,59.12
2018-05-10T01:20:17.609Z,58.87
2018-05-10T01:22:45.895Z,59.17
2018-05-10T01:25:14.155Z,58.75
2018-05-10T01:27:42.447Z,58.71
2018-05-10T01:30:10.725Z,58.58
2018-05-10T01:32:39.019Z,58.61
2018-05-10T01:35:19.546Z,58.86
2018-05-10T01:37:47.918Z,58.95
2018-05-10T01:40:16.307Z,59.10
2018-05-10T01:42:44.574Z,59.12
2018-05-10T01:45:12.861Z,59.27
2018-05-10T01:47:41.146Z,59.40
2018-05-10T01:50:09.457Z,58.92
2018-05-10T01:52:37.720Z,58.67
2018-05-10T01:55:06.030Z,58.76
2018-05-10T01:57:34.285Z,58.78
2018-05-10T02:00:02.589Z,58.98
2018-05-10T02:02:30.855Z,59.02
2018-05-10T02:04:59.893Z,58.99
2018-05-10T02:07:28.135Z,58.81
2018-05-10T02:09:56.560Z,59.13
2018-05-10T02:12:24.833Z,59.29
2018-05-10T02:14:53.181Z,59.66
2018-05-10T02:17:22.369Z,59.56
2018-05-10T02:19:50.747Z,60.15
2018-05-10T02:22:19.028Z,60.35
2018-05-10T02:24:47.316Z,60.26
2018-05-10T02:27:15.887Z,60.49
2018-05-10T02:29:44.205Z,60.39
2018-05-10T02:32:12.490Z,60.35
2018-05-10T02:34:40.769Z,60.05
2018-05-10T02:37:09.053Z,60.24
2018-05-10T02:39:37.319Z,60.25
2018-05-10T02:42:05.801Z,60.09
2018-05-10T02:44:34.087Z,60.11
2018-05-10T02:47:02.376Z,59.90
2018-05-10T02:49:30.647Z,60.44
2018-05-10T02:51:58.954Z,60.40
2018-05-10T02:54:27.209Z,60.60
2018-05-10T02:56:55.602Z,61.06
2018-05-10T02:59:23.811Z,60.80
2018-05-10T03:01:52.145Z,60.68
2018-05-10T03:04:20.430Z,60.69
2018-05-10T03:06:48.734Z,60.26
2018-05-10T03:09:17.022Z,61.99
2018-05-10T03:11:45.714Z,63.29
2018-05-10T03:14:13.974Z,63.95
2018-05-10T03:16:42.261Z,64.16
2018-05-10T03:19:11.550Z,64.38
2018-05-10T03:21:39.851Z,64.60
2018-05-10T03:24:08.110Z,63.73
2018-05-10T03:26:36.406Z,62.60
2018-05-10T03:29:04.706Z,62.08
2018-05-10T03:31:33.003Z,61.61
2018-05-10T03:34:01.274Z,61.50
2018-05-10T03:36:29.624Z,61.67
2018-05-10T03:38:57.925Z,62.13
2018-05-10T03:41:26.225Z,62.11
2018-05-10T03:43:54.524Z,62.21
2018-05-10T03:46:22.861Z,62.46
2018-05-10T03:48:51.126Z,62.03
2018-05-10T03:51:19.390Z,61.96
2018-05-10T03:53:47.888Z,61.95
2018-05-10T03:56:16.188Z,62.94
2018-05-10T03:58:44.524Z,62.72
2018-05-10T04:01:12.796Z,62.68
2018-05-10T04:04:05.585Z,62.18
2018-05-10T04:06:45.633Z,62.33
2018-05-10T04:09:25.771Z,62.27
2018-05-10T04:11:54.053Z,61.67
2018-05-10T04:14:22.341Z,61.50
2018-05-10T04:16:50.615Z,61.29
2018-05-10T04:19:18.902Z,60.98
2018-05-10T04:21:47.161Z,60.67
2018-05-10T04:24:15.527Z,61.00
2018-05-10T04:26:43.805Z,60.84
2018-05-10T04:29:12.165Z,61.12
2018-05-10T04:31:41.007Z,61.54
2018-05-10T04:34:09.302Z,61.65
2018-05-10T04:36:37.578Z,61.49
2018-05-10T04:39:05.890Z,61.47
2018-05-10T04:41:34.307Z,61.31
2018-05-10T04:44:03.225Z,61.26
2018-05-10T04:46:31.623Z,61.93
2018-05-10T04:49:00.119Z,62.04
2018-05-10T04:51:29.215Z,61.98
2018-05-10T04:53:57.509Z,61.87
2018-05-10T04:56:25.880Z,61.61
2018-05-10T04:58:54.098Z,61.78
2018-05-10T05:01:22.385Z,61.87
2018-05-10T05:03:50.682Z,62.36
2018-05-10T05:06:19.006Z,62.31
2018-05-10T05:08:47.376Z,62.83
2018-05-10T05:11:15.586Z,62.92
2018-05-10T05:13:43.838Z,63.89
2018-05-10T05:16:12.129Z,64.54
2018-05-10T05:18:41.214Z,64.32
2018-05-10T05:21:09.520Z,63.10
2018-05-10T05:23:37.831Z,62.69
2018-05-10T05:26:06.105Z,62.73
2018-05-10T05:28:34.423Z,62.73
2018-05-10T05:31:02.725Z,62.49
2018-05-10T05:33:31.038Z,63.64
2018-05-10T05:35:59.329Z,64.66
2018-05-10T05:38:27.626Z,65.08
2018-05-10T05:40:55.902Z,65.53
2018-05-10T05:43:24.304Z,65.89
2018-05-10T05:45:52.495Z,66.40
2018-05-10T05:48:20.830Z,66.99
2018-05-10T05:50:49.102Z,67.14
2018-05-10T05:53:17.856Z,67.38
2018-05-10T05:55:46.103Z,67.89
2018-05-10T05:58:14.391Z,67.89
2018-05-10T06:00:42.681Z,67.48
2018-05-10T06:03:10.986Z,66.99
2018-05-10T06:05:39.260Z,66.50
2018-05-10T06:08:07.549Z,65.62
2018-05-10T06:10:35.876Z,65.69
2018-05-10T06:13:04.285Z,65.51
2018-05-10T06:15:32.612Z,65.24
2018-05-10T06:18:00.979Z,65.57
2018-05-10T06:20:29.357Z,65.44
2018-05-10T06:22:57.613Z,65.33
2018-05-10T06:25:25.911Z,65.67
2018-05-10T06:27:54.323Z,65.25
2018-05-10T06:30:22.622Z,64.64
2018-05-10T06:32:50.993Z,64.67
2018-05-10T06:35:19.360Z,64.99
2018-05-10T06:37:47.627Z,65.58
2018-05-10T06:40:15.921Z,65.18
2018-05-10T06:42:44.246Z,64.04
2018-05-10T06:45:12.590Z,63.59
2018-05-10T06:50:15.581Z,63.64
2018-05-10T06:52:43.866Z,63.52
2018-05-10T06:55:12.175Z,63.88
2018-05-10T06:57:40.474Z,63.98
2018-05-10T07:00:08.780Z,63.51
2018-05-10T07:02:37.057Z,62.91
2018-05-10T07:05:05.367Z,62.35
2018-05-10T07:07:33.654Z,62.50
2018-05-10T07:10:02.042Z,62.54
2018-05-10T07:12:30.372Z,62.14
2018-05-10T07:14:58.820Z,62.00
2018-05-10T07:17:27.143Z,62.08
2018-05-10T07:19:55.415Z,62.11
2018-05-10T07:22:23.711Z,62.03
2018-05-10T07:24:51.991Z,62.36
2018-05-10T07:27:20.376Z,62.17
2018-05-10T07:29:49.075Z,61.99
2018-05-10T07:32:18.282Z,62.01
2018-05-10T07:34:46.606Z,62.32
2018-05-10T07:37:14.906Z,62.04
2018-05-10T07:39:43.318Z,62.28
2018-05-10T07:42:12.223Z,62.29
2018-05-10T07:44:40.535Z,62.94
2018-05-10T07:47:08.884Z,63.02
2018-05-10T07:49:37.143Z,62.75
2018-05-10T07:52:05.494Z,62.61
2018-05-10T07:54:33.796Z,62.19
2018-05-10T07:57:02.128Z,62.78
2018-05-10T07:59:31.293Z,62.89
2018-05-10T08:01:59.706Z,63.05
2018-05-10T08:04:28.127Z,62.82
2018-05-10T08:06:56.621Z,63.00
2018-05-10T08:09:24.893Z,63.18
2018-05-10T08:11:53.377Z,63.51
2018-05-10T08:14:23.271Z,63.55
2018-05-10T08:16:51.646Z,62.98
2018-05-10T08:19:20.419Z,62.88
2018-05-10T08:21:48.913Z,62.91
2018-05-10T08:24:17.368Z,63.35
2018-05-10T08:26:45.546Z,62.81
2018-05-10T08:29:14.256Z,63.50
2018-05-10T08:31:42.527Z,63.63
2018-05-10T08:34:16.660Z,64.29
2018-05-10T08:36:45.441Z,64.31
2018-05-10T08:39:13.751Z,63.22
2018-05-10T08:41:46.565Z,63.14
2018-05-10T08:44:14.917Z,63.52
2018-05-10T08:46:44.021Z,64.07
2018-05-10T08:49:12.373Z,63.75
2018-05-10T08:51:41.035Z,64.29
2018-05-10T08:54:09.496Z,64.17
2018-05-10T08:56:38.356Z,63.69
2018-05-10T08:59:06.656Z,64.09
2018-05-10T09:01:35.142Z,64.78
2018-05-10T09:04:03.514Z,64.19
2018-05-10T09:06:31.811Z,63.37
2018-05-10T09:09:00.465Z,62.89
2018-05-10T09:11:28.862Z,63.08
2018-05-10T09:13:57.231Z,63.28
2018-05-10T09:16:25.597Z,63.82
2018-05-10T09:18:53.947Z,64.28
2018-05-10T09:21:22.306Z,64.48
2018-05-10T09:23:54.440Z,64.74
2018-05-10T09:26:22.734Z,64.90
2018-05-10T09:28:51.107Z,64.58
2018-05-10T09:31:19.955Z,65.16
2018-05-10T09:33:48.431Z,66.10
2018-05-10T09:36:17.869Z,66.93
2018-05-10T09:38:46.131Z,68.83
2018-05-10T09:41:14.424Z,69.09
2018-05-10T09:43:42.710Z,70.88
2018-05-10T09:46:11.073Z,70.89
2018-05-10T09:48:39.311Z,70.69
2018-05-10T09:51:07.640Z,71.07
2018-05-10T09:53:36.871Z,72.43
2018-05-10T09:56:05.537Z,71.62
2018-05-10T09:58:33.859Z,71.53
2018-05-10T10:01:02.223Z,73.13
2018-05-10T10:03:30.582Z,72.88
2018-05-10T10:05:58.898Z,74.28
2018-05-10T10:08:30.683Z,73.95
2018-05-10T10:10:58.950Z,72.72
2018-05-10T10:13:27.267Z,71.38
2018-05-10T10:15:55.619Z,71.62
2018-05-10T10:18:23.934Z,73.21
2018-05-10T10:20:52.205Z,72.46
2018-05-10T10:23:20.575Z,73.23
2018-05-10T10:25:48.833Z,73.53
2018-05-10T10:28:17.159Z,74.65
2018-05-10T10:30:45.522Z,71.94
2018-05-10T10:33:13.808Z,70.01
2018-05-10T10:35:42.117Z,66.45
2018-05-10T10:38:11.233Z,64.99
2018-05-10T10:40:39.587Z,63.23
2018-05-10T10:43:07.876Z,62.05
2018-05-10T10:45:36.179Z,61.52
2018-05-10T10:48:05.060Z,62.99
2018-05-10T10:50:33.597Z,62.35
2018-05-10T10:53:01.881Z,64.05
2018-05-10T10:55:30.211Z,66.36
2018-05-10T10:57:58.474Z,66.93
2018-05-10T11:00:26.779Z,69.21
2018-05-10T11:02:55.099Z,72.53
2018-05-10T11:05:23.427Z,72.93
2018-05-10T11:07:51.708Z,72.42
2018-05-10T11:10:20.068Z,71.71
2018-05-10T11:12:48.906Z,72.77
2018-05-10T11:15:18.256Z,73.57
2018-05-10T11:17:46.565Z,73.91
2018-05-10T11:20:14.825Z,74.84
2018-05-10T11:22:43.330Z,74.81
2018-05-10T11:25:11.476Z,74.57
2018-05-10T11:27:39.785Z,74.92
2018-05-10T11:30:08.058Z,75.04
2018-05-10T11:32:36.504Z,75.59
2018-05-10T11:35:04.854Z,75.41
2018-05-10T11:37:33.183Z,73.63
2018-05-10T11:40:01.474Z,74.28
2018-05-10T11:42:29.786Z,74.43
2018-05-10T11:44:58.074Z,73.69
2018-05-10T11:47:26.393Z,76.63
2018-05-10T11:49:55.067Z,77.70
2018-05-10T11:52:23.363Z,76.32
2018-05-10T11:54:51.662Z,76.22
2018-05-10T11:57:20.024Z,77.41
2018-05-10T11:59:48.260Z,78.55
2018-05-10T12:02:16.593Z,79.93
2018-05-10T12:04:45.872Z,80.68
2018-05-10T12:07:15.010Z,80.32
2018-05-10T12:09:47.510Z,79.39
2018-05-10T12:12:15.846Z,78.19
2018-05-10T12:14:44.194Z,78.03
2018-05-10T12:17:12.501Z,77.53
2018-05-10T12:19:40.837Z,77.57
2018-05-10T12:22:09.099Z,77.77
2018-05-10T12:24:37.492Z,77.66
2018-05-10T12:27:05.771Z,78.15
2018-05-10T12:29:34.279Z,77.98
2018-05-10T12:32:02.856Z,77.96
2018-05-10T12:34:31.308Z,77.10
2018-05-10T12:36:59.683Z,76.65
2018-05-10T12:39:28.258Z,76.05
2018-05-10T12:41:56.576Z,76.06
2018-05-10T12:44:24.935Z,77.00
2018-05-10T12:46:53.239Z,76.75
2018-05-10T13:01:42.335Z,64.49
2018-05-10T13:04:10.640Z,62.61
2018-05-10T13:06:38.888Z,62.11
2018-05-10T13:09:07.187Z,62.31
2018-05-10T13:11:35.521Z,61.42
2018-05-10T13:14:05.208Z,62.11
2018-05-10T13:16:34.248Z,62.00
2018-05-10T13:19:02.624Z,61.61
2018-05-10T13:21:30.909Z,60.90
2018-05-10T13:23:59.304Z,61.31
2018-05-10T13:26:27.602Z,61.28
2018-05-10T13:28:55.877Z,61.63
2018-05-10T13:31:24.131Z,62.73
2018-05-10T13:33:52.614Z,63.87
2018-05-10T13:36:20.899Z,64.23
2018-05-10T13:38:49.199Z,64.21
2018-05-10T13:41:17.479Z,64.64
2018-05-10T13:43:45.743Z,64.77
2018-05-10T13:46:14.079Z,63.11
2018-05-10T13:48:42.338Z,63.52
2018-05-10T13:51:10.657Z,64.82
2018-05-10T13:53:39.043Z,66.15
2018-05-10T13:56:08.174Z,67.50
2018-05-10T13:58:36.434Z,68.40
2018-05-10T14:01:04.760Z,69.27
2018-05-10T14:03:33.047Z,69.96
2018-05-10T14:06:01.353Z,69.12
2018-05-10T14:08:29.625Z,68.06
2018-05-10T14:10:58.092Z,67.11
2018-05-10T14:13:27.150Z,66.29
2018-05-10T14:15:55.757Z,64.05
2018-05-10T14:18:24.235Z,63.50
2018-05-10T14:20:52.678Z,62.52
2018-05-10T14:23:20.973Z,62.44
2018-05-10T14:25:49.257Z,61.87
2018-05-10T14:28:17.581Z,60.68
2018-05-10T14:30:45.857Z,60.04
2018-05-10T14:33:14.183Z,58.54
2018-05-10T14:35:42.484Z,59.73
2018-05-10T14:38:10.787Z,59.80
2018-05-10T14:40:39.086Z,58.47
2018-05-10T14:43:07.667Z,58.67
2018-05-10T14:45:35.948Z,58.09
2018-05-10T14:48:04.245Z,57.28
2018-05-10T14:50:32.518Z,56.19
2018-05-10T14:53:00.907Z,56.79
2018-05-10T14:55:29.247Z,57.88
2018-05-10T14:57:57.554Z,57.34
2018-05-10T15:00:25.858Z,57.67
2018-05-10T15:02:54.114Z,57.02
2018-05-10T15:05:22.419Z,57.75
2018-05-10T15:07:50.730Z,57.31
2018-05-10T15:10:19.994Z,57.81
2018-05-10T15:12:50.772Z,58.04
2018-05-10T15:15:19.138Z,57.77
2018-05-10T15:17:47.374Z,57.82
2018-05-10T15:20:16.111Z,58.77
2018-05-10T15:22:45.123Z,58.66
2018-05-10T15:25:13.548Z,57.83
2018-05-10T15:27:41.794Z,57.37
2018-05-10T15:30:10.099Z,57.61
2018-05-10T15:32:38.349Z,57.31
2018-05-10T15:35:06.674Z,56.51
2018-05-10T15:37:35.011Z,56.48
2018-05-10T15:40:03.279Z,56.45
2018-05-10T15:42:32.746Z,56.38
2018-05-10T15:45:01.051Z,56.82
2018-05-10T15:47:29.310Z,56.64
2018-05-10T15:49:57.641Z,57.00
2018-05-10T15:52:25.991Z,56.76
2018-05-10T15:54:54.249Z,57.48
2018-05-10T15:57:22.534Z,57.50
2018-05-10T15:59:51.682Z,56.88
2018-05-10T16:02:19.973Z,55.91
2018-05-10T16:04:48.244Z,56.81
2018-05-10T16:07:16.806Z,56.34
2018-05-10T16:09:45.472Z,56.62
2018-05-10T16:12:13.897Z,56.16
2018-05-10T16:14:42.180Z,56.43
2018-05-10T16:17:10.505Z,55.71
2018-05-10T16:19:38.772Z,55.78
2018-05-10T16:22:07.131Z,55.61
2018-05-10T16:24:35.386Z,55.36
2018-05-10T16:27:03.683Z,55.12
2018-05-10T16:29:31.938Z,55.25
2018-05-10T16:32:00.250Z,54.95
2018-05-10T16:34:28.583Z,55.48
2018-05-10T16:36:56.874Z,55.87
2018-05-10T16:39:25.298Z,55.15
2018-05-10T16:41:53.554Z,55.16
2018-05-10T16:44:21.858Z,55.66
2018-05-10T16:46:50.160Z,54.95
2018-05-10T16:49:18.502Z,55.33
2018-05-10T16:51:46.780Z,55.76
2018-05-10T16:54:16.860Z,55.66
2018-05-10T16:56:45.360Z,56.13
2018-05-10T16:59:13.659Z,55.73
2018-05-10T17:01:41.921Z,55.22
2018-05-10T17:04:10.213Z,55.24
2018-05-10T17:06:38.490Z,55.45
2018-05-10T17:09:06.787Z,56.04
2018-05-10T17:11:35.646Z,56.20
2018-05-10T17:14:03.943Z,55.78
2018-05-10T17:16:32.810Z,55.99
2018-05-10T17:19:01.112Z,56.22
2018-05-10T17:21:29.448Z,56.13
2018-05-10T17:23:57.741Z,56.62
2018-05-10T17:26:26.143Z,56.21
2018-05-10T17:28:54.474Z,56.37
2018-05-10T17:31:22.877Z,55.94
2018-05-10T17:33:51.109Z,55.70
2018-05-10T17:36:19.426Z,55.88
2018-05-10T17:38:47.712Z,55.54
2018-05-10T17:41:16.063Z,55.98
2018-05-10T17:43:44.396Z,56.54
2018-05-10T17:46:12.680Z,55.78
2018-05-10T17:48:42.185Z,56.35
2018-05-10T17:51:10.599Z,55.93
2018-05-10T17:53:38.918Z,56.24
2018-05-10T17:56:08.004Z,56.79
2018-05-10T17:58:36.294Z,57.98
2018-05-10T18:01:04.698Z,56.68
2018-05-10T18:03:32.851Z,56.91
2018-05-10T18:06:01.355Z,57.05
2018-05-10T18:08:29.665Z,57.31
2018-05-10T18:10:58.607Z,57.12
2018-05-10T18:13:26.875Z,57.25
2018-05-10T18:15:55.148Z,57.79
2018-05-10T18:18:23.477Z,58.89
2018-05-10T18:20:52.676Z,59.39
2018-05-10T18:23:21.040Z,59.66
2018-05-10T18:25:49.242Z,59.56
2018-05-10T18:28:17.638Z,59.91
2018-05-10T18:30:45.908Z,60.16
2018-05-10T18:33:14.284Z,61.10
2018-05-10T18:35:42.552Z,61.31
2018-05-10T18:38:10.883Z,61.99
2018-05-10T18:40:39.311Z,62.09
2018-05-10T18:43:07.859Z,61.41
2018-05-10T18:45:36.125Z,61.48
2018-05-10T18:48:04.455Z,61.64
2018-05-10T18:50:32.763Z,62.40
2018-05-10T18:53:01.038Z,62.67
2018-05-10T18:55:29.418Z,63.23
2018-05-10T18:57:57.716Z,63.42
2018-05-10T19:00:26.029Z,63.73
2018-05-10T19:02:54.301Z,64.04
2018-05-10T19:05:23.396Z,64.61
2018-05-10T19:07:51.640Z,65.12
2018-05-10T19:10:19.962Z,65.43
2018-05-10T19:12:48.222Z,65.68
2018-05-10T19:15:16.621Z,65.65
2018-05-10T19:17:44.822Z,66.07
2018-05-10T19:20:13.114Z,66.43
2018-05-10T19:22:41.401Z,66.41
2018-05-10T19:25:09.708Z,66.54
2018-05-10T19:27:39.609Z,66.71
2018-05-10T19:30:08.145Z,66.79
2018-05-10T19:32:36.468Z,66.90
2018-05-10T19:35:04.771Z,67.13
2018-05-10T19:37:33.045Z,67.31
2018-05-10T19:40:01.344Z,67.41
2018-05-10T19:42:29.770Z,67.44
2018-05-10T19:44:58.133Z,67.27
2018-05-10T19:47:26.441Z,67.31
2018-05-10T19:49:55.557Z,67.25
2018-05-10T19:52:23.955Z,67.56
2018-05-10T19:54:52.239Z,67.14
2018-05-10T19:57:20.521Z,66.86
2018-05-10T19:59:48.820Z,66.88
2018-05-10T20:02:17.115Z,66.97
2018-05-10T20:04:45.401Z,67.28
2018-05-10T20:07:13.728Z,67.66
2018-05-10T20:09:41.990Z,68.08
2018-05-10T20:12:11.121Z,68.46
2018-05-10T20:14:39.472Z,68.47
2018-05-10T20:17:07.813Z,68.46
2018-05-10T20:19:36.102Z,68.45
2018-05-10T20:22:09.235Z,68.65
2018-05-10T20:24:37.513Z,68.82
2018-05-10T20:27:05.781Z,68.78
2018-05-10T20:29:34.090Z,69.24
2018-05-10T20:32:02.363Z,69.74
2018-05-10T20:34:30.662Z,70.32
2018-05-10T20:36:58.930Z,70.72
2018-05-10T20:39:27.225Z,70.64
2018-05-10T20:41:55.468Z,70.55
2018-05-10T20:44:23.767Z,70.99
2018-05-10T20:46:52.026Z,71.14
2018-05-10T20:49:20.451Z,71.18
2018-05-10T20:51:48.694Z,71.07
2018-05-10T20:54:16.975Z,71.54
2018-05-10T20:56:45.235Z,71.55
2018-05-10T20:59:13.517Z,71.27
2018-05-10T21:01:41.807Z,71.16
2018-05-10T21:04:10.315Z,71.28
2018-05-10T21:06:38.537Z,70.92
2018-05-10T21:09:06.830Z,71.20
2018-05-10T21:11:35.155Z,71.40
2018-05-10T21:14:03.533Z,71.41
2018-05-10T21:16:31.854Z,71.31
2018-05-10T21:19:00.243Z,71.54
2018-05-10T21:21:28.518Z,71.55
2018-05-10T21:23:56.783Z,71.22
2018-05-10T21:26:25.194Z,71.49
2018-05-10T21:28:53.459Z,71.53
2018-05-10T21:31:22.274Z,71.29
2018-05-10T21:33:50.596Z,71.46
2018-05-10T21:36:18.901Z,71.52
2018-05-10T21:38:54.522Z,71.30
2018-05-10T21:41:23.940Z,71.32
2018-05-10T21:43:52.208Z,71.36
2018-05-10T21:46:21.319Z,71.21
2018-05-10T21:48:49.603Z,70.99
2018-05-10T21:51:17.877Z,71.38
2018-05-10T21:53:46.221Z,71.50
2018-05-10T21:56:14.494Z,71.49
2018-05-10T21:58:42.773Z,71.49
2018-05-10T22:01:11.161Z,71.35
2018-05-10T22:03:39.439Z,71.18
2018-05-10T22:06:07.707Z,71.23
2018-05-10T22:08:35.982Z,71.26
2018-05-10T22:11:04.318Z,71.28
2018-05-10T22:13:32.640Z,71.25
2018-05-10T22:16:00.912Z,71.65
2018-05-10T22:18:29.247Z,71.78
2018-05-10T22:20:57.819Z,71.98
2018-05-10T22:23:26.114Z,71.90
2018-05-10T22:25:54.367Z,71.62
2018-05-10T22:28:22.647Z,71.47
2018-05-10T22:30:50.917Z,71.46
2018-05-10T22:33:19.305Z,71.48
2018-05-10T22:35:47.582Z,71.47
2018-05-10T22:38:15.873Z,71.46
2018-05-10T22:40:44.169Z,71.82
2018-05-10T22:43:12.592Z,72.02
2018-05-10T22:45:40.881Z,71.95
2018-05-10T22:48:09.219Z,72.21
2018-05-10T22:50:37.463Z,72.18
2018-05-10T22:53:05.730Z,72.42
2018-05-10T22:55:34.016Z,72.47
2018-05-10T22:58:02.279Z,72.26
2018-05-10T23:00:30.598Z,72.20
2018-05-10T23:02:58.851Z,71.81
2018-05-10T23:05:33.989Z,72.08
2018-05-10T23:08:02.246Z,72.56
2018-05-10T23:10:31.113Z,72.46
2018-05-10T23:12:59.498Z,72.40
2018-05-10T23:15:28.051Z,72.50
2018-05-10T23:17:56.317Z,72.32
2018-05-10T23:20:24.998Z,72.34
2018-05-10T23:22:53.250Z,72.09
2018-05-10T23:25:21.551Z,71.97
2018-05-10T23:27:50.845Z,72.36
2018-05-10T23:30:19.158Z,72.37
2018-05-10T23:32:47.429Z,72.47
2018-05-10T23:35:15.751Z,72.65
2018-05-10T23:37:44.095Z,73.14
2018-05-10T23:40:12.299Z,73.08
2018-05-10T23:42:40.610Z,73.08
2018-05-10T23:45:09.646Z,73.86
2018-05-10T23:47:37.948Z,73.96
2018-05-10T23:50:06.297Z,73.77
2018-05-10T23:52:34.659Z,73.73
2018-05-10T23:55:02.994Z,73.91
2018-05-10T23:57:31.348Z,74.19
2018-05-10T23:59:59.598Z,74.21
