createdAt,value
2023-01-26T00:00:15.662Z,59.97
2023-01-26T00:02:44.167Z,59.00
2023-01-26T00:05:12.531Z,59.27
2023-01-26T00:07:45.669Z,61.90
2023-01-26T00:10:15.136Z,61.03
2023-01-26T00:12:43.712Z,58.43
2023-01-26T00:15:13.577Z,58.97
2023-01-26T00:17:42.178Z,60.67
2023-01-26T00:20:12.599Z,59.70
2023-01-26T00:22:41.101Z,57.63
2023-01-26T00:25:10.310Z,58.60
2023-01-26T00:27:38.749Z,59.47
2023-01-26T00:30:08.257Z,57.80
2023-01-26T00:32:38.517Z,59.80
2023-01-26T00:35:07.682Z,57.40
2023-01-26T00:37:37.921Z,60.63
2023-01-26T00:40:07.060Z,58.00
2023-01-26T00:42:35.655Z,57.87
2023-01-26T00:45:04.678Z,54.33
2023-01-26T00:47:33.744Z,56.17
2023-01-26T00:50:03.482Z,53.97
2023-01-26T00:52:31.930Z,54.23
2023-01-26T00:55:00.417Z,56.33
2023-01-26T00:57:28.841Z,55.07
2023-01-26T00:59:58.423Z,57.13
2023-01-26T01:02:27.707Z,52.93
2023-01-26T01:04:56.640Z,54.73
2023-01-26T01:17:57.788Z,53.40
2023-01-26T01:20:26.536Z,54.77
2023-01-26T01:22:55.622Z,54.47
2023-01-26T01:25:23.987Z,51.73
2023-01-26T01:27:52.441Z,52.87
2023-01-26T01:30:21.125Z,50.53
2023-01-26T01:32:51.753Z,54.30
2023-01-26T01:35:21.550Z,53.53
2023-01-26T01:37:50.363Z,53.27
2023-01-26T01:40:18.827Z,52.57
2023-01-26T01:42:50.959Z,51.67
2023-01-26T01:45:42.309Z,50.90
2023-01-26T01:48:19.071Z,51.70
2023-01-26T01:50:50.443Z,51.80
2023-01-26T01:53:25.785Z,50.87
2023-01-26T01:55:58.245Z,50.17
2023-01-26T01:58:28.868Z,53.73
2023-01-26T02:00:59.147Z,51.47
2023-01-26T02:03:29.924Z,53.13
2023-01-26T02:06:04.544Z,51.73
2023-01-26T02:08:37.655Z,56.77
2023-01-26T02:11:11.279Z,53.77
2023-01-26T02:13:42.177Z,59.97
2023-01-26T02:16:10.510Z,57.20
2023-01-26T02:18:39.987Z,57.13
2023-01-26T02:21:12.417Z,58.90
2023-01-26T02:23:54.601Z,63.30
2023-01-26T02:26:28.349Z,55.60
2023-01-26T02:28:57.065Z,57.50
2023-01-26T02:31:26.625Z,57.17
2023-01-26T02:33:56.787Z,55.77
2023-01-26T02:36:27.881Z,54.30
2023-01-26T02:39:08.048Z,54.80
2023-01-26T02:41:58.396Z,56.30
2023-01-26T02:44:28.005Z,55.40
2023-01-26T02:46:56.685Z,51.63
2023-01-26T02:49:57.589Z,54.10
2023-01-26T02:52:28.749Z,52.77
2023-01-26T02:55:25.208Z,51.67
2023-01-26T02:57:57.576Z,54.27
2023-01-26T03:00:27.840Z,53.13
2023-01-26T03:02:59.391Z,53.77
2023-01-26T03:05:27.949Z,50.43
2023-01-26T03:07:57.416Z,54.20
2023-01-26T03:10:31.832Z,50.13
2023-01-26T03:13:01.725Z,54.83
2023-01-26T03:15:43.464Z,59.60
2023-01-26T03:18:29.796Z,59.40
2023-01-26T03:21:18.150Z,58.50
2023-01-26T03:24:06.143Z,62.23
2023-01-26T03:26:53.105Z,62.67
2023-01-26T03:29:23.107Z,56.90
2023-01-26T03:31:52.801Z,60.63
2023-01-26T03:34:21.624Z,60.20
2023-01-26T03:36:50.618Z,59.20
2023-01-26T03:39:38.509Z,57.47
2023-01-26T03:42:25.558Z,57.53
2023-01-26T03:45:14.074Z,57.23
2023-01-26T03:48:02.086Z,53.00
2023-01-26T03:50:49.193Z,50.37
2023-01-26T03:53:37.523Z,51.27
2023-01-26T03:56:22.200Z,50.63
2023-01-26T03:58:55.008Z,49.07
2023-01-26T04:01:28.264Z,49.53
2023-01-26T04:04:17.462Z,51.37
2023-01-26T04:07:06.932Z,52.10
2023-01-26T04:09:39.595Z,49.70
2023-01-26T04:12:10.461Z,49.87
2023-01-26T04:15:04.087Z,45.33
2023-01-26T04:17:52.123Z,49.93
2023-01-26T04:20:39.230Z,48.40
2023-01-26T04:23:07.846Z,47.37
2023-01-26T04:25:36.598Z,44.13
2023-01-26T04:28:05.279Z,46.53
2023-01-26T04:30:34.560Z,47.43
2023-01-26T04:33:05.256Z,47.10
2023-01-26T04:35:34.516Z,47.70
2023-01-26T04:38:03.085Z,50.27
2023-01-26T04:40:31.706Z,45.17
2023-01-26T04:43:00.193Z,44.83
2023-01-26T04:45:28.634Z,43.83
2023-01-26T04:47:57.161Z,41.10
2023-01-26T04:50:26.929Z,43.17
2023-01-26T04:52:55.395Z,43.80
2023-01-26T04:55:23.862Z,45.17
2023-01-26T04:57:53.482Z,43.80
2023-01-26T05:00:22.578Z,44.50
2023-01-26T05:02:52.793Z,43.93
2023-01-26T05:05:21.365Z,43.53
2023-01-26T05:07:52.943Z,42.33
2023-01-26T05:10:21.978Z,40.97
2023-01-26T05:13:16.557Z,42.00
2023-01-26T05:16:03.992Z,43.83
2023-01-26T05:18:50.995Z,44.33
2023-01-26T05:21:32.452Z,44.67
2023-01-26T05:24:02.409Z,41.93
2023-01-26T05:27:09.362Z,42.30
2023-01-26T05:29:38.035Z,40.27
2023-01-26T05:32:07.214Z,42.97
2023-01-26T05:34:35.663Z,44.13
2023-01-26T05:37:05.296Z,41.27
2023-01-26T05:39:36.296Z,42.83
2023-01-26T05:42:07.124Z,43.60
2023-01-26T05:44:58.550Z,43.43
2023-01-26T05:47:27.264Z,42.10
2023-01-26T05:49:55.709Z,42.53
2023-01-26T05:52:28.393Z,39.10
2023-01-26T05:54:58.209Z,40.53
2023-01-26T05:57:26.734Z,40.83
2023-01-26T05:59:59.332Z,39.67
2023-01-26T06:02:28.438Z,41.53
2023-01-26T06:04:57.122Z,39.70
2023-01-26T06:07:26.413Z,42.30
2023-01-26T06:10:13.016Z,39.73
2023-01-26T06:12:59.419Z,38.33
2023-01-26T06:15:47.940Z,40.20
2023-01-26T06:18:16.560Z,38.03
2023-01-26T06:20:51.827Z,39.33
2023-01-26T06:23:20.264Z,40.63
2023-01-26T06:25:51.872Z,39.67
2023-01-26T06:28:21.133Z,40.37
2023-01-26T06:30:49.755Z,38.93
2023-01-26T06:33:18.423Z,43.60
2023-01-26T06:35:47.511Z,38.23
2023-01-26T06:38:16.217Z,38.87
2023-01-26T06:40:45.773Z,39.17
2023-01-26T06:43:15.923Z,39.90
2023-01-26T06:45:44.656Z,39.40
2023-01-26T06:48:13.285Z,35.23
2023-01-26T06:50:41.721Z,35.53
2023-01-26T06:53:27.520Z,37.97
2023-01-26T06:56:14.826Z,38.57
2023-01-26T06:59:09.900Z,38.30
2023-01-26T07:01:57.089Z,36.63
2023-01-26T07:04:27.297Z,36.67
2023-01-26T07:06:55.678Z,38.87
2023-01-26T07:09:24.124Z,37.57
2023-01-26T07:11:52.445Z,36.47
2023-01-26T07:14:22.377Z,36.53
2023-01-26T07:16:50.764Z,38.30
2023-01-26T07:19:19.318Z,37.57
2023-01-26T07:21:48.821Z,38.27
2023-01-26T07:24:17.186Z,36.73
2023-01-26T07:26:45.623Z,37.20
2023-01-26T07:29:14.109Z,38.07
2023-01-26T07:31:44.598Z,34.67
2023-01-26T07:34:13.674Z,36.73
2023-01-26T07:36:42.179Z,37.67
2023-01-26T07:39:10.566Z,36.27
2023-01-26T07:41:38.997Z,36.17
2023-01-26T07:44:26.412Z,36.20
2023-01-26T07:46:56.283Z,36.20
2023-01-26T07:49:25.833Z,35.00
2023-01-26T07:51:54.442Z,35.40
2023-01-26T07:54:22.848Z,38.97
2023-01-26T07:56:53.039Z,36.53
2023-01-26T07:59:21.607Z,35.23
2023-01-26T08:01:50.751Z,35.87
2023-01-26T08:04:20.611Z,37.13
2023-01-26T08:06:49.874Z,36.27
2023-01-26T08:09:18.522Z,35.63
2023-01-26T08:11:46.954Z,37.10
2023-01-26T08:14:15.584Z,36.13
2023-01-26T08:16:45.608Z,37.17
2023-01-26T08:19:14.178Z,39.93
2023-01-26T08:21:44.108Z,36.13
2023-01-26T08:24:13.162Z,37.03
2023-01-26T08:26:41.530Z,34.70
2023-01-26T08:29:09.967Z,35.43
2023-01-26T08:31:39.273Z,35.67
2023-01-26T08:34:07.743Z,34.90
2023-01-26T08:36:36.083Z,33.43
2023-01-26T08:39:06.524Z,35.03
2023-01-26T08:41:35.015Z,35.20
2023-01-26T08:44:03.706Z,32.47
2023-01-26T08:46:32.181Z,34.37
2023-01-26T08:49:00.688Z,30.67
2023-01-26T08:51:29.218Z,30.90
2023-01-26T08:53:57.743Z,31.47
2023-01-26T08:56:27.656Z,27.73
2023-01-26T08:58:56.019Z,27.97
2023-01-26T09:01:24.596Z,25.70
2023-01-26T09:03:53.648Z,25.73
2023-01-26T09:06:22.256Z,25.50
2023-01-26T09:08:50.750Z,22.77
2023-01-26T09:11:19.323Z,23.40
2023-01-26T09:13:56.553Z,23.00
2023-01-26T09:16:26.125Z,22.67
2023-01-26T09:18:55.162Z,22.30
2023-01-26T09:21:24.786Z,22.53
2023-01-26T09:23:53.323Z,22.87
2023-01-26T09:26:21.869Z,22.50
2023-01-26T09:28:53.277Z,21.63
2023-01-26T09:31:22.209Z,21.43
2023-01-26T09:33:50.897Z,21.50
2023-01-26T09:36:19.904Z,20.40
2023-01-26T09:38:48.482Z,20.40
2023-01-26T09:41:35.474Z,19.90
2023-01-26T09:44:09.347Z,20.17
2023-01-26T09:46:53.213Z,19.13
2023-01-26T09:49:27.043Z,18.63
2023-01-26T09:52:01.576Z,20.17
2023-01-26T09:54:36.611Z,20.00
2023-01-26T09:57:14.922Z,19.43
2023-01-26T09:59:50.082Z,18.93
2023-01-26T10:02:26.970Z,18.60
2023-01-26T10:05:00.714Z,18.67
2023-01-26T10:07:29.966Z,17.50
2023-01-26T10:09:58.532Z,16.97
2023-01-26T10:12:30.787Z,16.90
2023-01-26T10:15:06.257Z,18.47
2023-01-26T10:17:38.712Z,16.57
2023-01-26T10:20:15.205Z,16.27
2023-01-26T10:22:46.380Z,15.97
2023-01-26T10:25:18.165Z,15.47
2023-01-26T10:27:47.427Z,16.17
2023-01-26T10:30:19.589Z,15.53
2023-01-26T10:32:52.050Z,15.20
2023-01-26T10:35:22.660Z,16.27
2023-01-26T10:37:53.139Z,16.90
2023-01-26T10:40:22.260Z,16.17
2023-01-26T10:42:58.830Z,16.63
2023-01-26T10:45:31.378Z,18.50
2023-01-26T10:48:15.518Z,17.63
2023-01-26T10:50:44.208Z,16.87
2023-01-26T10:53:19.130Z,17.93
2023-01-26T10:56:00.601Z,17.57
2023-01-26T10:58:57.400Z,17.60
2023-01-26T11:01:28.476Z,19.80
2023-01-26T11:04:05.272Z,19.30
2023-01-26T11:06:35.567Z,18.93
2023-01-26T11:09:12.615Z,18.60
2023-01-26T11:11:41.188Z,20.77
2023-01-26T11:14:14.491Z,21.13
2023-01-26T11:16:51.442Z,20.57
2023-01-26T11:19:39.512Z,21.17
2023-01-26T11:22:13.131Z,21.93
2023-01-26T11:24:49.516Z,21.10
2023-01-26T11:27:45.536Z,22.30
2023-01-26T11:30:44.291Z,20.83
2023-01-26T11:33:21.966Z,22.13
2023-01-26T11:35:55.094Z,21.80
2023-01-26T11:38:32.953Z,22.63
2023-01-26T11:41:14.719Z,23.33
2023-01-26T11:44:03.276Z,20.63
2023-01-26T11:47:16.428Z,22.73
2023-01-26T11:50:04.063Z,23.67
2023-01-26T11:52:43.481Z,21.43
2023-01-26T11:55:29.471Z,24.27
2023-01-26T11:58:22.611Z,21.13
2023-01-26T12:00:55.894Z,20.93
2023-01-26T12:03:31.029Z,24.00
2023-01-26T12:06:06.928Z,23.33
2023-01-26T12:08:41.129Z,23.67
2023-01-26T12:11:23.651Z,24.97
2023-01-26T12:14:13.670Z,24.83
2023-01-26T12:16:52.418Z,24.53
2023-01-26T12:19:38.114Z,26.67
2023-01-26T12:22:16.169Z,23.77
2023-01-26T12:25:17.700Z,26.07
2023-01-26T12:27:45.550Z,26.47
2023-01-26T12:30:28.368Z,26.63
2023-01-26T12:32:57.284Z,24.80
2023-01-26T12:35:40.398Z,26.43
2023-01-26T12:38:18.355Z,25.90
2023-01-26T12:40:59.405Z,29.23
2023-01-26T12:43:44.055Z,27.73
2023-01-26T12:46:15.257Z,28.63
2023-01-26T12:48:47.627Z,29.57
2023-01-26T12:51:21.683Z,29.50
2023-01-26T12:53:59.076Z,30.17
2023-01-26T12:56:33.101Z,30.00
2023-01-26T12:59:39.157Z,28.37
2023-01-26T13:02:20.054Z,28.63
2023-01-26T13:04:49.396Z,29.87
2023-01-26T13:07:34.204Z,30.53
2023-01-26T13:10:41.865Z,32.27
2023-01-26T13:13:29.166Z,28.93
2023-01-26T13:16:37.303Z,28.27
2023-01-26T13:19:05.758Z,30.77
2023-01-26T13:21:45.453Z,34.03
2023-01-26T13:24:46.927Z,30.00
2023-01-26T13:27:35.297Z,30.60
2023-01-26T13:30:03.868Z,30.33
2023-01-26T13:33:04.117Z,30.17
2023-01-26T13:35:33.086Z,29.03
2023-01-26T13:38:11.725Z,31.17
2023-01-26T13:40:45.350Z,31.73
2023-01-26T13:43:27.131Z,31.13
2023-01-26T13:46:07.963Z,29.33
2023-01-26T13:48:55.259Z,34.13
2023-01-26T13:51:27.585Z,29.57
2023-01-26T13:54:02.694Z,29.47
2023-01-26T13:56:33.913Z,30.33
2023-01-26T13:59:12.717Z,29.40
2023-01-26T14:01:46.488Z,28.03
2023-01-26T14:04:17.278Z,27.97
2023-01-26T14:06:50.731Z,26.80
2023-01-26T14:09:19.649Z,25.77
2023-01-26T14:11:57.022Z,24.67
2023-01-26T14:14:30.457Z,26.23
2023-01-26T14:16:59.937Z,24.80
2023-01-26T14:19:30.144Z,26.13
2023-01-26T14:22:01.405Z,23.90
2023-01-26T14:24:35.015Z,21.67
2023-01-26T14:27:04.561Z,25.43
2023-01-26T14:29:40.463Z,23.73
2023-01-26T14:32:17.006Z,21.43
2023-01-26T14:34:54.374Z,22.83
2023-01-26T14:37:22.953Z,20.60
2023-01-26T14:40:10.716Z,19.47
2023-01-26T14:42:41.382Z,20.17
2023-01-26T14:45:15.370Z,20.67
2023-01-26T14:47:45.553Z,22.40
2023-01-26T14:50:20.703Z,19.17
2023-01-26T14:52:49.278Z,20.30
2023-01-26T14:55:23.425Z,18.20
2023-01-26T14:57:52.921Z,18.13
2023-01-26T15:00:27.004Z,16.83
2023-01-26T15:02:57.022Z,18.17
2023-01-26T15:05:33.804Z,17.50
2023-01-26T15:08:04.211Z,18.07
2023-01-26T15:10:37.314Z,16.67
2023-01-26T15:13:09.504Z,16.70
2023-01-26T15:15:41.300Z,18.20
2023-01-26T15:18:21.199Z,17.57
2023-01-26T15:21:00.618Z,20.07
2023-01-26T15:23:32.077Z,17.83
2023-01-26T15:26:08.802Z,16.77
2023-01-26T15:28:38.712Z,19.63
2023-01-26T15:31:09.464Z,18.17
2023-01-26T15:33:47.240Z,18.93
2023-01-26T15:36:33.401Z,18.83
2023-01-26T15:39:06.065Z,21.77
2023-01-26T15:41:34.694Z,19.40
2023-01-26T15:44:03.119Z,17.07
2023-01-26T15:46:33.012Z,19.13
2023-01-26T15:49:01.492Z,20.80
2023-01-26T15:51:29.962Z,18.33
2023-01-26T15:53:58.493Z,20.60
2023-01-26T15:56:27.156Z,20.10
2023-01-26T15:58:55.730Z,19.30
2023-01-26T16:01:24.787Z,18.87
2023-01-26T16:03:54.556Z,17.97
2023-01-26T16:06:26.097Z,18.27
2023-01-26T16:08:55.395Z,16.67
2023-01-26T16:11:28.072Z,19.33
2023-01-26T16:14:03.235Z,16.60
2023-01-26T16:16:33.150Z,16.53
2023-01-26T16:19:03.437Z,16.23
2023-01-26T16:21:36.142Z,17.30
2023-01-26T16:24:05.596Z,18.67
2023-01-26T16:26:34.816Z,20.33
2023-01-26T16:29:03.383Z,18.07
2023-01-26T16:31:33.840Z,17.83
2023-01-26T16:34:04.555Z,19.03
2023-01-26T16:36:33.524Z,15.87
2023-01-26T16:39:02.107Z,19.27
2023-01-26T16:41:33.910Z,17.77
2023-01-26T16:44:03.814Z,15.90
2023-01-26T16:46:32.559Z,19.40
2023-01-26T16:49:01.171Z,15.67
2023-01-26T16:51:33.806Z,23.70
2023-01-26T16:54:02.413Z,15.43
2023-01-26T16:56:32.321Z,14.70
2023-01-26T16:59:00.945Z,18.90
2023-01-26T17:01:34.239Z,22.53
2023-01-26T17:04:02.770Z,22.10
2023-01-26T17:06:32.812Z,22.20
2023-01-26T17:09:01.360Z,22.80
2023-01-26T17:11:30.592Z,24.57
2023-01-26T17:13:59.451Z,26.23
2023-01-26T17:16:32.167Z,25.07
2023-01-26T17:19:00.960Z,26.10
2023-01-26T17:21:29.499Z,25.33
2023-01-26T17:24:00.048Z,25.50
2023-01-26T17:26:28.525Z,25.23
2023-01-26T17:28:57.408Z,25.47
2023-01-26T17:31:26.800Z,27.50
2023-01-26T17:33:56.456Z,24.03
2023-01-26T17:36:25.345Z,24.53
2023-01-26T17:38:54.392Z,27.67
2023-01-26T17:41:24.248Z,25.73
2023-01-26T17:43:52.760Z,25.83
2023-01-26T17:46:22.447Z,27.10
2023-01-26T17:48:51.401Z,26.43
2023-01-26T17:51:21.892Z,25.67
2023-01-26T17:53:51.207Z,26.03
2023-01-26T17:56:21.116Z,24.23
2023-01-26T17:58:52.676Z,23.10
2023-01-26T18:01:22.218Z,24.90
2023-01-26T18:03:50.923Z,24.37
2023-01-26T18:06:19.507Z,24.57
2023-01-26T18:08:48.497Z,23.47
2023-01-26T18:11:17.614Z,20.47
2023-01-26T18:13:46.364Z,20.10
2023-01-26T18:16:19.389Z,18.23
2023-01-26T18:18:48.747Z,17.33
2023-01-26T18:21:18.911Z,15.30
2023-01-26T18:23:49.082Z,14.10
2023-01-26T18:26:19.287Z,12.37
2023-01-26T18:28:48.271Z,11.83
2023-01-26T18:31:22.535Z,10.80
2023-01-26T18:33:51.170Z,10.00
2023-01-26T18:36:21.810Z,10.63
2023-01-26T18:38:52.350Z,9.33
2023-01-26T18:41:22.659Z,9.33
2023-01-26T18:43:51.970Z,8.80
2023-01-26T18:46:23.225Z,7.47
2023-01-26T18:48:54.428Z,8.37
2023-01-26T18:51:23.425Z,7.40
2023-01-26T18:53:52.100Z,9.07
2023-01-26T18:56:20.686Z,10.53
2023-01-26T18:58:49.362Z,9.27
2023-01-26T19:01:18.960Z,10.50
2023-01-26T19:03:55.097Z,7.40
2023-01-26T19:06:25.231Z,6.47
2023-01-26T19:08:58.546Z,7.63
2023-01-26T19:11:28.837Z,5.50
2023-01-26T19:13:57.386Z,5.13
2023-01-26T19:16:26.446Z,6.63
2023-01-26T19:18:56.567Z,5.97
2023-01-26T19:21:27.827Z,7.10
2023-01-26T19:23:58.780Z,5.37
2023-01-26T19:26:29.847Z,4.93
2023-01-26T19:28:58.794Z,5.67
2023-01-26T19:31:29.605Z,5.50
2023-01-26T19:34:01.282Z,3.90
2023-01-26T19:36:31.944Z,4.20
2023-01-26T19:39:00.638Z,4.83
2023-01-26T19:41:29.601Z,7.50
2023-01-26T19:43:58.146Z,5.67
2023-01-26T19:46:26.917Z,4.97
2023-01-26T19:48:55.667Z,5.10
2023-01-26T19:51:27.497Z,6.77
2023-01-26T19:53:58.921Z,6.63
2023-01-26T19:56:29.879Z,5.63
2023-01-26T19:58:59.996Z,4.57
2023-01-26T20:01:31.297Z,4.20
2023-01-26T20:04:02.103Z,4.97
2023-01-26T20:06:33.798Z,3.70
2023-01-26T20:09:04.353Z,3.97
2023-01-26T20:11:34.207Z,3.23
2023-01-26T20:14:04.594Z,3.80
2023-01-26T20:16:34.534Z,4.87
2023-01-26T20:19:04.076Z,3.90
2023-01-26T20:21:37.069Z,4.30
2023-01-26T20:24:06.738Z,4.07
2023-01-26T20:26:37.244Z,4.73
2023-01-26T20:29:06.593Z,5.30
2023-01-26T20:31:35.378Z,4.23
2023-01-26T20:34:04.070Z,4.93
2023-01-26T20:36:35.414Z,7.00
2023-01-26T20:39:04.974Z,4.13
2023-01-26T20:41:34.500Z,4.67
2023-01-26T20:44:05.933Z,4.47
2023-01-26T20:46:36.922Z,4.80
2023-01-26T20:49:08.712Z,5.40
2023-01-26T20:51:42.585Z,4.73
2023-01-26T20:54:14.929Z,4.40
2023-01-26T20:56:45.872Z,5.33
2023-01-26T20:59:14.364Z,4.47
2023-01-26T21:01:43.016Z,5.23
2023-01-26T21:04:11.534Z,6.17
2023-01-26T21:06:41.843Z,10.27
2023-01-26T21:09:12.785Z,8.10
2023-01-26T21:11:41.675Z,5.70
2023-01-26T21:14:13.833Z,6.23
2023-01-26T21:16:42.453Z,5.40
2023-01-26T21:19:11.276Z,5.70
2023-01-26T21:21:41.478Z,4.67
2023-01-26T21:24:11.707Z,6.53
2023-01-26T21:26:40.590Z,5.03
2023-01-26T21:29:12.506Z,6.80
2023-01-26T21:31:41.204Z,3.87
2023-01-26T21:34:11.220Z,4.07
2023-01-26T21:36:41.535Z,4.43
2023-01-26T21:39:15.075Z,3.77
2023-01-26T21:41:59.561Z,3.20
2023-01-26T21:44:30.004Z,3.37
2023-01-26T21:47:00.901Z,3.20
2023-01-26T21:49:29.980Z,3.37
2023-01-26T21:52:18.692Z,3.70
2023-01-26T21:54:47.283Z,3.67
2023-01-26T21:57:33.452Z,3.17
2023-01-26T22:00:02.110Z,3.83
2023-01-26T22:02:33.549Z,4.00
2023-01-26T22:05:02.130Z,3.60
2023-01-26T22:07:32.330Z,3.70
2023-01-26T22:10:01.186Z,3.20
2023-01-26T22:12:30.500Z,3.20
2023-01-26T22:14:59.134Z,2.90
2023-01-26T22:17:27.647Z,3.20
2023-01-26T22:19:56.844Z,4.77
2023-01-26T22:22:25.325Z,3.00
2023-01-26T22:24:55.382Z,3.67
2023-01-26T22:27:23.956Z,3.63
2023-01-26T22:29:52.763Z,4.07
2023-01-26T22:32:21.215Z,3.70
2023-01-26T22:34:49.854Z,3.60
2023-01-26T22:37:18.516Z,3.20
2023-01-26T22:39:49.076Z,3.40
2023-01-26T22:42:19.990Z,3.70
2023-01-26T22:44:48.536Z,4.60
2023-01-26T22:47:17.280Z,4.23
2023-01-26T22:49:45.857Z,2.87
2023-01-26T22:52:14.757Z,3.80
2023-01-26T22:54:43.122Z,3.77
2023-01-26T22:57:11.644Z,4.00
2023-01-26T22:59:42.644Z,3.30
2023-01-26T23:02:11.004Z,3.00
2023-01-26T23:04:42.147Z,3.80
2023-01-26T23:07:10.606Z,4.10
2023-01-26T23:09:38.992Z,4.23
2023-01-26T23:12:08.380Z,4.30
2023-01-26T23:14:37.225Z,4.30
2023-01-26T23:17:08.268Z,4.07
2023-01-26T23:19:37.171Z,3.60
2023-01-26T23:22:05.954Z,3.57
2023-01-26T23:24:34.441Z,3.57
2023-01-26T23:27:02.883Z,3.30
2023-01-26T23:29:31.264Z,3.47
2023-01-26T23:31:59.816Z,3.43
2023-01-26T23:34:30.002Z,3.43
2023-01-26T23:36:58.537Z,4.30
2023-01-26T23:39:26.938Z,4.13
2023-01-26T23:41:55.377Z,3.73
2023-01-26T23:44:23.946Z,3.60
2023-01-26T23:46:52.510Z,3.43
2023-01-26T23:49:21.055Z,4.43
2023-01-26T23:51:50.956Z,3.50
2023-01-26T23:54:19.448Z,3.97
2023-01-26T23:56:47.904Z,3.87
2023-01-26T23:59:16.584Z,4.23
