createdAt,value
2018-12-08T00:00:27.134Z,3.30
2018-12-08T00:02:54.745Z,3.30
2018-12-08T00:05:22.337Z,3.30
2018-12-08T00:07:49.923Z,3.30
2018-12-08T00:10:17.679Z,3.40
2018-12-08T00:12:45.338Z,3.40
2018-12-08T00:15:12.930Z,3.30
2018-12-08T00:17:40.992Z,3.30
2018-12-08T00:20:08.616Z,3.40
2018-12-08T00:22:36.197Z,3.40
2018-12-08T00:25:04.405Z,3.40
2018-12-08T00:27:32.237Z,3.30
2018-12-08T00:29:59.859Z,3.40
2018-12-08T00:32:27.469Z,3.40
2018-12-08T00:34:55.100Z,3.40
2018-12-08T00:37:22.666Z,3.40
2018-12-08T00:39:50.266Z,3.40
2018-12-08T00:42:18.000Z,3.40
2018-12-08T00:44:45.564Z,3.40
2018-12-08T00:47:13.196Z,3.40
2018-12-08T00:49:40.810Z,3.40
2018-12-08T00:52:08.415Z,3.40
2018-12-08T00:54:35.993Z,3.50
2018-12-08T00:57:03.771Z,3.40
2018-12-08T00:59:31.652Z,3.50
2018-12-08T01:01:59.240Z,3.50
2018-12-08T01:04:27.329Z,3.50
2018-12-08T01:06:55.025Z,3.50
2018-12-08T01:09:22.604Z,3.50
2018-12-08T01:11:50.198Z,3.50
2018-12-08T01:14:17.994Z,3.40
2018-12-08T01:16:45.575Z,3.50
2018-12-08T01:19:13.208Z,3.40
2018-12-08T01:21:40.860Z,3.40
2018-12-08T01:24:08.682Z,3.50
2018-12-08T01:26:36.533Z,3.50
2018-12-08T01:29:04.108Z,3.50
2018-12-08T01:31:32.450Z,3.50
2018-12-08T01:34:00.024Z,3.50
2018-12-08T01:36:27.761Z,3.50
2018-12-08T01:38:55.373Z,3.50
2018-12-08T01:41:22.941Z,3.50
2018-12-08T01:43:50.570Z,3.50
2018-12-08T01:46:18.592Z,3.50
2018-12-08T01:48:46.200Z,3.50
2018-12-08T01:51:13.877Z,3.50
2018-12-08T01:53:41.628Z,3.50
2018-12-08T01:56:09.185Z,3.50
2018-12-08T01:58:36.799Z,3.60
2018-12-08T02:01:04.403Z,3.60
2018-12-08T02:03:32.029Z,3.50
2018-12-08T02:05:59.614Z,3.60
2018-12-08T02:08:27.558Z,3.60
2018-12-08T02:10:55.124Z,3.60
2018-12-08T02:13:22.702Z,3.60
2018-12-08T02:15:50.277Z,3.60
2018-12-08T02:18:17.920Z,3.60
2018-12-08T02:20:45.526Z,3.60
2018-12-08T02:23:13.134Z,3.70
2018-12-08T02:25:40.724Z,3.70
2018-12-08T02:28:08.454Z,3.70
2018-12-08T02:30:36.041Z,3.70
2018-12-08T02:33:03.625Z,3.80
2018-12-08T02:35:31.215Z,3.80
2018-12-08T02:37:58.806Z,3.80
2018-12-08T02:40:26.717Z,3.80
2018-12-08T02:42:54.318Z,3.80
2018-12-08T02:45:21.882Z,3.80
2018-12-08T02:47:49.602Z,3.80
2018-12-08T02:50:18.388Z,3.80
2018-12-08T02:52:45.970Z,3.90
2018-12-08T02:55:13.684Z,3.90
2018-12-08T02:57:41.291Z,3.90
2018-12-08T03:00:09.033Z,4.00
2018-12-08T03:02:36.689Z,4.00
2018-12-08T03:05:04.822Z,4.00
2018-12-08T03:07:32.434Z,4.00
2018-12-08T03:10:00.142Z,4.10
2018-12-08T03:12:28.781Z,4.10
2018-12-08T03:14:56.375Z,4.10
2018-12-08T03:17:23.947Z,4.10
2018-12-08T03:19:51.602Z,4.60
2018-12-08T03:22:19.326Z,4.10
2018-12-08T03:24:46.943Z,4.20
2018-12-08T03:27:14.829Z,4.20
2018-12-08T03:29:42.587Z,4.20
2018-12-08T03:32:10.197Z,4.20
2018-12-08T03:34:38.113Z,4.30
2018-12-08T03:37:05.826Z,4.30
2018-12-08T03:39:33.427Z,4.30
2018-12-08T03:42:01.019Z,4.30
2018-12-08T03:44:28.735Z,4.30
2018-12-08T03:46:56.333Z,4.30
2018-12-08T03:49:23.927Z,4.30
2018-12-08T03:51:51.685Z,4.30
2018-12-08T03:54:19.473Z,4.40
2018-12-08T03:56:47.161Z,4.40
2018-12-08T03:59:15.193Z,4.40
2018-12-08T04:01:42.771Z,4.40
2018-12-08T04:04:10.389Z,4.40
2018-12-08T04:06:37.952Z,4.40
2018-12-08T04:09:05.800Z,4.40
2018-12-08T04:11:33.516Z,4.40
2018-12-08T04:14:01.123Z,4.40
2018-12-08T04:16:28.960Z,4.50
2018-12-08T04:18:56.550Z,4.50
2018-12-08T04:21:24.154Z,5.20
2018-12-08T04:23:51.821Z,4.50
2018-12-08T04:26:19.501Z,4.50
2018-12-08T04:31:15.086Z,4.50
2018-12-08T04:33:42.686Z,4.50
2018-12-08T04:38:37.911Z,4.60
2018-12-08T04:41:05.501Z,4.50
2018-12-08T04:43:33.205Z,4.60
2018-12-08T04:46:00.777Z,4.60
2018-12-08T04:48:28.625Z,4.60
2018-12-08T04:50:56.208Z,4.60
2018-12-08T04:53:23.841Z,4.60
2018-12-08T04:55:51.525Z,4.60
2018-12-08T04:58:19.394Z,4.60
2018-12-08T05:00:46.983Z,4.60
2018-12-08T05:03:14.788Z,4.60
2018-12-08T05:05:42.482Z,4.70
2018-12-08T05:08:10.316Z,4.60
2018-12-08T05:10:37.930Z,4.70
2018-12-08T05:13:05.612Z,4.70
2018-12-08T05:15:33.212Z,4.70
2018-12-08T05:18:00.787Z,4.70
2018-12-08T05:20:28.677Z,4.80
2018-12-08T05:25:23.859Z,4.70
2018-12-08T05:27:51.691Z,4.80
2018-12-08T05:30:20.196Z,4.80
2018-12-08T05:35:15.627Z,4.80
2018-12-08T05:37:43.385Z,4.80
2018-12-08T05:40:11.070Z,4.80
2018-12-08T05:42:38.704Z,4.80
2018-12-08T05:45:06.922Z,4.80
2018-12-08T05:47:34.510Z,4.90
2018-12-08T05:50:02.089Z,4.90
2018-12-08T05:52:29.915Z,4.90
2018-12-08T05:54:57.521Z,4.90
2018-12-08T05:57:25.142Z,4.90
2018-12-08T05:59:52.785Z,4.90
2018-12-08T06:02:20.385Z,4.90
2018-12-08T06:04:48.269Z,4.90
2018-12-08T06:07:15.857Z,5.00
2018-12-08T06:09:43.500Z,5.00
2018-12-08T06:12:11.080Z,5.00
2018-12-08T06:14:40.083Z,5.00
2018-12-08T06:17:07.950Z,5.00
2018-12-08T06:19:35.546Z,5.00
2018-12-08T06:22:03.149Z,5.00
2018-12-08T06:24:30.748Z,5.10
2018-12-08T06:26:58.357Z,5.10
2018-12-08T06:29:26.365Z,5.00
2018-12-08T06:31:54.014Z,5.10
2018-12-08T06:34:22.030Z,5.10
2018-12-08T06:36:49.603Z,5.10
2018-12-08T06:39:17.242Z,5.10
2018-12-08T06:41:44.862Z,5.10
2018-12-08T06:44:12.513Z,5.20
2018-12-08T06:46:40.080Z,5.20
2018-12-08T06:49:07.680Z,5.20
2018-12-08T06:51:35.269Z,5.20
2018-12-08T06:54:02.849Z,5.20
2018-12-08T06:56:30.689Z,5.30
2018-12-08T06:58:58.265Z,5.30
2018-12-08T07:01:25.882Z,5.30
2018-12-08T07:03:53.484Z,5.30
2018-12-08T07:06:21.128Z,5.40
2018-12-08T07:08:48.963Z,5.40
2018-12-08T07:11:16.627Z,5.40
2018-12-08T07:13:44.266Z,5.40
2018-12-08T07:16:11.905Z,5.40
2018-12-08T07:18:39.489Z,5.50
2018-12-08T07:21:07.111Z,5.50
2018-12-08T07:23:34.678Z,5.50
2018-12-08T07:26:02.275Z,5.60
2018-12-08T07:28:30.197Z,5.60
2018-12-08T07:30:57.763Z,5.60
2018-12-08T07:33:25.355Z,5.60
2018-12-08T07:35:53.173Z,5.60
2018-12-08T07:38:20.758Z,5.60
2018-12-08T07:40:48.721Z,5.60
2018-12-08T07:43:16.389Z,5.60
2018-12-08T07:45:43.966Z,5.60
2018-12-08T07:48:11.591Z,5.60
2018-12-08T07:50:39.160Z,5.60
2018-12-08T07:53:06.748Z,5.60
2018-12-08T07:55:34.333Z,5.60
2018-12-08T07:58:01.926Z,5.50
2018-12-08T08:00:29.522Z,5.60
2018-12-08T08:02:57.445Z,5.60
2018-12-08T08:05:25.036Z,5.50
2018-12-08T08:07:52.635Z,5.50
2018-12-08T08:10:20.552Z,5.50
2018-12-08T08:12:48.397Z,5.50
2018-12-08T08:15:16.086Z,5.50
2018-12-08T08:17:43.795Z,5.40
2018-12-08T08:20:11.461Z,5.50
2018-12-08T08:22:39.035Z,5.40
2018-12-08T08:25:07.657Z,5.40
2018-12-08T08:27:35.228Z,5.40
2018-12-08T08:30:03.020Z,5.30
2018-12-08T08:32:31.710Z,5.30
2018-12-08T08:34:59.295Z,5.30
2018-12-08T08:37:26.895Z,6.60
2018-12-08T08:39:54.489Z,5.30
2018-12-08T08:42:22.074Z,5.30
2018-12-08T08:44:49.662Z,5.30
2018-12-08T08:47:17.345Z,5.20
2018-12-08T08:49:45.037Z,5.20
2018-12-08T08:52:12.633Z,5.20
2018-12-08T08:54:40.233Z,5.20
2018-12-08T08:57:07.849Z,5.20
2018-12-08T08:59:35.557Z,5.10
2018-12-08T09:02:03.254Z,5.10
2018-12-08T09:04:30.857Z,5.10
2018-12-08T09:06:58.448Z,5.10
2018-12-08T09:09:26.101Z,5.00
2018-12-08T09:11:53.737Z,5.00
2018-12-08T09:14:21.519Z,5.00
2018-12-08T09:16:49.453Z,5.00
2018-12-08T09:19:17.023Z,5.00
2018-12-08T09:21:44.617Z,5.00
2018-12-08T09:24:12.192Z,5.00
2018-12-08T09:29:08.923Z,5.00
2018-12-08T09:34:08.082Z,4.90
2018-12-08T09:36:35.738Z,4.90
2018-12-08T09:39:05.247Z,4.90
2018-12-08T09:41:33.038Z,4.90
2018-12-08T09:44:00.616Z,4.90
2018-12-08T09:46:28.243Z,4.90
2018-12-08T09:48:55.834Z,4.90
2018-12-08T09:51:23.421Z,4.80
2018-12-08T09:53:50.987Z,4.80
2018-12-08T09:56:18.647Z,4.90
2018-12-08T09:58:46.250Z,5.00
2018-12-08T10:06:09.060Z,5.10
2018-12-08T10:08:36.682Z,5.20
2018-12-08T10:11:04.299Z,5.20
2018-12-08T10:13:32.083Z,5.20
2018-12-08T10:15:59.671Z,5.30
2018-12-08T10:18:27.388Z,5.30
2018-12-08T10:23:22.741Z,5.30
2018-12-08T10:25:50.399Z,5.40
2018-12-08T10:28:18.519Z,5.40
2018-12-08T10:33:13.717Z,5.50
2018-12-08T10:35:41.475Z,5.50
2018-12-08T10:38:09.073Z,5.40
2018-12-08T10:40:36.681Z,5.40
2018-12-08T10:43:04.391Z,5.50
2018-12-08T10:45:32.182Z,5.50
2018-12-08T10:47:59.765Z,5.50
2018-12-08T10:50:27.348Z,5.50
2018-12-08T10:52:55.007Z,5.50
2018-12-08T10:55:22.593Z,5.50
2018-12-08T10:57:50.176Z,5.30
2018-12-08T11:02:52.462Z,5.60
2018-12-08T11:07:48.364Z,5.60
2018-12-08T11:10:15.961Z,5.60
2018-12-08T11:12:43.558Z,5.60
2018-12-08T11:15:11.317Z,5.60
2018-12-08T11:17:39.062Z,5.60
2018-12-08T11:20:06.814Z,5.60
2018-12-08T11:22:34.397Z,5.60
2018-12-08T11:25:02.071Z,5.50
2018-12-08T11:27:29.641Z,5.60
2018-12-08T11:29:57.403Z,5.50
2018-12-08T11:32:25.048Z,5.60
2018-12-08T11:34:52.783Z,5.60
2018-12-08T11:37:20.402Z,5.70
2018-12-08T11:39:48.758Z,5.70
2018-12-08T11:42:16.361Z,5.70
2018-12-08T11:44:44.256Z,5.70
2018-12-08T11:47:12.023Z,5.80
2018-12-08T11:49:39.800Z,5.80
2018-12-08T11:52:07.460Z,5.80
2018-12-08T11:54:35.108Z,5.80
2018-12-08T11:57:02.833Z,5.80
2018-12-08T11:59:30.463Z,5.80
2018-12-08T12:01:58.218Z,5.80
2018-12-08T12:04:25.865Z,5.80
2018-12-08T12:06:53.487Z,5.90
2018-12-08T12:09:21.329Z,5.90
2018-12-08T12:11:49.487Z,5.90
2018-12-08T12:14:17.386Z,5.90
2018-12-08T12:16:44.978Z,5.90
2018-12-08T12:19:12.636Z,5.90
2018-12-08T12:21:40.480Z,5.90
2018-12-08T12:24:08.139Z,5.90
2018-12-08T12:26:35.768Z,6.00
2018-12-08T12:29:03.501Z,6.00
2018-12-08T12:31:31.158Z,6.00
2018-12-08T12:33:58.785Z,6.10
2018-12-08T12:36:26.493Z,6.10
2018-12-08T12:38:54.160Z,6.10
2018-12-08T12:41:21.772Z,6.10
2018-12-08T12:43:49.454Z,6.10
2018-12-08T12:46:17.210Z,6.10
2018-12-08T12:48:44.966Z,6.10
2018-12-08T12:51:12.606Z,6.10
2018-12-08T12:53:41.057Z,6.10
2018-12-08T12:56:08.682Z,6.10
2018-12-08T12:58:36.276Z,6.10
2018-12-08T13:01:04.021Z,6.10
2018-12-08T13:03:31.600Z,6.10
2018-12-08T13:05:59.328Z,6.10
2018-12-08T13:08:26.925Z,6.20
2018-12-08T13:10:54.740Z,6.20
2018-12-08T13:13:22.354Z,6.20
2018-12-08T13:15:49.942Z,6.20
2018-12-08T13:18:18.023Z,6.20
2018-12-08T13:20:45.896Z,6.20
2018-12-08T13:23:14.786Z,6.20
2018-12-08T13:25:42.369Z,6.20
2018-12-08T13:28:10.032Z,6.20
2018-12-08T13:30:37.612Z,6.20
2018-12-08T13:33:06.542Z,6.30
2018-12-08T13:35:45.915Z,6.30
2018-12-08T13:38:13.536Z,6.30
2018-12-08T13:40:41.809Z,6.30
2018-12-08T13:43:09.473Z,6.30
2018-12-08T13:45:37.098Z,6.30
2018-12-08T13:48:04.751Z,6.30
2018-12-08T13:50:32.557Z,6.30
2018-12-08T13:53:00.318Z,6.30
2018-12-08T13:55:28.072Z,6.30
2018-12-08T13:57:55.984Z,6.30
2018-12-08T14:00:23.598Z,6.30
2018-12-08T14:02:51.201Z,6.20
2018-12-08T14:05:19.682Z,6.20
2018-12-08T14:07:47.456Z,6.20
2018-12-08T14:10:15.239Z,6.20
2018-12-08T14:12:42.863Z,6.20
2018-12-08T14:17:38.066Z,6.20
2018-12-08T14:20:26.445Z,6.20
2018-12-08T14:22:54.283Z,6.20
2018-12-08T14:25:22.156Z,6.20
2018-12-08T14:27:49.740Z,6.20
2018-12-08T14:30:17.818Z,6.20
2018-12-08T14:32:45.507Z,6.10
2018-12-08T14:37:41.007Z,6.10
2018-12-08T14:40:09.012Z,6.10
2018-12-08T14:42:36.593Z,6.10
2018-12-08T14:45:04.931Z,6.10
2018-12-08T14:47:32.649Z,6.20
2018-12-08T14:50:00.407Z,6.20
2018-12-08T14:52:28.059Z,6.20
2018-12-08T14:54:55.750Z,6.30
2018-12-08T14:57:23.357Z,6.20
2018-12-08T14:59:51.043Z,6.30
2018-12-08T15:02:18.968Z,6.20
2018-12-08T15:04:46.567Z,6.20
2018-12-08T15:07:14.150Z,6.30
2018-12-08T15:09:42.098Z,6.30
2018-12-08T15:12:09.717Z,6.30
2018-12-08T15:14:37.394Z,6.30
2018-12-08T15:17:05.015Z,6.20
2018-12-08T15:19:32.709Z,6.20
2018-12-08T15:22:00.452Z,6.10
2018-12-08T15:24:28.324Z,6.00
2018-12-08T15:26:56.285Z,6.00
2018-12-08T15:31:51.700Z,6.00
2018-12-08T15:34:20.202Z,6.00
2018-12-08T15:36:47.873Z,6.00
2018-12-08T15:39:15.531Z,6.00
2018-12-08T15:41:43.150Z,6.10
2018-12-08T15:44:10.756Z,6.20
2018-12-08T15:46:39.301Z,6.20
2018-12-08T15:49:07.014Z,6.20
2018-12-08T15:51:35.414Z,6.20
2018-12-08T15:54:02.997Z,6.20
2018-12-08T15:56:30.683Z,6.20
2018-12-08T15:58:58.273Z,6.20
2018-12-08T16:01:25.916Z,6.20
2018-12-08T16:03:53.662Z,6.20
2018-12-08T16:06:21.669Z,6.20
2018-12-08T16:08:49.823Z,6.30
2018-12-08T16:11:18.089Z,6.30
2018-12-08T16:13:45.761Z,6.30
2018-12-08T16:16:13.423Z,6.40
2018-12-08T16:18:41.101Z,6.40
2018-12-08T16:21:08.734Z,6.40
2018-12-08T16:26:04.721Z,6.40
2018-12-08T16:28:32.416Z,6.40
2018-12-08T16:33:27.632Z,6.40
2018-12-08T16:35:55.331Z,6.40
2018-12-08T16:38:22.944Z,6.40
2018-12-08T16:43:18.461Z,6.40
2018-12-08T16:45:46.277Z,6.40
2018-12-08T16:48:14.003Z,6.50
2018-12-08T16:50:41.749Z,6.50
2018-12-08T16:58:04.801Z,6.50
2018-12-08T17:00:32.466Z,6.50
2018-12-08T17:03:00.125Z,6.50
2018-12-08T17:05:27.781Z,6.50
2018-12-08T17:07:55.434Z,6.50
2018-12-08T17:10:23.073Z,6.60
2018-12-08T17:12:50.805Z,6.60
2018-12-08T17:15:18.700Z,6.60
2018-12-08T17:17:46.549Z,6.60
2018-12-08T17:20:14.328Z,6.60
2018-12-08T17:22:41.975Z,6.70
2018-12-08T17:25:09.594Z,6.60
2018-12-08T17:27:37.297Z,6.60
2018-12-08T17:30:05.723Z,6.60
2018-12-08T17:32:33.436Z,6.60
2018-12-08T17:35:01.031Z,6.60
2018-12-08T17:37:28.703Z,6.60
2018-12-08T17:39:56.350Z,6.60
2018-12-08T17:42:23.998Z,6.60
2018-12-08T17:44:51.615Z,6.60
2018-12-08T17:47:19.608Z,6.50
2018-12-08T17:49:48.465Z,6.50
2018-12-08T17:52:16.082Z,6.40
2018-12-08T17:54:43.678Z,6.40
2018-12-08T17:57:11.498Z,6.40
2018-12-08T17:59:39.353Z,6.40
2018-12-08T18:04:36.112Z,6.40
2018-12-08T18:07:10.388Z,6.40
2018-12-08T18:09:38.307Z,6.40
2018-12-08T18:12:05.957Z,6.40
2018-12-08T18:14:33.602Z,6.40
2018-12-08T18:17:01.244Z,6.40
2018-12-08T18:19:29.024Z,6.40
2018-12-08T18:21:56.766Z,6.30
2018-12-08T18:24:24.384Z,6.30
2018-12-08T18:29:26.110Z,6.30
2018-12-08T18:31:54.044Z,6.30
2018-12-08T18:34:21.921Z,6.20
2018-12-08T18:36:50.590Z,6.30
2018-12-08T18:41:45.889Z,6.40
2018-12-08T18:44:13.646Z,6.40
2018-12-08T18:46:41.509Z,6.40
2018-12-08T18:49:09.116Z,6.40
2018-12-08T18:51:37.569Z,6.40
2018-12-08T18:54:05.183Z,6.40
2018-12-08T18:56:32.847Z,6.40
2018-12-08T18:59:00.472Z,6.40
2018-12-08T19:06:23.474Z,6.40
2018-12-08T19:08:51.083Z,6.40
2018-12-08T19:18:42.946Z,6.50
2018-12-08T19:21:10.570Z,6.50
2018-12-08T19:26:07.986Z,6.50
2018-12-08T19:31:04.037Z,6.50
2018-12-08T19:33:31.784Z,6.50
2018-12-08T19:35:59.445Z,6.50
2018-12-08T19:38:27.012Z,6.40
2018-12-08T19:40:54.615Z,6.30
2018-12-08T19:43:24.277Z,6.30
2018-12-08T19:45:51.944Z,6.30
2018-12-08T19:48:19.660Z,6.20
2018-12-08T19:50:48.196Z,6.20
2018-12-08T19:53:15.840Z,6.20
2018-12-08T19:55:43.443Z,6.20
2018-12-08T19:58:11.020Z,6.10
2018-12-08T20:00:39.593Z,6.90
2018-12-08T20:03:07.209Z,6.10
2018-12-08T20:05:34.795Z,6.10
2018-12-08T20:08:02.451Z,6.10
2018-12-08T20:10:30.107Z,6.10
2018-12-08T20:12:57.812Z,6.10
2018-12-08T20:15:25.419Z,6.10
2018-12-08T20:17:53.061Z,6.10
2018-12-08T20:20:20.770Z,6.10
2018-12-08T20:22:48.967Z,6.10
2018-12-08T20:25:16.585Z,6.10
2018-12-08T20:27:44.237Z,6.10
2018-12-08T20:30:11.978Z,6.10
2018-12-08T20:37:35.346Z,6.10
2018-12-08T20:40:02.956Z,6.10
2018-12-08T20:42:30.640Z,6.10
2018-12-08T20:44:59.100Z,6.10
2018-12-08T20:47:26.758Z,6.10
2018-12-08T20:49:54.380Z,6.20
2018-12-08T20:52:21.969Z,6.20
2018-12-08T20:57:19.729Z,6.10
2018-12-08T20:59:47.779Z,6.10
2018-12-08T21:02:15.386Z,6.10
2018-12-08T21:04:43.050Z,6.10
2018-12-08T21:07:10.651Z,6.10
2018-12-08T21:09:39.126Z,6.00
2018-12-08T21:12:06.817Z,6.00
2018-12-08T21:14:34.500Z,6.00
2018-12-08T21:17:02.085Z,7.00
2018-12-08T21:21:58.990Z,5.90
2018-12-08T21:24:26.627Z,5.90
2018-12-08T21:29:21.972Z,5.90
2018-12-08T21:31:50.534Z,5.90
2018-12-08T21:34:18.676Z,5.90
2018-12-08T21:36:46.395Z,5.80
2018-12-08T21:39:14.035Z,5.90
2018-12-08T21:41:41.727Z,5.90
2018-12-08T21:46:36.932Z,5.80
2018-12-08T21:58:55.150Z,6.20
2018-12-08T22:01:22.780Z,5.80
2018-12-08T22:06:18.283Z,5.80
2018-12-08T22:08:45.900Z,5.80
2018-12-08T22:11:13.508Z,5.70
2018-12-08T22:13:41.352Z,5.80
2018-12-08T22:16:08.987Z,5.80
2018-12-08T22:21:04.252Z,5.70
2018-12-08T22:23:32.012Z,5.70
2018-12-08T22:33:22.504Z,5.70
2018-12-08T22:45:41.057Z,5.70
2018-12-08T22:57:59.060Z,5.60
2018-12-08T23:00:36.206Z,5.50
2018-12-08T23:03:03.813Z,5.50
2018-12-08T23:05:31.388Z,5.50
2018-12-08T23:07:59.018Z,5.60
2018-12-08T23:10:26.734Z,5.50
2018-12-08T23:12:54.319Z,5.50
2018-12-08T23:15:22.045Z,5.50
2018-12-08T23:17:49.761Z,5.50
2018-12-08T23:20:17.506Z,5.50
2018-12-08T23:22:45.177Z,5.50
2018-12-08T23:25:12.872Z,5.50
2018-12-08T23:27:40.976Z,5.50
2018-12-08T23:30:10.355Z,5.50
2018-12-08T23:32:37.962Z,5.50
2018-12-08T23:35:05.692Z,5.50
2018-12-08T23:37:33.297Z,5.50
2018-12-08T23:40:01.038Z,5.50
2018-12-08T23:42:28.655Z,5.50
2018-12-08T23:44:56.308Z,5.50
2018-12-08T23:47:23.895Z,5.50
2018-12-08T23:49:51.499Z,5.50
2018-12-08T23:52:19.484Z,5.50
2018-12-08T23:54:47.590Z,5.50
2018-12-08T23:57:15.244Z,5.40
2018-12-08T23:59:42.864Z,5.40
