createdAt,value
2019-02-21T00:01:24.258Z,22.00
2019-02-21T00:03:54.895Z,22.00
2019-02-21T00:06:22.508Z,22.00
2019-02-21T00:08:50.125Z,22.00
2019-02-21T00:11:17.830Z,22.00
2019-02-21T00:13:45.923Z,22.00
2019-02-21T00:16:13.616Z,22.00
2019-02-21T00:18:41.354Z,22.00
2019-02-21T00:21:09.010Z,22.00
2019-02-21T00:23:36.672Z,22.00
2019-02-21T00:26:04.290Z,22.00
2019-02-21T00:28:31.920Z,22.00
2019-02-21T00:30:59.578Z,22.00
2019-02-21T00:33:27.200Z,22.00
2019-02-21T00:35:54.870Z,22.00
2019-02-21T00:38:22.496Z,22.00
2019-02-21T00:40:50.128Z,22.00
2019-02-21T00:43:17.723Z,22.00
2019-02-21T00:45:45.398Z,22.00
2019-02-21T00:48:12.980Z,22.00
2019-02-21T00:50:40.595Z,22.00
2019-02-21T00:53:08.323Z,22.00
2019-02-21T00:55:35.963Z,22.00
2019-02-21T00:58:03.594Z,22.00
2019-02-21T01:00:31.278Z,22.00
2019-02-21T01:02:58.976Z,22.00
2019-02-21T01:05:26.644Z,22.00
2019-02-21T01:07:54.619Z,22.00
2019-02-21T01:10:22.406Z,22.00
2019-02-21T01:12:50.088Z,22.00
2019-02-21T01:15:17.689Z,22.00
2019-02-21T01:17:45.368Z,22.00
2019-02-21T01:20:12.982Z,22.00
2019-02-21T01:22:41.178Z,22.00
2019-02-21T01:25:08.858Z,22.00
2019-02-21T01:27:36.509Z,22.10
2019-02-21T01:30:04.439Z,22.00
2019-02-21T01:32:32.468Z,22.00
2019-02-21T01:35:00.306Z,22.10
2019-02-21T01:37:27.986Z,22.00
2019-02-21T01:39:55.610Z,22.00
2019-02-21T01:42:23.184Z,22.00
2019-02-21T01:44:50.832Z,22.00
2019-02-21T01:47:18.489Z,22.00
2019-02-21T01:49:46.155Z,22.00
2019-02-21T01:52:13.800Z,22.00
2019-02-21T01:54:42.805Z,22.00
2019-02-21T01:57:10.427Z,22.00
2019-02-21T01:59:38.026Z,22.00
2019-02-21T02:02:05.753Z,22.00
2019-02-21T02:04:33.364Z,22.00
2019-02-21T02:07:01.500Z,22.00
2019-02-21T02:09:29.175Z,21.90
2019-02-21T02:11:56.976Z,22.00
2019-02-21T02:14:24.612Z,22.00
2019-02-21T02:16:52.263Z,22.00
2019-02-21T02:19:19.945Z,21.90
2019-02-21T02:21:47.645Z,21.90
2019-02-21T02:24:15.512Z,21.90
2019-02-21T02:26:43.180Z,21.90
2019-02-21T02:29:10.955Z,21.90
2019-02-21T02:31:38.637Z,21.90
2019-02-21T02:34:06.349Z,22.00
2019-02-21T02:36:33.940Z,21.90
2019-02-21T02:39:01.531Z,21.90
2019-02-21T02:41:29.209Z,21.90
2019-02-21T02:43:56.940Z,21.90
2019-02-21T02:46:24.560Z,21.90
2019-02-21T02:48:52.298Z,21.90
2019-02-21T02:51:19.929Z,21.90
2019-02-21T02:53:47.590Z,21.90
2019-02-21T02:56:15.286Z,21.90
2019-02-21T02:58:45.440Z,21.90
2019-02-21T03:01:12.295Z,21.90
2019-02-21T03:03:39.903Z,21.90
2019-02-21T03:06:07.503Z,21.90
2019-02-21T03:08:35.163Z,21.90
2019-02-21T03:11:02.831Z,21.90
2019-02-21T03:13:30.480Z,21.90
2019-02-21T03:15:58.078Z,21.90
2019-02-21T03:18:25.715Z,21.90
2019-02-21T03:20:53.374Z,21.90
2019-02-21T03:23:21.002Z,21.90
2019-02-21T03:25:48.609Z,21.90
2019-02-21T03:28:16.247Z,21.90
2019-02-21T03:30:43.846Z,21.90
2019-02-21T03:33:11.473Z,21.90
2019-02-21T03:35:39.142Z,21.90
2019-02-21T03:38:06.941Z,21.90
2019-02-21T03:40:41.601Z,21.90
2019-02-21T03:43:09.347Z,21.90
2019-02-21T03:45:37.081Z,21.90
2019-02-21T03:48:04.661Z,21.90
2019-02-21T03:50:32.251Z,21.90
2019-02-21T03:52:59.888Z,22.10
2019-02-21T03:55:27.483Z,21.90
2019-02-21T03:57:55.088Z,21.90
2019-02-21T04:00:22.937Z,21.90
2019-02-21T04:02:50.559Z,21.90
2019-02-21T04:05:18.245Z,21.90
2019-02-21T04:07:45.817Z,21.90
2019-02-21T04:10:13.465Z,21.90
2019-02-21T04:12:41.057Z,21.90
2019-02-21T04:15:10.462Z,21.90
2019-02-21T04:17:38.059Z,21.90
2019-02-21T04:20:06.016Z,21.90
2019-02-21T04:22:33.706Z,21.90
2019-02-21T04:25:01.301Z,21.90
2019-02-21T04:27:28.923Z,21.90
2019-02-21T04:29:56.647Z,21.90
2019-02-21T04:32:24.248Z,21.90
2019-02-21T04:34:51.868Z,21.90
2019-02-21T04:37:19.601Z,21.90
2019-02-21T04:39:47.271Z,21.90
2019-02-21T04:42:14.983Z,21.90
2019-02-21T04:44:42.595Z,21.90
2019-02-21T04:47:10.258Z,21.90
2019-02-21T04:49:37.954Z,21.90
2019-02-21T04:52:05.580Z,21.90
2019-02-21T04:54:33.264Z,21.90
2019-02-21T04:57:00.904Z,21.90
2019-02-21T04:59:28.497Z,21.90
2019-02-21T05:01:56.106Z,21.90
2019-02-21T05:04:23.849Z,21.90
2019-02-21T05:06:51.515Z,21.90
2019-02-21T05:09:19.119Z,21.90
2019-02-21T05:11:46.876Z,21.90
2019-02-21T05:14:14.540Z,21.90
2019-02-21T05:16:44.629Z,21.90
2019-02-21T05:19:11.458Z,21.90
2019-02-21T05:21:39.133Z,21.90
2019-02-21T05:24:06.806Z,21.80
2019-02-21T05:26:36.123Z,21.90
2019-02-21T05:29:05.387Z,21.90
2019-02-21T05:31:49.505Z,21.90
2019-02-21T05:34:36.730Z,21.90
2019-02-21T05:37:08.954Z,21.80
2019-02-21T05:39:44.129Z,21.90
2019-02-21T05:42:25.175Z,21.90
2019-02-21T05:45:11.462Z,21.80
2019-02-21T05:48:01.150Z,21.80
2019-02-21T05:50:29.982Z,21.90
2019-02-21T05:53:07.865Z,21.80
2019-02-21T05:55:37.141Z,21.80
2019-02-21T05:58:12.798Z,21.80
2019-02-21T06:00:42.300Z,21.80
2019-02-21T06:03:11.562Z,21.90
2019-02-21T06:05:40.782Z,21.90
2019-02-21T06:08:12.770Z,21.80
2019-02-21T06:10:42.018Z,21.80
2019-02-21T06:13:11.310Z,21.80
2019-02-21T06:15:49.231Z,21.80
2019-02-21T06:18:24.522Z,21.80
2019-02-21T06:20:57.651Z,21.80
2019-02-21T06:23:29.951Z,21.80
2019-02-21T06:26:11.291Z,21.80
2019-02-21T06:28:46.386Z,21.80
2019-02-21T06:31:14.214Z,21.80
2019-02-21T06:33:41.800Z,21.80
2019-02-21T06:36:09.496Z,21.80
2019-02-21T06:38:37.150Z,21.80
2019-02-21T06:41:04.796Z,21.80
2019-02-21T06:43:32.514Z,21.80
2019-02-21T06:46:00.128Z,21.90
2019-02-21T06:48:27.777Z,21.80
2019-02-21T06:50:55.406Z,21.80
2019-02-21T06:53:23.008Z,21.80
2019-02-21T06:55:50.723Z,21.80
2019-02-21T06:58:18.404Z,21.80
2019-02-21T07:00:46.352Z,21.80
2019-02-21T07:03:16.084Z,21.80
2019-02-21T07:05:43.518Z,21.80
2019-02-21T07:08:11.202Z,21.80
2019-02-21T07:10:38.894Z,22.10
2019-02-21T07:13:06.483Z,21.80
2019-02-21T07:15:34.124Z,21.80
2019-02-21T07:18:01.748Z,21.80
2019-02-21T07:20:29.400Z,21.80
2019-02-21T07:22:57.037Z,21.80
2019-02-21T07:25:29.086Z,21.80
2019-02-21T07:27:58.374Z,21.80
2019-02-21T07:30:26.088Z,21.80
2019-02-21T07:32:53.780Z,21.80
2019-02-21T07:35:21.499Z,21.80
2019-02-21T07:37:49.140Z,21.80
2019-02-21T07:40:20.065Z,21.80
2019-02-21T07:42:48.003Z,21.80
2019-02-21T07:45:15.416Z,21.80
2019-02-21T07:47:43.218Z,21.80
2019-02-21T07:50:10.831Z,21.80
2019-02-21T07:52:38.438Z,21.80
2019-02-21T07:55:07.114Z,21.80
2019-02-21T07:57:34.686Z,21.80
2019-02-21T08:00:02.360Z,21.80
2019-02-21T08:02:30.058Z,21.80
2019-02-21T08:04:57.652Z,21.80
2019-02-21T08:07:26.403Z,21.80
2019-02-21T08:09:54.164Z,21.80
2019-02-21T08:12:23.317Z,21.80
2019-02-21T08:14:51.145Z,21.80
2019-02-21T08:17:18.891Z,21.80
2019-02-21T08:19:46.612Z,21.80
2019-02-21T08:22:14.223Z,21.80
2019-02-21T08:24:41.815Z,21.80
2019-02-21T08:27:09.441Z,21.80
2019-02-21T08:29:37.027Z,21.80
2019-02-21T08:32:04.624Z,21.80
2019-02-21T08:34:34.038Z,21.80
2019-02-21T08:37:01.650Z,21.80
2019-02-21T08:39:29.324Z,21.80
2019-02-21T08:41:57.051Z,21.80
2019-02-21T08:44:24.717Z,21.80
2019-02-21T08:46:53.521Z,21.80
2019-02-21T08:49:21.358Z,21.80
2019-02-21T08:51:48.965Z,21.80
2019-02-21T08:54:16.566Z,21.80
2019-02-21T08:56:44.212Z,21.80
2019-02-21T08:59:11.808Z,21.80
2019-02-21T09:01:39.441Z,21.80
2019-02-21T09:04:10.896Z,21.90
2019-02-21T09:06:36.527Z,21.90
2019-02-21T09:09:04.506Z,21.90
2019-02-21T09:11:32.188Z,22.00
2019-02-21T09:13:59.819Z,21.90
2019-02-21T09:16:27.441Z,21.70
2019-02-21T09:18:55.034Z,21.40
2019-02-21T09:21:22.657Z,21.20
2019-02-21T09:23:50.233Z,21.20
2019-02-21T09:26:17.911Z,21.10
2019-02-21T09:28:45.571Z,21.10
2019-02-21T09:31:13.189Z,20.80
2019-02-21T09:33:40.883Z,20.50
2019-02-21T09:36:08.498Z,20.40
2019-02-21T09:38:36.135Z,20.30
2019-02-21T09:41:03.871Z,20.40
2019-02-21T09:43:31.551Z,20.50
2019-02-21T09:45:59.217Z,20.50
2019-02-21T09:48:26.863Z,20.60
2019-02-21T09:50:54.561Z,20.50
2019-02-21T09:53:22.295Z,20.50
2019-02-21T09:55:50.525Z,20.40
2019-02-21T09:58:18.173Z,20.50
2019-02-21T10:00:45.795Z,20.60
2019-02-21T10:03:13.579Z,20.70
2019-02-21T10:05:41.201Z,20.80
2019-02-21T10:08:08.845Z,20.80
2019-02-21T10:10:36.560Z,20.80
2019-02-21T10:13:04.141Z,20.50
2019-02-21T10:15:31.814Z,20.60
2019-02-21T10:17:59.467Z,20.60
2019-02-21T10:20:27.139Z,20.70
2019-02-21T10:22:54.855Z,20.70
2019-02-21T10:25:26.784Z,20.70
2019-02-21T10:27:54.453Z,20.70
2019-02-21T10:30:22.713Z,20.70
2019-02-21T10:32:50.308Z,20.50
2019-02-21T10:35:18.009Z,20.30
2019-02-21T10:37:45.707Z,20.00
2019-02-21T10:40:14.192Z,20.00
2019-02-21T10:42:41.900Z,20.20
2019-02-21T10:45:10.850Z,20.20
2019-02-21T10:47:38.450Z,20.20
2019-02-21T10:50:07.752Z,20.10
2019-02-21T10:52:35.349Z,20.30
2019-02-21T10:55:03.220Z,20.60
2019-02-21T10:57:30.938Z,20.80
2019-02-21T10:59:58.551Z,21.00
2019-02-21T11:02:26.215Z,21.10
2019-02-21T11:04:55.066Z,21.20
2019-02-21T11:07:22.921Z,21.30
2019-02-21T11:09:50.599Z,21.40
2019-02-21T11:12:18.241Z,21.40
2019-02-21T11:14:47.740Z,21.50
2019-02-21T11:17:15.149Z,21.50
2019-02-21T11:19:42.892Z,21.60
2019-02-21T11:22:10.543Z,21.70
2019-02-21T11:24:38.132Z,21.70
2019-02-21T11:27:05.730Z,21.70
2019-02-21T11:29:33.365Z,21.80
2019-02-21T11:32:01.025Z,21.80
2019-02-21T11:34:28.628Z,21.80
2019-02-21T11:36:56.252Z,21.80
2019-02-21T11:39:23.931Z,21.90
2019-02-21T11:41:51.539Z,21.90
2019-02-21T11:44:19.132Z,21.90
2019-02-21T11:46:46.758Z,21.90
2019-02-21T11:49:14.342Z,21.90
2019-02-21T11:51:42.000Z,21.90
2019-02-21T11:54:09.685Z,21.90
2019-02-21T11:56:37.294Z,21.90
2019-02-21T11:59:04.987Z,22.00
2019-02-21T12:01:32.657Z,21.90
2019-02-21T12:04:00.330Z,22.10
2019-02-21T12:06:28.011Z,22.40
2019-02-21T12:08:55.663Z,22.60
2019-02-21T12:11:23.261Z,22.70
2019-02-21T12:13:50.924Z,22.70
2019-02-21T12:16:18.591Z,22.70
2019-02-21T12:18:46.230Z,22.70
2019-02-21T12:21:13.819Z,22.70
2019-02-21T12:23:41.406Z,22.70
2019-02-21T12:26:12.046Z,22.60
2019-02-21T12:28:39.663Z,22.50
2019-02-21T12:31:07.267Z,22.40
2019-02-21T12:33:34.909Z,22.30
2019-02-21T12:36:02.562Z,22.30
2019-02-21T12:38:30.219Z,22.20
2019-02-21T12:40:57.831Z,22.20
2019-02-21T12:43:25.427Z,22.20
2019-02-21T12:45:54.686Z,22.10
2019-02-21T12:48:22.272Z,22.10
2019-02-21T12:50:49.900Z,22.10
2019-02-21T12:53:17.480Z,22.10
2019-02-21T12:55:45.109Z,22.10
2019-02-21T12:58:12.846Z,22.00
2019-02-21T13:00:40.439Z,22.00
2019-02-21T13:03:08.056Z,22.00
2019-02-21T13:05:41.174Z,22.00
2019-02-21T13:08:05.104Z,22.00
2019-02-21T13:10:34.907Z,22.00
2019-02-21T13:13:02.126Z,22.00
2019-02-21T13:15:29.710Z,22.00
2019-02-21T13:17:57.362Z,22.00
2019-02-21T13:20:24.938Z,22.00
2019-02-21T13:22:52.537Z,22.00
2019-02-21T13:25:20.199Z,21.90
2019-02-21T13:27:47.783Z,21.90
2019-02-21T13:30:15.918Z,21.90
2019-02-21T13:32:43.592Z,21.90
2019-02-21T13:35:11.265Z,21.90
2019-02-21T13:37:38.897Z,21.90
2019-02-21T13:40:08.112Z,21.90
2019-02-21T13:42:35.719Z,21.90
2019-02-21T13:45:03.709Z,21.90
2019-02-21T13:47:31.407Z,21.90
2019-02-21T13:49:58.991Z,21.90
2019-02-21T13:52:26.653Z,21.90
2019-02-21T13:54:54.296Z,21.90
2019-02-21T13:57:21.970Z,21.90
2019-02-21T13:59:49.617Z,21.90
2019-02-21T14:02:17.300Z,22.00
2019-02-21T14:04:45.001Z,22.00
2019-02-21T14:07:12.597Z,22.00
2019-02-21T14:09:41.197Z,22.10
2019-02-21T14:12:08.979Z,22.10
2019-02-21T14:14:36.572Z,22.10
2019-02-21T14:17:04.158Z,22.10
2019-02-21T14:19:31.821Z,22.20
2019-02-21T14:21:59.496Z,22.20
2019-02-21T14:24:36.296Z,22.20
2019-02-21T14:26:56.488Z,22.20
2019-02-21T14:29:24.085Z,22.30
2019-02-21T14:31:51.751Z,22.30
2019-02-21T14:34:19.426Z,22.30
2019-02-21T14:36:47.040Z,22.30
2019-02-21T14:39:14.698Z,22.20
2019-02-21T14:41:43.950Z,22.20
2019-02-21T14:44:11.717Z,22.20
2019-02-21T14:46:39.368Z,22.30
2019-02-21T14:49:07.010Z,22.30
2019-02-21T14:51:34.583Z,22.30
2019-02-21T14:54:02.417Z,22.30
2019-02-21T14:56:30.020Z,22.30
2019-02-21T14:58:57.607Z,22.30
2019-02-21T15:01:25.246Z,22.20
2019-02-21T15:03:52.852Z,22.30
2019-02-21T15:06:27.165Z,22.30
2019-02-21T15:08:49.842Z,22.30
2019-02-21T15:11:17.501Z,22.30
2019-02-21T15:13:45.216Z,22.30
2019-02-21T15:16:12.846Z,22.30
2019-02-21T15:18:40.537Z,22.20
2019-02-21T15:21:08.256Z,22.20
2019-02-21T15:23:37.063Z,22.20
2019-02-21T15:26:04.913Z,22.20
2019-02-21T15:28:32.640Z,22.20
2019-02-21T15:31:00.304Z,22.20
2019-02-21T15:33:27.978Z,22.10
2019-02-21T15:35:55.670Z,22.10
2019-02-21T15:38:23.289Z,22.10
2019-02-21T15:40:50.991Z,22.10
2019-02-21T15:43:18.642Z,22.10
2019-02-21T15:45:46.292Z,22.10
2019-02-21T15:48:13.932Z,22.10
2019-02-21T15:50:41.536Z,22.10
2019-02-21T15:53:09.192Z,22.10
2019-02-21T15:55:36.798Z,22.10
2019-02-21T15:58:04.802Z,22.10
2019-02-21T16:00:32.609Z,22.10
2019-02-21T16:03:00.295Z,22.10
2019-02-21T16:05:27.957Z,22.10
2019-02-21T16:07:55.590Z,22.10
2019-02-21T16:10:24.122Z,22.10
2019-02-21T16:12:51.941Z,22.10
2019-02-21T16:15:19.943Z,22.10
2019-02-21T16:17:47.698Z,22.10
2019-02-21T16:20:16.033Z,22.10
2019-02-21T16:22:43.880Z,22.10
2019-02-21T16:25:13.236Z,22.10
2019-02-21T16:27:40.839Z,22.10
2019-02-21T16:30:09.205Z,22.10
2019-02-21T16:32:36.909Z,22.10
2019-02-21T16:35:06.177Z,22.10
2019-02-21T16:37:33.843Z,22.20
2019-02-21T16:40:01.540Z,22.30
2019-02-21T16:42:29.188Z,22.30
2019-02-21T16:44:56.774Z,22.30
2019-02-21T16:47:24.407Z,22.30
2019-02-21T16:49:52.058Z,22.40
2019-02-21T16:52:19.677Z,22.40
2019-02-21T16:54:47.333Z,22.50
2019-02-21T16:57:15.008Z,22.60
2019-02-21T16:59:43.359Z,22.70
2019-02-21T17:02:11.220Z,22.80
2019-02-21T17:04:38.869Z,22.70
2019-02-21T17:07:15.986Z,22.80
2019-02-21T17:09:35.927Z,22.80
2019-02-21T17:12:03.506Z,22.80
2019-02-21T17:14:31.166Z,22.70
2019-02-21T17:16:58.826Z,22.70
2019-02-21T17:19:26.499Z,22.70
2019-02-21T17:21:54.191Z,22.70
2019-02-21T17:24:21.864Z,22.70
2019-02-21T17:26:49.637Z,22.80
2019-02-21T17:29:17.413Z,22.70
2019-02-21T17:31:45.115Z,22.70
2019-02-21T17:34:12.757Z,22.80
2019-02-21T17:36:40.364Z,22.80
2019-02-21T17:39:08.046Z,22.80
2019-02-21T17:41:35.774Z,22.80
2019-02-21T17:44:03.493Z,22.80
2019-02-21T17:46:31.190Z,22.80
2019-02-21T17:48:58.781Z,22.80
2019-02-21T17:51:26.426Z,22.80
2019-02-21T17:53:54.019Z,22.80
2019-02-21T17:56:21.609Z,22.80
2019-02-21T17:58:49.299Z,22.70
2019-02-21T18:01:16.901Z,22.70
2019-02-21T18:03:44.642Z,22.70
2019-02-21T18:06:12.262Z,22.70
2019-02-21T18:08:41.637Z,22.80
2019-02-21T18:11:09.293Z,22.90
2019-02-21T18:13:36.909Z,23.00
2019-02-21T18:16:04.627Z,22.90
2019-02-21T18:18:32.234Z,22.90
2019-02-21T18:20:59.932Z,22.80
2019-02-21T18:23:27.587Z,22.80
2019-02-21T18:25:59.680Z,22.80
2019-02-21T18:28:27.343Z,22.80
2019-02-21T18:30:54.963Z,22.70
2019-02-21T18:33:22.613Z,22.80
2019-02-21T18:35:50.275Z,22.80
2019-02-21T18:38:17.856Z,22.80
2019-02-21T18:40:45.504Z,22.80
2019-02-21T18:43:13.119Z,22.80
2019-02-21T18:45:40.766Z,22.80
2019-02-21T18:48:08.548Z,22.80
2019-02-21T18:50:38.450Z,22.90
2019-02-21T18:53:05.577Z,22.80
2019-02-21T18:55:33.252Z,22.80
2019-02-21T18:58:00.920Z,22.80
2019-02-21T19:00:28.670Z,22.80
2019-02-21T19:02:56.259Z,22.80
2019-02-21T19:05:35.028Z,22.80
2019-02-21T19:08:03.382Z,22.80
2019-02-21T19:10:23.171Z,22.80
2019-02-21T19:12:51.020Z,22.80
2019-02-21T19:15:18.992Z,22.80
2019-02-21T19:17:46.677Z,22.80
2019-02-21T19:20:14.861Z,22.70
2019-02-21T19:22:42.470Z,22.70
2019-02-21T19:25:10.561Z,22.70
2019-02-21T19:27:38.244Z,22.70
2019-02-21T19:30:07.609Z,22.70
2019-02-21T19:32:35.340Z,22.70
2019-02-21T19:35:03.093Z,22.70
2019-02-21T19:37:30.819Z,22.70
2019-02-21T19:39:58.428Z,22.90
2019-02-21T19:42:26.098Z,23.00
2019-02-21T19:44:53.806Z,23.00
2019-02-21T19:47:21.401Z,23.00
2019-02-21T19:49:49.134Z,23.00
2019-02-21T19:52:16.764Z,23.00
2019-02-21T19:54:44.376Z,23.00
2019-02-21T19:57:12.136Z,23.00
2019-02-21T19:59:39.777Z,23.00
2019-02-21T20:02:07.493Z,22.90
2019-02-21T20:04:35.097Z,22.90
2019-02-21T20:07:02.787Z,22.90
2019-02-21T20:09:30.483Z,22.90
2019-02-21T20:11:58.102Z,22.90
2019-02-21T20:14:27.876Z,22.80
2019-02-21T20:16:55.462Z,22.80
2019-02-21T20:19:23.058Z,22.80
2019-02-21T20:21:50.703Z,22.80
2019-02-21T20:24:18.331Z,22.70
2019-02-21T20:26:46.014Z,22.70
2019-02-21T20:29:13.714Z,22.70
2019-02-21T20:31:41.388Z,22.60
2019-02-21T20:34:09.099Z,22.60
2019-02-21T20:36:36.758Z,22.60
2019-02-21T20:39:04.558Z,22.60
2019-02-21T20:41:32.161Z,22.60
2019-02-21T20:43:59.897Z,22.50
2019-02-21T20:46:27.488Z,22.50
2019-02-21T20:48:55.100Z,22.50
2019-02-21T20:51:22.757Z,22.50
2019-02-21T20:53:50.353Z,22.50
2019-02-21T20:56:17.934Z,22.50
2019-02-21T20:58:47.525Z,22.40
2019-02-21T21:01:15.557Z,22.40
2019-02-21T21:03:43.146Z,22.40
2019-02-21T21:06:10.798Z,22.40
2019-02-21T21:08:43.158Z,22.40
2019-02-21T21:11:07.821Z,22.40
2019-02-21T21:13:35.462Z,22.30
2019-02-21T21:16:03.092Z,22.30
2019-02-21T21:18:30.750Z,22.30
2019-02-21T21:20:58.352Z,22.30
2019-02-21T21:23:25.983Z,22.30
2019-02-21T21:25:53.577Z,22.30
2019-02-21T21:28:21.251Z,22.30
2019-02-21T21:30:48.851Z,22.30
2019-02-21T21:33:16.433Z,22.30
2019-02-21T21:35:44.077Z,22.30
2019-02-21T21:38:11.692Z,22.20
2019-02-21T21:40:39.263Z,22.20
2019-02-21T21:43:07.024Z,22.20
2019-02-21T21:45:34.655Z,22.20
2019-02-21T21:48:02.329Z,22.20
2019-02-21T21:50:29.990Z,22.20
2019-02-21T21:52:57.620Z,22.20
2019-02-21T21:55:25.224Z,22.20
2019-02-21T21:57:52.953Z,22.20
2019-02-21T22:00:22.243Z,22.20
2019-02-21T22:02:49.861Z,22.20
2019-02-21T22:05:17.490Z,22.20
2019-02-21T22:07:45.213Z,22.20
2019-02-21T22:10:13.177Z,22.20
2019-02-21T22:12:41.050Z,22.20
2019-02-21T22:15:13.034Z,22.20
2019-02-21T22:17:42.168Z,22.20
2019-02-21T22:20:09.891Z,22.20
2019-02-21T22:22:37.848Z,22.20
2019-02-21T22:25:07.288Z,22.20
2019-02-21T22:27:34.889Z,22.20
2019-02-21T22:30:02.591Z,22.20
2019-02-21T22:32:30.253Z,22.20
2019-02-21T22:34:57.829Z,22.20
2019-02-21T22:37:25.490Z,22.20
2019-02-21T22:39:53.170Z,21.80
2019-02-21T22:42:20.937Z,22.20
2019-02-21T22:44:48.528Z,22.20
2019-02-21T22:47:16.200Z,22.10
2019-02-21T22:49:43.890Z,22.10
2019-02-21T22:52:11.487Z,22.20
2019-02-21T22:54:39.091Z,22.10
2019-02-21T22:57:06.818Z,22.10
2019-02-21T22:59:34.424Z,22.10
2019-02-21T23:02:02.023Z,22.20
2019-02-21T23:04:31.342Z,22.10
2019-02-21T23:07:00.669Z,22.10
2019-02-21T23:09:28.422Z,22.10
2019-02-21T23:11:56.140Z,22.10
2019-02-21T23:14:23.733Z,22.10
2019-02-21T23:16:51.424Z,22.10
2019-02-21T23:19:19.142Z,22.10
2019-02-21T23:21:46.817Z,22.10
2019-02-21T23:24:14.545Z,22.10
2019-02-21T23:26:42.195Z,22.10
2019-02-21T23:29:09.797Z,22.10
2019-02-21T23:31:37.430Z,22.10
2019-02-21T23:34:08.409Z,22.10
2019-02-21T23:36:36.034Z,22.10
2019-02-21T23:39:04.077Z,22.10
2019-02-21T23:41:31.810Z,22.10
2019-02-21T23:43:59.465Z,22.10
2019-02-21T23:46:27.151Z,22.10
2019-02-21T23:48:54.807Z,22.10
2019-02-21T23:51:22.407Z,22.10
2019-02-21T23:53:50.068Z,22.10
2019-02-21T23:56:17.747Z,22.10
2019-02-21T23:58:45.349Z,22.10
