createdAt,value
2018-09-03T00:00:03.993Z,37.07
2018-09-03T00:02:33.501Z,40.00
2018-09-03T00:05:02.726Z,43.03
2018-09-03T00:07:31.213Z,44.80
2018-09-03T00:09:59.144Z,40.77
2018-09-03T00:12:27.144Z,42.50
2018-09-03T00:14:55.089Z,48.20
2018-09-03T00:17:23.495Z,44.00
2018-09-03T00:19:52.104Z,48.50
2018-09-03T00:22:21.024Z,47.47
2018-09-03T00:24:48.959Z,57.20
2018-09-03T00:27:17.400Z,54.17
2018-09-03T00:29:45.279Z,62.13
2018-09-03T00:32:20.519Z,56.60
2018-09-03T00:34:54.134Z,61.17
2018-09-03T00:38:29.162Z,61.07
2018-09-03T00:41:04.202Z,64.40
2018-09-03T00:43:37.704Z,59.60
2018-09-03T00:46:11.819Z,55.53
2018-09-03T00:48:40.232Z,55.40
2018-09-03T00:51:08.839Z,52.97
2018-09-03T00:53:36.718Z,51.17
2018-09-03T00:56:05.425Z,46.23
2018-09-03T00:58:33.302Z,39.17
2018-09-03T01:01:01.212Z,42.37
2018-09-03T01:03:29.935Z,39.13
2018-09-03T01:05:59.092Z,40.80
2018-09-03T01:08:28.172Z,37.93
2018-09-03T01:10:56.123Z,42.13
2018-09-03T01:13:24.488Z,36.90
2018-09-03T01:15:52.355Z,37.83
2018-09-03T01:18:20.262Z,30.20
2018-09-03T01:20:48.487Z,30.60
2018-09-03T01:23:16.651Z,30.83
2018-09-03T01:25:45.226Z,28.30
2018-09-03T01:28:13.121Z,24.30
2018-09-03T01:30:41.551Z,26.20
2018-09-03T01:33:09.486Z,23.10
2018-09-03T01:35:37.413Z,21.20
2018-09-03T01:38:05.387Z,22.13
2018-09-03T01:40:33.294Z,26.33
2018-09-03T01:43:01.162Z,26.33
2018-09-03T01:45:29.603Z,21.63
2018-09-03T01:47:57.542Z,26.00
2018-09-03T01:50:25.525Z,20.53
2018-09-03T01:52:53.406Z,22.90
2018-09-03T01:55:22.843Z,19.87
2018-09-03T01:57:50.748Z,23.53
2018-09-03T02:00:19.633Z,17.23
2018-09-03T02:02:47.506Z,20.60
2018-09-03T02:05:16.017Z,16.37
2018-09-03T02:07:44.699Z,19.93
2018-09-03T02:10:12.606Z,17.30
2018-09-03T02:12:40.534Z,17.90
2018-09-03T02:15:08.479Z,16.17
2018-09-03T02:17:36.345Z,15.30
2018-09-03T02:20:05.025Z,18.63
2018-09-03T02:22:32.946Z,16.03
2018-09-03T02:25:01.474Z,20.90
2018-09-03T02:27:29.356Z,24.30
2018-09-03T02:29:57.250Z,13.80
2018-09-03T02:32:25.178Z,16.07
2018-09-03T02:34:53.154Z,15.90
2018-09-03T02:37:21.833Z,15.53
2018-09-03T02:39:50.323Z,18.53
2018-09-03T02:42:18.233Z,16.83
2018-09-03T02:44:46.152Z,19.13
2018-09-03T02:47:14.084Z,24.90
2018-09-03T02:49:42.006Z,17.30
2018-09-03T02:52:10.407Z,21.20
2018-09-03T02:54:38.326Z,20.43
2018-09-03T02:57:06.276Z,17.30
2018-09-03T02:59:34.203Z,20.10
2018-09-03T03:02:02.486Z,17.70
2018-09-03T03:04:31.874Z,21.03
2018-09-03T03:07:01.593Z,18.60
2018-09-03T03:09:30.115Z,20.70
2018-09-03T03:11:58.060Z,18.87
2018-09-03T03:14:27.411Z,17.53
2018-09-03T03:16:55.988Z,16.53
2018-09-03T03:19:24.323Z,16.87
2018-09-03T03:21:52.275Z,18.13
2018-09-03T03:24:20.726Z,18.47
2018-09-03T03:26:48.653Z,17.07
2018-09-03T03:29:17.170Z,19.40
2018-09-03T03:31:45.800Z,16.77
2018-09-03T03:34:13.752Z,16.07
2018-09-03T03:36:42.291Z,19.07
2018-09-03T03:39:11.030Z,22.10
2018-09-03T03:41:39.235Z,24.43
2018-09-03T03:44:07.133Z,15.20
2018-09-03T03:46:35.052Z,17.83
2018-09-03T03:49:03.692Z,17.90
2018-09-03T03:51:32.248Z,18.30
2018-09-03T03:54:01.765Z,14.80
2018-09-03T03:56:29.692Z,14.63
2018-09-03T03:58:57.950Z,15.20
2018-09-03T04:01:26.390Z,13.80
2018-09-03T04:03:55.003Z,14.70
2018-09-03T04:06:24.029Z,14.17
2018-09-03T04:08:51.981Z,21.97
2018-09-03T04:11:19.951Z,16.07
2018-09-03T04:13:47.893Z,16.50
2018-09-03T04:16:15.794Z,21.77
2018-09-03T04:18:45.604Z,17.27
2018-09-03T04:21:14.051Z,19.70
2018-09-03T04:23:41.962Z,18.80
2018-09-03T04:26:10.579Z,13.97
2018-09-03T04:28:38.501Z,14.63
2018-09-03T04:31:06.689Z,14.73
2018-09-03T04:33:34.621Z,12.43
2018-09-03T04:36:02.925Z,13.20
2018-09-03T04:38:30.935Z,13.23
2018-09-03T04:40:59.358Z,14.07
2018-09-03T04:43:27.342Z,11.60
2018-09-03T04:45:55.943Z,13.07
2018-09-03T04:48:24.917Z,16.83
2018-09-03T04:50:52.863Z,14.53
2018-09-03T04:53:21.288Z,14.90
2018-09-03T04:55:49.205Z,12.90
2018-09-03T04:58:18.226Z,13.90
2018-09-03T05:00:46.788Z,16.63
2018-09-03T05:03:14.999Z,11.07
2018-09-03T05:05:44.258Z,10.20
2018-09-03T05:08:12.225Z,11.10
2018-09-03T05:10:41.454Z,11.07
2018-09-03T05:13:10.223Z,14.70
2018-09-03T05:15:39.523Z,16.97
2018-09-03T05:18:07.550Z,19.50
2018-09-03T05:20:35.602Z,11.90
2018-09-03T05:23:03.526Z,12.07
2018-09-03T05:25:32.291Z,11.80
2018-09-03T05:28:01.472Z,14.23
2018-09-03T05:30:29.419Z,14.47
2018-09-03T05:32:58.224Z,14.67
2018-09-03T05:35:26.878Z,27.90
2018-09-03T05:37:54.906Z,11.50
2018-09-03T05:40:22.840Z,11.57
2018-09-03T05:42:52.575Z,11.73
2018-09-03T05:45:21.125Z,13.70
2018-09-03T05:47:50.970Z,10.90
2018-09-03T05:50:19.881Z,16.83
2018-09-03T05:52:49.442Z,11.50
2018-09-03T05:55:17.538Z,15.00
2018-09-03T05:57:45.624Z,12.37
2018-09-03T06:00:13.607Z,16.17
2018-09-03T06:02:41.570Z,22.40
2018-09-03T06:05:10.268Z,10.03
2018-09-03T06:07:39.581Z,8.37
2018-09-03T06:10:07.633Z,9.60
2018-09-03T06:12:37.364Z,8.03
2018-09-03T06:15:06.098Z,9.30
2018-09-03T06:17:34.566Z,8.13
2018-09-03T06:20:03.061Z,10.00
2018-09-03T06:22:30.988Z,13.63
2018-09-03T06:24:59.052Z,7.63
2018-09-03T06:27:27.555Z,8.30
2018-09-03T06:29:56.005Z,8.27
2018-09-03T06:32:24.416Z,7.73
2018-09-03T06:34:52.638Z,7.37
2018-09-03T06:37:20.567Z,18.10
2018-09-03T06:39:50.542Z,10.83
2018-09-03T06:42:19.049Z,8.90
2018-09-03T06:44:47.768Z,6.43
2018-09-03T06:47:16.000Z,7.50
2018-09-03T06:49:44.460Z,7.77
2018-09-03T06:52:13.313Z,15.13
2018-09-03T06:54:42.261Z,6.57
2018-09-03T06:57:10.355Z,7.70
2018-09-03T06:59:38.969Z,7.73
2018-09-03T07:02:07.499Z,9.93
2018-09-03T07:04:35.735Z,7.13
2018-09-03T07:07:03.730Z,4.73
2018-09-03T07:09:31.743Z,12.77
2018-09-03T07:12:01.085Z,4.10
2018-09-03T07:14:29.635Z,6.23
2018-09-03T07:16:57.644Z,6.00
2018-09-03T07:19:25.902Z,4.57
2018-09-03T07:21:54.469Z,8.50
2018-09-03T07:24:22.442Z,5.10
2018-09-03T07:26:51.438Z,14.30
2018-09-03T07:29:20.571Z,9.63
2018-09-03T07:31:49.219Z,15.00
2018-09-03T07:34:17.173Z,7.43
2018-09-03T07:36:45.951Z,12.80
2018-09-03T07:39:14.976Z,31.67
2018-09-03T07:41:43.050Z,9.07
2018-09-03T07:44:11.560Z,4.20
2018-09-03T07:46:39.790Z,18.80
2018-09-03T07:49:08.272Z,7.50
2018-09-03T07:51:36.903Z,6.27
2018-09-03T07:54:05.673Z,12.00
2018-09-03T07:56:34.160Z,8.03
2018-09-03T07:59:02.109Z,5.80
2018-09-03T08:01:31.587Z,10.37
2018-09-03T08:03:59.518Z,9.33
2018-09-03T08:06:27.513Z,6.23
2018-09-03T08:08:55.462Z,6.37
2018-09-03T08:11:24.091Z,17.60
2018-09-03T08:13:52.118Z,7.10
2018-09-03T08:16:20.113Z,8.83
2018-09-03T08:18:49.152Z,6.83
2018-09-03T08:21:17.112Z,9.47
2018-09-03T08:23:46.784Z,4.70
2018-09-03T08:26:14.776Z,8.20
2018-09-03T08:28:43.639Z,6.40
2018-09-03T08:31:12.192Z,7.13
2018-09-03T08:33:40.814Z,7.40
2018-09-03T08:36:09.623Z,8.63
2018-09-03T08:38:38.120Z,14.43
2018-09-03T08:41:06.239Z,5.93
2018-09-03T08:43:34.779Z,6.37
2018-09-03T08:46:02.694Z,8.03
2018-09-03T08:48:31.124Z,11.27
2018-09-03T08:50:59.118Z,6.23
2018-09-03T08:53:27.070Z,7.33
2018-09-03T08:55:55.312Z,15.10
2018-09-03T08:58:23.279Z,5.70
2018-09-03T09:00:51.893Z,11.97
2018-09-03T09:03:26.100Z,5.63
2018-09-03T09:05:54.981Z,4.20
2018-09-03T09:08:23.260Z,12.07
2018-09-03T09:10:51.158Z,12.20
2018-09-03T09:13:19.794Z,20.47
2018-09-03T09:15:49.232Z,24.40
2018-09-03T09:18:18.172Z,18.63
2018-09-03T09:20:46.345Z,30.47
2018-09-03T09:23:14.645Z,10.83
2018-09-03T09:25:43.234Z,6.87
2018-09-03T09:28:11.169Z,5.37
2018-09-03T09:30:39.083Z,4.60
2018-09-03T09:33:09.342Z,5.47
2018-09-03T09:35:37.320Z,27.43
2018-09-03T09:38:05.855Z,7.97
2018-09-03T09:40:33.966Z,7.83
2018-09-03T09:43:02.341Z,5.83
2018-09-03T09:45:30.812Z,6.67
2018-09-03T09:47:58.765Z,11.87
2018-09-03T09:50:26.682Z,5.03
2018-09-03T09:52:54.618Z,10.47
2018-09-03T09:55:23.246Z,8.70
2018-09-03T09:57:51.170Z,7.23
2018-09-03T10:00:25.687Z,6.30
2018-09-03T10:02:53.630Z,6.73
2018-09-03T10:05:21.929Z,5.00
2018-09-03T10:07:50.309Z,5.17
2018-09-03T10:10:18.974Z,6.87
2018-09-03T10:12:46.930Z,10.03
2018-09-03T10:15:17.801Z,6.50
2018-09-03T10:17:45.708Z,6.63
2018-09-03T10:20:14.206Z,8.63
2018-09-03T10:22:42.785Z,7.57
2018-09-03T10:25:11.346Z,7.70
2018-09-03T10:27:40.034Z,10.10
2018-09-03T10:30:09.345Z,8.43
2018-09-03T10:32:37.390Z,8.40
2018-09-03T10:35:05.832Z,7.93
2018-09-03T10:37:34.933Z,6.03
2018-09-03T10:40:02.915Z,7.40
2018-09-03T10:42:31.082Z,6.73
2018-09-03T10:44:59.062Z,13.53
2018-09-03T10:47:27.070Z,5.70
2018-09-03T10:49:55.808Z,7.43
2018-09-03T10:52:24.323Z,9.10
2018-09-03T10:54:52.714Z,7.80
2018-09-03T10:57:21.243Z,6.10
2018-09-03T10:59:49.993Z,6.43
2018-09-03T11:02:17.922Z,8.03
2018-09-03T11:04:46.762Z,9.57
2018-09-03T11:07:15.205Z,14.70
2018-09-03T11:09:43.463Z,10.90
2018-09-03T11:12:13.069Z,6.17
2018-09-03T11:14:41.018Z,9.47
2018-09-03T11:17:09.130Z,6.47
2018-09-03T11:19:41.729Z,10.90
2018-09-03T11:22:10.265Z,7.40
2018-09-03T11:24:38.190Z,9.13
2018-09-03T11:27:05.895Z,7.60
2018-09-03T11:29:33.825Z,11.93
2018-09-03T11:32:01.863Z,10.40
2018-09-03T11:34:29.828Z,10.90
2018-09-03T11:36:59.422Z,10.20
2018-09-03T11:39:28.020Z,9.30
2018-09-03T11:41:56.580Z,10.53
2018-09-03T11:44:25.120Z,8.30
2018-09-03T11:46:53.206Z,10.53
2018-09-03T11:49:21.168Z,10.30
2018-09-03T11:51:49.147Z,10.63
2018-09-03T11:54:17.813Z,12.03
2018-09-03T11:56:45.844Z,18.77
2018-09-03T11:59:13.785Z,14.50
2018-09-03T12:01:41.733Z,12.23
2018-09-03T12:04:10.334Z,9.10
2018-09-03T12:06:38.724Z,8.90
2018-09-03T12:09:08.857Z,10.10
2018-09-03T12:11:37.182Z,8.93
2018-09-03T12:14:38.945Z,12.73
2018-09-03T12:17:07.779Z,11.77
2018-09-03T12:19:37.109Z,18.10
2018-09-03T12:22:05.651Z,11.30
2018-09-03T12:24:34.213Z,9.40
2018-09-03T12:27:02.200Z,9.70
2018-09-03T12:29:30.172Z,11.80
2018-09-03T12:31:58.179Z,10.30
2018-09-03T12:34:26.140Z,11.40
2018-09-03T12:36:54.229Z,11.87
2018-09-03T12:39:22.243Z,10.70
2018-09-03T12:41:50.173Z,11.10
2018-09-03T12:44:18.107Z,12.40
2018-09-03T12:46:46.062Z,14.33
2018-09-03T12:49:15.667Z,9.80
2018-09-03T12:51:44.616Z,10.97
2018-09-03T12:54:13.286Z,11.60
2018-09-03T12:56:41.245Z,7.73
2018-09-03T12:59:09.409Z,9.60
2018-09-03T13:01:37.373Z,11.60
2018-09-03T13:04:05.405Z,8.17
2018-09-03T13:06:33.336Z,9.37
2018-09-03T13:09:02.222Z,13.23
2018-09-03T13:11:30.120Z,9.80
2018-09-03T13:13:58.571Z,9.67
2018-09-03T13:16:26.515Z,9.17
2018-09-03T13:18:54.563Z,8.90
2018-09-03T13:21:23.227Z,8.30
2018-09-03T13:23:51.165Z,8.27
2018-09-03T13:26:19.168Z,8.60
2018-09-03T13:28:48.278Z,18.67
2018-09-03T13:31:16.406Z,8.17
2018-09-03T13:33:45.134Z,10.30
2018-09-03T13:36:13.739Z,7.30
2018-09-03T13:38:43.120Z,13.13
2018-09-03T13:41:11.116Z,9.20
2018-09-03T13:43:39.617Z,8.93
2018-09-03T13:46:08.702Z,14.07
2018-09-03T13:48:37.473Z,7.13
2018-09-03T13:51:05.509Z,7.63
2018-09-03T13:53:33.974Z,9.80
2018-09-03T13:56:02.529Z,6.50
2018-09-03T13:58:31.159Z,8.60
2018-09-03T14:00:59.366Z,9.23
2018-09-03T14:03:27.256Z,8.30
2018-09-03T14:05:56.925Z,8.80
2018-09-03T14:08:24.888Z,9.80
2018-09-03T14:10:52.829Z,10.00
2018-09-03T14:13:20.736Z,10.20
2018-09-03T14:15:49.778Z,7.63
2018-09-03T14:18:17.701Z,11.87
2018-09-03T14:20:45.600Z,10.30
2018-09-03T14:23:13.785Z,10.43
2018-09-03T14:25:42.720Z,10.30
2018-09-03T14:28:11.224Z,8.67
2018-09-03T14:30:40.656Z,10.40
2018-09-03T14:33:09.804Z,10.63
2018-09-03T14:35:38.274Z,7.30
2018-09-03T14:38:06.877Z,13.00
2018-09-03T14:40:34.823Z,9.63
2018-09-03T14:43:02.820Z,7.70
2018-09-03T14:45:30.754Z,12.13
2018-09-03T14:48:01.249Z,20.43
2018-09-03T14:50:29.909Z,16.90
2018-09-03T14:52:58.533Z,15.10
2018-09-03T14:55:26.461Z,13.57
2018-09-03T14:57:54.384Z,11.60
2018-09-03T15:00:23.297Z,15.43
2018-09-03T15:02:51.199Z,14.53
2018-09-03T15:05:20.386Z,13.70
2018-09-03T15:07:48.339Z,30.07
2018-09-03T15:10:16.834Z,17.87
2018-09-03T15:12:45.414Z,20.97
2018-09-03T15:15:13.435Z,16.70
2018-09-03T15:17:41.352Z,15.50
2018-09-03T15:20:09.376Z,14.30
2018-09-03T15:22:38.356Z,16.67
2018-09-03T15:25:11.508Z,17.87
2018-09-03T15:27:39.425Z,14.43
2018-09-03T15:30:08.495Z,20.13
2018-09-03T15:32:36.415Z,17.87
2018-09-03T15:35:05.682Z,16.80
2018-09-03T15:37:33.642Z,14.00
2018-09-03T15:40:03.181Z,19.87
2018-09-03T15:42:31.687Z,15.00
2018-09-03T15:44:59.828Z,19.37
2018-09-03T15:47:28.726Z,14.73
2018-09-03T15:49:57.630Z,18.20
2018-09-03T15:52:26.232Z,18.03
2018-09-03T15:54:54.203Z,14.63
2018-09-03T15:57:22.230Z,17.80
2018-09-03T15:59:50.771Z,15.43
2018-09-03T16:02:18.747Z,17.33
2018-09-03T16:04:46.912Z,19.20
2018-09-03T16:07:16.870Z,17.60
2018-09-03T16:09:45.555Z,20.93
2018-09-03T16:12:14.594Z,20.27
2018-09-03T16:14:42.814Z,17.73
2018-09-03T16:17:11.485Z,22.63
2018-09-03T16:19:41.308Z,18.00
2018-09-03T16:22:10.522Z,21.13
2018-09-03T16:24:39.401Z,24.87
2018-09-03T16:27:09.420Z,21.43
2018-09-03T16:29:38.052Z,17.30
2018-09-03T16:32:06.002Z,16.53
2018-09-03T16:34:35.841Z,17.43
2018-09-03T16:37:04.625Z,18.43
2018-09-03T16:39:33.424Z,18.73
2018-09-03T16:42:01.441Z,23.83
2018-09-03T16:44:30.335Z,20.33
2018-09-03T16:46:59.911Z,18.87
2018-09-03T16:49:28.984Z,18.63
2018-09-03T16:51:56.945Z,21.03
2018-09-03T16:54:27.395Z,18.80
2018-09-03T16:56:55.362Z,23.37
2018-09-03T16:59:23.407Z,23.13
2018-09-03T17:01:52.549Z,20.40
2018-09-03T17:04:21.985Z,21.40
2018-09-03T17:06:50.019Z,22.90
2018-09-03T17:09:19.276Z,21.63
2018-09-03T17:11:48.214Z,18.70
2018-09-03T17:14:17.486Z,17.17
2018-09-03T17:16:46.198Z,16.50
2018-09-03T17:19:14.544Z,17.30
2018-09-03T17:21:42.510Z,16.00
2018-09-03T17:24:11.737Z,17.90
2018-09-03T17:26:40.864Z,21.97
2018-09-03T17:29:10.451Z,19.83
2018-09-03T17:31:39.214Z,17.63
2018-09-03T17:34:08.209Z,18.70
2018-09-03T17:36:38.344Z,16.60
2018-09-03T17:39:08.838Z,18.10
2018-09-03T17:41:38.037Z,15.80
2018-09-03T17:44:06.820Z,17.40
2018-09-03T17:46:35.576Z,18.17
2018-09-03T17:49:04.504Z,20.63
2018-09-03T17:51:35.080Z,15.47
2018-09-03T17:54:04.192Z,20.87
2018-09-03T17:56:34.055Z,17.47
2018-09-03T17:59:03.685Z,17.43
2018-09-03T18:01:32.366Z,19.73
2018-09-03T18:04:01.851Z,17.47
2018-09-03T18:06:31.700Z,17.10
2018-09-03T18:09:01.987Z,20.83
2018-09-03T18:11:30.702Z,18.53
2018-09-03T18:13:59.254Z,19.30
2018-09-03T18:16:27.576Z,23.83
2018-09-03T18:18:55.531Z,18.13
2018-09-03T18:21:23.535Z,17.33
2018-09-03T18:23:51.697Z,19.00
2018-09-03T18:26:19.666Z,21.43
2018-09-03T18:28:47.810Z,18.07
2018-09-03T18:31:16.576Z,21.13
2018-09-03T18:33:45.386Z,20.50
2018-09-03T18:36:14.023Z,16.40
2018-09-03T18:38:43.457Z,18.03
2018-09-03T18:41:11.936Z,22.40
2018-09-03T18:43:41.987Z,21.80
2018-09-03T18:46:11.576Z,7.60
2018-09-03T18:48:40.905Z,18.40
2018-09-03T18:51:08.890Z,15.40
2018-09-03T18:53:37.352Z,12.80
2018-09-03T18:56:06.355Z,23.07
2018-09-03T18:58:37.138Z,26.30
2018-09-03T19:01:06.751Z,20.37
2018-09-03T19:03:34.827Z,22.90
2018-09-03T19:06:06.144Z,14.47
2018-09-03T19:08:35.474Z,16.30
2018-09-03T19:11:04.864Z,11.20
2018-09-03T19:13:33.091Z,9.90
2018-09-03T19:16:01.865Z,5.87
2018-09-03T19:18:31.234Z,8.80
2018-09-03T19:20:59.728Z,11.90
2018-09-03T19:23:27.839Z,6.80
2018-09-03T19:25:55.793Z,8.20
2018-09-03T19:28:25.322Z,10.03
2018-09-03T19:30:53.680Z,8.90
2018-09-03T19:33:23.100Z,11.10
2018-09-03T19:35:52.597Z,9.97
2018-09-03T19:38:21.024Z,8.37
2018-09-03T19:40:51.190Z,7.33
2018-09-03T19:43:19.940Z,12.70
2018-09-03T19:45:48.576Z,8.50
2018-09-03T19:48:18.064Z,5.00
2018-09-03T19:50:46.040Z,6.40
2018-09-03T19:53:14.623Z,6.33
2018-09-03T19:55:42.719Z,7.47
2018-09-03T19:58:11.612Z,4.77
2018-09-03T20:00:40.041Z,9.93
2018-09-03T20:03:07.976Z,7.50
2018-09-03T20:05:36.982Z,5.73
2018-09-03T20:08:05.122Z,11.07
2018-09-03T20:10:33.765Z,5.53
2018-09-03T20:13:02.362Z,5.80
2018-09-03T20:15:30.902Z,7.43
2018-09-03T20:17:58.855Z,7.23
2018-09-03T20:20:26.920Z,4.93
2018-09-03T20:22:56.113Z,19.97
2018-09-03T20:25:25.522Z,6.87
2018-09-03T20:27:54.396Z,4.10
2018-09-03T20:30:23.305Z,6.03
2018-09-03T20:32:51.301Z,7.20
2018-09-03T20:35:20.458Z,4.47
2018-09-03T20:37:49.676Z,7.60
2018-09-03T20:40:18.354Z,4.87
2018-09-03T20:42:46.346Z,7.67
2018-09-03T20:45:14.255Z,4.57
2018-09-03T20:47:43.498Z,4.13
2018-09-03T20:50:12.997Z,6.50
2018-09-03T20:52:41.051Z,5.90
2018-09-03T20:55:09.932Z,5.80
2018-09-03T20:57:38.068Z,5.90
2018-09-03T21:00:07.019Z,5.97
2018-09-03T21:02:34.962Z,4.20
2018-09-03T21:05:03.272Z,5.50
2018-09-03T21:07:31.814Z,5.10
2018-09-03T21:10:00.536Z,8.10
2018-09-03T21:12:29.689Z,9.70
2018-09-03T21:14:58.404Z,7.23
2018-09-03T21:17:26.947Z,5.93
2018-09-03T21:19:55.526Z,6.07
2018-09-03T21:22:24.128Z,7.83
2018-09-03T21:24:53.864Z,5.27
2018-09-03T21:27:22.375Z,5.97
2018-09-03T21:29:50.275Z,4.73
2018-09-03T21:32:18.319Z,6.63
2018-09-03T21:34:46.252Z,4.80
2018-09-03T21:37:14.211Z,7.70
2018-09-03T21:39:42.513Z,8.40
2018-09-03T21:42:10.435Z,6.10
2018-09-03T21:44:38.466Z,7.80
2018-09-03T21:47:06.521Z,8.30
2018-09-03T21:49:34.747Z,5.50
2018-09-03T21:52:03.439Z,6.20
2018-09-03T21:54:31.360Z,9.53
2018-09-03T21:57:00.390Z,8.13
2018-09-03T21:59:28.286Z,8.57
2018-09-03T22:01:56.670Z,9.97
2018-09-03T22:04:24.931Z,9.00
2018-09-03T22:06:52.834Z,7.83
2018-09-03T22:09:20.739Z,10.87
2018-09-03T22:11:48.658Z,6.70
2018-09-03T22:14:16.685Z,5.97
2018-09-03T22:16:45.266Z,8.00
2018-09-03T22:19:13.202Z,7.30
2018-09-03T22:21:41.242Z,7.60
2018-09-03T22:24:09.132Z,8.03
2018-09-03T22:26:37.074Z,6.63
2018-09-03T22:29:05.017Z,7.50
2018-09-03T22:31:32.954Z,4.80
2018-09-03T22:34:01.181Z,6.20
2018-09-03T22:36:29.858Z,11.00
2018-09-03T22:38:57.881Z,7.53
2018-09-03T22:41:27.801Z,8.80
2018-09-03T22:43:56.951Z,8.93
2018-09-03T22:46:24.929Z,8.27
2018-09-03T22:48:52.826Z,12.70
2018-09-03T22:51:22.285Z,7.00
2018-09-03T22:53:50.170Z,9.00
2018-09-03T22:56:18.058Z,5.93
2018-09-03T22:58:46.936Z,7.00
2018-09-03T23:01:15.462Z,7.90
2018-09-03T23:03:43.968Z,7.33
2018-09-03T23:06:11.878Z,9.73
2018-09-03T23:08:40.369Z,8.63
2018-09-03T23:11:08.369Z,8.27
2018-09-03T23:13:37.005Z,6.77
2018-09-03T23:16:04.885Z,6.43
2018-09-03T23:18:33.065Z,9.80
2018-09-03T23:21:01.074Z,12.50
2018-09-03T23:23:29.010Z,7.77
2018-09-03T23:25:56.962Z,6.83
2018-09-03T23:28:24.987Z,10.00
2018-09-03T23:30:52.913Z,7.17
2018-09-03T23:33:21.480Z,8.53
2018-09-03T23:35:50.931Z,8.83
2018-09-03T23:38:18.898Z,7.97
2018-09-03T23:40:47.486Z,11.27
2018-09-03T23:43:15.455Z,9.13
2018-09-03T23:45:43.466Z,9.23
2018-09-03T23:48:12.366Z,9.20
2018-09-03T23:50:40.339Z,11.67
2018-09-03T23:53:08.342Z,12.37
2018-09-03T23:55:36.328Z,22.37
2018-09-03T23:58:04.288Z,12.13
