createdAt,value
2022-12-13T00:02:00.925Z,58.20
2022-12-13T00:04:29.473Z,62.60
2022-12-13T00:06:57.983Z,59.60
2022-12-13T00:09:26.384Z,55.40
2022-12-13T00:11:54.918Z,57.40
2022-12-13T00:14:24.458Z,60.10
2022-12-13T00:16:52.895Z,57.03
2022-12-13T00:19:21.403Z,61.73
2022-12-13T00:21:49.850Z,55.13
2022-12-13T00:24:18.242Z,61.17
2022-12-13T00:26:46.779Z,57.53
2022-12-13T00:29:15.078Z,54.30
2022-12-13T00:31:59.315Z,59.80
2022-12-13T00:34:28.827Z,59.60
2022-12-13T00:36:59.253Z,63.67
2022-12-13T00:39:27.774Z,62.33
2022-12-13T00:41:56.110Z,54.87
2022-12-13T00:44:24.822Z,60.47
2022-12-13T00:46:54.748Z,57.40
2022-12-13T00:49:23.134Z,58.53
2022-12-13T00:51:51.769Z,62.27
2022-12-13T00:54:20.134Z,59.20
2022-12-13T00:56:49.071Z,62.13
2022-12-13T00:59:17.404Z,61.10
2022-12-13T01:01:46.396Z,60.23
2022-12-13T01:04:16.471Z,61.73
2022-12-13T01:06:46.599Z,62.90
2022-12-13T01:09:18.423Z,58.00
2022-12-13T01:11:47.794Z,57.87
2022-12-13T01:14:16.582Z,62.73
2022-12-13T01:16:44.887Z,59.10
2022-12-13T01:19:13.300Z,60.90
2022-12-13T01:21:42.769Z,59.57
2022-12-13T01:24:11.462Z,59.47
2022-12-13T01:26:40.030Z,57.13
2022-12-13T01:29:09.026Z,61.80
2022-12-13T01:31:41.430Z,57.03
2022-12-13T01:34:11.273Z,61.77
2022-12-13T01:36:40.378Z,56.13
2022-12-13T01:39:14.796Z,60.63
2022-12-13T01:41:44.795Z,57.00
2022-12-13T01:44:46.251Z,54.53
2022-12-13T01:47:17.541Z,58.93
2022-12-13T01:49:46.121Z,55.87
2022-12-13T01:52:16.205Z,60.57
2022-12-13T01:54:49.673Z,59.53
2022-12-13T01:57:20.965Z,57.37
2022-12-13T01:59:50.873Z,57.50
2022-12-13T02:02:19.419Z,59.77
2022-12-13T02:04:55.891Z,55.07
2022-12-13T02:07:29.095Z,51.20
2022-12-13T02:10:02.276Z,57.40
2022-12-13T02:12:33.436Z,51.80
2022-12-13T02:15:02.767Z,56.20
2022-12-13T02:17:43.843Z,56.50
2022-12-13T02:20:42.688Z,55.03
2022-12-13T02:23:36.220Z,56.80
2022-12-13T02:26:44.578Z,60.73
2022-12-13T02:29:41.471Z,56.57
2022-12-13T02:32:20.240Z,53.23
2022-12-13T02:34:53.075Z,56.00
2022-12-13T02:37:26.738Z,54.73
2022-12-13T02:40:00.092Z,52.27
2022-12-13T02:42:33.865Z,51.30
2022-12-13T02:45:07.404Z,54.83
2022-12-13T02:47:39.156Z,56.37
2022-12-13T02:50:09.225Z,50.97
2022-12-13T02:52:39.207Z,56.83
2022-12-13T02:55:08.712Z,53.97
2022-12-13T02:57:39.076Z,60.30
2022-12-13T03:00:10.330Z,57.27
2022-12-13T03:02:54.062Z,54.60
2022-12-13T03:05:49.197Z,53.90
2022-12-13T03:08:24.912Z,54.20
2022-12-13T03:11:01.809Z,54.43
2022-12-13T03:13:38.263Z,56.67
2022-12-13T03:16:25.432Z,56.90
2022-12-13T03:18:59.074Z,62.80
2022-12-13T03:21:27.772Z,56.23
2022-12-13T03:23:56.336Z,52.30
2022-12-13T03:26:27.565Z,55.77
2022-12-13T03:28:55.947Z,63.20
2022-12-13T03:31:24.717Z,59.10
2022-12-13T03:33:54.270Z,63.07
2022-12-13T03:36:23.042Z,62.03
2022-12-13T03:38:54.322Z,56.23
2022-12-13T03:41:31.312Z,60.33
2022-12-13T03:44:00.092Z,61.30
2022-12-13T03:46:28.508Z,65.50
2022-12-13T03:48:58.234Z,62.17
2022-12-13T03:51:26.911Z,60.33
2022-12-13T03:53:55.182Z,61.90
2022-12-13T03:56:23.607Z,58.53
2022-12-13T03:58:51.974Z,62.50
2022-12-13T04:01:20.199Z,62.53
2022-12-13T04:03:49.081Z,63.07
2022-12-13T04:06:22.838Z,57.43
2022-12-13T04:08:52.256Z,61.97
2022-12-13T04:11:42.830Z,57.47
2022-12-13T04:14:12.084Z,65.73
2022-12-13T04:16:40.557Z,55.77
2022-12-13T04:19:08.902Z,54.90
2022-12-13T04:21:38.532Z,56.17
2022-12-13T04:24:07.309Z,57.10
2022-12-13T04:26:35.579Z,61.20
2022-12-13T04:29:03.944Z,59.00
2022-12-13T04:31:32.591Z,66.50
2022-12-13T04:34:01.010Z,57.60
2022-12-13T04:36:31.995Z,59.93
2022-12-13T04:39:03.131Z,63.20
2022-12-13T04:41:36.611Z,60.60
2022-12-13T04:44:06.223Z,60.80
2022-12-13T04:46:54.451Z,60.17
2022-12-13T04:49:29.554Z,58.80
2022-12-13T04:52:01.358Z,60.20
2022-12-13T04:54:36.430Z,67.90
2022-12-13T04:57:06.707Z,64.60
2022-12-13T04:59:35.107Z,68.47
2022-12-13T05:02:03.509Z,61.17
2022-12-13T05:04:33.114Z,62.43
2022-12-13T05:07:02.288Z,66.93
2022-12-13T05:09:32.180Z,62.87
2022-12-13T05:12:01.924Z,65.30
2022-12-13T05:14:30.924Z,80.87
2022-12-13T05:16:59.447Z,75.77
2022-12-13T05:19:30.992Z,84.60
2022-12-13T05:22:01.234Z,78.17
2022-12-13T05:24:33.001Z,77.47
2022-12-13T05:27:01.376Z,75.97
2022-12-13T05:29:49.606Z,72.70
2022-12-13T05:32:18.133Z,75.90
2022-12-13T05:34:46.503Z,72.10
2022-12-13T05:37:15.051Z,67.70
2022-12-13T05:39:44.702Z,70.43
2022-12-13T05:42:13.109Z,70.40
2022-12-13T05:44:41.481Z,67.23
2022-12-13T05:47:09.679Z,63.33
2022-12-13T05:49:39.617Z,74.60
2022-12-13T05:52:08.417Z,67.13
2022-12-13T05:54:36.915Z,66.90
2022-12-13T05:57:12.903Z,65.67
2022-12-13T05:59:41.237Z,68.00
2022-12-13T06:02:09.949Z,67.27
2022-12-13T06:04:38.385Z,69.70
2022-12-13T06:07:06.974Z,70.87
2022-12-13T06:09:40.248Z,68.60
2022-12-13T06:12:31.266Z,68.77
2022-12-13T06:15:01.165Z,70.63
2022-12-13T06:17:32.375Z,71.97
2022-12-13T06:20:00.935Z,64.27
2022-12-13T06:22:29.267Z,64.43
2022-12-13T06:24:57.851Z,61.73
2022-12-13T06:27:26.235Z,61.63
2022-12-13T06:29:56.813Z,62.73
2022-12-13T06:32:28.670Z,58.13
2022-12-13T06:34:57.098Z,59.80
2022-12-13T06:37:25.713Z,60.20
2022-12-13T06:39:54.076Z,62.43
2022-12-13T06:42:22.886Z,57.80
2022-12-13T06:44:55.838Z,60.73
2022-12-13T06:47:32.151Z,55.73
2022-12-13T06:50:05.383Z,58.50
2022-12-13T06:52:34.510Z,58.47
2022-12-13T06:55:02.842Z,49.40
2022-12-13T06:57:33.879Z,50.10
2022-12-13T07:00:03.395Z,51.07
2022-12-13T07:02:32.623Z,48.23
2022-12-13T07:05:02.455Z,48.87
2022-12-13T07:07:31.030Z,51.23
2022-12-13T07:09:59.478Z,47.07
2022-12-13T07:12:28.264Z,49.17
2022-12-13T07:14:56.415Z,49.40
2022-12-13T07:17:32.989Z,44.57
2022-12-13T07:20:07.955Z,47.70
2022-12-13T07:22:44.983Z,44.60
2022-12-13T07:25:27.503Z,46.73
2022-12-13T07:28:02.395Z,49.57
2022-12-13T07:30:31.330Z,47.90
2022-12-13T07:32:59.873Z,44.63
2022-12-13T07:35:29.392Z,45.03
2022-12-13T07:37:58.086Z,45.90
2022-12-13T07:40:26.519Z,42.47
2022-12-13T07:42:56.176Z,42.20
2022-12-13T07:45:24.998Z,41.53
2022-12-13T07:47:53.525Z,39.37
2022-12-13T07:50:25.036Z,46.33
2022-12-13T07:52:55.543Z,39.47
2022-12-13T07:55:33.460Z,48.03
2022-12-13T07:58:06.290Z,43.00
2022-12-13T08:00:34.875Z,48.73
2022-12-13T08:03:03.314Z,47.03
2022-12-13T08:05:38.652Z,46.53
2022-12-13T08:08:11.834Z,44.70
2022-12-13T08:10:40.671Z,45.83
2022-12-13T08:13:09.275Z,44.27
2022-12-13T08:15:37.786Z,47.47
2022-12-13T08:18:06.606Z,44.87
2022-12-13T08:20:35.099Z,43.30
2022-12-13T08:23:03.605Z,38.77
2022-12-13T08:25:33.220Z,40.53
2022-12-13T08:28:02.646Z,42.10
2022-12-13T08:30:32.500Z,44.73
2022-12-13T08:33:05.124Z,43.57
2022-12-13T08:35:35.176Z,43.87
2022-12-13T08:38:04.144Z,44.03
2022-12-13T08:40:34.932Z,48.20
2022-12-13T08:43:03.621Z,46.67
2022-12-13T08:45:34.290Z,44.83
2022-12-13T08:48:03.423Z,45.60
2022-12-13T08:50:32.252Z,40.77
2022-12-13T08:53:00.676Z,45.13
2022-12-13T08:55:32.124Z,48.80
2022-12-13T08:58:08.709Z,42.27
2022-12-13T09:00:37.306Z,43.47
2022-12-13T09:03:10.015Z,41.30
2022-12-13T09:05:38.992Z,48.00
2022-12-13T09:08:24.804Z,49.23
2022-12-13T09:11:00.848Z,35.30
2022-12-13T09:13:32.907Z,48.40
2022-12-13T09:16:14.094Z,51.00
2022-12-13T09:18:55.433Z,47.07
2022-12-13T09:21:31.321Z,43.97
2022-12-13T09:24:02.327Z,45.70
2022-12-13T09:26:38.484Z,47.87
2022-12-13T09:29:10.699Z,44.57
2022-12-13T09:31:40.621Z,44.17
2022-12-13T09:34:10.205Z,44.70
2022-12-13T09:36:38.767Z,42.03
2022-12-13T09:39:07.452Z,39.10
2022-12-13T09:41:40.580Z,40.37
2022-12-13T09:44:32.544Z,46.13
2022-12-13T09:47:14.929Z,39.53
2022-12-13T09:49:52.114Z,38.60
2022-12-13T09:52:25.023Z,38.10
2022-12-13T09:54:56.938Z,40.37
2022-12-13T09:57:32.146Z,40.10
2022-12-13T10:00:06.597Z,40.27
2022-12-13T10:02:42.831Z,38.70
2022-12-13T10:05:22.540Z,45.37
2022-12-13T10:07:53.654Z,40.87
2022-12-13T10:10:22.100Z,39.73
2022-12-13T10:12:57.206Z,48.73
2022-12-13T10:15:28.742Z,33.17
2022-12-13T10:17:57.627Z,37.53
2022-12-13T10:20:29.939Z,36.47
2022-12-13T10:25:51.646Z,37.63
2022-12-13T10:28:27.813Z,41.13
2022-12-13T10:30:59.236Z,37.30
2022-12-13T10:33:30.953Z,35.70
2022-12-13T10:36:19.966Z,37.20
2022-12-13T10:38:50.801Z,33.10
2022-12-13T10:41:37.040Z,38.43
2022-12-13T10:44:20.361Z,33.40
2022-12-13T10:47:01.437Z,34.63
2022-12-13T10:49:36.942Z,38.03
2022-12-13T10:52:05.756Z,40.77
2022-12-13T10:54:38.899Z,39.60
2022-12-13T10:57:17.870Z,35.07
2022-12-13T10:59:48.703Z,33.45
2022-12-13T11:02:36.462Z,34.20
2022-12-13T11:05:26.260Z,40.90
2022-12-13T11:07:55.309Z,33.27
2022-12-13T11:10:30.428Z,29.60
2022-12-13T11:13:03.845Z,30.73
2022-12-13T11:15:35.680Z,33.57
2022-12-13T11:18:09.664Z,38.97
2022-12-13T11:20:39.373Z,48.30
2022-12-13T11:23:16.433Z,33.87
2022-12-13T11:25:46.534Z,39.93
2022-12-13T11:28:43.727Z,39.50
2022-12-13T11:31:17.640Z,39.47
2022-12-13T11:33:59.447Z,36.53
2022-12-13T11:36:37.375Z,35.23
2022-12-13T11:39:17.700Z,31.53
2022-12-13T11:41:53.239Z,32.37
2022-12-13T11:44:27.497Z,32.77
2022-12-13T11:46:58.530Z,34.07
2022-12-13T11:49:38.671Z,34.27
2022-12-13T11:52:14.862Z,35.30
2022-12-13T11:54:50.609Z,34.20
2022-12-13T11:57:30.990Z,36.10
2022-12-13T12:00:13.085Z,29.60
2022-12-13T12:02:45.851Z,28.07
2022-12-13T12:05:28.301Z,33.33
2022-12-13T12:10:52.466Z,34.87
2022-12-13T12:13:24.379Z,33.27
2022-12-13T12:16:05.871Z,33.40
2022-12-13T12:18:34.592Z,33.17
2022-12-13T12:21:17.355Z,34.53
2022-12-13T12:23:58.190Z,32.50
2022-12-13T12:26:35.350Z,35.17
2022-12-13T12:29:29.812Z,40.10
2022-12-13T12:32:09.475Z,35.03
2022-12-13T12:34:41.814Z,35.47
2022-12-13T12:37:20.336Z,33.27
2022-12-13T12:40:08.847Z,33.20
2022-12-13T12:43:13.952Z,29.40
2022-12-13T12:45:57.337Z,29.07
2022-12-13T12:49:00.611Z,34.93
2022-12-13T12:51:38.603Z,34.43
2022-12-13T12:54:32.279Z,35.80
2022-12-13T12:57:07.844Z,38.60
2022-12-13T12:59:46.449Z,34.67
2022-12-13T13:02:22.463Z,32.57
2022-12-13T13:04:56.278Z,30.60
2022-12-13T13:07:32.047Z,27.73
2022-12-13T13:10:16.825Z,30.00
2022-12-13T13:13:11.367Z,31.03
2022-12-13T13:15:58.066Z,33.13
2022-12-13T13:18:46.391Z,31.17
2022-12-13T13:21:39.542Z,30.90
2022-12-13T13:24:15.181Z,37.23
2022-12-13T13:26:47.021Z,37.07
2022-12-13T13:29:31.858Z,31.20
2022-12-13T13:32:03.124Z,34.97
2022-12-13T13:34:32.784Z,32.53
2022-12-13T13:37:02.536Z,36.87
2022-12-13T13:39:59.202Z,37.27
2022-12-13T13:42:31.048Z,37.03
2022-12-13T13:45:21.603Z,35.93
2022-12-13T13:48:17.857Z,31.67
2022-12-13T13:51:31.026Z,36.50
2022-12-13T13:54:29.519Z,34.57
2022-12-13T14:01:12.234Z,35.07
2022-12-13T14:04:11.274Z,39.90
2022-12-13T14:07:09.474Z,36.63
2022-12-13T14:10:00.950Z,38.07
2022-12-13T14:13:01.762Z,42.20
2022-12-13T14:16:33.121Z,38.13
2022-12-13T14:19:38.811Z,33.40
2022-12-13T14:22:24.924Z,33.93
2022-12-13T14:25:02.914Z,36.27
2022-12-13T14:27:44.161Z,31.90
2022-12-13T14:30:27.205Z,34.43
2022-12-13T14:32:57.840Z,36.50
2022-12-13T14:35:29.726Z,34.97
2022-12-13T14:37:59.873Z,44.87
2022-12-13T14:40:31.876Z,37.77
2022-12-13T14:43:00.865Z,39.07
2022-12-13T14:45:31.319Z,39.77
2022-12-13T14:48:02.388Z,40.30
2022-12-13T14:50:34.839Z,41.90
2022-12-13T14:53:04.223Z,51.43
2022-12-13T14:55:36.267Z,44.53
2022-12-13T14:58:16.414Z,44.37
2022-12-13T15:00:45.980Z,44.53
2022-12-13T15:03:24.182Z,53.93
2022-12-13T15:05:57.459Z,42.00
2022-12-13T15:08:26.517Z,49.17
2022-12-13T15:10:56.853Z,45.30
2022-12-13T15:13:30.714Z,39.97
2022-12-13T15:16:01.881Z,41.60
2022-12-13T15:18:38.894Z,48.40
2022-12-13T15:21:22.228Z,37.47
2022-12-13T15:23:52.535Z,42.50
2022-12-13T15:26:28.731Z,44.53
2022-12-13T15:29:00.691Z,44.43
2022-12-13T15:31:29.501Z,42.30
2022-12-13T15:34:29.165Z,39.00
2022-12-13T15:37:02.660Z,41.73
2022-12-13T15:39:32.309Z,39.57
2022-12-13T15:42:01.230Z,43.30
2022-12-13T15:44:31.279Z,41.70
2022-12-13T15:47:03.598Z,51.73
2022-12-13T15:49:35.106Z,38.57
2022-12-13T15:52:08.316Z,43.83
2022-12-13T15:54:36.881Z,43.43
2022-12-13T15:57:14.963Z,36.07
2022-12-13T15:59:44.409Z,38.23
2022-12-13T16:02:18.505Z,43.87
2022-12-13T16:04:46.975Z,41.77
2022-12-13T16:07:26.221Z,44.93
2022-12-13T16:09:55.759Z,43.87
2022-12-13T16:12:30.491Z,37.00
2022-12-13T16:15:20.395Z,36.10
2022-12-13T16:18:07.722Z,36.77
2022-12-13T16:20:36.818Z,35.17
2022-12-13T16:23:08.830Z,35.90
2022-12-13T16:25:38.010Z,35.70
2022-12-13T16:28:06.697Z,39.40
2022-12-13T16:31:03.193Z,34.83
2022-12-13T16:33:32.242Z,39.47
2022-12-13T16:36:01.040Z,43.90
2022-12-13T16:38:30.823Z,32.47
2022-12-13T16:41:08.585Z,36.27
2022-12-13T16:43:43.715Z,41.57
2022-12-13T16:47:17.185Z,35.27
2022-12-13T16:49:06.722Z,36.43
2022-12-13T16:51:35.225Z,37.03
2022-12-13T16:54:04.990Z,33.63
2022-12-13T16:56:33.386Z,37.90
2022-12-13T16:59:01.824Z,36.53
2022-12-13T17:01:33.007Z,37.07
2022-12-13T17:04:07.256Z,38.07
2022-12-13T17:06:39.340Z,38.83
2022-12-13T17:09:09.392Z,39.27
2022-12-13T17:11:38.474Z,38.80
2022-12-13T17:14:07.441Z,36.40
2022-12-13T17:16:35.775Z,39.40
2022-12-13T17:19:04.342Z,44.53
2022-12-13T17:21:33.286Z,38.20
2022-12-13T17:24:03.287Z,42.53
2022-12-13T17:26:32.815Z,39.67
2022-12-13T17:29:01.404Z,43.63
2022-12-13T17:31:35.331Z,44.40
2022-12-13T17:34:05.236Z,37.00
2022-12-13T17:36:33.863Z,40.23
2022-12-13T17:39:02.117Z,37.47
2022-12-13T17:41:30.595Z,43.97
2022-12-13T17:44:01.899Z,37.37
2022-12-13T17:46:30.348Z,42.27
2022-12-13T17:48:58.838Z,40.67
2022-12-13T17:51:27.346Z,39.00
2022-12-13T17:53:55.908Z,37.57
2022-12-13T17:56:24.703Z,43.53
2022-12-13T17:58:53.312Z,36.10
2022-12-13T18:01:24.815Z,38.40
2022-12-13T18:03:55.628Z,38.97
2022-12-13T18:06:25.124Z,37.00
2022-12-13T18:08:53.682Z,39.87
2022-12-13T18:11:38.153Z,37.80
2022-12-13T18:14:07.522Z,40.60
2022-12-13T18:16:39.182Z,38.00
2022-12-13T18:19:08.632Z,38.90
2022-12-13T18:21:37.405Z,121.37
2022-12-13T18:24:06.820Z,110.00
2022-12-13T18:26:35.739Z,51.67
2022-12-13T18:29:05.121Z,47.50
2022-12-13T18:31:34.492Z,77.80
2022-12-13T18:34:05.110Z,83.83
2022-12-13T18:36:33.785Z,50.87
2022-12-13T18:39:03.148Z,49.07
2022-12-13T18:41:32.808Z,45.83
2022-12-13T18:44:02.881Z,48.13
2022-12-13T18:46:32.899Z,57.93
2022-12-13T18:49:01.603Z,45.27
2022-12-13T18:51:32.277Z,42.67
2022-12-13T18:54:00.842Z,36.70
2022-12-13T18:56:29.393Z,41.73
2022-12-13T18:58:59.480Z,50.00
2022-12-13T19:01:28.734Z,40.07
2022-12-13T19:03:57.443Z,44.67
2022-12-13T19:06:27.341Z,43.10
2022-12-13T19:08:58.058Z,43.13
2022-12-13T19:11:27.167Z,42.97
2022-12-13T19:13:55.861Z,43.67
2022-12-13T19:16:25.855Z,42.67
2022-12-13T19:18:54.476Z,43.93
2022-12-13T19:21:23.670Z,42.07
2022-12-13T19:23:57.352Z,45.30
2022-12-13T19:26:28.863Z,47.07
2022-12-13T19:28:58.367Z,43.67
2022-12-13T19:31:31.548Z,48.83
2022-12-13T19:34:02.117Z,47.03
2022-12-13T19:36:30.928Z,46.40
2022-12-13T19:38:59.430Z,47.33
2022-12-13T19:41:29.604Z,49.67
2022-12-13T19:43:58.296Z,49.20
2022-12-13T19:46:27.307Z,54.47
2022-12-13T19:48:56.701Z,52.40
2022-12-13T19:51:25.365Z,55.40
2022-12-13T19:53:54.136Z,55.80
2022-12-13T19:56:22.686Z,54.20
2022-12-13T19:58:52.461Z,56.63
2022-12-13T20:01:20.850Z,53.67
2022-12-13T20:03:49.569Z,56.70
2022-12-13T20:06:20.047Z,56.27
2022-12-13T20:08:48.315Z,62.83
2022-12-13T20:11:19.445Z,54.17
2022-12-13T20:13:48.555Z,57.40
2022-12-13T20:16:20.331Z,60.77
2022-12-13T20:18:49.521Z,58.17
2022-12-13T20:21:17.922Z,62.80
2022-12-13T20:23:49.143Z,61.43
2022-12-13T20:26:20.375Z,58.47
2022-12-13T20:28:49.114Z,59.57
2022-12-13T20:31:20.936Z,62.40
2022-12-13T20:33:50.037Z,60.13
2022-12-13T20:36:25.281Z,71.17
2022-12-13T20:38:55.386Z,75.07
2022-12-13T20:41:23.867Z,65.20
2022-12-13T20:43:53.572Z,60.00
2022-12-13T20:46:24.112Z,59.47
2022-12-13T20:48:52.791Z,64.40
2022-12-13T20:51:22.601Z,64.80
2022-12-13T20:53:51.744Z,62.00
2022-12-13T20:56:21.798Z,68.47
2022-12-13T20:58:50.483Z,65.90
2022-12-13T21:01:20.411Z,65.53
2022-12-13T21:03:50.918Z,62.63
2022-12-13T21:06:19.284Z,69.17
2022-12-13T21:08:54.612Z,62.70
2022-12-13T21:11:27.799Z,65.70
2022-12-13T21:14:03.751Z,64.80
2022-12-13T21:16:34.710Z,67.53
2022-12-13T21:19:04.748Z,62.33
2022-12-13T21:21:33.381Z,66.03
2022-12-13T21:24:03.201Z,67.60
2022-12-13T21:26:35.720Z,71.33
2022-12-13T21:29:06.705Z,65.17
2022-12-13T21:31:35.771Z,67.87
2022-12-13T21:34:06.961Z,67.20
2022-12-13T21:36:37.549Z,67.20
2022-12-13T21:39:07.744Z,68.40
2022-12-13T21:41:36.209Z,71.03
2022-12-13T21:44:04.704Z,67.17
2022-12-13T21:47:10.280Z,72.70
2022-12-13T21:49:23.115Z,71.10
2022-12-13T21:51:51.828Z,76.50
2022-12-13T21:54:20.779Z,69.27
2022-12-13T21:57:06.380Z,72.07
2022-12-13T21:59:34.913Z,75.77
2022-12-13T22:02:16.198Z,72.50
2022-12-13T22:04:47.715Z,75.37
2022-12-13T22:07:17.461Z,71.03
2022-12-13T22:09:46.623Z,70.43
2022-12-13T22:12:22.533Z,68.77
2022-12-13T22:14:51.643Z,72.63
2022-12-13T22:17:24.902Z,70.30
2022-12-13T22:19:56.828Z,74.00
2022-12-13T22:22:26.242Z,77.00
2022-12-13T22:24:54.863Z,71.20
2022-12-13T22:27:25.941Z,68.83
2022-12-13T22:29:57.189Z,70.30
2022-12-13T22:32:27.421Z,69.17
2022-12-13T22:34:57.412Z,69.53
2022-12-13T22:37:26.147Z,66.13
2022-12-13T22:39:54.648Z,70.93
2022-12-13T22:42:23.074Z,68.53
2022-12-13T22:44:51.476Z,68.53
2022-12-13T22:47:19.748Z,66.73
2022-12-13T22:49:48.738Z,66.53
2022-12-13T22:52:19.241Z,66.37
2022-12-13T22:54:47.598Z,65.60
2022-12-13T22:57:16.076Z,61.40
2022-12-13T22:59:44.806Z,66.10
2022-12-13T23:02:13.450Z,66.70
2022-12-13T23:04:41.943Z,66.37
2022-12-13T23:07:10.853Z,64.70
2022-12-13T23:09:40.448Z,71.87
2022-12-13T23:12:26.791Z,71.20
2022-12-13T23:14:55.503Z,63.20
2022-12-13T23:17:23.962Z,64.20
2022-12-13T23:19:53.498Z,62.00
2022-12-13T23:22:22.851Z,62.43
2022-12-13T23:24:53.322Z,61.63
2022-12-13T23:27:23.215Z,65.00
2022-12-13T23:29:51.629Z,65.50
2022-12-13T23:32:20.526Z,62.60
2022-12-13T23:34:49.056Z,63.60
2022-12-13T23:37:17.553Z,63.90
2022-12-13T23:39:45.966Z,63.33
2022-12-13T23:42:15.991Z,68.83
2022-12-13T23:44:44.581Z,63.93
2022-12-13T23:47:12.974Z,61.70
2022-12-13T23:49:41.491Z,64.37
2022-12-13T23:52:10.095Z,61.60
2022-12-13T23:54:38.505Z,57.57
2022-12-13T23:57:06.970Z,58.73
2022-12-13T23:59:36.701Z,60.30
