createdAt,value
2023-03-26T00:01:54.323Z,3.50
2023-03-26T00:04:22.201Z,4.10
2023-03-26T00:06:50.372Z,6.80
2023-03-26T00:09:18.958Z,5.80
2023-03-26T00:11:46.868Z,6.30
2023-03-26T00:14:17.505Z,7.10
2023-03-26T00:16:47.725Z,6.30
2023-03-26T00:19:15.788Z,5.50
2023-03-26T00:21:43.711Z,6.60
2023-03-26T00:24:17.571Z,6.00
2023-03-26T00:26:48.528Z,6.30
2023-03-26T00:29:16.984Z,10.70
2023-03-26T00:31:46.666Z,6.40
2023-03-26T00:34:18.707Z,8.50
2023-03-26T00:36:47.374Z,7.90
2023-03-26T00:39:17.916Z,7.90
2023-03-26T00:41:45.765Z,9.30
2023-03-26T00:44:13.723Z,5.80
2023-03-26T00:46:42.085Z,6.70
2023-03-26T00:49:11.111Z,9.00
2023-03-26T00:51:39.490Z,5.30
2023-03-26T00:54:09.770Z,6.90
2023-03-26T00:56:38.914Z,5.40
2023-03-26T00:59:06.809Z,4.60
2023-03-26T01:01:34.560Z,8.30
2023-03-26T01:04:32.361Z,6.00
2023-03-26T01:07:21.925Z,9.00
2023-03-26T01:09:51.526Z,5.60
2023-03-26T01:12:22.537Z,5.10
2023-03-26T01:14:52.113Z,3.90
2023-03-26T01:17:19.939Z,4.00
2023-03-26T01:20:05.800Z,7.70
2023-03-26T01:22:36.847Z,5.20
2023-03-26T01:25:05.505Z,4.40
2023-03-26T01:27:41.222Z,5.50
2023-03-26T01:30:24.696Z,6.70
2023-03-26T01:33:21.781Z,4.50
2023-03-26T01:36:17.816Z,4.90
2023-03-26T01:39:21.047Z,6.20
2023-03-26T01:41:58.371Z,4.70
2023-03-26T01:44:48.165Z,3.30
2023-03-26T01:47:17.730Z,4.80
2023-03-26T01:49:45.504Z,4.60
2023-03-26T01:52:17.415Z,2.50
2023-03-26T01:54:46.691Z,2.80
2023-03-26T01:57:33.832Z,1.80
2023-03-26T02:00:28.467Z,3.00
2023-03-26T02:03:18.079Z,4.30
2023-03-26T02:06:05.101Z,4.00
2023-03-26T02:08:41.353Z,3.10
2023-03-26T02:11:19.974Z,2.20
2023-03-26T02:16:17.474Z,3.40
2023-03-26T02:18:47.506Z,2.60
2023-03-26T02:21:22.159Z,2.60
2023-03-26T02:23:58.077Z,2.10
2023-03-26T02:26:26.104Z,1.70
2023-03-26T02:29:19.356Z,2.50
2023-03-26T02:31:48.642Z,2.20
2023-03-26T02:34:17.421Z,3.00
2023-03-26T02:36:51.396Z,3.10
2023-03-26T02:39:19.701Z,3.90
2023-03-26T02:41:53.638Z,2.00
2023-03-26T02:44:21.681Z,2.30
2023-03-26T02:47:09.865Z,1.80
2023-03-26T02:49:40.260Z,3.00
2023-03-26T02:52:08.436Z,2.10
2023-03-26T02:54:37.175Z,4.50
2023-03-26T02:57:23.622Z,3.10
2023-03-26T03:00:14.422Z,2.50
2023-03-26T03:03:09.605Z,2.60
2023-03-26T03:05:57.420Z,2.50
2023-03-26T03:08:30.970Z,1.90
2023-03-26T03:11:17.143Z,5.00
2023-03-26T03:13:48.328Z,2.60
2023-03-26T03:16:31.170Z,3.80
2023-03-26T03:19:03.161Z,4.80
2023-03-26T03:21:36.739Z,2.60
2023-03-26T03:24:05.647Z,4.30
2023-03-26T03:26:41.331Z,2.80
2023-03-26T03:29:17.443Z,4.10
2023-03-26T03:31:45.441Z,3.60
2023-03-26T03:34:25.570Z,4.20
2023-03-26T03:36:53.466Z,2.50
2023-03-26T03:39:36.143Z,3.30
2023-03-26T03:42:04.241Z,6.00
2023-03-26T03:44:32.292Z,4.20
2023-03-26T03:47:00.497Z,5.70
2023-03-26T03:49:28.255Z,4.70
2023-03-26T03:51:57.257Z,3.60
2023-03-26T03:54:33.293Z,4.60
2023-03-26T03:57:16.073Z,5.50
2023-03-26T04:00:06.969Z,6.20
2023-03-26T04:02:43.368Z,6.00
2023-03-26T04:05:12.655Z,4.60
2023-03-26T04:07:45.533Z,4.80
2023-03-26T04:10:43.937Z,2.60
2023-03-26T04:13:18.083Z,6.40
2023-03-26T04:16:03.658Z,3.90
2023-03-26T04:18:32.498Z,2.80
2023-03-26T04:21:07.410Z,1.90
2023-03-26T04:23:35.734Z,2.80
2023-03-26T04:26:18.690Z,1.70
2023-03-26T04:29:06.962Z,5.10
2023-03-26T04:31:38.443Z,4.90
2023-03-26T04:34:24.270Z,4.00
2023-03-26T04:39:36.357Z,3.20
2023-03-26T04:42:23.151Z,2.80
2023-03-26T04:45:07.874Z,4.10
2023-03-26T04:47:37.231Z,4.20
2023-03-26T04:50:07.508Z,4.50
2023-03-26T04:52:37.241Z,3.40
2023-03-26T04:55:49.026Z,4.40
2023-03-26T04:58:33.037Z,4.80
2023-03-26T05:01:10.400Z,5.70
2023-03-26T05:03:40.889Z,3.10
2023-03-26T05:06:13.102Z,4.00
2023-03-26T05:08:41.962Z,6.60
2023-03-26T05:11:11.729Z,4.60
2023-03-26T05:13:42.932Z,5.10
2023-03-26T05:16:12.877Z,5.40
2023-03-26T05:18:55.395Z,4.00
2023-03-26T05:21:23.648Z,4.80
2023-03-26T05:23:51.614Z,5.50
2023-03-26T05:26:20.679Z,5.40
2023-03-26T05:28:48.630Z,4.60
2023-03-26T05:31:32.761Z,3.30
2023-03-26T05:34:01.065Z,4.90
2023-03-26T05:36:29.324Z,8.30
2023-03-26T05:41:55.949Z,6.00
2023-03-26T05:44:28.769Z,3.50
2023-03-26T05:46:56.794Z,3.30
2023-03-26T05:49:26.635Z,3.50
2023-03-26T05:51:55.591Z,4.00
2023-03-26T05:54:55.741Z,3.90
2023-03-26T05:57:56.177Z,3.80
2023-03-26T06:00:43.060Z,2.60
2023-03-26T06:03:13.127Z,3.00
2023-03-26T06:06:15.607Z,4.00
2023-03-26T06:09:02.180Z,3.70
2023-03-26T06:11:32.346Z,5.50
2023-03-26T06:14:01.278Z,3.70
2023-03-26T06:16:29.277Z,3.60
2023-03-26T06:19:07.395Z,4.10
2023-03-26T06:21:55.366Z,5.30
2023-03-26T06:24:27.236Z,5.70
2023-03-26T06:27:20.726Z,5.80
2023-03-26T06:29:58.614Z,4.80
2023-03-26T06:33:01.734Z,4.60
2023-03-26T06:35:34.224Z,3.20
2023-03-26T06:38:02.231Z,2.30
2023-03-26T06:40:31.142Z,2.20
2023-03-26T06:43:17.661Z,1.60
2023-03-26T06:45:57.180Z,2.40
2023-03-26T06:48:44.822Z,2.00
2023-03-26T06:51:31.411Z,2.70
2023-03-26T06:54:18.156Z,2.30
2023-03-26T06:56:53.190Z,2.00
2023-03-26T06:59:39.993Z,4.60
2023-03-26T07:02:26.709Z,2.40
2023-03-26T07:05:14.811Z,4.40
2023-03-26T07:08:01.298Z,3.00
2023-03-26T07:10:44.204Z,2.70
2023-03-26T07:13:34.046Z,2.50
2023-03-26T07:16:22.726Z,3.00
2023-03-26T07:19:09.842Z,2.40
2023-03-26T07:21:40.678Z,2.60
2023-03-26T07:24:24.153Z,4.20
2023-03-26T07:27:16.549Z,3.30
2023-03-26T07:30:20.160Z,4.00
2023-03-26T07:33:09.411Z,5.40
2023-03-26T07:36:10.242Z,2.40
2023-03-26T07:39:03.843Z,2.00
2023-03-26T07:42:14.420Z,1.70
2023-03-26T07:45:32.865Z,3.40
2023-03-26T07:48:27.589Z,9.00
2023-03-26T07:51:18.805Z,3.00
2023-03-26T07:54:10.027Z,5.10
2023-03-26T07:56:59.008Z,6.50
2023-03-26T08:00:00.209Z,8.00
2023-03-26T08:03:17.132Z,6.70
2023-03-26T08:06:38.991Z,3.80
2023-03-26T08:09:39.788Z,2.70
2023-03-26T08:12:53.905Z,3.70
2023-03-26T08:15:32.807Z,2.90
2023-03-26T08:18:12.816Z,2.40
2023-03-26T08:20:54.427Z,2.80
2023-03-26T08:23:50.999Z,3.10
2023-03-26T08:26:44.554Z,2.90
2023-03-26T08:29:45.222Z,1.90
2023-03-26T08:32:16.639Z,2.40
2023-03-26T08:34:45.171Z,2.30
2023-03-26T08:37:13.566Z,4.90
2023-03-26T08:39:42.440Z,3.60
2023-03-26T08:42:19.313Z,3.90
2023-03-26T08:45:11.789Z,3.70
2023-03-26T08:47:45.369Z,3.80
2023-03-26T08:50:34.674Z,2.30
2023-03-26T08:53:28.246Z,2.80
2023-03-26T08:56:19.536Z,4.60
2023-03-26T08:59:11.299Z,5.50
2023-03-26T09:02:01.307Z,4.20
2023-03-26T09:04:35.285Z,4.70
2023-03-26T09:07:35.390Z,3.50
2023-03-26T09:10:05.849Z,4.10
2023-03-26T09:12:49.708Z,3.90
2023-03-26T09:15:34.779Z,2.60
2023-03-26T09:18:34.108Z,5.20
2023-03-26T09:21:28.238Z,3.30
2023-03-26T09:24:34.672Z,4.10
2023-03-26T09:27:27.955Z,5.70
2023-03-26T09:30:14.089Z,4.20
2023-03-26T09:33:01.855Z,4.60
2023-03-26T09:35:38.840Z,8.50
2023-03-26T09:38:36.867Z,4.00
2023-03-26T09:41:13.684Z,4.60
2023-03-26T09:43:44.041Z,3.70
2023-03-26T09:46:20.926Z,2.40
2023-03-26T09:49:30.978Z,2.50
2023-03-26T09:52:52.626Z,5.00
2023-03-26T09:55:49.789Z,10.10
2023-03-26T09:58:42.180Z,3.10
2023-03-26T10:01:33.928Z,3.90
2023-03-26T10:04:20.834Z,3.90
2023-03-26T10:07:01.355Z,2.90
2023-03-26T10:09:56.801Z,4.30
2023-03-26T10:12:33.608Z,4.50
2023-03-26T10:15:38.908Z,5.40
2023-03-26T10:18:32.067Z,8.00
2023-03-26T10:21:02.644Z,8.30
2023-03-26T10:23:39.385Z,9.20
2023-03-26T10:26:10.104Z,3.60
2023-03-26T10:29:12.759Z,4.40
2023-03-26T10:31:47.504Z,4.10
2023-03-26T10:34:55.303Z,2.80
2023-03-26T10:37:47.675Z,6.10
2023-03-26T10:40:36.226Z,3.20
2023-03-26T10:43:32.132Z,4.10
2023-03-26T10:46:37.209Z,3.10
2023-03-26T10:49:44.207Z,3.20
2023-03-26T10:52:18.634Z,3.50
2023-03-26T10:54:48.951Z,11.90
2023-03-26T10:57:22.448Z,6.40
2023-03-26T10:59:54.132Z,4.00
2023-03-26T11:02:38.275Z,3.20
2023-03-26T11:05:14.705Z,6.50
2023-03-26T11:07:42.412Z,6.70
2023-03-26T11:10:24.413Z,5.50
2023-03-26T11:13:16.744Z,9.00
2023-03-26T11:16:02.728Z,4.30
2023-03-26T11:18:47.249Z,8.10
2023-03-26T11:21:21.286Z,4.00
2023-03-26T11:24:05.324Z,3.40
2023-03-26T11:26:43.675Z,2.50
2023-03-26T11:29:36.642Z,4.10
2023-03-26T11:32:10.744Z,5.30
2023-03-26T11:35:02.461Z,4.00
2023-03-26T11:37:39.151Z,3.50
2023-03-26T11:40:36.983Z,3.50
2023-03-26T11:43:08.932Z,3.70
2023-03-26T11:45:42.252Z,2.50
2023-03-26T11:48:23.907Z,3.70
2023-03-26T11:51:06.083Z,3.90
2023-03-26T11:53:38.549Z,2.80
2023-03-26T11:58:42.963Z,2.70
2023-03-26T12:01:16.325Z,4.40
2023-03-26T12:03:56.331Z,2.70
2023-03-26T12:06:27.718Z,4.30
2023-03-26T12:08:57.117Z,6.20
2023-03-26T12:11:28.469Z,3.20
2023-03-26T12:14:02.351Z,2.20
2023-03-26T12:16:30.562Z,2.90
2023-03-26T12:19:18.551Z,2.60
2023-03-26T12:21:51.723Z,4.20
2023-03-26T12:24:31.850Z,3.30
2023-03-26T12:27:22.007Z,4.80
2023-03-26T12:30:00.225Z,5.50
2023-03-26T12:32:46.478Z,3.40
2023-03-26T12:35:22.708Z,8.90
2023-03-26T12:37:51.655Z,5.70
2023-03-26T12:40:25.344Z,4.10
2023-03-26T12:44:52.875Z,5.20
2023-03-26T12:45:44.541Z,3.80
2023-03-26T12:48:15.823Z,4.40
2023-03-26T12:51:00.335Z,3.70
2023-03-26T12:53:42.385Z,2.80
2023-03-26T12:56:21.601Z,2.30
2023-03-26T12:59:09.589Z,2.80
2023-03-26T13:01:52.816Z,3.20
2023-03-26T13:04:45.129Z,3.40
2023-03-26T13:07:42.113Z,2.30
2023-03-26T13:10:41.515Z,3.10
2023-03-26T13:13:42.475Z,3.30
2023-03-26T13:16:22.841Z,4.70
2023-03-26T13:18:55.992Z,5.30
2023-03-26T13:21:49.432Z,7.00
2023-03-26T13:24:41.567Z,6.20
2023-03-26T13:27:09.288Z,3.30
2023-03-26T13:30:14.612Z,4.60
2023-03-26T13:32:59.893Z,4.50
2023-03-26T13:35:44.140Z,5.50
2023-03-26T13:38:21.024Z,4.00
2023-03-26T13:41:09.680Z,4.10
2023-03-26T13:44:02.116Z,4.00
2023-03-26T13:46:45.299Z,4.20
2023-03-26T13:49:29.444Z,3.30
2023-03-26T13:52:02.889Z,3.00
2023-03-26T13:54:37.131Z,5.20
2023-03-26T13:57:33.308Z,2.90
2023-03-26T14:00:13.761Z,29.60
2023-03-26T14:02:42.032Z,14.00
2023-03-26T14:05:35.638Z,6.00
2023-03-26T14:08:24.622Z,3.00
2023-03-26T14:10:58.708Z,2.30
2023-03-26T14:13:33.484Z,8.70
2023-03-26T14:16:13.406Z,6.10
2023-03-26T14:18:52.604Z,4.90
2023-03-26T14:21:55.870Z,6.10
2023-03-26T14:24:45.646Z,10.20
2023-03-26T14:27:50.844Z,7.70
2023-03-26T14:30:35.881Z,7.80
2023-03-26T14:33:28.123Z,6.50
2023-03-26T14:36:09.290Z,3.00
2023-03-26T14:38:47.203Z,7.20
2023-03-26T14:41:48.973Z,5.60
2023-03-26T14:44:47.685Z,3.50
2023-03-26T14:47:20.803Z,3.90
2023-03-26T14:50:08.336Z,3.80
2023-03-26T14:52:39.588Z,4.50
2023-03-26T14:55:18.634Z,3.40
2023-03-26T14:57:59.170Z,3.90
2023-03-26T15:01:03.886Z,4.60
2023-03-26T15:04:13.024Z,5.10
2023-03-26T15:07:02.832Z,5.10
2023-03-26T15:09:56.839Z,4.30
2023-03-26T15:13:11.376Z,5.90
2023-03-26T15:16:22.314Z,5.50
2023-03-26T15:18:56.682Z,5.90
2023-03-26T15:21:27.209Z,5.40
2023-03-26T15:24:03.853Z,5.00
2023-03-26T15:26:52.610Z,3.20
2023-03-26T15:29:39.195Z,4.70
2023-03-26T15:32:44.484Z,5.20
2023-03-26T15:35:49.617Z,4.30
2023-03-26T15:38:29.454Z,2.60
2023-03-26T15:41:21.371Z,2.10
2023-03-26T15:44:22.570Z,42.50
2023-03-26T15:47:02.975Z,5.00
2023-03-26T15:49:50.664Z,3.70
2023-03-26T15:52:33.324Z,3.30
2023-03-26T15:55:27.945Z,4.80
2023-03-26T15:58:01.513Z,6.30
2023-03-26T16:00:35.041Z,3.90
2023-03-26T16:03:31.023Z,4.10
2023-03-26T16:06:02.242Z,4.90
2023-03-26T16:08:47.102Z,7.00
2023-03-26T16:11:52.165Z,6.60
2023-03-26T16:14:36.116Z,8.90
2023-03-26T16:17:10.108Z,5.80
2023-03-26T16:19:41.136Z,4.00
2023-03-26T16:22:15.384Z,6.40
2023-03-26T16:24:47.613Z,4.30
2023-03-26T16:27:15.753Z,5.10
2023-03-26T16:30:13.723Z,4.40
2023-03-26T16:32:45.897Z,3.70
2023-03-26T16:35:33.293Z,3.00
2023-03-26T16:38:14.527Z,4.60
2023-03-26T16:41:15.492Z,5.20
2023-03-26T16:44:02.298Z,5.40
2023-03-26T16:46:41.754Z,5.20
2023-03-26T16:49:22.355Z,4.60
2023-03-26T16:52:14.623Z,8.70
2023-03-26T16:55:03.903Z,6.40
2023-03-26T16:58:17.225Z,6.80
2023-03-26T17:00:49.422Z,11.20
2023-03-26T17:03:45.057Z,9.10
2023-03-26T17:06:31.274Z,7.40
2023-03-26T17:09:06.150Z,9.50
2023-03-26T17:11:45.932Z,7.40
2023-03-26T17:14:31.737Z,7.80
2023-03-26T17:17:02.620Z,9.30
2023-03-26T17:19:41.912Z,7.60
2023-03-26T17:22:36.479Z,9.30
2023-03-26T17:25:37.754Z,11.20
2023-03-26T17:28:48.252Z,9.60
2023-03-26T17:31:37.733Z,8.90
2023-03-26T17:34:47.040Z,10.20
2023-03-26T17:37:24.031Z,15.90
2023-03-26T17:39:57.837Z,20.80
2023-03-26T17:42:33.286Z,21.20
2023-03-26T17:45:20.678Z,27.30
2023-03-26T17:47:58.777Z,22.80
2023-03-26T17:50:31.911Z,28.00
2023-03-26T17:53:06.165Z,29.90
2023-03-26T17:55:38.826Z,21.50
2023-03-26T17:58:22.742Z,27.10
2023-03-26T18:00:58.033Z,22.30
2023-03-26T18:03:34.298Z,23.50
2023-03-26T18:06:31.817Z,18.60
2023-03-26T18:09:11.392Z,21.00
2023-03-26T18:11:51.173Z,20.20
2023-03-26T18:14:45.341Z,27.40
2023-03-26T18:17:13.721Z,28.60
2023-03-26T18:20:03.158Z,22.40
2023-03-26T18:22:31.403Z,20.40
2023-03-26T18:25:02.274Z,23.10
2023-03-26T18:27:40.421Z,20.10
2023-03-26T18:30:18.639Z,23.40
2023-03-26T18:33:00.067Z,64.00
2023-03-26T18:35:42.340Z,56.40
2023-03-26T18:38:35.561Z,25.30
2023-03-26T18:41:11.173Z,27.70
2023-03-26T18:46:14.600Z,35.90
2023-03-26T18:48:43.995Z,40.20
2023-03-26T18:51:12.596Z,35.20
2023-03-26T18:53:54.879Z,32.10
2023-03-26T18:56:36.223Z,28.00
2023-03-26T18:59:06.891Z,32.10
2023-03-26T19:01:37.615Z,33.40
2023-03-26T19:04:08.324Z,27.60
2023-03-26T19:06:41.012Z,28.90
2023-03-26T19:09:28.096Z,28.40
2023-03-26T19:12:18.914Z,19.40
2023-03-26T19:14:54.526Z,14.60
2023-03-26T19:17:26.572Z,13.20
2023-03-26T19:19:57.411Z,14.90
2023-03-26T19:22:26.617Z,9.00
2023-03-26T19:25:00.338Z,7.70
2023-03-26T19:27:28.993Z,10.10
2023-03-26T19:29:57.856Z,7.40
2023-03-26T19:32:34.642Z,7.50
2023-03-26T19:35:04.807Z,8.10
2023-03-26T19:37:33.315Z,13.10
2023-03-26T19:40:19.745Z,11.00
2023-03-26T19:42:49.467Z,8.30
2023-03-26T19:45:23.239Z,9.10
2023-03-26T19:48:00.492Z,10.50
2023-03-26T19:50:42.174Z,9.50
2023-03-26T19:53:28.639Z,9.80
2023-03-26T19:56:11.034Z,8.20
2023-03-26T19:58:43.000Z,8.20
2023-03-26T20:04:05.163Z,12.00
2023-03-26T20:06:42.245Z,8.90
2023-03-26T20:09:13.190Z,14.30
2023-03-26T20:11:41.680Z,12.10
2023-03-26T20:14:25.853Z,12.40
2023-03-26T20:16:54.014Z,16.00
2023-03-26T20:19:25.010Z,8.40
2023-03-26T20:21:53.096Z,11.00
2023-03-26T20:24:21.676Z,9.50
2023-03-26T20:26:49.334Z,12.60
2023-03-26T20:29:17.807Z,8.50
2023-03-26T20:31:46.247Z,14.00
2023-03-26T20:34:17.819Z,9.30
2023-03-26T20:36:46.976Z,13.40
2023-03-26T20:39:14.799Z,10.70
2023-03-26T20:41:48.410Z,14.00
2023-03-26T20:44:19.347Z,13.60
2023-03-26T20:46:49.055Z,17.00
2023-03-26T20:49:18.380Z,14.70
2023-03-26T20:51:46.658Z,11.40
2023-03-26T20:54:21.373Z,14.10
2023-03-26T20:56:49.666Z,16.00
2023-03-26T20:59:21.913Z,14.50
2023-03-26T21:01:51.078Z,16.90
2023-03-26T21:04:19.484Z,12.40
2023-03-26T21:06:48.174Z,14.70
2023-03-26T21:09:23.690Z,18.10
2023-03-26T21:12:42.354Z,14.20
2023-03-26T21:15:20.836Z,26.20
2023-03-26T21:17:52.493Z,17.50
2023-03-26T21:20:22.623Z,20.00
2023-03-26T21:23:06.620Z,32.50
2023-03-26T21:25:41.973Z,23.50
2023-03-26T21:28:42.009Z,25.10
2023-03-26T21:31:18.843Z,18.50
2023-03-26T21:33:48.262Z,33.00
2023-03-26T21:36:19.724Z,37.40
2023-03-26T21:38:50.594Z,27.20
2023-03-26T21:41:24.341Z,33.90
2023-03-26T21:43:52.223Z,37.40
2023-03-26T21:46:20.938Z,30.60
2023-03-26T21:48:49.277Z,42.10
2023-03-26T21:51:17.925Z,36.50
2023-03-26T21:53:46.558Z,42.40
2023-03-26T21:56:36.159Z,37.50
2023-03-26T21:59:51.987Z,45.70
2023-03-26T22:02:25.621Z,41.40
2023-03-26T22:05:01.582Z,41.00
2023-03-26T22:07:45.838Z,50.70
2023-03-26T22:10:13.647Z,38.80
2023-03-26T22:12:41.528Z,44.10
2023-03-26T22:15:13.760Z,44.60
2023-03-26T22:17:42.347Z,41.80
2023-03-26T22:20:14.433Z,32.00
2023-03-26T22:22:48.971Z,35.40
2023-03-26T22:25:18.270Z,34.30
2023-03-26T22:27:51.122Z,29.00
2023-03-26T22:30:20.791Z,23.40
2023-03-26T22:32:49.070Z,38.20
2023-03-26T22:35:17.061Z,44.00
2023-03-26T22:37:45.638Z,52.30
2023-03-26T22:40:13.659Z,30.10
2023-03-26T22:42:41.841Z,32.80
2023-03-26T22:45:10.761Z,34.80
2023-03-26T22:47:40.156Z,31.90
2023-03-26T22:50:09.399Z,31.40
2023-03-26T22:52:37.647Z,19.50
2023-03-26T22:55:06.018Z,18.10
2023-03-26T22:57:34.047Z,22.40
2023-03-26T23:00:09.051Z,22.00
2023-03-26T23:02:37.429Z,23.20
2023-03-26T23:05:05.545Z,19.80
2023-03-26T23:07:34.030Z,20.80
2023-03-26T23:10:02.161Z,26.30
2023-03-26T23:12:29.860Z,25.00
2023-03-26T23:14:58.343Z,25.30
2023-03-26T23:17:26.167Z,20.50
2023-03-26T23:19:54.296Z,26.40
2023-03-26T23:22:22.352Z,27.70
2023-03-26T23:24:51.448Z,23.90
2023-03-26T23:27:22.487Z,29.40
2023-03-26T23:29:50.673Z,30.50
2023-03-26T23:32:23.487Z,21.90
2023-03-26T23:34:52.994Z,25.50
2023-03-26T23:37:23.554Z,24.60
2023-03-26T23:39:52.221Z,29.50
2023-03-26T23:42:28.615Z,29.50
2023-03-26T23:44:57.695Z,33.40
2023-03-26T23:47:25.781Z,31.00
2023-03-26T23:49:53.877Z,32.70
2023-03-26T23:52:21.938Z,46.70
2023-03-26T23:54:49.905Z,39.70
2023-03-26T23:57:18.626Z,30.90
2023-03-26T23:59:46.561Z,39.00
