createdAt,value
2023-02-01T00:01:40.530Z,40.37
2023-02-01T00:04:08.912Z,32.97
2023-02-01T00:06:37.322Z,38.30
2023-02-01T00:09:05.921Z,33.73
2023-02-01T00:11:34.405Z,38.10
2023-02-01T00:14:03.161Z,31.60
2023-02-01T00:16:33.335Z,29.93
2023-02-01T00:19:06.536Z,32.30
2023-02-01T00:21:36.552Z,31.53
2023-02-01T00:24:05.780Z,32.13
2023-02-01T00:26:36.936Z,34.93
2023-02-01T00:29:08.281Z,32.07
2023-02-01T00:31:36.799Z,32.40
2023-02-01T00:34:07.254Z,30.40
2023-02-01T00:36:36.519Z,27.30
2023-02-01T00:39:05.422Z,37.37
2023-02-01T00:41:33.984Z,32.70
2023-02-01T00:44:02.584Z,35.07
2023-02-01T00:46:31.496Z,31.50
2023-02-01T00:49:03.394Z,33.17
2023-02-01T00:51:33.489Z,32.87
2023-02-01T00:54:02.114Z,35.77
2023-02-01T00:56:31.091Z,35.37
2023-02-01T00:58:59.690Z,34.43
2023-02-01T01:01:29.758Z,35.53
2023-02-01T01:04:01.281Z,39.60
2023-02-01T01:06:31.282Z,43.50
2023-02-01T01:09:03.314Z,42.27
2023-02-01T01:11:34.469Z,33.97
2023-02-01T01:14:04.060Z,37.63
2023-02-01T01:16:33.677Z,28.73
2023-02-01T01:19:03.121Z,29.20
2023-02-01T01:21:32.549Z,33.50
2023-02-01T01:24:02.508Z,24.07
2023-02-01T01:26:32.811Z,21.97
2023-02-01T01:29:02.202Z,26.83
2023-02-01T01:31:31.964Z,28.43
2023-02-01T01:34:01.566Z,31.70
2023-02-01T01:36:31.568Z,22.00
2023-02-01T01:39:01.705Z,28.43
2023-02-01T01:41:33.041Z,27.60
2023-02-01T01:44:03.156Z,20.23
2023-02-01T01:46:33.795Z,30.73
2023-02-01T01:49:10.072Z,26.07
2023-02-01T01:51:42.776Z,16.23
2023-02-01T01:54:18.517Z,23.17
2023-02-01T01:56:52.314Z,28.03
2023-02-01T01:59:22.128Z,21.10
2023-02-01T02:01:50.877Z,23.30
2023-02-01T02:04:19.892Z,25.53
2023-02-01T02:06:52.535Z,34.13
2023-02-01T02:09:22.552Z,37.83
2023-02-01T02:11:51.523Z,34.07
2023-02-01T02:14:24.177Z,28.03
2023-02-01T02:17:03.120Z,28.73
2023-02-01T02:20:10.744Z,26.27
2023-02-01T02:23:13.909Z,24.90
2023-02-01T02:26:21.540Z,33.03
2023-02-01T02:29:38.732Z,24.63
2023-02-01T02:32:41.755Z,20.67
2023-02-01T02:35:19.719Z,20.33
2023-02-01T02:37:55.679Z,30.63
2023-02-01T02:40:33.692Z,43.33
2023-02-01T02:43:29.097Z,47.23
2023-02-01T02:46:36.583Z,33.53
2023-02-01T02:49:12.645Z,27.80
2023-02-01T02:52:05.626Z,25.58
2023-02-01T02:54:52.968Z,48.83
2023-02-01T02:57:43.011Z,69.07
2023-02-01T03:00:31.675Z,71.30
2023-02-01T03:03:18.072Z,59.23
2023-02-01T03:05:48.771Z,64.67
2023-02-01T03:08:20.939Z,67.40
2023-02-01T03:10:59.912Z,68.23
2023-02-01T03:13:34.588Z,61.53
2023-02-01T03:16:09.287Z,55.30
2023-02-01T03:18:44.893Z,62.53
2023-02-01T03:21:18.633Z,53.07
2023-02-01T03:23:51.805Z,58.27
2023-02-01T03:26:23.965Z,61.70
2023-02-01T03:28:58.003Z,57.50
2023-02-01T03:31:26.899Z,58.80
2023-02-01T03:33:55.499Z,52.23
2023-02-01T03:36:29.048Z,59.33
2023-02-01T03:39:05.781Z,58.07
2023-02-01T03:41:39.972Z,42.23
2023-02-01T03:44:16.566Z,34.50
2023-02-01T03:46:51.899Z,41.63
2023-02-01T03:49:24.116Z,32.83
2023-02-01T03:51:54.732Z,38.83
2023-02-01T03:54:25.137Z,33.87
2023-02-01T03:56:56.336Z,29.87
2023-02-01T03:59:25.276Z,35.60
2023-02-01T04:01:54.076Z,29.63
2023-02-01T04:04:22.946Z,27.90
2023-02-01T04:06:52.079Z,35.63
2023-02-01T04:09:20.948Z,31.77
2023-02-01T04:11:50.938Z,27.07
2023-02-01T04:14:19.679Z,29.07
2023-02-01T04:16:48.316Z,20.73
2023-02-01T04:19:17.090Z,21.90
2023-02-01T04:21:46.263Z,26.40
2023-02-01T04:24:14.854Z,19.90
2023-02-01T04:26:44.402Z,24.90
2023-02-01T04:29:14.674Z,26.97
2023-02-01T04:31:43.355Z,28.23
2023-02-01T04:34:11.961Z,29.93
2023-02-01T04:36:40.482Z,27.23
2023-02-01T04:39:10.540Z,34.33
2023-02-01T04:41:39.061Z,31.90
2023-02-01T04:44:07.722Z,38.87
2023-02-01T04:46:37.751Z,37.13
2023-02-01T04:49:06.335Z,32.20
2023-02-01T04:51:34.852Z,38.10
2023-02-01T04:54:03.366Z,31.03
2023-02-01T04:56:31.997Z,41.40
2023-02-01T04:59:00.573Z,40.87
2023-02-01T05:01:32.567Z,48.23
2023-02-01T05:04:02.623Z,7.70
2023-02-01T05:06:31.212Z,21.67
2023-02-01T05:08:59.852Z,56.07
2023-02-01T05:11:46.019Z,55.40
2023-02-01T05:14:14.717Z,56.63
2023-02-01T05:16:43.331Z,62.13
2023-02-01T05:19:13.782Z,62.73
2023-02-01T05:21:42.420Z,54.67
2023-02-01T05:24:20.964Z,56.93
2023-02-01T05:26:49.920Z,47.13
2023-02-01T05:29:19.829Z,58.50
2023-02-01T05:31:49.516Z,53.10
2023-02-01T05:34:19.911Z,49.13
2023-02-01T05:36:48.421Z,47.00
2023-02-01T05:39:16.970Z,49.83
2023-02-01T05:41:45.692Z,48.90
2023-02-01T05:44:14.448Z,50.50
2023-02-01T05:46:43.155Z,49.22
2023-02-01T05:49:11.965Z,56.10
2023-02-01T05:51:42.076Z,71.17
2023-02-01T05:54:11.700Z,54.77
2023-02-01T05:56:42.135Z,31.50
2023-02-01T05:59:11.683Z,60.20
2023-02-01T06:01:40.291Z,68.13
2023-02-01T06:04:09.063Z,58.73
2023-02-01T06:06:37.933Z,17.00
2023-02-01T06:09:07.963Z,44.27
2023-02-01T06:11:36.743Z,71.63
2023-02-01T06:14:05.494Z,62.20
2023-02-01T06:16:34.405Z,63.13
2023-02-01T06:19:03.350Z,57.23
2023-02-01T06:21:32.250Z,56.33
2023-02-01T06:24:01.239Z,58.07
2023-02-01T06:26:31.756Z,65.03
2023-02-01T06:29:00.561Z,52.60
2023-02-01T06:31:29.441Z,38.97
2023-02-01T06:33:58.211Z,59.43
2023-02-01T06:36:26.950Z,56.20
2023-02-01T06:38:57.630Z,50.23
2023-02-01T06:41:29.231Z,43.47
2023-02-01T06:43:59.691Z,46.73
2023-02-01T06:46:28.497Z,49.27
2023-02-01T06:48:57.189Z,55.00
2023-02-01T06:51:29.551Z,54.70
2023-02-01T06:53:58.438Z,53.37
2023-02-01T06:56:27.530Z,55.47
2023-02-01T06:58:56.520Z,49.27
2023-02-01T07:01:27.892Z,51.23
2023-02-01T07:03:56.469Z,41.00
2023-02-01T07:06:25.273Z,15.93
2023-02-01T07:08:56.894Z,45.43
2023-02-01T07:11:28.587Z,55.53
2023-02-01T07:13:57.321Z,58.70
2023-02-01T07:16:27.322Z,44.40
2023-02-01T07:18:55.989Z,52.13
2023-02-01T07:21:24.729Z,48.70
2023-02-01T07:23:53.291Z,48.27
2023-02-01T07:26:22.231Z,44.07
2023-02-01T07:28:51.167Z,39.23
2023-02-01T07:31:22.740Z,46.07
2023-02-01T07:33:53.853Z,46.67
2023-02-01T07:36:23.121Z,49.80
2023-02-01T07:38:53.679Z,42.07
2023-02-01T07:41:24.391Z,41.03
2023-02-01T07:43:55.290Z,46.80
2023-02-01T07:46:23.957Z,46.30
2023-02-01T07:48:53.991Z,50.37
2023-02-01T07:51:22.518Z,50.07
2023-02-01T07:53:51.052Z,50.63
2023-02-01T07:56:23.629Z,58.07
2023-02-01T07:58:52.984Z,56.67
2023-02-01T08:01:22.327Z,58.30
2023-02-01T08:03:51.827Z,65.13
2023-02-01T08:06:22.728Z,56.60
2023-02-01T08:08:52.250Z,59.63
2023-02-01T08:11:21.885Z,59.33
2023-02-01T08:13:54.265Z,55.60
2023-02-01T08:16:23.598Z,52.87
2023-02-01T08:18:53.019Z,55.87
2023-02-01T08:21:25.292Z,55.17
2023-02-01T08:23:54.822Z,55.93
2023-02-01T08:26:25.671Z,55.63
2023-02-01T08:28:56.313Z,60.83
2023-02-01T08:31:26.589Z,54.27
2023-02-01T08:34:08.978Z,50.40
2023-02-01T08:36:39.726Z,53.33
2023-02-01T08:39:15.544Z,57.30
2023-02-01T08:42:08.679Z,63.43
2023-02-01T08:44:37.720Z,59.60
2023-02-01T08:47:06.495Z,61.10
2023-02-01T08:49:35.536Z,55.43
2023-02-01T08:52:14.397Z,68.60
2023-02-01T08:54:44.174Z,76.73
2023-02-01T08:57:13.332Z,78.60
2023-02-01T08:59:42.040Z,46.23
2023-02-01T09:02:14.306Z,47.53
2023-02-01T09:04:43.332Z,53.90
2023-02-01T09:07:14.281Z,52.00
2023-02-01T09:09:43.787Z,51.83
2023-02-01T09:12:12.363Z,54.47
2023-02-01T09:14:41.016Z,48.27
2023-02-01T09:17:09.740Z,62.03
2023-02-01T09:19:38.363Z,55.73
2023-02-01T09:22:06.982Z,48.87
2023-02-01T09:24:37.382Z,64.90
2023-02-01T09:27:06.315Z,60.10
2023-02-01T09:29:35.067Z,78.53
2023-02-01T09:32:04.697Z,68.03
2023-02-01T09:34:33.719Z,73.37
2023-02-01T09:37:02.886Z,63.83
2023-02-01T09:39:32.374Z,68.23
2023-02-01T09:42:14.837Z,46.77
2023-02-01T09:45:01.760Z,56.27
2023-02-01T09:47:32.101Z,55.80
2023-02-01T09:50:04.259Z,59.00
2023-02-01T09:52:41.345Z,62.33
2023-02-01T09:55:17.578Z,52.27
2023-02-01T09:57:53.622Z,39.77
2023-02-01T10:00:26.927Z,41.07
2023-02-01T10:02:57.734Z,48.03
2023-02-01T10:05:46.074Z,58.77
2023-02-01T10:08:28.088Z,44.67
2023-02-01T10:11:05.114Z,51.00
2023-02-01T10:13:50.645Z,41.40
2023-02-01T10:16:32.689Z,49.83
2023-02-01T10:19:17.780Z,41.17
2023-02-01T10:21:55.549Z,56.33
2023-02-01T10:24:43.422Z,61.97
2023-02-01T10:27:17.008Z,68.73
2023-02-01T10:29:49.719Z,43.77
2023-02-01T10:32:22.624Z,48.37
2023-02-01T10:34:54.728Z,35.67
2023-02-01T10:37:30.042Z,43.97
2023-02-01T10:40:00.846Z,42.40
2023-02-01T10:42:31.505Z,41.55
2023-02-01T10:45:05.930Z,20.25
2023-02-01T10:47:34.646Z,32.30
2023-02-01T10:50:17.945Z,55.57
2023-02-01T10:52:50.676Z,42.53
2023-02-01T10:55:42.071Z,42.20
2023-02-01T10:58:18.028Z,54.20
2023-02-01T11:00:51.029Z,57.27
2023-02-01T11:03:36.521Z,50.67
2023-02-01T11:06:12.379Z,54.60
2023-02-01T11:08:52.076Z,71.83
2023-02-01T11:11:23.842Z,41.30
2023-02-01T11:13:58.071Z,48.53
2023-02-01T11:16:36.412Z,35.47
2023-02-01T11:19:05.611Z,39.87
2023-02-01T11:21:35.034Z,46.70
2023-02-01T11:24:05.689Z,44.37
2023-02-01T11:26:35.199Z,45.23
2023-02-01T11:29:06.758Z,52.07
2023-02-01T11:31:37.730Z,46.20
2023-02-01T11:34:13.369Z,48.67
2023-02-01T11:36:42.665Z,51.73
2023-02-01T11:39:21.008Z,45.97
2023-02-01T11:42:01.294Z,41.13
2023-02-01T11:44:34.723Z,46.63
2023-02-01T11:47:28.252Z,52.60
2023-02-01T11:49:58.310Z,46.20
2023-02-01T11:52:56.266Z,48.67
2023-02-01T11:55:54.000Z,48.07
2023-02-01T11:59:01.227Z,54.70
2023-02-01T12:01:43.849Z,63.53
2023-02-01T12:04:42.977Z,56.73
2023-02-01T12:07:19.283Z,59.43
2023-02-01T12:10:05.536Z,55.20
2023-02-01T12:12:42.484Z,51.30
2023-02-01T12:15:48.434Z,42.70
2023-02-01T12:19:05.461Z,53.93
2023-02-01T12:22:03.853Z,58.67
2023-02-01T12:24:50.736Z,67.50
2023-02-01T12:27:43.419Z,60.87
2023-02-01T12:30:38.123Z,45.47
2023-02-01T12:33:15.226Z,39.13
2023-02-01T12:36:06.231Z,52.00
2023-02-01T12:38:48.860Z,32.97
2023-02-01T12:41:50.768Z,28.77
2023-02-01T12:44:34.034Z,44.03
2023-02-01T12:47:07.685Z,40.77
2023-02-01T12:49:47.632Z,55.77
2023-02-01T12:52:21.525Z,77.67
2023-02-01T12:54:58.180Z,54.67
2023-02-01T12:57:30.014Z,48.33
2023-02-01T13:00:07.993Z,55.40
2023-02-01T13:02:43.592Z,70.97
2023-02-01T13:05:19.883Z,63.40
2023-02-01T13:07:54.483Z,58.83
2023-02-01T13:10:33.100Z,67.57
2023-02-01T13:13:11.559Z,61.40
2023-02-01T13:15:44.065Z,57.37
2023-02-01T13:18:20.098Z,57.97
2023-02-01T13:20:54.427Z,61.80
2023-02-01T13:23:29.667Z,63.33
2023-02-01T13:26:00.703Z,71.73
2023-02-01T13:28:31.451Z,69.93
2023-02-01T13:31:26.420Z,65.13
2023-02-01T13:34:32.220Z,65.67
2023-02-01T13:37:16.841Z,83.37
2023-02-01T13:40:02.615Z,93.20
2023-02-01T13:42:36.630Z,75.23
2023-02-01T13:45:08.718Z,74.83
2023-02-01T13:47:43.258Z,54.57
2023-02-01T13:50:22.320Z,60.30
2023-02-01T13:52:56.356Z,55.70
2023-02-01T13:55:36.510Z,51.80
2023-02-01T13:58:19.888Z,59.20
2023-02-01T14:00:49.339Z,46.20
2023-02-01T14:03:20.788Z,47.33
2023-02-01T14:06:18.564Z,39.03
2023-02-01T14:09:18.046Z,35.70
2023-02-01T14:11:50.072Z,44.67
2023-02-01T14:14:44.724Z,49.30
2023-02-01T14:17:38.447Z,54.57
2023-02-01T14:20:50.722Z,50.20
2023-02-01T14:23:28.968Z,39.40
2023-02-01T14:26:08.880Z,49.53
2023-02-01T14:28:43.165Z,45.20
2023-02-01T14:31:45.991Z,61.53
2023-02-01T14:34:33.382Z,40.20
2023-02-01T14:37:04.853Z,28.77
2023-02-01T14:39:57.215Z,52.57
2023-02-01T14:42:30.033Z,71.40
2023-02-01T14:45:24.508Z,59.40
2023-02-01T14:47:56.183Z,37.60
2023-02-01T14:50:37.941Z,34.73
2023-02-01T14:53:32.763Z,49.50
2023-02-01T14:56:07.459Z,36.63
2023-02-01T14:58:44.955Z,38.13
2023-02-01T15:01:22.755Z,29.77
2023-02-01T15:03:58.711Z,34.87
2023-02-01T15:06:46.784Z,37.63
2023-02-01T15:09:19.270Z,45.47
2023-02-01T15:11:59.898Z,35.37
2023-02-01T15:14:29.235Z,27.70
2023-02-01T15:16:58.119Z,24.63
2023-02-01T15:19:30.814Z,40.43
2023-02-01T15:22:01.601Z,35.00
2023-02-01T15:24:32.208Z,42.07
2023-02-01T15:27:07.633Z,75.70
2023-02-01T15:29:36.962Z,171.00
2023-02-01T15:32:07.553Z,155.50
2023-02-01T15:34:51.373Z,112.07
2023-02-01T15:37:24.275Z,123.30
2023-02-01T15:40:23.341Z,89.47
2023-02-01T15:42:55.547Z,99.33
2023-02-01T15:45:32.104Z,99.73
2023-02-01T15:48:06.683Z,90.63
2023-02-01T15:50:41.661Z,101.40
2023-02-01T15:53:20.703Z,50.57
2023-02-01T15:55:54.224Z,41.77
2023-02-01T15:58:25.009Z,47.53
2023-02-01T16:00:56.147Z,59.47
2023-02-01T16:03:39.087Z,66.77
2023-02-01T16:06:11.564Z,46.37
2023-02-01T16:08:51.859Z,46.53
2023-02-01T16:11:31.644Z,55.23
2023-02-01T16:14:00.785Z,50.87
2023-02-01T16:16:31.232Z,43.20
2023-02-01T16:19:00.050Z,41.73
2023-02-01T16:21:30.329Z,40.10
2023-02-01T16:24:00.733Z,45.70
2023-02-01T16:26:29.384Z,45.97
2023-02-01T16:28:58.140Z,49.23
2023-02-01T16:31:31.144Z,41.70
2023-02-01T16:34:00.302Z,42.07
2023-02-01T16:36:30.487Z,47.70
2023-02-01T16:38:59.174Z,49.80
2023-02-01T16:41:29.095Z,35.17
2023-02-01T16:43:58.149Z,38.10
2023-02-01T16:46:29.055Z,35.73
2023-02-01T16:48:59.904Z,39.27
2023-02-01T16:51:34.075Z,38.73
2023-02-01T16:54:03.367Z,43.93
2023-02-01T16:56:34.452Z,43.23
2023-02-01T16:59:03.899Z,42.83
2023-02-01T17:01:35.525Z,39.40
2023-02-01T17:04:04.228Z,35.37
2023-02-01T17:06:34.914Z,39.20
2023-02-01T17:09:04.991Z,42.50
2023-02-01T17:11:33.690Z,38.57
2023-02-01T17:14:15.983Z,41.77
2023-02-01T17:16:45.831Z,87.93
2023-02-01T17:19:18.404Z,106.63
2023-02-01T17:21:52.122Z,145.93
2023-02-01T17:24:23.313Z,50.30
2023-02-01T17:26:52.511Z,34.40
2023-02-01T17:29:21.539Z,39.90
2023-02-01T17:31:52.921Z,38.23
2023-02-01T17:34:22.651Z,40.60
2023-02-01T17:36:52.878Z,43.83
2023-02-01T17:39:39.006Z,45.20
2023-02-01T17:42:12.019Z,44.77
2023-02-01T17:44:40.590Z,44.07
2023-02-01T17:47:09.172Z,47.97
2023-02-01T17:49:39.038Z,44.90
2023-02-01T17:52:16.082Z,50.30
2023-02-01T17:54:45.158Z,55.40
2023-02-01T17:57:15.096Z,46.63
2023-02-01T17:59:43.632Z,42.80
2023-02-01T18:02:22.862Z,40.70
2023-02-01T18:04:52.469Z,36.77
2023-02-01T18:07:22.458Z,46.90
2023-02-01T18:09:51.324Z,51.30
2023-02-01T18:12:22.900Z,57.90
2023-02-01T18:14:52.649Z,61.17
2023-02-01T18:17:21.235Z,64.07
2023-02-01T18:19:49.893Z,55.77
2023-02-01T18:22:21.012Z,60.53
2023-02-01T18:24:51.195Z,69.13
2023-02-01T18:27:19.869Z,59.30
2023-02-01T18:29:48.448Z,64.77
2023-02-01T18:32:17.275Z,74.63
2023-02-01T18:34:45.906Z,70.33
2023-02-01T18:37:14.514Z,68.27
2023-02-01T18:39:43.101Z,76.63
2023-02-01T18:42:13.490Z,70.17
2023-02-01T18:44:42.167Z,73.27
2023-02-01T18:47:10.922Z,80.97
2023-02-01T18:49:39.691Z,79.03
2023-02-01T18:52:08.213Z,71.70
2023-02-01T18:54:37.059Z,64.03
2023-02-01T18:57:08.089Z,79.57
2023-02-01T18:59:40.512Z,79.50
2023-02-01T19:02:10.734Z,71.77
2023-02-01T19:04:39.330Z,74.67
2023-02-01T19:07:07.867Z,75.10
2023-02-01T19:09:36.650Z,76.93
2023-02-01T19:12:05.487Z,70.10
2023-02-01T19:14:34.368Z,69.90
2023-02-01T19:17:04.496Z,81.37
2023-02-01T19:19:41.683Z,72.53
2023-02-01T19:22:10.470Z,70.23
2023-02-01T19:24:40.781Z,60.20
2023-02-01T19:27:10.842Z,70.20
2023-02-01T19:29:42.462Z,76.30
2023-02-01T19:32:25.883Z,61.00
2023-02-01T19:34:54.599Z,62.57
2023-02-01T19:37:23.511Z,63.43
2023-02-01T19:39:52.235Z,66.23
2023-02-01T19:42:20.807Z,59.53
2023-02-01T19:44:49.841Z,69.93
2023-02-01T19:47:23.303Z,73.27
2023-02-01T19:49:51.925Z,56.87
2023-02-01T19:52:20.695Z,61.63
2023-02-01T19:54:49.384Z,61.63
2023-02-01T19:57:18.030Z,54.00
2023-02-01T19:59:46.786Z,59.30
2023-02-01T20:02:16.012Z,51.40
2023-02-01T20:04:45.975Z,73.73
2023-02-01T20:07:14.619Z,75.77
2023-02-01T20:09:43.449Z,94.80
2023-02-01T20:12:12.747Z,72.87
2023-02-01T20:14:41.490Z,57.30
2023-02-01T20:17:13.757Z,65.10
2023-02-01T20:19:42.642Z,61.57
2023-02-01T20:22:12.678Z,65.97
2023-02-01T20:24:41.485Z,60.07
2023-02-01T20:27:13.281Z,65.17
2023-02-01T20:29:42.399Z,73.20
2023-02-01T20:32:11.355Z,77.67
2023-02-01T20:34:41.066Z,67.30
2023-02-01T20:37:09.858Z,78.23
2023-02-01T20:39:39.862Z,64.53
2023-02-01T20:42:08.415Z,90.67
2023-02-01T20:44:36.971Z,76.73
2023-02-01T20:47:05.673Z,62.07
2023-02-01T20:49:34.913Z,73.03
2023-02-01T20:52:03.467Z,65.87
2023-02-01T20:54:32.033Z,54.53
2023-02-01T20:57:02.143Z,49.33
2023-02-01T20:59:30.946Z,43.50
2023-02-01T21:02:06.271Z,47.67
2023-02-01T21:04:40.377Z,48.10
2023-02-01T21:07:17.065Z,48.50
2023-02-01T21:09:45.803Z,49.60
2023-02-01T21:12:15.832Z,55.37
2023-02-01T21:14:44.701Z,65.33
2023-02-01T21:17:14.036Z,66.43
2023-02-01T21:19:45.297Z,69.53
2023-02-01T21:22:15.139Z,56.83
2023-02-01T21:24:44.078Z,57.03
2023-02-01T21:27:12.679Z,70.77
2023-02-01T21:29:42.857Z,65.60
2023-02-01T21:32:11.664Z,61.30
2023-02-01T21:34:40.154Z,58.77
2023-02-01T21:37:08.649Z,61.00
2023-02-01T21:39:37.647Z,70.63
2023-02-01T21:42:17.233Z,66.27
2023-02-01T21:44:48.797Z,74.00
2023-02-01T21:47:18.618Z,73.90
2023-02-01T21:49:48.046Z,71.13
2023-02-01T21:52:18.064Z,72.90
2023-02-01T21:54:47.143Z,67.33
2023-02-01T21:57:15.706Z,17.77
2023-02-01T21:59:46.489Z,30.20
2023-02-01T22:02:16.685Z,55.53
2023-02-01T22:04:45.712Z,67.57
2023-02-01T22:07:14.932Z,68.23
2023-02-01T22:09:43.663Z,63.50
2023-02-01T22:12:14.176Z,64.60
2023-02-01T22:14:46.490Z,68.07
2023-02-01T22:17:27.591Z,60.77
2023-02-01T22:19:56.137Z,67.37
2023-02-01T22:22:27.426Z,63.10
2023-02-01T22:24:56.017Z,58.00
2023-02-01T22:28:30.776Z,62.37
2023-02-01T22:30:14.922Z,72.63
2023-02-01T22:32:44.986Z,58.30
2023-02-01T22:35:13.559Z,59.23
2023-02-01T22:37:44.470Z,60.20
2023-02-01T22:40:14.324Z,57.27
2023-02-01T22:42:42.975Z,63.80
2023-02-01T22:45:12.309Z,68.27
2023-02-01T22:47:40.989Z,62.63
2023-02-01T22:50:12.442Z,60.17
2023-02-01T22:52:41.475Z,67.87
2023-02-01T22:55:10.584Z,72.60
2023-02-01T22:57:39.730Z,69.50
2023-02-01T23:00:11.303Z,58.13
2023-02-01T23:02:43.149Z,65.90
2023-02-01T23:05:13.487Z,64.30
2023-02-01T23:07:42.449Z,71.10
2023-02-01T23:10:13.075Z,65.43
2023-02-01T23:12:41.769Z,69.90
2023-02-01T23:15:25.979Z,71.70
2023-02-01T23:17:54.891Z,68.13
2023-02-01T23:20:25.839Z,63.57
2023-02-01T23:22:55.644Z,66.13
2023-02-01T23:25:24.718Z,66.10
2023-02-01T23:27:53.932Z,56.77
2023-02-01T23:30:22.645Z,68.13
2023-02-01T23:32:51.212Z,65.80
2023-02-01T23:35:19.742Z,61.37
2023-02-01T23:37:50.142Z,65.00
2023-02-01T23:40:21.304Z,62.17
2023-02-01T23:43:11.227Z,68.97
2023-02-01T23:45:41.942Z,59.77
2023-02-01T23:48:10.483Z,18.98
2023-02-01T23:50:43.223Z,31.63
2023-02-01T23:53:13.869Z,57.37
2023-02-01T23:55:42.926Z,55.43
2023-02-01T23:58:12.349Z,57.27
