createdAt,value
2019-01-02T00:00:54.140Z,4.00
2019-01-02T00:01:54.113Z,4.00
2019-01-02T00:02:54.092Z,4.00
2019-01-02T00:03:54.058Z,4.00
2019-01-02T00:04:54.035Z,4.00
2019-01-02T00:05:54.014Z,4.00
2019-01-02T00:06:54.008Z,4.00
2019-01-02T00:07:53.958Z,4.00
2019-01-02T00:08:53.934Z,4.00
2019-01-02T00:09:53.920Z,4.00
2019-01-02T00:10:53.887Z,4.00
2019-01-02T00:11:53.861Z,4.00
2019-01-02T00:12:53.835Z,4.00
2019-01-02T00:13:53.809Z,4.00
2019-01-02T00:14:53.782Z,4.00
2019-01-02T00:15:53.766Z,4.00
2019-01-02T00:16:53.733Z,4.00
2019-01-02T00:17:53.708Z,4.00
2019-01-02T00:18:53.683Z,4.00
2019-01-02T00:19:53.658Z,4.00
2019-01-02T00:20:53.642Z,4.00
2019-01-02T00:21:53.616Z,4.00
2019-01-02T00:22:53.583Z,4.00
2019-01-02T00:23:53.557Z,4.00
2019-01-02T00:24:53.535Z,4.00
2019-01-02T00:25:53.511Z,4.00
2019-01-02T00:26:53.482Z,4.00
2019-01-02T00:27:53.472Z,4.00
2019-01-02T00:28:53.541Z,4.00
2019-01-02T00:29:53.415Z,4.00
2019-01-02T00:30:53.382Z,4.00
2019-01-02T00:31:53.374Z,4.00
2019-01-02T00:32:53.330Z,4.00
2019-01-02T00:33:53.307Z,4.00
2019-01-02T00:34:53.283Z,4.00
2019-01-02T00:35:53.260Z,4.00
2019-01-02T00:36:53.231Z,4.00
2019-01-02T00:37:53.207Z,4.00
2019-01-02T00:38:53.183Z,4.00
2019-01-02T00:39:53.164Z,4.00
2019-01-02T00:40:53.130Z,4.00
2019-01-02T00:41:53.107Z,4.00
2019-01-02T00:42:53.085Z,4.00
2019-01-02T00:43:53.055Z,4.00
2019-01-02T00:44:53.046Z,4.00
2019-01-02T00:45:53.016Z,4.00
2019-01-02T00:46:52.981Z,4.00
2019-01-02T00:47:52.954Z,4.00
2019-01-02T00:48:52.935Z,4.00
2019-01-02T00:49:52.912Z,4.00
2019-01-02T00:50:52.896Z,4.00
2019-01-02T00:51:52.863Z,4.00
2019-01-02T00:52:52.830Z,4.00
2019-01-02T00:53:52.955Z,4.00
2019-01-02T00:54:52.780Z,4.00
2019-01-02T00:55:52.756Z,4.00
2019-01-02T00:56:52.731Z,4.00
2019-01-02T00:57:52.704Z,4.00
2019-01-02T00:58:52.682Z,4.00
2019-01-02T00:59:52.661Z,4.00
2019-01-02T01:00:52.636Z,4.00
2019-01-02T01:01:52.605Z,4.00
2019-01-02T01:02:52.581Z,4.00
2019-01-02T01:03:52.562Z,4.00
2019-01-02T01:04:52.533Z,4.00
2019-01-02T01:05:52.506Z,4.00
2019-01-02T01:06:52.480Z,4.00
2019-01-02T01:07:52.451Z,4.00
2019-01-02T01:08:52.428Z,4.00
2019-01-02T01:09:52.402Z,4.00
2019-01-02T01:10:52.377Z,4.00
2019-01-02T01:11:52.353Z,4.00
2019-01-02T01:12:52.327Z,4.00
2019-01-02T01:13:52.303Z,4.00
2019-01-02T01:14:52.285Z,4.00
2019-01-02T01:15:52.253Z,4.00
2019-01-02T01:16:52.242Z,4.00
2019-01-02T01:17:52.203Z,4.00
2019-01-02T01:18:52.178Z,4.00
2019-01-02T01:19:52.152Z,4.00
2019-01-02T01:20:52.140Z,4.00
2019-01-02T01:21:52.127Z,4.00
2019-01-02T01:22:52.077Z,4.00
2019-01-02T01:23:52.052Z,4.00
2019-01-02T01:24:52.026Z,4.00
2019-01-02T01:25:52.001Z,4.00
2019-01-02T01:26:51.978Z,4.00
2019-01-02T01:27:51.951Z,4.00
2019-01-02T01:28:51.941Z,4.00
2019-01-02T01:29:51.903Z,4.00
2019-01-02T01:30:51.876Z,4.00
2019-01-02T01:31:51.850Z,4.00
2019-01-02T01:32:51.826Z,4.00
2019-01-02T01:33:51.810Z,4.00
2019-01-02T01:34:51.777Z,4.00
2019-01-02T01:35:51.751Z,4.00
2019-01-02T01:36:51.725Z,4.00
2019-01-02T01:37:51.702Z,4.00
2019-01-02T01:38:51.676Z,4.00
2019-01-02T01:39:51.651Z,4.00
2019-01-02T01:40:51.626Z,4.00
2019-01-02T01:41:51.609Z,4.00
2019-01-02T01:42:51.577Z,4.00
2019-01-02T01:43:51.550Z,4.00
2019-01-02T01:44:51.528Z,4.00
2019-01-02T01:45:51.503Z,4.00
2019-01-02T01:46:51.477Z,4.00
2019-01-02T01:47:51.453Z,4.00
2019-01-02T01:48:51.429Z,4.00
2019-01-02T01:49:51.403Z,4.00
2019-01-02T01:50:51.379Z,4.00
2019-01-02T01:51:51.352Z,4.00
2019-01-02T01:52:51.327Z,4.00
2019-01-02T01:53:51.302Z,4.00
2019-01-02T01:54:51.279Z,4.00
2019-01-02T01:55:51.252Z,4.00
2019-01-02T01:56:51.229Z,4.00
2019-01-02T01:57:51.202Z,4.00
2019-01-02T01:58:51.176Z,4.00
2019-01-02T01:59:51.151Z,4.00
2019-01-02T02:00:51.134Z,4.00
2019-01-02T02:01:51.109Z,4.00
2019-01-02T02:02:51.087Z,4.00
2019-01-02T02:03:51.052Z,4.00
2019-01-02T02:04:51.029Z,4.00
2019-01-02T02:05:51.003Z,4.00
2019-01-02T02:06:50.978Z,4.00
2019-01-02T02:07:50.954Z,4.00
2019-01-02T02:08:50.926Z,4.00
2019-01-02T02:09:50.902Z,4.00
2019-01-02T02:10:50.878Z,4.00
2019-01-02T02:11:50.902Z,4.00
2019-01-02T02:12:50.830Z,4.00
2019-01-02T02:13:50.813Z,4.00
2019-01-02T02:14:50.782Z,4.00
2019-01-02T02:15:50.751Z,4.00
2019-01-02T02:16:50.736Z,4.00
2019-01-02T02:17:50.751Z,4.00
2019-01-02T02:18:50.677Z,4.00
2019-01-02T02:19:50.652Z,4.00
2019-01-02T02:20:50.628Z,4.00
2019-01-02T02:21:50.602Z,4.00
2019-01-02T02:22:50.577Z,4.00
2019-01-02T02:23:50.550Z,4.00
2019-01-02T02:24:50.526Z,4.00
2019-01-02T02:25:50.502Z,4.00
2019-01-02T02:26:50.477Z,4.00
2019-01-02T02:27:50.450Z,4.00
2019-01-02T02:28:50.441Z,4.00
2019-01-02T02:29:50.400Z,4.00
2019-01-02T02:30:50.377Z,4.00
2019-01-02T02:31:50.350Z,4.00
2019-01-02T02:32:50.325Z,4.00
2019-01-02T02:33:50.308Z,4.00
2019-01-02T02:34:50.275Z,4.00
2019-01-02T02:35:50.249Z,4.00
2019-01-02T02:36:50.221Z,4.00
2019-01-02T02:37:50.199Z,4.00
2019-01-02T02:38:50.175Z,4.00
2019-01-02T02:39:50.164Z,4.00
2019-01-02T02:40:50.122Z,4.00
2019-01-02T02:41:50.097Z,4.00
2019-01-02T02:42:50.073Z,4.00
2019-01-02T02:43:50.045Z,4.00
2019-01-02T02:44:50.020Z,4.00
2019-01-02T02:45:49.994Z,4.00
2019-01-02T02:46:49.971Z,4.00
2019-01-02T02:47:49.947Z,4.00
2019-01-02T02:48:49.921Z,4.00
2019-01-02T02:49:49.895Z,4.00
2019-01-02T02:50:49.874Z,4.00
2019-01-02T02:51:49.842Z,4.00
2019-01-02T02:52:49.846Z,4.00
2019-01-02T02:53:49.800Z,4.00
2019-01-02T02:54:49.771Z,4.00
2019-01-02T02:55:49.749Z,4.00
2019-01-02T02:56:49.717Z,4.00
2019-01-02T02:57:49.731Z,4.00
2019-01-02T02:58:49.666Z,4.00
2019-01-02T02:59:49.645Z,4.00
2019-01-02T03:00:49.616Z,4.00
2019-01-02T03:01:49.593Z,4.00
2019-01-02T03:02:49.571Z,4.00
2019-01-02T03:03:49.539Z,4.00
2019-01-02T03:04:49.515Z,4.00
2019-01-02T03:05:49.489Z,4.00
2019-01-02T03:06:50.457Z,4.00
2019-01-02T03:07:49.441Z,4.00
2019-01-02T03:08:49.414Z,4.00
2019-01-02T03:09:49.389Z,4.00
2019-01-02T03:10:49.366Z,4.00
2019-01-02T03:11:49.338Z,4.00
2019-01-02T03:12:49.315Z,4.00
2019-01-02T03:13:49.300Z,4.00
2019-01-02T03:14:49.266Z,4.00
2019-01-02T03:15:49.238Z,4.00
2019-01-02T03:16:49.217Z,4.00
2019-01-02T03:17:49.191Z,4.00
2019-01-02T03:18:49.165Z,4.00
2019-01-02T03:19:49.140Z,4.00
2019-01-02T03:20:49.114Z,4.00
2019-01-02T03:21:49.089Z,4.00
2019-01-02T03:22:49.064Z,4.00
2019-01-02T03:23:49.039Z,4.00
2019-01-02T03:24:49.021Z,4.00
2019-01-02T03:25:48.986Z,4.00
2019-01-02T03:26:48.966Z,4.00
2019-01-02T03:27:48.938Z,4.00
2019-01-02T03:28:48.913Z,4.00
2019-01-02T03:29:48.889Z,4.00
2019-01-02T03:30:48.863Z,4.00
2019-01-02T03:31:48.841Z,4.00
2019-01-02T03:32:48.815Z,4.00
2019-01-02T03:33:48.787Z,4.00
2019-01-02T03:34:48.786Z,4.00
2019-01-02T03:35:48.737Z,4.00
2019-01-02T03:36:48.712Z,4.00
2019-01-02T03:37:48.691Z,4.00
2019-01-02T03:38:48.662Z,4.00
2019-01-02T03:39:48.635Z,4.00
2019-01-02T03:40:48.611Z,4.00
2019-01-02T03:41:48.689Z,4.00
2019-01-02T03:42:48.570Z,4.00
2019-01-02T03:43:48.538Z,4.00
2019-01-02T03:44:48.513Z,4.00
2019-01-02T03:45:48.488Z,4.00
2019-01-02T03:46:48.461Z,4.00
2019-01-02T03:47:48.435Z,4.00
2019-01-02T03:48:48.421Z,4.00
2019-01-02T03:49:48.389Z,4.00
2019-01-02T03:50:48.363Z,4.00
2019-01-02T03:51:48.337Z,4.00
2019-01-02T03:52:48.363Z,4.00
2019-01-02T03:53:48.286Z,4.00
2019-01-02T03:54:48.262Z,4.00
2019-01-02T03:55:48.336Z,4.00
2019-01-02T03:56:48.211Z,4.00
2019-01-02T03:57:48.186Z,4.00
2019-01-02T03:58:48.162Z,4.00
2019-01-02T03:59:48.139Z,4.00
2019-01-02T04:00:48.115Z,4.00
2019-01-02T04:01:48.089Z,4.00
2019-01-02T04:02:48.064Z,4.00
2019-01-02T04:03:48.036Z,4.00
2019-01-02T04:04:48.014Z,4.00
2019-01-02T04:05:47.990Z,4.00
2019-01-02T04:06:47.964Z,4.00
2019-01-02T04:07:47.937Z,4.00
2019-01-02T04:08:47.913Z,4.00
2019-01-02T04:09:47.888Z,4.00
2019-01-02T04:10:47.873Z,4.00
2019-01-02T04:11:47.838Z,4.00
2019-01-02T04:12:47.837Z,4.00
2019-01-02T04:13:47.790Z,4.00
2019-01-02T04:14:47.771Z,4.00
2019-01-02T04:15:47.739Z,4.00
2019-01-02T04:16:47.715Z,4.00
2019-01-02T04:17:47.703Z,4.00
2019-01-02T04:18:47.665Z,4.00
2019-01-02T04:19:47.645Z,4.00
2019-01-02T04:20:47.615Z,4.00
2019-01-02T04:21:47.588Z,4.00
2019-01-02T04:22:47.563Z,4.00
2019-01-02T04:23:47.539Z,4.00
2019-01-02T04:24:47.517Z,4.00
2019-01-02T04:25:47.490Z,4.00
2019-01-02T04:26:47.463Z,4.00
2019-01-02T04:27:47.438Z,4.00
2019-01-02T04:28:47.412Z,4.00
2019-01-02T04:29:47.387Z,4.00
2019-01-02T04:30:47.363Z,4.00
2019-01-02T04:31:47.338Z,4.00
2019-01-02T04:32:47.313Z,4.00
2019-01-02T04:33:47.289Z,4.00
2019-01-02T04:34:47.262Z,4.00
2019-01-02T04:35:47.237Z,4.00
2019-01-02T04:36:47.219Z,4.00
2019-01-02T04:37:47.188Z,4.00
2019-01-02T04:38:47.163Z,4.00
2019-01-02T04:39:47.137Z,4.00
2019-01-02T04:40:47.112Z,4.00
2019-01-02T04:41:47.087Z,4.00
2019-01-02T04:42:47.062Z,4.00
2019-01-02T04:43:47.036Z,4.00
2019-01-02T04:44:47.013Z,4.00
2019-01-02T04:45:46.995Z,4.00
2019-01-02T04:46:46.962Z,4.00
2019-01-02T04:47:46.935Z,4.00
2019-01-02T04:48:46.911Z,4.00
2019-01-02T04:49:46.889Z,4.00
2019-01-02T04:50:46.863Z,4.00
2019-01-02T04:51:46.836Z,4.00
2019-01-02T04:52:46.812Z,4.00
2019-01-02T04:53:46.892Z,4.00
2019-01-02T04:54:46.762Z,4.00
2019-01-02T04:55:46.736Z,4.00
2019-01-02T04:56:46.710Z,4.00
2019-01-02T04:57:46.690Z,4.00
2019-01-02T04:58:46.662Z,4.00
2019-01-02T04:59:46.736Z,4.00
2019-01-02T05:00:46.611Z,4.00
2019-01-02T05:01:46.591Z,4.00
2019-01-02T05:02:46.562Z,4.00
2019-01-02T05:03:46.535Z,4.00
2019-01-02T05:04:46.511Z,4.00
2019-01-02T05:05:46.485Z,4.00
2019-01-02T05:06:46.461Z,4.00
2019-01-02T05:07:46.437Z,4.00
2019-01-02T05:08:46.417Z,4.00
2019-01-02T05:09:46.386Z,4.00
2019-01-02T05:10:46.362Z,4.00
2019-01-02T05:11:46.334Z,4.00
2019-01-02T05:12:46.310Z,4.00
2019-01-02T05:13:46.285Z,4.00
2019-01-02T05:14:46.260Z,4.00
2019-01-02T05:15:46.236Z,4.00
2019-01-02T05:16:46.209Z,4.00
2019-01-02T05:17:46.191Z,4.00
2019-01-02T05:18:46.160Z,4.00
2019-01-02T05:19:46.132Z,4.00
2019-01-02T05:20:46.108Z,4.00
2019-01-02T05:21:46.082Z,4.00
2019-01-02T05:22:46.062Z,4.00
2019-01-02T05:23:46.034Z,4.00
2019-01-02T05:24:46.007Z,4.00
2019-01-02T05:25:45.985Z,4.00
2019-01-02T05:26:45.959Z,4.00
2019-01-02T05:27:45.931Z,4.00
2019-01-02T05:28:45.908Z,4.00
2019-01-02T05:29:45.883Z,4.00
2019-01-02T05:30:45.862Z,4.00
2019-01-02T05:31:45.831Z,4.00
2019-01-02T05:32:45.857Z,4.00
2019-01-02T05:33:45.780Z,4.00
2019-01-02T05:34:45.757Z,4.00
2019-01-02T05:35:45.730Z,4.00
2019-01-02T05:36:45.709Z,4.00
2019-01-02T05:37:45.681Z,4.00
2019-01-02T05:38:45.655Z,4.00
2019-01-02T05:39:45.629Z,4.00
2019-01-02T05:40:45.605Z,4.00
2019-01-02T05:41:45.581Z,4.00
2019-01-02T05:42:45.555Z,4.00
2019-01-02T05:43:45.529Z,4.00
2019-01-02T05:44:45.505Z,4.00
2019-01-02T05:45:45.484Z,4.00
2019-01-02T05:46:45.462Z,4.00
2019-01-02T05:47:45.428Z,4.00
2019-01-02T05:48:45.405Z,4.00
2019-01-02T05:49:45.378Z,4.00
2019-01-02T05:50:45.366Z,4.00
2019-01-02T05:51:45.327Z,4.00
2019-01-02T05:52:45.303Z,4.00
2019-01-02T05:53:45.280Z,4.00
2019-01-02T05:54:45.253Z,4.00
2019-01-02T05:55:45.247Z,4.00
2019-01-02T05:56:45.203Z,4.00
2019-01-02T05:57:45.177Z,4.00
2019-01-02T05:58:45.153Z,4.00
2019-01-02T05:59:45.126Z,4.00
2019-01-02T06:00:45.101Z,4.00
2019-01-02T06:01:45.077Z,4.00
2019-01-02T06:02:45.051Z,4.00
2019-01-02T06:03:45.026Z,4.00
2019-01-02T06:04:45.682Z,4.00
2019-01-02T06:05:44.983Z,4.00
2019-01-02T06:06:44.957Z,4.00
2019-01-02T06:07:44.927Z,4.00
2019-01-02T06:08:44.898Z,4.00
2019-01-02T06:09:44.873Z,4.00
2019-01-02T06:10:44.848Z,4.00
2019-01-02T06:11:44.823Z,4.00
2019-01-02T06:12:44.797Z,4.00
2019-01-02T06:13:44.776Z,4.00
2019-01-02T06:14:44.747Z,4.00
2019-01-02T06:15:44.724Z,4.00
2019-01-02T06:16:44.695Z,4.00
2019-01-02T06:17:44.670Z,4.00
2019-01-02T06:18:44.644Z,4.00
2019-01-02T06:19:44.618Z,4.00
2019-01-02T06:20:44.606Z,4.00
2019-01-02T06:21:44.573Z,4.00
2019-01-02T06:22:44.543Z,4.00
2019-01-02T06:23:44.517Z,4.00
2019-01-02T06:24:44.492Z,4.00
2019-01-02T06:25:44.469Z,4.00
2019-01-02T06:26:44.441Z,4.00
2019-01-02T06:27:44.425Z,4.00
2019-01-02T06:28:44.394Z,4.00
2019-01-02T06:29:44.366Z,4.00
2019-01-02T06:30:44.343Z,4.00
2019-01-02T06:31:44.315Z,4.00
2019-01-02T06:32:44.289Z,4.00
2019-01-02T06:33:44.263Z,4.00
2019-01-02T06:34:44.248Z,4.00
2019-01-02T06:35:44.214Z,4.00
2019-01-02T06:36:44.190Z,4.00
2019-01-02T06:37:44.165Z,4.00
2019-01-02T06:38:44.138Z,4.00
2019-01-02T06:39:44.111Z,4.00
2019-01-02T06:40:44.087Z,4.00
2019-01-02T06:41:44.066Z,4.00
2019-01-02T06:42:44.036Z,4.00
2019-01-02T06:43:44.010Z,4.00
2019-01-02T06:44:43.985Z,4.00
2019-01-02T06:45:43.965Z,4.00
2019-01-02T06:46:43.934Z,4.00
2019-01-02T06:47:43.925Z,4.00
2019-01-02T06:48:43.885Z,4.00
2019-01-02T06:49:43.877Z,4.00
2019-01-02T06:50:43.837Z,4.00
2019-01-02T06:51:43.806Z,8.00
2019-01-02T06:52:43.784Z,4.00
2019-01-02T06:53:43.756Z,4.00
2019-01-02T06:54:43.733Z,4.00
2019-01-02T06:55:43.703Z,4.00
2019-01-02T06:56:43.679Z,4.00
2019-01-02T06:57:43.654Z,4.00
2019-01-02T06:58:43.628Z,8.00
2019-01-02T06:59:43.604Z,4.00
2019-01-02T07:00:43.582Z,4.00
2019-01-02T07:01:43.555Z,8.00
2019-01-02T07:02:43.528Z,8.00
2019-01-02T07:03:43.501Z,8.00
2019-01-02T07:04:43.475Z,8.00
2019-01-02T07:05:43.452Z,12.00
2019-01-02T07:06:43.435Z,8.00
2019-01-02T07:07:43.401Z,8.00
2019-01-02T07:08:43.383Z,12.00
2019-01-02T07:09:43.352Z,12.00
2019-01-02T07:10:43.325Z,16.00
2019-01-02T07:11:43.298Z,20.00
2019-01-02T07:12:43.275Z,20.00
2019-01-02T07:13:43.247Z,28.00
2019-01-02T07:14:43.222Z,28.00
2019-01-02T07:15:43.199Z,28.00
2019-01-02T07:16:43.177Z,32.00
2019-01-02T07:17:43.148Z,36.00
2019-01-02T07:18:43.120Z,40.00
2019-01-02T07:19:43.094Z,48.00
2019-01-02T07:20:43.072Z,52.00
2019-01-02T07:21:43.060Z,56.00
2019-01-02T07:22:43.035Z,60.00
2019-01-02T07:23:42.993Z,56.00
2019-01-02T07:24:42.967Z,56.00
2019-01-02T07:25:42.941Z,56.00
2019-01-02T07:26:42.915Z,68.00
2019-01-02T07:27:42.890Z,72.00
2019-01-02T07:28:42.865Z,72.00
2019-01-02T07:29:42.842Z,64.00
2019-01-02T07:30:42.816Z,68.00
2019-01-02T07:31:42.790Z,80.00
2019-01-02T07:32:42.768Z,96.00
2019-01-02T07:33:42.738Z,116.00
2019-01-02T07:34:42.713Z,136.00
2019-01-02T07:35:42.688Z,152.00
2019-01-02T07:36:42.663Z,156.00
2019-01-02T07:37:42.637Z,180.00
2019-01-02T07:38:42.625Z,204.00
2019-01-02T07:39:42.588Z,220.00
2019-01-02T07:40:42.571Z,236.00
2019-01-02T07:41:42.541Z,256.00
2019-01-02T07:42:42.512Z,296.00
2019-01-02T07:43:42.486Z,328.00
2019-01-02T07:44:42.470Z,360.00
2019-01-02T07:45:42.436Z,388.00
2019-01-02T07:46:42.410Z,396.00
2019-01-02T07:47:42.384Z,388.00
2019-01-02T07:48:42.367Z,360.00
2019-01-02T07:49:42.333Z,340.00
2019-01-02T07:50:42.310Z,340.00
2019-01-02T07:51:42.282Z,376.00
2019-01-02T07:52:42.259Z,416.00
2019-01-02T07:53:42.233Z,476.00
2019-01-02T07:54:42.214Z,532.00
2019-01-02T07:55:42.186Z,564.00
2019-01-02T07:56:42.156Z,576.00
2019-01-02T07:57:42.131Z,524.00
2019-01-02T07:58:42.106Z,456.00
2019-01-02T07:59:42.085Z,424.00
2019-01-02T08:00:42.056Z,392.00
2019-01-02T08:01:42.039Z,312.00
2019-01-02T08:02:42.020Z,256.00
2019-01-02T08:03:41.980Z,272.00
2019-01-02T08:04:41.956Z,320.00
2019-01-02T08:05:41.931Z,324.00
2019-01-02T08:06:41.908Z,336.00
2019-01-02T08:07:41.880Z,412.00
2019-01-02T08:08:41.863Z,456.00
2019-01-02T08:09:41.829Z,392.00
2019-01-02T08:10:41.803Z,316.00
2019-01-02T08:11:41.778Z,356.00
2019-01-02T08:12:41.753Z,408.00
2019-01-02T08:13:41.731Z,452.00
2019-01-02T08:14:41.704Z,552.00
2019-01-02T08:15:41.677Z,752.00
2019-01-02T08:16:41.653Z,924.00
2019-01-02T08:17:41.627Z,1092.00
2019-01-02T08:18:41.602Z,1340.00
2019-01-02T08:19:41.576Z,1712.00
2019-01-02T08:20:41.551Z,2064.00
2019-01-02T08:21:41.527Z,2072.00
2019-01-02T08:22:41.511Z,2016.00
2019-01-02T08:23:41.488Z,2128.00
2019-01-02T08:24:41.458Z,2188.00
2019-01-02T08:25:41.431Z,2004.00
2019-01-02T08:26:41.400Z,1780.00
2019-01-02T08:27:41.374Z,1632.00
2019-01-02T08:28:41.348Z,1628.00
2019-01-02T08:29:41.326Z,1824.00
2019-01-02T08:30:41.299Z,2056.00
2019-01-02T08:31:41.282Z,2236.00
2019-01-02T08:32:41.250Z,2412.00
2019-01-02T08:33:41.226Z,2376.00
2019-01-02T08:34:41.199Z,2540.00
2019-01-02T08:35:41.921Z,2680.00
2019-01-02T08:36:41.148Z,2764.00
2019-01-02T08:37:41.126Z,2628.00
2019-01-02T08:38:41.100Z,2572.00
2019-01-02T08:39:41.127Z,2864.00
2019-01-02T08:40:41.049Z,3144.00
2019-01-02T08:41:41.025Z,3308.00
2019-01-02T08:42:40.999Z,3244.00
2019-01-02T08:43:40.983Z,2864.00
2019-01-02T08:44:40.947Z,2736.00
2019-01-02T08:45:40.923Z,2728.00
2019-01-02T08:46:40.909Z,2660.00
2019-01-02T08:47:40.875Z,2572.00
2019-01-02T08:48:40.856Z,2544.00
2019-01-02T08:49:40.830Z,2568.00
2019-01-02T08:50:40.797Z,2668.00
2019-01-02T08:51:40.772Z,2760.00
2019-01-02T08:52:40.750Z,2840.00
2019-01-02T08:53:40.724Z,2928.00
2019-01-02T08:54:40.700Z,3004.00
2019-01-02T08:55:40.673Z,3000.00
2019-01-02T08:56:40.701Z,3016.00
2019-01-02T08:57:40.625Z,3112.00
2019-01-02T08:58:40.609Z,3160.00
2019-01-02T08:59:40.582Z,3332.00
2019-01-02T09:00:40.548Z,3352.00
2019-01-02T09:01:40.522Z,3296.00
2019-01-02T09:02:40.497Z,3240.00
2019-01-02T09:03:40.480Z,3212.00
2019-01-02T09:04:40.459Z,3184.00
2019-01-02T09:05:40.423Z,3016.00
2019-01-02T09:06:40.402Z,3044.00
2019-01-02T09:07:40.370Z,3160.00
2019-01-02T09:08:40.347Z,3228.00
2019-01-02T09:09:40.322Z,3248.00
2019-01-02T09:10:40.352Z,3272.00
2019-01-02T09:11:40.271Z,3320.00
2019-01-02T09:12:40.248Z,3344.00
2019-01-02T09:13:40.221Z,3372.00
2019-01-02T09:14:40.197Z,3404.00
2019-01-02T09:15:40.170Z,3432.00
2019-01-02T09:16:40.148Z,3436.00
2019-01-02T09:17:40.126Z,3460.00
2019-01-02T09:18:40.107Z,3484.00
2019-01-02T09:19:40.071Z,3508.00
2019-01-02T09:20:40.046Z,3544.00
2019-01-02T09:21:40.021Z,3560.00
2019-01-02T09:22:40.001Z,3540.00
2019-01-02T09:23:39.972Z,3504.00
2019-01-02T09:24:39.946Z,3468.00
2019-01-02T09:25:39.920Z,3444.00
2019-01-02T09:26:39.896Z,3404.00
2019-01-02T09:27:39.870Z,3196.00
2019-01-02T09:28:39.843Z,3308.00
2019-01-02T09:29:39.820Z,3548.00
2019-01-02T09:30:39.795Z,3564.00
2019-01-02T09:31:39.777Z,3548.00
2019-01-02T09:32:39.745Z,3544.00
2019-01-02T09:33:39.723Z,3560.00
2019-01-02T09:34:39.696Z,3604.00
2019-01-02T09:35:39.758Z,3624.00
2019-01-02T09:36:39.646Z,3636.00
2019-01-02T09:37:39.670Z,3656.00
2019-01-02T09:38:39.598Z,3672.00
2019-01-02T09:39:39.570Z,3672.00
2019-01-02T09:40:39.618Z,3704.00
2019-01-02T09:41:39.528Z,3728.00
2019-01-02T09:42:39.496Z,3772.00
2019-01-02T09:43:39.470Z,3788.00
2019-01-02T09:44:39.447Z,3820.00
2019-01-02T09:45:39.423Z,3868.00
2019-01-02T09:46:39.396Z,3912.00
2019-01-02T09:47:39.418Z,3928.00
2019-01-02T09:48:39.346Z,3944.00
2019-01-02T09:49:39.329Z,3968.00
2019-01-02T09:50:39.301Z,3980.00
2019-01-02T09:51:39.276Z,3988.00
2019-01-02T09:52:39.248Z,4004.00
2019-01-02T09:53:39.236Z,4056.00
2019-01-02T09:54:39.202Z,4108.00
2019-01-02T09:55:39.177Z,4116.00
2019-01-02T09:56:39.152Z,4128.00
2019-01-02T09:57:39.119Z,4112.00
2019-01-02T09:58:39.094Z,4104.00
2019-01-02T09:59:39.070Z,4116.00
2019-01-02T10:00:39.052Z,4308.00
2019-01-02T10:01:39.021Z,4532.00
2019-01-02T10:02:38.995Z,4616.00
2019-01-02T10:03:38.978Z,4464.00
2019-01-02T10:04:38.946Z,4308.00
2019-01-02T10:05:38.921Z,4224.00
2019-01-02T10:06:38.897Z,4312.00
2019-01-02T10:07:38.877Z,4468.00
2019-01-02T10:08:38.845Z,4588.00
2019-01-02T10:09:38.831Z,4668.00
2019-01-02T10:10:38.799Z,4676.00
2019-01-02T10:11:38.775Z,4644.00
2019-01-02T10:12:38.756Z,4668.00
2019-01-02T10:13:38.723Z,4692.00
2019-01-02T10:14:38.701Z,4744.00
2019-01-02T10:15:38.671Z,4808.00
2019-01-02T10:16:38.653Z,4852.00
2019-01-02T10:17:38.624Z,4904.00
2019-01-02T10:18:38.599Z,4964.00
2019-01-02T10:19:38.574Z,5040.00
2019-01-02T10:20:43.850Z,5132.00
2019-01-02T10:21:38.524Z,5192.00
2019-01-02T10:22:38.502Z,5120.00
2019-01-02T10:23:38.476Z,5040.00
2019-01-02T10:24:38.448Z,4892.00
2019-01-02T10:25:38.440Z,4884.00
2019-01-02T10:26:38.403Z,4992.00
2019-01-02T10:27:38.388Z,5204.00
2019-01-02T10:28:38.352Z,5796.00
2019-01-02T10:29:38.329Z,7044.00
2019-01-02T10:30:38.304Z,7732.00
2019-01-02T10:31:38.290Z,7608.00
2019-01-02T10:32:38.256Z,7116.00
2019-01-02T10:33:38.230Z,7052.00
2019-01-02T10:34:38.220Z,7380.00
2019-01-02T10:35:38.192Z,7644.00
2019-01-02T10:36:38.157Z,7824.00
2019-01-02T10:37:38.149Z,7808.00
2019-01-02T10:38:38.119Z,7940.00
2019-01-02T10:39:38.094Z,6988.00
2019-01-02T10:40:38.126Z,5500.00
2019-01-02T10:41:38.051Z,5156.00
2019-01-02T10:42:38.011Z,6372.00
2019-01-02T10:43:37.989Z,6232.00
2019-01-02T10:44:38.021Z,6036.00
2019-01-02T10:45:37.947Z,6192.00
2019-01-02T10:46:37.918Z,5728.00
2019-01-02T10:47:37.910Z,4980.00
2019-01-02T10:48:37.884Z,6080.00
2019-01-02T10:49:37.960Z,6052.00
2019-01-02T10:50:37.819Z,5588.00
2019-01-02T10:51:37.798Z,6056.00
2019-01-02T10:52:37.778Z,6296.00
2019-01-02T10:53:37.758Z,6296.00
2019-01-02T10:54:37.724Z,6956.00
2019-01-02T10:55:37.704Z,7780.00
2019-01-02T10:56:37.679Z,8028.00
2019-01-02T10:57:37.654Z,7992.00
2019-01-02T10:58:37.630Z,8044.00
2019-01-02T10:59:37.608Z,5128.00
2019-01-02T11:00:37.585Z,3960.00
2019-01-02T11:01:37.564Z,3908.00
2019-01-02T11:02:37.538Z,4484.00
2019-01-02T11:03:37.527Z,4836.00
2019-01-02T11:04:37.492Z,4968.00
2019-01-02T11:05:37.469Z,5956.00
2019-01-02T11:06:37.452Z,5084.00
2019-01-02T11:07:37.422Z,4024.00
2019-01-02T11:08:37.407Z,4232.00
2019-01-02T11:09:37.377Z,4248.00
2019-01-02T11:10:37.355Z,3964.00
2019-01-02T11:11:37.328Z,4508.00
2019-01-02T11:12:37.304Z,4720.00
2019-01-02T11:13:37.284Z,4684.00
2019-01-02T11:14:37.259Z,4648.00
2019-01-02T11:15:37.243Z,4672.00
2019-01-02T11:16:37.213Z,4716.00
2019-01-02T11:17:37.200Z,4804.00
2019-01-02T11:18:37.172Z,4692.00
2019-01-02T11:19:37.143Z,4516.00
2019-01-02T11:20:37.125Z,4528.00
2019-01-02T11:21:37.097Z,4500.00
2019-01-02T11:22:37.080Z,4420.00
2019-01-02T11:23:37.049Z,4344.00
2019-01-02T11:24:37.034Z,4268.00
2019-01-02T11:25:37.003Z,4244.00
2019-01-02T11:26:36.994Z,4272.00
2019-01-02T11:27:36.958Z,4308.00
2019-01-02T11:28:36.931Z,4312.00
2019-01-02T11:29:36.908Z,4248.00
2019-01-02T11:30:36.903Z,4156.00
2019-01-02T11:31:36.872Z,4092.00
2019-01-02T11:32:36.840Z,4004.00
2019-01-02T11:33:36.815Z,3900.00
2019-01-02T11:34:36.791Z,3356.00
2019-01-02T11:35:36.768Z,3828.00
2019-01-02T11:36:36.745Z,4276.00
2019-01-02T11:37:36.730Z,4248.00
2019-01-02T11:38:36.705Z,4012.00
2019-01-02T11:39:36.684Z,3864.00
2019-01-02T11:40:36.651Z,3832.00
2019-01-02T11:41:36.639Z,3944.00
2019-01-02T11:42:36.605Z,3748.00
2019-01-02T11:43:36.595Z,3380.00
2019-01-02T11:44:36.563Z,3444.00
2019-01-02T11:45:36.533Z,3968.00
2019-01-02T11:46:36.562Z,3236.00
2019-01-02T11:47:36.492Z,3680.00
2019-01-02T11:48:36.468Z,3656.00
2019-01-02T11:49:36.439Z,3168.00
2019-01-02T11:50:36.427Z,3752.00
2019-01-02T11:51:36.402Z,3724.00
2019-01-02T11:52:36.377Z,3832.00
2019-01-02T11:53:36.346Z,3664.00
2019-01-02T11:54:36.323Z,3288.00
2019-01-02T11:55:36.300Z,3880.00
2019-01-02T11:56:36.295Z,3860.00
2019-01-02T11:57:36.253Z,3820.00
2019-01-02T11:58:36.228Z,3628.00
2019-01-02T11:59:36.228Z,3516.00
2019-01-02T12:00:36.190Z,3348.00
2019-01-02T12:01:36.158Z,3720.00
2019-01-02T12:02:36.140Z,3644.00
2019-01-02T12:03:36.132Z,3764.00
2019-01-02T12:04:36.098Z,3932.00
2019-01-02T12:05:36.071Z,3568.00
2019-01-02T12:06:36.051Z,3692.00
2019-01-02T12:07:36.018Z,3524.00
2019-01-02T12:08:36.001Z,3428.00
2019-01-02T12:09:35.969Z,3400.00
2019-01-02T12:10:35.947Z,2928.00
2019-01-02T12:11:35.927Z,3364.00
2019-01-02T12:12:35.912Z,3420.00
2019-01-02T12:13:35.876Z,3404.00
2019-01-02T12:14:35.857Z,3512.00
2019-01-02T12:15:35.834Z,3492.00
2019-01-02T12:16:35.803Z,3380.00
2019-01-02T12:17:35.783Z,3292.00
2019-01-02T12:18:35.757Z,2964.00
2019-01-02T12:19:35.742Z,2944.00
2019-01-02T12:20:35.720Z,3280.00
2019-01-02T12:21:35.687Z,3384.00
2019-01-02T12:22:35.662Z,3980.00
2019-01-02T12:23:35.638Z,4604.00
2019-01-02T12:24:35.623Z,4880.00
2019-01-02T12:25:35.613Z,4640.00
2019-01-02T12:26:35.568Z,3812.00
2019-01-02T12:27:35.544Z,3336.00
2019-01-02T12:28:35.518Z,3048.00
2019-01-02T12:29:35.502Z,2996.00
2019-01-02T12:30:35.472Z,2968.00
2019-01-02T12:31:35.447Z,2948.00
2019-01-02T12:32:35.426Z,2928.00
2019-01-02T12:33:35.400Z,2924.00
2019-01-02T12:34:35.381Z,2904.00
2019-01-02T12:35:35.352Z,2916.00
2019-01-02T12:36:35.337Z,3096.00
2019-01-02T12:37:35.308Z,3148.00
2019-01-02T12:38:35.284Z,3064.00
2019-01-02T12:39:35.258Z,2868.00
2019-01-02T12:40:35.234Z,2820.00
2019-01-02T12:41:35.212Z,2800.00
2019-01-02T12:42:35.196Z,2780.00
2019-01-02T12:43:35.166Z,2768.00
2019-01-02T12:44:35.139Z,2744.00
2019-01-02T12:45:35.115Z,2732.00
2019-01-02T12:46:35.092Z,2724.00
2019-01-02T12:47:35.077Z,2728.00