createdAt,value
2023-06-22T00:00:08.302Z,50.16
2023-06-22T00:01:08.303Z,47.33
2023-06-22T00:02:08.290Z,51.00
2023-06-22T00:03:08.368Z,43.11
2023-06-22T00:04:08.283Z,48.03
2023-06-22T00:05:08.251Z,55.05
2023-06-22T00:06:08.245Z,47.44
2023-06-22T00:07:08.211Z,50.99
2023-06-22T00:08:08.207Z,47.86
2023-06-22T00:09:08.205Z,44.28
2023-06-22T00:10:09.180Z,49.51
2023-06-22T00:11:08.179Z,45.15
2023-06-22T00:12:08.158Z,42.16
2023-06-22T00:13:08.141Z,43.78
2023-06-22T00:14:08.130Z,43.14
2023-06-22T00:15:08.154Z,46.15
2023-06-22T00:16:08.126Z,53.86
2023-06-22T00:17:08.101Z,50.86
2023-06-22T00:18:08.132Z,51.34
2023-06-22T00:19:08.116Z,48.05
2023-06-22T00:20:08.068Z,49.22
2023-06-22T00:21:08.075Z,47.91
2023-06-22T00:22:08.035Z,54.70
2023-06-22T00:23:08.035Z,50.37
2023-06-22T00:24:08.012Z,49.61
2023-06-22T00:25:08.018Z,43.68
2023-06-22T00:26:07.988Z,45.16
2023-06-22T00:27:07.983Z,50.71
2023-06-22T00:28:08.025Z,47.69
2023-06-22T00:29:08.079Z,49.03
2023-06-22T00:30:07.956Z,46.02
2023-06-22T00:31:07.966Z,48.55
2023-06-22T00:32:07.925Z,53.38
2023-06-22T00:33:07.933Z,52.67
2023-06-22T00:34:07.905Z,45.90
2023-06-22T00:35:07.903Z,48.44
2023-06-22T00:36:07.891Z,51.54
2023-06-22T00:37:07.876Z,44.23
2023-06-22T00:38:07.875Z,50.11
2023-06-22T00:39:07.854Z,47.47
2023-06-22T00:40:07.851Z,50.10
2023-06-22T00:41:07.827Z,48.39
2023-06-22T00:42:07.817Z,46.61
2023-06-22T00:43:07.830Z,44.21
2023-06-22T00:44:07.828Z,49.61
2023-06-22T00:45:07.787Z,41.84
2023-06-22T00:46:07.762Z,45.82
2023-06-22T00:47:07.793Z,49.54
2023-06-22T00:48:07.785Z,48.39
2023-06-22T00:49:07.731Z,46.22
2023-06-22T00:50:07.726Z,43.66
2023-06-22T00:51:07.734Z,52.85
2023-06-22T00:52:07.696Z,52.29
2023-06-22T00:53:07.665Z,49.91
2023-06-22T00:54:08.721Z,49.10
2023-06-22T00:55:07.658Z,42.12
2023-06-22T00:56:07.654Z,45.64
2023-06-22T00:57:07.675Z,50.90
2023-06-22T00:58:07.637Z,48.35
2023-06-22T00:59:07.604Z,46.80
2023-06-22T01:00:07.616Z,48.32
2023-06-22T01:01:07.610Z,41.47
2023-06-22T01:02:07.629Z,44.56
2023-06-22T01:03:07.705Z,48.05
2023-06-22T01:04:07.688Z,45.35
2023-06-22T01:05:07.545Z,45.34
2023-06-22T01:06:07.544Z,48.14
2023-06-22T01:07:07.540Z,47.06
2023-06-22T01:08:07.501Z,51.12
2023-06-22T01:09:07.505Z,49.98
2023-06-22T01:10:07.490Z,48.66
2023-06-22T01:11:07.490Z,53.43
2023-06-22T01:12:07.492Z,47.56
2023-06-22T01:13:07.470Z,53.76
2023-06-22T01:14:07.451Z,46.43
2023-06-22T01:15:07.438Z,53.01
2023-06-22T01:16:07.431Z,48.71
2023-06-22T01:17:07.417Z,43.97
2023-06-22T01:18:07.426Z,50.93
2023-06-22T01:19:07.393Z,55.94
2023-06-22T01:20:07.388Z,52.06
2023-06-22T01:21:07.364Z,46.94
2023-06-22T01:22:07.351Z,50.16
2023-06-22T01:23:07.349Z,51.00
2023-06-22T01:24:07.344Z,50.56
2023-06-22T01:25:07.332Z,56.16
2023-06-22T01:26:07.298Z,55.16
2023-06-22T01:27:07.294Z,51.60
2023-06-22T01:28:07.280Z,51.84
2023-06-22T01:29:07.295Z,41.80
2023-06-22T01:30:07.253Z,51.76
2023-06-22T01:31:07.280Z,49.17
2023-06-22T01:32:09.337Z,49.50
2023-06-22T01:33:08.286Z,48.23
2023-06-22T01:34:07.280Z,47.09
2023-06-22T01:35:07.198Z,47.36
2023-06-22T01:36:07.217Z,54.83
2023-06-22T01:37:07.174Z,45.47
2023-06-22T01:38:07.171Z,44.19
2023-06-22T01:39:07.170Z,49.19
2023-06-22T01:40:07.214Z,53.10
2023-06-22T01:41:07.134Z,55.12
2023-06-22T01:42:07.127Z,52.87
2023-06-22T01:43:07.136Z,49.01
2023-06-22T01:44:07.112Z,46.48
2023-06-22T01:45:07.091Z,51.07
2023-06-22T01:46:07.078Z,49.90
2023-06-22T01:47:07.062Z,44.93
2023-06-22T01:48:07.121Z,47.26
2023-06-22T01:49:07.060Z,48.68
2023-06-22T01:50:07.042Z,43.05
2023-06-22T01:51:07.013Z,44.08
2023-06-22T01:52:07.016Z,40.97
2023-06-22T01:53:07.007Z,42.61
2023-06-22T01:54:07.018Z,46.09
2023-06-22T01:55:06.964Z,45.25
2023-06-22T01:56:06.961Z,49.27
2023-06-22T01:57:06.947Z,47.02
2023-06-22T01:58:06.959Z,45.73
2023-06-22T01:59:06.932Z,47.26
2023-06-22T02:00:06.933Z,44.62
2023-06-22T02:01:06.897Z,49.07
2023-06-22T02:02:06.965Z,47.40
2023-06-22T02:03:06.945Z,49.34
2023-06-22T02:04:07.029Z,52.93
2023-06-22T02:05:06.865Z,51.27
2023-06-22T02:06:06.856Z,48.24
2023-06-22T02:07:06.841Z,46.64
2023-06-22T02:08:06.829Z,44.92
2023-06-22T02:09:06.813Z,46.20
2023-06-22T02:10:06.805Z,46.24
2023-06-22T02:11:06.809Z,46.50
2023-06-22T02:12:06.771Z,47.45
2023-06-22T02:13:06.767Z,50.12
2023-06-22T02:14:06.764Z,52.15
2023-06-22T02:15:06.741Z,48.10
2023-06-22T02:16:06.729Z,44.51
2023-06-22T02:17:06.709Z,49.92
2023-06-22T02:18:06.760Z,51.77
2023-06-22T02:19:06.694Z,52.45
2023-06-22T02:20:06.688Z,51.92
2023-06-22T02:21:06.697Z,51.04
2023-06-22T02:22:06.662Z,51.03
2023-06-22T02:23:06.639Z,52.05
2023-06-22T02:24:06.642Z,49.21
2023-06-22T02:25:06.648Z,52.66
2023-06-22T02:26:06.619Z,51.24
2023-06-22T02:27:06.616Z,52.30
2023-06-22T02:28:06.607Z,51.59
2023-06-22T02:29:06.578Z,49.38
2023-06-22T02:30:06.589Z,50.72
2023-06-22T02:31:06.576Z,55.51
2023-06-22T02:32:06.544Z,49.92
2023-06-22T02:33:06.570Z,46.83
2023-06-22T02:34:06.538Z,50.86
2023-06-22T02:35:06.512Z,47.66
2023-06-22T02:36:06.567Z,50.39
2023-06-22T02:37:06.496Z,47.49
2023-06-22T02:38:06.472Z,47.97
2023-06-22T02:39:06.463Z,50.33
2023-06-22T02:40:06.455Z,50.29
2023-06-22T02:41:06.455Z,51.77
2023-06-22T02:42:06.438Z,48.80
2023-06-22T02:43:06.430Z,48.55
2023-06-22T02:44:06.414Z,47.73
2023-06-22T02:45:06.407Z,49.20
2023-06-22T02:46:06.406Z,48.79
2023-06-22T02:47:06.405Z,51.74
2023-06-22T02:48:06.396Z,47.34
2023-06-22T02:49:06.354Z,51.26
2023-06-22T02:50:06.345Z,49.97
2023-06-22T02:51:06.333Z,48.97
2023-06-22T02:52:06.328Z,51.99
2023-06-22T02:53:06.310Z,48.35
2023-06-22T02:54:06.383Z,45.40
2023-06-22T02:55:06.284Z,47.80
2023-06-22T02:56:06.289Z,48.03
2023-06-22T02:57:06.283Z,47.36
2023-06-22T02:58:06.258Z,53.93
2023-06-22T02:59:06.239Z,52.68
2023-06-22T03:00:06.240Z,55.27
2023-06-22T03:01:06.323Z,50.26
2023-06-22T03:02:06.194Z,49.90
2023-06-22T03:03:06.277Z,52.22
2023-06-22T03:04:06.321Z,54.62
2023-06-22T03:05:06.188Z,50.56
2023-06-22T03:06:06.175Z,48.99
2023-06-22T03:07:06.825Z,50.14
2023-06-22T03:08:06.130Z,53.77
2023-06-22T03:09:06.355Z,53.93
2023-06-22T03:10:06.112Z,52.41
2023-06-22T03:11:06.112Z,55.09
2023-06-22T03:12:06.080Z,54.72
2023-06-22T03:13:06.080Z,55.04
2023-06-22T03:14:06.062Z,52.77
2023-06-22T03:15:06.048Z,54.86
2023-06-22T03:16:06.052Z,52.61
2023-06-22T03:17:06.048Z,54.29
2023-06-22T03:18:06.088Z,54.67
2023-06-22T03:19:06.034Z,54.18
2023-06-22T03:20:05.999Z,55.17
2023-06-22T03:21:05.980Z,56.63
2023-06-22T03:22:05.979Z,57.12
2023-06-22T03:23:05.988Z,55.57
2023-06-22T03:24:05.938Z,55.10
2023-06-22T03:25:05.937Z,55.73
2023-06-22T03:26:05.930Z,55.59
2023-06-22T03:27:05.973Z,55.57
2023-06-22T03:28:05.903Z,54.64
2023-06-22T03:29:05.989Z,55.86
2023-06-22T03:30:05.881Z,58.79
2023-06-22T03:31:05.888Z,55.78
2023-06-22T03:32:05.969Z,56.32
2023-06-22T03:33:05.889Z,56.91
2023-06-22T03:34:05.861Z,57.61
2023-06-22T03:35:05.825Z,56.50
2023-06-22T03:36:05.876Z,56.31
2023-06-22T03:37:05.805Z,57.66
2023-06-22T03:38:05.828Z,55.17
2023-06-22T03:39:05.770Z,58.09
2023-06-22T03:40:05.786Z,58.81
2023-06-22T03:41:05.753Z,57.76
2023-06-22T03:42:05.760Z,60.20
2023-06-22T03:43:05.734Z,57.01
2023-06-22T03:44:05.734Z,58.63
2023-06-22T03:45:05.725Z,59.23
2023-06-22T03:46:05.769Z,59.95
2023-06-22T03:47:05.683Z,60.71
2023-06-22T03:48:05.732Z,58.95
2023-06-22T03:49:05.832Z,56.14
2023-06-22T03:50:05.725Z,57.64
2023-06-22T03:51:05.666Z,62.56
2023-06-22T03:52:05.637Z,57.18
2023-06-22T03:53:05.626Z,57.69
2023-06-22T03:54:05.655Z,57.15
2023-06-22T03:55:05.605Z,56.43
2023-06-22T03:56:05.598Z,57.45
2023-06-22T03:57:05.590Z,60.65
2023-06-22T03:58:05.573Z,59.45
2023-06-22T03:59:05.550Z,60.30
2023-06-22T04:00:05.586Z,57.86
2023-06-22T04:01:05.533Z,57.19
2023-06-22T04:02:05.507Z,60.05
2023-06-22T04:03:05.533Z,57.96
2023-06-22T04:04:05.636Z,57.14
2023-06-22T04:05:05.584Z,57.35
2023-06-22T04:06:05.495Z,59.30
2023-06-22T04:07:05.460Z,60.31
2023-06-22T04:08:05.450Z,57.46
2023-06-22T04:09:05.439Z,58.92
2023-06-22T04:10:05.406Z,56.27
2023-06-22T04:11:05.437Z,58.59
2023-06-22T04:12:05.381Z,59.60
2023-06-22T04:13:05.389Z,58.27
2023-06-22T04:14:05.377Z,57.87
2023-06-22T04:15:05.366Z,59.21
2023-06-22T04:16:05.380Z,57.37
2023-06-22T04:17:05.336Z,58.89
2023-06-22T04:18:05.361Z,58.69
2023-06-22T04:19:05.306Z,58.27
2023-06-22T04:20:05.334Z,59.04
2023-06-22T04:21:05.295Z,59.06
2023-06-22T04:22:05.276Z,59.10
2023-06-22T04:23:05.278Z,60.11
2023-06-22T04:24:05.270Z,59.52
2023-06-22T04:25:05.242Z,56.48
2023-06-22T04:26:05.239Z,56.84
2023-06-22T04:27:05.246Z,61.05
2023-06-22T04:28:05.229Z,60.53
2023-06-22T04:29:05.201Z,60.08
2023-06-22T04:30:05.186Z,61.91
2023-06-22T04:31:05.258Z,62.18
2023-06-22T04:32:05.169Z,60.91
2023-06-22T04:33:05.202Z,61.35
2023-06-22T04:34:05.149Z,60.30
2023-06-22T04:35:05.137Z,60.26
2023-06-22T04:36:05.118Z,59.69
2023-06-22T04:37:05.160Z,57.71
2023-06-22T04:38:05.090Z,61.39
2023-06-22T04:39:05.078Z,63.02
2023-06-22T04:40:05.128Z,61.74
2023-06-22T04:41:05.083Z,61.88
2023-06-22T04:42:05.072Z,60.63
2023-06-22T04:43:05.063Z,61.45
2023-06-22T04:44:05.037Z,63.07
2023-06-22T04:45:05.023Z,61.84
2023-06-22T04:46:05.076Z,62.13
2023-06-22T04:47:05.116Z,59.05
2023-06-22T04:48:05.041Z,59.47
2023-06-22T04:49:04.979Z,61.38
2023-06-22T04:50:04.961Z,59.14
2023-06-22T04:51:04.978Z,59.66
2023-06-22T04:52:04.921Z,58.56
2023-06-22T04:53:04.939Z,60.31
2023-06-22T04:54:04.919Z,60.78
2023-06-22T04:55:04.925Z,61.86
2023-06-22T04:56:04.881Z,57.16
2023-06-22T04:57:04.879Z,59.94
2023-06-22T04:58:04.896Z,58.92
2023-06-22T04:59:04.869Z,60.38
2023-06-22T05:00:04.852Z,61.25
2023-06-22T05:01:04.838Z,59.28
2023-06-22T05:02:04.847Z,60.07
2023-06-22T05:03:18.662Z,57.76
2023-06-22T05:04:07.067Z,59.88
2023-06-22T05:05:04.872Z,58.47
2023-06-22T05:06:04.797Z,58.85
2023-06-22T05:07:04.776Z,57.58
2023-06-22T05:08:04.799Z,55.72
2023-06-22T05:09:04.763Z,61.37
2023-06-22T05:10:04.741Z,58.32
2023-06-22T05:11:05.974Z,57.38
2023-06-22T05:12:07.127Z,56.72
2023-06-22T05:13:04.687Z,55.70
2023-06-22T05:14:04.694Z,58.04
2023-06-22T05:15:04.672Z,60.17
2023-06-22T05:16:04.755Z,59.29
2023-06-22T05:17:04.676Z,58.19
2023-06-22T05:18:04.722Z,60.56
2023-06-22T05:19:04.806Z,58.16
2023-06-22T05:20:04.639Z,57.65
2023-06-22T05:21:04.631Z,59.11
2023-06-22T05:22:04.613Z,57.45
2023-06-22T05:23:05.614Z,56.59
2023-06-22T05:24:04.580Z,57.13
2023-06-22T05:25:04.575Z,56.97
2023-06-22T05:26:04.585Z,57.96
2023-06-22T05:27:04.568Z,57.82
2023-06-22T05:28:04.552Z,59.01
2023-06-22T05:29:04.515Z,58.59
2023-06-22T05:30:04.513Z,57.77
2023-06-22T05:31:04.514Z,59.32
2023-06-22T05:32:04.494Z,59.37
2023-06-22T05:33:04.604Z,57.49
2023-06-22T05:34:04.507Z,58.43
2023-06-22T05:35:04.464Z,58.44
2023-06-22T05:36:04.479Z,57.48
2023-06-22T05:37:04.441Z,59.00
2023-06-22T05:38:04.415Z,60.05
2023-06-22T05:39:05.445Z,58.18
2023-06-22T05:40:04.395Z,58.08
2023-06-22T05:41:04.397Z,61.31
2023-06-22T05:42:04.376Z,57.16
2023-06-22T05:43:04.381Z,57.15
2023-06-22T05:44:04.379Z,58.46
2023-06-22T05:45:04.356Z,60.33
2023-06-22T05:46:04.329Z,58.44
2023-06-22T05:47:04.334Z,59.19
2023-06-22T05:48:04.432Z,59.07
2023-06-22T05:49:04.321Z,58.23
2023-06-22T05:50:04.323Z,56.98
2023-06-22T05:51:04.282Z,61.02
2023-06-22T05:52:04.300Z,60.20
2023-06-22T05:53:04.272Z,56.58
2023-06-22T05:54:04.244Z,59.23
2023-06-22T05:55:04.250Z,60.07
2023-06-22T05:56:05.224Z,58.55
2023-06-22T05:57:04.225Z,58.43
2023-06-22T05:58:04.230Z,60.69
2023-06-22T05:59:04.186Z,56.47
2023-06-22T06:00:04.190Z,62.11
2023-06-22T06:01:04.179Z,58.89
2023-06-22T06:02:04.192Z,58.08
2023-06-22T06:03:04.356Z,59.35
2023-06-22T06:04:04.184Z,59.50
2023-06-22T06:05:04.147Z,57.92
2023-06-22T06:06:04.123Z,59.76
2023-06-22T06:07:05.105Z,59.82
2023-06-22T06:08:04.138Z,61.32
2023-06-22T06:09:04.078Z,61.04
2023-06-22T06:10:04.073Z,61.09
2023-06-22T06:11:04.088Z,61.82
2023-06-22T06:12:04.056Z,60.63
2023-06-22T06:13:04.065Z,56.87
2023-06-22T06:14:04.024Z,60.23
2023-06-22T06:15:04.016Z,59.89
2023-06-22T06:16:04.017Z,59.02
2023-06-22T06:17:03.998Z,58.62
2023-06-22T06:18:04.033Z,59.86
2023-06-22T06:19:04.001Z,60.90
2023-06-22T06:20:03.966Z,63.79
2023-06-22T06:21:03.960Z,63.45
2023-06-22T06:22:03.942Z,60.84
2023-06-22T06:23:03.936Z,61.12
2023-06-22T06:24:03.919Z,61.33
2023-06-22T06:25:03.898Z,62.70
2023-06-22T06:26:03.909Z,59.47
2023-06-22T06:27:03.891Z,61.74
2023-06-22T06:28:03.868Z,59.83
2023-06-22T06:29:03.864Z,59.90
2023-06-22T06:30:03.900Z,62.50
2023-06-22T06:31:04.027Z,60.04
2023-06-22T06:32:04.027Z,58.47
2023-06-22T06:33:03.889Z,60.44
2023-06-22T06:34:03.853Z,58.24
2023-06-22T06:35:03.810Z,59.50
2023-06-22T06:36:03.808Z,58.79
2023-06-22T06:37:03.806Z,59.63
2023-06-22T06:38:03.852Z,58.79
2023-06-22T06:39:03.763Z,62.71
2023-06-22T06:40:03.766Z,61.20
2023-06-22T06:41:03.780Z,58.88
2023-06-22T06:42:03.747Z,57.97
2023-06-22T06:43:03.734Z,60.14
2023-06-22T06:44:03.716Z,61.19
2023-06-22T06:45:03.719Z,58.96
2023-06-22T06:46:03.798Z,57.48
2023-06-22T06:47:03.664Z,59.34
2023-06-22T06:48:03.754Z,59.47
2023-06-22T06:49:03.676Z,59.24
2023-06-22T06:50:03.662Z,60.46
2023-06-22T06:51:03.675Z,56.61
2023-06-22T06:52:03.618Z,57.09
2023-06-22T06:53:03.675Z,57.32
2023-06-22T06:54:03.711Z,60.26
2023-06-22T06:55:03.615Z,57.14
2023-06-22T06:56:03.595Z,57.53
2023-06-22T06:57:03.601Z,55.24
2023-06-22T06:58:03.705Z,56.77
2023-06-22T06:59:03.567Z,58.35
2023-06-22T07:00:03.544Z,59.70
2023-06-22T07:01:03.539Z,57.09
2023-06-22T07:02:03.563Z,55.56
2023-06-22T07:03:03.607Z,58.88
2023-06-22T07:04:03.531Z,60.35
2023-06-22T07:05:03.490Z,61.51
2023-06-22T07:06:03.492Z,58.07
2023-06-22T07:07:03.482Z,57.62
2023-06-22T07:08:03.458Z,56.48
2023-06-22T07:09:03.432Z,57.30
2023-06-22T07:10:05.525Z,56.20
2023-06-22T07:11:03.447Z,59.85
2023-06-22T07:12:03.558Z,58.37
2023-06-22T07:13:03.413Z,56.41
2023-06-22T07:14:03.397Z,57.18
2023-06-22T07:15:03.401Z,57.01
2023-06-22T07:16:03.365Z,58.64
2023-06-22T07:17:03.393Z,58.94
2023-06-22T07:18:03.393Z,57.77
2023-06-22T07:19:03.345Z,60.17
2023-06-22T07:20:03.355Z,59.63
2023-06-22T07:21:03.301Z,56.46
2023-06-22T07:22:03.333Z,56.05
2023-06-22T07:23:03.314Z,59.64
2023-06-22T07:24:03.317Z,58.70
2023-06-22T07:25:03.272Z,59.32
2023-06-22T07:26:03.310Z,59.81
2023-06-22T07:27:03.345Z,58.07
2023-06-22T07:28:03.409Z,56.93
2023-06-22T07:29:03.257Z,60.83
2023-06-22T07:30:03.215Z,60.08
2023-06-22T07:31:03.323Z,57.33
2023-06-22T07:32:03.211Z,57.39
2023-06-22T07:33:03.257Z,58.55
2023-06-22T07:34:03.219Z,59.05
2023-06-22T07:35:03.169Z,58.57
2023-06-22T07:36:03.153Z,59.54
2023-06-22T07:37:03.177Z,58.40
2023-06-22T07:38:06.056Z,58.58
2023-06-22T07:39:04.133Z,58.99
2023-06-22T07:40:03.142Z,57.60
2023-06-22T07:41:03.122Z,57.10
2023-06-22T07:42:03.110Z,58.54
2023-06-22T07:43:03.230Z,57.97
2023-06-22T07:44:03.095Z,60.55
2023-06-22T07:45:03.057Z,58.25
2023-06-22T07:46:04.045Z,58.36
2023-06-22T07:47:03.042Z,58.78
2023-06-22T07:48:03.133Z,57.75
2023-06-22T07:49:03.043Z,58.06
2023-06-22T07:50:03.028Z,56.51
2023-06-22T07:51:03.018Z,57.90
2023-06-22T07:52:04.477Z,55.29
2023-06-22T07:53:02.987Z,57.32
2023-06-22T07:54:02.955Z,58.16
2023-06-22T07:55:02.986Z,59.71
2023-06-22T07:56:02.983Z,56.78
2023-06-22T07:57:02.934Z,55.16
2023-06-22T07:58:02.973Z,58.57
2023-06-22T07:59:02.911Z,55.92
2023-06-22T08:00:02.896Z,57.77
2023-06-22T08:01:02.887Z,56.87
2023-06-22T08:02:02.963Z,59.19
2023-06-22T08:03:02.937Z,59.02
2023-06-22T08:04:02.932Z,59.35
2023-06-22T08:05:10.936Z,56.41
2023-06-22T08:06:04.835Z,59.00
2023-06-22T08:07:02.836Z,58.18
2023-06-22T08:08:02.861Z,57.20
2023-06-22T08:09:02.819Z,57.15
2023-06-22T08:10:02.806Z,57.52
2023-06-22T08:11:02.784Z,60.38
2023-06-22T08:12:02.777Z,55.55
2023-06-22T08:13:02.763Z,54.25
2023-06-22T08:14:02.888Z,56.15
2023-06-22T08:15:02.768Z,58.14
2023-06-22T08:16:02.716Z,55.65
2023-06-22T08:17:02.723Z,57.23
2023-06-22T08:18:02.739Z,55.74
2023-06-22T08:19:02.710Z,54.46
2023-06-22T08:20:02.705Z,59.05
2023-06-22T08:21:16.157Z,56.84
2023-06-22T08:22:02.682Z,59.78
2023-06-22T08:23:02.679Z,58.31
2023-06-22T08:24:02.658Z,57.29
2023-06-22T08:25:02.630Z,59.70
2023-06-22T08:26:02.605Z,56.65
2023-06-22T08:27:02.610Z,53.04
2023-06-22T08:28:03.608Z,58.81
2023-06-22T08:29:02.584Z,53.96
2023-06-22T08:30:02.584Z,55.29
2023-06-22T08:31:02.558Z,55.09
2023-06-22T08:32:02.629Z,58.91
2023-06-22T08:33:02.613Z,55.37
2023-06-22T08:34:02.542Z,56.15
2023-06-22T08:35:02.530Z,53.50
2023-06-22T08:36:02.545Z,55.11
2023-06-22T08:37:02.504Z,56.52
2023-06-22T08:38:02.490Z,57.17
2023-06-22T08:39:02.650Z,57.82
2023-06-22T08:40:02.553Z,58.21
2023-06-22T08:41:02.465Z,55.87
2023-06-22T08:42:02.438Z,57.73
2023-06-22T08:43:02.457Z,59.43
2023-06-22T08:44:02.432Z,58.64
2023-06-22T08:45:02.395Z,56.13
2023-06-22T08:46:02.432Z,58.52
2023-06-22T08:47:02.395Z,56.60
2023-06-22T08:48:02.446Z,57.95
2023-06-22T08:49:02.389Z,58.62
2023-06-22T08:50:03.358Z,57.84
2023-06-22T08:51:02.357Z,59.84
2023-06-22T08:52:02.357Z,56.78
2023-06-22T08:53:02.345Z,58.19
2023-06-22T08:54:02.328Z,58.45
2023-06-22T08:55:02.327Z,57.60
2023-06-22T08:56:02.292Z,57.70
2023-06-22T08:57:02.301Z,54.28
2023-06-22T08:58:02.301Z,57.95
2023-06-22T08:59:02.275Z,55.94
2023-06-22T09:00:02.255Z,60.11
2023-06-22T09:01:02.257Z,57.16
2023-06-22T09:02:02.283Z,59.36
2023-06-22T09:03:02.488Z,53.13
2023-06-22T09:04:02.280Z,53.36
2023-06-22T09:05:02.410Z,56.79
2023-06-22T09:06:02.239Z,57.93
2023-06-22T09:07:02.196Z,59.94
2023-06-22T09:08:02.177Z,57.49
2023-06-22T09:09:02.183Z,58.48
2023-06-22T09:10:04.203Z,56.77
2023-06-22T09:11:03.137Z,58.62
2023-06-22T09:12:02.139Z,59.01
2023-06-22T09:13:02.146Z,59.45
2023-06-22T09:14:02.150Z,59.17
2023-06-22T09:15:02.108Z,56.38
2023-06-22T09:16:02.090Z,61.03
2023-06-22T09:17:02.072Z,59.01
2023-06-22T09:18:02.096Z,56.90
2023-06-22T09:19:02.070Z,58.14
2023-06-22T09:20:02.053Z,59.44
2023-06-22T09:21:02.037Z,59.98
2023-06-22T09:22:02.048Z,56.69
2023-06-22T09:23:02.011Z,57.31
2023-06-22T09:24:02.005Z,58.26
2023-06-22T09:25:02.013Z,54.70
2023-06-22T09:26:01.997Z,58.03
2023-06-22T09:27:01.990Z,56.48
2023-06-22T09:28:01.978Z,55.35
2023-06-22T09:29:01.968Z,55.77
2023-06-22T09:30:01.940Z,57.20
2023-06-22T09:31:01.992Z,60.70
2023-06-22T09:32:02.175Z,58.74
2023-06-22T09:33:01.961Z,57.20
2023-06-22T09:34:01.901Z,55.88
2023-06-22T09:35:01.910Z,58.36
2023-06-22T09:36:01.889Z,56.15
2023-06-22T09:37:01.959Z,53.25
2023-06-22T09:38:01.901Z,57.24
2023-06-22T09:39:01.858Z,58.59
2023-06-22T09:40:01.860Z,56.91
2023-06-22T09:41:01.819Z,60.31
2023-06-22T09:42:01.835Z,57.88
2023-06-22T09:43:01.800Z,58.55
2023-06-22T09:44:01.786Z,57.02
2023-06-22T09:45:01.802Z,55.81
2023-06-22T09:46:01.772Z,63.14
2023-06-22T09:47:02.779Z,65.88
2023-06-22T09:48:01.800Z,60.58
2023-06-22T09:49:01.746Z,55.44
2023-06-22T09:50:01.808Z,57.36
2023-06-22T09:51:01.724Z,59.37
2023-06-22T09:52:01.714Z,58.26
2023-06-22T09:53:01.692Z,57.75
2023-06-22T09:54:01.691Z,56.98
2023-06-22T09:55:01.703Z,55.01
2023-06-22T09:56:01.652Z,57.23
2023-06-22T09:57:01.665Z,58.67
2023-06-22T09:58:01.655Z,57.81
2023-06-22T09:59:13.982Z,56.88
2023-06-22T10:00:03.621Z,57.90
2023-06-22T10:01:01.649Z,58.30
2023-06-22T10:02:01.692Z,62.46
2023-06-22T10:03:02.051Z,56.31
2023-06-22T10:04:01.931Z,56.60
2023-06-22T10:05:01.989Z,56.00
2023-06-22T10:06:01.663Z,58.30
2023-06-22T10:07:01.570Z,55.58
2023-06-22T10:08:01.553Z,56.69
2023-06-22T10:09:01.547Z,55.03
2023-06-22T10:10:01.520Z,56.24
2023-06-22T10:11:01.524Z,55.36
2023-06-22T10:12:01.512Z,54.90
2023-06-22T10:13:01.490Z,57.36
2023-06-22T10:14:01.504Z,55.01
2023-06-22T10:15:01.479Z,55.17
2023-06-22T10:16:01.462Z,57.79
2023-06-22T10:17:01.479Z,58.53
2023-06-22T10:18:01.507Z,59.42
2023-06-22T10:19:01.440Z,57.28
2023-06-22T10:20:01.426Z,55.16
2023-06-22T10:21:01.409Z,56.17
2023-06-22T10:22:01.408Z,55.78
2023-06-22T10:23:01.404Z,57.82
2023-06-22T10:24:01.377Z,55.40
2023-06-22T10:25:01.362Z,55.30
2023-06-22T10:26:01.384Z,56.51
2023-06-22T10:27:01.365Z,53.99
2023-06-22T10:28:01.350Z,55.55
2023-06-22T10:29:16.019Z,56.85
2023-06-22T10:30:03.338Z,55.42
2023-06-22T10:31:01.394Z,55.60
2023-06-22T10:32:01.334Z,50.20
2023-06-22T10:33:01.360Z,57.17
2023-06-22T10:34:01.292Z,55.30
2023-06-22T10:35:01.287Z,55.88
2023-06-22T10:36:01.276Z,55.39
2023-06-22T10:37:01.295Z,54.78
2023-06-22T10:38:01.255Z,55.58
2023-06-22T10:39:01.230Z,58.72
2023-06-22T10:40:01.236Z,59.10
2023-06-22T10:41:01.213Z,56.56
2023-06-22T10:42:01.222Z,60.74
2023-06-22T10:43:01.246Z,56.84
2023-06-22T10:44:01.204Z,58.47
2023-06-22T10:45:01.186Z,57.99
2023-06-22T10:46:01.168Z,58.54
2023-06-22T10:47:01.175Z,55.82
2023-06-22T10:48:01.235Z,55.19
2023-06-22T10:49:01.140Z,55.51
2023-06-22T10:50:01.140Z,55.93
2023-06-22T10:51:01.144Z,53.69
2023-06-22T10:52:01.117Z,58.62
2023-06-22T10:53:01.119Z,56.70
2023-06-22T10:54:01.175Z,55.99
2023-06-22T10:55:01.079Z,55.19
2023-06-22T10:56:01.357Z,56.13
2023-06-22T10:57:01.063Z,56.36
2023-06-22T10:58:01.062Z,56.76
2023-06-22T10:59:01.039Z,56.81
2023-06-22T11:00:01.079Z,55.49
2023-06-22T11:01:01.102Z,55.81
2023-06-22T11:02:01.054Z,52.96
2023-06-22T11:03:01.133Z,53.03
2023-06-22T11:04:01.170Z,50.38
2023-06-22T11:05:00.971Z,54.84
2023-06-22T11:06:00.986Z,50.20
2023-06-22T11:07:00.969Z,53.32
2023-06-22T11:08:00.967Z,56.23
2023-06-22T11:09:05.373Z,52.14
2023-06-22T11:10:02.944Z,52.87
2023-06-22T11:11:00.923Z,52.77
2023-06-22T11:12:00.988Z,55.30
2023-06-22T11:13:00.948Z,54.78
2023-06-22T11:14:00.908Z,52.57
2023-06-22T11:15:00.908Z,51.17
2023-06-22T11:16:00.882Z,52.90
2023-06-22T11:17:00.869Z,49.86
2023-06-22T11:18:00.936Z,53.91
2023-06-22T11:19:00.851Z,53.00
2023-06-22T11:20:00.853Z,56.07
2023-06-22T11:21:00.833Z,53.22
2023-06-22T11:22:00.823Z,53.63
2023-06-22T11:23:00.813Z,50.14
2023-06-22T11:24:00.815Z,50.31
2023-06-22T11:25:00.804Z,56.62
2023-06-22T11:26:00.776Z,53.58
2023-06-22T11:27:00.779Z,49.75
2023-06-22T11:28:00.763Z,54.45
2023-06-22T11:29:00.770Z,53.31
2023-06-22T11:30:00.773Z,52.63
2023-06-22T11:31:04.941Z,50.52
2023-06-22T11:32:01.809Z,48.69
2023-06-22T11:33:00.902Z,55.18
2023-06-22T11:34:00.703Z,56.60
2023-06-22T11:35:00.698Z,52.83
2023-06-22T11:36:00.687Z,54.29
2023-06-22T11:37:00.690Z,48.31
2023-06-22T11:38:00.664Z,53.42
2023-06-22T11:39:00.665Z,49.46
2023-06-22T11:40:07.265Z,50.08
2023-06-22T11:41:02.623Z,49.68
2023-06-22T11:42:00.649Z,55.18
2023-06-22T11:43:00.622Z,56.20
2023-06-22T11:44:00.603Z,51.49
2023-06-22T11:45:00.610Z,50.27
2023-06-22T11:46:00.591Z,52.78
2023-06-22T11:47:00.630Z,54.49
2023-06-22T11:48:00.617Z,54.45
2023-06-22T11:49:00.576Z,48.95
2023-06-22T11:50:00.550Z,54.03
2023-06-22T11:51:00.532Z,52.79
2023-06-22T11:52:00.558Z,52.92
2023-06-22T11:53:00.529Z,54.57
2023-06-22T11:54:00.520Z,52.83
2023-06-22T11:55:00.523Z,53.22
2023-06-22T11:56:00.493Z,53.30
2023-06-22T11:57:00.519Z,52.19
2023-06-22T11:58:00.491Z,51.59
2023-06-22T11:59:00.468Z,53.31
2023-06-22T12:00:00.471Z,53.29
2023-06-22T12:01:00.459Z,51.54
2023-06-22T12:02:00.457Z,53.30
2023-06-22T12:03:01.287Z,54.20
2023-06-22T12:04:01.436Z,50.59
2023-06-22T12:05:00.403Z,52.75
2023-06-22T12:06:00.459Z,52.59
2023-06-22T12:07:00.411Z,54.00
2023-06-22T12:08:00.389Z,51.53
2023-06-22T12:09:00.358Z,54.01
2023-06-22T12:10:00.382Z,52.12
2023-06-22T12:11:00.364Z,54.10
2023-06-22T12:12:00.333Z,57.37
2023-06-22T12:13:00.351Z,53.16
2023-06-22T12:14:00.316Z,53.54
2023-06-22T12:15:00.312Z,50.79
2023-06-22T12:16:00.328Z,52.54
2023-06-22T12:17:00.311Z,54.35
2023-06-22T12:18:00.324Z,53.96
2023-06-22T12:19:00.273Z,54.19
2023-06-22T12:20:00.295Z,53.83
2023-06-22T12:21:00.272Z,53.73
2023-06-22T12:22:00.259Z,56.66
2023-06-22T12:23:00.229Z,51.85
2023-06-22T12:24:00.225Z,55.22
2023-06-22T12:25:00.223Z,54.83
2023-06-22T12:26:00.222Z,53.47
2023-06-22T12:27:00.192Z,51.58
2023-06-22T12:28:00.204Z,51.12
2023-06-22T12:29:00.176Z,54.63
2023-06-22T12:30:01.177Z,52.73
2023-06-22T12:31:00.184Z,50.76
2023-06-22T12:32:00.159Z,54.64
2023-06-22T12:33:00.238Z,53.22
2023-06-22T12:34:00.137Z,54.05
2023-06-22T12:35:00.122Z,51.19
2023-06-22T12:36:00.118Z,50.38
2023-06-22T12:37:00.151Z,52.93
2023-06-22T12:38:00.113Z,51.95
2023-06-22T12:39:00.069Z,54.56
2023-06-22T12:40:00.060Z,55.16
2023-06-22T12:41:00.116Z,56.66
2023-06-22T12:42:00.079Z,54.21
2023-06-22T12:43:00.068Z,55.76
2023-06-22T12:44:00.102Z,56.51
2023-06-22T12:45:00.039Z,54.06
2023-06-22T12:46:00.005Z,54.94
2023-06-22T12:47:00.008Z,54.76
2023-06-22T12:48:00.066Z,57.08
2023-06-22T12:48:59.981Z,55.39
2023-06-22T12:50:00.038Z,54.37
2023-06-22T12:51:00.000Z,56.07
2023-06-22T12:51:59.986Z,52.20