createdAt,value
2018-02-15T00:01:12.200Z,11.18
2018-02-15T00:03:38.605Z,10.48
2018-02-15T00:06:05.592Z,11.52
2018-02-15T00:08:31.828Z,10.18
2018-02-15T00:10:58.112Z,10.70
2018-02-15T00:13:24.460Z,8.82
2018-02-15T00:15:51.448Z,9.45
2018-02-15T00:18:18.433Z,10.77
2018-02-15T00:20:47.309Z,10.80
2018-02-15T00:23:13.590Z,10.25
2018-02-15T00:25:39.840Z,9.90
2018-02-15T00:28:06.174Z,10.80
2018-02-15T00:30:32.439Z,10.48
2018-02-15T00:32:59.207Z,10.23
2018-02-15T00:35:26.196Z,10.60
2018-02-15T00:37:52.468Z,10.48
2018-02-15T00:40:18.705Z,10.32
2018-02-15T00:42:45.289Z,9.85
2018-02-15T00:45:12.273Z,9.98
2018-02-15T00:47:39.384Z,9.57
2018-02-15T00:50:05.704Z,10.50
2018-02-15T00:52:32.020Z,10.25
2018-02-15T00:54:58.522Z,12.37
2018-02-15T00:57:24.684Z,9.85
2018-02-15T00:59:50.937Z,10.05
2018-02-15T01:02:17.936Z,9.38
2018-02-15T01:04:44.200Z,11.43
2018-02-15T01:07:10.449Z,10.65
2018-02-15T01:09:36.723Z,10.50
2018-02-15T01:12:03.020Z,11.18
2018-02-15T01:14:29.251Z,11.12
2018-02-15T01:16:56.346Z,10.55
2018-02-15T01:19:22.638Z,10.30
2018-02-15T01:21:48.928Z,10.95
2018-02-15T01:24:15.212Z,10.80
2018-02-15T01:26:41.464Z,10.27
2018-02-15T01:29:08.428Z,10.15
2018-02-15T01:31:34.692Z,10.35
2018-02-15T01:34:00.900Z,9.10
2018-02-15T01:36:27.907Z,10.07
2018-02-15T01:38:54.308Z,9.80
2018-02-15T01:41:20.555Z,8.93
2018-02-15T01:43:46.782Z,10.10
2018-02-15T01:46:13.056Z,9.45
2018-02-15T01:48:39.307Z,9.63
2018-02-15T01:51:05.848Z,8.77
2018-02-15T01:53:32.093Z,10.15
2018-02-15T01:55:58.341Z,9.57
2018-02-15T01:58:25.228Z,9.60
2018-02-15T02:00:52.192Z,9.80
2018-02-15T02:03:18.452Z,10.48
2018-02-15T02:05:44.677Z,9.07
2018-02-15T02:08:11.665Z,10.02
2018-02-15T02:10:37.892Z,9.95
2018-02-15T02:13:04.900Z,10.50
2018-02-15T02:15:31.149Z,10.00
2018-02-15T02:17:58.285Z,9.65
2018-02-15T02:20:24.528Z,10.43
2018-02-15T02:22:50.943Z,9.52
2018-02-15T02:25:17.208Z,9.18
2018-02-15T02:27:43.443Z,8.32
2018-02-15T02:30:11.872Z,9.85
2018-02-15T02:32:38.094Z,9.30
2018-02-15T02:35:04.337Z,9.63
2018-02-15T02:37:30.622Z,8.90
2018-02-15T02:39:57.890Z,8.82
2018-02-15T02:42:24.852Z,9.05
2018-02-15T02:44:51.828Z,8.90
2018-02-15T02:47:18.090Z,8.82
2018-02-15T02:49:44.340Z,7.65
2018-02-15T02:52:10.614Z,8.60
2018-02-15T02:54:36.837Z,9.60
2018-02-15T02:57:03.124Z,8.27
2018-02-15T02:59:29.349Z,8.85
2018-02-15T03:01:56.326Z,8.60
2018-02-15T03:04:23.592Z,8.85
2018-02-15T03:06:49.835Z,9.50
2018-02-15T03:09:16.081Z,8.48
2018-02-15T03:11:43.153Z,7.90
2018-02-15T03:14:09.416Z,8.00
2018-02-15T03:16:35.669Z,8.10
2018-02-15T03:19:01.886Z,8.57
2018-02-15T03:21:28.124Z,7.62
2018-02-15T03:23:54.348Z,7.72
2018-02-15T03:26:20.573Z,9.85
2018-02-15T03:28:47.538Z,8.85
2018-02-15T03:31:13.792Z,8.25
2018-02-15T03:33:40.070Z,8.77
2018-02-15T03:36:06.302Z,8.95
2018-02-15T03:38:32.558Z,9.13
2018-02-15T03:40:58.770Z,9.45
2018-02-15T03:43:25.044Z,8.70
2018-02-15T03:45:51.307Z,10.10
2018-02-15T03:48:17.514Z,9.98
2018-02-15T03:50:45.484Z,8.38
2018-02-15T03:53:11.971Z,9.43
2018-02-15T03:55:38.213Z,10.40
2018-02-15T03:58:06.736Z,9.07
2018-02-15T04:00:33.016Z,9.65
2018-02-15T04:02:59.240Z,9.82
2018-02-15T04:05:26.228Z,9.45
2018-02-15T04:07:52.507Z,9.55
2018-02-15T04:10:18.722Z,10.05
2018-02-15T04:12:44.945Z,11.50
2018-02-15T04:15:11.171Z,8.95
2018-02-15T04:17:37.441Z,10.05
2018-02-15T04:20:03.765Z,9.82
2018-02-15T04:22:29.997Z,10.88
2018-02-15T04:24:56.973Z,9.60
2018-02-15T04:27:23.216Z,9.65
2018-02-15T04:29:53.300Z,10.30
2018-02-15T04:32:19.622Z,9.05
2018-02-15T04:34:46.780Z,9.77
2018-02-15T04:37:13.005Z,10.57
2018-02-15T04:39:39.212Z,9.52
2018-02-15T04:42:05.465Z,11.43
2018-02-15T04:44:34.951Z,10.82
2018-02-15T04:47:01.911Z,10.98
2018-02-15T04:49:28.973Z,10.65
2018-02-15T04:51:55.025Z,9.55
2018-02-15T04:54:21.068Z,12.35
2018-02-15T04:56:47.741Z,11.30
2018-02-15T04:59:13.786Z,12.23
2018-02-15T05:01:40.117Z,13.30
2018-02-15T05:04:06.380Z,13.35
2018-02-15T05:06:32.665Z,13.43
2018-02-15T05:08:58.915Z,14.55
2018-02-15T05:11:25.216Z,10.10
2018-02-15T05:13:52.195Z,14.90
2018-02-15T05:16:18.326Z,14.80
2018-02-15T05:18:45.324Z,14.32
2018-02-15T05:21:11.619Z,13.00
2018-02-15T05:23:38.688Z,15.85
2018-02-15T05:26:05.169Z,16.60
2018-02-15T05:28:31.392Z,15.25
2018-02-15T05:30:57.650Z,16.58
2018-02-15T05:33:23.867Z,16.73
2018-02-15T05:35:50.883Z,17.85
2018-02-15T05:38:18.396Z,18.05
2018-02-15T05:40:44.685Z,16.42
2018-02-15T05:43:11.041Z,16.55
2018-02-15T05:45:37.344Z,16.30
2018-02-15T05:48:03.585Z,15.02
2018-02-15T05:50:29.810Z,13.68
2018-02-15T05:52:56.921Z,15.57
2018-02-15T05:55:26.744Z,15.90
2018-02-15T05:57:53.004Z,14.80
2018-02-15T06:00:19.543Z,17.37
2018-02-15T06:02:45.832Z,16.10
2018-02-15T06:05:13.460Z,13.95
2018-02-15T06:07:39.698Z,13.13
2018-02-15T06:10:06.777Z,15.60
2018-02-15T06:12:33.024Z,15.98
2018-02-15T06:14:59.996Z,15.50
2018-02-15T06:17:26.243Z,16.77
2018-02-15T06:19:52.498Z,15.68
2018-02-15T06:22:19.558Z,16.65
2018-02-15T06:24:45.869Z,17.55
2018-02-15T06:27:12.297Z,17.85
2018-02-15T06:29:38.578Z,16.50
2018-02-15T06:32:04.841Z,16.00
2018-02-15T06:34:31.148Z,17.83
2018-02-15T06:36:57.422Z,17.62
2018-02-15T06:39:26.047Z,17.62
2018-02-15T06:41:52.323Z,16.80
2018-02-15T06:44:19.313Z,14.82
2018-02-15T06:46:45.669Z,14.18
2018-02-15T06:49:11.916Z,16.70
2018-02-15T06:51:38.203Z,16.92
2018-02-15T06:54:04.691Z,16.90
2018-02-15T06:56:30.968Z,16.52
2018-02-15T06:58:57.200Z,16.48
2018-02-15T07:01:23.360Z,14.93
2018-02-15T07:03:50.476Z,13.80
2018-02-15T07:06:17.868Z,14.90
2018-02-15T07:08:43.917Z,14.57
2018-02-15T07:11:09.973Z,15.27
2018-02-15T07:13:36.780Z,13.48
2018-02-15T07:16:03.157Z,13.50
2018-02-15T07:18:29.981Z,13.77
2018-02-15T07:20:56.852Z,13.20
2018-02-15T07:23:22.909Z,12.88
2018-02-15T07:25:48.995Z,13.00
2018-02-15T07:28:15.076Z,13.40
2018-02-15T07:30:41.150Z,13.15
2018-02-15T07:33:07.192Z,9.65
2018-02-15T07:35:34.981Z,11.18
2018-02-15T07:38:01.108Z,11.30
2018-02-15T07:40:28.136Z,11.60
2018-02-15T07:42:54.380Z,10.43
2018-02-15T07:45:20.656Z,12.25
2018-02-15T07:47:46.918Z,10.60
2018-02-15T07:50:13.307Z,9.90
2018-02-15T07:52:39.680Z,9.48
2018-02-15T07:55:06.671Z,10.85
2018-02-15T07:57:32.990Z,9.40
2018-02-15T07:59:59.330Z,9.48
2018-02-15T08:02:25.376Z,8.35
2018-02-15T08:04:51.521Z,10.10
2018-02-15T08:07:17.785Z,7.97
2018-02-15T08:09:44.068Z,7.05
2018-02-15T08:12:11.472Z,9.30
2018-02-15T08:14:37.738Z,8.85
2018-02-15T08:17:04.041Z,9.18
2018-02-15T08:19:31.018Z,8.38
2018-02-15T08:21:57.277Z,8.88
2018-02-15T08:24:23.516Z,10.15
2018-02-15T08:26:49.772Z,9.07
2018-02-15T08:29:16.040Z,7.53
2018-02-15T08:31:42.272Z,9.30
2018-02-15T08:34:08.546Z,9.43
2018-02-15T08:36:35.552Z,9.25
2018-02-15T08:39:01.806Z,7.15
2018-02-15T08:41:28.081Z,8.65
2018-02-15T08:43:56.065Z,8.55
2018-02-15T08:46:23.036Z,8.80
2018-02-15T08:48:49.256Z,10.18
2018-02-15T08:51:16.803Z,8.57
2018-02-15T08:53:43.598Z,9.57
2018-02-15T08:56:12.268Z,8.07
2018-02-15T08:58:38.468Z,8.55
2018-02-15T09:01:04.492Z,9.38
2018-02-15T09:03:30.528Z,9.00
2018-02-15T09:05:56.575Z,9.82
2018-02-15T09:08:23.533Z,8.52
2018-02-15T09:10:49.573Z,9.15
2018-02-15T09:13:15.872Z,6.45
2018-02-15T09:15:41.967Z,9.93
2018-02-15T09:18:08.222Z,9.13
2018-02-15T09:20:39.198Z,8.35
2018-02-15T09:23:06.416Z,8.27
2018-02-15T09:25:32.640Z,8.95
2018-02-15T09:27:58.894Z,8.50
2018-02-15T09:30:25.145Z,8.80
2018-02-15T09:32:51.892Z,8.93
2018-02-15T09:35:18.680Z,8.70
2018-02-15T09:37:46.539Z,9.90
2018-02-15T09:40:12.871Z,9.52
2018-02-15T09:42:39.097Z,8.82
2018-02-15T09:45:05.351Z,9.40
2018-02-15T09:47:31.580Z,10.82
2018-02-15T09:49:57.868Z,9.68
2018-02-15T09:52:24.130Z,8.18
2018-02-15T09:54:51.108Z,9.65
2018-02-15T09:57:17.364Z,9.80
2018-02-15T09:59:44.496Z,11.25
2018-02-15T10:02:14.059Z,9.75
2018-02-15T10:04:40.106Z,9.50
2018-02-15T10:07:06.169Z,10.43
2018-02-15T10:09:32.221Z,9.93
2018-02-15T10:11:58.356Z,11.30
2018-02-15T10:14:25.165Z,9.57
2018-02-15T10:16:51.237Z,10.40
2018-02-15T10:19:21.369Z,10.65
2018-02-15T10:21:48.152Z,10.13
2018-02-15T10:24:14.212Z,10.45
2018-02-15T10:26:40.267Z,11.63
2018-02-15T10:29:06.318Z,12.40
2018-02-15T10:31:32.343Z,12.37
2018-02-15T10:33:58.360Z,12.45
2018-02-15T10:36:29.584Z,11.27
2018-02-15T10:38:55.647Z,12.10
2018-02-15T10:41:22.557Z,10.02
2018-02-15T10:43:48.600Z,11.77
2018-02-15T10:46:15.515Z,11.80
2018-02-15T10:48:41.589Z,13.25
2018-02-15T10:51:08.275Z,12.40
2018-02-15T10:53:39.911Z,11.43
2018-02-15T10:56:06.092Z,12.40
2018-02-15T10:58:32.364Z,13.20
2018-02-15T11:01:05.282Z,11.80
2018-02-15T11:03:31.657Z,11.60
2018-02-15T11:06:03.924Z,11.40
2018-02-15T11:08:30.912Z,12.00
2018-02-15T11:10:57.892Z,11.48
2018-02-15T11:13:24.173Z,11.10
2018-02-15T11:15:50.460Z,11.45
2018-02-15T11:18:16.892Z,10.73
2018-02-15T11:20:43.213Z,11.50
2018-02-15T11:23:09.475Z,10.43
2018-02-15T11:25:40.948Z,10.50
2018-02-15T11:28:07.172Z,11.38
2018-02-15T11:30:33.452Z,11.68
2018-02-15T11:32:59.712Z,11.55
2018-02-15T11:35:25.969Z,8.93
2018-02-15T11:37:52.256Z,11.25
2018-02-15T11:40:18.554Z,9.80
2018-02-15T11:42:49.268Z,10.40
2018-02-15T11:45:15.549Z,11.25
2018-02-15T11:47:41.820Z,10.15
2018-02-15T11:50:08.097Z,11.10
2018-02-15T11:52:34.380Z,11.70
2018-02-15T11:55:00.649Z,10.75
2018-02-15T11:57:26.712Z,9.88
2018-02-15T11:59:53.506Z,10.40
2018-02-15T12:02:25.397Z,9.25
2018-02-15T12:04:51.451Z,9.73
2018-02-15T12:07:17.521Z,8.88
2018-02-15T12:09:44.409Z,10.18
2018-02-15T12:12:10.553Z,9.85
2018-02-15T12:14:36.675Z,10.23
2018-02-15T12:17:03.498Z,8.00
2018-02-15T12:19:36.714Z,7.80
2018-02-15T12:22:02.760Z,10.45
2018-02-15T12:24:28.816Z,9.70
2018-02-15T12:26:55.692Z,10.57
2018-02-15T12:29:21.766Z,9.77
2018-02-15T12:31:47.844Z,10.38
2018-02-15T12:34:13.888Z,8.50
2018-02-15T12:36:42.241Z,8.95
2018-02-15T12:39:08.748Z,8.35
2018-02-15T12:41:35.073Z,9.00
2018-02-15T12:44:01.338Z,9.38
2018-02-15T12:46:28.312Z,9.30
2018-02-15T12:48:55.294Z,10.55
2018-02-15T12:51:21.500Z,10.02
2018-02-15T12:53:47.823Z,9.63
2018-02-15T12:56:18.041Z,10.10
2018-02-15T12:58:44.307Z,9.60
2018-02-15T13:01:10.557Z,11.45
2018-02-15T13:03:36.820Z,8.52
2018-02-15T13:06:03.354Z,9.55
2018-02-15T13:08:29.587Z,9.25
2018-02-15T13:10:55.919Z,9.40
2018-02-15T13:13:28.640Z,9.38
2018-02-15T13:16:07.199Z,10.20
2018-02-15T13:18:33.498Z,9.70
2018-02-15T13:20:59.779Z,9.43
2018-02-15T13:23:30.237Z,9.70
2018-02-15T13:25:56.500Z,9.45
2018-02-15T13:28:34.999Z,10.95
2018-02-15T13:31:01.273Z,11.00
2018-02-15T13:33:27.547Z,8.57
2018-02-15T13:35:55.364Z,11.70
2018-02-15T13:38:21.604Z,11.57
2018-02-15T13:40:48.601Z,11.77
2018-02-15T13:43:14.825Z,11.40
2018-02-15T13:45:41.507Z,11.30
2018-02-15T13:48:07.752Z,9.25
2018-02-15T13:50:34.006Z,10.98
2018-02-15T13:53:02.068Z,11.50
2018-02-15T13:55:28.316Z,11.38
2018-02-15T13:57:54.577Z,11.95
2018-02-15T14:00:20.835Z,10.52
2018-02-15T14:02:47.104Z,10.77
2018-02-15T14:05:13.336Z,10.05
2018-02-15T14:07:39.572Z,11.48
2018-02-15T14:10:07.247Z,10.00
2018-02-15T14:12:34.382Z,10.30
2018-02-15T14:15:00.635Z,11.80
2018-02-15T14:17:26.857Z,9.45
2018-02-15T14:19:53.623Z,9.30
2018-02-15T14:22:20.600Z,8.95
2018-02-15T14:24:46.942Z,10.10
2018-02-15T14:27:13.186Z,9.13
2018-02-15T14:29:43.312Z,10.73
2018-02-15T14:32:09.672Z,10.15
2018-02-15T14:34:35.904Z,10.82
2018-02-15T14:37:02.141Z,10.35
2018-02-15T14:39:28.528Z,9.85
2018-02-15T14:41:54.816Z,9.25
2018-02-15T14:44:21.082Z,9.13
2018-02-15T14:46:47.327Z,9.77
2018-02-15T14:49:18.131Z,10.40
2018-02-15T14:51:45.124Z,10.93
2018-02-15T14:54:11.328Z,10.55
2018-02-15T14:56:37.588Z,10.00
2018-02-15T14:59:04.629Z,9.07
2018-02-15T15:01:30.865Z,10.70
2018-02-15T15:03:57.110Z,10.80
2018-02-15T15:06:29.585Z,9.50
2018-02-15T15:08:55.917Z,9.00
2018-02-15T15:11:22.177Z,10.23
2018-02-15T15:13:48.394Z,9.88
2018-02-15T15:16:15.448Z,9.48
2018-02-15T15:18:41.704Z,10.70
2018-02-15T15:21:07.924Z,10.35
2018-02-15T15:23:37.669Z,9.75
2018-02-15T15:26:03.952Z,9.90
2018-02-15T15:28:30.209Z,10.68
2018-02-15T15:30:56.492Z,9.55
2018-02-15T15:33:22.724Z,11.10
2018-02-15T15:35:49.716Z,9.85
2018-02-15T15:38:16.701Z,11.63
2018-02-15T15:40:42.945Z,10.38
2018-02-15T15:43:09.204Z,10.68
2018-02-15T15:45:36.285Z,10.85
2018-02-15T15:48:02.391Z,11.30
2018-02-15T15:50:28.420Z,10.85
2018-02-15T15:52:54.508Z,12.00
2018-02-15T15:55:20.586Z,10.13
2018-02-15T15:57:47.552Z,12.02
2018-02-15T16:00:14.361Z,12.40
2018-02-15T16:02:40.423Z,10.05
2018-02-15T16:05:06.695Z,11.23
2018-02-15T16:07:32.844Z,11.85
2018-02-15T16:09:59.628Z,13.38
2018-02-15T16:12:25.742Z,12.70
2018-02-15T16:14:51.859Z,11.98
2018-02-15T16:17:18.681Z,12.10
2018-02-15T16:19:44.737Z,12.18
2018-02-15T16:22:10.784Z,12.95
2018-02-15T16:24:36.857Z,12.80
2018-02-15T16:27:02.919Z,13.40
2018-02-15T16:29:28.992Z,11.90
2018-02-15T16:31:55.885Z,13.88
2018-02-15T16:34:21.984Z,13.48
2018-02-15T16:36:48.064Z,13.65
2018-02-15T16:39:14.172Z,14.85
2018-02-15T16:41:42.592Z,15.13
2018-02-15T16:44:08.728Z,14.90
2018-02-15T16:46:34.991Z,15.35
2018-02-15T16:49:01.058Z,13.75
2018-02-15T16:51:28.706Z,14.45
2018-02-15T16:53:55.520Z,15.75
2018-02-15T16:56:25.560Z,15.65
2018-02-15T16:58:51.637Z,16.95
2018-02-15T17:01:17.713Z,16.20
2018-02-15T17:03:43.906Z,15.55
2018-02-15T17:06:10.964Z,16.65
2018-02-15T17:08:37.948Z,17.08
2018-02-15T17:11:04.296Z,16.75
2018-02-15T17:13:30.627Z,16.25
2018-02-15T17:15:59.904Z,16.73
2018-02-15T17:18:26.229Z,16.90
2018-02-15T17:20:53.228Z,16.25
2018-02-15T17:23:19.480Z,17.60
2018-02-15T17:25:46.465Z,16.17
2018-02-15T17:28:12.706Z,16.95
2018-02-15T17:30:38.961Z,17.52
2018-02-15T17:33:05.211Z,16.80
2018-02-15T17:35:32.896Z,18.25
2018-02-15T17:38:00.785Z,17.70
2018-02-15T17:40:27.052Z,18.05
2018-02-15T17:42:55.431Z,20.23
2018-02-15T17:45:21.668Z,19.52
2018-02-15T17:47:48.035Z,19.02
2018-02-15T17:50:14.321Z,20.30
2018-02-15T17:55:11.888Z,20.48
2018-02-15T17:57:38.807Z,18.25
2018-02-15T18:00:05.770Z,20.60
2018-02-15T18:02:32.883Z,19.10
2018-02-15T18:04:59.930Z,19.62
2018-02-15T18:07:26.910Z,21.05
2018-02-15T18:09:53.153Z,19.98
2018-02-15T18:12:20.200Z,20.02
2018-02-15T18:14:47.184Z,20.73
2018-02-15T18:17:13.436Z,21.67
2018-02-15T18:19:39.648Z,22.35
2018-02-15T18:22:06.659Z,22.90
2018-02-15T18:24:32.926Z,23.65
2018-02-15T18:26:59.225Z,22.42
2018-02-15T18:29:25.461Z,22.67
2018-02-15T18:31:52.417Z,23.48
2018-02-15T18:34:19.372Z,22.20
2018-02-15T18:36:45.681Z,22.92
2018-02-15T18:39:12.676Z,24.00
2018-02-15T18:41:38.952Z,25.45
2018-02-15T18:44:05.210Z,24.48
2018-02-15T18:46:31.486Z,27.20
2018-02-15T18:48:57.699Z,27.30
2018-02-15T18:51:23.936Z,25.35
2018-02-15T18:53:50.172Z,24.70
2018-02-15T18:56:16.650Z,26.98
2018-02-15T18:58:43.629Z,26.25
2018-02-15T19:01:09.863Z,27.00
2018-02-15T19:03:36.137Z,27.30
2018-02-15T19:06:03.121Z,27.10
2018-02-15T19:08:29.381Z,27.33
2018-02-15T19:10:55.627Z,28.85
2018-02-15T19:13:21.867Z,28.00
2018-02-15T19:15:48.860Z,25.77
2018-02-15T19:18:15.252Z,24.25
2018-02-15T19:20:42.336Z,24.02
2018-02-15T19:23:08.674Z,22.25
2018-02-15T19:25:34.960Z,23.55
2018-02-15T19:28:01.239Z,23.77
2018-02-15T19:30:27.548Z,25.88
2018-02-15T19:32:54.513Z,24.75
2018-02-15T19:35:21.563Z,23.48
2018-02-15T19:37:48.807Z,24.08
2018-02-15T19:40:15.086Z,24.50
2018-02-15T19:42:41.349Z,23.00
2018-02-15T19:45:07.604Z,25.77
2018-02-15T19:47:33.968Z,23.05
2018-02-15T19:50:00.327Z,21.00
2018-02-15T19:52:27.465Z,22.40
2018-02-15T19:54:54.304Z,23.12
2018-02-15T19:57:20.686Z,21.70
2018-02-15T19:59:46.876Z,23.65
2018-02-15T20:02:13.146Z,22.10
2018-02-15T20:04:39.467Z,23.02
2018-02-15T20:07:05.912Z,23.02
2018-02-15T20:09:32.244Z,21.65
2018-02-15T20:11:59.255Z,21.85
2018-02-15T20:14:25.624Z,23.33
2018-02-15T20:16:51.937Z,22.77
2018-02-15T20:19:18.199Z,21.87
2018-02-15T20:21:44.480Z,24.40
2018-02-15T20:24:10.730Z,22.10
2018-02-15T20:26:43.104Z,25.10
2018-02-15T20:29:09.736Z,23.83
2018-02-15T20:31:36.061Z,23.55
2018-02-15T20:34:02.345Z,25.30
2018-02-15T20:36:30.147Z,24.52
2018-02-15T20:39:02.511Z,25.60
2018-02-15T20:41:29.601Z,26.08
2018-02-15T20:43:55.892Z,27.35
2018-02-15T20:46:22.105Z,25.73
2018-02-15T20:48:48.349Z,26.00
2018-02-15T20:51:20.500Z,24.63
2018-02-15T20:53:52.780Z,23.00
2018-02-15T20:56:19.591Z,21.25
2018-02-15T20:58:45.711Z,25.02
2018-02-15T21:01:11.786Z,22.50
2018-02-15T21:03:37.816Z,23.20
2018-02-15T21:06:03.909Z,24.08
2018-02-15T21:08:30.732Z,22.67
2018-02-15T21:10:57.581Z,23.05
2018-02-15T21:13:24.368Z,21.08
2018-02-15T21:15:50.425Z,21.92
2018-02-15T21:18:16.560Z,21.02
2018-02-15T21:20:42.666Z,21.33
2018-02-15T21:23:08.820Z,20.60
2018-02-15T21:25:34.858Z,22.80
2018-02-15T21:28:00.931Z,20.80
2018-02-15T21:30:26.970Z,21.20
2018-02-15T21:32:53.006Z,20.00
2018-02-15T21:35:19.041Z,21.10
2018-02-15T21:37:45.104Z,22.67
2018-02-15T21:40:11.888Z,20.92
2018-02-15T21:42:38.670Z,23.23
2018-02-15T21:45:04.717Z,20.77
2018-02-15T21:47:30.868Z,22.00
2018-02-15T21:49:56.910Z,24.25
2018-02-15T21:52:23.691Z,21.83
2018-02-15T21:54:50.473Z,22.92
2018-02-15T21:57:16.568Z,26.05
2018-02-15T21:59:43.416Z,23.87
2018-02-15T22:02:09.500Z,24.65
2018-02-15T22:04:35.550Z,23.10
2018-02-15T22:07:01.589Z,26.65
2018-02-15T22:09:27.625Z,23.33
2018-02-15T22:11:53.676Z,22.75
2018-02-15T22:14:19.764Z,23.17
2018-02-15T22:16:46.660Z,23.62
2018-02-15T22:19:12.684Z,22.20
2018-02-15T22:21:38.980Z,22.00
2018-02-15T22:24:05.347Z,23.23
2018-02-15T22:26:32.448Z,22.10
2018-02-15T22:28:59.492Z,21.02
2018-02-15T22:31:25.906Z,22.95
2018-02-15T22:33:52.169Z,24.30
2018-02-15T22:36:19.332Z,22.80
2018-02-15T22:38:45.583Z,25.20
2018-02-15T22:41:11.824Z,25.60
2018-02-15T22:43:38.100Z,24.10
2018-02-15T22:46:05.297Z,25.25
2018-02-15T22:48:32.272Z,24.83
2018-02-15T22:50:58.572Z,25.08
2018-02-15T22:53:24.813Z,23.55
2018-02-15T22:55:51.244Z,21.85
2018-02-15T22:58:17.496Z,21.58
2018-02-15T23:00:43.748Z,23.75
2018-02-15T23:03:10.035Z,21.10
2018-02-15T23:05:36.265Z,22.37
2018-02-15T23:08:02.525Z,20.08
2018-02-15T23:10:29.532Z,21.23
2018-02-15T23:12:57.628Z,21.08
2018-02-15T23:15:24.608Z,20.17
2018-02-15T23:17:50.856Z,20.12
2018-02-15T23:20:17.057Z,19.45
2018-02-15T23:22:45.590Z,19.00
2018-02-15T23:25:11.852Z,19.65
2018-02-15T23:27:38.198Z,18.67
2018-02-15T23:30:04.440Z,18.12
2018-02-15T23:32:30.668Z,18.77
2018-02-15T23:34:56.944Z,18.00
2018-02-15T23:37:23.204Z,20.15
2018-02-15T23:39:49.548Z,19.60
2018-02-15T23:42:16.548Z,19.40
2018-02-15T23:44:43.509Z,20.73
2018-02-15T23:47:10.496Z,18.95
2018-02-15T23:49:36.740Z,18.70
2018-02-15T23:52:03.656Z,19.37
2018-02-15T23:54:29.900Z,18.12
2018-02-15T23:56:56.848Z,17.75
2018-02-15T23:59:23.815Z,19.70
