createdAt,value
2023-04-19T00:00:06.624Z,99.90
2023-04-19T00:02:35.194Z,99.90
2023-04-19T00:05:03.848Z,99.90
2023-04-19T00:07:32.823Z,99.90
2023-04-19T00:10:00.952Z,99.90
2023-04-19T00:12:28.956Z,99.90
2023-04-19T00:14:58.940Z,99.90
2023-04-19T00:17:29.474Z,99.90
2023-04-19T00:19:58.429Z,99.90
2023-04-19T00:22:27.098Z,99.90
2023-04-19T00:24:55.828Z,99.90
2023-04-19T00:27:23.981Z,99.90
2023-04-19T00:29:53.337Z,99.90
2023-04-19T00:32:23.234Z,99.90
2023-04-19T00:34:52.029Z,99.90
2023-04-19T00:37:20.761Z,99.90
2023-04-19T00:39:48.813Z,99.90
2023-04-19T00:42:16.875Z,99.90
2023-04-19T00:44:45.938Z,99.90
2023-04-19T00:47:15.815Z,99.90
2023-04-19T00:49:46.603Z,99.90
2023-04-19T00:52:14.704Z,99.90
2023-04-19T00:54:46.812Z,99.90
2023-04-19T00:57:16.986Z,99.90
2023-04-19T00:59:45.312Z,99.90
2023-04-19T01:02:14.053Z,99.90
2023-04-19T01:04:45.786Z,99.90
2023-04-19T01:07:16.419Z,99.90
2023-04-19T01:09:46.679Z,99.90
2023-04-19T01:12:15.129Z,99.90
2023-04-19T01:14:44.989Z,99.90
2023-04-19T01:17:14.283Z,99.90
2023-04-19T01:19:43.806Z,99.90
2023-04-19T01:22:18.197Z,99.90
2023-04-19T01:24:47.870Z,99.90
2023-04-19T01:27:17.817Z,99.90
2023-04-19T01:29:45.965Z,99.90
2023-04-19T01:32:14.906Z,99.90
2023-04-19T01:34:45.277Z,99.90
2023-04-19T01:37:15.823Z,99.90
2023-04-19T01:39:45.683Z,99.90
2023-04-19T01:42:14.208Z,99.90
2023-04-19T01:44:42.294Z,99.90
2023-04-19T01:47:10.869Z,99.90
2023-04-19T01:49:39.364Z,99.90
2023-04-19T01:52:07.914Z,99.90
2023-04-19T01:54:37.827Z,99.90
2023-04-19T01:57:07.257Z,99.90
2023-04-19T01:59:37.513Z,99.90
2023-04-19T02:02:11.906Z,99.90
2023-04-19T02:04:40.006Z,99.90
2023-04-19T02:07:08.856Z,99.90
2023-04-19T02:09:38.175Z,99.90
2023-04-19T02:12:10.143Z,99.90
2023-04-19T02:14:41.855Z,99.90
2023-04-19T02:17:10.922Z,99.90
2023-04-19T02:19:40.692Z,99.90
2023-04-19T02:22:08.723Z,99.90
2023-04-19T02:24:42.861Z,99.90
2023-04-19T02:27:12.920Z,99.90
2023-04-19T02:29:42.850Z,99.90
2023-04-19T02:32:13.348Z,99.90
2023-04-19T02:34:41.396Z,99.90
2023-04-19T02:37:09.598Z,99.90
2023-04-19T02:39:39.314Z,99.90
2023-04-19T02:42:07.354Z,99.90
2023-04-19T02:44:37.713Z,99.90
2023-04-19T02:47:05.950Z,99.90
2023-04-19T02:49:38.310Z,99.90
2023-04-19T02:52:06.553Z,99.90
2023-04-19T02:54:37.907Z,99.90
2023-04-19T02:57:06.008Z,99.90
2023-04-19T02:59:35.326Z,99.90
2023-04-19T03:02:08.755Z,99.90
2023-04-19T03:04:37.397Z,99.90
2023-04-19T03:07:06.567Z,99.90
2023-04-19T03:09:35.482Z,99.90
2023-04-19T03:12:06.187Z,99.90
2023-04-19T03:14:34.667Z,99.90
2023-04-19T03:17:03.310Z,99.90
2023-04-19T03:19:33.972Z,99.90
2023-04-19T03:22:02.095Z,99.90
2023-04-19T03:24:34.414Z,99.90
2023-04-19T03:27:17.080Z,99.90
2023-04-19T03:29:49.090Z,99.90
2023-04-19T03:32:18.147Z,99.90
2023-04-19T03:34:47.526Z,99.90
2023-04-19T03:37:18.968Z,99.90
2023-04-19T03:39:47.834Z,99.90
2023-04-19T03:42:21.894Z,99.90
2023-04-19T03:45:05.884Z,99.90
2023-04-19T03:47:39.101Z,99.90
2023-04-19T03:50:13.032Z,99.90
2023-04-19T03:52:43.653Z,99.90
2023-04-19T03:55:18.870Z,99.90
2023-04-19T03:57:52.445Z,99.90
2023-04-19T04:00:30.141Z,99.90
2023-04-19T04:03:01.637Z,99.90
2023-04-19T04:05:33.413Z,99.90
2023-04-19T04:08:01.856Z,99.90
2023-04-19T04:10:30.989Z,99.90
2023-04-19T04:13:00.631Z,99.90
2023-04-19T04:15:42.401Z,99.90
2023-04-19T04:18:14.348Z,99.90
2023-04-19T04:20:46.252Z,99.90
2023-04-19T04:23:16.890Z,99.90
2023-04-19T04:25:57.955Z,99.90
2023-04-19T04:28:29.924Z,99.90
2023-04-19T04:31:00.737Z,99.90
2023-04-19T04:33:33.203Z,99.90
2023-04-19T04:36:05.230Z,99.90
2023-04-19T04:38:39.935Z,99.90
2023-04-19T04:41:09.167Z,99.90
2023-04-19T04:43:40.273Z,99.90
2023-04-19T04:46:09.532Z,99.90
2023-04-19T04:48:42.067Z,99.90
2023-04-19T04:51:11.738Z,99.90
2023-04-19T04:53:41.471Z,99.90
2023-04-19T04:56:10.661Z,99.90
2023-04-19T04:58:38.696Z,99.90
2023-04-19T05:01:10.773Z,99.90
2023-04-19T05:03:41.407Z,99.90
2023-04-19T05:06:16.865Z,99.90
2023-04-19T05:08:46.054Z,99.90
2023-04-19T05:11:22.771Z,99.90
2023-04-19T05:13:54.747Z,99.90
2023-04-19T05:16:25.024Z,99.90
2023-04-19T05:18:55.835Z,99.90
2023-04-19T05:21:26.759Z,99.90
2023-04-19T05:23:56.201Z,99.90
2023-04-19T05:26:24.527Z,99.90
2023-04-19T05:28:54.666Z,99.90
2023-04-19T05:31:33.665Z,99.90
2023-04-19T05:34:31.436Z,99.90
2023-04-19T05:37:03.529Z,99.90
2023-04-19T05:39:31.632Z,99.90
2023-04-19T05:42:00.941Z,99.90
2023-04-19T05:44:29.085Z,99.90
2023-04-19T05:46:57.722Z,99.90
2023-04-19T05:49:52.094Z,99.90
2023-04-19T05:52:28.903Z,99.90
2023-04-19T05:55:01.531Z,99.90
2023-04-19T05:57:31.087Z,99.90
2023-04-19T06:00:02.422Z,99.90
2023-04-19T06:02:41.575Z,99.90
2023-04-19T06:05:14.886Z,99.90
2023-04-19T06:07:54.620Z,99.90
2023-04-19T06:10:24.876Z,99.90
2023-04-19T06:12:54.288Z,99.90
2023-04-19T06:15:23.041Z,99.90
2023-04-19T06:17:52.024Z,99.90
2023-04-19T06:20:20.566Z,99.90
2023-04-19T06:22:54.273Z,99.90
2023-04-19T06:25:22.705Z,99.90
2023-04-19T06:27:50.765Z,99.90
2023-04-19T06:30:19.349Z,99.90
2023-04-19T06:32:47.370Z,99.90
2023-04-19T06:35:16.555Z,99.90
2023-04-19T06:37:44.595Z,99.90
2023-04-19T06:40:14.876Z,99.90
2023-04-19T06:42:42.893Z,99.90
2023-04-19T06:45:16.459Z,99.90
2023-04-19T06:47:44.714Z,99.90
2023-04-19T06:50:13.148Z,99.90
2023-04-19T06:52:42.226Z,99.90
2023-04-19T06:55:11.064Z,99.90
2023-04-19T06:57:40.777Z,99.90
2023-04-19T07:00:11.752Z,99.90
2023-04-19T07:02:40.313Z,99.90
2023-04-19T07:05:09.654Z,99.90
2023-04-19T07:07:41.479Z,99.90
2023-04-19T07:10:11.168Z,99.90
2023-04-19T07:12:41.613Z,99.90
2023-04-19T07:15:11.653Z,99.90
2023-04-19T07:17:42.368Z,99.90
2023-04-19T07:23:01.098Z,99.90
2023-04-19T07:25:31.012Z,99.90
2023-04-19T07:28:00.441Z,99.90
2023-04-19T07:30:30.068Z,99.90
2023-04-19T07:32:59.140Z,99.90
2023-04-19T07:35:27.815Z,99.90
2023-04-19T07:37:55.800Z,99.90
2023-04-19T07:40:24.449Z,99.90
2023-04-19T07:42:52.429Z,99.90
2023-04-19T07:45:22.311Z,99.90
2023-04-19T07:47:50.480Z,99.90
2023-04-19T07:50:20.833Z,99.90
2023-04-19T07:52:50.103Z,99.90
2023-04-19T07:55:21.191Z,99.90
2023-04-19T07:57:49.843Z,99.90
2023-04-19T08:00:21.431Z,99.90
2023-04-19T08:02:51.174Z,99.90
2023-04-19T08:05:21.089Z,99.90
2023-04-19T08:07:49.151Z,99.90
2023-04-19T08:10:22.194Z,99.90
2023-04-19T08:18:00.464Z,99.90
2023-04-19T08:20:29.215Z,99.90
2023-04-19T08:22:59.091Z,99.90
2023-04-19T08:25:31.068Z,99.90
2023-04-19T08:27:59.715Z,99.90
2023-04-19T08:30:27.919Z,99.90
2023-04-19T08:32:57.449Z,99.90
2023-04-19T08:35:28.278Z,99.90
2023-04-19T08:37:59.060Z,99.90
2023-04-19T08:40:29.569Z,99.90
2023-04-19T08:42:59.134Z,99.90
2023-04-19T08:45:29.589Z,99.90
2023-04-19T08:48:01.838Z,99.90
2023-04-19T08:50:38.889Z,99.90
2023-04-19T08:53:25.122Z,99.90
2023-04-19T08:56:12.728Z,99.90
2023-04-19T09:01:31.064Z,99.90
2023-04-19T09:04:26.408Z,99.90
2023-04-19T09:06:56.694Z,99.90
2023-04-19T09:11:59.704Z,99.90
2023-04-19T09:14:29.227Z,99.50
2023-04-19T09:17:18.116Z,99.50
2023-04-19T09:19:50.650Z,99.90
2023-04-19T09:22:20.955Z,99.70
2023-04-19T09:27:28.332Z,98.00
2023-04-19T09:30:00.703Z,97.70
2023-04-19T09:32:30.314Z,97.80
2023-04-19T09:35:00.247Z,98.10
2023-04-19T09:37:51.398Z,98.80
2023-04-19T09:40:23.990Z,98.90
2023-04-19T09:45:30.006Z,98.50
2023-04-19T09:48:04.480Z,99.80
2023-04-19T09:50:34.001Z,99.30
2023-04-19T09:53:15.016Z,99.60
2023-04-19T09:55:53.282Z,99.90
2023-04-19T09:58:41.767Z,98.30
2023-04-19T10:01:17.260Z,98.40
2023-04-19T10:03:50.512Z,99.90
2023-04-19T10:08:58.280Z,97.30
2023-04-19T10:11:33.704Z,97.40
2023-04-19T10:14:05.192Z,96.50
2023-04-19T10:16:34.583Z,96.10
2023-04-19T10:19:05.610Z,95.90
2023-04-19T10:21:34.868Z,95.90
2023-04-19T10:24:06.468Z,92.70
2023-04-19T10:27:19.431Z,92.80
2023-04-19T10:30:01.871Z,92.10
2023-04-19T10:32:38.068Z,91.70
2023-04-19T10:35:09.905Z,92.00
2023-04-19T10:37:42.262Z,91.90
2023-04-19T10:40:13.101Z,90.40
2023-04-19T10:43:19.084Z,89.40
2023-04-19T10:45:49.261Z,88.00
2023-04-19T10:48:34.070Z,87.80
2023-04-19T10:51:05.165Z,88.30
2023-04-19T10:53:47.588Z,86.70
2023-04-19T10:56:16.997Z,86.10
2023-04-19T10:59:18.553Z,86.80
2023-04-19T11:01:51.962Z,87.70
2023-04-19T11:04:27.193Z,87.40
2023-04-19T11:07:04.185Z,87.50
2023-04-19T11:09:39.620Z,84.10
2023-04-19T11:12:12.533Z,83.10
2023-04-19T11:14:53.476Z,82.40
2023-04-19T11:17:27.755Z,83.40
2023-04-19T11:20:01.763Z,82.30
2023-04-19T11:22:33.614Z,79.90
2023-04-19T11:25:12.890Z,80.70
2023-04-19T11:27:43.248Z,80.10
2023-04-19T11:30:19.577Z,79.00
2023-04-19T11:32:50.011Z,78.20
2023-04-19T11:35:22.168Z,78.90
2023-04-19T11:37:52.787Z,81.60
2023-04-19T11:40:24.488Z,80.60
2023-04-19T11:42:56.601Z,82.10
2023-04-19T11:45:32.157Z,82.90
2023-04-19T11:48:05.080Z,83.50
2023-04-19T11:50:39.315Z,82.20
2023-04-19T11:53:16.147Z,81.80
2023-04-19T11:55:49.186Z,80.10
2023-04-19T11:58:48.561Z,79.70
2023-04-19T12:01:20.191Z,78.20
2023-04-19T12:03:51.624Z,79.30
2023-04-19T12:06:24.210Z,77.50
2023-04-19T12:08:53.367Z,77.00
2023-04-19T12:11:26.079Z,76.20
2023-04-19T12:14:12.212Z,76.80
2023-04-19T12:16:41.425Z,78.10
2023-04-19T12:19:14.920Z,75.90
2023-04-19T12:21:44.496Z,74.70
2023-04-19T12:24:15.777Z,74.90
2023-04-19T12:27:04.267Z,73.50
2023-04-19T12:29:33.769Z,74.70
2023-04-19T12:32:03.276Z,75.50
2023-04-19T12:34:32.800Z,75.40
2023-04-19T12:37:01.044Z,78.10
2023-04-19T12:39:29.205Z,75.10
2023-04-19T12:41:58.214Z,77.00
2023-04-19T12:44:26.562Z,76.40
2023-04-19T12:46:57.272Z,75.80
2023-04-19T12:49:26.347Z,76.50
2023-04-19T12:51:57.501Z,77.20
2023-04-19T12:54:26.282Z,75.20
2023-04-19T12:56:55.077Z,73.10
2023-04-19T12:59:23.652Z,82.70
2023-04-19T13:01:52.230Z,93.10
2023-04-19T13:04:20.572Z,88.50
2023-04-19T13:06:49.957Z,88.50
2023-04-19T13:09:22.161Z,84.60
2023-04-19T13:11:52.230Z,84.30
2023-04-19T13:14:20.680Z,80.00
2023-04-19T13:16:48.714Z,77.50
2023-04-19T13:19:17.574Z,78.80
2023-04-19T13:21:46.777Z,75.70
2023-04-19T13:24:15.212Z,78.00
2023-04-19T13:26:46.003Z,75.80
2023-04-19T13:29:14.175Z,74.50
2023-04-19T13:31:43.525Z,66.40
2023-04-19T13:34:13.210Z,67.30
2023-04-19T13:36:41.965Z,64.40
2023-04-19T13:39:10.290Z,67.20
2023-04-19T13:41:39.445Z,75.30
2023-04-19T13:44:08.819Z,71.70
2023-04-19T13:46:37.319Z,68.30
2023-04-19T13:49:06.235Z,67.60
2023-04-19T13:51:46.399Z,60.60
2023-04-19T13:54:18.244Z,64.50
2023-04-19T13:56:50.611Z,63.20
2023-04-19T13:59:21.915Z,61.30
2023-04-19T14:01:50.049Z,58.30
2023-04-19T14:04:19.396Z,58.40
2023-04-19T14:06:49.858Z,58.10
2023-04-19T14:09:17.909Z,59.90
2023-04-19T14:11:47.010Z,58.80
2023-04-19T14:14:16.417Z,59.20
2023-04-19T14:16:46.618Z,59.30
2023-04-19T14:19:16.574Z,58.80
2023-04-19T14:21:44.746Z,58.30
2023-04-19T14:24:16.296Z,58.20
2023-04-19T14:26:45.244Z,57.90
2023-04-19T14:29:13.440Z,58.20
2023-04-19T14:31:42.011Z,58.00
2023-04-19T14:34:11.970Z,58.10
2023-04-19T14:36:40.661Z,59.30
2023-04-19T14:39:09.090Z,58.70
2023-04-19T14:41:38.175Z,58.90
2023-04-19T14:44:06.321Z,58.40
2023-04-19T14:46:34.997Z,57.80
2023-04-19T14:49:05.973Z,58.30
2023-04-19T14:51:36.031Z,59.40
2023-04-19T14:54:04.365Z,59.30
2023-04-19T14:56:32.573Z,59.50
2023-04-19T14:59:01.665Z,59.10
2023-04-19T15:01:31.401Z,58.80
2023-04-19T15:04:00.239Z,60.90
2023-04-19T15:06:29.056Z,64.60
2023-04-19T15:08:58.604Z,59.50
2023-04-19T15:11:28.272Z,57.10
2023-04-19T15:13:56.404Z,56.70
2023-04-19T15:16:25.840Z,56.60
2023-04-19T15:18:54.173Z,56.10
2023-04-19T15:21:25.066Z,56.10
2023-04-19T15:23:53.187Z,55.20
2023-04-19T15:26:24.710Z,54.70
2023-04-19T15:28:52.918Z,55.90
2023-04-19T15:31:21.209Z,55.00
2023-04-19T15:33:51.057Z,54.20
2023-04-19T15:36:19.277Z,54.50
2023-04-19T15:38:48.598Z,54.10
2023-04-19T15:41:18.248Z,53.60
2023-04-19T15:43:48.262Z,54.60
2023-04-19T15:46:17.121Z,54.10
2023-04-19T15:48:46.673Z,53.40
2023-04-19T15:51:15.734Z,54.20
2023-04-19T15:53:43.989Z,54.20
2023-04-19T15:56:13.535Z,53.40
2023-04-19T15:58:42.129Z,52.90
2023-04-19T16:01:15.699Z,53.60
2023-04-19T16:03:45.797Z,53.80
2023-04-19T16:06:15.566Z,53.20
2023-04-19T16:08:45.346Z,53.10
2023-04-19T16:11:14.685Z,53.20
2023-04-19T16:13:44.365Z,53.10
2023-04-19T16:16:13.791Z,53.30
2023-04-19T16:18:42.309Z,60.10
2023-04-19T16:21:11.028Z,54.90
2023-04-19T16:23:39.488Z,53.80
2023-04-19T16:26:07.974Z,54.20
2023-04-19T16:28:36.701Z,54.30
2023-04-19T16:31:05.195Z,53.60
2023-04-19T16:33:34.555Z,52.90
2023-04-19T16:36:03.501Z,53.10
2023-04-19T16:38:33.371Z,52.40
2023-04-19T16:41:04.387Z,52.80
2023-04-19T16:43:33.428Z,52.90
2023-04-19T16:46:04.372Z,53.10
2023-04-19T16:48:33.862Z,53.50
2023-04-19T16:51:02.356Z,52.90
2023-04-19T16:53:32.407Z,53.00
2023-04-19T16:56:03.281Z,53.30
2023-04-19T16:58:31.967Z,52.90
2023-04-19T17:01:01.751Z,53.40
2023-04-19T17:03:31.478Z,53.20
2023-04-19T17:06:01.868Z,53.00
2023-04-19T17:08:31.088Z,54.10
2023-04-19T17:10:59.105Z,53.80
2023-04-19T17:13:27.647Z,53.80
2023-04-19T17:15:55.777Z,54.00
2023-04-19T17:18:24.752Z,53.70
2023-04-19T17:20:52.826Z,53.40
2023-04-19T17:23:22.686Z,54.00
2023-04-19T17:25:50.718Z,53.90
2023-04-19T17:28:19.818Z,53.90
2023-04-19T17:30:47.825Z,54.20
2023-04-19T17:33:16.537Z,54.50
2023-04-19T17:35:44.690Z,54.50
2023-04-19T17:38:12.764Z,54.00
2023-04-19T17:40:42.257Z,54.50
2023-04-19T17:43:12.254Z,54.90
2023-04-19T17:45:40.476Z,54.90
2023-04-19T17:48:08.569Z,55.30
2023-04-19T17:50:37.318Z,56.20
2023-04-19T17:53:05.543Z,55.50
2023-04-19T17:55:33.683Z,55.20
2023-04-19T17:58:05.089Z,55.40
2023-04-19T18:00:33.367Z,55.50
2023-04-19T18:03:01.581Z,55.90
2023-04-19T18:05:30.416Z,56.20
2023-04-19T18:07:58.487Z,56.10
2023-04-19T18:10:26.897Z,56.50
2023-04-19T18:12:55.453Z,56.20
2023-04-19T18:15:28.544Z,56.20
2023-04-19T18:17:56.874Z,56.40
2023-04-19T18:20:25.161Z,56.90
2023-04-19T18:22:54.334Z,56.50
2023-04-19T18:25:22.799Z,56.90
2023-04-19T18:27:51.387Z,59.20
2023-04-19T18:30:20.468Z,57.70
2023-04-19T18:32:53.598Z,58.00
2023-04-19T18:35:22.447Z,57.80
2023-04-19T18:37:50.794Z,57.70
2023-04-19T18:40:19.306Z,57.90
2023-04-19T18:43:05.963Z,58.00
2023-04-19T18:45:35.475Z,57.90
2023-04-19T18:48:05.284Z,58.30
2023-04-19T18:50:34.155Z,58.70
2023-04-19T18:53:02.569Z,58.80
2023-04-19T18:55:32.207Z,58.60
2023-04-19T18:58:01.601Z,58.70
2023-04-19T19:00:31.313Z,59.10
2023-04-19T19:05:57.811Z,59.20
2023-04-19T19:08:26.682Z,59.40
2023-04-19T19:13:26.389Z,59.10
2023-04-19T19:15:54.885Z,59.20
2023-04-19T19:18:25.156Z,59.70
2023-04-19T19:20:54.184Z,59.50
2023-04-19T19:23:34.650Z,59.90
2023-04-19T19:26:05.487Z,60.00
2023-04-19T19:28:34.465Z,60.40
2023-04-19T19:31:03.738Z,60.00
2023-04-19T19:33:33.715Z,60.20
2023-04-19T19:36:02.323Z,60.60
2023-04-19T19:38:31.798Z,60.30
2023-04-19T19:41:47.213Z,60.60
2023-04-19T19:43:49.320Z,61.20
2023-04-19T19:46:17.544Z,60.90
2023-04-19T19:48:52.686Z,61.50
2023-04-19T19:51:52.410Z,61.60
2023-04-19T19:54:12.228Z,62.00
2023-04-19T19:56:53.875Z,62.10
2023-04-19T19:59:30.649Z,62.00
2023-04-19T20:02:03.636Z,62.80
2023-04-19T20:04:35.155Z,62.10
2023-04-19T20:09:35.943Z,62.60
2023-04-19T20:12:05.098Z,62.60
2023-04-19T20:14:33.510Z,62.70
2023-04-19T20:17:03.125Z,63.90
2023-04-19T20:19:33.342Z,63.50
2023-04-19T20:22:01.911Z,63.60
2023-04-19T20:24:32.548Z,64.20
2023-04-19T20:27:01.686Z,64.00
2023-04-19T20:29:31.672Z,64.10
2023-04-19T20:31:59.694Z,64.50
2023-04-19T20:34:28.864Z,64.30
2023-04-19T20:37:00.569Z,64.20
2023-04-19T20:39:30.940Z,64.60
2023-04-19T20:41:59.054Z,64.30
2023-04-19T20:44:27.578Z,64.70
2023-04-19T20:46:56.821Z,65.70
2023-04-19T20:49:25.634Z,65.70
2023-04-19T20:51:55.538Z,65.70
2023-04-19T20:54:28.361Z,66.30
2023-04-19T20:57:03.390Z,66.50
2023-04-19T20:59:31.735Z,66.60
2023-04-19T21:02:01.210Z,66.60
2023-04-19T21:04:29.470Z,66.60
2023-04-19T21:07:00.907Z,67.00
2023-04-19T21:09:30.990Z,66.50
2023-04-19T21:12:02.222Z,66.60
2023-04-19T21:14:33.844Z,66.40
2023-04-19T21:17:02.469Z,66.50
2023-04-19T21:19:32.578Z,66.30
2023-04-19T21:22:01.254Z,65.90
2023-04-19T21:24:30.670Z,65.90
2023-04-19T21:29:51.165Z,65.40
2023-04-19T21:32:20.348Z,65.40
2023-04-19T21:34:48.488Z,65.80
2023-04-19T21:37:18.832Z,65.10
2023-04-19T21:39:49.190Z,65.20
2023-04-19T21:42:17.523Z,65.30
2023-04-19T21:44:45.851Z,64.60
2023-04-19T21:47:14.938Z,64.80
2023-04-19T21:49:46.034Z,64.50
2023-04-19T21:52:14.680Z,64.20
2023-04-19T21:54:42.718Z,63.70
2023-04-19T21:57:12.710Z,63.70
2023-04-19T21:59:42.325Z,64.00
2023-04-19T22:02:10.441Z,63.80
2023-04-19T22:04:39.536Z,63.20
2023-04-19T22:07:09.547Z,62.40
2023-04-19T22:09:43.560Z,63.20
2023-04-19T22:12:14.261Z,62.90
2023-04-19T22:14:42.912Z,63.20
2023-04-19T22:17:12.431Z,63.20
2023-04-19T22:19:41.979Z,63.20
2023-04-19T22:22:10.419Z,62.70
2023-04-19T22:24:53.424Z,62.20
2023-04-19T22:27:29.572Z,62.20
2023-04-19T22:29:58.551Z,62.10
2023-04-19T22:32:26.574Z,62.20
2023-04-19T22:34:55.572Z,61.90
2023-04-19T22:37:24.582Z,62.30
2023-04-19T22:39:53.300Z,62.20
2023-04-19T22:42:21.449Z,61.90
2023-04-19T22:44:50.844Z,62.70
2023-04-19T22:47:19.748Z,62.80
2023-04-19T22:49:50.721Z,62.50
2023-04-19T22:52:21.298Z,62.30
2023-04-19T22:54:49.385Z,62.00
2023-04-19T22:57:17.438Z,62.30
2023-04-19T22:59:46.919Z,62.40
2023-04-19T23:02:17.749Z,62.50
2023-04-19T23:04:48.444Z,62.50
2023-04-19T23:07:20.061Z,62.90
2023-04-19T23:09:48.293Z,62.90
2023-04-19T23:12:17.351Z,63.20
2023-04-19T23:14:48.660Z,63.10
2023-04-19T23:17:18.748Z,63.60
2023-04-19T23:19:47.332Z,63.60
2023-04-19T23:22:15.508Z,63.50
2023-04-19T23:24:43.598Z,63.70
2023-04-19T23:27:11.581Z,63.00
2023-04-19T23:29:41.009Z,62.90
2023-04-19T23:32:09.165Z,63.00
2023-04-19T23:34:38.972Z,63.10
2023-04-19T23:37:09.159Z,62.90
2023-04-19T23:39:37.712Z,62.80
2023-04-19T23:42:05.941Z,62.70
2023-04-19T23:44:33.987Z,62.90
2023-04-19T23:47:03.831Z,62.60
2023-04-19T23:49:32.006Z,62.80
2023-04-19T23:52:01.377Z,62.60
2023-04-19T23:54:31.713Z,62.60
2023-04-19T23:57:00.274Z,63.10
2023-04-19T23:59:28.951Z,63.20
