createdAt,value
2022-08-02T00:04:50.466Z,99.90
2022-08-02T00:09:52.194Z,99.90
2022-08-02T00:14:55.063Z,99.90
2022-08-02T00:19:56.752Z,99.90
2022-08-02T00:24:58.437Z,99.90
2022-08-02T00:30:00.164Z,99.90
2022-08-02T00:45:07.626Z,99.90
2022-08-02T00:55:11.660Z,99.90
2022-08-02T01:00:14.515Z,99.90
2022-08-02T01:10:18.450Z,99.90
2022-08-02T01:15:21.474Z,99.90
2022-08-02T01:20:59.554Z,99.90
2022-08-02T01:26:09.847Z,99.90
2022-08-02T01:31:27.483Z,99.90
2022-08-02T01:36:34.227Z,99.90
2022-08-02T01:52:23.301Z,99.90
2022-08-02T01:57:27.520Z,99.90
2022-08-02T02:02:31.914Z,99.90
2022-08-02T02:07:36.279Z,99.90
2022-08-02T02:12:39.803Z,99.90
2022-08-02T02:28:30.434Z,99.90
2022-08-02T02:59:15.405Z,99.90
2022-08-02T03:04:17.661Z,99.90
2022-08-02T03:24:35.048Z,99.90
2022-08-02T03:34:38.889Z,99.90
2022-08-02T03:44:54.169Z,99.90
2022-08-02T04:10:06.220Z,99.90
2022-08-02T04:15:09.706Z,99.90
2022-08-02T04:20:22.685Z,99.90
2022-08-02T04:25:35.460Z,99.90
2022-08-02T04:30:42.631Z,99.90
2022-08-02T04:35:45.465Z,99.90
2022-08-02T04:40:54.407Z,99.90
2022-08-02T04:45:56.302Z,99.90
2022-08-02T05:11:34.312Z,99.90
2022-08-02T05:36:47.711Z,99.90
2022-08-02T05:41:49.932Z,99.90
2022-08-02T05:46:51.628Z,99.90
2022-08-02T05:52:09.578Z,99.90
2022-08-02T05:57:43.394Z,99.90
2022-08-02T06:02:57.432Z,99.90
2022-08-02T06:07:59.437Z,99.90
2022-08-02T06:13:16.733Z,99.90
2022-08-02T06:18:19.896Z,99.90
2022-08-02T06:23:31.573Z,99.90
2022-08-02T06:28:39.709Z,99.90
2022-08-02T06:33:41.719Z,99.90
2022-08-02T06:38:50.989Z,99.90
2022-08-02T06:54:09.819Z,99.90
2022-08-02T07:04:16.450Z,99.90
2022-08-02T07:14:23.993Z,99.90
2022-08-02T07:24:40.230Z,99.90
2022-08-02T07:29:45.948Z,99.90
2022-08-02T07:34:51.334Z,99.90
2022-08-02T07:39:55.309Z,99.90
2022-08-02T07:44:57.587Z,99.90
2022-08-02T07:55:14.531Z,99.90
2022-08-02T08:15:24.582Z,99.90
2022-08-02T08:20:26.493Z,99.90
2022-08-02T08:25:28.184Z,99.90
2022-08-02T08:30:31.328Z,99.90
2022-08-02T08:45:43.962Z,99.90
2022-08-02T08:51:11.185Z,99.90
2022-08-02T08:56:16.605Z,99.90
2022-08-02T09:01:19.113Z,99.90
2022-08-02T09:06:20.881Z,99.90
2022-08-02T09:11:25.989Z,99.90
2022-08-02T09:16:53.961Z,99.90
2022-08-02T09:22:05.924Z,99.90
2022-08-02T09:27:15.278Z,99.90
2022-08-02T09:32:18.598Z,99.90
2022-08-02T09:37:28.824Z,99.90
2022-08-02T09:42:30.886Z,99.90
2022-08-02T09:52:43.660Z,99.90
2022-08-02T10:03:11.030Z,99.90
2022-08-02T10:08:26.458Z,99.90
2022-08-02T10:13:34.738Z,99.90
2022-08-02T10:23:44.148Z,99.90
2022-08-02T10:28:49.804Z,99.90
2022-08-02T10:33:54.163Z,99.90
2022-08-02T10:44:06.904Z,99.90
2022-08-02T10:49:41.639Z,99.90
2022-08-02T10:54:56.344Z,99.90
2022-08-02T11:00:24.536Z,99.90
2022-08-02T11:05:29.303Z,99.90
2022-08-02T11:10:45.464Z,99.90
2022-08-02T11:16:10.726Z,99.90
2022-08-02T11:21:23.453Z,99.90
2022-08-02T11:26:31.099Z,99.90
2022-08-02T11:31:44.173Z,99.90
2022-08-02T11:36:51.207Z,99.90
2022-08-02T11:41:55.579Z,99.90
2022-08-02T11:47:01.947Z,99.90
2022-08-02T11:52:06.645Z,99.90
2022-08-02T11:57:21.412Z,99.90
2022-08-02T12:02:28.967Z,99.90
2022-08-02T12:07:36.890Z,99.90
2022-08-02T12:12:48.181Z,99.40
2022-08-02T12:18:09.211Z,99.90
2022-08-02T12:23:11.018Z,99.30
2022-08-02T12:28:22.528Z,99.90
2022-08-02T12:33:27.036Z,98.80
2022-08-02T12:38:28.774Z,98.80
2022-08-02T12:43:30.514Z,99.20
2022-08-02T12:48:38.322Z,98.30
2022-08-02T12:53:40.956Z,99.50
2022-08-02T12:58:52.439Z,99.90
2022-08-02T13:04:09.110Z,99.90
2022-08-02T13:09:16.357Z,99.90
2022-08-02T13:14:18.157Z,98.80
2022-08-02T13:19:20.108Z,99.90
2022-08-02T13:24:38.115Z,99.90
2022-08-02T13:29:42.220Z,99.90
2022-08-02T13:34:43.977Z,99.00
2022-08-02T13:40:00.518Z,99.90
2022-08-02T13:45:12.781Z,99.90
2022-08-02T13:50:16.557Z,99.90
2022-08-02T13:55:18.374Z,99.90
2022-08-02T14:00:35.166Z,99.90
2022-08-02T14:05:48.442Z,98.80
2022-08-02T14:10:51.540Z,98.10
2022-08-02T14:15:53.457Z,96.50
2022-08-02T14:20:55.263Z,96.00
2022-08-02T14:25:57.507Z,99.70
2022-08-02T14:30:59.343Z,98.30
2022-08-02T14:36:01.247Z,99.90
2022-08-02T14:41:03.095Z,99.90
2022-08-02T14:46:04.879Z,99.00
2022-08-02T14:51:06.764Z,98.10
2022-08-02T14:56:08.665Z,99.00
2022-08-02T15:01:10.578Z,98.50
2022-08-02T15:06:15.897Z,98.40
2022-08-02T15:11:17.724Z,99.10
2022-08-02T15:16:19.497Z,99.40
2022-08-02T15:21:42.136Z,94.50
2022-08-02T15:26:43.158Z,95.30
2022-08-02T15:31:45.408Z,94.70
2022-08-02T15:36:47.211Z,94.70
2022-08-02T15:41:48.970Z,95.80
2022-08-02T15:46:51.697Z,97.30
2022-08-02T15:51:54.506Z,94.60
2022-08-02T15:56:56.341Z,92.80
2022-08-02T16:01:58.267Z,95.70
2022-08-02T16:07:01.440Z,94.90
2022-08-02T16:12:03.753Z,93.50
2022-08-02T16:17:05.511Z,92.90
2022-08-02T16:22:07.331Z,94.10
2022-08-02T16:27:13.250Z,97.20
2022-08-02T16:32:18.207Z,95.80
2022-08-02T16:37:20.001Z,95.70
2022-08-02T16:42:24.946Z,93.60
2022-08-02T16:47:42.710Z,93.30
2022-08-02T16:52:46.105Z,94.20
2022-08-02T16:57:50.278Z,95.70
2022-08-02T17:02:52.180Z,97.80
2022-08-02T17:08:07.232Z,93.70
2022-08-02T17:13:15.823Z,94.30
2022-08-02T17:18:17.580Z,97.10
2022-08-02T17:24:03.898Z,99.00
2022-08-02T17:34:11.627Z,99.70
2022-08-02T17:39:13.438Z,99.90
2022-08-02T17:44:15.541Z,99.90
2022-08-02T17:49:43.014Z,99.90
2022-08-02T17:54:46.414Z,99.90
2022-08-02T18:00:04.430Z,99.90
2022-08-02T18:05:11.816Z,99.90
2022-08-02T18:10:15.493Z,99.90
2022-08-02T18:15:20.034Z,99.90
2022-08-02T18:20:22.195Z,99.90
2022-08-02T18:25:36.446Z,99.90
2022-08-02T18:30:39.046Z,99.90
2022-08-02T18:35:40.983Z,99.90
2022-08-02T18:40:43.856Z,99.90
2022-08-02T18:46:05.431Z,99.90
2022-08-02T18:51:10.080Z,99.90
2022-08-02T18:56:19.158Z,99.90
2022-08-02T19:01:33.782Z,99.90
2022-08-02T19:06:37.378Z,99.70
2022-08-02T19:11:40.883Z,99.90
2022-08-02T19:16:43.532Z,99.90
2022-08-02T19:22:15.910Z,99.90
2022-08-02T19:27:13.915Z,99.90
2022-08-02T19:32:42.620Z,99.90
2022-08-02T19:37:42.415Z,99.90
2022-08-02T19:44:20.440Z,99.90
2022-08-02T19:48:13.557Z,99.90
2022-08-02T19:53:17.182Z,99.90
2022-08-02T19:58:18.975Z,99.90
2022-08-02T20:03:52.053Z,99.90
2022-08-02T20:08:52.996Z,99.90
2022-08-02T20:13:58.638Z,99.90
2022-08-02T20:19:04.320Z,99.90
2022-08-02T20:24:09.282Z,99.90
2022-08-02T20:29:11.820Z,99.90
2022-08-02T20:34:14.706Z,99.90
2022-08-02T20:39:20.585Z,99.90
2022-08-02T20:44:30.567Z,99.90
2022-08-02T20:49:41.858Z,99.90
2022-08-02T20:54:43.831Z,99.90
2022-08-02T20:59:52.030Z,99.90
2022-08-02T21:04:53.976Z,99.90
2022-08-02T21:09:55.799Z,99.90
2022-08-02T21:14:57.581Z,99.90
2022-08-02T21:20:01.546Z,99.90
2022-08-02T21:25:03.625Z,99.90
2022-08-02T21:30:11.671Z,99.90
2022-08-02T21:35:13.451Z,99.90
2022-08-02T21:40:15.765Z,99.90
2022-08-02T21:45:20.047Z,99.90
2022-08-02T21:50:22.053Z,99.90
2022-08-02T21:56:00.140Z,99.90
2022-08-02T22:00:45.617Z,99.90
2022-08-02T22:05:47.439Z,99.90
2022-08-02T22:11:01.178Z,99.90
2022-08-02T22:16:05.669Z,99.90
2022-08-02T22:21:14.334Z,99.90
2022-08-02T22:26:19.595Z,99.90
2022-08-02T22:31:36.151Z,99.90
2022-08-02T22:36:44.196Z,99.90
2022-08-02T22:42:01.777Z,99.90
2022-08-02T22:47:14.574Z,99.90
2022-08-02T22:52:18.339Z,99.90
2022-08-02T22:57:29.950Z,99.90
2022-08-02T23:02:33.145Z,99.90
2022-08-02T23:07:36.203Z,99.90
2022-08-02T23:12:40.829Z,99.90
2022-08-02T23:18:01.243Z,99.90
2022-08-02T23:23:03.118Z,99.90
2022-08-02T23:28:13.541Z,99.90
2022-08-02T23:33:15.505Z,99.90
2022-08-02T23:38:17.248Z,99.90
2022-08-02T23:43:19.043Z,99.90
2022-08-02T23:48:20.783Z,99.90
2022-08-02T23:53:22.518Z,99.90
2022-08-02T23:58:24.358Z,99.90
