createdAt,value
2019-05-01T00:02:23.565Z,15.23
2019-05-01T00:05:29.158Z,15.73
2019-05-01T00:08:30.477Z,16.17
2019-05-01T00:11:31.938Z,19.93
2019-05-01T00:14:33.303Z,16.97
2019-05-01T00:17:34.988Z,17.00
2019-05-01T00:20:36.532Z,19.10
2019-05-01T00:23:37.936Z,15.83
2019-05-01T00:26:39.367Z,16.37
2019-05-01T00:29:40.793Z,16.73
2019-05-01T00:32:42.177Z,20.40
2019-05-01T00:35:43.602Z,19.07
2019-05-01T00:38:44.997Z,21.17
2019-05-01T00:41:46.436Z,22.03
2019-05-01T00:44:47.746Z,18.40
2019-05-01T00:47:49.109Z,17.17
2019-05-01T00:50:50.525Z,18.77
2019-05-01T00:53:51.895Z,18.50
2019-05-01T00:57:02.284Z,18.07
2019-05-01T01:00:28.981Z,20.70
2019-05-01T01:03:30.399Z,17.37
2019-05-01T01:06:31.752Z,14.60
2019-05-01T01:09:33.178Z,15.13
2019-05-01T01:12:34.595Z,16.67
2019-05-01T01:15:37.113Z,15.50
2019-05-01T01:18:38.493Z,14.57
2019-05-01T01:21:39.828Z,16.93
2019-05-01T01:24:41.145Z,16.40
2019-05-01T01:27:42.495Z,13.70
2019-05-01T01:30:55.659Z,15.30
2019-05-01T01:33:48.419Z,16.17
2019-05-01T01:36:49.784Z,14.73
2019-05-01T01:39:51.204Z,19.00
2019-05-01T01:42:54.465Z,15.80
2019-05-01T01:45:57.051Z,16.00
2019-05-01T01:48:58.467Z,16.87
2019-05-01T01:51:59.964Z,13.03
2019-05-01T01:55:01.293Z,15.23
2019-05-01T01:58:03.016Z,15.00
2019-05-01T02:01:23.610Z,15.13
2019-05-01T02:04:47.023Z,17.47
2019-05-01T02:07:48.653Z,14.20
2019-05-01T02:10:49.969Z,15.13
2019-05-01T02:13:55.141Z,15.77
2019-05-01T02:16:56.504Z,15.53
2019-05-01T02:19:57.817Z,15.57
2019-05-01T02:22:59.190Z,14.70
2019-05-01T02:26:02.488Z,16.47
2019-05-01T02:29:25.555Z,17.80
2019-05-01T02:32:29.704Z,15.67
2019-05-01T02:35:32.123Z,16.00
2019-05-01T02:38:35.987Z,14.30
2019-05-01T02:41:41.608Z,13.40
2019-05-01T02:44:48.403Z,15.40
2019-05-01T02:47:50.250Z,14.83
2019-05-01T02:50:54.849Z,16.57
2019-05-01T02:53:57.065Z,15.83
2019-05-01T02:57:04.316Z,16.57
2019-05-01T03:00:06.734Z,15.43
2019-05-01T03:03:08.136Z,16.93
2019-05-01T03:06:09.444Z,14.00
2019-05-01T03:09:10.832Z,15.57
2019-05-01T03:12:13.509Z,14.30
2019-05-01T03:15:15.160Z,15.00
2019-05-01T03:18:25.458Z,16.00
2019-05-01T03:21:44.133Z,14.17
2019-05-01T03:24:45.809Z,16.70
2019-05-01T03:27:47.229Z,14.30
2019-05-01T03:30:48.880Z,21.70
2019-05-01T03:33:51.312Z,15.10
2019-05-01T03:36:52.597Z,16.17
2019-05-01T03:39:55.201Z,16.07
2019-05-01T03:42:57.136Z,14.07
2019-05-01T03:45:58.697Z,15.97
2019-05-01T03:49:00.081Z,13.90
2019-05-01T03:52:01.602Z,16.63
2019-05-01T03:55:03.136Z,15.00
2019-05-01T03:58:05.280Z,14.47
2019-05-01T04:01:14.470Z,17.30
2019-05-01T04:04:23.944Z,17.43
2019-05-01T04:07:25.391Z,14.77
2019-05-01T04:10:26.813Z,16.10
2019-05-01T04:13:28.179Z,15.93
2019-05-01T04:16:30.477Z,17.33
2019-05-01T04:19:31.928Z,17.83
2019-05-01T04:22:33.333Z,17.63
2019-05-01T04:25:34.786Z,19.27
2019-05-01T04:29:07.376Z,17.03
2019-05-01T04:32:23.755Z,17.23
2019-05-01T04:35:43.279Z,19.03
2019-05-01T04:38:44.846Z,17.30
2019-05-01T04:41:46.165Z,19.20
2019-05-01T04:44:47.498Z,22.17
2019-05-01T04:47:48.984Z,19.33
2019-05-01T04:50:50.346Z,16.27
2019-05-01T04:53:52.458Z,20.17
2019-05-01T04:56:54.344Z,15.43
2019-05-01T04:59:55.685Z,17.83
2019-05-01T05:03:05.380Z,15.13
2019-05-01T05:06:08.259Z,17.60
2019-05-01T05:09:09.695Z,15.53
2019-05-01T05:12:17.719Z,20.10
2019-05-01T05:15:50.683Z,16.53
2019-05-01T05:18:52.274Z,16.67
2019-05-01T05:21:53.815Z,20.03
2019-05-01T05:24:55.673Z,17.97
2019-05-01T05:27:58.509Z,15.33
2019-05-01T05:31:00.370Z,15.43
2019-05-01T05:34:03.827Z,16.00
2019-05-01T05:37:16.141Z,14.80
2019-05-01T05:40:19.636Z,17.47
2019-05-01T05:43:21.377Z,15.63
2019-05-01T05:46:22.711Z,17.70
2019-05-01T05:49:24.525Z,15.67
2019-05-01T05:52:36.545Z,17.00
2019-05-01T05:55:52.649Z,15.83
2019-05-01T05:58:58.661Z,17.97
2019-05-01T06:02:10.755Z,16.60
2019-05-01T06:05:26.355Z,14.73
2019-05-01T06:08:31.094Z,16.13
2019-05-01T06:12:05.004Z,17.27
2019-05-01T06:15:22.325Z,14.30
2019-05-01T06:18:49.024Z,13.37
2019-05-01T06:22:11.701Z,15.47
2019-05-01T06:25:25.071Z,16.67
2019-05-01T06:28:26.571Z,14.53
2019-05-01T06:31:28.893Z,12.87
2019-05-01T06:34:30.287Z,13.60
2019-05-01T06:38:02.320Z,12.13
2019-05-01T06:41:04.962Z,12.03
2019-05-01T06:44:12.359Z,13.53
2019-05-01T06:47:31.929Z,13.33
2019-05-01T06:50:41.551Z,12.93
2019-05-01T06:53:41.537Z,13.00
2019-05-01T06:56:43.747Z,15.80
2019-05-01T06:59:45.982Z,15.20
2019-05-01T07:02:50.123Z,14.43
2019-05-01T07:05:54.530Z,14.73
2019-05-01T07:08:56.023Z,14.60
2019-05-01T07:11:58.896Z,16.55
2019-05-01T07:15:00.882Z,14.50
2019-05-01T07:18:02.888Z,13.87
2019-05-01T07:21:04.346Z,15.78
2019-05-01T07:24:06.025Z,14.53
2019-05-01T07:27:07.379Z,14.65
2019-05-01T07:30:25.287Z,17.42
2019-05-01T07:33:26.669Z,16.65
2019-05-01T07:36:28.283Z,14.05
2019-05-01T07:39:32.662Z,14.80
2019-05-01T07:42:34.796Z,14.13
2019-05-01T07:46:02.380Z,13.23
2019-05-01T07:49:04.272Z,14.33
2019-05-01T07:52:05.636Z,14.35
2019-05-01T07:55:12.992Z,12.78
2019-05-01T07:58:15.838Z,15.43
2019-05-01T08:01:26.499Z,14.80
2019-05-01T08:04:35.982Z,11.08
2019-05-01T08:07:32.305Z,11.22
2019-05-01T08:10:34.621Z,11.43
2019-05-01T08:13:36.340Z,11.05
2019-05-01T08:16:42.077Z,14.00
2019-05-01T08:19:47.113Z,16.15
2019-05-01T08:22:48.510Z,14.83
2019-05-01T08:25:49.929Z,15.70
2019-05-01T08:29:09.104Z,12.47
2019-05-01T08:32:33.809Z,12.95
2019-05-01T08:35:36.544Z,13.95
2019-05-01T08:38:37.385Z,13.53
2019-05-01T08:41:38.747Z,11.48
2019-05-01T08:44:53.219Z,12.28
2019-05-01T08:48:03.053Z,14.18
2019-05-01T08:51:04.438Z,15.65
2019-05-01T08:54:06.911Z,13.32
2019-05-01T08:57:08.284Z,14.78
2019-05-01T09:00:12.500Z,14.15
2019-05-01T09:03:18.599Z,15.03
2019-05-01T09:06:17.006Z,14.15
2019-05-01T09:09:18.395Z,16.42
2019-05-01T09:12:19.789Z,19.60
2019-05-01T09:15:21.193Z,19.40
2019-05-01T09:18:22.579Z,13.55
2019-05-01T09:21:23.961Z,14.85
2019-05-01T09:24:27.865Z,16.37
2019-05-01T09:27:36.683Z,15.00
2019-05-01T09:30:43.008Z,15.48
2019-05-01T09:33:44.419Z,17.50
2019-05-01T09:36:45.749Z,13.10
2019-05-01T09:39:47.563Z,16.12
2019-05-01T09:42:48.933Z,15.83
2019-05-01T09:45:50.920Z,15.45
2019-05-01T09:48:53.455Z,15.88
2019-05-01T09:52:32.026Z,15.78
2019-05-01T09:55:47.362Z,16.15
2019-05-01T09:58:48.734Z,15.75
2019-05-01T10:01:50.126Z,15.70
2019-05-01T10:04:51.554Z,14.07
2019-05-01T10:07:52.950Z,17.32
2019-05-01T10:10:54.341Z,15.35
2019-05-01T10:13:58.419Z,14.55
2019-05-01T10:16:58.845Z,18.87
2019-05-01T10:20:00.201Z,17.00
2019-05-01T10:23:01.628Z,21.33
2019-05-01T10:26:05.125Z,17.70
2019-05-01T10:29:26.010Z,17.57
2019-05-01T10:32:39.127Z,19.67
2019-05-01T10:36:01.205Z,14.80
2019-05-01T10:39:05.767Z,16.42
2019-05-01T10:42:07.697Z,20.05
2019-05-01T10:45:09.105Z,15.88
2019-05-01T10:48:10.486Z,16.75
2019-05-01T10:51:11.842Z,17.25
2019-05-01T10:54:13.234Z,14.25
2019-05-01T10:57:14.574Z,15.53
2019-05-01T11:00:16.236Z,11.53
2019-05-01T11:03:17.667Z,11.85
2019-05-01T11:06:19.020Z,12.03
2019-05-01T11:09:20.396Z,14.58
2019-05-01T11:12:21.752Z,13.05
2019-05-01T11:15:23.120Z,13.75
2019-05-01T11:18:24.556Z,12.40
2019-05-01T11:21:26.008Z,13.13
2019-05-01T11:24:27.386Z,12.55
2019-05-01T11:27:28.748Z,11.90
2019-05-01T11:30:30.167Z,13.72
2019-05-01T11:33:57.497Z,16.05
2019-05-01T11:37:16.964Z,13.50
2019-05-01T11:40:39.546Z,16.42
2019-05-01T11:43:40.899Z,14.40
2019-05-01T11:46:42.290Z,14.58
2019-05-01T11:49:43.648Z,14.80
2019-05-01T11:52:45.049Z,14.63
2019-05-01T11:55:46.429Z,16.37
2019-05-01T11:58:47.793Z,11.22
2019-05-01T12:01:49.169Z,16.25
2019-05-01T12:04:50.543Z,11.75
2019-05-01T12:07:51.926Z,13.58
2019-05-01T12:10:53.371Z,10.13
2019-05-01T12:13:54.752Z,13.50
2019-05-01T12:17:14.886Z,12.88
2019-05-01T12:20:16.852Z,13.20
2019-05-01T12:23:18.227Z,13.40
2019-05-01T12:26:19.605Z,11.40
2019-05-01T12:29:20.993Z,13.35
2019-05-01T12:32:22.378Z,12.03
2019-05-01T12:35:23.754Z,10.88
2019-05-01T12:38:25.101Z,11.70
2019-05-01T12:41:44.649Z,12.25
2019-05-01T12:44:45.998Z,10.90
2019-05-01T12:47:58.981Z,12.70
2019-05-01T12:51:00.358Z,8.58
2019-05-01T12:54:10.720Z,10.70
2019-05-01T12:57:12.078Z,10.72
2019-05-01T13:00:15.861Z,9.73
2019-05-01T13:03:17.248Z,9.98
2019-05-01T13:06:18.621Z,11.10
2019-05-01T13:09:20.011Z,9.45
2019-05-01T13:12:21.373Z,11.35
2019-05-01T13:15:22.745Z,12.82
2019-05-01T13:18:24.125Z,10.15
2019-05-01T13:21:25.477Z,8.43
2019-05-01T13:24:26.854Z,9.18
2019-05-01T13:27:34.989Z,8.60
2019-05-01T13:30:49.578Z,9.93
2019-05-01T13:33:52.048Z,11.68
2019-05-01T13:37:02.874Z,9.18
2019-05-01T13:39:57.555Z,11.75
2019-05-01T13:42:58.903Z,9.90
2019-05-01T13:46:00.289Z,8.45
2019-05-01T13:49:01.623Z,8.08
2019-05-01T13:52:03.009Z,11.88
2019-05-01T13:55:04.870Z,10.63
2019-05-01T13:58:06.246Z,8.55
2019-05-01T14:01:07.695Z,9.40
2019-05-01T14:04:10.427Z,16.32
2019-05-01T14:07:16.708Z,10.93
2019-05-01T14:10:15.171Z,13.68
2019-05-01T14:13:16.548Z,10.88
2019-05-01T14:16:17.899Z,8.95
2019-05-01T14:19:19.360Z,10.85
2019-05-01T14:22:51.879Z,9.23
2019-05-01T14:26:06.393Z,11.68
2019-05-01T14:29:07.780Z,9.85
2019-05-01T14:32:09.147Z,9.88
2019-05-01T14:35:12.860Z,7.83
2019-05-01T14:38:14.225Z,8.83
2019-05-01T14:41:15.602Z,9.05
2019-05-01T14:44:16.971Z,10.98
2019-05-01T14:47:19.391Z,10.30
2019-05-01T14:50:20.772Z,8.68
2019-05-01T14:53:22.112Z,9.88
2019-05-01T14:56:23.484Z,8.48
2019-05-01T14:59:24.905Z,9.53
2019-05-01T15:02:26.299Z,10.55
2019-05-01T15:05:27.689Z,11.40
2019-05-01T15:08:29.045Z,10.32
2019-05-01T15:11:30.427Z,7.12
2019-05-01T15:14:54.800Z,10.05
2019-05-01T15:18:04.401Z,9.63
2019-05-01T15:21:05.857Z,8.88
2019-05-01T15:24:07.430Z,7.12
2019-05-01T15:27:08.820Z,9.13
2019-05-01T15:30:14.542Z,8.88
2019-05-01T15:33:15.915Z,10.25
2019-05-01T15:36:17.259Z,10.85
2019-05-01T15:39:28.508Z,9.83
2019-05-01T15:42:46.830Z,10.25
2019-05-01T15:45:48.184Z,8.00
2019-05-01T15:48:49.560Z,9.28
2019-05-01T15:51:50.906Z,9.60
2019-05-01T15:54:52.290Z,11.93
2019-05-01T15:57:53.662Z,9.88
2019-05-01T16:00:55.030Z,8.98
2019-05-01T16:03:56.399Z,9.33
2019-05-01T16:06:57.751Z,8.23
2019-05-01T16:09:59.185Z,7.80
2019-05-01T16:13:02.207Z,9.23
2019-05-01T16:16:03.713Z,10.32
2019-05-01T16:19:05.191Z,9.00
2019-05-01T16:22:06.675Z,12.45
2019-05-01T16:25:08.376Z,10.18
2019-05-01T16:28:09.734Z,8.80
2019-05-01T16:31:11.201Z,10.30
2019-05-01T16:34:13.725Z,9.53
2019-05-01T16:37:15.098Z,7.45
2019-05-01T16:40:34.049Z,14.13
2019-05-01T16:43:35.464Z,8.30
2019-05-01T16:46:36.975Z,8.43
2019-05-01T16:49:38.432Z,8.43
2019-05-01T16:52:40.700Z,9.93
2019-05-01T16:55:43.623Z,14.40
2019-05-01T16:58:45.040Z,10.43
2019-05-01T17:02:01.950Z,8.73
2019-05-01T17:05:31.276Z,6.83
2019-05-01T17:08:50.536Z,10.32
2019-05-01T17:11:51.922Z,6.90
2019-05-01T17:14:53.305Z,8.85
2019-05-01T17:17:54.644Z,7.70
2019-05-01T17:20:56.035Z,9.03
2019-05-01T17:23:57.391Z,9.65
2019-05-01T17:26:58.776Z,9.23
2019-05-01T17:30:00.209Z,9.58
2019-05-01T17:33:01.597Z,7.53
2019-05-01T17:36:02.991Z,7.33
2019-05-01T17:39:05.716Z,11.53
2019-05-01T17:42:08.836Z,7.33
2019-05-01T17:45:10.278Z,9.90
2019-05-01T17:48:11.784Z,13.53
2019-05-01T17:51:13.174Z,10.25
2019-05-01T17:54:14.537Z,7.60
2019-05-01T17:57:15.918Z,9.73
2019-05-01T18:00:36.502Z,9.80
2019-05-01T18:03:48.718Z,6.47
2019-05-01T18:06:50.992Z,11.30
2019-05-01T18:09:55.688Z,11.22
2019-05-01T18:12:55.413Z,8.53
2019-05-01T18:15:56.777Z,9.15
2019-05-01T18:18:58.209Z,6.67
2019-05-01T18:22:10.242Z,7.50
2019-05-01T18:25:28.104Z,10.35
2019-05-01T18:28:37.516Z,11.22
2019-05-01T18:31:39.916Z,7.12
2019-05-01T18:34:41.263Z,7.60
2019-05-01T18:37:49.083Z,7.25
2019-05-01T18:40:54.663Z,9.83
2019-05-01T18:43:56.045Z,8.28
2019-05-01T18:46:57.376Z,12.07
2019-05-01T18:49:58.847Z,8.18
2019-05-01T18:53:00.221Z,9.68
2019-05-01T18:56:05.517Z,11.57
2019-05-01T18:59:04.623Z,11.60
2019-05-01T19:02:06.178Z,7.67
2019-05-01T19:05:08.732Z,8.75
2019-05-01T19:08:11.054Z,8.08
2019-05-01T19:11:13.309Z,9.13
2019-05-01T19:14:15.948Z,9.73
2019-05-01T19:17:17.334Z,8.45
2019-05-01T19:20:18.796Z,12.50
2019-05-01T19:23:22.250Z,10.25
2019-05-01T19:26:23.742Z,12.07
2019-05-01T19:29:26.659Z,8.60
2019-05-01T19:32:28.313Z,10.53
2019-05-01T19:35:33.973Z,11.15
2019-05-01T19:38:34.801Z,11.38
2019-05-01T19:41:35.884Z,10.35
2019-05-01T19:44:37.378Z,11.53
2019-05-01T19:47:38.772Z,18.02
2019-05-01T19:50:47.946Z,16.00
2019-05-01T19:53:46.466Z,15.43
2019-05-01T19:56:46.689Z,15.05
2019-05-01T19:59:48.036Z,12.60
2019-05-01T20:02:49.389Z,11.95
2019-05-01T20:05:50.870Z,14.20
2019-05-01T20:08:52.330Z,13.38
2019-05-01T20:11:53.683Z,13.05
2019-05-01T20:14:55.134Z,13.78
2019-05-01T20:17:59.977Z,12.28
2019-05-01T20:21:01.354Z,10.20
2019-05-01T20:24:04.292Z,11.53
2019-05-01T20:27:06.299Z,13.08
2019-05-01T20:30:08.079Z,12.07
2019-05-01T20:33:09.518Z,10.45
2019-05-01T20:36:10.989Z,9.60
2019-05-01T20:39:12.484Z,10.43
2019-05-01T20:42:13.959Z,9.30
2019-05-01T20:45:18.344Z,10.75
2019-05-01T20:48:23.552Z,8.33
2019-05-01T20:51:21.783Z,8.75
2019-05-01T20:54:23.233Z,9.23
2019-05-01T20:57:29.807Z,19.85
2019-05-01T21:00:31.350Z,10.72
2019-05-01T21:03:33.136Z,16.42
2019-05-01T21:06:39.083Z,31.25
2019-05-01T21:09:47.593Z,37.08
2019-05-01T21:12:46.000Z,33.48
2019-05-01T21:15:47.588Z,29.77
2019-05-01T21:18:49.052Z,19.98
2019-05-01T21:21:50.562Z,20.00
2019-05-01T21:24:53.294Z,15.00
2019-05-01T21:27:54.741Z,11.63
2019-05-01T21:30:56.239Z,15.80
2019-05-01T21:33:57.647Z,10.95
2019-05-01T21:36:59.095Z,12.68
2019-05-01T21:40:02.598Z,11.88
2019-05-01T21:43:03.863Z,10.40
2019-05-01T21:46:06.365Z,9.50
2019-05-01T21:49:07.749Z,9.53
2019-05-01T21:52:09.169Z,12.85
2019-05-01T21:55:10.593Z,12.70
2019-05-01T21:58:12.005Z,16.93
2019-05-01T22:01:13.650Z,11.03
2019-05-01T22:04:15.144Z,10.25
2019-05-01T22:07:16.542Z,9.60
2019-05-01T22:10:21.610Z,11.18
2019-05-01T22:13:24.337Z,9.18
2019-05-01T22:16:27.492Z,13.00
2019-05-01T22:19:29.029Z,10.13
2019-05-01T22:22:45.959Z,11.88
2019-05-01T22:25:51.132Z,10.68
2019-05-01T22:28:56.129Z,11.48
2019-05-01T22:32:16.598Z,10.45
2019-05-01T22:35:23.636Z,11.00
2019-05-01T22:38:25.015Z,12.03
2019-05-01T22:41:26.372Z,11.70
2019-05-01T22:44:27.808Z,10.98
2019-05-01T22:47:30.107Z,10.38
2019-05-01T22:50:31.483Z,9.75
2019-05-01T22:53:32.868Z,13.98
2019-05-01T22:56:34.271Z,10.43
2019-05-01T22:59:35.637Z,12.00
2019-05-01T23:02:40.623Z,10.15
2019-05-01T23:05:42.065Z,10.68
2019-05-01T23:08:43.494Z,12.65
2019-05-01T23:11:47.252Z,14.40
2019-05-01T23:14:49.855Z,14.38
2019-05-01T23:17:51.488Z,10.03
2019-05-01T23:20:52.845Z,11.10
2019-05-01T23:23:56.983Z,10.65
2019-05-01T23:26:57.359Z,9.35
2019-05-01T23:29:58.704Z,9.70
2019-05-01T23:33:00.081Z,14.85
2019-05-01T23:36:01.541Z,12.88
2019-05-01T23:39:02.918Z,13.37
2019-05-01T23:42:05.239Z,9.18
2019-05-01T23:45:07.558Z,9.90
2019-05-01T23:48:08.952Z,9.85
2019-05-01T23:51:10.296Z,13.17
2019-05-01T23:54:11.661Z,8.53
2019-05-01T23:57:14.926Z,9.98
