createdAt,value
2019-04-28T00:01:24.103Z,3.83
2019-04-28T00:03:53.420Z,3.97
2019-04-28T00:06:22.788Z,4.10
2019-04-28T00:08:52.503Z,4.10
2019-04-28T00:11:22.224Z,4.20
2019-04-28T00:13:53.405Z,4.70
2019-04-28T00:16:22.970Z,3.90
2019-04-28T00:18:52.533Z,3.70
2019-04-28T00:21:34.340Z,3.67
2019-04-28T00:24:23.069Z,4.53
2019-04-28T00:27:01.786Z,3.90
2019-04-28T00:29:38.646Z,4.37
2019-04-28T00:32:02.367Z,3.13
2019-04-28T00:34:31.608Z,3.67
2019-04-28T00:37:21.094Z,3.53
2019-04-28T00:39:51.050Z,4.60
2019-04-28T00:42:22.522Z,3.60
2019-04-28T00:44:51.553Z,3.50
2019-04-28T00:47:21.177Z,3.57
2019-04-28T00:49:51.917Z,3.40
2019-04-28T00:52:22.269Z,4.17
2019-04-28T00:54:52.653Z,3.47
2019-04-28T00:57:22.111Z,3.60
2019-04-28T00:59:57.518Z,3.63
2019-04-28T01:02:31.200Z,3.90
2019-04-28T01:05:01.601Z,3.43
2019-04-28T01:07:32.964Z,3.27
2019-04-28T01:10:02.251Z,3.60
2019-04-28T01:12:31.543Z,3.63
2019-04-28T01:15:04.558Z,3.60
2019-04-28T01:17:56.751Z,3.90
2019-04-28T01:20:26.315Z,3.60
2019-04-28T01:22:55.650Z,3.53
2019-04-28T01:25:25.022Z,3.60
2019-04-28T01:27:55.563Z,3.73
2019-04-28T01:30:43.979Z,3.90
2019-04-28T01:33:35.490Z,3.43
2019-04-28T01:36:05.291Z,3.70
2019-04-28T01:38:34.615Z,3.87
2019-04-28T01:41:03.982Z,3.50
2019-04-28T01:43:33.322Z,3.60
2019-04-28T01:46:02.702Z,3.10
2019-04-28T01:48:31.990Z,2.80
2019-04-28T01:51:01.255Z,3.30
2019-04-28T01:53:30.922Z,3.40
2019-04-28T01:56:00.366Z,3.30
2019-04-28T01:58:29.819Z,3.63
2019-04-28T02:00:59.580Z,3.53
2019-04-28T02:03:30.746Z,3.50
2019-04-28T02:06:00.326Z,3.13
2019-04-28T02:08:30.211Z,3.77
2019-04-28T02:11:00.223Z,3.60
2019-04-28T02:13:29.968Z,3.40
2019-04-28T02:16:00.079Z,3.90
2019-04-28T02:18:30.057Z,3.80
2019-04-28T02:21:17.078Z,3.50
2019-04-28T02:23:46.409Z,3.60
2019-04-28T02:26:15.773Z,3.57
2019-04-28T02:28:45.153Z,2.97
2019-04-28T02:31:14.526Z,3.43
2019-04-28T02:33:43.950Z,3.50
2019-04-28T02:36:13.286Z,3.23
2019-04-28T02:38:42.542Z,4.10
2019-04-28T02:41:11.821Z,3.77
2019-04-28T02:43:41.169Z,3.30
2019-04-28T02:46:10.661Z,3.80
2019-04-28T02:48:40.490Z,3.57
2019-04-28T02:51:25.090Z,3.57
2019-04-28T02:53:54.373Z,3.57
2019-04-28T02:56:23.624Z,3.50
2019-04-28T02:58:52.983Z,4.40
2019-04-28T03:01:26.484Z,3.80
2019-04-28T03:03:53.282Z,4.53
2019-04-28T03:06:22.546Z,3.37
2019-04-28T03:08:51.843Z,4.20
2019-04-28T03:11:21.153Z,3.60
2019-04-28T03:13:51.138Z,3.60
2019-04-28T03:16:23.053Z,3.37
2019-04-28T03:18:51.736Z,3.60
2019-04-28T03:21:21.485Z,3.93
2019-04-28T03:23:51.699Z,3.53
2019-04-28T03:26:41.368Z,3.87
2019-04-28T03:29:24.416Z,3.67
2019-04-28T03:32:25.141Z,3.40
2019-04-28T03:34:53.916Z,4.20
2019-04-28T03:37:21.606Z,6.17
2019-04-28T03:39:51.405Z,8.50
2019-04-28T03:42:21.560Z,4.80
2019-04-28T03:44:51.447Z,4.50
2019-04-28T03:47:21.535Z,5.60
2019-04-28T03:49:51.368Z,5.27
2019-04-28T03:52:21.420Z,6.17
2019-04-28T03:54:51.328Z,6.87
2019-04-28T03:57:21.580Z,5.97
2019-04-28T03:59:51.540Z,5.47
2019-04-28T04:02:23.645Z,6.10
2019-04-28T04:04:52.851Z,5.87
2019-04-28T04:07:22.336Z,7.43
2019-04-28T04:10:16.692Z,6.17
2019-04-28T04:12:51.048Z,6.13
2019-04-28T04:15:54.713Z,6.03
2019-04-28T04:18:32.769Z,5.67
2019-04-28T04:21:02.091Z,5.97
2019-04-28T04:23:31.399Z,6.17
2019-04-28T04:26:01.795Z,6.83
2019-04-28T04:28:31.351Z,7.33
2019-04-28T04:31:03.178Z,6.13
2019-04-28T04:33:31.586Z,7.10
2019-04-28T04:36:01.818Z,6.87
2019-04-28T04:38:31.426Z,7.10
2019-04-28T04:41:01.655Z,7.10
2019-04-28T04:43:31.525Z,7.73
2019-04-28T04:46:22.078Z,8.97
2019-04-28T04:48:50.814Z,9.23
2019-04-28T04:51:21.296Z,10.37
2019-04-28T04:53:51.643Z,9.07
2019-04-28T04:56:21.624Z,7.80
2019-04-28T04:58:51.260Z,8.10
2019-04-28T05:01:40.827Z,9.60
2019-04-28T05:04:32.351Z,16.13
2019-04-28T05:07:01.735Z,15.57
2019-04-28T05:09:31.239Z,14.17
2019-04-28T05:12:00.679Z,11.53
2019-04-28T05:14:30.008Z,13.30
2019-04-28T05:17:00.824Z,11.63
2019-04-28T05:19:30.271Z,9.30
2019-04-28T05:22:00.104Z,9.73
2019-04-28T05:24:40.178Z,7.80
2019-04-28T05:27:09.853Z,8.13
2019-04-28T05:29:39.814Z,7.30
2019-04-28T05:32:10.747Z,7.30
2019-04-28T05:34:46.840Z,7.27
2019-04-28T05:37:11.154Z,7.03
2019-04-28T05:39:40.646Z,7.13
2019-04-28T05:42:11.388Z,6.43
2019-04-28T05:44:40.923Z,6.83
2019-04-28T05:47:10.283Z,5.53
2019-04-28T05:49:55.250Z,6.33
2019-04-28T05:52:52.653Z,5.87
2019-04-28T05:55:26.382Z,5.90
2019-04-28T05:58:14.790Z,5.77
2019-04-28T06:01:10.276Z,6.43
2019-04-28T06:03:40.595Z,6.40
2019-04-28T06:06:10.258Z,6.30
2019-04-28T06:08:59.794Z,6.17
2019-04-28T06:11:30.864Z,6.30
2019-04-28T06:14:00.219Z,6.73
2019-04-28T06:16:30.417Z,6.90
2019-04-28T06:19:00.192Z,7.73
2019-04-28T06:21:29.487Z,6.67
2019-04-28T06:23:58.765Z,6.73
2019-04-28T06:26:28.113Z,6.43
2019-04-28T06:28:57.427Z,6.50
2019-04-28T06:31:26.757Z,6.17
2019-04-28T06:33:56.023Z,6.50
2019-04-28T06:36:25.321Z,7.20
2019-04-28T06:38:54.573Z,7.00
2019-04-28T06:41:23.845Z,6.50
2019-04-28T06:43:53.162Z,6.87
2019-04-28T06:46:22.425Z,6.57
2019-04-28T06:48:51.685Z,6.20
2019-04-28T06:51:21.002Z,6.73
2019-04-28T06:53:50.273Z,6.80
2019-04-28T06:56:19.601Z,5.90
2019-04-28T06:58:58.914Z,5.80
2019-04-28T07:01:19.865Z,5.67
2019-04-28T07:03:49.156Z,5.37
2019-04-28T07:06:18.569Z,4.93
2019-04-28T07:08:47.849Z,4.67
2019-04-28T07:11:17.137Z,4.73
2019-04-28T07:13:46.601Z,4.67
2019-04-28T07:16:19.305Z,4.77
2019-04-28T07:18:48.068Z,5.50
2019-04-28T07:21:26.922Z,7.60
2019-04-28T07:23:56.220Z,5.40
2019-04-28T07:26:25.481Z,4.93
2019-04-28T07:28:54.860Z,5.40
2019-04-28T07:31:25.327Z,5.63
2019-04-28T07:33:54.633Z,6.33
2019-04-28T07:36:23.904Z,5.30
2019-04-28T07:38:53.288Z,4.33
2019-04-28T07:41:22.576Z,4.00
2019-04-28T07:43:51.896Z,4.63
2019-04-28T07:46:21.184Z,4.50
2019-04-28T07:48:52.405Z,5.40
2019-04-28T07:51:23.008Z,4.53
2019-04-28T07:54:11.845Z,3.63
2019-04-28T07:56:41.177Z,4.40
2019-04-28T07:59:10.464Z,3.77
2019-04-28T08:01:39.900Z,4.07
2019-04-28T08:04:09.260Z,4.23
2019-04-28T08:06:38.559Z,4.03
2019-04-28T08:09:10.565Z,4.60
2019-04-28T08:11:39.835Z,5.10
2019-04-28T08:14:09.160Z,4.43
2019-04-28T08:16:38.541Z,4.20
2019-04-28T08:19:07.916Z,3.90
2019-04-28T08:21:37.228Z,4.60
2019-04-28T08:24:06.504Z,4.37
2019-04-28T08:26:36.343Z,3.87
2019-04-28T08:29:05.795Z,4.60
2019-04-28T08:31:48.621Z,3.87
2019-04-28T08:34:18.395Z,4.57
2019-04-28T08:36:47.699Z,27.73
2019-04-28T08:39:17.131Z,15.47
2019-04-28T08:41:46.414Z,3.57
2019-04-28T08:44:15.796Z,5.27
2019-04-28T08:46:45.171Z,4.07
2019-04-28T08:49:14.515Z,3.17
2019-04-28T08:51:43.879Z,3.47
2019-04-28T08:54:13.155Z,3.60
2019-04-28T08:56:42.540Z,2.97
2019-04-28T08:59:11.859Z,3.97
2019-04-28T09:01:41.119Z,3.40
2019-04-28T09:04:15.458Z,2.80
2019-04-28T09:06:41.398Z,3.20
2019-04-28T09:09:14.798Z,3.57
2019-04-28T09:11:44.181Z,3.80
2019-04-28T09:14:13.533Z,3.47
2019-04-28T09:16:42.817Z,3.97
2019-04-28T09:19:12.113Z,6.23
2019-04-28T09:21:41.390Z,7.00
2019-04-28T09:24:10.775Z,7.47
2019-04-28T09:26:40.033Z,7.73
2019-04-28T09:29:09.355Z,8.30
2019-04-28T09:31:38.609Z,7.63
2019-04-28T09:34:07.865Z,7.50
2019-04-28T09:36:37.229Z,8.53
2019-04-28T09:39:08.522Z,7.80
2019-04-28T09:41:39.541Z,7.57
2019-04-28T09:44:17.210Z,8.03
2019-04-28T09:46:47.272Z,7.57
2019-04-28T09:49:16.533Z,7.57
2019-04-28T09:51:45.824Z,7.93
2019-04-28T09:54:15.136Z,7.70
2019-04-28T09:56:56.036Z,8.10
2019-04-28T09:59:15.524Z,8.33
2019-04-28T10:01:44.877Z,8.20
2019-04-28T10:04:14.265Z,7.77
2019-04-28T10:06:43.536Z,8.13
2019-04-28T10:09:12.936Z,8.27
2019-04-28T10:11:42.224Z,8.13
2019-04-28T10:14:11.624Z,8.43
2019-04-28T10:16:40.976Z,8.73
2019-04-28T10:19:10.320Z,8.63
2019-04-28T10:21:39.606Z,7.90
2019-04-28T10:24:08.932Z,8.40
2019-04-28T10:26:38.408Z,7.97
2019-04-28T10:29:07.716Z,7.83
2019-04-28T10:31:37.040Z,8.30
2019-04-28T10:34:06.324Z,8.13
2019-04-28T10:36:36.510Z,7.73
2019-04-28T10:39:31.171Z,7.50
2019-04-28T10:42:00.548Z,7.30
2019-04-28T10:44:31.340Z,7.40
2019-04-28T10:47:01.204Z,6.67
2019-04-28T10:49:30.604Z,6.53
2019-04-28T10:51:59.979Z,6.90
2019-04-28T10:54:29.343Z,5.80
2019-04-28T10:56:58.707Z,5.87
2019-04-28T10:59:28.043Z,6.60
2019-04-28T11:01:57.423Z,6.10
2019-04-28T11:04:44.648Z,5.60
2019-04-28T11:07:14.424Z,3.70
2019-04-28T11:09:47.939Z,3.97
2019-04-28T11:12:25.864Z,3.87
2019-04-28T11:14:55.198Z,3.80
2019-04-28T11:17:25.795Z,3.20
2019-04-28T11:19:55.107Z,3.60
2019-04-28T11:22:24.432Z,3.50
2019-04-28T11:24:53.731Z,3.47
2019-04-28T11:27:23.047Z,3.40
2019-04-28T11:29:52.375Z,3.70
2019-04-28T11:32:21.747Z,3.67
2019-04-28T11:34:57.299Z,3.90
2019-04-28T11:37:26.671Z,3.13
2019-04-28T11:39:56.008Z,3.70
2019-04-28T11:42:25.303Z,3.00
2019-04-28T11:44:54.579Z,3.10
2019-04-28T11:47:24.019Z,3.60
2019-04-28T11:49:53.303Z,3.70
2019-04-28T11:52:22.671Z,3.77
2019-04-28T11:54:51.999Z,3.13
2019-04-28T11:57:21.351Z,2.97
2019-04-28T11:59:50.675Z,3.20
2019-04-28T12:02:19.982Z,3.10
2019-04-28T12:04:49.294Z,3.60
2019-04-28T12:07:18.654Z,3.23
2019-04-28T12:10:04.908Z,3.80
2019-04-28T12:13:07.546Z,3.93
2019-04-28T12:15:54.702Z,3.60
2019-04-28T12:18:44.750Z,3.80
2019-04-28T12:21:14.134Z,3.93
2019-04-28T12:23:43.426Z,3.37
2019-04-28T12:26:12.776Z,4.10
2019-04-28T12:28:42.150Z,4.30
2019-04-28T12:31:11.470Z,4.00
2019-04-28T12:33:40.746Z,4.33
2019-04-28T12:36:10.118Z,7.47
2019-04-28T12:38:39.417Z,7.30
2019-04-28T12:41:08.694Z,5.50
2019-04-28T12:43:38.002Z,6.40
2019-04-28T12:46:07.337Z,6.77
2019-04-28T12:48:36.680Z,6.63
2019-04-28T12:51:05.946Z,11.27
2019-04-28T12:53:35.317Z,9.63
2019-04-28T12:56:04.673Z,11.57
2019-04-28T12:58:34.038Z,7.30
2019-04-28T13:01:13.661Z,6.67
2019-04-28T13:04:02.054Z,7.20
2019-04-28T13:06:31.421Z,7.13
2019-04-28T13:09:00.681Z,6.20
2019-04-28T13:11:30.017Z,6.00
2019-04-28T13:13:59.321Z,6.50
2019-04-28T13:16:28.752Z,5.70
2019-04-28T13:18:58.029Z,6.40
2019-04-28T13:21:27.425Z,5.93
2019-04-28T13:23:56.677Z,7.00
2019-04-28T13:26:25.965Z,6.33
2019-04-28T13:28:55.260Z,7.10
2019-04-28T13:31:24.522Z,8.30
2019-04-28T13:33:56.563Z,6.13
2019-04-28T13:36:25.273Z,7.87
2019-04-28T13:38:55.885Z,7.10
2019-04-28T13:41:25.169Z,7.03
2019-04-28T13:43:54.477Z,8.03
2019-04-28T13:46:23.784Z,9.97
2019-04-28T13:48:53.093Z,8.93
2019-04-28T13:51:22.376Z,7.50
2019-04-28T13:53:51.672Z,7.93
2019-04-28T13:56:20.997Z,8.47
2019-04-28T13:58:59.264Z,7.83
2019-04-28T14:01:46.564Z,8.30
2019-04-28T14:04:31.036Z,8.27
2019-04-28T14:07:09.751Z,8.00
2019-04-28T14:09:39.090Z,8.60
2019-04-28T14:12:08.387Z,8.83
2019-04-28T14:14:37.677Z,8.57
2019-04-28T14:17:07.068Z,8.03
2019-04-28T14:19:36.356Z,9.03
2019-04-28T14:22:05.761Z,9.67
2019-04-28T14:24:35.109Z,10.57
2019-04-28T14:27:04.475Z,9.30
2019-04-28T14:29:33.795Z,8.73
2019-04-28T14:32:03.034Z,8.17
2019-04-28T14:34:32.380Z,7.93
2019-04-28T14:37:01.736Z,6.80
2019-04-28T14:39:31.121Z,6.63
2019-04-28T14:42:00.484Z,6.00
2019-04-28T14:44:29.844Z,6.23
2019-04-28T14:46:59.163Z,5.93
2019-04-28T14:49:28.464Z,5.70
2019-04-28T14:51:57.728Z,6.20
2019-04-28T14:54:27.022Z,5.57
2019-04-28T14:56:56.330Z,6.37
2019-04-28T14:59:25.648Z,11.37
2019-04-28T15:02:19.798Z,35.13
2019-04-28T15:04:59.452Z,10.63
2019-04-28T15:08:03.206Z,6.63
2019-04-28T15:10:57.339Z,5.93
2019-04-28T15:13:27.103Z,5.40
2019-04-28T15:15:56.401Z,4.77
2019-04-28T15:18:25.693Z,5.10
2019-04-28T15:20:54.986Z,5.17
2019-04-28T15:23:24.247Z,5.10
2019-04-28T15:25:53.541Z,5.67
2019-04-28T15:28:22.970Z,5.27
2019-04-28T15:30:52.231Z,5.80
2019-04-28T15:33:21.488Z,6.27
2019-04-28T15:35:50.792Z,6.60
2019-04-28T15:38:20.079Z,6.97
2019-04-28T15:40:49.431Z,6.57
2019-04-28T15:43:18.771Z,6.10
2019-04-28T15:45:48.053Z,5.90
2019-04-28T15:48:17.410Z,5.53
2019-04-28T15:50:47.146Z,5.87
2019-04-28T15:53:16.559Z,6.43
2019-04-28T15:56:01.411Z,6.43
2019-04-28T15:58:32.615Z,9.37
2019-04-28T16:01:02.176Z,7.80
2019-04-28T16:03:31.539Z,7.40
2019-04-28T16:06:00.843Z,6.93
2019-04-28T16:08:30.134Z,7.37
2019-04-28T16:10:59.458Z,7.60
2019-04-28T16:13:28.760Z,8.10
2019-04-28T16:15:58.108Z,8.87
2019-04-28T16:18:27.526Z,7.57
2019-04-28T16:20:56.870Z,6.97
2019-04-28T16:23:26.160Z,7.77
2019-04-28T16:25:55.406Z,8.23
2019-04-28T16:28:25.733Z,8.47
2019-04-28T16:30:55.054Z,10.00
2019-04-28T16:33:24.442Z,9.87
2019-04-28T16:35:53.726Z,9.97
2019-04-28T16:38:23.010Z,10.17
2019-04-28T16:41:01.146Z,10.37
2019-04-28T16:43:31.141Z,9.37
2019-04-28T16:46:00.394Z,8.90
2019-04-28T16:48:29.798Z,8.63
2019-04-28T16:50:59.123Z,8.50
2019-04-28T16:53:28.561Z,8.97
2019-04-28T16:56:25.969Z,9.03
2019-04-28T16:59:20.282Z,8.17
2019-04-28T17:01:54.801Z,8.03
2019-04-28T17:04:24.198Z,8.50
2019-04-28T17:06:53.467Z,8.37
2019-04-28T17:09:23.718Z,7.70
2019-04-28T17:11:53.029Z,8.33
2019-04-28T17:14:22.341Z,8.10
2019-04-28T17:16:51.641Z,7.87
2019-04-28T17:19:21.053Z,8.57
2019-04-28T17:21:50.417Z,10.87
2019-04-28T17:24:19.789Z,9.97
2019-04-28T17:26:49.197Z,11.33
2019-04-28T17:29:18.501Z,10.23
2019-04-28T17:31:47.897Z,10.40
2019-04-28T17:34:17.160Z,8.30
2019-04-28T17:36:46.454Z,7.77
2019-04-28T17:39:18.241Z,8.87
2019-04-28T17:41:47.555Z,8.77
2019-04-28T17:44:17.224Z,8.20
2019-04-28T17:46:46.833Z,8.70
2019-04-28T17:49:16.204Z,8.73
2019-04-28T17:51:45.612Z,7.90
2019-04-28T17:54:14.968Z,8.10
2019-04-28T17:56:44.268Z,7.83
2019-04-28T17:59:13.557Z,7.63
2019-04-28T18:02:01.865Z,8.03
2019-04-28T18:04:41.708Z,7.00
2019-04-28T18:07:36.077Z,7.27
2019-04-28T18:10:07.340Z,7.47
2019-04-28T18:12:36.756Z,7.97
2019-04-28T18:15:18.908Z,8.33
2019-04-28T18:18:05.986Z,6.53
2019-04-28T18:20:35.405Z,7.47
2019-04-28T18:23:04.686Z,7.70
2019-04-28T18:25:34.125Z,7.50
2019-04-28T18:28:03.474Z,7.03
2019-04-28T18:30:35.309Z,7.97
2019-04-28T18:33:22.157Z,7.30
2019-04-28T18:35:55.565Z,6.57
2019-04-28T18:38:37.298Z,5.87
2019-04-28T18:41:24.261Z,5.97
2019-04-28T18:44:12.566Z,6.23
2019-04-28T18:46:41.929Z,6.37
2019-04-28T18:49:11.265Z,5.83
2019-04-28T18:51:40.801Z,6.43
2019-04-28T18:54:10.178Z,5.73
2019-04-28T18:56:39.482Z,5.50
2019-04-28T18:59:08.729Z,5.43
2019-04-28T19:02:09.313Z,5.30
2019-04-28T19:04:38.652Z,4.67
2019-04-28T19:07:09.573Z,4.50
2019-04-28T19:10:03.884Z,4.67
2019-04-28T19:12:53.144Z,3.80
2019-04-28T19:15:40.156Z,3.43
2019-04-28T19:18:14.140Z,3.63
2019-04-28T19:20:43.478Z,3.43
2019-04-28T19:23:12.764Z,3.33
2019-04-28T19:25:42.168Z,3.37
2019-04-28T19:28:11.448Z,3.20
2019-04-28T19:30:41.119Z,3.40
2019-04-28T19:33:10.440Z,3.07
2019-04-28T19:35:39.784Z,2.93
2019-04-28T19:38:09.284Z,3.23
2019-04-28T19:40:38.560Z,2.83
2019-04-28T19:43:07.841Z,3.30
2019-04-28T19:45:38.758Z,2.90
2019-04-28T19:48:08.125Z,2.90
2019-04-28T19:50:37.369Z,2.83
2019-04-28T19:53:06.751Z,2.90
2019-04-28T19:55:39.602Z,2.77
2019-04-28T19:58:13.901Z,2.70
2019-04-28T20:01:08.670Z,2.83
2019-04-28T20:03:37.952Z,2.70
2019-04-28T20:06:07.198Z,2.83
2019-04-28T20:08:36.494Z,3.20
2019-04-28T20:11:05.729Z,2.80
2019-04-28T20:13:35.037Z,3.30
2019-04-28T20:16:04.317Z,3.53
2019-04-28T20:18:33.597Z,2.93
2019-04-28T20:21:02.971Z,2.97
2019-04-28T20:23:32.324Z,3.00
2019-04-28T20:26:01.588Z,2.90
2019-04-28T20:28:30.941Z,3.73
2019-04-28T20:31:00.285Z,3.30
2019-04-28T20:33:29.574Z,3.23
2019-04-28T20:36:03.349Z,3.07
2019-04-28T20:38:33.571Z,3.00
2019-04-28T20:41:18.454Z,3.27
2019-04-28T20:43:47.765Z,2.93
2019-04-28T20:46:17.073Z,2.80
2019-04-28T20:48:46.473Z,3.40
2019-04-28T20:51:15.745Z,3.00
2019-04-28T20:53:45.077Z,2.97
2019-04-28T20:56:14.416Z,3.10
2019-04-28T20:58:43.661Z,3.30
2019-04-28T21:01:12.929Z,2.87
2019-04-28T21:03:42.218Z,3.37
2019-04-28T21:06:11.553Z,3.23
2019-04-28T21:08:40.937Z,3.23
2019-04-28T21:11:10.204Z,2.63
2019-04-28T21:13:39.556Z,3.40
2019-04-28T21:16:08.860Z,3.60
2019-04-28T21:18:38.092Z,3.70
2019-04-28T21:21:07.377Z,3.23
2019-04-28T21:23:36.660Z,3.50
2019-04-28T21:26:05.910Z,3.37
2019-04-28T21:28:35.192Z,3.70
2019-04-28T21:31:04.470Z,3.20
2019-04-28T21:33:33.768Z,3.60
2019-04-28T21:36:03.027Z,3.53
2019-04-28T21:38:32.247Z,3.53
2019-04-28T21:41:01.611Z,4.03
2019-04-28T21:43:49.934Z,3.93
2019-04-28T21:46:39.915Z,4.50
2019-04-28T21:49:22.454Z,4.10
2019-04-28T21:51:51.687Z,4.23
2019-04-28T21:54:21.055Z,4.30
2019-04-28T21:56:50.302Z,4.60
2019-04-28T21:59:19.623Z,5.00
2019-04-28T22:01:49.082Z,5.20
2019-04-28T22:04:18.363Z,5.37
2019-04-28T22:06:47.635Z,5.40
2019-04-28T22:09:17.599Z,5.70
2019-04-28T22:11:46.979Z,6.03
2019-04-28T22:14:16.156Z,6.43
2019-04-28T22:16:45.454Z,6.33
2019-04-28T22:19:14.687Z,6.57
2019-04-28T22:21:44.002Z,8.07
2019-04-28T22:24:28.991Z,7.67
2019-04-28T22:26:58.267Z,8.33
2019-04-28T22:29:27.510Z,7.57
2019-04-28T22:31:56.864Z,7.93
2019-04-28T22:34:26.062Z,8.70
2019-04-28T22:36:55.314Z,8.40
2019-04-28T22:39:24.590Z,9.23
2019-04-28T22:41:53.762Z,8.80
2019-04-28T22:44:23.070Z,9.33
2019-04-28T22:46:52.358Z,9.27
2019-04-28T22:49:21.685Z,8.40
2019-04-28T22:51:50.966Z,8.40
2019-04-28T22:54:42.332Z,9.10
2019-04-28T22:57:39.609Z,8.80
2019-04-28T23:00:29.805Z,9.00
2019-04-28T23:02:59.124Z,8.40
2019-04-28T23:05:28.541Z,8.77
2019-04-28T23:07:57.798Z,8.80
2019-04-28T23:10:27.090Z,8.13
2019-04-28T23:12:56.374Z,9.43
2019-04-28T23:15:25.641Z,8.93
2019-04-28T23:17:55.014Z,8.67
2019-04-28T23:20:25.962Z,9.57
2019-04-28T23:22:55.373Z,8.87
2019-04-28T23:25:24.623Z,9.63
2019-04-28T23:27:53.981Z,9.10
2019-04-28T23:30:37.453Z,8.87
2019-04-28T23:33:06.790Z,8.83
2019-04-28T23:35:36.082Z,8.83
2019-04-28T23:38:05.406Z,8.23
2019-04-28T23:40:36.541Z,8.37
2019-04-28T23:43:09.761Z,8.70
2019-04-28T23:45:39.118Z,9.00
2019-04-28T23:48:08.346Z,8.47
2019-04-28T23:50:48.572Z,8.33
2019-04-28T23:53:18.742Z,8.27
2019-04-28T23:55:47.981Z,9.60
2019-04-28T23:58:17.218Z,8.67
