createdAt,value
2022-12-18T00:02:02.291Z,27.90
2022-12-18T00:04:30.248Z,41.80
2022-12-18T00:06:58.576Z,36.25
2022-12-18T00:09:31.311Z,22.70
2022-12-18T00:14:43.812Z,21.05
2022-12-18T00:17:11.092Z,19.48
2022-12-18T00:19:38.374Z,27.00
2022-12-18T00:22:07.497Z,25.48
2022-12-18T00:24:34.937Z,24.80
2022-12-18T00:27:02.220Z,22.92
2022-12-18T00:29:30.125Z,17.17
2022-12-18T00:31:57.603Z,28.30
2022-12-18T00:34:25.592Z,20.35
2022-12-18T00:36:53.327Z,21.65
2022-12-18T00:39:22.225Z,21.27
2022-12-18T00:42:08.188Z,19.30
2022-12-18T00:44:35.752Z,17.00
2022-12-18T00:47:03.290Z,17.45
2022-12-18T00:49:31.154Z,20.48
2022-12-18T00:51:59.152Z,17.80
2022-12-18T00:54:26.758Z,16.77
2022-12-18T00:56:56.549Z,14.95
2022-12-18T00:59:24.405Z,19.88
2022-12-18T01:01:52.013Z,18.75
2022-12-18T01:04:21.541Z,16.08
2022-12-18T01:06:49.024Z,15.52
2022-12-18T01:09:16.470Z,16.23
2022-12-18T01:11:43.697Z,26.33
2022-12-18T01:14:11.959Z,19.02
2022-12-18T01:16:39.280Z,15.10
2022-12-18T01:19:06.886Z,25.85
2022-12-18T01:21:34.442Z,18.08
2022-12-18T01:24:05.124Z,15.80
2022-12-18T01:26:32.776Z,19.95
2022-12-18T01:29:00.699Z,18.80
2022-12-18T01:31:31.554Z,17.52
2022-12-18T01:34:01.896Z,19.65
2022-12-18T01:36:36.073Z,19.35
2022-12-18T01:39:06.628Z,17.95
2022-12-18T01:41:53.957Z,22.00
2022-12-18T01:44:58.442Z,22.15
2022-12-18T01:47:46.493Z,25.80
2022-12-18T01:50:22.756Z,24.58
2022-12-18T01:53:13.334Z,36.88
2022-12-18T01:55:48.865Z,35.40
2022-12-18T01:58:16.688Z,29.23
2022-12-18T02:01:11.494Z,27.25
2022-12-18T02:03:39.371Z,26.23
2022-12-18T02:06:09.825Z,25.77
2022-12-18T02:08:48.115Z,25.05
2022-12-18T02:11:21.944Z,25.50
2022-12-18T02:13:52.376Z,39.92
2022-12-18T02:16:49.591Z,30.23
2022-12-18T02:19:42.326Z,25.20
2022-12-18T02:22:26.053Z,22.85
2022-12-18T02:25:12.364Z,27.98
2022-12-18T02:27:41.745Z,26.27
2022-12-18T02:30:10.525Z,27.75
2022-12-18T02:32:46.513Z,26.77
2022-12-18T02:35:20.464Z,22.58
2022-12-18T02:37:53.279Z,29.95
2022-12-18T02:40:23.847Z,29.73
2022-12-18T02:42:51.343Z,28.67
2022-12-18T02:45:20.282Z,29.27
2022-12-18T02:47:50.852Z,28.52
2022-12-18T02:50:27.638Z,26.63
2022-12-18T02:53:20.003Z,29.65
2022-12-18T02:56:15.504Z,23.30
2022-12-18T02:59:03.250Z,27.80
2022-12-18T03:01:46.972Z,24.75
2022-12-18T03:04:23.858Z,27.20
2022-12-18T03:06:54.798Z,23.98
2022-12-18T03:09:39.084Z,25.80
2022-12-18T03:12:26.538Z,24.58
2022-12-18T03:15:13.245Z,23.52
2022-12-18T03:17:50.384Z,25.30
2022-12-18T03:20:22.930Z,29.92
2022-12-18T03:22:54.815Z,32.95
2022-12-18T03:25:23.718Z,25.92
2022-12-18T03:27:59.359Z,23.15
2022-12-18T03:30:34.561Z,22.25
2022-12-18T03:33:20.780Z,19.63
2022-12-18T03:35:51.119Z,20.15
2022-12-18T03:38:19.825Z,19.98
2022-12-18T03:41:21.045Z,20.15
2022-12-18T03:44:18.154Z,20.35
2022-12-18T03:47:05.063Z,44.28
2022-12-18T03:49:51.630Z,35.28
2022-12-18T03:52:50.121Z,33.72
2022-12-18T03:55:20.125Z,101.18
2022-12-18T03:57:52.471Z,171.45
2022-12-18T04:00:22.844Z,108.00
2022-12-18T04:03:07.262Z,54.13
2022-12-18T04:05:44.279Z,25.95
2022-12-18T04:08:12.290Z,19.83
2022-12-18T04:10:46.250Z,23.10
2022-12-18T04:13:13.908Z,18.73
2022-12-18T04:15:44.164Z,17.77
2022-12-18T04:18:16.567Z,19.70
2022-12-18T04:20:45.323Z,19.23
2022-12-18T04:23:12.679Z,17.30
2022-12-18T04:25:40.558Z,15.35
2022-12-18T04:28:12.488Z,16.17
2022-12-18T04:30:43.211Z,16.45
2022-12-18T04:33:14.044Z,18.70
2022-12-18T04:35:42.587Z,16.75
2022-12-18T04:38:11.080Z,16.38
2022-12-18T04:40:41.383Z,14.05
2022-12-18T04:43:18.257Z,16.73
2022-12-18T04:45:49.512Z,12.23
2022-12-18T04:48:17.087Z,14.32
2022-12-18T04:50:44.378Z,14.18
2022-12-18T04:53:11.781Z,18.60
2022-12-18T04:55:39.381Z,17.63
2022-12-18T04:58:07.006Z,15.73
2022-12-18T05:00:36.625Z,14.27
2022-12-18T05:03:04.647Z,14.07
2022-12-18T05:05:32.370Z,14.27
2022-12-18T05:08:00.630Z,17.17
2022-12-18T05:10:29.630Z,14.65
2022-12-18T05:13:01.251Z,16.55
2022-12-18T05:15:35.125Z,14.13
2022-12-18T05:18:04.021Z,13.68
2022-12-18T05:20:31.983Z,13.85
2022-12-18T05:22:59.446Z,14.48
2022-12-18T05:25:26.942Z,13.30
2022-12-18T05:27:54.430Z,34.78
2022-12-18T05:30:24.045Z,51.38
2022-12-18T05:32:52.670Z,95.40
2022-12-18T05:35:21.387Z,64.72
2022-12-18T05:37:48.731Z,65.72
2022-12-18T05:40:16.099Z,15.35
2022-12-18T05:42:43.495Z,14.25
2022-12-18T05:45:10.917Z,49.80
2022-12-18T05:47:38.417Z,13.75
2022-12-18T05:50:08.101Z,17.38
2022-12-18T05:52:35.400Z,41.83
2022-12-18T05:55:02.709Z,53.90
2022-12-18T05:57:30.096Z,13.10
2022-12-18T05:59:57.875Z,16.27
2022-12-18T06:02:25.618Z,20.08
2022-12-18T06:04:53.889Z,20.17
2022-12-18T06:07:21.383Z,18.25
2022-12-18T06:09:48.739Z,16.77
2022-12-18T06:12:16.195Z,16.58
2022-12-18T06:14:43.540Z,13.45
2022-12-18T06:17:10.895Z,14.82
2022-12-18T06:19:38.245Z,11.63
2022-12-18T06:22:05.529Z,14.07
2022-12-18T06:24:32.891Z,13.57
2022-12-18T06:27:00.163Z,19.98
2022-12-18T06:29:27.447Z,19.35
2022-12-18T06:31:54.716Z,19.98
2022-12-18T06:34:22.818Z,14.88
2022-12-18T06:36:50.266Z,17.05
2022-12-18T06:39:17.762Z,17.23
2022-12-18T06:41:45.842Z,19.52
2022-12-18T06:44:13.264Z,12.60
2022-12-18T06:46:41.150Z,13.93
2022-12-18T06:49:10.357Z,17.27
2022-12-18T06:51:38.206Z,12.63
2022-12-18T06:54:05.707Z,19.30
2022-12-18T06:56:33.075Z,14.10
2022-12-18T06:59:00.404Z,13.13
2022-12-18T07:01:28.150Z,13.35
2022-12-18T07:03:57.457Z,16.58
2022-12-18T07:06:26.990Z,13.35
2022-12-18T07:08:56.278Z,32.00
2022-12-18T07:11:25.013Z,20.30
2022-12-18T07:13:54.719Z,16.10
2022-12-18T07:16:25.680Z,33.58
2022-12-18T07:18:55.700Z,65.97
2022-12-18T07:21:23.940Z,101.07
2022-12-18T07:23:52.828Z,93.90
2022-12-18T07:26:22.890Z,33.22
2022-12-18T07:28:50.627Z,22.80
2022-12-18T07:31:23.065Z,42.45
2022-12-18T07:33:52.976Z,99.55
2022-12-18T07:36:20.620Z,99.93
2022-12-18T07:38:50.258Z,42.95
2022-12-18T07:41:17.967Z,46.17
2022-12-18T07:43:45.463Z,22.20
2022-12-18T07:46:14.983Z,17.58
2022-12-18T07:48:44.261Z,20.50
2022-12-18T07:51:15.657Z,17.42
2022-12-18T07:53:44.392Z,16.67
2022-12-18T07:56:30.359Z,18.83
2022-12-18T07:59:00.041Z,22.73
2022-12-18T08:01:28.223Z,15.80
2022-12-18T08:03:56.198Z,16.30
2022-12-18T08:06:24.444Z,13.60
2022-12-18T08:08:54.397Z,16.85
2022-12-18T08:11:23.042Z,31.08
2022-12-18T08:13:52.325Z,40.42
2022-12-18T08:16:21.366Z,43.15
2022-12-18T08:18:49.793Z,64.07
2022-12-18T08:21:21.346Z,41.85
2022-12-18T08:23:49.398Z,18.38
2022-12-18T08:26:19.311Z,16.15
2022-12-18T08:28:46.812Z,26.42
2022-12-18T08:31:15.156Z,28.73
2022-12-18T08:33:44.369Z,21.73
2022-12-18T08:36:12.214Z,20.05
2022-12-18T08:38:39.521Z,14.98
2022-12-18T08:41:11.276Z,22.70
2022-12-18T08:44:01.517Z,19.83
2022-12-18T08:46:36.703Z,17.67
2022-12-18T08:49:05.467Z,18.95
2022-12-18T08:51:33.319Z,19.48
2022-12-18T08:54:01.071Z,19.27
2022-12-18T08:56:28.742Z,19.02
2022-12-18T08:59:03.224Z,55.45
2022-12-18T09:01:31.397Z,77.63
2022-12-18T09:03:59.879Z,51.30
2022-12-18T09:06:27.696Z,28.92
2022-12-18T09:08:55.137Z,38.05
2022-12-18T09:11:26.189Z,29.55
2022-12-18T09:13:55.077Z,18.50
2022-12-18T09:16:30.393Z,17.33
2022-12-18T09:19:03.191Z,18.73
2022-12-18T09:21:35.803Z,17.80
2022-12-18T09:24:05.066Z,20.92
2022-12-18T09:26:36.070Z,20.05
2022-12-18T09:29:04.702Z,18.48
2022-12-18T09:31:32.807Z,14.90
2022-12-18T09:34:00.495Z,21.23
2022-12-18T09:36:28.208Z,19.08
2022-12-18T09:39:08.177Z,20.77
2022-12-18T09:41:48.793Z,21.17
2022-12-18T09:44:19.215Z,22.80
2022-12-18T09:47:10.807Z,20.33
2022-12-18T09:49:47.007Z,22.35
2022-12-18T09:52:29.373Z,22.08
2022-12-18T09:55:00.832Z,21.10
2022-12-18T09:57:30.329Z,28.10
2022-12-18T10:00:12.303Z,102.68
2022-12-18T10:02:39.781Z,43.78
2022-12-18T10:05:22.043Z,22.92
2022-12-18T10:08:17.705Z,23.52
2022-12-18T10:10:54.508Z,20.67
2022-12-18T10:13:46.964Z,26.58
2022-12-18T10:17:08.101Z,26.77
2022-12-18T10:19:52.591Z,29.50
2022-12-18T10:22:38.404Z,86.43
2022-12-18T10:25:21.902Z,89.63
2022-12-18T10:27:53.541Z,64.55
2022-12-18T10:30:25.126Z,35.35
2022-12-18T10:32:54.082Z,24.83
2022-12-18T10:35:28.237Z,37.03
2022-12-18T10:38:15.719Z,34.60
2022-12-18T10:40:55.884Z,37.47
2022-12-18T10:43:31.362Z,36.17
2022-12-18T10:46:19.257Z,42.40
2022-12-18T10:48:49.667Z,45.85
2022-12-18T10:51:36.855Z,48.22
2022-12-18T10:54:07.996Z,61.75
2022-12-18T10:56:37.827Z,48.15
2022-12-18T10:59:11.692Z,41.75
2022-12-18T11:01:56.028Z,45.72
2022-12-18T11:04:32.535Z,44.95
2022-12-18T11:07:08.630Z,37.47
2022-12-18T11:09:38.137Z,40.78
2022-12-18T11:12:18.825Z,32.25
2022-12-18T11:14:49.866Z,41.10
2022-12-18T11:17:43.907Z,48.42
2022-12-18T11:20:35.367Z,36.90
2022-12-18T11:23:26.087Z,42.58
2022-12-18T11:26:02.869Z,40.17
2022-12-18T11:28:36.386Z,50.30
2022-12-18T11:31:19.071Z,69.47
2022-12-18T11:34:20.113Z,47.20
2022-12-18T11:36:47.636Z,36.35
2022-12-18T11:39:39.842Z,38.22
2022-12-18T11:42:24.709Z,38.25
2022-12-18T11:44:59.351Z,51.58
2022-12-18T11:47:40.345Z,47.70
2022-12-18T11:50:17.199Z,41.25
2022-12-18T11:52:44.591Z,44.45
2022-12-18T11:55:35.073Z,50.30
2022-12-18T11:58:12.107Z,47.85
2022-12-18T12:01:05.234Z,40.95
2022-12-18T12:03:42.173Z,45.05
2022-12-18T12:06:26.558Z,44.15
2022-12-18T12:09:23.502Z,48.78
2022-12-18T12:12:25.990Z,153.20
2022-12-18T12:15:44.506Z,67.93
2022-12-18T12:18:36.643Z,43.83
2022-12-18T12:21:16.025Z,57.10
2022-12-18T12:23:53.646Z,52.95
2022-12-18T12:26:32.324Z,45.45
2022-12-18T12:30:02.272Z,40.42
2022-12-18T12:32:38.721Z,53.85
2022-12-18T12:35:18.046Z,47.22
2022-12-18T12:38:10.270Z,42.75
2022-12-18T12:40:57.012Z,44.30
2022-12-18T12:43:34.272Z,38.65
2022-12-18T12:46:12.094Z,39.38
2022-12-18T12:48:48.150Z,37.45
2022-12-18T12:51:23.062Z,41.20
2022-12-18T12:53:51.380Z,36.28
2022-12-18T12:56:22.837Z,39.97
2022-12-18T12:58:50.618Z,36.05
2022-12-18T13:01:28.738Z,38.83
2022-12-18T13:04:17.566Z,35.95
2022-12-18T13:06:58.275Z,38.90
2022-12-18T13:09:25.685Z,41.13
2022-12-18T13:12:11.400Z,36.00
2022-12-18T13:14:41.357Z,39.42
2022-12-18T13:17:31.268Z,40.15
2022-12-18T13:20:15.643Z,36.08
2022-12-18T13:22:51.419Z,35.97
2022-12-18T13:25:31.278Z,35.20
2022-12-18T13:28:03.552Z,38.38
2022-12-18T13:30:37.770Z,39.10
2022-12-18T13:33:20.982Z,38.45
2022-12-18T13:35:48.481Z,43.25
2022-12-18T13:38:24.722Z,44.03
2022-12-18T13:41:04.584Z,47.65
2022-12-18T13:43:37.325Z,43.08
2022-12-18T13:46:23.085Z,43.88
2022-12-18T13:49:14.243Z,36.20
2022-12-18T13:51:56.428Z,38.95
2022-12-18T13:54:37.994Z,44.78
2022-12-18T13:57:07.925Z,41.58
2022-12-18T13:59:41.827Z,51.70
2022-12-18T14:02:18.272Z,49.50
2022-12-18T14:04:50.830Z,53.95
2022-12-18T14:07:31.155Z,51.22
2022-12-18T14:10:40.806Z,50.65
2022-12-18T14:13:00.893Z,54.90
2022-12-18T14:15:36.727Z,50.63
2022-12-18T14:18:19.345Z,47.17
2022-12-18T14:20:52.294Z,45.67
2022-12-18T14:23:46.747Z,70.95
2022-12-18T14:26:30.488Z,95.35
2022-12-18T14:29:02.805Z,46.70
2022-12-18T14:31:32.788Z,57.08
2022-12-18T14:34:00.559Z,123.10
2022-12-18T14:36:31.290Z,33.00
2022-12-18T14:39:03.071Z,31.83
2022-12-18T14:41:39.140Z,168.02
2022-12-18T14:44:12.200Z,505.15
2022-12-18T14:46:40.756Z,475.92
2022-12-18T14:49:35.838Z,419.77
2022-12-18T14:52:07.759Z,495.50
2022-12-18T14:54:38.478Z,409.27
2022-12-18T14:57:20.137Z,318.17
2022-12-18T14:59:47.693Z,419.98
2022-12-18T15:02:27.817Z,32.60
2022-12-18T15:05:14.052Z,23.92
2022-12-18T15:07:45.203Z,55.10
2022-12-18T15:10:17.761Z,361.47
2022-12-18T15:12:50.960Z,429.85
2022-12-18T15:15:40.824Z,422.30
2022-12-18T15:18:08.512Z,27.85
2022-12-18T15:20:44.674Z,24.45
2022-12-18T15:23:49.599Z,28.40
2022-12-18T15:26:22.136Z,171.20
2022-12-18T15:28:53.146Z,30.02
2022-12-18T15:31:32.966Z,194.50
2022-12-18T15:34:09.080Z,190.30
2022-12-18T15:36:37.643Z,172.55
2022-12-18T15:39:06.785Z,22.35
2022-12-18T15:41:36.518Z,30.33
2022-12-18T15:44:21.667Z,35.30
2022-12-18T15:46:48.990Z,33.50
2022-12-18T15:49:16.343Z,31.67
2022-12-18T15:51:43.977Z,33.42
2022-12-18T15:54:17.220Z,24.50
2022-12-18T15:57:03.696Z,27.65
2022-12-18T15:59:31.397Z,22.33
2022-12-18T16:02:01.395Z,23.25
2022-12-18T16:04:29.797Z,21.67
2022-12-18T16:07:14.399Z,24.38
2022-12-18T16:09:43.229Z,22.98
2022-12-18T16:12:22.353Z,21.23
2022-12-18T16:14:51.857Z,32.75
2022-12-18T16:17:20.145Z,43.10
2022-12-18T16:19:47.566Z,47.08
2022-12-18T16:22:24.101Z,33.83
2022-12-18T16:24:53.538Z,38.90
2022-12-18T16:27:22.053Z,162.90
2022-12-18T16:29:49.596Z,141.30
2022-12-18T16:32:23.330Z,56.63
2022-12-18T16:34:51.000Z,37.95
2022-12-18T16:37:18.422Z,29.08
2022-12-18T16:39:46.009Z,30.85
2022-12-18T16:42:20.700Z,32.03
2022-12-18T16:44:49.954Z,24.75
2022-12-18T16:47:18.183Z,27.38
2022-12-18T16:49:46.562Z,25.33
2022-12-18T16:52:14.649Z,25.23
2022-12-18T16:54:42.280Z,22.73
2022-12-18T16:57:14.938Z,29.60
2022-12-18T16:59:46.578Z,22.60
2022-12-18T17:02:17.085Z,33.63
2022-12-18T17:04:47.005Z,54.15
2022-12-18T17:07:14.669Z,58.05
2022-12-18T17:09:42.977Z,58.58
2022-12-18T17:12:10.706Z,22.85
2022-12-18T17:14:38.660Z,36.85
2022-12-18T17:17:23.014Z,254.20
2022-12-18T17:19:52.038Z,160.00
2022-12-18T17:22:21.375Z,45.60
2022-12-18T17:24:49.065Z,33.60
2022-12-18T17:27:17.316Z,34.83
2022-12-18T17:29:48.280Z,57.10
2022-12-18T17:34:49.540Z,65.55
2022-12-18T17:37:18.212Z,48.50
2022-12-18T17:39:45.990Z,45.13
2022-12-18T17:42:15.261Z,38.65
2022-12-18T17:44:53.238Z,38.35
2022-12-18T17:47:22.053Z,52.90
2022-12-18T17:49:49.418Z,47.50
2022-12-18T17:52:17.370Z,59.85
2022-12-18T17:54:45.332Z,60.47
2022-12-18T17:57:12.852Z,57.60
2022-12-18T17:59:40.236Z,41.92
2022-12-18T18:02:07.741Z,40.28
2022-12-18T18:04:36.149Z,50.13
2022-12-18T18:07:04.368Z,92.15
2022-12-18T18:09:32.852Z,71.95
2022-12-18T18:12:18.917Z,35.95
2022-12-18T18:14:46.363Z,36.08
2022-12-18T18:17:14.269Z,57.95
2022-12-18T18:19:42.329Z,58.78
2022-12-18T18:22:11.690Z,53.23
2022-12-18T18:28:34.266Z,35.28
2022-12-18T18:31:07.688Z,35.25
2022-12-18T18:33:35.762Z,31.80
2022-12-18T18:36:03.678Z,21.65
2022-12-18T18:38:40.025Z,22.83
2022-12-18T18:41:10.739Z,30.83
2022-12-18T18:43:38.626Z,24.95
2022-12-18T18:46:06.826Z,27.77
2022-12-18T18:48:37.495Z,45.20
2022-12-18T18:51:19.075Z,50.00
2022-12-18T18:53:50.114Z,23.85
2022-12-18T18:59:07.675Z,38.20
2022-12-18T19:01:35.601Z,23.63
2022-12-18T19:04:05.691Z,22.85
2022-12-18T19:06:33.412Z,21.25
2022-12-18T19:09:04.505Z,22.48
2022-12-18T19:11:52.476Z,16.67
2022-12-18T19:14:20.569Z,24.45
2022-12-18T19:16:48.510Z,26.40
2022-12-18T19:19:21.155Z,15.13
2022-12-18T19:21:49.005Z,17.27
2022-12-18T19:24:16.327Z,14.45
2022-12-18T19:26:43.926Z,17.83
2022-12-18T19:29:12.370Z,16.83
2022-12-18T19:31:40.909Z,19.65
2022-12-18T19:34:09.757Z,19.15
2022-12-18T19:36:39.412Z,15.93
2022-12-18T19:39:16.821Z,16.63
2022-12-18T19:41:44.973Z,11.23
2022-12-18T19:44:20.691Z,16.73
2022-12-18T19:46:51.748Z,17.00
2022-12-18T19:49:19.260Z,20.50
2022-12-18T19:51:46.703Z,17.90
2022-12-18T19:54:17.234Z,21.13
2022-12-18T19:56:45.476Z,21.88
2022-12-18T19:59:13.664Z,17.77
2022-12-18T20:01:41.582Z,16.92
2022-12-18T20:04:09.275Z,15.18
2022-12-18T20:06:50.869Z,20.35
2022-12-18T20:09:19.118Z,16.85
2022-12-18T20:11:46.902Z,25.50
2022-12-18T20:14:18.756Z,22.48
2022-12-18T20:16:53.748Z,28.48
2022-12-18T20:19:23.146Z,26.05
2022-12-18T20:21:50.569Z,19.17
2022-12-18T20:24:17.899Z,21.98
2022-12-18T20:26:45.259Z,23.73
2022-12-18T20:29:12.590Z,23.88
2022-12-18T20:31:41.215Z,28.55
2022-12-18T20:34:09.682Z,29.65
2022-12-18T20:36:37.909Z,25.42
2022-12-18T20:39:07.584Z,25.30
2022-12-18T20:41:37.980Z,33.15
2022-12-18T20:44:21.991Z,145.57
2022-12-18T20:46:56.673Z,107.00
2022-12-18T20:49:26.021Z,26.08
2022-12-18T20:51:54.680Z,18.05
2022-12-18T20:54:24.400Z,24.10
2022-12-18T20:56:52.040Z,23.83
2022-12-18T20:59:19.996Z,24.75
2022-12-18T21:01:48.437Z,19.00
2022-12-18T21:04:18.681Z,19.88
2022-12-18T21:06:53.327Z,22.73
2022-12-18T21:09:23.500Z,27.38
2022-12-18T21:12:10.888Z,31.13
2022-12-18T21:17:09.328Z,23.70
2022-12-18T21:19:37.227Z,20.15
2022-12-18T21:22:05.156Z,20.42
2022-12-18T21:24:33.623Z,51.90
2022-12-18T21:27:02.171Z,63.70
2022-12-18T21:29:29.628Z,36.60
2022-12-18T21:31:56.955Z,20.88
2022-12-18T21:34:27.080Z,17.63
2022-12-18T21:36:56.430Z,23.73
2022-12-18T21:39:25.756Z,17.13
2022-12-18T21:42:11.943Z,13.43
2022-12-18T21:44:42.016Z,11.50
2022-12-18T21:47:21.442Z,12.48
2022-12-18T21:49:52.889Z,14.65
2022-12-18T21:52:32.182Z,14.00
2022-12-18T21:55:08.357Z,12.15
2022-12-18T21:57:36.819Z,11.95
2022-12-18T22:00:06.034Z,16.98
2022-12-18T22:02:39.500Z,25.20
2022-12-18T22:05:07.576Z,26.75
2022-12-18T22:07:35.318Z,17.88
2022-12-18T22:10:04.127Z,14.82
2022-12-18T22:12:42.916Z,20.17
2022-12-18T22:15:20.314Z,30.40
2022-12-18T22:17:51.360Z,23.73
2022-12-18T22:20:26.762Z,18.48
2022-12-18T22:22:54.167Z,18.40
2022-12-18T22:25:21.533Z,15.82
2022-12-18T22:28:08.760Z,25.20
2022-12-18T22:30:38.871Z,31.70
2022-12-18T22:33:07.376Z,40.30
2022-12-18T22:35:35.028Z,19.58
2022-12-18T22:38:03.993Z,18.80
2022-12-18T22:40:31.406Z,17.52
2022-12-18T22:42:59.160Z,17.35
2022-12-18T22:45:31.045Z,24.33
2022-12-18T22:48:01.508Z,19.30
2022-12-18T22:50:28.947Z,20.70
2022-12-18T22:52:56.352Z,23.02
2022-12-18T22:55:23.653Z,27.63
2022-12-18T22:57:54.090Z,29.65
2022-12-18T23:00:24.390Z,37.97
2022-12-18T23:05:29.825Z,30.25
2022-12-18T23:07:57.449Z,21.70
2022-12-18T23:10:25.068Z,29.67
2022-12-18T23:12:57.757Z,21.33
2022-12-18T23:15:30.136Z,19.80
2022-12-18T23:17:59.543Z,17.67
2022-12-18T23:20:30.022Z,19.90
2022-12-18T23:22:57.358Z,18.20
2022-12-18T23:25:24.758Z,17.58
2022-12-18T23:27:52.064Z,15.50
2022-12-18T23:30:19.907Z,23.95
2022-12-18T23:32:47.372Z,15.30
2022-12-18T23:35:15.822Z,14.13
2022-12-18T23:38:00.575Z,14.63
2022-12-18T23:40:29.695Z,17.35
2022-12-18T23:42:57.153Z,18.08
2022-12-18T23:45:29.029Z,15.60
2022-12-18T23:47:58.019Z,14.13
2022-12-18T23:50:29.657Z,14.55
2022-12-18T23:53:00.681Z,16.23
2022-12-18T23:55:33.917Z,17.92
2022-12-18T23:58:01.373Z,19.48
