createdAt,value
2018-07-12T00:01:30.993Z,32.73
2018-07-12T00:03:59.076Z,33.10
2018-07-12T00:06:26.944Z,35.90
2018-07-12T00:08:54.779Z,34.10
2018-07-12T00:11:23.730Z,33.40
2018-07-12T00:13:52.556Z,37.03
2018-07-12T00:16:20.400Z,36.43
2018-07-12T00:18:48.246Z,48.17
2018-07-12T00:21:16.144Z,34.20
2018-07-12T00:23:43.938Z,31.80
2018-07-12T00:26:12.603Z,32.63
2018-07-12T00:28:42.397Z,31.07
2018-07-12T00:31:10.901Z,30.70
2018-07-12T00:33:40.733Z,32.33
2018-07-12T00:36:09.401Z,36.57
2018-07-12T00:38:37.642Z,74.57
2018-07-12T00:41:05.512Z,50.77
2018-07-12T00:43:33.465Z,46.07
2018-07-12T00:46:01.557Z,70.53
2018-07-12T00:48:30.220Z,89.63
2018-07-12T00:50:59.997Z,131.03
2018-07-12T00:53:29.286Z,83.80
2018-07-12T00:55:57.337Z,66.53
2018-07-12T00:58:25.489Z,42.73
2018-07-12T01:00:54.171Z,55.63
2018-07-12T01:03:22.507Z,47.47
2018-07-12T01:05:51.795Z,35.43
2018-07-12T01:08:21.259Z,44.70
2018-07-12T01:10:49.597Z,36.10
2018-07-12T01:13:18.379Z,36.87
2018-07-12T01:15:46.540Z,35.10
2018-07-12T01:18:14.358Z,35.47
2018-07-12T01:20:43.443Z,33.00
2018-07-12T01:23:11.568Z,32.70
2018-07-12T01:25:39.454Z,29.83
2018-07-12T01:28:09.350Z,26.33
2018-07-12T01:30:37.967Z,30.33
2018-07-12T01:33:05.790Z,28.10
2018-07-12T01:35:33.645Z,26.50
2018-07-12T01:38:01.696Z,31.73
2018-07-12T01:40:29.554Z,28.33
2018-07-12T01:42:57.796Z,25.07
2018-07-12T01:45:25.639Z,28.73
2018-07-12T01:47:54.074Z,26.13
2018-07-12T01:50:23.027Z,27.20
2018-07-12T01:52:50.861Z,28.77
2018-07-12T01:55:19.104Z,26.07
2018-07-12T01:57:46.959Z,28.43
2018-07-12T02:00:15.019Z,28.17
2018-07-12T02:02:44.041Z,29.77
2018-07-12T02:05:14.617Z,29.37
2018-07-12T02:07:43.420Z,26.80
2018-07-12T02:10:12.073Z,30.40
2018-07-12T02:12:40.309Z,33.77
2018-07-12T02:15:08.145Z,32.67
2018-07-12T02:17:38.071Z,33.93
2018-07-12T02:20:05.912Z,35.80
2018-07-12T02:22:33.790Z,29.27
2018-07-12T02:25:02.172Z,24.97
2018-07-12T02:27:30.069Z,22.43
2018-07-12T02:29:58.008Z,23.20
2018-07-12T02:32:25.856Z,29.67
2018-07-12T02:34:55.160Z,30.43
2018-07-12T02:37:23.236Z,25.80
2018-07-12T02:39:51.089Z,28.13
2018-07-12T02:42:19.812Z,26.27
2018-07-12T02:44:47.737Z,25.33
2018-07-12T02:47:15.607Z,21.43
2018-07-12T02:49:43.495Z,21.63
2018-07-12T02:52:11.384Z,23.03
2018-07-12T02:54:39.930Z,21.53
2018-07-12T02:57:07.797Z,23.53
2018-07-12T02:59:35.662Z,22.37
2018-07-12T03:02:03.592Z,23.53
2018-07-12T03:04:31.784Z,22.23
2018-07-12T03:07:00.396Z,22.97
2018-07-12T03:09:28.520Z,24.97
2018-07-12T03:11:57.662Z,27.03
2018-07-12T03:14:25.767Z,22.87
2018-07-12T03:16:53.947Z,21.87
2018-07-12T03:19:22.223Z,23.70
2018-07-12T03:21:50.080Z,25.27
2018-07-12T03:24:18.369Z,25.57
2018-07-12T03:26:46.243Z,27.03
2018-07-12T03:29:15.289Z,20.93
2018-07-12T03:31:43.958Z,23.30
2018-07-12T03:34:11.813Z,22.97
2018-07-12T03:36:40.536Z,23.13
2018-07-12T03:39:08.825Z,22.53
2018-07-12T03:41:37.543Z,22.07
2018-07-12T03:44:05.395Z,25.20
2018-07-12T03:46:33.355Z,22.57
2018-07-12T03:49:02.995Z,26.70
2018-07-12T03:51:31.568Z,24.03
2018-07-12T03:53:59.387Z,21.27
2018-07-12T03:56:27.593Z,20.20
2018-07-12T03:58:55.993Z,17.63
2018-07-12T04:01:23.849Z,22.40
2018-07-12T04:03:52.481Z,20.93
2018-07-12T04:06:21.241Z,21.17
2018-07-12T04:08:49.592Z,20.43
2018-07-12T04:11:17.699Z,23.03
2018-07-12T04:13:45.576Z,20.77
2018-07-12T04:16:14.102Z,24.20
2018-07-12T04:18:43.160Z,24.33
2018-07-12T04:21:11.432Z,22.77
2018-07-12T04:23:40.216Z,23.83
2018-07-12T04:26:08.085Z,25.90
2018-07-12T04:28:36.537Z,20.67
2018-07-12T04:31:04.390Z,19.57
2018-07-12T04:33:32.665Z,22.80
2018-07-12T04:36:00.942Z,26.07
2018-07-12T04:38:29.093Z,24.70
2018-07-12T04:40:57.212Z,25.40
2018-07-12T04:43:26.192Z,23.10
2018-07-12T04:45:54.040Z,20.73
2018-07-12T04:48:22.884Z,22.57
2018-07-12T04:50:51.379Z,22.30
2018-07-12T04:53:19.233Z,23.73
2018-07-12T04:55:47.069Z,19.57
2018-07-12T04:58:15.666Z,24.03
2018-07-12T05:00:43.665Z,25.20
2018-07-12T05:03:12.472Z,21.40
2018-07-12T05:05:40.297Z,20.30
2018-07-12T05:08:10.704Z,19.40
2018-07-12T05:10:38.944Z,22.67
2018-07-12T05:13:06.802Z,19.20
2018-07-12T05:15:35.351Z,23.07
2018-07-12T05:18:04.057Z,24.87
2018-07-12T05:20:32.531Z,20.57
2018-07-12T05:23:00.399Z,22.60
2018-07-12T05:25:28.491Z,21.57
2018-07-12T05:27:57.292Z,21.50
2018-07-12T05:30:25.136Z,24.17
2018-07-12T05:32:53.772Z,24.33
2018-07-12T05:35:21.864Z,25.17
2018-07-12T05:37:51.556Z,20.43
2018-07-12T05:40:20.579Z,22.13
2018-07-12T05:42:50.195Z,23.03
2018-07-12T05:45:19.697Z,21.07
2018-07-12T05:47:49.925Z,20.27
2018-07-12T05:50:20.237Z,23.17
2018-07-12T05:52:49.814Z,21.03
2018-07-12T05:55:19.129Z,20.83
2018-07-12T05:57:49.508Z,20.60
2018-07-12T06:00:18.852Z,24.07
2018-07-12T06:02:48.850Z,19.70
2018-07-12T06:05:18.635Z,21.00
2018-07-12T06:07:47.944Z,20.67
2018-07-12T06:10:17.263Z,20.97
2018-07-12T06:12:47.017Z,18.30
2018-07-12T06:15:18.581Z,20.77
2018-07-12T06:17:49.380Z,21.23
2018-07-12T06:20:18.699Z,19.20
2018-07-12T06:22:48.852Z,18.73
2018-07-12T06:25:18.593Z,18.30
2018-07-12T06:27:47.933Z,18.03
2018-07-12T06:30:17.580Z,20.13
2018-07-12T06:32:46.928Z,20.50
2018-07-12T06:35:16.461Z,20.87
2018-07-12T06:37:45.780Z,23.53
2018-07-12T06:40:15.107Z,20.73
2018-07-12T06:42:44.430Z,20.20
2018-07-12T06:45:13.752Z,19.73
2018-07-12T06:47:43.488Z,22.30
2018-07-12T06:50:13.107Z,21.67
2018-07-12T06:52:42.558Z,19.67
2018-07-12T06:55:13.794Z,20.53
2018-07-12T06:57:43.357Z,21.37
2018-07-12T07:00:12.834Z,22.53
2018-07-12T07:02:42.548Z,21.90
2018-07-12T07:05:13.692Z,20.07
2018-07-12T07:07:43.789Z,21.47
2018-07-12T07:10:13.194Z,22.97
2018-07-12T07:12:42.557Z,19.63
2018-07-12T07:15:13.226Z,19.10
2018-07-12T07:17:42.547Z,20.87
2018-07-12T07:20:12.498Z,20.17
2018-07-12T07:22:42.667Z,18.23
2018-07-12T07:25:12.329Z,21.23
2018-07-12T07:27:41.900Z,18.07
2018-07-12T07:30:11.625Z,17.80
2018-07-12T07:32:42.133Z,17.50
2018-07-12T07:35:13.272Z,15.97
2018-07-12T07:37:43.096Z,14.73
2018-07-12T07:40:12.428Z,14.50
2018-07-12T07:42:42.258Z,17.57
2018-07-12T07:45:11.594Z,16.40
2018-07-12T07:47:40.940Z,14.53
2018-07-12T07:50:11.273Z,11.77
2018-07-12T07:52:41.047Z,11.70
2018-07-12T07:55:11.282Z,12.50
2018-07-12T07:57:40.628Z,12.83
2018-07-12T08:00:10.684Z,10.67
2018-07-12T08:02:40.362Z,11.60
2018-07-12T08:05:09.797Z,9.77
2018-07-12T08:07:39.153Z,10.73
2018-07-12T08:10:08.498Z,9.33
2018-07-12T08:12:37.840Z,10.53
2018-07-12T08:15:07.489Z,7.53
2018-07-12T08:17:37.221Z,7.70
2018-07-12T08:20:06.890Z,8.87
2018-07-12T08:22:36.727Z,7.87
2018-07-12T08:25:06.123Z,7.40
2018-07-12T08:27:35.450Z,8.87
2018-07-12T08:30:05.175Z,7.17
2018-07-12T08:32:35.276Z,7.17
2018-07-12T08:35:05.506Z,6.23
2018-07-12T08:37:35.844Z,6.53
2018-07-12T08:40:05.190Z,8.57
2018-07-12T08:42:34.879Z,6.63
2018-07-12T08:45:04.183Z,6.87
2018-07-12T08:47:34.120Z,6.03
2018-07-12T08:50:04.176Z,8.10
2018-07-12T08:52:34.424Z,5.50
2018-07-12T08:55:04.440Z,5.17
2018-07-12T08:57:34.196Z,6.07
2018-07-12T09:00:03.733Z,8.03
2018-07-12T09:02:33.089Z,5.13
2018-07-12T09:05:02.390Z,4.50
2018-07-12T09:07:32.356Z,6.60
2018-07-12T09:10:01.686Z,5.43
2018-07-12T09:12:31.951Z,5.00
2018-07-12T09:15:02.313Z,5.70
2018-07-12T09:17:32.733Z,4.70
2018-07-12T09:20:03.439Z,4.53
2018-07-12T09:22:33.904Z,5.17
2018-07-12T09:25:03.723Z,4.77
2018-07-12T09:27:33.317Z,5.63
2018-07-12T09:30:02.683Z,4.77
2018-07-12T09:32:32.222Z,5.73
2018-07-12T09:35:03.346Z,5.47
2018-07-12T09:37:32.639Z,4.20
2018-07-12T09:40:02.397Z,4.40
2018-07-12T09:42:31.719Z,3.67
2018-07-12T09:45:02.474Z,3.77
2018-07-12T09:47:32.883Z,3.63
2018-07-12T09:50:02.564Z,4.27
2018-07-12T09:52:34.410Z,3.60
2018-07-12T09:55:05.305Z,5.43
2018-07-12T09:57:45.817Z,3.90
2018-07-12T10:00:16.463Z,5.43
2018-07-12T10:02:50.894Z,4.27
2018-07-12T10:05:26.374Z,4.63
2018-07-12T10:08:06.562Z,3.80
2018-07-12T10:10:40.063Z,4.73
2018-07-12T10:13:15.145Z,4.63
2018-07-12T10:15:52.592Z,2.80
2018-07-12T10:18:24.011Z,3.60
2018-07-12T10:20:53.356Z,3.90
2018-07-12T10:23:23.524Z,4.80
2018-07-12T10:25:53.403Z,4.40
2018-07-12T10:28:23.999Z,3.60
2018-07-12T10:30:53.550Z,4.37
2018-07-12T10:33:22.946Z,4.53
2018-07-12T10:35:53.604Z,4.13
2018-07-12T10:38:23.884Z,4.07
2018-07-12T10:40:53.247Z,3.77
2018-07-12T10:43:23.349Z,5.40
2018-07-12T10:45:52.799Z,3.80
2018-07-12T10:48:22.232Z,4.10
2018-07-12T10:50:52.111Z,4.03
2018-07-12T10:53:22.155Z,4.00
2018-07-12T10:55:52.340Z,3.60
2018-07-12T10:58:22.362Z,4.63
2018-07-12T11:00:51.936Z,4.17
2018-07-12T11:03:21.276Z,3.60
2018-07-12T11:05:50.627Z,4.17
2018-07-12T11:08:20.409Z,3.03
2018-07-12T11:10:49.948Z,4.00
2018-07-12T11:13:29.319Z,3.67
2018-07-12T11:15:59.068Z,3.03
2018-07-12T11:18:29.290Z,3.00
2018-07-12T11:20:59.304Z,3.23
2018-07-12T11:23:28.925Z,3.37
2018-07-12T11:25:58.749Z,3.13
2018-07-12T11:28:28.914Z,3.20
2018-07-12T11:30:58.255Z,3.40
2018-07-12T11:33:37.939Z,4.80
2018-07-12T11:36:08.890Z,3.30
2018-07-12T11:38:39.708Z,6.13
2018-07-12T11:41:10.347Z,5.13
2018-07-12T11:43:39.631Z,4.60
2018-07-12T11:46:11.371Z,4.07
2018-07-12T11:48:42.653Z,3.70
2018-07-12T11:51:13.689Z,3.30
2018-07-12T11:53:43.075Z,3.40
2018-07-12T11:56:12.414Z,3.47
2018-07-12T11:58:42.710Z,3.43
2018-07-12T12:01:12.067Z,4.23
2018-07-12T12:03:41.820Z,3.23
2018-07-12T12:06:11.465Z,3.10
2018-07-12T12:08:40.900Z,4.00
2018-07-12T12:11:10.205Z,3.50
2018-07-12T12:13:39.749Z,3.23
2018-07-12T12:16:10.359Z,4.00
2018-07-12T12:18:40.972Z,3.53
2018-07-12T12:21:10.668Z,3.77
2018-07-12T12:23:40.339Z,3.50
2018-07-12T12:26:10.524Z,3.60
2018-07-12T12:28:40.274Z,3.77
2018-07-12T12:31:10.422Z,4.57
2018-07-12T12:33:40.610Z,3.60
2018-07-12T12:36:09.938Z,3.80
2018-07-12T12:38:39.264Z,3.50
2018-07-12T12:41:09.822Z,4.37
2018-07-12T12:43:39.952Z,4.47
2018-07-12T12:46:09.299Z,4.20
2018-07-12T12:48:39.445Z,3.40
2018-07-12T12:51:08.839Z,5.57
2018-07-12T12:53:38.652Z,3.87
2018-07-12T12:56:08.506Z,3.40
2018-07-12T12:58:37.819Z,3.87
2018-07-12T13:01:07.396Z,5.13
2018-07-12T13:03:36.712Z,6.07
2018-07-12T13:06:06.768Z,4.20
2018-07-12T13:08:36.441Z,4.83
2018-07-12T13:11:05.828Z,5.73
2018-07-12T13:13:35.538Z,5.20
2018-07-12T13:16:06.439Z,3.73
2018-07-12T13:18:36.030Z,3.33
2018-07-12T13:21:07.281Z,6.27
2018-07-12T13:23:36.614Z,6.93
2018-07-12T13:26:06.950Z,4.50
2018-07-12T13:28:36.344Z,4.70
2018-07-12T13:31:05.726Z,3.97
2018-07-12T13:33:35.497Z,3.77
2018-07-12T13:36:05.349Z,3.93
2018-07-12T13:38:35.744Z,3.83
2018-07-12T13:41:05.433Z,4.13
2018-07-12T13:43:34.883Z,5.10
2018-07-12T13:46:04.267Z,5.80
2018-07-12T13:48:35.615Z,3.80
2018-07-12T13:51:05.700Z,3.80
2018-07-12T13:53:35.024Z,3.70
2018-07-12T13:56:04.347Z,4.40
2018-07-12T13:58:34.011Z,3.93
2018-07-12T14:01:03.360Z,3.60
2018-07-12T14:03:33.161Z,3.80
2018-07-12T14:06:02.987Z,5.33
2018-07-12T14:08:32.428Z,4.17
2018-07-12T14:11:02.183Z,4.97
2018-07-12T14:13:31.493Z,4.17
2018-07-12T14:16:01.549Z,3.73
2018-07-12T14:18:33.486Z,5.47
2018-07-12T14:21:03.080Z,6.00
2018-07-12T14:23:32.869Z,5.00
2018-07-12T14:26:03.100Z,5.57
2018-07-12T14:28:32.887Z,4.63
2018-07-12T14:31:02.680Z,5.40
2018-07-12T14:33:33.134Z,5.33
2018-07-12T14:36:03.612Z,4.33
2018-07-12T14:38:33.944Z,6.37
2018-07-12T14:41:04.131Z,3.57
2018-07-12T14:43:34.313Z,3.67
2018-07-12T14:46:03.949Z,5.23
2018-07-12T14:48:33.708Z,4.17
2018-07-12T14:51:03.074Z,3.63
2018-07-12T14:53:32.720Z,4.20
2018-07-12T14:56:06.964Z,5.97
2018-07-12T14:58:36.300Z,3.67
2018-07-12T15:01:05.971Z,3.97
2018-07-12T15:03:35.324Z,7.17
2018-07-12T15:06:05.971Z,7.27
2018-07-12T15:08:36.274Z,4.10
2018-07-12T15:11:05.631Z,7.23
2018-07-12T15:13:34.991Z,3.77
2018-07-12T15:16:05.307Z,5.40
2018-07-12T15:18:35.143Z,4.50
2018-07-12T15:21:04.967Z,3.37
2018-07-12T15:23:37.735Z,3.97
2018-07-12T15:26:07.512Z,5.80
2018-07-12T15:28:37.136Z,5.20
2018-07-12T15:31:06.843Z,4.43
2018-07-12T15:33:36.946Z,4.83
2018-07-12T15:36:07.162Z,4.93
2018-07-12T15:38:36.842Z,9.10
2018-07-12T15:41:06.341Z,3.60
2018-07-12T15:43:35.690Z,3.70
2018-07-12T15:46:05.076Z,4.93
2018-07-12T15:48:34.561Z,3.90
2018-07-12T15:51:04.380Z,4.37
2018-07-12T15:53:34.078Z,6.23
2018-07-12T15:56:03.798Z,4.17
2018-07-12T15:58:35.292Z,4.47
2018-07-12T16:01:05.126Z,4.13
2018-07-12T16:03:36.300Z,3.63
2018-07-12T16:06:05.620Z,3.93
2018-07-12T16:08:35.102Z,5.53
2018-07-12T16:11:04.803Z,4.77
2018-07-12T16:13:34.519Z,4.30
2018-07-12T16:16:03.909Z,4.23
2018-07-12T16:18:33.536Z,3.90
2018-07-12T16:21:03.785Z,4.37
2018-07-12T16:23:33.131Z,3.37
2018-07-12T16:26:02.844Z,3.53
2018-07-12T16:28:33.089Z,4.43
2018-07-12T16:31:03.008Z,5.50
2018-07-12T16:33:32.562Z,3.90
2018-07-12T16:36:03.236Z,4.33
2018-07-12T16:38:33.365Z,3.90
2018-07-12T16:41:02.744Z,5.03
2018-07-12T16:43:32.640Z,3.73
2018-07-12T16:46:03.723Z,5.00
2018-07-12T16:48:33.123Z,4.37
2018-07-12T16:51:03.646Z,3.70
2018-07-12T16:53:35.325Z,4.03
2018-07-12T16:56:05.761Z,4.07
2018-07-12T16:58:35.861Z,4.07
2018-07-12T17:01:05.198Z,4.50
2018-07-12T17:03:34.771Z,4.47
2018-07-12T17:06:05.153Z,3.73
2018-07-12T17:08:34.738Z,5.83
2018-07-12T17:11:05.069Z,4.27
2018-07-12T17:13:35.439Z,5.97
2018-07-12T17:16:05.339Z,5.53
2018-07-12T17:18:34.691Z,7.90
2018-07-12T17:21:05.195Z,8.50
2018-07-12T17:23:34.555Z,19.23
2018-07-12T17:26:04.298Z,21.73
2018-07-12T17:28:33.638Z,10.07
2018-07-12T17:31:03.510Z,16.90
2018-07-12T17:33:34.624Z,13.70
2018-07-12T17:36:04.292Z,18.23
2018-07-12T17:38:34.435Z,14.17
2018-07-12T17:41:04.049Z,16.80
2018-07-12T17:43:33.366Z,14.73
2018-07-12T17:46:03.849Z,9.73
2018-07-12T17:48:33.924Z,10.67
2018-07-12T17:51:04.312Z,11.63
2018-07-12T17:53:34.594Z,14.73
2018-07-12T17:56:03.924Z,15.47
2018-07-12T17:58:33.710Z,10.57
2018-07-12T18:01:03.801Z,13.10
2018-07-12T18:03:33.208Z,13.10
2018-07-12T18:06:03.329Z,11.33
2018-07-12T18:08:32.658Z,11.50
2018-07-12T18:11:02.762Z,13.97
2018-07-12T18:13:32.473Z,11.67
2018-07-12T18:16:01.777Z,11.37
2018-07-12T18:18:31.494Z,11.43
2018-07-12T18:21:01.077Z,12.60
2018-07-12T18:23:30.825Z,14.37
2018-07-12T18:26:00.157Z,16.33
2018-07-12T18:28:29.971Z,13.83
2018-07-12T18:31:00.310Z,13.00
2018-07-12T18:33:29.861Z,12.43
2018-07-12T18:35:59.396Z,12.53
2018-07-12T18:38:30.504Z,11.37
2018-07-12T18:41:00.051Z,12.20
2018-07-12T18:43:29.428Z,13.23
2018-07-12T18:45:59.367Z,12.20
2018-07-12T18:48:28.723Z,11.47
2018-07-12T18:50:58.849Z,10.73
2018-07-12T18:53:28.203Z,11.37
2018-07-12T18:55:58.647Z,11.90
2018-07-12T18:58:31.160Z,13.37
2018-07-12T19:01:02.903Z,11.53
2018-07-12T19:03:33.500Z,13.80
2018-07-12T19:06:02.815Z,13.27
2018-07-12T19:08:33.421Z,11.57
2018-07-12T19:11:03.552Z,12.97
2018-07-12T19:13:33.245Z,14.03
2018-07-12T19:16:02.666Z,13.30
2018-07-12T19:18:32.285Z,12.40
2018-07-12T19:21:02.528Z,12.77
2018-07-12T19:23:33.175Z,14.40
2018-07-12T19:26:03.377Z,13.37
2018-07-12T19:28:33.617Z,13.03
2018-07-12T19:31:03.772Z,15.60
2018-07-12T19:33:33.181Z,12.67
2018-07-12T19:36:02.956Z,13.43
2018-07-12T19:38:33.040Z,13.70
2018-07-12T19:41:02.388Z,13.57
2018-07-12T19:43:32.263Z,13.03
2018-07-12T19:46:02.063Z,14.37
2018-07-12T19:48:32.063Z,15.57
2018-07-12T19:51:02.921Z,13.47
2018-07-12T19:53:33.236Z,14.10
2018-07-12T19:56:02.564Z,15.20
2018-07-12T19:58:33.609Z,14.37
2018-07-12T20:01:04.257Z,15.47
2018-07-12T20:03:33.934Z,14.80
2018-07-12T20:06:04.696Z,13.47
2018-07-12T20:08:34.064Z,13.63
2018-07-12T20:11:04.330Z,14.10
2018-07-12T20:13:34.717Z,13.93
2018-07-12T20:16:04.339Z,14.57
2018-07-12T20:18:33.721Z,13.70
2018-07-12T20:21:04.678Z,13.73
2018-07-12T20:23:35.884Z,14.80
2018-07-12T20:26:06.127Z,16.00
2018-07-12T20:28:35.457Z,15.83
2018-07-12T20:31:05.215Z,17.23
2018-07-12T20:33:34.994Z,17.70
2018-07-12T20:36:04.365Z,17.70
2018-07-12T20:38:33.734Z,17.77
2018-07-12T20:41:04.061Z,17.93
2018-07-12T20:43:38.021Z,17.87
2018-07-12T20:46:07.342Z,17.70
2018-07-12T20:48:36.673Z,17.67
2018-07-12T20:51:06.600Z,18.10
2018-07-12T20:53:37.220Z,17.70
2018-07-12T20:56:09.047Z,18.73
2018-07-12T20:58:39.024Z,17.77
2018-07-12T21:01:08.323Z,19.73
2018-07-12T21:03:38.344Z,17.53
2018-07-12T21:06:09.032Z,16.73
2018-07-12T21:08:39.416Z,17.40
2018-07-12T21:11:09.643Z,16.87
2018-07-12T21:13:40.195Z,16.57
2018-07-12T21:16:09.544Z,16.53
2018-07-12T21:18:39.253Z,16.70
2018-07-12T21:21:10.037Z,15.87
2018-07-12T21:23:39.826Z,17.57
2018-07-12T21:26:09.556Z,16.20
2018-07-12T21:28:39.147Z,17.53
2018-07-12T21:31:08.890Z,16.50
2018-07-12T21:33:39.026Z,16.00
2018-07-12T21:36:08.972Z,16.73
2018-07-12T21:38:39.013Z,15.87
2018-07-12T21:41:08.906Z,15.90
2018-07-12T21:43:39.838Z,16.53
2018-07-12T21:46:11.063Z,16.30
2018-07-12T21:48:40.381Z,16.40
2018-07-12T21:51:10.528Z,16.23
2018-07-12T21:53:40.757Z,15.73
2018-07-12T21:56:10.090Z,15.93
2018-07-12T21:58:39.480Z,15.87
2018-07-12T22:01:08.823Z,16.33
2018-07-12T22:03:38.132Z,16.47
2018-07-12T22:06:08.052Z,15.63
2018-07-12T22:08:37.822Z,16.70
2018-07-12T22:11:07.506Z,14.87
2018-07-12T22:13:38.036Z,16.83
2018-07-12T22:16:08.271Z,16.63
2018-07-12T22:18:39.225Z,14.83
2018-07-12T22:21:09.384Z,16.10
2018-07-12T22:23:38.828Z,15.73
2018-07-12T22:26:08.893Z,15.13
2018-07-12T22:28:38.546Z,15.97
2018-07-12T22:31:08.853Z,15.23
2018-07-12T22:33:39.305Z,14.53
2018-07-12T22:36:08.629Z,15.37
2018-07-12T22:38:38.843Z,14.77
2018-07-12T22:41:08.188Z,17.17
2018-07-12T22:43:37.534Z,19.30
2018-07-12T22:46:07.110Z,18.13
2018-07-12T22:48:36.880Z,17.77
2018-07-12T22:51:08.005Z,17.97
2018-07-12T22:53:37.320Z,22.67
2018-07-12T22:56:06.736Z,24.20
2018-07-12T22:58:38.005Z,34.03
2018-07-12T23:01:07.335Z,34.87
2018-07-12T23:03:37.004Z,31.90
2018-07-12T23:06:06.870Z,36.07
2018-07-12T23:08:36.182Z,36.67
2018-07-12T23:11:05.675Z,37.47
2018-07-12T23:13:36.030Z,26.43
2018-07-12T23:16:06.618Z,37.33
2018-07-12T23:18:37.726Z,35.93
2018-07-12T23:21:08.913Z,27.10
2018-07-12T23:23:39.425Z,28.07
2018-07-12T23:26:10.234Z,28.40
2018-07-12T23:28:44.891Z,29.77
2018-07-12T23:31:14.625Z,54.10
2018-07-12T23:33:45.532Z,35.23
2018-07-12T23:36:15.171Z,32.80
2018-07-12T23:38:44.548Z,49.27
2018-07-12T23:41:15.568Z,31.57
2018-07-12T23:43:45.998Z,34.33
2018-07-12T23:46:15.334Z,70.77
2018-07-12T23:48:45.706Z,64.20
2018-07-12T23:51:15.414Z,50.77
2018-07-12T23:53:44.958Z,67.33
2018-07-12T23:56:15.183Z,39.23
2018-07-12T23:58:44.827Z,65.03
